createdAt,value
2022-12-18T00:01:36.082Z,41.40
2022-12-18T00:04:07.243Z,42.83
2022-12-18T00:06:36.238Z,36.57
2022-12-18T00:09:04.400Z,37.13
2022-12-18T00:11:33.446Z,48.80
2022-12-18T00:14:01.197Z,43.37
2022-12-18T00:16:31.064Z,47.67
2022-12-18T00:18:59.616Z,37.97
2022-12-18T00:21:33.492Z,36.77
2022-12-18T00:24:03.843Z,39.37
2022-12-18T00:26:33.068Z,39.87
2022-12-18T00:29:12.556Z,36.70
2022-12-18T00:31:41.057Z,37.63
2022-12-18T00:34:07.903Z,44.13
2022-12-18T00:36:37.141Z,23.97
2022-12-18T00:39:05.674Z,21.20
2022-12-18T00:42:07.980Z,36.80
2022-12-18T00:44:42.606Z,43.87
2022-12-18T00:47:09.458Z,32.03
2022-12-18T00:49:38.528Z,34.87
2022-12-18T00:52:07.422Z,27.13
2022-12-18T00:54:35.525Z,32.83
2022-12-18T00:57:05.345Z,57.87
2022-12-18T00:59:32.261Z,25.23
2022-12-18T01:02:01.334Z,26.30
2022-12-18T01:04:34.823Z,41.83
2022-12-18T01:07:01.615Z,32.33
2022-12-18T01:09:30.066Z,30.57
2022-12-18T01:12:04.102Z,28.53
2022-12-18T01:14:30.859Z,49.97
2022-12-18T01:16:59.842Z,30.13
2022-12-18T01:19:27.932Z,24.60
2022-12-18T01:21:54.876Z,37.00
2022-12-18T01:24:22.121Z,24.53
2022-12-18T01:26:49.073Z,35.20
2022-12-18T01:29:17.127Z,35.90
2022-12-18T01:31:51.055Z,31.13
2022-12-18T01:34:20.028Z,44.97
2022-12-18T01:36:53.893Z,29.37
2022-12-18T01:39:20.802Z,37.47
2022-12-18T01:42:03.131Z,39.63
2022-12-18T01:44:59.919Z,31.33
2022-12-18T01:47:31.589Z,47.13
2022-12-18T01:50:12.253Z,36.00
2022-12-18T01:52:47.775Z,43.10
2022-12-18T01:55:24.259Z,54.10
2022-12-18T01:58:01.537Z,68.67
2022-12-18T02:00:29.673Z,44.73
2022-12-18T02:02:57.852Z,54.67
2022-12-18T02:05:59.708Z,30.97
2022-12-18T02:08:36.522Z,71.80
2022-12-18T02:11:23.036Z,58.97
2022-12-18T02:14:23.911Z,56.50
2022-12-18T02:17:09.617Z,47.67
2022-12-18T02:19:46.314Z,51.63
2022-12-18T02:22:46.362Z,58.87
2022-12-18T02:25:19.266Z,35.60
2022-12-18T02:27:53.526Z,56.00
2022-12-18T02:30:23.634Z,55.57
2022-12-18T02:32:54.086Z,37.67
2022-12-18T02:35:28.689Z,46.87
2022-12-18T02:37:58.930Z,38.23
2022-12-18T02:40:32.136Z,57.20
2022-12-18T02:43:10.629Z,55.23
2022-12-18T02:45:47.680Z,43.77
2022-12-18T02:48:19.208Z,44.50
2022-12-18T02:51:24.829Z,31.27
2022-12-18T02:53:59.830Z,56.77
2022-12-18T02:56:35.057Z,33.60
2022-12-18T02:59:34.874Z,44.93
2022-12-18T03:02:17.928Z,28.70
2022-12-18T03:05:10.625Z,24.30
2022-12-18T03:07:53.759Z,23.53
2022-12-18T03:10:30.188Z,23.93
2022-12-18T03:13:10.502Z,27.90
2022-12-18T03:15:48.868Z,32.17
2022-12-18T03:18:27.714Z,33.17
2022-12-18T03:20:59.358Z,25.53
2022-12-18T03:23:33.625Z,30.97
2022-12-18T03:26:08.734Z,20.00
2022-12-18T03:28:45.233Z,30.43
2022-12-18T03:31:14.968Z,33.40
2022-12-18T03:33:54.940Z,36.17
2022-12-18T03:36:28.074Z,30.37
2022-12-18T03:38:57.111Z,20.63
2022-12-18T03:41:32.108Z,40.23
2022-12-18T03:44:14.397Z,15.43
2022-12-18T03:46:56.397Z,20.90
2022-12-18T03:49:49.434Z,31.47
2022-12-18T03:52:31.883Z,24.77
2022-12-18T03:55:02.513Z,37.90
2022-12-18T03:57:32.485Z,20.27
2022-12-18T04:00:10.578Z,35.87
2022-12-18T04:02:42.102Z,21.73
2022-12-18T04:05:16.682Z,27.70
2022-12-18T04:07:46.032Z,20.60
2022-12-18T04:10:19.881Z,17.13
2022-12-18T04:12:46.754Z,31.80
2022-12-18T04:15:17.766Z,26.23
2022-12-18T04:17:50.728Z,35.23
2022-12-18T04:20:19.531Z,27.43
2022-12-18T04:22:49.505Z,15.73
2022-12-18T04:25:16.455Z,19.63
2022-12-18T04:27:53.881Z,26.57
2022-12-18T04:30:20.603Z,39.13
2022-12-18T04:32:52.056Z,33.93
2022-12-18T04:35:22.397Z,27.90
2022-12-18T04:37:51.558Z,25.00
2022-12-18T04:40:25.739Z,21.13
2022-12-18T04:42:52.600Z,25.17
2022-12-18T04:45:22.825Z,29.13
2022-12-18T04:48:06.895Z,35.73
2022-12-18T04:50:37.063Z,26.17
2022-12-18T04:53:16.137Z,26.60
2022-12-18T04:55:48.802Z,30.27
2022-12-18T04:58:15.985Z,28.77
2022-12-18T05:00:49.328Z,30.27
2022-12-18T05:03:16.105Z,30.27
2022-12-18T05:05:46.008Z,33.90
2022-12-18T05:08:12.996Z,40.10
2022-12-18T05:10:42.003Z,19.97
2022-12-18T05:13:11.480Z,37.77
2022-12-18T05:15:39.368Z,34.17
2022-12-18T05:18:09.309Z,34.03
2022-12-18T05:20:39.182Z,46.93
2022-12-18T05:23:09.174Z,49.70
2022-12-18T05:25:39.030Z,50.50
2022-12-18T05:28:08.116Z,45.07
2022-12-18T05:30:35.422Z,31.20
2022-12-18T05:33:02.272Z,50.23
2022-12-18T05:35:29.189Z,53.63
2022-12-18T05:38:03.844Z,43.00
2022-12-18T05:40:30.911Z,44.73
2022-12-18T05:43:00.598Z,31.93
2022-12-18T05:45:30.128Z,59.20
2022-12-18T05:48:04.258Z,62.73
2022-12-18T05:50:31.178Z,46.00
2022-12-18T05:52:58.018Z,56.90
2022-12-18T05:55:27.948Z,47.03
2022-12-18T05:57:55.709Z,53.03
2022-12-18T06:00:28.738Z,52.97
2022-12-18T06:02:55.817Z,64.33
2022-12-18T06:05:26.222Z,51.43
2022-12-18T06:07:53.000Z,50.73
2022-12-18T06:10:20.742Z,57.90
2022-12-18T06:12:50.838Z,53.43
2022-12-18T06:15:19.890Z,41.17
2022-12-18T06:17:48.994Z,57.53
2022-12-18T06:20:19.404Z,32.97
2022-12-18T06:22:49.493Z,49.77
2022-12-18T06:25:16.535Z,51.23
2022-12-18T06:27:45.446Z,63.87
2022-12-18T06:30:19.603Z,56.57
2022-12-18T06:32:50.512Z,46.30
2022-12-18T06:35:36.380Z,50.03
2022-12-18T06:38:05.644Z,57.43
2022-12-18T06:40:32.699Z,43.23
2022-12-18T06:43:01.583Z,52.30
2022-12-18T06:45:31.955Z,44.67
2022-12-18T06:47:58.943Z,53.70
2022-12-18T06:50:26.265Z,44.83
2022-12-18T06:52:59.148Z,49.23
2022-12-18T06:55:38.193Z,45.10
2022-12-18T06:58:11.416Z,41.17
2022-12-18T07:00:47.632Z,25.40
2022-12-18T07:03:16.529Z,48.90
2022-12-18T07:05:43.279Z,52.57
2022-12-18T07:08:10.108Z,52.03
2022-12-18T07:10:47.461Z,45.33
2022-12-18T07:13:17.186Z,45.40
2022-12-18T07:15:44.943Z,50.57
2022-12-18T07:18:14.356Z,58.67
2022-12-18T07:20:42.076Z,16.67
2022-12-18T07:23:08.828Z,60.37
2022-12-18T07:25:38.467Z,58.20
2022-12-18T07:28:05.556Z,53.93
2022-12-18T07:30:32.410Z,68.53
2022-12-18T07:33:00.325Z,54.40
2022-12-18T07:35:27.124Z,61.70
2022-12-18T07:37:53.888Z,60.43
2022-12-18T07:40:20.699Z,54.03
2022-12-18T07:42:47.408Z,58.03
2022-12-18T07:45:15.578Z,55.43
2022-12-18T07:47:43.648Z,56.37
2022-12-18T07:50:16.588Z,48.23
2022-12-18T07:52:43.355Z,49.60
2022-12-18T07:55:10.166Z,49.90
2022-12-18T07:57:56.415Z,49.07
2022-12-18T08:00:24.152Z,53.93
2022-12-18T08:02:52.082Z,32.47
2022-12-18T08:05:21.641Z,27.83
2022-12-18T08:07:48.497Z,41.50
2022-12-18T08:10:15.470Z,50.27
2022-12-18T08:12:42.255Z,53.80
2022-12-18T08:15:09.731Z,58.13
2022-12-18T08:17:36.783Z,58.03
2022-12-18T08:20:03.929Z,54.17
2022-12-18T08:22:31.172Z,54.03
2022-12-18T08:25:00.052Z,63.83
2022-12-18T08:27:30.467Z,36.83
2022-12-18T08:29:58.387Z,52.80
2022-12-18T08:32:26.658Z,66.43
2022-12-18T08:34:53.586Z,56.53
2022-12-18T08:37:20.587Z,36.67
2022-12-18T08:39:47.323Z,53.17
2022-12-18T08:42:32.448Z,37.43
2022-12-18T08:44:59.528Z,56.33
2022-12-18T08:47:27.525Z,51.20
2022-12-18T08:49:54.363Z,54.67
2022-12-18T08:52:21.215Z,29.70
2022-12-18T08:54:47.965Z,58.27
2022-12-18T08:57:14.805Z,53.13
2022-12-18T08:59:41.591Z,45.83
2022-12-18T09:02:11.710Z,48.00
2022-12-18T09:04:38.866Z,55.10
2022-12-18T09:07:05.605Z,47.10
2022-12-18T09:09:32.479Z,54.93
2022-12-18T09:11:59.224Z,49.03
2022-12-18T09:14:25.979Z,49.67
2022-12-18T09:16:52.823Z,52.23
2022-12-18T09:19:19.596Z,54.83
2022-12-18T09:21:48.220Z,55.53
2022-12-18T09:24:15.991Z,55.70
2022-12-18T09:26:45.208Z,45.60
2022-12-18T09:29:14.287Z,45.77
2022-12-18T09:31:49.037Z,59.60
2022-12-18T09:34:16.312Z,50.40
2022-12-18T09:36:43.327Z,82.17
2022-12-18T09:39:10.518Z,54.73
2022-12-18T09:41:43.105Z,45.13
2022-12-18T09:44:45.315Z,55.63
2022-12-18T09:47:36.694Z,53.17
2022-12-18T09:50:17.444Z,44.00
2022-12-18T09:52:53.449Z,52.83
2022-12-18T09:55:26.418Z,52.03
2022-12-18T09:58:08.569Z,28.27
2022-12-18T10:00:35.989Z,47.63
2022-12-18T10:03:11.955Z,56.10
2022-12-18T10:05:53.875Z,40.80
2022-12-18T10:08:33.964Z,53.73
2022-12-18T10:11:35.504Z,48.50
2022-12-18T10:14:29.463Z,48.70
2022-12-18T10:17:14.522Z,54.70
2022-12-18T10:19:51.066Z,51.10
2022-12-18T10:22:29.431Z,38.00
2022-12-18T10:25:17.912Z,35.13
2022-12-18T10:27:44.858Z,44.80
2022-12-18T10:30:20.499Z,34.03
2022-12-18T10:32:48.164Z,41.90
2022-12-18T10:35:27.803Z,46.73
2022-12-18T10:38:13.320Z,43.07
2022-12-18T10:41:18.403Z,51.20
2022-12-18T10:43:45.283Z,51.40
2022-12-18T10:46:11.975Z,64.20
2022-12-18T10:48:49.176Z,41.27
2022-12-18T10:51:30.306Z,47.47
2022-12-18T10:54:00.740Z,39.17
2022-12-18T10:56:31.062Z,28.97
2022-12-18T10:59:01.425Z,47.33
2022-12-18T11:01:29.520Z,49.37
2022-12-18T11:04:02.080Z,49.90
2022-12-18T11:06:30.618Z,44.60
2022-12-18T11:09:20.579Z,44.27
2022-12-18T11:11:56.366Z,51.50
2022-12-18T11:14:25.891Z,45.20
2022-12-18T11:17:26.259Z,54.83
2022-12-18T11:19:43.688Z,60.27
2022-12-18T11:22:25.318Z,57.63
2022-12-18T11:28:27.870Z,50.00
2022-12-18T11:31:20.893Z,54.10
2022-12-18T11:34:19.827Z,46.20
2022-12-18T11:36:45.629Z,80.43
2022-12-18T11:39:26.159Z,64.30
2022-12-18T11:42:12.877Z,47.67
2022-12-18T11:44:52.439Z,42.30
2022-12-18T11:47:49.099Z,35.47
2022-12-18T11:50:26.039Z,53.53
2022-12-18T11:52:58.178Z,58.37
2022-12-18T11:55:45.020Z,60.13
2022-12-18T11:58:53.853Z,59.13
2022-12-18T12:01:25.011Z,53.70
2022-12-18T12:04:19.924Z,62.07
2022-12-18T12:07:24.410Z,49.37
2022-12-18T12:10:28.899Z,58.67
2022-12-18T12:13:35.502Z,69.33
2022-12-18T12:16:27.763Z,47.20
2022-12-18T12:19:11.490Z,49.80
2022-12-18T12:21:43.256Z,60.43
2022-12-18T12:24:19.092Z,78.97
2022-12-18T12:27:06.037Z,69.60
2022-12-18T12:29:52.867Z,78.33
2022-12-18T12:32:44.064Z,57.97
2022-12-18T12:35:26.162Z,62.27
2022-12-18T12:38:01.220Z,53.07
2022-12-18T12:43:27.761Z,49.57
2022-12-18T12:46:03.758Z,62.63
2022-12-18T12:48:34.108Z,60.57
2022-12-18T12:51:07.873Z,51.87
2022-12-18T12:53:38.558Z,60.67
2022-12-18T12:56:08.393Z,139.77
2022-12-18T12:58:47.727Z,62.10
2022-12-18T13:01:35.109Z,90.83
2022-12-18T13:04:14.229Z,122.20
2022-12-18T13:06:54.513Z,85.17
2022-12-18T13:09:21.435Z,106.17
2022-12-18T13:12:07.678Z,78.87
2022-12-18T13:14:40.305Z,53.10
2022-12-18T13:17:18.539Z,153.33
2022-12-18T13:19:46.463Z,58.27
2022-12-18T13:22:25.162Z,54.43
2022-12-18T13:24:52.349Z,57.40
2022-12-18T13:28:07.200Z,53.60
2022-12-18T13:30:34.293Z,53.70
2022-12-18T13:33:20.866Z,56.97
2022-12-18T13:35:47.953Z,47.97
2022-12-18T13:38:32.440Z,55.63
2022-12-18T13:41:22.374Z,55.20
2022-12-18T13:44:12.034Z,46.17
2022-12-18T13:46:51.015Z,53.63
2022-12-18T13:49:17.723Z,44.03
2022-12-18T13:51:49.950Z,54.97
2022-12-18T13:54:52.288Z,56.20
2022-12-18T13:57:33.965Z,55.17
2022-12-18T14:00:20.725Z,49.70
2022-12-18T14:02:47.647Z,57.97
2022-12-18T14:05:27.148Z,62.03
2022-12-18T14:07:55.576Z,52.57
2022-12-18T14:13:17.394Z,56.93
2022-12-18T14:15:48.989Z,50.87
2022-12-18T14:18:15.738Z,57.17
2022-12-18T14:20:52.857Z,58.57
2022-12-18T14:23:38.509Z,59.83
2022-12-18T14:26:29.997Z,51.70
2022-12-18T14:29:02.344Z,51.43
2022-12-18T14:31:31.681Z,54.80
2022-12-18T14:33:58.684Z,58.83
2022-12-18T14:36:28.545Z,65.03
2022-12-18T14:38:59.898Z,50.70
2022-12-18T14:41:27.484Z,53.97
2022-12-18T14:43:55.518Z,58.50
2022-12-18T14:46:44.486Z,60.10
2022-12-18T14:49:34.978Z,57.07
2022-12-18T14:52:07.217Z,61.83
2022-12-18T14:54:38.173Z,59.63
2022-12-18T14:57:22.956Z,56.97
2022-12-18T14:59:50.147Z,57.80
2022-12-18T15:02:26.314Z,50.27
2022-12-18T15:05:12.622Z,54.47
2022-12-18T15:07:53.757Z,52.23
2022-12-18T15:10:22.145Z,60.20
2022-12-18T15:13:08.639Z,57.13
2022-12-18T15:15:38.648Z,54.70
2022-12-18T15:18:07.859Z,49.70
2022-12-18T15:20:49.290Z,48.47
2022-12-18T15:23:26.928Z,47.87
2022-12-18T15:26:04.277Z,50.90
2022-12-18T15:28:47.273Z,50.10
2022-12-18T15:31:14.098Z,54.43
2022-12-18T15:34:00.561Z,59.90
2022-12-18T15:36:27.655Z,56.13
2022-12-18T15:39:04.939Z,57.30
2022-12-18T15:41:36.920Z,77.27
2022-12-18T15:44:16.667Z,62.77
2022-12-18T15:46:43.428Z,57.50
2022-12-18T15:49:10.380Z,61.13
2022-12-18T15:51:39.780Z,63.57
2022-12-18T15:54:13.019Z,62.50
2022-12-18T15:56:58.443Z,65.07
2022-12-18T15:59:25.462Z,56.60
2022-12-18T16:01:54.225Z,56.70
2022-12-18T16:04:22.875Z,62.80
2022-12-18T16:07:14.891Z,71.23
2022-12-18T16:09:39.723Z,68.23
2022-12-18T16:12:08.087Z,52.43
2022-12-18T16:14:34.896Z,58.33
2022-12-18T16:17:04.316Z,60.37
2022-12-18T16:19:31.548Z,63.60
2022-12-18T16:21:59.538Z,61.67
2022-12-18T16:24:31.592Z,60.37
2022-12-18T16:27:00.367Z,58.47
2022-12-18T16:29:29.353Z,58.70
2022-12-18T16:32:00.156Z,59.57
2022-12-18T16:34:29.717Z,70.57
2022-12-18T16:37:04.819Z,67.77
2022-12-18T16:39:34.338Z,56.87
2022-12-18T16:42:03.906Z,58.70
2022-12-18T16:44:33.977Z,60.20
2022-12-18T16:47:03.076Z,57.67
2022-12-18T16:49:30.589Z,59.07
2022-12-18T16:51:57.465Z,52.43
2022-12-18T16:54:24.974Z,56.43
2022-12-18T16:56:52.260Z,54.87
2022-12-18T16:59:19.873Z,69.00
2022-12-18T17:01:47.407Z,54.57
2022-12-18T17:04:14.997Z,48.33
2022-12-18T17:06:43.788Z,53.90
2022-12-18T17:09:18.523Z,48.40
2022-12-18T17:11:45.361Z,53.20
2022-12-18T17:14:15.778Z,52.13
2022-12-18T17:16:42.911Z,41.40
2022-12-18T17:19:15.304Z,52.47
2022-12-18T17:21:45.417Z,56.93
2022-12-18T17:24:12.453Z,57.33
2022-12-18T17:26:39.651Z,56.80
2022-12-18T17:29:06.699Z,54.10
2022-12-18T17:31:34.506Z,59.20
2022-12-18T17:34:05.126Z,53.80
2022-12-18T17:36:32.401Z,49.43
2022-12-18T17:39:02.082Z,57.17
2022-12-18T17:41:30.646Z,55.10
2022-12-18T17:44:02.662Z,53.40
2022-12-18T17:46:31.372Z,54.17
2022-12-18T17:48:59.458Z,58.33
2022-12-18T17:51:27.084Z,51.27
2022-12-18T17:53:54.116Z,54.77
2022-12-18T17:56:23.318Z,61.33
2022-12-18T17:58:50.903Z,59.10
2022-12-18T18:01:20.745Z,53.93
2022-12-18T18:03:50.349Z,67.73
2022-12-18T18:06:23.596Z,57.40
2022-12-18T18:08:52.118Z,58.77
2022-12-18T18:11:39.600Z,54.27
2022-12-18T18:14:18.905Z,47.30
2022-12-18T18:16:50.890Z,52.33
2022-12-18T18:19:23.041Z,60.00
2022-12-18T18:21:52.535Z,52.30
2022-12-18T18:24:23.575Z,55.43
2022-12-18T18:26:50.529Z,67.00
2022-12-18T18:29:20.591Z,61.20
2022-12-18T18:31:48.531Z,55.53
2022-12-18T18:34:24.612Z,49.07
2022-12-18T18:36:51.527Z,65.03
2022-12-18T18:39:18.768Z,64.97
2022-12-18T18:41:48.311Z,62.90
2022-12-18T18:44:16.581Z,65.83
2022-12-18T18:46:43.497Z,59.73
2022-12-18T18:49:10.501Z,56.83
2022-12-18T18:51:40.270Z,60.97
2022-12-18T18:54:07.398Z,53.23
2022-12-18T18:56:56.708Z,55.83
2022-12-18T18:59:23.087Z,58.20
2022-12-18T19:01:59.939Z,56.27
2022-12-18T19:04:31.167Z,53.30
2022-12-18T19:07:07.127Z,52.20
2022-12-18T19:09:36.401Z,54.10
2022-12-18T19:12:23.448Z,52.93
2022-12-18T19:14:50.270Z,51.77
2022-12-18T19:17:17.122Z,46.33
2022-12-18T19:19:44.219Z,51.80
2022-12-18T19:22:11.611Z,48.40
2022-12-18T19:24:38.724Z,34.57
2022-12-18T19:27:05.522Z,46.63
2022-12-18T19:29:32.475Z,29.03
2022-12-18T19:31:59.621Z,37.03
2022-12-18T19:34:26.857Z,39.33
2022-12-18T19:36:59.295Z,40.63
2022-12-18T19:39:26.417Z,39.40
2022-12-18T19:41:53.377Z,47.30
2022-12-18T19:44:21.128Z,36.07
2022-12-18T19:46:51.504Z,45.17
2022-12-18T19:49:21.597Z,38.87
2022-12-18T19:51:50.168Z,43.00
2022-12-18T19:54:17.907Z,42.87
2022-12-18T19:56:45.441Z,56.43
2022-12-18T19:59:12.672Z,60.13
2022-12-18T20:01:40.190Z,53.00
2022-12-18T20:04:07.161Z,39.37
2022-12-18T20:06:45.186Z,33.83
2022-12-18T20:09:12.048Z,23.00
2022-12-18T20:11:41.481Z,34.73
2022-12-18T20:14:10.271Z,33.83
2022-12-18T20:16:37.899Z,38.00
2022-12-18T20:19:05.472Z,44.60
2022-12-18T20:21:32.829Z,43.37
2022-12-18T20:24:01.227Z,40.03
2022-12-18T20:26:28.286Z,42.83
2022-12-18T20:28:55.602Z,38.53
2022-12-18T20:31:23.303Z,46.73
2022-12-18T20:33:51.111Z,32.90
2022-12-18T20:36:22.491Z,33.50
2022-12-18T20:38:51.943Z,35.03
2022-12-18T20:41:23.239Z,38.70
2022-12-18T20:43:50.460Z,45.43
2022-12-18T20:46:18.218Z,38.10
2022-12-18T20:48:45.535Z,31.70
2022-12-18T20:51:17.040Z,38.60
2022-12-18T20:53:44.649Z,30.17
2022-12-18T20:56:21.940Z,27.60
2022-12-18T20:58:55.111Z,38.97
2022-12-18T21:01:26.940Z,37.93
2022-12-18T21:03:54.471Z,32.67
2022-12-18T21:06:24.031Z,31.33
2022-12-18T21:08:50.838Z,32.17
2022-12-18T21:11:40.709Z,34.83
2022-12-18T21:14:14.421Z,38.67
2022-12-18T21:16:43.815Z,32.77
2022-12-18T21:19:21.328Z,36.40
2022-12-18T21:21:52.290Z,33.30
2022-12-18T21:24:19.957Z,40.60
2022-12-18T21:26:48.384Z,30.67
2022-12-18T21:29:21.433Z,22.90
2022-12-18T21:31:48.634Z,35.40
2022-12-18T21:34:19.765Z,33.07
2022-12-18T21:36:47.446Z,36.23
2022-12-18T21:39:14.842Z,30.57
2022-12-18T21:42:00.890Z,35.97
2022-12-18T21:44:30.561Z,36.83
2022-12-18T21:47:15.152Z,32.10
2022-12-18T21:49:49.569Z,32.03
2022-12-18T21:52:17.188Z,35.37
2022-12-18T21:54:44.155Z,25.77
2022-12-18T21:57:13.414Z,31.37
2022-12-18T21:59:42.595Z,34.33
2022-12-18T22:02:16.357Z,34.00
2022-12-18T22:04:44.520Z,32.90
2022-12-18T22:07:13.142Z,34.00
2022-12-18T22:09:41.474Z,26.87
2022-12-18T22:12:11.505Z,31.90
2022-12-18T22:14:38.393Z,28.17
2022-12-18T22:17:05.356Z,33.53
2022-12-18T22:19:32.391Z,26.60
2022-12-18T22:22:00.484Z,32.63
2022-12-18T22:24:29.176Z,26.23
2022-12-18T22:27:01.646Z,31.80
2022-12-18T22:29:48.658Z,23.47
2022-12-18T22:32:18.921Z,26.53
2022-12-18T22:35:04.541Z,25.50
2022-12-18T22:37:33.114Z,29.23
2022-12-18T22:39:59.951Z,31.80
2022-12-18T22:42:31.605Z,35.30
2022-12-18T22:45:00.404Z,27.83
2022-12-18T22:47:30.348Z,30.27
2022-12-18T22:49:58.484Z,32.07
2022-12-18T22:52:25.777Z,28.23
2022-12-18T22:54:54.238Z,26.83
2022-12-18T22:57:22.863Z,30.60
2022-12-18T22:59:50.684Z,32.23
2022-12-18T23:02:19.681Z,28.63
2022-12-18T23:04:47.713Z,27.33
2022-12-18T23:07:18.264Z,25.63
2022-12-18T23:09:45.518Z,25.93
2022-12-18T23:12:16.546Z,25.37
2022-12-18T23:14:43.650Z,29.53
2022-12-18T23:17:11.006Z,27.57
2022-12-18T23:19:37.882Z,30.00
2022-12-18T23:22:10.094Z,28.40
2022-12-18T23:24:38.889Z,26.90
2022-12-18T23:27:05.761Z,27.30
2022-12-18T23:29:38.966Z,25.20
2022-12-18T23:32:06.361Z,29.37
2022-12-18T23:34:33.325Z,26.80
2022-12-18T23:37:01.139Z,33.60
2022-12-18T23:39:29.793Z,29.60
2022-12-18T23:41:58.640Z,23.00
2022-12-18T23:44:25.973Z,30.33
2022-12-18T23:46:53.062Z,27.23
2022-12-18T23:49:20.130Z,26.00
2022-12-18T23:51:47.118Z,26.97
2022-12-18T23:54:14.028Z,28.90
2022-12-18T23:56:41.036Z,25.53
2022-12-18T23:59:08.030Z,28.67
