createdAt,value
2018-08-19T00:00:01.762Z,9.83
2018-08-19T00:02:31.990Z,10.50
2018-08-19T00:05:15.434Z,9.60
2018-08-19T00:07:46.021Z,8.85
2018-08-19T00:10:16.788Z,9.23
2018-08-19T00:12:48.574Z,7.73
2018-08-19T00:15:18.770Z,9.80
2018-08-19T00:17:48.912Z,8.03
2018-08-19T00:20:19.106Z,9.07
2018-08-19T00:22:50.524Z,8.60
2018-08-19T00:25:42.153Z,7.97
2018-08-19T00:28:14.816Z,8.43
2018-08-19T00:30:45.183Z,8.67
2018-08-19T00:33:15.617Z,7.97
2018-08-19T00:35:45.779Z,8.15
2018-08-19T00:38:16.918Z,8.83
2018-08-19T00:40:46.996Z,8.87
2018-08-19T00:43:18.851Z,9.03
2018-08-19T00:45:49.088Z,8.90
2018-08-19T00:48:19.167Z,8.50
2018-08-19T00:50:49.297Z,9.50
2018-08-19T00:53:19.325Z,8.57
2018-08-19T00:55:51.318Z,9.20
2018-08-19T00:58:23.631Z,9.50
2018-08-19T01:00:56.397Z,9.45
2018-08-19T01:03:26.600Z,9.50
2018-08-19T01:05:56.801Z,9.97
2018-08-19T01:08:26.957Z,10.10
2018-08-19T01:10:57.127Z,9.67
2018-08-19T01:13:27.984Z,9.30
2018-08-19T01:15:58.165Z,9.67
2018-08-19T01:18:28.278Z,10.20
2018-08-19T01:21:10.598Z,8.47
2018-08-19T01:23:42.716Z,10.40
2018-08-19T01:26:14.038Z,10.20
2018-08-19T01:28:44.929Z,10.50
2018-08-19T01:31:15.679Z,10.73
2018-08-19T01:33:45.842Z,9.80
2018-08-19T01:36:16.405Z,10.20
2018-08-19T01:38:46.750Z,9.23
2018-08-19T01:41:16.838Z,10.00
2018-08-19T01:43:58.744Z,10.23
2018-08-19T01:46:30.393Z,9.70
2018-08-19T01:49:01.724Z,9.57
2018-08-19T01:51:32.339Z,10.00
2018-08-19T01:54:37.066Z,9.60
2018-08-19T01:57:07.410Z,10.00
2018-08-19T01:59:37.744Z,9.83
2018-08-19T02:02:08.510Z,10.17
2018-08-19T02:04:57.313Z,10.27
2018-08-19T02:07:27.732Z,10.27
2018-08-19T02:10:02.427Z,10.58
2018-08-19T02:12:39.716Z,10.13
2018-08-19T02:15:11.148Z,9.90
2018-08-19T02:18:15.708Z,9.45
2018-08-19T02:20:46.862Z,10.37
2018-08-19T02:23:17.079Z,10.30
2018-08-19T02:25:48.573Z,10.30
2018-08-19T02:28:22.597Z,10.40
2018-08-19T02:31:00.475Z,10.80
2018-08-19T02:33:33.650Z,11.63
2018-08-19T02:36:06.733Z,11.63
2018-08-19T02:38:38.076Z,11.03
2018-08-19T02:41:08.660Z,11.70
2018-08-19T02:43:46.597Z,12.43
2018-08-19T02:46:16.966Z,11.47
2018-08-19T02:48:51.071Z,12.05
2018-08-19T02:51:21.924Z,11.10
2018-08-19T02:53:54.342Z,10.77
2018-08-19T02:56:24.278Z,11.50
2018-08-19T02:58:54.517Z,10.87
2018-08-19T03:01:24.882Z,9.88
2018-08-19T03:03:56.905Z,10.63
2018-08-19T03:06:27.404Z,10.57
2018-08-19T03:09:00.118Z,10.43
2018-08-19T03:11:30.589Z,10.95
2018-08-19T03:14:01.701Z,10.53
2018-08-19T03:16:32.436Z,9.70
2018-08-19T03:19:02.573Z,10.00
2018-08-19T03:21:35.482Z,10.80
2018-08-19T03:24:07.292Z,9.87
2018-08-19T03:26:37.937Z,11.10
2018-08-19T03:29:14.786Z,10.97
2018-08-19T03:31:49.549Z,11.80
2018-08-19T03:34:19.870Z,11.53
2018-08-19T03:36:50.389Z,11.03
2018-08-19T03:39:21.322Z,11.10
2018-08-19T03:41:51.814Z,11.20
2018-08-19T03:44:22.206Z,12.82
2018-08-19T03:46:54.351Z,13.47
2018-08-19T03:49:25.674Z,13.80
2018-08-19T03:51:55.659Z,14.07
2018-08-19T03:54:26.627Z,14.73
2018-08-19T03:56:57.308Z,14.55
2018-08-19T03:59:27.832Z,15.05
2018-08-19T04:01:58.343Z,15.80
2018-08-19T04:04:28.730Z,14.38
2018-08-19T04:06:59.262Z,11.40
2018-08-19T04:09:29.461Z,12.45
2018-08-19T04:12:08.848Z,12.40
2018-08-19T04:14:39.351Z,11.57
2018-08-19T04:17:11.817Z,11.77
2018-08-19T04:19:44.427Z,12.20
2018-08-19T04:22:15.027Z,11.17
2018-08-19T04:24:46.227Z,12.37
2018-08-19T04:27:17.103Z,12.43
2018-08-19T04:29:47.593Z,11.55
2018-08-19T04:32:24.894Z,11.87
2018-08-19T04:34:55.444Z,12.80
2018-08-19T04:37:25.976Z,12.27
2018-08-19T04:39:56.554Z,12.33
2018-08-19T04:42:27.003Z,11.95
2018-08-19T04:44:57.366Z,11.70
2018-08-19T04:47:31.002Z,11.60
2018-08-19T04:50:01.071Z,11.43
2018-08-19T04:52:32.970Z,11.53
2018-08-19T04:55:03.259Z,11.60
2018-08-19T04:57:33.653Z,11.20
2018-08-19T05:00:04.116Z,11.60
2018-08-19T05:02:35.641Z,12.00
2018-08-19T05:05:06.058Z,12.67
2018-08-19T05:07:36.586Z,12.17
2018-08-19T05:10:07.264Z,10.97
2018-08-19T05:12:37.943Z,11.47
2018-08-19T05:15:08.266Z,11.30
2018-08-19T05:17:38.981Z,12.90
2018-08-19T05:20:15.856Z,11.87
2018-08-19T05:22:46.260Z,11.80
2018-08-19T05:25:16.982Z,11.70
2018-08-19T05:27:52.677Z,11.53
2018-08-19T05:30:23.088Z,12.28
2018-08-19T05:32:58.689Z,11.93
2018-08-19T05:35:29.297Z,11.63
2018-08-19T05:38:00.124Z,12.28
2018-08-19T05:40:31.004Z,12.80
2018-08-19T05:43:01.009Z,11.00
2018-08-19T05:45:31.288Z,11.07
2018-08-19T05:48:08.572Z,12.20
2018-08-19T05:50:39.012Z,11.70
2018-08-19T05:53:09.744Z,12.03
2018-08-19T05:55:41.622Z,12.33
2018-08-19T05:58:12.344Z,11.03
2018-08-19T06:00:44.908Z,12.07
2018-08-19T06:03:15.676Z,11.20
2018-08-19T06:05:46.279Z,10.93
2018-08-19T06:08:17.336Z,11.40
2018-08-19T06:10:48.615Z,12.17
2018-08-19T06:13:19.203Z,11.48
2018-08-19T06:15:49.859Z,12.28
2018-08-19T06:18:21.973Z,11.05
2018-08-19T06:20:52.463Z,11.20
2018-08-19T06:23:23.394Z,11.22
2018-08-19T06:25:56.013Z,11.03
2018-08-19T06:28:26.239Z,11.00
2018-08-19T06:30:57.300Z,11.27
2018-08-19T06:33:27.898Z,11.30
2018-08-19T06:35:57.764Z,11.20
2018-08-19T06:38:28.390Z,12.03
2018-08-19T06:40:58.708Z,12.90
2018-08-19T06:43:29.196Z,11.97
2018-08-19T06:45:59.362Z,12.20
2018-08-19T06:48:29.924Z,11.00
2018-08-19T06:51:00.500Z,12.45
2018-08-19T06:53:31.009Z,11.70
2018-08-19T06:56:01.223Z,11.67
2018-08-19T06:58:31.320Z,10.38
2018-08-19T07:01:01.545Z,11.22
2018-08-19T07:03:31.751Z,10.20
2018-08-19T07:06:11.439Z,11.73
2018-08-19T07:08:41.528Z,10.80
2018-08-19T07:11:12.172Z,11.50
2018-08-19T07:13:42.575Z,10.20
2018-08-19T07:16:12.651Z,10.37
2018-08-19T07:18:43.262Z,10.33
2018-08-19T07:34:20.002Z,11.22
2018-08-19T07:36:50.593Z,10.08
2018-08-19T07:39:23.113Z,9.73
2018-08-19T07:41:54.637Z,9.37
2018-08-19T07:44:25.281Z,9.50
2018-08-19T07:46:55.802Z,8.60
2018-08-19T07:49:27.033Z,9.25
2018-08-19T07:51:57.494Z,9.20
2018-08-19T07:54:27.893Z,8.85
2018-08-19T07:56:58.587Z,8.87
2018-08-19T07:59:29.892Z,9.33
2018-08-19T08:02:02.696Z,9.20
2018-08-19T08:04:37.893Z,9.57
2018-08-19T08:07:08.012Z,8.53
2018-08-19T08:09:38.236Z,8.33
2018-08-19T08:12:10.910Z,7.80
2018-08-19T08:14:55.874Z,7.90
2018-08-19T08:17:27.348Z,8.43
2018-08-19T08:20:02.409Z,7.50
2018-08-19T08:22:33.747Z,7.27
2018-08-19T08:25:06.879Z,7.80
2018-08-19T08:27:39.470Z,7.40
2018-08-19T08:30:12.647Z,6.73
2018-08-19T08:32:46.127Z,6.63
2018-08-19T08:35:16.573Z,7.87
2018-08-19T08:37:46.781Z,7.47
2018-08-19T08:53:21.593Z,6.70
2018-08-19T08:55:52.977Z,6.47
2018-08-19T08:58:23.263Z,6.67
2018-08-19T09:00:53.979Z,6.00
2018-08-19T09:03:24.721Z,5.60
2018-08-19T09:05:55.249Z,6.80
2018-08-19T09:08:26.842Z,6.78
2018-08-19T09:10:58.471Z,6.30
2018-08-19T09:13:34.569Z,6.70
2018-08-19T09:16:04.889Z,6.00
2018-08-19T09:18:34.998Z,6.67
2018-08-19T09:21:05.548Z,5.97
2018-08-19T09:23:36.020Z,6.17
2018-08-19T09:26:06.385Z,6.03
2018-08-19T09:28:36.679Z,6.00
2018-08-19T09:31:06.013Z,6.23
2018-08-19T09:33:36.952Z,5.70
2018-08-19T09:36:07.638Z,5.80
2018-08-19T09:38:37.834Z,5.30
2018-08-19T09:41:08.032Z,5.60
2018-08-19T09:43:38.696Z,5.40
2018-08-19T09:46:09.389Z,6.00
2018-08-19T09:48:39.645Z,4.97
2018-08-19T09:51:15.797Z,5.20
2018-08-19T09:53:46.146Z,5.63
2018-08-19T09:56:16.802Z,5.40
2018-08-19T09:58:52.085Z,5.33
2018-08-19T10:01:27.530Z,5.47
2018-08-19T10:03:58.005Z,5.33
2018-08-19T10:06:28.494Z,4.97
2018-08-19T10:08:58.867Z,5.20
2018-08-19T10:14:03.866Z,5.07
2018-08-19T10:16:44.673Z,4.90
2018-08-19T10:19:16.552Z,5.03
2018-08-19T10:21:46.816Z,4.90
2018-08-19T10:24:22.683Z,4.93
2018-08-19T10:26:54.063Z,4.92
2018-08-19T10:29:24.572Z,4.73
2018-08-19T10:32:03.115Z,5.30
2018-08-19T10:34:36.392Z,4.80
2018-08-19T10:37:06.735Z,5.33
2018-08-19T10:39:37.394Z,4.67
2018-08-19T10:42:21.307Z,4.43
2018-08-19T10:44:53.319Z,4.67
2018-08-19T10:47:23.809Z,4.83
2018-08-19T10:49:59.919Z,4.90
2018-08-19T10:52:31.289Z,4.20
2018-08-19T10:55:02.422Z,4.42
2018-08-19T10:57:32.934Z,4.80
2018-08-19T11:00:03.159Z,4.73
2018-08-19T11:02:33.242Z,4.37
2018-08-19T11:05:03.844Z,4.50
2018-08-19T11:07:34.276Z,4.57
2018-08-19T11:10:21.240Z,4.20
2018-08-19T11:12:54.717Z,4.57
2018-08-19T11:15:34.559Z,4.40
2018-08-19T11:18:22.855Z,4.23
2018-08-19T11:20:56.832Z,4.62
2018-08-19T11:23:28.717Z,4.40
2018-08-19T11:25:59.528Z,4.20
2018-08-19T11:28:39.752Z,4.07
2018-08-19T11:31:21.851Z,3.77
2018-08-19T11:33:53.505Z,3.70
2018-08-19T11:36:58.547Z,3.83
2018-08-19T11:39:34.274Z,3.80
2018-08-19T11:42:04.687Z,4.70
2018-08-19T11:44:36.285Z,3.80
2018-08-19T11:47:11.198Z,3.20
2018-08-19T11:49:45.781Z,3.77
2018-08-19T11:52:16.611Z,3.90
2018-08-19T11:54:46.241Z,3.85
2018-08-19T11:57:15.502Z,3.73
2018-08-19T11:59:46.892Z,3.80
2018-08-19T12:02:18.608Z,3.70
2018-08-19T12:04:48.295Z,3.80
2018-08-19T12:07:18.176Z,3.53
2018-08-19T12:10:06.846Z,3.53
2018-08-19T12:12:47.547Z,3.50
2018-08-19T12:15:16.856Z,3.50
2018-08-19T12:17:46.200Z,3.50
2018-08-19T12:20:23.245Z,3.47
2018-08-19T12:22:53.508Z,3.57
2018-08-19T12:25:23.723Z,4.27
2018-08-19T12:27:53.909Z,3.40
2018-08-19T12:30:25.478Z,3.50
2018-08-19T12:33:05.173Z,3.77
2018-08-19T12:35:35.287Z,3.20
2018-08-19T12:38:05.433Z,3.67
2018-08-19T12:40:39.230Z,3.87
2018-08-19T12:43:09.485Z,3.50
2018-08-19T13:18:28.956Z,3.20
2018-08-19T15:24:19.098Z,3.25
2018-08-19T15:26:49.819Z,2.50
2018-08-19T15:29:32.034Z,3.10
2018-08-19T15:32:03.961Z,3.08
2018-08-19T15:34:34.302Z,2.67
2018-08-19T15:37:05.448Z,3.20
2018-08-19T15:39:36.066Z,2.63
2018-08-19T15:42:06.505Z,5.50
2018-08-19T15:44:36.663Z,3.13
2018-08-19T15:47:07.345Z,3.10
2018-08-19T15:49:37.762Z,3.10
2018-08-19T15:52:08.544Z,2.60
2018-08-19T15:54:39.558Z,2.57
2018-08-19T15:57:09.965Z,2.53
2018-08-19T15:59:40.543Z,2.77
2018-08-19T16:02:11.147Z,2.92
2018-08-19T16:04:42.401Z,2.65
2018-08-19T16:07:12.754Z,2.75
2018-08-19T16:09:43.432Z,3.00
2018-08-19T16:12:13.878Z,2.80
2018-08-19T16:14:44.662Z,2.95
2018-08-19T16:17:15.925Z,3.60
2018-08-19T16:19:46.532Z,3.42
2018-08-19T16:22:17.242Z,3.20
2018-08-19T16:24:47.744Z,3.15
2018-08-19T16:27:18.493Z,3.45
2018-08-19T16:29:49.214Z,2.92
2018-08-19T16:32:20.333Z,2.98
2018-08-19T16:34:51.747Z,2.85
2018-08-19T16:37:22.349Z,3.87
2018-08-19T16:39:52.922Z,4.70
2018-08-19T16:42:24.315Z,7.10
2018-08-19T16:44:54.928Z,5.10
2018-08-19T16:47:25.062Z,5.27
2018-08-19T16:49:56.356Z,4.60
2018-08-19T16:52:27.506Z,4.30
2018-08-19T16:54:58.064Z,4.57
2018-08-19T16:57:28.446Z,4.03
2018-08-19T16:59:59.509Z,4.00
2018-08-19T17:02:30.124Z,4.10
2018-08-19T17:05:01.630Z,3.53
2018-08-19T17:07:33.063Z,5.27
2018-08-19T17:10:04.879Z,4.40
2018-08-19T17:12:35.908Z,5.27
2018-08-19T17:15:07.231Z,5.17
2018-08-19T17:17:37.934Z,4.80
2018-08-19T17:20:08.523Z,3.93
2018-08-19T17:22:40.760Z,4.27
2018-08-19T17:25:12.614Z,3.97
2018-08-19T17:27:42.992Z,4.43
2018-08-19T17:30:17.685Z,4.90
2018-08-19T17:32:52.103Z,5.20
2018-08-19T17:35:22.555Z,4.90
2018-08-19T17:37:53.928Z,4.50
2018-08-19T17:40:25.595Z,4.57
2018-08-19T17:42:56.102Z,4.60
2018-08-19T17:45:27.399Z,4.58
2018-08-19T17:47:58.063Z,4.63
2018-08-19T17:50:29.380Z,5.03
2018-08-19T17:53:01.110Z,4.23
2018-08-19T17:55:32.231Z,4.03
2018-08-19T17:58:03.673Z,4.60
2018-08-19T18:00:34.406Z,4.37
2018-08-19T18:03:05.016Z,4.43
2018-08-19T18:05:36.757Z,4.13
2018-08-19T18:08:10.932Z,4.87
2018-08-19T18:10:44.576Z,3.70
2018-08-19T18:13:14.800Z,4.70
2018-08-19T18:15:45.655Z,4.50
2018-08-19T18:18:16.139Z,4.13
2018-08-19T18:20:48.182Z,4.37
2018-08-19T18:23:24.578Z,4.87
2018-08-19T20:04:17.088Z,5.90
2018-08-19T20:06:47.162Z,6.60
2018-08-19T20:09:17.228Z,6.37
2018-08-19T20:11:47.288Z,6.30
2018-08-19T20:14:18.340Z,6.00
2018-08-19T20:16:48.541Z,6.72
2018-08-19T20:19:18.657Z,6.83
2018-08-19T20:21:49.349Z,6.47
2018-08-19T20:24:22.094Z,6.67
2018-08-19T20:26:52.178Z,6.30
2018-08-19T20:29:22.688Z,6.63
2018-08-19T20:31:52.642Z,5.93
2018-08-19T20:34:22.557Z,6.15
2018-08-19T20:36:53.111Z,5.97
2018-08-19T20:39:22.848Z,5.47
2018-08-19T20:41:52.966Z,6.57
2018-08-19T20:44:23.095Z,6.40
2018-08-19T20:46:57.234Z,6.80
2018-08-19T20:49:28.239Z,6.33
2018-08-19T20:51:58.438Z,6.13
2018-08-19T20:54:28.570Z,7.25
2018-08-19T20:56:59.352Z,7.50
2018-08-19T20:59:34.630Z,6.55
2018-08-19T21:02:06.250Z,6.50
2018-08-19T21:04:36.578Z,7.10
2018-08-19T21:07:08.254Z,7.50
2018-08-19T21:09:38.891Z,7.20
2018-08-19T21:12:09.187Z,7.40
2018-08-19T21:14:39.545Z,6.80
2018-08-19T21:17:09.985Z,6.73
2018-08-19T21:19:42.977Z,6.90
2018-08-19T21:22:13.380Z,7.90
2018-08-19T21:24:43.672Z,6.63
2018-08-19T21:27:13.838Z,7.53
2018-08-19T21:29:44.560Z,6.50
2018-08-19T21:32:14.827Z,6.03
2018-08-19T21:34:45.284Z,7.00
2018-08-19T21:37:22.351Z,6.97
2018-08-19T21:39:52.659Z,6.67
2018-08-19T21:42:23.076Z,6.22
2018-08-19T21:44:53.243Z,6.58
2018-08-19T21:47:23.805Z,7.20
2018-08-19T21:49:58.115Z,7.60
2018-08-19T21:52:28.728Z,7.90
2018-08-19T21:55:00.043Z,7.77
2018-08-19T21:57:29.688Z,7.20
2018-08-19T21:59:59.954Z,8.20
2018-08-19T22:02:34.830Z,8.67
2018-08-19T22:05:05.468Z,8.30
2018-08-19T22:07:36.468Z,8.13
2018-08-19T22:10:07.561Z,8.97
2018-08-19T22:12:41.543Z,9.13
2018-08-19T22:15:11.922Z,8.47
2018-08-19T22:17:42.168Z,9.27
2018-08-19T22:20:12.344Z,8.50
2018-08-19T22:22:42.924Z,8.93
2018-08-19T22:25:13.915Z,7.83
2018-08-19T22:27:44.100Z,7.10
2018-08-19T22:30:14.628Z,8.20
2018-08-19T22:32:44.876Z,7.63
2018-08-19T22:35:15.280Z,8.30
2018-08-19T22:37:45.876Z,7.20
2018-08-19T22:40:19.184Z,7.97
2018-08-19T22:42:49.518Z,7.17
2018-08-19T22:45:19.842Z,7.03
2018-08-19T22:47:53.834Z,7.10
2018-08-19T22:50:24.103Z,7.70
2018-08-19T22:52:54.536Z,7.63
2018-08-19T22:55:24.857Z,7.67
2018-08-19T22:58:01.875Z,8.53
2018-08-19T23:00:33.326Z,8.27
2018-08-19T23:03:07.862Z,7.87
2018-08-19T23:05:39.055Z,7.60
2018-08-19T23:08:11.276Z,7.93
2018-08-19T23:10:43.623Z,8.27
2018-08-19T23:13:28.931Z,8.17
2018-08-19T23:15:59.886Z,7.47
2018-08-19T23:18:30.975Z,7.80
2018-08-19T23:21:02.045Z,7.85
2018-08-19T23:23:32.866Z,7.67
2018-08-19T23:26:04.034Z,7.73
2018-08-19T23:28:34.886Z,8.00
2018-08-19T23:31:05.827Z,8.17
2018-08-19T23:33:37.584Z,7.90
2018-08-19T23:36:08.667Z,7.50
2018-08-19T23:38:40.225Z,8.00
2018-08-19T23:41:11.059Z,8.90
2018-08-19T23:43:41.960Z,8.03
2018-08-19T23:46:12.422Z,8.20
2018-08-19T23:48:42.673Z,7.60
2018-08-19T23:51:18.352Z,7.77
2018-08-19T23:53:50.015Z,8.17
2018-08-19T23:56:20.591Z,8.68
2018-08-19T23:58:51.897Z,8.60
