createdAt,value
2019-02-18T00:00:15.990Z,0.00
2019-02-18T00:01:16.134Z,0.00
2019-02-18T00:02:16.279Z,0.00
2019-02-18T00:03:16.420Z,0.00
2019-02-18T00:04:16.573Z,0.00
2019-02-18T00:05:16.707Z,0.00
2019-02-18T00:06:16.852Z,0.00
2019-02-18T00:07:17.000Z,0.00
2019-02-18T00:08:17.142Z,0.00
2019-02-18T00:09:17.287Z,0.00
2019-02-18T00:10:17.436Z,0.00
2019-02-18T00:11:17.638Z,0.00
2019-02-18T00:12:17.720Z,0.00
2019-02-18T00:13:17.867Z,0.00
2019-02-18T00:14:18.007Z,0.00
2019-02-18T00:15:18.151Z,0.00
2019-02-18T00:16:18.295Z,0.00
2019-02-18T00:17:18.437Z,0.00
2019-02-18T00:18:18.578Z,0.00
2019-02-18T00:19:18.724Z,0.00
2019-02-18T00:20:18.867Z,0.00
2019-02-18T00:21:19.011Z,0.00
2019-02-18T00:22:19.155Z,0.00
2019-02-18T00:23:19.301Z,0.00
2019-02-18T00:24:19.445Z,0.00
2019-02-18T00:25:19.590Z,0.00
2019-02-18T00:26:19.741Z,0.00
2019-02-18T00:27:19.877Z,0.00
2019-02-18T00:28:20.017Z,0.00
2019-02-18T00:29:20.163Z,0.00
2019-02-18T00:30:20.307Z,0.00
2019-02-18T00:31:20.451Z,0.00
2019-02-18T00:32:20.595Z,0.00
2019-02-18T00:33:20.737Z,0.00
2019-02-18T00:34:20.881Z,0.00
2019-02-18T00:35:21.027Z,0.00
2019-02-18T00:36:21.171Z,0.00
2019-02-18T00:37:24.486Z,0.00
2019-02-18T00:38:21.460Z,0.00
2019-02-18T00:39:21.602Z,0.00
2019-02-18T00:40:21.745Z,0.00
2019-02-18T00:41:21.888Z,0.00
2019-02-18T00:42:22.035Z,0.00
2019-02-18T00:43:22.182Z,0.00
2019-02-18T00:44:22.323Z,0.00
2019-02-18T00:45:22.466Z,0.00
2019-02-18T00:46:22.607Z,0.00
2019-02-18T00:47:22.753Z,0.00
2019-02-18T00:48:22.897Z,0.00
2019-02-18T00:49:23.039Z,0.00
2019-02-18T00:50:23.187Z,0.00
2019-02-18T00:51:23.324Z,0.00
2019-02-18T00:52:23.468Z,0.00
2019-02-18T00:53:23.612Z,0.00
2019-02-18T00:54:23.755Z,0.00
2019-02-18T00:55:23.898Z,0.00
2019-02-18T00:56:24.043Z,0.00
2019-02-18T00:57:24.186Z,0.00
2019-02-18T00:58:24.330Z,0.00
2019-02-18T00:59:24.484Z,0.00
2019-02-18T01:00:24.618Z,0.00
2019-02-18T01:01:24.764Z,0.00
2019-02-18T01:02:24.906Z,0.00
2019-02-18T01:03:25.049Z,0.00
2019-02-18T01:04:25.223Z,0.00
2019-02-18T01:05:25.335Z,0.00
2019-02-18T01:06:25.477Z,0.00
2019-02-18T01:07:34.576Z,0.00
2019-02-18T01:08:25.768Z,0.00
2019-02-18T01:09:25.914Z,0.00
2019-02-18T01:10:26.053Z,0.00
2019-02-18T01:11:26.197Z,0.00
2019-02-18T01:12:26.341Z,0.00
2019-02-18T01:13:26.487Z,0.00
2019-02-18T01:14:26.630Z,0.00
2019-02-18T01:15:26.772Z,0.00
2019-02-18T01:16:26.915Z,0.00
2019-02-18T01:17:27.061Z,0.00
2019-02-18T01:18:27.202Z,0.00
2019-02-18T01:19:27.345Z,0.00
2019-02-18T01:20:27.490Z,0.00
2019-02-18T01:21:27.638Z,0.00
2019-02-18T01:22:27.777Z,0.00
2019-02-18T01:23:27.923Z,0.00
2019-02-18T01:24:28.067Z,0.00
2019-02-18T01:25:28.208Z,0.00
2019-02-18T01:26:28.356Z,0.00
2019-02-18T01:27:28.498Z,0.00
2019-02-18T01:28:28.638Z,0.00
2019-02-18T01:29:28.781Z,0.00
2019-02-18T01:30:28.927Z,0.00
2019-02-18T01:31:29.069Z,0.00
2019-02-18T01:32:29.218Z,0.00
2019-02-18T01:33:29.356Z,0.00
2019-02-18T01:34:29.497Z,0.00
2019-02-18T01:35:29.642Z,0.00
2019-02-18T01:36:29.786Z,0.00
2019-02-18T01:37:29.930Z,0.00
2019-02-18T01:38:30.613Z,0.00
2019-02-18T01:39:30.269Z,0.00
2019-02-18T01:40:30.409Z,0.00
2019-02-18T01:41:30.554Z,0.00
2019-02-18T01:42:30.700Z,0.00
2019-02-18T01:43:30.843Z,0.00
2019-02-18T01:44:30.985Z,0.00
2019-02-18T01:45:31.130Z,0.00
2019-02-18T01:46:31.279Z,0.00
2019-02-18T01:47:31.419Z,0.00
2019-02-18T01:48:31.557Z,0.00
2019-02-18T01:49:31.702Z,0.00
2019-02-18T01:50:31.840Z,0.00
2019-02-18T01:51:31.980Z,0.00
2019-02-18T01:52:32.123Z,0.00
2019-02-18T01:53:32.270Z,0.00
2019-02-18T01:54:32.410Z,0.00
2019-02-18T01:55:32.554Z,0.00
2019-02-18T01:56:32.699Z,0.00
2019-02-18T01:57:32.841Z,0.00
2019-02-18T01:58:33.003Z,0.00
2019-02-18T01:59:33.128Z,0.00
2019-02-18T02:00:33.274Z,0.00
2019-02-18T02:01:33.416Z,0.00
2019-02-18T02:02:33.559Z,0.00
2019-02-18T02:03:33.701Z,0.00
2019-02-18T02:04:33.847Z,0.00
2019-02-18T02:05:33.989Z,0.00
2019-02-18T02:06:34.134Z,0.00
2019-02-18T02:07:34.278Z,0.00
2019-02-18T02:08:34.423Z,0.00
2019-02-18T02:09:34.561Z,0.00
2019-02-18T02:10:34.704Z,0.00
2019-02-18T02:11:34.847Z,0.00
2019-02-18T02:12:34.990Z,0.00
2019-02-18T02:13:35.140Z,0.00
2019-02-18T02:14:35.273Z,0.00
2019-02-18T02:15:35.417Z,0.00
2019-02-18T02:16:35.561Z,0.00
2019-02-18T02:17:35.710Z,0.00
2019-02-18T02:18:35.854Z,0.00
2019-02-18T02:19:35.993Z,0.00
2019-02-18T02:20:36.137Z,0.00
2019-02-18T02:21:36.284Z,0.00
2019-02-18T02:22:36.426Z,0.00
2019-02-18T02:23:36.566Z,0.00
2019-02-18T02:24:36.708Z,0.00
2019-02-18T02:25:36.853Z,0.00
2019-02-18T02:26:36.997Z,0.00
2019-02-18T02:27:37.141Z,0.00
2019-02-18T02:28:37.284Z,0.00
2019-02-18T02:29:37.427Z,0.00
2019-02-18T02:30:37.572Z,0.00
2019-02-18T02:31:37.714Z,0.00
2019-02-18T02:32:37.858Z,0.00
2019-02-18T02:33:38.005Z,0.00
2019-02-18T02:34:38.146Z,0.00
2019-02-18T02:35:38.292Z,0.00
2019-02-18T02:36:38.439Z,0.00
2019-02-18T02:37:38.577Z,0.00
2019-02-18T02:38:38.726Z,0.00
2019-02-18T02:39:38.868Z,0.00
2019-02-18T02:40:39.010Z,0.00
2019-02-18T02:41:39.182Z,0.00
2019-02-18T02:42:39.298Z,0.00
2019-02-18T02:43:39.442Z,0.00
2019-02-18T02:44:39.584Z,0.00
2019-02-18T02:45:39.729Z,0.00
2019-02-18T02:46:39.877Z,0.00
2019-02-18T02:47:40.018Z,0.00
2019-02-18T02:48:40.162Z,0.00
2019-02-18T02:49:40.302Z,0.00
2019-02-18T02:50:40.447Z,0.00
2019-02-18T02:51:40.594Z,0.00
2019-02-18T02:52:40.738Z,0.00
2019-02-18T02:53:40.879Z,0.00
2019-02-18T02:54:41.024Z,0.00
2019-02-18T02:55:41.166Z,0.00
2019-02-18T02:56:41.309Z,0.00
2019-02-18T02:57:41.452Z,0.00
2019-02-18T02:58:41.595Z,0.00
2019-02-18T02:59:41.741Z,0.00
2019-02-18T03:00:41.885Z,0.00
2019-02-18T03:01:42.025Z,0.00
2019-02-18T03:02:42.169Z,0.00
2019-02-18T03:03:42.316Z,0.00
2019-02-18T03:04:42.458Z,0.00
2019-02-18T03:05:42.602Z,0.00
2019-02-18T03:06:42.743Z,0.00
2019-02-18T03:07:42.889Z,0.00
2019-02-18T03:08:43.032Z,0.00
2019-02-18T03:09:43.176Z,0.00
2019-02-18T03:10:43.320Z,0.00
2019-02-18T03:11:43.466Z,0.00
2019-02-18T03:12:43.613Z,0.00
2019-02-18T03:13:43.748Z,0.00
2019-02-18T03:14:43.890Z,0.00
2019-02-18T03:15:44.035Z,0.00
2019-02-18T03:16:44.177Z,0.00
2019-02-18T03:17:44.321Z,0.00
2019-02-18T03:18:44.464Z,0.00
2019-02-18T03:19:44.608Z,0.00
2019-02-18T03:20:44.752Z,0.00
2019-02-18T03:21:44.899Z,0.00
2019-02-18T03:22:45.038Z,0.00
2019-02-18T03:23:45.187Z,0.00
2019-02-18T03:24:45.328Z,0.00
2019-02-18T03:25:45.469Z,0.00
2019-02-18T03:26:45.614Z,0.00
2019-02-18T03:27:45.756Z,0.00
2019-02-18T03:28:45.906Z,0.00
2019-02-18T03:29:46.043Z,0.00
2019-02-18T03:30:46.195Z,0.00
2019-02-18T03:31:46.328Z,0.00
2019-02-18T03:32:46.470Z,0.00
2019-02-18T03:33:46.616Z,0.00
2019-02-18T03:34:46.756Z,0.00
2019-02-18T03:35:46.900Z,0.00
2019-02-18T03:36:47.045Z,0.00
2019-02-18T03:37:47.193Z,0.00
2019-02-18T03:38:47.330Z,0.00
2019-02-18T03:39:47.473Z,0.00
2019-02-18T03:40:47.619Z,0.00
2019-02-18T03:41:47.762Z,0.00
2019-02-18T03:42:47.908Z,0.00
2019-02-18T03:43:48.051Z,0.00
2019-02-18T03:44:48.193Z,0.00
2019-02-18T03:45:48.339Z,0.00
2019-02-18T03:46:50.623Z,0.00
2019-02-18T03:47:48.625Z,0.00
2019-02-18T03:48:48.770Z,0.00
2019-02-18T03:49:48.913Z,0.00
2019-02-18T03:50:49.056Z,0.00
2019-02-18T03:51:49.200Z,0.00
2019-02-18T03:52:49.345Z,0.00
2019-02-18T03:53:49.487Z,0.00
2019-02-18T03:54:49.632Z,0.00
2019-02-18T03:55:49.773Z,0.00
2019-02-18T03:56:50.014Z,0.00
2019-02-18T03:57:50.057Z,0.00
2019-02-18T03:58:50.200Z,0.00
2019-02-18T03:59:50.345Z,0.00
2019-02-18T04:00:50.485Z,0.00
2019-02-18T04:01:50.633Z,0.00
2019-02-18T04:02:50.772Z,0.00
2019-02-18T04:03:50.919Z,0.00
2019-02-18T04:04:51.057Z,0.00
2019-02-18T04:05:51.200Z,0.00
2019-02-18T04:06:51.344Z,0.00
2019-02-18T04:07:51.486Z,0.00
2019-02-18T04:08:51.632Z,0.00
2019-02-18T04:09:51.775Z,0.00
2019-02-18T04:10:51.919Z,0.00
2019-02-18T04:11:52.064Z,0.00
2019-02-18T04:12:52.203Z,0.00
2019-02-18T04:13:52.346Z,0.00
2019-02-18T04:14:52.486Z,0.00
2019-02-18T04:15:52.629Z,0.00
2019-02-18T04:16:52.778Z,0.00
2019-02-18T04:17:52.916Z,0.00
2019-02-18T04:18:53.057Z,0.00
2019-02-18T04:19:53.204Z,0.00
2019-02-18T04:20:53.344Z,0.00
2019-02-18T04:21:53.489Z,0.00
2019-02-18T04:22:53.632Z,0.00
2019-02-18T04:23:53.776Z,0.00
2019-02-18T04:24:53.919Z,0.00
2019-02-18T04:25:54.064Z,0.00
2019-02-18T04:26:54.207Z,0.00
2019-02-18T04:27:54.352Z,0.00
2019-02-18T04:28:54.490Z,0.00
2019-02-18T04:29:54.638Z,0.00
2019-02-18T04:30:54.779Z,0.00
2019-02-18T04:31:54.921Z,0.00
2019-02-18T04:32:55.064Z,0.00
2019-02-18T04:33:55.210Z,0.00
2019-02-18T04:34:55.354Z,0.00
2019-02-18T04:35:55.496Z,0.00
2019-02-18T04:36:55.639Z,0.00
2019-02-18T04:37:55.784Z,0.00
2019-02-18T04:38:55.930Z,0.00
2019-02-18T04:39:56.076Z,0.00
2019-02-18T04:40:56.213Z,0.00
2019-02-18T04:41:56.357Z,0.00
2019-02-18T04:42:56.497Z,0.00
2019-02-18T04:43:56.645Z,0.00
2019-02-18T04:44:56.786Z,0.00
2019-02-18T04:45:56.929Z,0.00
2019-02-18T04:46:57.078Z,0.00
2019-02-18T04:47:57.221Z,0.00
2019-02-18T04:48:57.360Z,0.00
2019-02-18T04:49:57.500Z,0.00
2019-02-18T04:50:57.647Z,0.00
2019-02-18T04:51:57.789Z,0.00
2019-02-18T04:52:57.932Z,0.00
2019-02-18T04:53:58.075Z,0.00
2019-02-18T04:54:58.218Z,0.00
2019-02-18T04:55:58.363Z,0.00
2019-02-18T04:56:58.521Z,0.00
2019-02-18T04:57:58.650Z,0.00
2019-02-18T04:58:58.789Z,0.00
2019-02-18T04:59:58.936Z,0.00
2019-02-18T05:00:59.080Z,0.00
2019-02-18T05:01:59.220Z,0.00
2019-02-18T05:02:59.364Z,0.00
2019-02-18T05:03:59.508Z,0.00
2019-02-18T05:04:59.652Z,0.00
2019-02-18T05:05:59.792Z,0.00
2019-02-18T05:06:59.937Z,0.00
2019-02-18T05:08:00.082Z,0.00
2019-02-18T05:09:05.213Z,0.00
2019-02-18T05:10:00.441Z,0.00
2019-02-18T05:11:00.545Z,0.00
2019-02-18T05:12:00.690Z,0.00
2019-02-18T05:13:00.833Z,0.00
2019-02-18T05:14:00.981Z,0.00
2019-02-18T05:15:01.121Z,0.00
2019-02-18T05:16:01.264Z,0.00
2019-02-18T05:17:01.407Z,0.00
2019-02-18T05:18:01.548Z,0.00
2019-02-18T05:19:01.693Z,0.00
2019-02-18T05:20:01.835Z,0.00
2019-02-18T05:21:01.979Z,0.00
2019-02-18T05:22:02.121Z,0.00
2019-02-18T05:23:02.264Z,0.00
2019-02-18T05:24:02.411Z,0.00
2019-02-18T05:25:02.551Z,0.00
2019-02-18T05:26:02.693Z,0.00
2019-02-18T05:27:02.836Z,0.00
2019-02-18T05:28:02.981Z,0.00
2019-02-18T05:29:03.123Z,0.00
2019-02-18T05:30:03.266Z,0.00
2019-02-18T05:31:03.421Z,0.00
2019-02-18T05:32:03.547Z,0.00
2019-02-18T05:33:03.693Z,0.00
2019-02-18T05:34:03.833Z,0.00
2019-02-18T05:35:03.975Z,0.00
2019-02-18T05:36:04.119Z,0.00
2019-02-18T05:37:04.264Z,0.00
2019-02-18T05:38:04.404Z,0.00
2019-02-18T05:39:04.545Z,0.00
2019-02-18T05:40:04.689Z,0.00
2019-02-18T05:41:04.832Z,0.00
2019-02-18T05:42:04.976Z,0.00
2019-02-18T05:43:05.125Z,0.00
2019-02-18T05:44:05.258Z,0.00
2019-02-18T05:45:05.406Z,0.00
2019-02-18T05:46:08.432Z,0.00
2019-02-18T05:47:05.688Z,0.00
2019-02-18T05:48:05.833Z,0.00
2019-02-18T05:49:05.978Z,0.00
2019-02-18T05:50:06.156Z,0.00
2019-02-18T05:51:06.261Z,0.00
2019-02-18T05:52:06.407Z,0.00
2019-02-18T05:53:06.552Z,0.00
2019-02-18T05:54:06.711Z,0.00
2019-02-18T05:55:06.837Z,0.00
2019-02-18T05:56:06.985Z,0.00
2019-02-18T05:57:07.133Z,0.00
2019-02-18T05:58:07.271Z,0.00
2019-02-18T05:59:07.410Z,0.00
2019-02-18T06:00:07.556Z,0.00
2019-02-18T06:01:07.696Z,0.00
2019-02-18T06:02:07.837Z,0.00
2019-02-18T06:03:07.994Z,0.00
2019-02-18T06:04:08.122Z,0.00
2019-02-18T06:05:08.266Z,0.00
2019-02-18T06:06:08.406Z,0.00
2019-02-18T06:07:08.552Z,0.00
2019-02-18T06:08:08.691Z,0.00
2019-02-18T06:09:08.839Z,0.00
2019-02-18T06:10:08.983Z,0.00
2019-02-18T06:11:09.118Z,0.00
2019-02-18T06:12:09.264Z,0.00
2019-02-18T06:13:09.403Z,0.00
2019-02-18T06:14:09.564Z,0.00
2019-02-18T06:15:09.702Z,0.00
2019-02-18T06:16:09.858Z,0.00
2019-02-18T06:17:09.999Z,0.00
2019-02-18T06:18:10.141Z,0.00
2019-02-18T06:19:10.291Z,0.00
2019-02-18T06:20:10.427Z,0.00
2019-02-18T06:21:10.568Z,5.63
2019-02-18T06:22:10.716Z,5.63
2019-02-18T06:23:10.875Z,5.63
2019-02-18T06:24:10.999Z,5.63
2019-02-18T06:25:11.146Z,5.63
2019-02-18T06:26:11.291Z,5.63
2019-02-18T06:27:11.428Z,11.25
2019-02-18T06:28:11.571Z,11.25
2019-02-18T06:29:11.715Z,11.25
2019-02-18T06:30:11.857Z,11.25
2019-02-18T06:31:11.999Z,16.88
2019-02-18T06:32:12.141Z,16.88
2019-02-18T06:33:12.286Z,16.88
2019-02-18T06:34:12.428Z,22.50
2019-02-18T06:35:12.583Z,22.50
2019-02-18T06:36:12.716Z,22.50
2019-02-18T06:37:12.859Z,28.13
2019-02-18T06:38:13.000Z,28.13
2019-02-18T06:39:13.469Z,28.13
2019-02-18T06:40:13.298Z,33.75
2019-02-18T06:41:13.385Z,33.75
2019-02-18T06:42:14.293Z,33.75
2019-02-18T06:43:13.695Z,39.38
2019-02-18T06:44:13.835Z,39.38
2019-02-18T06:45:13.980Z,45.00
2019-02-18T06:46:14.121Z,45.00
2019-02-18T06:47:14.268Z,45.00
2019-02-18T06:48:14.408Z,50.63
2019-02-18T06:49:14.559Z,50.63
2019-02-18T06:50:14.697Z,56.25
2019-02-18T06:51:17.048Z,56.25
2019-02-18T06:52:14.981Z,61.88
2019-02-18T06:53:15.124Z,61.88
2019-02-18T06:54:15.268Z,67.50
2019-02-18T06:55:15.412Z,67.50
2019-02-18T06:56:15.554Z,73.13
2019-02-18T06:57:15.696Z,73.13
2019-02-18T06:58:15.839Z,78.75
2019-02-18T06:59:15.981Z,78.75
2019-02-18T07:00:16.126Z,84.38
2019-02-18T07:01:16.268Z,84.38
2019-02-18T07:02:16.410Z,84.38
2019-02-18T07:03:18.473Z,90.00
2019-02-18T07:04:16.697Z,90.00
2019-02-18T07:05:16.839Z,95.63
2019-02-18T07:06:16.984Z,95.63
2019-02-18T07:07:17.127Z,101.25
2019-02-18T07:08:17.272Z,101.25
2019-02-18T07:09:17.433Z,101.25
2019-02-18T07:10:17.592Z,106.88
2019-02-18T07:11:17.736Z,106.88
2019-02-18T07:12:17.878Z,112.50
2019-02-18T07:13:18.011Z,112.50
2019-02-18T07:14:18.166Z,112.50
2019-02-18T07:15:18.300Z,118.13
2019-02-18T07:16:18.443Z,118.13
2019-02-18T07:17:18.588Z,123.75
2019-02-18T07:18:18.731Z,123.75
2019-02-18T07:19:18.874Z,123.75
2019-02-18T07:20:19.016Z,129.38
2019-02-18T07:21:19.161Z,129.38
2019-02-18T07:22:19.304Z,129.38
2019-02-18T07:23:19.446Z,135.00
2019-02-18T07:24:19.590Z,135.00
2019-02-18T07:25:19.741Z,140.63
2019-02-18T07:26:19.891Z,140.63
2019-02-18T07:27:20.097Z,140.63
2019-02-18T07:28:20.163Z,146.25
2019-02-18T07:29:20.308Z,146.25
2019-02-18T07:30:20.451Z,151.88
2019-02-18T07:31:20.598Z,151.88
2019-02-18T07:32:20.737Z,151.88
2019-02-18T07:33:20.880Z,157.50
2019-02-18T07:34:21.030Z,157.50
2019-02-18T07:35:21.170Z,157.50
2019-02-18T07:36:21.311Z,163.13
2019-02-18T07:37:21.463Z,163.13
2019-02-18T07:38:21.596Z,163.13
2019-02-18T07:39:21.740Z,163.13
2019-02-18T07:40:21.884Z,168.75
2019-02-18T07:41:22.027Z,168.75
2019-02-18T07:42:22.172Z,168.75
2019-02-18T07:43:23.179Z,174.38
2019-02-18T07:44:22.455Z,174.38
2019-02-18T07:45:22.601Z,174.38
2019-02-18T07:46:22.744Z,180.00
2019-02-18T07:47:22.889Z,180.00
2019-02-18T07:48:23.033Z,180.00
2019-02-18T07:49:23.175Z,180.00
2019-02-18T07:50:23.327Z,185.63
2019-02-18T07:51:23.464Z,185.63
2019-02-18T07:52:23.607Z,185.63
2019-02-18T07:53:23.751Z,185.63
2019-02-18T07:54:23.895Z,191.25
2019-02-18T07:55:24.042Z,191.25
2019-02-18T07:56:24.189Z,191.25
2019-02-18T07:57:24.328Z,191.25
2019-02-18T07:58:24.474Z,196.88
2019-02-18T07:59:24.618Z,196.88
2019-02-18T08:00:24.764Z,196.88
2019-02-18T08:01:24.910Z,196.88
2019-02-18T08:02:25.053Z,202.50
2019-02-18T08:03:25.197Z,202.50
2019-02-18T08:04:25.343Z,202.50
2019-02-18T08:05:25.485Z,202.50
2019-02-18T08:06:25.629Z,208.13
2019-02-18T08:07:25.771Z,208.13
2019-02-18T08:08:25.916Z,208.13
2019-02-18T08:09:26.058Z,208.13
2019-02-18T08:10:26.204Z,213.75
2019-02-18T08:11:26.348Z,213.75
2019-02-18T08:12:26.491Z,213.75
2019-02-18T08:13:26.908Z,213.75
2019-02-18T08:14:26.783Z,219.38
2019-02-18T08:15:26.926Z,219.38
2019-02-18T08:16:27.071Z,219.38
2019-02-18T08:17:27.215Z,219.38
2019-02-18T08:18:27.361Z,219.38
2019-02-18T08:19:27.504Z,225.00
2019-02-18T08:20:27.648Z,225.00
2019-02-18T08:21:27.792Z,225.00
2019-02-18T08:22:27.938Z,225.00
2019-02-18T08:23:28.084Z,225.00
2019-02-18T08:24:28.226Z,230.63
2019-02-18T08:25:28.372Z,230.63
2019-02-18T08:26:28.524Z,230.63
2019-02-18T08:27:28.658Z,230.63
2019-02-18T08:28:28.805Z,230.63
2019-02-18T08:29:28.948Z,236.25
2019-02-18T08:30:29.097Z,236.25
2019-02-18T08:31:29.239Z,236.25
2019-02-18T08:32:29.381Z,236.25
2019-02-18T08:33:29.527Z,236.25
2019-02-18T08:34:29.671Z,236.25
2019-02-18T08:35:29.819Z,241.88
2019-02-18T08:36:29.962Z,241.88
2019-02-18T08:37:30.404Z,241.88
2019-02-18T08:38:30.252Z,241.88
2019-02-18T08:39:30.402Z,241.88
2019-02-18T08:40:30.541Z,247.50
2019-02-18T08:41:30.685Z,247.50
2019-02-18T08:42:30.830Z,247.50
2019-02-18T08:43:30.974Z,247.50
2019-02-18T08:44:31.118Z,247.50
2019-02-18T08:45:31.263Z,253.13
2019-02-18T08:46:31.409Z,253.13
2019-02-18T08:47:31.557Z,253.13
2019-02-18T08:48:31.699Z,253.13
2019-02-18T08:49:31.844Z,253.13
2019-02-18T08:50:31.990Z,258.75
2019-02-18T08:51:32.132Z,258.75
2019-02-18T08:52:32.277Z,258.75
2019-02-18T08:53:32.426Z,258.75
2019-02-18T08:54:32.568Z,264.38
2019-02-18T08:55:32.712Z,264.38
2019-02-18T08:56:32.860Z,264.38
2019-02-18T08:57:33.003Z,264.38
2019-02-18T08:58:33.147Z,264.38
2019-02-18T08:59:33.292Z,270.00
2019-02-18T09:00:33.436Z,270.00
2019-02-18T09:01:33.580Z,270.00
2019-02-18T09:02:33.724Z,270.00
2019-02-18T09:03:33.876Z,270.00
2019-02-18T09:04:34.016Z,275.63
2019-02-18T09:05:34.159Z,275.63
2019-02-18T09:06:34.308Z,275.63
2019-02-18T09:07:34.456Z,275.63
2019-02-18T09:08:34.595Z,275.63
2019-02-18T09:09:34.740Z,281.25
2019-02-18T09:10:34.887Z,281.25
2019-02-18T09:11:35.031Z,281.25
2019-02-18T09:12:35.177Z,281.25
2019-02-18T09:13:35.321Z,281.25
2019-02-18T09:14:35.471Z,286.88
2019-02-18T09:15:35.613Z,286.88
2019-02-18T09:16:35.760Z,286.88
2019-02-18T09:17:35.905Z,286.88
2019-02-18T09:18:36.050Z,286.88
2019-02-18T09:19:36.196Z,292.50
2019-02-18T09:20:36.342Z,292.50
2019-02-18T09:21:36.489Z,292.50
2019-02-18T09:22:36.635Z,292.50
2019-02-18T09:23:36.780Z,292.50
2019-02-18T09:24:36.931Z,292.50
2019-02-18T09:25:37.073Z,292.50
2019-02-18T09:26:37.221Z,298.13
2019-02-18T09:27:37.365Z,298.13
2019-02-18T09:28:37.510Z,298.13
2019-02-18T09:29:37.658Z,298.13
2019-02-18T09:30:37.840Z,298.13
2019-02-18T09:31:37.948Z,298.13
2019-02-18T09:32:38.124Z,298.13
2019-02-18T09:33:38.241Z,298.13
2019-02-18T09:34:38.389Z,303.75
2019-02-18T09:35:38.532Z,303.75
2019-02-18T09:36:38.679Z,303.75
2019-02-18T09:37:38.825Z,303.75
2019-02-18T09:38:38.971Z,303.75
2019-02-18T09:39:39.116Z,303.75
2019-02-18T09:40:44.653Z,303.75
2019-02-18T09:41:39.421Z,303.75
2019-02-18T09:42:39.570Z,303.75
2019-02-18T09:43:39.710Z,309.38
2019-02-18T09:44:39.858Z,309.38
2019-02-18T09:45:40.007Z,309.38
2019-02-18T09:46:40.464Z,309.38
2019-02-18T09:47:40.303Z,309.38
2019-02-18T09:48:40.446Z,309.38
2019-02-18T09:49:40.604Z,309.38
2019-02-18T09:50:40.739Z,309.38
2019-02-18T09:51:40.889Z,309.38
2019-02-18T09:52:41.033Z,309.38
2019-02-18T09:53:41.178Z,309.38
2019-02-18T09:54:41.325Z,315.00
2019-02-18T09:55:41.550Z,315.00
2019-02-18T09:56:41.617Z,315.00
2019-02-18T09:57:41.763Z,315.00
2019-02-18T09:58:41.915Z,315.00
2019-02-18T09:59:42.058Z,315.00
2019-02-18T10:00:42.206Z,315.00
2019-02-18T10:01:43.198Z,315.00
2019-02-18T10:02:42.498Z,320.63
2019-02-18T10:03:42.645Z,320.63
2019-02-18T10:04:42.797Z,320.63
2019-02-18T10:05:42.941Z,320.63
2019-02-18T10:06:43.086Z,320.63
2019-02-18T10:07:43.235Z,320.63
2019-02-18T10:08:43.378Z,320.63
2019-02-18T10:09:43.528Z,320.63
2019-02-18T10:10:43.672Z,326.25
2019-02-18T10:11:43.822Z,326.25
2019-02-18T10:12:43.966Z,326.25
2019-02-18T10:13:44.116Z,326.25
2019-02-18T10:14:44.304Z,326.25
2019-02-18T10:15:44.407Z,326.25
2019-02-18T10:16:44.553Z,326.25
2019-02-18T10:17:44.701Z,326.25
2019-02-18T10:18:44.849Z,326.25
2019-02-18T10:19:44.998Z,326.25
2019-02-18T10:20:45.144Z,326.25
2019-02-18T10:21:45.290Z,331.88
2019-02-18T10:22:45.439Z,331.88
2019-02-18T10:23:45.587Z,331.88
2019-02-18T10:24:50.414Z,331.88
2019-02-18T10:25:45.885Z,331.88
2019-02-18T10:26:46.032Z,331.88
2019-02-18T10:27:46.182Z,331.88
2019-02-18T10:28:46.328Z,331.88
2019-02-18T10:29:46.474Z,331.88
2019-02-18T10:30:46.629Z,331.88
2019-02-18T10:31:46.773Z,331.88
2019-02-18T10:32:46.922Z,337.50
2019-02-18T10:33:47.068Z,337.50
2019-02-18T10:34:47.214Z,337.50
2019-02-18T10:35:47.364Z,337.50
2019-02-18T10:36:47.510Z,337.50
2019-02-18T10:37:54.846Z,337.50
2019-02-18T10:38:47.806Z,337.50
2019-02-18T10:39:47.955Z,337.50
2019-02-18T10:40:48.105Z,337.50
2019-02-18T10:41:48.252Z,337.50
2019-02-18T10:42:48.399Z,337.50
2019-02-18T10:43:48.548Z,337.50
2019-02-18T10:44:48.697Z,343.13
2019-02-18T10:45:48.844Z,343.13
2019-02-18T10:46:48.993Z,343.13
2019-02-18T10:47:49.142Z,343.13
2019-02-18T10:48:49.297Z,343.13
2019-02-18T10:49:49.439Z,343.13
2019-02-18T10:50:49.589Z,343.13
2019-02-18T10:51:49.735Z,343.13
2019-02-18T10:52:49.884Z,343.13
2019-02-18T10:53:50.034Z,343.13
2019-02-18T10:54:50.183Z,343.13
2019-02-18T10:55:50.335Z,348.75
2019-02-18T10:56:50.482Z,348.75
2019-02-18T10:57:50.634Z,348.75
2019-02-18T10:58:50.781Z,348.75
2019-02-18T10:59:50.937Z,348.75
2019-02-18T11:00:51.084Z,348.75
2019-02-18T11:01:51.247Z,348.75
2019-02-18T11:02:51.378Z,348.75
2019-02-18T11:03:51.527Z,348.75
2019-02-18T11:04:51.677Z,348.75
2019-02-18T11:05:51.830Z,348.75
2019-02-18T11:06:51.975Z,348.75
2019-02-18T11:07:52.126Z,348.75
2019-02-18T11:08:52.271Z,348.75
2019-02-18T11:09:52.424Z,348.75
2019-02-18T11:10:52.573Z,348.75
2019-02-18T11:11:52.719Z,348.75
2019-02-18T11:12:52.870Z,348.75
2019-02-18T11:13:53.017Z,348.75
2019-02-18T11:14:53.168Z,348.75
2019-02-18T11:15:53.324Z,348.75
2019-02-18T11:16:53.469Z,348.75
2019-02-18T11:17:53.616Z,348.75
2019-02-18T11:18:53.769Z,348.75
2019-02-18T11:19:53.918Z,348.75
2019-02-18T11:20:54.068Z,348.75
2019-02-18T11:21:54.219Z,348.75
2019-02-18T11:22:54.366Z,348.75
2019-02-18T11:23:54.516Z,348.75
2019-02-18T11:24:54.666Z,348.75
2019-02-18T11:25:54.819Z,348.75
2019-02-18T11:26:54.963Z,348.75
2019-02-18T11:27:55.110Z,348.75
2019-02-18T11:28:55.262Z,348.75
2019-02-18T11:29:55.413Z,348.75
2019-02-18T11:30:55.561Z,348.75
2019-02-18T11:31:55.712Z,354.38
2019-02-18T11:32:55.865Z,348.75
2019-02-18T11:33:56.012Z,348.75
2019-02-18T11:34:56.162Z,354.38
2019-02-18T11:35:56.319Z,348.75
2019-02-18T11:36:56.463Z,354.38
2019-02-18T11:37:56.615Z,354.38
2019-02-18T11:38:56.771Z,354.38
2019-02-18T11:39:56.914Z,354.38
2019-02-18T11:40:57.069Z,354.38
2019-02-18T11:41:57.215Z,348.75
2019-02-18T11:42:57.367Z,354.38
2019-02-18T11:43:57.518Z,348.75
2019-02-18T11:44:57.670Z,348.75
2019-02-18T11:45:57.822Z,348.75
2019-02-18T11:46:57.973Z,348.75
2019-02-18T11:47:58.124Z,348.75
2019-02-18T11:48:58.273Z,348.75
2019-02-18T11:49:58.427Z,348.75
2019-02-18T11:50:58.574Z,348.75
2019-02-18T11:52:00.144Z,348.75
2019-02-18T11:52:58.886Z,348.75
2019-02-18T11:53:59.029Z,348.75
2019-02-18T11:54:59.182Z,348.75
2019-02-18T11:55:59.331Z,348.75
2019-02-18T11:56:59.485Z,348.75
2019-02-18T11:57:59.636Z,348.75
2019-02-18T11:58:59.785Z,348.75
2019-02-18T11:59:59.938Z,348.75
2019-02-18T12:01:00.092Z,348.75
2019-02-18T12:02:00.240Z,348.75
2019-02-18T12:03:03.688Z,348.75
2019-02-18T12:04:00.547Z,348.75
2019-02-18T12:05:00.696Z,348.75
2019-02-18T12:06:00.847Z,348.75
2019-02-18T12:07:01.001Z,348.75
2019-02-18T12:08:01.154Z,348.75
2019-02-18T12:09:01.304Z,348.75
2019-02-18T12:10:01.454Z,343.13
2019-02-18T12:11:01.635Z,343.13
2019-02-18T12:12:01.756Z,343.13
2019-02-18T12:13:01.910Z,343.13
2019-02-18T12:14:02.063Z,343.13
2019-02-18T12:15:02.215Z,343.13
2019-02-18T12:16:02.370Z,343.13
2019-02-18T12:17:02.519Z,343.13
2019-02-18T12:18:02.671Z,343.13
2019-02-18T12:19:02.822Z,343.13
2019-02-18T12:20:02.975Z,343.13
2019-02-18T12:21:03.128Z,343.13
2019-02-18T12:22:03.279Z,343.13
2019-02-18T12:23:03.433Z,337.50
2019-02-18T12:24:03.585Z,337.50
2019-02-18T12:25:03.743Z,337.50
2019-02-18T12:26:03.889Z,337.50
2019-02-18T12:27:04.042Z,337.50
2019-02-18T12:28:04.194Z,337.50
2019-02-18T12:29:04.347Z,337.50
2019-02-18T12:30:04.496Z,337.50
2019-02-18T12:31:04.650Z,337.50
2019-02-18T12:32:04.803Z,337.50
2019-02-18T12:33:04.956Z,337.50
2019-02-18T12:34:05.107Z,337.50
2019-02-18T12:35:05.257Z,337.50
2019-02-18T12:36:05.412Z,337.50
2019-02-18T12:37:05.564Z,337.50
2019-02-18T12:38:05.718Z,337.50
2019-02-18T12:39:05.869Z,337.50
2019-02-18T12:40:06.024Z,337.50
2019-02-18T12:41:06.174Z,337.50
2019-02-18T12:42:06.326Z,337.50
2019-02-18T12:43:06.485Z,337.50
2019-02-18T12:44:06.634Z,331.88
2019-02-18T12:45:06.788Z,331.88
2019-02-18T12:46:15.541Z,331.88
2019-02-18T12:47:07.092Z,331.88
2019-02-18T12:48:07.245Z,331.88
2019-02-18T12:49:07.400Z,331.88
2019-02-18T12:50:07.551Z,326.25
2019-02-18T12:51:07.704Z,326.25
2019-02-18T12:52:07.856Z,326.25
2019-02-18T12:53:08.018Z,326.25
2019-02-18T12:54:08.165Z,326.25
2019-02-18T12:55:08.320Z,326.25