createdAt,value
2019-02-23T09:15:08.279Z,79.9
2019-02-23T09:30:08.508Z,78.3
2019-02-23T10:15:08.439Z,74.4
2019-02-23T10:30:08.719Z,72.3
2019-02-23T10:45:08.832Z,68.7
2019-02-23T11:15:08.907Z,64.9
2019-02-23T11:30:08.932Z,62.9
2019-02-23T11:45:08.973Z,58
2019-02-23T12:00:09.262Z,53.6
2019-02-23T12:15:09.447Z,49.2
2019-02-23T12:30:10.932Z,48.7
2019-02-23T12:45:10.640Z,46.3
2019-02-23T13:00:10.672Z,47.2
2019-02-23T13:15:10.720Z,42
2019-02-23T13:30:10.767Z,42.3
2019-02-23T13:45:04.500Z,37.9
2019-02-23T14:00:04.601Z,39.7
2019-02-23T14:15:04.644Z,36.1
2019-02-23T14:32:17.055Z,34.9
2019-02-23T14:45:04.757Z,31.8
2019-02-23T15:00:04.684Z,33.6
2019-02-23T15:15:10.929Z,32.5
2019-02-23T15:30:10.782Z,37.2
2019-02-23T16:00:10.536Z,37.1
2019-02-23T16:15:10.618Z,39.1
2019-02-23T16:30:10.632Z,42
2019-02-23T17:00:10.684Z,43.6
2019-02-23T17:17:21.785Z,44.3
2019-02-23T17:30:12.875Z,43.2
2019-02-23T17:45:04.952Z,49.2
2019-02-23T18:02:14.835Z,45.9
2019-02-23T18:15:08.520Z,49.1
2019-02-23T18:30:14.376Z,53.3
2019-02-23T18:45:03.248Z,53.6
2019-02-23T19:02:15.222Z,45.3
2019-02-23T19:15:09.143Z,50.1
2019-02-23T19:30:10.438Z,48.3
2019-02-23T19:45:12.043Z,48.9
2019-02-23T20:00:02.730Z,53
2019-02-23T20:19:33.847Z,54.8
2019-02-23T20:30:12.968Z,56.2
2019-02-23T20:45:13.209Z,54
2019-02-23T21:00:03.029Z,56.8
2019-02-23T21:17:21.213Z,56.3
2019-02-23T21:30:10.774Z,57.1
2019-02-23T21:45:10.719Z,55.8
2019-02-23T22:00:10.887Z,58.8
2019-02-23T22:15:10.811Z,56.9
2019-02-23T22:32:20.667Z,57.2
2019-02-23T22:47:21.780Z,56
2019-02-23T23:02:20.877Z,58.1
2019-02-23T23:17:22.095Z,57.5
2019-02-23T23:30:11.029Z,58.9
2019-02-23T23:47:22.159Z,57.2
