createdAt,value
2022-11-17T00:00:42.297Z,100588.00
2022-11-17T00:03:16.035Z,100589.60
2022-11-17T00:05:43.965Z,100579.80
2022-11-17T00:08:10.595Z,100580.20
2022-11-17T00:10:37.116Z,100573.80
2022-11-17T00:13:22.093Z,100580.00
2022-11-17T00:15:48.695Z,100574.60
2022-11-17T00:18:33.710Z,100564.60
2022-11-17T00:21:18.831Z,100564.80
2022-11-17T00:23:49.221Z,100560.20
2022-11-17T00:26:19.793Z,100560.80
2022-11-17T00:28:46.553Z,100553.40
2022-11-17T00:31:33.277Z,100555.80
2022-11-17T00:34:06.316Z,100565.00
2022-11-17T00:36:33.952Z,100564.00
2022-11-17T00:39:00.832Z,100560.40
2022-11-17T00:41:28.269Z,100563.40
2022-11-17T00:43:55.313Z,100564.60
2022-11-17T00:46:22.364Z,100566.40
2022-11-17T00:48:48.897Z,100563.80
2022-11-17T00:51:15.620Z,100568.20
2022-11-17T00:53:42.464Z,100575.00
2022-11-17T00:56:09.048Z,100573.20
2022-11-17T00:58:36.130Z,100577.80
2022-11-17T01:01:03.889Z,100574.60
2022-11-17T01:03:30.492Z,100577.00
2022-11-17T01:06:08.753Z,100576.00
2022-11-17T01:08:35.987Z,100569.20
2022-11-17T01:11:14.918Z,100569.40
2022-11-17T01:13:43.284Z,100573.20
2022-11-17T01:16:18.043Z,100566.40
2022-11-17T01:18:48.161Z,100564.00
2022-11-17T01:21:23.684Z,100567.00
2022-11-17T01:23:54.067Z,100565.40
2022-11-17T01:26:25.339Z,100563.60
2022-11-17T01:28:53.503Z,100560.20
2022-11-17T01:31:30.040Z,100555.80
2022-11-17T01:33:58.252Z,100557.20
2022-11-17T01:36:57.236Z,100548.40
2022-11-17T01:39:26.501Z,100547.00
2022-11-17T01:41:54.166Z,100540.80
2022-11-17T01:44:36.017Z,100533.60
2022-11-17T01:47:17.092Z,100536.80
2022-11-17T01:49:45.106Z,100533.40
2022-11-17T01:52:13.174Z,100532.20
2022-11-17T01:54:43.603Z,100537.80
2022-11-17T01:57:23.961Z,100536.00
2022-11-17T02:00:00.967Z,100543.00
2022-11-17T02:02:28.405Z,100542.80
2022-11-17T02:05:26.978Z,100541.20
2022-11-17T02:07:57.826Z,100531.60
2022-11-17T02:10:24.787Z,100532.60
2022-11-17T02:12:52.865Z,100530.40
2022-11-17T02:15:20.313Z,100531.20
2022-11-17T02:17:46.965Z,100521.40
2022-11-17T02:20:53.958Z,100522.80
2022-11-17T02:24:12.063Z,100516.00
2022-11-17T02:27:22.709Z,100512.00
2022-11-17T02:30:13.987Z,100520.40
2022-11-17T02:32:46.418Z,100515.00
2022-11-17T02:35:30.112Z,100520.20
2022-11-17T02:38:32.202Z,100518.40
2022-11-17T02:41:56.514Z,100516.40
2022-11-17T02:44:41.127Z,100512.20
2022-11-17T02:47:32.289Z,100505.40
2022-11-17T02:50:06.806Z,100507.60
2022-11-17T02:52:33.921Z,100510.00
2022-11-17T02:55:08.829Z,100506.00
2022-11-17T02:57:39.440Z,100507.80
2022-11-17T03:00:16.699Z,100505.40
2022-11-17T03:03:06.794Z,100502.40
2022-11-17T03:06:05.719Z,100507.00
2022-11-17T03:08:49.606Z,100504.80
2022-11-17T03:11:22.325Z,100507.20
2022-11-17T03:13:59.075Z,100501.60
2022-11-17T03:16:36.722Z,100502.00
2022-11-17T03:19:37.318Z,100496.00
2022-11-17T03:22:14.198Z,100497.00
2022-11-17T03:24:58.640Z,100501.00
2022-11-17T03:27:31.677Z,100500.60
2022-11-17T03:30:04.829Z,100501.60
2022-11-17T03:32:39.556Z,100499.40
2022-11-17T03:35:17.576Z,100493.00
2022-11-17T03:38:00.921Z,100491.20
2022-11-17T03:40:32.173Z,100494.00
2022-11-17T03:43:05.450Z,100485.60
2022-11-17T03:45:36.821Z,100488.20
2022-11-17T03:48:15.829Z,100485.00
2022-11-17T03:50:54.610Z,100489.00
2022-11-17T03:53:22.121Z,100483.00
2022-11-17T03:56:06.890Z,100484.00
2022-11-17T03:58:39.962Z,100481.20
2022-11-17T04:01:08.687Z,100482.60
2022-11-17T04:03:37.837Z,100476.40
2022-11-17T04:06:05.216Z,100477.20
2022-11-17T04:08:31.694Z,100476.40
2022-11-17T04:11:16.821Z,100476.60
2022-11-17T04:14:02.443Z,100474.40
2022-11-17T04:16:29.043Z,100470.40
2022-11-17T04:18:58.883Z,100477.80
2022-11-17T04:21:26.179Z,100473.40
2022-11-17T04:23:52.789Z,100467.80
2022-11-17T04:26:38.709Z,100468.40
2022-11-17T04:29:05.313Z,100468.60
2022-11-17T04:31:31.869Z,100471.00
2022-11-17T04:34:02.656Z,100463.40
2022-11-17T04:36:34.335Z,100467.40
2022-11-17T04:39:01.056Z,100465.20
2022-11-17T04:41:48.628Z,100469.00
2022-11-17T04:44:17.469Z,100466.40
2022-11-17T04:46:48.054Z,100467.60
2022-11-17T04:49:17.284Z,100469.40
2022-11-17T04:51:44.775Z,100473.40
2022-11-17T04:54:17.366Z,100477.40
2022-11-17T04:56:44.979Z,100467.00
2022-11-17T04:59:11.652Z,100470.60
2022-11-17T05:01:38.304Z,100465.00
2022-11-17T05:04:09.095Z,100461.00
2022-11-17T05:06:40.269Z,100465.20
2022-11-17T05:09:16.831Z,100466.60
2022-11-17T05:12:02.389Z,100466.60
2022-11-17T05:14:30.051Z,100459.80
2022-11-17T05:17:10.107Z,100450.80
2022-11-17T05:19:43.824Z,100453.20
2022-11-17T05:22:51.057Z,100448.20
2022-11-17T05:25:17.667Z,100450.20
2022-11-17T05:27:44.158Z,100453.80
2022-11-17T05:30:11.377Z,100457.80
2022-11-17T05:32:37.997Z,100451.40
2022-11-17T05:35:05.213Z,100455.20
2022-11-17T05:37:31.681Z,100449.80
2022-11-17T05:39:58.145Z,100450.80
2022-11-17T05:42:24.647Z,100460.80
2022-11-17T05:44:51.225Z,100463.20
2022-11-17T05:47:17.768Z,100467.00
2022-11-17T05:49:44.509Z,100463.60
2022-11-17T05:52:11.004Z,100466.40
2022-11-17T05:54:37.515Z,100471.80
2022-11-17T05:57:13.272Z,100475.40
2022-11-17T05:59:47.886Z,100476.80
2022-11-17T06:02:29.381Z,100473.00
2022-11-17T06:04:55.932Z,100477.00
2022-11-17T06:07:22.653Z,100478.60
2022-11-17T06:09:51.350Z,100473.80
2022-11-17T06:12:17.840Z,100475.00
2022-11-17T06:14:44.279Z,100472.00
2022-11-17T06:17:24.073Z,100483.00
2022-11-17T06:20:00.347Z,100476.00
2022-11-17T06:22:27.489Z,100476.60
2022-11-17T06:24:55.066Z,100476.20
2022-11-17T06:27:24.954Z,100478.80
2022-11-17T06:29:53.247Z,100474.80
2022-11-17T06:32:19.866Z,100484.80
2022-11-17T06:34:55.210Z,100484.60
2022-11-17T06:37:24.586Z,100488.60
2022-11-17T06:39:51.491Z,100493.20
2022-11-17T06:42:18.028Z,100485.20
2022-11-17T06:44:44.532Z,100489.20
2022-11-17T06:47:11.048Z,100488.80
2022-11-17T06:49:37.565Z,100485.20
2022-11-17T06:52:04.111Z,100487.40
2022-11-17T06:54:30.690Z,100480.80
2022-11-17T06:57:02.633Z,100479.40
2022-11-17T06:59:31.198Z,100477.80
2022-11-17T07:01:57.691Z,100476.80
2022-11-17T07:04:24.723Z,100477.00
2022-11-17T07:06:51.407Z,100474.80
2022-11-17T07:09:18.014Z,100473.40
2022-11-17T07:11:44.600Z,100477.40
2022-11-17T07:14:11.133Z,100477.00
2022-11-17T07:16:37.760Z,100478.20
2022-11-17T07:19:04.438Z,100476.80
2022-11-17T07:21:31.037Z,100464.80
2022-11-17T07:23:57.583Z,100469.00
2022-11-17T07:26:24.360Z,100473.60
2022-11-17T07:28:50.888Z,100477.40
2022-11-17T07:31:17.486Z,100477.80
2022-11-17T07:33:44.133Z,100479.40
2022-11-17T07:36:14.207Z,100480.60
2022-11-17T07:38:41.116Z,100484.00
2022-11-17T07:41:11.829Z,100481.40
2022-11-17T07:43:39.136Z,100486.20
2022-11-17T07:46:10.236Z,100482.00
2022-11-17T07:48:37.388Z,100475.80
2022-11-17T07:51:05.072Z,100481.80
2022-11-17T07:53:34.517Z,100480.40
2022-11-17T07:56:07.012Z,100476.80
2022-11-17T07:58:34.544Z,100474.80
2022-11-17T08:01:14.959Z,100480.80
2022-11-17T08:03:43.705Z,100477.20
2022-11-17T08:06:10.795Z,100474.40
2022-11-17T08:08:38.752Z,100474.20
2022-11-17T08:11:09.935Z,100468.00
2022-11-17T08:13:39.034Z,100465.80
2022-11-17T08:16:07.441Z,100467.00
2022-11-17T08:18:35.495Z,100464.00
2022-11-17T08:21:09.016Z,100460.80
2022-11-17T08:23:37.000Z,100466.20
2022-11-17T08:26:05.943Z,100468.60
2022-11-17T08:28:33.671Z,100464.60
2022-11-17T08:31:03.673Z,100471.00
2022-11-17T08:33:31.910Z,100467.40
2022-11-17T08:36:01.407Z,100470.80
2022-11-17T08:38:28.773Z,100479.00
2022-11-17T08:41:04.736Z,100479.00
2022-11-17T08:43:31.770Z,100479.40
2022-11-17T08:45:58.731Z,100479.20
2022-11-17T08:48:25.757Z,100481.80
2022-11-17T08:50:52.420Z,100482.40
2022-11-17T08:53:23.085Z,100479.40
2022-11-17T08:55:51.607Z,100480.40
2022-11-17T08:58:18.589Z,100478.00
2022-11-17T09:00:46.680Z,100480.40
2022-11-17T09:03:13.959Z,100478.40
2022-11-17T09:05:44.757Z,100478.60
2022-11-17T09:08:43.234Z,100471.40
2022-11-17T09:11:05.476Z,100472.40
2022-11-17T09:13:33.277Z,100466.20
2022-11-17T09:16:09.056Z,100464.60
2022-11-17T09:18:38.552Z,100462.40
2022-11-17T09:21:15.170Z,100465.00
2022-11-17T09:23:42.347Z,100463.80
2022-11-17T09:26:12.946Z,100459.80
2022-11-17T09:28:40.268Z,100457.80
2022-11-17T09:31:10.099Z,100458.00
2022-11-17T09:33:37.856Z,100458.20
2022-11-17T09:36:06.857Z,100452.40
2022-11-17T09:38:34.799Z,100449.60
2022-11-17T09:41:22.778Z,100456.00
2022-11-17T09:44:23.651Z,100452.80
2022-11-17T09:47:12.969Z,100450.40
2022-11-17T09:49:43.274Z,100440.20
2022-11-17T09:52:31.347Z,100433.80
2022-11-17T09:55:02.883Z,100438.40
2022-11-17T09:57:57.135Z,100428.80
2022-11-17T10:00:25.334Z,100426.80
2022-11-17T10:02:54.351Z,100421.00
2022-11-17T10:05:28.735Z,100417.60
2022-11-17T10:08:05.780Z,100407.60
2022-11-17T10:10:51.726Z,100413.20
2022-11-17T10:13:31.504Z,100408.00
2022-11-17T10:16:06.363Z,100405.00
2022-11-17T10:18:39.029Z,100402.00
2022-11-17T10:21:08.729Z,100403.20
2022-11-17T10:23:46.229Z,100408.20
2022-11-17T10:26:15.580Z,100401.00
2022-11-17T10:28:43.244Z,100401.00
2022-11-17T10:31:09.668Z,100401.60
2022-11-17T10:33:44.672Z,100396.40
2022-11-17T10:36:23.528Z,100393.00
2022-11-17T10:38:58.181Z,100388.40
2022-11-17T10:41:35.469Z,100389.60
2022-11-17T10:44:17.189Z,100385.80
2022-11-17T10:47:03.698Z,100387.80
2022-11-17T10:49:37.502Z,100382.60
2022-11-17T10:52:18.140Z,100382.00
2022-11-17T10:54:45.024Z,100378.40
2022-11-17T10:57:22.006Z,100374.20
2022-11-17T10:59:57.347Z,100374.00
2022-11-17T11:02:35.829Z,100370.40
2022-11-17T11:05:11.909Z,100373.60
2022-11-17T11:07:39.659Z,100378.00
2022-11-17T11:10:19.901Z,100378.40
2022-11-17T11:13:48.010Z,100376.00
2022-11-17T11:16:14.504Z,100379.40
2022-11-17T11:18:41.038Z,100369.60
2022-11-17T11:21:46.598Z,100363.80
2022-11-17T11:24:25.753Z,100361.20
2022-11-17T11:27:40.335Z,100364.00
2022-11-17T11:30:16.219Z,100356.80
2022-11-17T11:33:29.897Z,100352.00
2022-11-17T11:36:31.586Z,100353.80
2022-11-17T11:39:36.831Z,100347.20
2022-11-17T11:42:36.941Z,100340.80
2022-11-17T11:45:21.771Z,100335.60
2022-11-17T11:47:50.906Z,100339.20
2022-11-17T11:50:37.620Z,100335.20
2022-11-17T11:53:13.024Z,100330.60
2022-11-17T11:55:41.739Z,100319.20
2022-11-17T11:58:18.227Z,100327.00
2022-11-17T12:00:47.611Z,100328.00
2022-11-17T12:03:45.713Z,100324.40
2022-11-17T12:06:39.724Z,100316.20
2022-11-17T12:09:24.729Z,100320.40
2022-11-17T12:11:59.741Z,100316.00
2022-11-17T12:14:31.881Z,100315.40
2022-11-17T12:17:15.496Z,100314.20
2022-11-17T12:19:57.687Z,100316.00
2022-11-17T12:22:31.751Z,100311.20
2022-11-17T12:25:25.029Z,100313.80
2022-11-17T12:27:53.194Z,100305.20
2022-11-17T12:30:37.088Z,100304.00
2022-11-17T12:33:07.985Z,100305.00
2022-11-17T12:35:39.111Z,100304.60
2022-11-17T12:38:39.076Z,100302.00
2022-11-17T12:41:06.310Z,100296.00
2022-11-17T12:43:33.844Z,100291.20
2022-11-17T12:46:26.834Z,100295.80
2022-11-17T12:49:31.350Z,100291.00
2022-11-17T12:52:05.603Z,100296.40
2022-11-17T12:55:13.994Z,100298.60
2022-11-17T12:57:46.059Z,100301.00
2022-11-17T13:00:24.708Z,100298.00
2022-11-17T13:03:14.856Z,100296.20
2022-11-17T13:05:41.513Z,100307.40
2022-11-17T13:08:14.170Z,100302.60
2022-11-17T13:10:41.359Z,100303.20
2022-11-17T13:13:24.065Z,100300.00
2022-11-17T13:16:01.358Z,100295.80
2022-11-17T13:18:41.610Z,100288.60
2022-11-17T13:21:29.622Z,100286.20
2022-11-17T13:23:59.694Z,100286.80
2022-11-17T13:26:37.528Z,100285.00
2022-11-17T13:29:18.212Z,100284.00
2022-11-17T13:31:45.827Z,100290.20
2022-11-17T13:34:13.134Z,100295.60
2022-11-17T13:36:59.688Z,100293.20
2022-11-17T13:39:28.178Z,100291.60
2022-11-17T13:41:57.558Z,100287.40
2022-11-17T13:44:27.313Z,100290.00
2022-11-17T13:46:54.803Z,100290.80
2022-11-17T13:49:37.963Z,100287.40
2022-11-17T13:52:37.051Z,100288.00
2022-11-17T13:55:19.353Z,100280.80
2022-11-17T13:58:02.018Z,100276.00
2022-11-17T14:00:31.106Z,100275.80
2022-11-17T14:03:25.973Z,100274.00
2022-11-17T14:05:56.760Z,100273.00
2022-11-17T14:08:31.205Z,100272.40
2022-11-17T14:11:25.801Z,100277.60
2022-11-17T14:14:00.739Z,100277.40
2022-11-17T14:16:38.543Z,100276.00
2022-11-17T14:19:14.077Z,100278.40
2022-11-17T14:22:01.282Z,100280.40
2022-11-17T14:24:29.141Z,100282.60
2022-11-17T14:26:56.674Z,100277.00
2022-11-17T14:29:27.839Z,100280.80
2022-11-17T14:31:56.708Z,100277.00
2022-11-17T14:34:24.031Z,100275.00
2022-11-17T14:36:55.860Z,100274.60
2022-11-17T14:39:22.769Z,100273.00
2022-11-17T14:41:50.698Z,100273.40
2022-11-17T14:44:17.337Z,100280.00
2022-11-17T14:46:43.953Z,100282.00
2022-11-17T14:49:15.485Z,100287.80
2022-11-17T14:51:50.268Z,100285.20
2022-11-17T14:54:16.863Z,100285.60
2022-11-17T14:56:43.946Z,100285.80
2022-11-17T14:59:10.992Z,100276.80
2022-11-17T15:01:38.472Z,100279.20
2022-11-17T15:04:21.083Z,100282.80
2022-11-17T15:06:53.674Z,100283.20
2022-11-17T15:09:20.869Z,100289.80
2022-11-17T15:11:47.746Z,100287.80
2022-11-17T15:14:18.769Z,100288.60
2022-11-17T15:16:47.536Z,100291.60
2022-11-17T15:19:25.643Z,100295.60
2022-11-17T15:21:52.433Z,100294.80
2022-11-17T15:24:22.366Z,100290.40
2022-11-17T15:26:49.017Z,100282.60
2022-11-17T15:29:17.717Z,100286.00
2022-11-17T15:31:47.393Z,100284.00
2022-11-17T15:34:20.183Z,100289.20
2022-11-17T15:36:50.320Z,100284.40
2022-11-17T15:39:18.183Z,100284.80
2022-11-17T15:41:45.266Z,100281.80
2022-11-17T15:44:18.373Z,100283.60
2022-11-17T15:46:47.638Z,100277.80
2022-11-17T15:49:15.271Z,100277.40
2022-11-17T15:51:43.213Z,100276.20
2022-11-17T15:54:19.650Z,100270.40
2022-11-17T15:56:47.883Z,100280.60
2022-11-17T15:59:14.887Z,100284.40
2022-11-17T16:01:45.547Z,100288.40
2022-11-17T16:04:15.414Z,100284.60
2022-11-17T16:06:48.025Z,100286.20
2022-11-17T16:09:17.486Z,100286.80
2022-11-17T16:11:45.091Z,100287.00
2022-11-17T16:14:12.234Z,100289.00
2022-11-17T16:16:44.497Z,100290.20
2022-11-17T16:19:11.060Z,100290.60
2022-11-17T16:21:38.754Z,100291.60
2022-11-17T16:24:07.544Z,100283.20
2022-11-17T16:26:48.070Z,100288.40
2022-11-17T16:29:14.803Z,100292.60
2022-11-17T16:31:43.675Z,100290.00
2022-11-17T16:34:15.488Z,100296.40
2022-11-17T16:36:45.028Z,100292.60
2022-11-17T16:39:17.288Z,100292.40
2022-11-17T16:41:59.799Z,100289.20
2022-11-17T16:44:27.604Z,100288.20
2022-11-17T16:46:57.056Z,100288.20
2022-11-17T16:49:34.574Z,100280.60
2022-11-17T16:52:01.426Z,100274.60
2022-11-17T16:54:29.600Z,100280.40
2022-11-17T16:56:58.043Z,100275.40
2022-11-17T16:59:24.750Z,100275.80
2022-11-17T17:01:51.683Z,100274.40
2022-11-17T17:04:22.267Z,100276.60
2022-11-17T17:06:55.763Z,100278.20
2022-11-17T17:09:58.587Z,100273.00
2022-11-17T17:12:40.176Z,100271.00
2022-11-17T17:15:10.480Z,100270.20
2022-11-17T17:25:10.688Z,100269.40
2022-11-17T17:27:39.559Z,100273.20
2022-11-17T17:30:13.923Z,100273.60
2022-11-17T17:32:53.979Z,100272.80
2022-11-17T17:42:46.120Z,100272.80
2022-11-17T17:42:48.750Z,100274.60
2022-11-17T17:49:47.471Z,100273.00
2022-11-17T17:56:13.248Z,100266.60
2022-11-17T17:58:46.256Z,100270.00
2022-11-17T18:01:25.364Z,100266.60
2022-11-17T18:04:05.589Z,100271.20
2022-11-17T18:06:48.817Z,100268.00
2022-11-17T18:09:21.275Z,100272.40
2022-11-17T18:11:51.508Z,100277.00
2022-11-17T18:14:23.370Z,100272.60
2022-11-17T18:17:13.077Z,100270.00
2022-11-17T18:19:49.068Z,100269.80
2022-11-17T18:22:21.622Z,100267.80
2022-11-17T18:25:00.375Z,100269.20
2022-11-17T18:27:31.659Z,100269.20
2022-11-17T18:29:58.850Z,100270.20
2022-11-17T18:32:25.467Z,100268.20
2022-11-17T18:34:53.385Z,100256.80
2022-11-17T18:37:30.930Z,100262.40
2022-11-17T18:39:57.813Z,100265.40
2022-11-17T18:42:24.418Z,100264.00
2022-11-17T18:44:51.460Z,100268.60
2022-11-17T18:47:21.944Z,100266.20
2022-11-17T18:49:53.936Z,100268.60
2022-11-17T18:52:23.190Z,100275.60
2022-11-17T18:55:00.911Z,100276.80
2022-11-17T18:57:28.891Z,100275.20
2022-11-17T18:59:55.465Z,100274.60
2022-11-17T19:02:37.935Z,100265.20
2022-11-17T19:05:08.127Z,100268.20
2022-11-17T19:07:37.986Z,100257.60
2022-11-17T19:10:21.936Z,100256.20
2022-11-17T19:12:55.385Z,100254.40
2022-11-17T19:15:31.746Z,100261.20
2022-11-17T19:18:02.145Z,100251.80
2022-11-17T19:20:29.451Z,100255.00
2022-11-17T19:23:18.865Z,100247.20
2022-11-17T19:25:54.198Z,100252.60
2022-11-17T19:28:33.309Z,100251.40
2022-11-17T19:31:14.385Z,100248.80
2022-11-17T19:33:47.901Z,100246.60
2022-11-17T19:36:29.554Z,100243.60
2022-11-17T19:39:01.958Z,100245.60
2022-11-17T19:41:44.700Z,100246.20
2022-11-17T19:44:18.149Z,100238.40
2022-11-17T19:46:48.539Z,100236.80
2022-11-17T19:49:20.073Z,100235.20
2022-11-17T19:51:57.787Z,100234.00
2022-11-17T19:54:25.057Z,100234.80
2022-11-17T19:56:52.980Z,100223.80
2022-11-17T19:59:19.836Z,100233.00
2022-11-17T20:01:47.928Z,100226.00
2022-11-17T20:04:16.810Z,100221.60
2022-11-17T20:06:45.055Z,100223.00
2022-11-17T20:09:16.890Z,100220.60
2022-11-17T20:11:50.254Z,100226.00
2022-11-17T20:14:17.012Z,100226.60
2022-11-17T20:16:43.557Z,100224.80
2022-11-17T20:19:12.274Z,100217.40
2022-11-17T20:21:39.259Z,100226.00
2022-11-17T20:24:06.671Z,100224.40
2022-11-17T20:26:35.606Z,100216.20
2022-11-17T20:29:02.441Z,100211.00
2022-11-17T20:31:38.409Z,100213.80
2022-11-17T20:34:05.955Z,100213.00
2022-11-17T20:36:35.101Z,100211.80
2022-11-17T20:39:09.089Z,100216.20
2022-11-17T20:41:38.151Z,100211.40
2022-11-17T20:44:23.201Z,100211.80
2022-11-17T20:46:54.635Z,100216.00
2022-11-17T20:49:28.473Z,100214.80
2022-11-17T20:51:59.529Z,100210.40
2022-11-17T20:54:26.369Z,100207.60
2022-11-17T20:56:56.535Z,100206.80
2022-11-17T20:59:23.374Z,100206.80
2022-11-17T21:01:59.913Z,100202.00
2022-11-17T21:04:38.133Z,100209.40
2022-11-17T21:07:09.027Z,100201.20
2022-11-17T21:09:36.239Z,100200.20
2022-11-17T21:12:06.068Z,100197.40
2022-11-17T21:14:35.601Z,100190.00
2022-11-17T21:17:02.466Z,100182.80
2022-11-17T21:19:32.410Z,100190.60
2022-11-17T21:22:01.951Z,100186.60
2022-11-17T21:24:28.531Z,100193.00
2022-11-17T21:26:56.347Z,100188.20
2022-11-17T21:29:23.355Z,100186.20
2022-11-17T21:31:50.025Z,100191.00
2022-11-17T21:34:17.142Z,100188.20
2022-11-17T21:36:43.838Z,100194.00
2022-11-17T21:39:16.279Z,100193.60
2022-11-17T21:41:43.534Z,100197.60
2022-11-17T21:44:12.637Z,100196.20
2022-11-17T21:46:39.627Z,100190.20
2022-11-17T21:49:06.162Z,100190.40
2022-11-17T21:51:37.894Z,100180.60
2022-11-17T21:54:09.458Z,100178.40
2022-11-17T21:56:36.689Z,100176.80
2022-11-17T21:59:09.951Z,100176.20
2022-11-17T22:01:37.262Z,100178.40
2022-11-17T22:04:04.477Z,100180.00
2022-11-17T22:06:31.333Z,100178.60
2022-11-17T22:08:59.482Z,100181.00
2022-11-17T22:11:35.434Z,100185.00
2022-11-17T22:14:11.366Z,100184.00
2022-11-17T22:16:55.999Z,100179.80
2022-11-17T22:19:26.384Z,100192.00
2022-11-17T22:21:54.320Z,100198.00
2022-11-17T22:24:22.435Z,100215.60
2022-11-17T22:26:50.939Z,100213.80
2022-11-17T22:29:20.976Z,100210.60
2022-11-17T22:31:49.099Z,100209.80
2022-11-17T22:34:17.418Z,100199.40
2022-11-17T22:36:44.495Z,100199.80
2022-11-17T22:39:11.183Z,100193.00
2022-11-17T22:41:38.663Z,100186.80
2022-11-17T22:44:06.007Z,100183.00
2022-11-17T22:46:34.429Z,100190.00
2022-11-17T22:49:01.023Z,100186.20
2022-11-17T22:51:46.377Z,100187.60
2022-11-17T22:54:13.116Z,100196.60
2022-11-17T22:56:39.770Z,100203.60
2022-11-17T22:59:08.040Z,100199.80
2022-11-17T23:01:34.599Z,100203.60
2022-11-17T23:04:01.402Z,100205.40
2022-11-17T23:06:28.005Z,100206.80
2022-11-17T23:08:57.854Z,100207.00
2022-11-17T23:11:41.604Z,100210.20
2022-11-17T23:14:13.911Z,100206.80
2022-11-17T23:16:41.646Z,100213.60
2022-11-17T23:19:12.871Z,100215.00
2022-11-17T23:21:40.094Z,100222.40
2022-11-17T23:24:09.444Z,100224.00
2022-11-17T23:26:36.005Z,100225.20
2022-11-17T23:29:02.902Z,100225.60
2022-11-17T23:31:29.663Z,100226.60
2022-11-17T23:33:56.318Z,100227.60
2022-11-17T23:36:23.898Z,100228.20
2022-11-17T23:38:54.254Z,100216.40
2022-11-17T23:41:21.161Z,100219.60
2022-11-17T23:43:53.456Z,100212.80
2022-11-17T23:46:24.891Z,100221.60
2022-11-17T23:48:52.522Z,100214.40
2022-11-17T23:51:24.110Z,100205.20
2022-11-17T23:53:51.437Z,100202.20
2022-11-17T23:56:22.049Z,100191.20
2022-11-17T23:58:50.631Z,100191.60
