createdAt,value
2022-11-15T00:02:39.818Z,9.07
2022-11-15T00:05:26.783Z,10.33
2022-11-15T00:08:13.643Z,9.77
2022-11-15T00:11:01.677Z,9.87
2022-11-15T00:13:48.523Z,9.90
2022-11-15T00:16:35.371Z,9.67
2022-11-15T00:19:22.134Z,9.30
2022-11-15T00:22:08.958Z,8.97
2022-11-15T00:24:55.718Z,7.87
2022-11-15T00:27:43.331Z,8.10
2022-11-15T00:30:30.170Z,8.63
2022-11-15T00:33:17.012Z,8.63
2022-11-15T00:36:05.517Z,8.63
2022-11-15T00:38:52.361Z,8.40
2022-11-15T00:41:39.195Z,8.53
2022-11-15T00:44:26.062Z,7.83
2022-11-15T00:47:12.867Z,8.23
2022-11-15T00:49:59.761Z,7.87
2022-11-15T00:52:46.760Z,7.63
2022-11-15T00:55:33.589Z,8.33
2022-11-15T00:58:20.432Z,7.67
2022-11-15T01:01:08.483Z,7.57
2022-11-15T01:04:00.903Z,7.20
2022-11-15T01:06:48.332Z,8.07
2022-11-15T01:09:35.227Z,7.63
2022-11-15T01:12:21.988Z,7.67
2022-11-15T01:15:09.068Z,7.87
2022-11-15T01:17:55.967Z,8.50
2022-11-15T01:20:43.373Z,8.07
2022-11-15T01:23:30.354Z,7.53
2022-11-15T01:26:17.572Z,7.70
2022-11-15T01:29:04.413Z,7.07
2022-11-15T01:31:51.275Z,7.53
2022-11-15T01:34:38.160Z,7.43
2022-11-15T01:37:24.995Z,8.13
2022-11-15T01:40:12.043Z,7.13
2022-11-15T01:42:58.914Z,8.10
2022-11-15T01:45:46.290Z,8.13
2022-11-15T01:48:34.551Z,7.90
2022-11-15T01:51:23.114Z,8.13
2022-11-15T01:54:13.499Z,7.70
2022-11-15T01:57:01.979Z,8.50
2022-11-15T01:59:48.999Z,7.73
2022-11-15T02:02:37.321Z,8.00
2022-11-15T02:05:24.218Z,7.43
2022-11-15T02:08:21.118Z,7.43
2022-11-15T02:11:11.159Z,7.53
2022-11-15T02:13:59.074Z,7.90
2022-11-15T02:16:45.811Z,7.27
2022-11-15T02:19:32.604Z,7.50
2022-11-15T02:22:19.471Z,7.83
2022-11-15T02:25:09.322Z,7.43
2022-11-15T02:28:05.248Z,7.33
2022-11-15T02:30:56.742Z,8.47
2022-11-15T02:34:01.567Z,8.13
2022-11-15T02:37:08.108Z,8.60
2022-11-15T02:40:02.374Z,8.00
2022-11-15T02:43:12.739Z,8.00
2022-11-15T02:46:22.756Z,9.20
2022-11-15T02:49:09.797Z,9.67
2022-11-15T02:51:57.005Z,9.40
2022-11-15T02:54:43.999Z,9.63
2022-11-15T02:57:43.649Z,9.67
2022-11-15T03:00:35.402Z,10.40
2022-11-15T03:03:39.889Z,10.90
2022-11-15T03:06:47.122Z,9.97
2022-11-15T03:09:58.065Z,10.67
2022-11-15T03:12:48.567Z,9.77
2022-11-15T03:15:43.157Z,10.47
2022-11-15T03:18:42.606Z,11.33
2022-11-15T03:21:29.988Z,10.70
2022-11-15T03:24:23.270Z,11.20
2022-11-15T03:27:14.240Z,11.40
2022-11-15T03:30:02.803Z,10.93
2022-11-15T03:32:57.326Z,11.43
2022-11-15T03:35:45.566Z,10.93
2022-11-15T03:38:34.203Z,11.63
2022-11-15T03:41:26.872Z,11.10
2022-11-15T03:44:28.935Z,11.47
2022-11-15T03:47:15.707Z,11.40
2022-11-15T03:50:06.123Z,11.90
2022-11-15T03:52:55.003Z,11.90
2022-11-15T03:55:41.969Z,11.37
2022-11-15T03:58:28.728Z,11.37
2022-11-15T04:01:15.564Z,12.00
2022-11-15T04:04:02.417Z,11.37
2022-11-15T04:06:49.222Z,11.50
2022-11-15T04:09:56.032Z,10.83
2022-11-15T04:12:44.448Z,11.83
2022-11-15T04:15:31.250Z,12.13
2022-11-15T04:18:18.108Z,11.47
2022-11-15T04:21:23.543Z,11.80
2022-11-15T04:24:15.986Z,11.77
2022-11-15T04:27:02.959Z,11.30
2022-11-15T04:29:49.768Z,11.63
2022-11-15T04:32:36.590Z,12.23
2022-11-15T04:35:23.428Z,12.07
2022-11-15T04:38:11.512Z,11.73
2022-11-15T04:40:58.371Z,12.43
2022-11-15T04:43:45.172Z,11.27
2022-11-15T04:46:32.012Z,11.37
2022-11-15T04:49:18.875Z,10.33
2022-11-15T04:52:05.726Z,11.67
2022-11-15T04:54:52.595Z,11.07
2022-11-15T04:57:39.451Z,10.43
2022-11-15T05:00:27.081Z,10.73
2022-11-15T05:03:32.432Z,10.67
2022-11-15T05:06:19.612Z,10.20
2022-11-15T05:09:06.479Z,9.73
2022-11-15T05:11:53.328Z,10.53
2022-11-15T05:14:40.087Z,10.50
2022-11-15T05:17:26.931Z,9.87
2022-11-15T05:20:13.898Z,11.37
2022-11-15T05:23:01.244Z,10.00
2022-11-15T05:25:48.098Z,10.37
2022-11-15T05:28:35.009Z,9.90
2022-11-15T05:31:22.205Z,10.37
2022-11-15T05:34:09.065Z,10.87
2022-11-15T05:36:56.083Z,10.17
2022-11-15T05:39:42.929Z,10.73
2022-11-15T05:42:30.623Z,9.83
2022-11-15T05:45:21.276Z,10.30
2022-11-15T05:48:11.135Z,10.03
2022-11-15T05:50:58.197Z,10.40
2022-11-15T05:53:45.665Z,9.97
2022-11-15T05:56:32.547Z,9.57
2022-11-15T05:59:19.865Z,9.43
2022-11-15T06:02:06.820Z,9.03
2022-11-15T06:04:53.638Z,9.53
2022-11-15T06:07:40.703Z,10.00
2022-11-15T06:10:27.552Z,10.00
2022-11-15T06:13:14.415Z,9.70
2022-11-15T06:16:01.261Z,8.77
2022-11-15T06:18:48.084Z,9.37
2022-11-15T06:21:34.879Z,9.20
2022-11-15T06:24:21.757Z,9.23
2022-11-15T06:27:08.526Z,8.93
2022-11-15T06:29:55.355Z,9.13
2022-11-15T06:32:42.142Z,9.43
2022-11-15T06:35:29.224Z,8.60
2022-11-15T06:38:16.013Z,8.93
2022-11-15T06:41:07.050Z,8.83
2022-11-15T06:43:53.907Z,8.70
2022-11-15T06:46:40.704Z,8.77
2022-11-15T06:49:27.465Z,8.70
2022-11-15T06:52:14.336Z,8.90
2022-11-15T06:55:01.134Z,8.67
2022-11-15T06:57:51.942Z,8.17
2022-11-15T07:00:38.955Z,8.13
2022-11-15T07:03:25.784Z,8.27
2022-11-15T07:06:12.799Z,9.23
2022-11-15T07:08:59.656Z,8.70
2022-11-15T07:11:46.502Z,8.63
2022-11-15T07:14:33.391Z,8.70
2022-11-15T07:17:20.206Z,8.93
2022-11-15T07:20:07.332Z,7.70
2022-11-15T07:23:00.983Z,8.80
2022-11-15T07:25:47.896Z,8.13
2022-11-15T07:28:35.012Z,7.83
2022-11-15T07:31:22.194Z,7.93
2022-11-15T07:34:09.699Z,7.70
2022-11-15T07:36:56.555Z,8.30
2022-11-15T07:39:43.703Z,8.13
2022-11-15T07:42:50.826Z,7.43
2022-11-15T07:45:41.584Z,7.77
2022-11-15T07:48:42.179Z,8.10
2022-11-15T07:51:30.019Z,8.07
2022-11-15T07:54:16.877Z,7.57
2022-11-15T07:57:07.247Z,8.07
2022-11-15T07:59:54.832Z,6.80
2022-11-15T08:02:42.077Z,6.87
2022-11-15T08:05:29.061Z,7.10
2022-11-15T08:08:15.865Z,7.47
2022-11-15T08:11:02.748Z,7.03
2022-11-15T08:13:49.620Z,6.70
2022-11-15T08:16:36.516Z,6.53
2022-11-15T08:19:23.597Z,5.90
2022-11-15T08:22:10.441Z,6.30
2022-11-15T08:24:57.403Z,6.43
2022-11-15T08:27:44.539Z,6.30
2022-11-15T08:30:31.924Z,6.33
2022-11-15T08:33:18.785Z,5.80
2022-11-15T08:36:05.733Z,6.60
2022-11-15T08:38:52.744Z,6.50
2022-11-15T08:41:39.718Z,6.60
2022-11-15T08:44:26.528Z,5.87
2022-11-15T08:47:14.795Z,5.47
2022-11-15T08:50:01.627Z,6.07
2022-11-15T08:52:51.289Z,5.77
2022-11-15T08:55:38.891Z,5.90
2022-11-15T08:58:25.808Z,5.90
2022-11-15T09:01:18.653Z,5.10
2022-11-15T09:04:05.819Z,4.83
2022-11-15T09:06:52.682Z,5.10
2022-11-15T09:09:39.630Z,5.30
2022-11-15T09:12:26.863Z,4.97
2022-11-15T09:15:13.776Z,4.50
2022-11-15T09:18:00.687Z,4.87
2022-11-15T09:20:47.555Z,4.40
2022-11-15T09:23:34.415Z,4.80
2022-11-15T09:26:21.235Z,4.57
2022-11-15T09:29:08.013Z,4.60
2022-11-15T09:31:54.883Z,4.40
2022-11-15T09:34:41.621Z,4.50
2022-11-15T09:37:28.464Z,4.60
2022-11-15T09:40:17.943Z,4.43
2022-11-15T09:43:19.186Z,4.20
2022-11-15T09:46:21.088Z,4.07
2022-11-15T09:49:09.298Z,4.13
2022-11-15T09:51:56.905Z,3.73
2022-11-15T09:54:56.071Z,3.40
2022-11-15T09:57:48.907Z,3.70
2022-11-15T10:00:47.145Z,3.23
2022-11-15T10:03:35.971Z,3.00
2022-11-15T10:06:27.094Z,3.30
2022-11-15T10:09:19.998Z,3.30
2022-11-15T10:12:10.740Z,3.10
2022-11-15T10:15:10.091Z,3.00
2022-11-15T10:18:15.316Z,2.93
2022-11-15T10:21:20.733Z,3.10
2022-11-15T10:24:20.362Z,2.70
2022-11-15T10:27:10.440Z,2.63
2022-11-15T10:29:57.274Z,2.40
2022-11-15T10:32:45.429Z,2.40
2022-11-15T10:35:32.333Z,2.23
2022-11-15T10:38:19.139Z,2.37
2022-11-15T10:41:09.240Z,2.33
2022-11-15T10:44:08.316Z,2.30
2022-11-15T10:46:55.122Z,1.93
2022-11-15T10:49:53.394Z,2.00
2022-11-15T10:52:46.539Z,2.27
2022-11-15T10:55:34.477Z,2.17
2022-11-15T10:58:30.645Z,1.83
2022-11-15T11:01:19.555Z,2.20
2022-11-15T11:04:07.879Z,2.50
2022-11-15T11:06:59.074Z,2.57
2022-11-15T11:09:45.898Z,2.03
2022-11-15T11:12:34.490Z,1.40
2022-11-15T11:15:23.342Z,1.60
2022-11-15T11:18:16.462Z,1.57
2022-11-15T11:21:15.670Z,1.43
2022-11-15T11:24:21.383Z,1.40
2022-11-15T11:27:37.683Z,1.60
2022-11-15T11:30:24.432Z,1.60
2022-11-15T11:33:13.887Z,1.60
2022-11-15T11:36:13.013Z,1.70
2022-11-15T11:39:22.096Z,1.50
2022-11-15T11:42:50.337Z,1.80
2022-11-15T11:45:37.225Z,1.40
2022-11-15T11:48:38.885Z,1.60
2022-11-15T11:51:31.678Z,1.73
2022-11-15T11:54:46.492Z,1.50
2022-11-15T11:57:48.594Z,1.60
2022-11-15T12:00:41.627Z,1.53
2022-11-15T12:03:43.249Z,1.80
2022-11-15T12:06:51.748Z,1.60
2022-11-15T12:09:47.993Z,1.77
2022-11-15T12:12:50.199Z,1.60
2022-11-15T12:15:44.509Z,1.80
2022-11-15T12:18:31.940Z,1.40
2022-11-15T12:21:37.328Z,1.60
2022-11-15T12:24:41.441Z,1.60
2022-11-15T12:27:39.637Z,1.70
2022-11-15T12:31:01.612Z,2.00
2022-11-15T12:33:50.637Z,1.90
2022-11-15T12:36:46.683Z,2.20
2022-11-15T12:40:03.931Z,2.27
2022-11-15T12:43:00.889Z,2.50
2022-11-15T12:45:48.044Z,2.07
2022-11-15T12:48:38.457Z,2.20
2022-11-15T12:51:43.862Z,2.50
2022-11-15T12:54:36.922Z,2.00
2022-11-15T12:57:23.790Z,2.23
2022-11-15T13:00:15.504Z,2.77
2022-11-15T13:03:24.795Z,2.53
2022-11-15T13:06:37.806Z,2.50
2022-11-15T13:09:30.824Z,2.10
2022-11-15T13:12:26.719Z,2.40
2022-11-15T13:15:13.612Z,2.30
2022-11-15T13:18:27.686Z,2.50
2022-11-15T13:21:44.213Z,2.40
2022-11-15T13:24:31.228Z,2.10
2022-11-15T13:27:20.556Z,2.23
2022-11-15T13:30:20.738Z,2.70
2022-11-15T13:33:15.592Z,2.50
2022-11-15T13:36:07.616Z,2.23
2022-11-15T13:39:33.037Z,2.57
2022-11-15T13:42:22.005Z,2.57
2022-11-15T13:45:15.851Z,2.40
2022-11-15T13:48:04.639Z,2.40
2022-11-15T13:50:51.686Z,2.27
2022-11-15T13:53:41.481Z,2.20
2022-11-15T13:56:30.487Z,2.20
2022-11-15T13:59:28.413Z,2.30
2022-11-15T14:02:28.532Z,2.70
2022-11-15T14:05:22.246Z,2.33
2022-11-15T14:08:21.349Z,2.67
2022-11-15T14:11:20.478Z,2.50
2022-11-15T14:14:10.501Z,2.27
2022-11-15T14:17:00.233Z,2.20
2022-11-15T14:19:47.259Z,2.80
2022-11-15T14:22:34.597Z,3.10
2022-11-15T14:25:22.699Z,2.90
2022-11-15T14:28:39.105Z,2.73
2022-11-15T14:31:26.112Z,3.00
2022-11-15T14:34:13.092Z,2.87
2022-11-15T14:37:00.159Z,3.20
2022-11-15T14:39:47.299Z,2.37
2022-11-15T14:42:36.119Z,2.77
2022-11-15T14:45:23.454Z,2.90
2022-11-15T14:48:10.654Z,2.90
2022-11-15T14:50:57.959Z,2.60
2022-11-15T14:53:46.659Z,2.60
2022-11-15T14:56:33.607Z,2.93
2022-11-15T14:59:20.550Z,2.90
2022-11-15T15:02:22.237Z,2.73
2022-11-15T15:05:16.623Z,3.30
2022-11-15T15:08:06.163Z,2.80
2022-11-15T15:10:53.330Z,2.80
2022-11-15T15:13:40.293Z,2.40
2022-11-15T15:16:27.380Z,3.00
2022-11-15T15:19:14.333Z,2.60
2022-11-15T15:22:01.363Z,2.77
2022-11-15T15:24:48.514Z,2.97
2022-11-15T15:27:35.463Z,2.60
2022-11-15T15:30:24.059Z,2.67
2022-11-15T15:33:11.063Z,2.87
2022-11-15T15:35:58.413Z,3.40
2022-11-15T15:38:47.719Z,3.57
2022-11-15T15:41:34.670Z,3.20
2022-11-15T15:44:21.647Z,2.83
2022-11-15T15:47:16.947Z,3.10
2022-11-15T15:50:04.607Z,2.80
2022-11-15T15:52:57.700Z,3.20
2022-11-15T15:55:44.664Z,3.47
2022-11-15T15:58:33.283Z,2.97
2022-11-15T16:01:20.931Z,3.47
2022-11-15T16:04:08.025Z,3.10
2022-11-15T16:06:59.996Z,3.13
2022-11-15T16:10:01.870Z,3.83
2022-11-15T16:12:49.552Z,4.27
2022-11-15T16:15:37.107Z,4.90
2022-11-15T16:18:24.169Z,4.60
2022-11-15T16:21:11.127Z,4.03
2022-11-15T16:23:58.116Z,4.27
2022-11-15T16:26:46.616Z,3.60
2022-11-15T16:29:33.559Z,4.33
2022-11-15T16:32:20.606Z,4.00
2022-11-15T16:35:11.576Z,3.87
2022-11-15T16:37:58.715Z,3.60
2022-11-15T16:40:45.792Z,3.23
2022-11-15T16:43:32.752Z,3.53
2022-11-15T16:46:21.805Z,3.43
2022-11-15T16:49:15.731Z,4.10
2022-11-15T16:52:02.656Z,4.10
2022-11-15T16:54:49.621Z,3.73
2022-11-15T16:57:36.601Z,4.57
2022-11-15T17:00:24.751Z,4.10
2022-11-15T17:03:12.369Z,4.80
2022-11-15T17:06:02.088Z,4.90
2022-11-15T17:08:49.473Z,4.93
2022-11-15T17:11:36.488Z,4.30
2022-11-15T17:14:23.502Z,4.67
2022-11-15T17:17:10.984Z,4.20
2022-11-15T17:19:58.136Z,4.47
2022-11-15T17:22:45.352Z,4.33
2022-11-15T17:25:32.353Z,4.37
2022-11-15T17:28:19.323Z,4.30
2022-11-15T17:31:11.591Z,4.40
2022-11-15T17:33:58.604Z,4.20
2022-11-15T17:36:45.645Z,4.90
2022-11-15T17:39:33.091Z,4.43
2022-11-15T17:42:20.034Z,4.40
2022-11-15T17:45:10.123Z,4.50
2022-11-15T17:47:57.544Z,4.00
2022-11-15T17:50:44.493Z,4.90
2022-11-15T17:53:37.517Z,4.53
2022-11-15T17:56:27.730Z,4.33
2022-11-15T17:59:18.588Z,5.73
2022-11-15T18:02:09.805Z,4.80
2022-11-15T18:04:56.806Z,4.60
2022-11-15T18:07:43.728Z,4.70
2022-11-15T18:10:30.721Z,5.07
2022-11-15T18:13:17.716Z,4.50
2022-11-15T18:16:06.121Z,4.97
2022-11-15T18:18:54.567Z,4.80
2022-11-15T18:22:01.955Z,4.20
2022-11-15T18:24:48.952Z,4.60
2022-11-15T18:27:35.973Z,4.50
2022-11-15T18:30:22.919Z,5.00
2022-11-15T18:33:09.886Z,4.70
2022-11-15T18:36:05.932Z,5.07
2022-11-15T18:38:57.759Z,4.63
2022-11-15T18:41:46.683Z,5.00
2022-11-15T18:44:34.554Z,4.33
2022-11-15T18:47:21.557Z,4.70
2022-11-15T18:50:08.828Z,5.10
2022-11-15T18:52:55.712Z,4.63
2022-11-15T18:55:42.688Z,4.50
2022-11-15T18:58:35.149Z,5.00
2022-11-15T19:01:27.908Z,5.37
2022-11-15T19:04:18.612Z,4.77
2022-11-15T19:07:05.697Z,4.67
2022-11-15T19:09:52.708Z,4.50
2022-11-15T19:12:39.719Z,4.63
2022-11-15T19:15:26.715Z,4.27
2022-11-15T19:18:17.802Z,4.23
2022-11-15T19:21:15.860Z,4.53
2022-11-15T19:24:03.455Z,4.47
2022-11-15T19:26:50.556Z,4.30
2022-11-15T19:29:37.640Z,4.30
2022-11-15T19:32:24.603Z,4.03
2022-11-15T19:35:11.566Z,4.40
2022-11-15T19:37:59.697Z,4.67
2022-11-15T19:40:46.673Z,4.20
2022-11-15T19:43:34.360Z,4.30
2022-11-15T19:46:23.709Z,4.53
2022-11-15T19:49:11.469Z,4.23
2022-11-15T19:51:59.290Z,4.20
2022-11-15T19:54:46.246Z,4.27
2022-11-15T19:57:33.313Z,4.20
2022-11-15T20:00:20.507Z,4.33
2022-11-15T20:03:07.599Z,3.77
2022-11-15T20:06:01.128Z,3.27
2022-11-15T20:08:48.299Z,3.40
2022-11-15T20:11:38.089Z,3.70
2022-11-15T20:14:25.296Z,3.80
2022-11-15T20:17:12.272Z,3.50
2022-11-15T20:20:00.053Z,3.60
2022-11-15T20:22:47.717Z,2.83
2022-11-15T20:25:38.108Z,3.30
2022-11-15T20:28:27.760Z,3.57
2022-11-15T20:31:15.321Z,3.23
2022-11-15T20:34:02.398Z,3.00
2022-11-15T20:36:49.408Z,3.60
2022-11-15T20:39:36.357Z,2.90
2022-11-15T20:42:23.342Z,3.00
2022-11-15T20:45:10.455Z,3.10
2022-11-15T20:48:00.557Z,3.33
2022-11-15T20:50:47.595Z,3.00
2022-11-15T20:53:35.338Z,3.10
2022-11-15T20:56:22.882Z,3.33
2022-11-15T20:59:09.899Z,3.30
2022-11-15T21:01:57.016Z,3.27
2022-11-15T21:04:44.132Z,3.17
2022-11-15T21:07:31.371Z,2.97
2022-11-15T21:10:36.979Z,3.20
2022-11-15T21:13:24.019Z,3.00
2022-11-15T21:16:11.000Z,2.83
2022-11-15T21:18:58.025Z,3.20
2022-11-15T21:21:45.014Z,3.33
2022-11-15T21:24:32.149Z,2.90
2022-11-15T21:27:19.507Z,2.93
2022-11-15T21:30:06.985Z,3.10
2022-11-15T21:32:54.267Z,3.47
2022-11-15T21:35:42.984Z,3.37
2022-11-15T21:38:31.008Z,3.03
2022-11-15T21:41:18.200Z,3.33
2022-11-15T21:44:05.344Z,2.73
2022-11-15T21:46:52.337Z,2.70
2022-11-15T21:49:39.407Z,3.03
2022-11-15T21:52:26.369Z,2.87
2022-11-15T21:55:13.503Z,3.00
2022-11-15T21:58:00.508Z,2.80
2022-11-15T22:01:06.722Z,4.30
2022-11-15T22:03:53.889Z,3.80
2022-11-15T22:06:40.847Z,4.10
2022-11-15T22:09:27.841Z,3.30
2022-11-15T22:12:14.841Z,3.70
2022-11-15T22:15:01.934Z,3.83
2022-11-15T22:17:57.916Z,3.57
2022-11-15T22:21:03.656Z,3.40
2022-11-15T22:23:50.712Z,3.53
2022-11-15T22:26:37.883Z,2.83
2022-11-15T22:29:24.936Z,2.93
2022-11-15T22:32:11.960Z,3.20
2022-11-15T22:34:58.960Z,3.13
2022-11-15T22:37:46.029Z,3.00
2022-11-15T22:40:33.411Z,3.00
2022-11-15T22:43:22.611Z,2.83
2022-11-15T22:46:12.396Z,2.80
2022-11-15T22:49:03.182Z,3.70
2022-11-15T22:51:50.537Z,2.80
2022-11-15T22:54:37.502Z,3.10
2022-11-15T22:57:24.776Z,3.07
2022-11-15T23:00:14.800Z,2.67
2022-11-15T23:03:02.316Z,3.00
2022-11-15T23:05:49.878Z,2.97
2022-11-15T23:08:37.211Z,2.80
2022-11-15T23:11:42.985Z,3.37
2022-11-15T23:14:30.013Z,2.80
2022-11-15T23:17:17.064Z,3.57
2022-11-15T23:20:22.462Z,3.20
2022-11-15T23:23:12.683Z,3.30
2022-11-15T23:25:59.733Z,2.87
2022-11-15T23:28:46.780Z,3.07
2022-11-15T23:32:01.048Z,3.07
2022-11-15T23:34:48.875Z,3.23
2022-11-15T23:37:36.017Z,2.87
2022-11-15T23:40:23.052Z,2.53
2022-11-15T23:43:09.992Z,3.17
2022-11-15T23:45:57.082Z,2.90
2022-11-15T23:48:44.230Z,2.67
2022-11-15T23:51:31.272Z,3.27
2022-11-15T23:54:18.373Z,2.90
2022-11-15T23:57:07.099Z,3.00
2022-11-15T23:59:54.247Z,3.10
