createdAt,value
2023-01-06T00:00:20.093Z,4.5
2023-01-06T00:01:36.386Z,4.6
2023-01-06T00:02:52.687Z,4.8
2023-01-06T00:04:08.978Z,4.6
2023-01-06T00:05:25.274Z,4.5
2023-01-06T00:06:41.570Z,4.9
2023-01-06T00:07:57.853Z,4.7
2023-01-06T00:09:14.158Z,5
2023-01-06T00:10:29.469Z,4.8
2023-01-06T00:11:45.752Z,5.2
2023-01-06T00:13:02.055Z,4.6
2023-01-06T00:14:18.346Z,4.6
2023-01-06T00:15:34.645Z,4.6
2023-01-06T00:16:50.928Z,4.6
2023-01-06T00:18:07.227Z,4.7
2023-01-06T00:19:22.549Z,4.2
2023-01-06T00:20:37.851Z,4.8
2023-01-06T00:21:54.151Z,4.7
2023-01-06T00:23:10.439Z,4.3
2023-01-06T00:24:26.752Z,4.4
2023-01-06T00:25:43.032Z,4.3
2023-01-06T00:26:59.323Z,4.4
2023-01-06T00:28:15.624Z,4.4
2023-01-06T00:29:31.932Z,4.2
2023-01-06T00:30:48.202Z,4.3
2023-01-06T00:32:04.518Z,4.4
2023-01-06T00:33:20.790Z,4.1
2023-01-06T00:34:37.107Z,3.9
2023-01-06T00:35:53.380Z,4.1
2023-01-06T00:37:08.691Z,4
2023-01-06T00:38:24.981Z,4.1
2023-01-06T00:39:41.277Z,4.1
2023-01-06T00:40:57.591Z,4.1
2023-01-06T00:42:13.872Z,4.1
2023-01-06T00:43:30.170Z,4.2
2023-01-06T00:44:46.462Z,4
2023-01-06T00:46:01.770Z,4.2
2023-01-06T00:47:17.086Z,4.2
2023-01-06T00:48:33.382Z,4.1
2023-01-06T00:49:49.683Z,4.5
2023-01-06T00:51:05.960Z,4
2023-01-06T00:52:22.261Z,4.1
2023-01-06T00:53:38.549Z,3.8
2023-01-06T00:54:54.855Z,4
2023-01-06T00:56:11.150Z,3.9
2023-01-06T00:57:27.439Z,4.2
2023-01-06T00:58:43.727Z,4.1
2023-01-06T01:00:00.031Z,4.3
2023-01-06T01:01:16.337Z,4
2023-01-06T01:02:32.619Z,3.9
2023-01-06T01:03:47.920Z,4.2
2023-01-06T01:05:04.000Z,4.1
2023-01-06T01:06:20.516Z,4.2
2023-01-06T01:07:36.819Z,3.9
2023-01-06T01:08:53.112Z,4.5
2023-01-06T01:10:09.400Z,4
2023-01-06T01:11:25.706Z,3.9
2023-01-06T01:12:41.011Z,4.5
2023-01-06T01:13:56.329Z,3.9
2023-01-06T01:15:12.608Z,4.1
2023-01-06T01:16:28.901Z,4.1
2023-01-06T01:17:45.195Z,3.9
2023-01-06T01:19:01.506Z,4.1
2023-01-06T01:20:17.782Z,4.1
2023-01-06T01:21:34.083Z,4.4
2023-01-06T01:22:50.385Z,4
2023-01-06T01:24:06.671Z,4.1
2023-01-06T01:25:22.961Z,4.3
2023-01-06T01:26:39.255Z,4.2
2023-01-06T01:27:55.547Z,4.3
2023-01-06T01:29:11.848Z,4
2023-01-06T01:30:27.167Z,4.3
2023-01-06T01:31:43.452Z,4.1
2023-01-06T01:32:59.746Z,4.1
2023-01-06T01:34:16.041Z,4.4
2023-01-06T01:35:32.336Z,4.3
2023-01-06T01:36:48.622Z,4.6
2023-01-06T01:38:04.924Z,4.4
2023-01-06T01:39:21.214Z,4.3
2023-01-06T01:40:37.507Z,4.3
2023-01-06T01:41:53.804Z,4.6
2023-01-06T01:43:10.111Z,4.6
2023-01-06T01:44:26.393Z,4.4
2023-01-06T01:45:42.687Z,4.4
2023-01-06T01:46:57.989Z,4.6
2023-01-06T01:48:14.297Z,4.5
2023-01-06T01:49:30.579Z,4.8
2023-01-06T01:50:46.889Z,4.6
2023-01-06T01:52:03.169Z,4.8
2023-01-06T01:53:19.464Z,4.7
2023-01-06T01:54:35.768Z,4.7
2023-01-06T01:55:52.063Z,5.1
2023-01-06T01:57:08.364Z,4.7
2023-01-06T01:58:24.652Z,4.6
2023-01-06T01:59:40.952Z,4.9
2023-01-06T02:00:57.246Z,4.8
2023-01-06T02:02:13.529Z,4.9
2023-01-06T02:03:28.847Z,4.8
2023-01-06T02:04:45.144Z,4.3
2023-01-06T02:06:01.423Z,4.6
2023-01-06T02:07:17.729Z,5
2023-01-06T02:08:34.027Z,4.8
2023-01-06T02:09:50.304Z,4.9
2023-01-06T02:11:06.615Z,5.1
2023-01-06T02:12:22.901Z,4.9
2023-01-06T02:13:39.208Z,5.2
2023-01-06T02:14:55.497Z,4.9
2023-01-06T02:16:11.787Z,5
2023-01-06T02:17:28.087Z,4.8
2023-01-06T02:18:44.370Z,5
2023-01-06T02:19:59.682Z,5.6
2023-01-06T02:21:15.981Z,5.3
2023-01-06T02:22:32.279Z,5.3
2023-01-06T02:23:48.567Z,5.5
2023-01-06T02:25:04.868Z,5.9
2023-01-06T02:26:21.160Z,5.1
2023-01-06T02:27:37.456Z,5.3
2023-01-06T02:28:53.735Z,5
2023-01-06T02:30:10.036Z,5.1
2023-01-06T02:31:26.321Z,5
2023-01-06T02:32:42.619Z,5.6
2023-01-06T02:33:58.913Z,5.5
2023-01-06T02:35:15.206Z,5.4
2023-01-06T02:36:30.524Z,5.9
2023-01-06T02:37:46.813Z,5.5
2023-01-06T02:39:03.113Z,5.9
2023-01-06T02:40:19.407Z,5.1
2023-01-06T02:41:35.713Z,5.5
2023-01-06T02:42:52.005Z,5.2
2023-01-06T02:44:08.294Z,5.5
2023-01-06T02:45:24.590Z,5.9
2023-01-06T02:46:40.885Z,5.6
2023-01-06T02:47:57.188Z,5.4
2023-01-06T02:49:13.461Z,5.7
2023-01-06T02:50:29.765Z,5.4
2023-01-06T02:51:46.049Z,5.3
2023-01-06T02:53:01.371Z,5.5
2023-01-06T02:54:17.661Z,5.2
2023-01-06T02:55:33.961Z,5.4
2023-01-06T02:56:50.239Z,5.4
2023-01-06T02:58:06.536Z,5.2
2023-01-06T02:59:22.842Z,5.2
2023-01-06T03:00:39.133Z,5.2
2023-01-06T03:01:55.418Z,5.1
2023-01-06T03:03:10.741Z,5.1
2023-01-06T03:04:27.025Z,5.3
2023-01-06T03:05:43.322Z,5.4
2023-01-06T03:06:59.619Z,5.3
2023-01-06T03:08:15.922Z,5.6
2023-01-06T03:09:32.225Z,5.4
2023-01-06T03:10:48.506Z,5.4
2023-01-06T03:12:04.793Z,5.5
2023-01-06T03:13:21.086Z,5.5
2023-01-06T03:14:37.394Z,5.4
2023-01-06T03:15:53.683Z,5
2023-01-06T03:17:09.979Z,5.4
2023-01-06T03:18:26.268Z,5.1
2023-01-06T03:19:41.582Z,5.2
2023-01-06T03:20:57.873Z,5.1
2023-01-06T03:22:14.172Z,4.9
2023-01-06T03:23:30.454Z,5.1
2023-01-06T03:24:46.758Z,5
2023-01-06T03:26:03.045Z,4.7
2023-01-06T03:27:19.348Z,5.1
2023-01-06T03:28:35.640Z,5.1
2023-01-06T03:29:51.945Z,4.9
2023-01-06T03:31:08.248Z,4.6
2023-01-06T03:32:24.526Z,5
2023-01-06T03:33:40.830Z,5.3
2023-01-06T03:34:57.103Z,4.7
2023-01-06T03:36:12.426Z,4.8
2023-01-06T03:37:28.717Z,4.9
2023-01-06T03:38:45.005Z,5.1
2023-01-06T03:40:01.301Z,4.6
2023-01-06T03:41:17.591Z,4.8
2023-01-06T03:42:33.884Z,4.6
2023-01-06T03:43:50.189Z,4.7
2023-01-06T03:45:06.488Z,4.7
2023-01-06T03:46:22.778Z,4.4
2023-01-06T03:47:39.075Z,4.8
2023-01-06T03:48:55.372Z,5.1
2023-01-06T03:50:11.649Z,4.6
2023-01-06T03:51:27.957Z,4.8
2023-01-06T03:52:43.269Z,4.4
2023-01-06T03:53:59.563Z,4.8
2023-01-06T03:55:15.866Z,4.7
2023-01-06T03:56:32.149Z,4.2
2023-01-06T03:57:48.450Z,4.6
2023-01-06T03:59:04.738Z,4.5
2023-01-06T04:00:21.029Z,4.5
2023-01-06T04:01:37.319Z,4.2
2023-01-06T04:02:53.615Z,4.4
2023-01-06T04:04:09.915Z,4.2
2023-01-06T04:05:26.202Z,4.2
2023-01-06T04:06:42.496Z,4.5
2023-01-06T04:07:58.794Z,4.4
2023-01-06T04:09:14.114Z,4.6
2023-01-06T04:10:30.387Z,4.2
2023-01-06T04:11:46.694Z,4.4
2023-01-06T04:13:02.980Z,4.4
2023-01-06T04:14:19.293Z,3.9
2023-01-06T04:15:35.583Z,4.1
2023-01-06T04:16:51.870Z,4.1
2023-01-06T04:18:08.169Z,4
2023-01-06T04:19:24.462Z,4.1
2023-01-06T04:20:40.751Z,4.2
2023-01-06T04:21:57.054Z,3.9
2023-01-06T04:23:13.343Z,4
2023-01-06T04:24:29.629Z,4
2023-01-06T04:25:44.948Z,3.9
2023-01-06T04:27:01.232Z,3.8
2023-01-06T04:28:17.545Z,3.6
2023-01-06T04:29:33.831Z,3.7
2023-01-06T04:30:50.125Z,3.4
2023-01-06T04:32:06.417Z,3.7
2023-01-06T04:33:22.712Z,3.5
2023-01-06T04:34:38.998Z,3.6
2023-01-06T04:35:55.288Z,3.6
2023-01-06T04:37:11.596Z,3.6
2023-01-06T04:38:27.892Z,3.8
2023-01-06T04:39:44.171Z,3.7
2023-01-06T04:41:00.468Z,3.4
2023-01-06T04:42:15.787Z,3.4
2023-01-06T04:43:32.071Z,3.3
2023-01-06T04:44:48.373Z,3.6
2023-01-06T04:46:04.668Z,3.2
2023-01-06T04:47:20.969Z,3.6
2023-01-06T04:48:37.247Z,3.7
2023-01-06T04:49:53.541Z,3.6
2023-01-06T04:51:09.839Z,3.7
2023-01-06T04:52:26.152Z,3.6
2023-01-06T04:53:42.435Z,3.3
2023-01-06T04:54:58.717Z,3.4
2023-01-06T04:56:15.028Z,4
2023-01-06T04:57:31.316Z,3.3
2023-01-06T04:58:46.629Z,3.4
2023-01-06T05:00:02.920Z,3.6
2023-01-06T05:01:19.218Z,3.5
2023-01-06T05:02:35.517Z,3.5
2023-01-06T05:03:51.790Z,3.5
2023-01-06T05:05:08.100Z,3.5
2023-01-06T05:06:24.387Z,3.8
2023-01-06T05:07:40.693Z,3.8
2023-01-06T05:08:56.970Z,3.5
2023-01-06T05:10:13.268Z,3.6
2023-01-06T05:11:29.579Z,3.7
2023-01-06T05:12:45.857Z,3.6
2023-01-06T05:14:02.157Z,4
2023-01-06T05:15:17.472Z,3.9
2023-01-06T05:16:33.769Z,3.4
2023-01-06T05:17:50.059Z,3.7
2023-01-06T05:19:06.347Z,3.9
2023-01-06T05:20:22.633Z,3.6
2023-01-06T05:21:38.937Z,3.6
2023-01-06T05:22:55.221Z,3.7
2023-01-06T05:24:11.520Z,3.4
2023-01-06T05:25:27.808Z,3.4
2023-01-06T05:26:44.115Z,3.7
2023-01-06T05:28:00.414Z,3.4
2023-01-06T05:29:16.707Z,3.8
2023-01-06T05:30:32.985Z,3.4
2023-01-06T05:31:48.295Z,3.4
2023-01-06T05:33:04.593Z,3.6
2023-01-06T05:34:20.884Z,3.5
2023-01-06T05:35:37.179Z,3.8
2023-01-06T05:36:53.481Z,3.4
2023-01-06T05:38:09.783Z,3.4
2023-01-06T05:39:26.076Z,3.4
2023-01-06T05:40:42.367Z,3.5
2023-01-06T05:41:58.647Z,3.6
2023-01-06T05:43:14.948Z,3.7
2023-01-06T05:44:31.249Z,3.6
2023-01-06T05:45:47.544Z,3.8
2023-01-06T05:47:03.832Z,3.6
2023-01-06T05:48:19.143Z,3.3
2023-01-06T05:49:35.436Z,3.7
2023-01-06T05:50:51.732Z,3.8
2023-01-06T05:52:08.026Z,3.7
2023-01-06T05:53:24.325Z,3.3
2023-01-06T05:54:40.613Z,3.4
2023-01-06T05:55:56.906Z,3.3
2023-01-06T05:57:13.210Z,3.4
2023-01-06T05:58:29.495Z,3.7
2023-01-06T05:59:45.789Z,3.6
2023-01-06T06:01:02.087Z,3.4
2023-01-06T06:02:18.374Z,3.3
2023-01-06T06:03:34.684Z,3.7
2023-01-06T06:04:49.976Z,3.5
2023-01-06T06:06:06.286Z,3.3
2023-01-06T06:07:22.577Z,3.7
2023-01-06T06:08:38.883Z,3.8
2023-01-06T06:09:55.174Z,3.2
2023-01-06T06:11:11.459Z,3.7
2023-01-06T06:12:27.746Z,3.6
2023-01-06T06:13:44.046Z,3.6
2023-01-06T06:15:00.345Z,3.9
2023-01-06T06:16:16.647Z,3.6
2023-01-06T06:17:32.932Z,3.7
2023-01-06T06:18:49.213Z,3.9
2023-01-06T06:20:05.513Z,3.4
2023-01-06T06:21:20.819Z,3.2
2023-01-06T06:22:37.114Z,3.6
2023-01-06T06:23:53.409Z,3.7
2023-01-06T06:25:09.702Z,3.8
2023-01-06T06:26:26.004Z,3.6
2023-01-06T06:27:42.303Z,3.4
2023-01-06T06:28:58.583Z,3.5
2023-01-06T06:30:14.892Z,3.3
2023-01-06T06:31:31.175Z,3.5
2023-01-06T06:32:47.468Z,3.3
2023-01-06T06:34:03.772Z,3.8
2023-01-06T06:35:20.052Z,3.5
2023-01-06T06:36:36.352Z,3.4
2023-01-06T06:37:51.662Z,3.5
2023-01-06T06:39:07.965Z,3.5
2023-01-06T06:40:24.252Z,3.6
2023-01-06T06:41:40.556Z,3.6
2023-01-06T06:42:56.795Z,3.6
2023-01-06T06:44:13.086Z,3.7
2023-01-06T06:45:29.342Z,3.7
2023-01-06T06:46:45.571Z,3.7
2023-01-06T06:48:01.879Z,3.4
2023-01-06T06:49:18.119Z,3.8
2023-01-06T06:50:34.357Z,3.9
2023-01-06T06:51:50.616Z,3.8
2023-01-06T06:53:06.838Z,3.9
2023-01-06T06:54:22.097Z,3.8
2023-01-06T06:55:38.338Z,3.6
2023-01-06T06:56:54.584Z,3.6
2023-01-06T06:58:10.820Z,3.3
2023-01-06T06:59:27.057Z,3.8
2023-01-06T07:00:43.288Z,3.6
2023-01-06T07:01:59.533Z,3.9
2023-01-06T07:03:15.774Z,3.8
2023-01-06T07:04:32.022Z,4.3
2023-01-06T07:05:48.273Z,3.9
2023-01-06T07:07:04.495Z,4.1
2023-01-06T07:08:20.745Z,3.8
2023-01-06T07:09:36.970Z,4.1
2023-01-06T07:10:52.234Z,4.2
2023-01-06T07:12:08.467Z,4.1
2023-01-06T07:13:24.710Z,3.8
2023-01-06T07:14:40.948Z,3.7
2023-01-06T07:15:57.195Z,3.7
2023-01-06T07:17:13.428Z,3.9
2023-01-06T07:18:28.704Z,3.5
2023-01-06T07:19:44.933Z,3.2
2023-01-06T07:21:01.172Z,3.4
2023-01-06T07:22:17.426Z,3.4
2023-01-06T07:23:33.657Z,3.5
2023-01-06T07:24:49.888Z,3.4
2023-01-06T07:26:06.144Z,3.2
2023-01-06T07:27:22.372Z,3.3
2023-01-06T07:28:38.624Z,3.4
2023-01-06T07:29:54.865Z,3.5
2023-01-06T07:31:11.097Z,3.2
2023-01-06T07:32:27.338Z,3.2
2023-01-06T07:33:43.574Z,3.1
2023-01-06T07:34:58.850Z,2.9
2023-01-06T07:36:15.068Z,3.1
2023-01-06T07:37:31.316Z,3.1
2023-01-06T07:38:47.558Z,3.2
2023-01-06T07:40:03.796Z,2.8
2023-01-06T07:41:20.026Z,3.1
2023-01-06T07:42:36.275Z,3
2023-01-06T07:43:52.511Z,3
2023-01-06T07:45:08.754Z,3
2023-01-06T07:46:24.988Z,3
2023-01-06T07:47:41.240Z,3.1
2023-01-06T07:48:57.472Z,3.2
2023-01-06T07:50:13.720Z,2.9
2023-01-06T07:51:28.980Z,3.1
2023-01-06T07:52:45.206Z,3.1
2023-01-06T07:54:01.455Z,2.9
2023-01-06T07:55:17.698Z,2.8
2023-01-06T07:56:33.928Z,2.9
2023-01-06T07:57:50.165Z,2.9
2023-01-06T07:59:06.407Z,2.9
2023-01-06T08:00:22.653Z,3
2023-01-06T08:01:38.892Z,2.9
2023-01-06T08:02:55.142Z,2.8
2023-01-06T08:04:11.381Z,2.9
2023-01-06T08:05:27.624Z,2.8
2023-01-06T08:06:43.851Z,2.8
2023-01-06T08:07:59.126Z,2.7
2023-01-06T08:09:15.347Z,3
2023-01-06T08:10:31.590Z,3
2023-01-06T08:11:47.837Z,3
2023-01-06T08:13:04.077Z,2.7
2023-01-06T08:14:20.304Z,2.9
2023-01-06T08:15:36.549Z,3
2023-01-06T08:16:52.797Z,3
2023-01-06T08:18:09.034Z,3
2023-01-06T08:19:25.281Z,2.9
2023-01-06T08:20:41.506Z,2.7
2023-01-06T08:21:57.758Z,2.8
2023-01-06T08:23:13.985Z,2.8
2023-01-06T08:25:45.481Z,2.6
2023-01-06T08:27:01.724Z,2.7
2023-01-06T08:28:17.968Z,2.6
2023-01-06T08:29:34.201Z,2.8
2023-01-06T08:30:50.450Z,2.6
2023-01-06T08:32:06.690Z,2.9
2023-01-06T08:33:22.934Z,2.9
2023-01-06T08:34:39.161Z,3.3
2023-01-06T08:35:55.414Z,2.8
2023-01-06T08:37:11.654Z,2.9
2023-01-06T08:38:27.896Z,2.7
2023-01-06T08:39:44.139Z,3.1
2023-01-06T08:40:59.381Z,2.7
2023-01-06T08:42:15.621Z,2.7
2023-01-06T08:43:31.862Z,2.6
2023-01-06T08:44:48.109Z,2.4
2023-01-06T08:46:04.350Z,2.3
2023-01-06T08:47:20.593Z,2.4
2023-01-06T08:48:36.833Z,2.6
2023-01-06T08:49:53.061Z,2.3
2023-01-06T08:51:09.307Z,2.3
2023-01-06T08:52:25.539Z,2.2
2023-01-06T08:53:41.790Z,2.3
2023-01-06T08:54:58.036Z,2.5
2023-01-06T08:56:14.269Z,2.5
2023-01-06T08:57:29.524Z,2.6
2023-01-06T08:58:45.771Z,2.4
2023-01-06T09:00:02.009Z,2.4
2023-01-06T09:01:18.251Z,2.6
2023-01-06T09:02:34.488Z,2.4
2023-01-06T09:03:50.733Z,2.8
2023-01-06T09:05:06.970Z,2.4
2023-01-06T09:06:23.197Z,2.3
2023-01-06T09:07:39.461Z,2.3
2023-01-06T09:08:55.691Z,2.4
2023-01-06T09:10:11.920Z,2.2
2023-01-06T09:11:28.176Z,2
2023-01-06T09:12:44.410Z,2.2
2023-01-06T09:13:59.661Z,2
2023-01-06T09:15:15.894Z,2
2023-01-06T09:16:32.138Z,1.9
2023-01-06T09:17:48.396Z,1.8
2023-01-06T09:19:04.625Z,1.7
2023-01-06T09:20:20.874Z,1.6
2023-01-06T09:21:37.100Z,1.8
2023-01-06T09:22:53.349Z,1.7
2023-01-06T09:24:09.592Z,1.8
2023-01-06T09:25:25.831Z,1.6
2023-01-06T09:26:42.069Z,1.6
2023-01-06T09:27:58.302Z,1.6
2023-01-06T09:29:14.540Z,1.7
2023-01-06T09:30:29.806Z,1.7
2023-01-06T09:31:46.041Z,1.6
2023-01-06T09:33:02.281Z,1.7
2023-01-06T09:34:18.513Z,1.7
2023-01-06T09:35:34.765Z,1.8
2023-01-06T09:36:50.996Z,1.6
2023-01-06T09:38:07.234Z,1.8
2023-01-06T09:39:23.498Z,1.7
2023-01-06T09:40:39.727Z,1.9
2023-01-06T09:41:55.972Z,2
2023-01-06T09:43:12.211Z,2.1
2023-01-06T09:44:28.435Z,2.1
2023-01-06T09:45:44.701Z,1.7
2023-01-06T09:46:59.932Z,2
2023-01-06T09:48:16.185Z,1.8
2023-01-06T09:49:32.437Z,1.8
2023-01-06T09:50:48.671Z,1.9
2023-01-06T09:52:04.916Z,1.9
2023-01-06T09:53:21.143Z,1.8
2023-01-06T09:54:37.382Z,1.9
2023-01-06T09:55:53.619Z,1.8
2023-01-06T09:57:09.869Z,2
2023-01-06T09:58:26.105Z,1.9
2023-01-06T09:59:42.342Z,2.1
2023-01-06T10:00:58.575Z,2.2
2023-01-06T10:02:14.831Z,2.4
2023-01-06T10:03:30.082Z,2.5
2023-01-06T10:04:46.329Z,2.5
2023-01-06T10:06:02.567Z,2.6
2023-01-06T10:07:18.793Z,2.5
2023-01-06T10:08:35.032Z,2.5
2023-01-06T10:09:51.287Z,2.6
2023-01-06T10:11:07.509Z,2.5
2023-01-06T10:12:23.755Z,2.4
2023-01-06T10:13:40.008Z,2.6
2023-01-06T10:14:56.252Z,2.5
2023-01-06T10:16:12.480Z,2.5
2023-01-06T10:17:28.724Z,2.2
2023-01-06T10:18:44.965Z,2.2
2023-01-06T10:20:00.217Z,2
2023-01-06T10:21:16.449Z,2.1
2023-01-06T10:22:32.697Z,2
2023-01-06T10:23:48.930Z,2
2023-01-06T10:25:05.177Z,2.2
2023-01-06T10:26:21.414Z,2.2
2023-01-06T10:27:37.656Z,2.1
2023-01-06T10:28:53.904Z,2.2
2023-01-06T10:30:10.145Z,2.1
2023-01-06T10:31:26.369Z,2.5
2023-01-06T10:32:42.623Z,2.7
2023-01-06T10:33:58.863Z,3.9
2023-01-06T10:35:15.088Z,3.2
2023-01-06T10:36:30.360Z,3
2023-01-06T10:37:46.586Z,3.8
2023-01-06T10:39:02.840Z,2.9
2023-01-06T10:40:19.064Z,2.8
2023-01-06T10:41:35.304Z,2.4
2023-01-06T10:42:51.560Z,2.1
2023-01-06T10:44:07.789Z,2.2
2023-01-06T10:45:24.046Z,2.2
2023-01-06T10:46:40.270Z,2.3
2023-01-06T10:47:56.517Z,2.2
2023-01-06T10:49:12.761Z,2
2023-01-06T10:50:29.009Z,1.8
2023-01-06T10:51:45.236Z,2.1
2023-01-06T10:53:00.499Z,1.8
2023-01-06T10:54:16.720Z,1.8
2023-01-06T10:55:32.979Z,1.8
2023-01-06T10:56:49.221Z,1.7
2023-01-06T10:58:05.443Z,1.6
2023-01-06T10:59:21.699Z,1.4
2023-01-06T11:00:37.927Z,1.4
2023-01-06T11:01:54.174Z,1.5
2023-01-06T11:03:10.417Z,1.5
2023-01-06T11:04:26.660Z,1.4
2023-01-06T11:05:42.903Z,1.5
2023-01-06T11:06:59.136Z,1.5
2023-01-06T11:08:15.365Z,1.3
2023-01-06T11:09:30.619Z,1.3
2023-01-06T11:10:46.860Z,1.6
2023-01-06T11:12:03.122Z,1.2
2023-01-06T11:13:19.346Z,1.2
2023-01-06T11:14:35.597Z,1.4
2023-01-06T11:15:51.821Z,1.4
2023-01-06T11:17:08.071Z,1.6
2023-01-06T11:18:24.312Z,1.4
2023-01-06T11:19:40.550Z,1.4
2023-01-06T11:20:56.795Z,1.3
2023-01-06T11:22:13.021Z,1.5
2023-01-06T11:23:29.273Z,1.7
2023-01-06T11:24:45.501Z,1.4
2023-01-06T11:26:00.766Z,1.4
2023-01-06T11:27:16.996Z,1.2
2023-01-06T11:28:33.258Z,1.2
2023-01-06T11:29:49.489Z,1.4
2023-01-06T11:31:05.718Z,1.3
2023-01-06T11:32:21.975Z,1.6
2023-01-06T11:33:37.240Z,1.9
2023-01-06T11:34:53.468Z,1.5
2023-01-06T11:36:09.707Z,1.3
2023-01-06T11:37:25.945Z,1.5
2023-01-06T11:38:42.176Z,1.4
2023-01-06T11:39:58.419Z,1.5
2023-01-06T11:41:14.666Z,1.5
2023-01-06T11:42:30.904Z,1.5
2023-01-06T11:43:47.151Z,1.7
2023-01-06T11:45:03.389Z,1.4
2023-01-06T11:46:19.634Z,1.4
2023-01-06T11:47:35.866Z,1.4
2023-01-06T11:48:52.102Z,1.3
2023-01-06T11:50:07.360Z,1.3
2023-01-06T11:51:23.607Z,1.4
2023-01-06T11:52:39.831Z,1.4
2023-01-06T11:53:56.084Z,1.6
2023-01-06T11:55:12.331Z,1.5
2023-01-06T11:56:28.559Z,1.5
2023-01-06T11:57:44.801Z,1.5
2023-01-06T11:59:01.042Z,1.8
2023-01-06T12:00:17.288Z,1.7
2023-01-06T12:01:33.531Z,1.6
2023-01-06T12:02:49.757Z,1.8
2023-01-06T12:04:06.000Z,1.6
2023-01-06T12:05:22.243Z,1.6
2023-01-06T12:06:37.499Z,1.6
2023-01-06T12:07:53.726Z,2.2
2023-01-06T12:09:09.987Z,2
2023-01-06T12:10:26.214Z,2.2
2023-01-06T12:11:42.465Z,2.3
2023-01-06T12:12:58.692Z,1.8
2023-01-06T12:14:14.943Z,1.9
2023-01-06T12:15:31.179Z,1.6
2023-01-06T12:16:47.424Z,2.1
2023-01-06T12:18:03.649Z,1.9
2023-01-06T12:19:19.911Z,2.1
2023-01-06T12:20:36.130Z,1.8
2023-01-06T12:21:52.381Z,2
2023-01-06T12:23:07.637Z,2
2023-01-06T12:24:23.877Z,1.9
2023-01-06T12:25:40.113Z,1.4
2023-01-06T12:26:56.365Z,1.6
2023-01-06T12:28:12.594Z,1.5
2023-01-06T12:29:28.839Z,1.4
2023-01-06T12:30:45.064Z,1.6
2023-01-06T12:32:01.302Z,1.6
2023-01-06T12:33:17.548Z,1.5
2023-01-06T12:34:33.778Z,1.5
2023-01-06T12:35:50.030Z,1.5
2023-01-06T12:37:06.276Z,1.5
2023-01-06T12:38:22.501Z,1.6
2023-01-06T12:39:37.765Z,1.7
2023-01-06T12:40:54.016Z,1.6
2023-01-06T12:42:10.247Z,1.5
2023-01-06T12:43:26.475Z,1.5
2023-01-06T12:45:58.971Z,1.6
2023-01-06T12:47:15.212Z,1.5
2023-01-06T12:48:31.447Z,1.8
2023-01-06T12:49:47.700Z,1.6
2023-01-06T12:51:03.927Z,1.4
2023-01-06T12:52:20.164Z,1.6
2023-01-06T12:53:36.410Z,1.4
2023-01-06T12:54:52.644Z,1.3
2023-01-06T12:56:07.890Z,1.2
2023-01-06T12:57:24.148Z,1.2
2023-01-06T12:58:40.367Z,1.3
2023-01-06T12:59:56.612Z,1.4
2023-01-06T13:01:12.864Z,1.4
2023-01-06T13:02:29.000Z,1.4
2023-01-06T13:03:45.339Z,1.3
2023-01-06T13:05:01.573Z,1.4
2023-01-06T13:06:17.812Z,1.4
2023-01-06T13:07:34.055Z,1.4
2023-01-06T13:08:50.303Z,1.6
2023-01-06T13:10:06.539Z,1.5
2023-01-06T13:11:22.780Z,1.3
2023-01-06T13:12:38.037Z,1.4
2023-01-06T13:13:54.263Z,1.3
2023-01-06T13:15:10.502Z,1.3
2023-01-06T13:16:26.751Z,1.4
2023-01-06T13:17:42.983Z,1.3
2023-01-06T13:18:59.227Z,1.3
2023-01-06T13:20:15.478Z,1.4
2023-01-06T13:21:31.700Z,1.5
2023-01-06T13:22:47.956Z,1.4
2023-01-06T13:24:04.201Z,1.6
2023-01-06T13:25:20.432Z,1.4
2023-01-06T13:26:36.684Z,1.6
2023-01-06T13:27:52.900Z,1.4
2023-01-06T13:29:08.162Z,1.5
2023-01-06T13:30:24.399Z,1.6
2023-01-06T13:31:40.648Z,1.5
2023-01-06T13:32:56.886Z,1.6
2023-01-06T13:34:13.129Z,1.7
2023-01-06T13:35:29.372Z,1.7
2023-01-06T13:36:45.595Z,1.9
2023-01-06T13:38:01.850Z,1.8
2023-01-06T13:39:18.083Z,2.1
2023-01-06T13:40:34.317Z,1.9
2023-01-06T13:41:50.573Z,2
2023-01-06T13:43:06.821Z,2.3
2023-01-06T13:44:23.036Z,1.8
2023-01-06T13:45:38.310Z,1.9
2023-01-06T13:46:54.552Z,1.4
2023-01-06T13:48:10.799Z,1.4
2023-01-06T13:49:27.029Z,1.4
2023-01-06T13:50:43.271Z,1.4
2023-01-06T13:51:59.506Z,1.3
2023-01-06T13:53:15.745Z,1.4
2023-01-06T13:54:32.004Z,1.3
2023-01-06T13:55:48.223Z,1.4
2023-01-06T13:57:04.464Z,1.6
2023-01-06T13:58:20.720Z,1.5
2023-01-06T13:59:36.936Z,1.3
2023-01-06T14:00:53.186Z,1.4
2023-01-06T14:02:08.448Z,1.3
2023-01-06T14:03:24.681Z,1.3
2023-01-06T14:04:40.919Z,1.3
2023-01-06T14:05:57.159Z,1.4
2023-01-06T14:07:13.391Z,1.2
2023-01-06T14:08:29.657Z,1.4
2023-01-06T14:09:45.897Z,1.3
2023-01-06T14:11:02.120Z,1.5
2023-01-06T14:12:18.370Z,1.5
2023-01-06T14:13:34.592Z,1.3
2023-01-06T14:14:50.827Z,1.3
2023-01-06T14:16:07.069Z,1.4
2023-01-06T14:17:23.311Z,1.5
2023-01-06T14:18:38.563Z,1.4
2023-01-06T14:19:54.806Z,1.4
2023-01-06T14:21:11.070Z,1.3
2023-01-06T14:22:27.285Z,1.4
2023-01-06T14:23:43.546Z,1.5
2023-01-06T14:24:59.790Z,1.3
2023-01-06T14:26:16.007Z,1.3
2023-01-06T14:27:32.265Z,1.5
2023-01-06T14:28:48.510Z,1.3
2023-01-06T14:30:04.736Z,1.2
2023-01-06T14:31:20.990Z,1.3
2023-01-06T14:32:37.206Z,1.2
2023-01-06T14:33:53.473Z,1.5
2023-01-06T14:35:08.708Z,1.4
2023-01-06T14:36:24.952Z,1.4
2023-01-06T14:37:41.192Z,1.4
2023-01-06T14:38:57.434Z,1.4
2023-01-06T14:40:13.674Z,1.5
2023-01-06T14:41:29.919Z,1.4
2023-01-06T14:42:46.153Z,1.6
2023-01-06T14:44:02.395Z,1.5
2023-01-06T14:45:18.648Z,1.4
2023-01-06T14:46:34.881Z,1.5
2023-01-06T14:47:51.109Z,1.4
2023-01-06T14:49:07.340Z,1.4
2023-01-06T14:50:23.592Z,1.6
2023-01-06T14:51:38.847Z,1.8
2023-01-06T14:52:55.092Z,1.6
2023-01-06T14:54:11.330Z,1.3
2023-01-06T14:55:27.000Z,1.4
2023-01-06T14:56:43.801Z,1.5
2023-01-06T14:58:00.053Z,1.5
2023-01-06T14:59:16.303Z,1.4
2023-01-06T15:00:32.529Z,1.3
2023-01-06T15:01:48.774Z,1.4
2023-01-06T15:03:05.019Z,1.4
2023-01-06T15:04:21.266Z,1.3
2023-01-06T15:05:37.492Z,1.3
2023-01-06T15:06:53.732Z,1.5
2023-01-06T15:08:08.989Z,1.4
2023-01-06T15:09:25.217Z,1.4
2023-01-06T15:10:41.458Z,1.3
2023-01-06T15:11:57.701Z,1.2
2023-01-06T15:13:13.938Z,1.3
2023-01-06T15:14:30.172Z,1.3
2023-01-06T15:15:46.426Z,1.4
2023-01-06T15:17:02.665Z,1.4
2023-01-06T15:18:18.921Z,1.3
2023-01-06T15:19:35.132Z,1.1
2023-01-06T15:20:51.375Z,1.2
2023-01-06T15:22:07.635Z,1.4
2023-01-06T15:23:23.860Z,1.5
2023-01-06T15:24:39.105Z,1.4
2023-01-06T15:25:55.357Z,1.5
2023-01-06T15:27:11.598Z,1.3
2023-01-06T15:28:27.847Z,1.4
2023-01-06T15:29:44.077Z,1.4
2023-01-06T15:31:00.310Z,1.5
2023-01-06T15:32:16.562Z,1.5
2023-01-06T15:33:32.785Z,1.8
2023-01-06T15:34:49.053Z,1.6
2023-01-06T15:36:05.292Z,1.7
2023-01-06T15:37:21.526Z,2.2
2023-01-06T15:39:53.985Z,2
2023-01-06T15:41:09.295Z,2.1
2023-01-06T15:42:25.608Z,2.1
2023-01-06T15:43:41.885Z,1.7
2023-01-06T15:44:58.182Z,1.7
2023-01-06T15:46:14.494Z,1.6
2023-01-06T15:47:30.783Z,1.7
2023-01-06T15:48:46.084Z,1.6
2023-01-06T15:50:02.407Z,1.6
2023-01-06T15:51:18.678Z,1.5
2023-01-06T15:52:34.974Z,1.5
2023-01-06T15:53:51.292Z,1.5
2023-01-06T15:55:07.516Z,1.5
2023-01-06T15:56:23.752Z,1.4
2023-01-06T15:57:39.994Z,1.4
2023-01-06T15:58:56.247Z,1.3
2023-01-06T16:00:12.560Z,1.3
2023-01-06T16:01:28.822Z,1.2
2023-01-06T16:02:45.120Z,1.2
2023-01-06T16:04:01.431Z,1.4
2023-01-06T16:05:16.739Z,1.6
2023-01-06T16:06:33.021Z,1.6
2023-01-06T16:07:49.305Z,1.4
2023-01-06T16:09:05.615Z,1.4
2023-01-06T16:10:21.918Z,1.8
2023-01-06T16:11:38.197Z,1.6
2023-01-06T16:12:54.515Z,1.5
2023-01-06T16:14:10.794Z,1.4
2023-01-06T16:15:27.091Z,1.9
2023-01-06T16:16:43.374Z,1.6
2023-01-06T16:17:59.679Z,1.4
2023-01-06T16:19:15.960Z,1.5
2023-01-06T16:20:32.274Z,1.5
2023-01-06T16:21:47.571Z,1.5
2023-01-06T16:23:03.870Z,1.4
2023-01-06T16:24:20.156Z,1.3
2023-01-06T16:25:36.450Z,1.2
2023-01-06T16:26:52.735Z,1.2
2023-01-06T16:28:09.048Z,1.3
2023-01-06T16:29:25.332Z,1.3
2023-01-06T16:30:41.613Z,1.5
2023-01-06T16:31:57.917Z,1.4
2023-01-06T16:33:14.213Z,1.4
2023-01-06T16:34:30.514Z,1.5
2023-01-06T16:35:46.799Z,1.2
2023-01-06T16:37:03.085Z,1.1
2023-01-06T16:38:18.415Z,1.3
2023-01-06T16:39:34.711Z,1.4
2023-01-06T16:40:51.005Z,1.3
2023-01-06T16:42:07.278Z,1.3
2023-01-06T16:43:23.575Z,1.2
2023-01-06T16:44:39.882Z,1.2
2023-01-06T16:45:56.185Z,1.3
2023-01-06T16:47:12.453Z,1.2
2023-01-06T16:48:28.746Z,1.4
2023-01-06T16:49:45.047Z,1.4
2023-01-06T16:51:01.336Z,1.3
2023-01-06T16:52:17.644Z,1.6
2023-01-06T16:53:33.957Z,1.5
2023-01-06T16:54:49.240Z,1.5
2023-01-06T16:56:05.531Z,1.5
2023-01-06T16:57:21.846Z,1.4
2023-01-06T16:58:38.145Z,1.5
2023-01-06T16:59:54.428Z,1.5
2023-01-06T17:01:10.704Z,1.9
2023-01-06T17:02:27.012Z,2
2023-01-06T17:03:43.293Z,2.1
2023-01-06T17:04:59.600Z,1.5
2023-01-06T17:06:15.889Z,1.9
2023-01-06T17:07:32.187Z,1.7
2023-01-06T17:08:48.466Z,1.6
2023-01-06T17:10:04.766Z,1.5
2023-01-06T17:11:20.076Z,1.7
2023-01-06T17:12:36.362Z,1.6
2023-01-06T17:13:52.660Z,1.7
2023-01-06T17:15:08.979Z,1.8
2023-01-06T17:16:25.275Z,1.7
2023-01-06T17:17:41.539Z,1.8
2023-01-06T17:18:57.849Z,1.9
2023-01-06T17:20:14.125Z,1.8
2023-01-06T17:21:30.421Z,2.1
2023-01-06T17:22:46.720Z,2.1
2023-01-06T17:24:03.037Z,2.1
2023-01-06T17:25:19.319Z,2.1
2023-01-06T17:26:35.619Z,2.1
2023-01-06T17:27:52.030Z,2.2
2023-01-06T17:29:08.322Z,1.8
2023-01-06T17:31:40.911Z,1.7
2023-01-06T17:32:57.209Z,1.8
2023-01-06T17:34:13.503Z,1.7
2023-01-06T17:35:29.800Z,1.8
2023-01-06T17:36:46.091Z,1.6
2023-01-06T17:38:02.378Z,2