createdAt,value
2019-04-20T00:00:56.058Z,0.00
2019-04-20T00:01:57.221Z,0.00
2019-04-20T00:02:55.584Z,0.00
2019-04-20T00:03:53.711Z,0.00
2019-04-20T00:04:53.395Z,0.00
2019-04-20T00:05:53.372Z,0.00
2019-04-20T00:06:54.790Z,0.00
2019-04-20T00:07:54.094Z,0.00
2019-04-20T00:08:59.820Z,0.00
2019-04-20T00:10:00.460Z,0.00
2019-04-20T00:11:02.624Z,0.00
2019-04-20T00:12:01.514Z,0.00
2019-04-20T00:14:02.055Z,0.00
2019-04-20T00:14:54.191Z,0.00
2019-04-20T00:15:53.662Z,0.00
2019-04-20T00:16:53.203Z,0.00
2019-04-20T00:17:57.172Z,0.00
2019-04-20T00:18:57.289Z,0.00
2019-04-20T00:19:56.102Z,0.00
2019-04-20T00:21:59.646Z,0.00
2019-04-20T00:22:54.083Z,0.00
2019-04-20T00:23:53.549Z,0.00
2019-04-20T00:24:59.389Z,0.00
2019-04-20T00:26:05.597Z,0.00
2019-04-20T00:28:11.793Z,0.00
2019-04-20T00:29:14.369Z,0.00
2019-04-20T00:30:06.677Z,0.00
2019-04-20T00:31:09.632Z,0.00
2019-04-20T00:32:02.569Z,0.00
2019-04-20T00:33:01.805Z,0.00
2019-04-20T00:34:02.405Z,0.00
2019-04-20T00:34:53.900Z,0.00
2019-04-20T00:35:52.902Z,0.00
2019-04-20T00:36:53.923Z,0.00
2019-04-20T00:37:52.911Z,0.00
2019-04-20T00:38:56.902Z,0.00
2019-04-20T00:39:53.106Z,0.00
2019-04-20T00:40:59.332Z,0.00
2019-04-20T00:41:59.502Z,0.00
2019-04-20T00:42:55.677Z,0.00
2019-04-20T00:43:53.362Z,0.00
2019-04-20T00:45:01.053Z,0.00
2019-04-20T00:46:04.872Z,0.00
2019-04-20T00:47:04.506Z,0.00
2019-04-20T00:47:59.527Z,0.00
2019-04-20T00:48:59.181Z,0.00
2019-04-20T00:50:05.524Z,0.00
2019-04-20T00:51:11.538Z,0.00
2019-04-20T00:52:19.046Z,0.00
2019-04-20T00:53:04.712Z,0.00
2019-04-20T00:53:55.878Z,0.00
2019-04-20T00:54:52.352Z,0.00
2019-04-20T00:55:52.946Z,0.00
2019-04-20T00:57:07.859Z,0.00
2019-04-20T00:57:59.519Z,0.00
2019-04-20T00:59:09.250Z,0.00
2019-04-20T01:00:12.576Z,0.00
2019-04-20T01:01:17.191Z,0.00
2019-04-20T01:02:10.304Z,0.00
2019-04-20T01:03:09.813Z,0.00
2019-04-20T01:04:13.189Z,0.00
2019-04-20T01:05:10.699Z,0.00
2019-04-20T01:06:11.098Z,0.00
2019-04-20T01:07:06.318Z,0.00
2019-04-20T01:07:56.323Z,0.00
2019-04-20T01:08:53.009Z,0.00
2019-04-20T01:09:52.055Z,0.00
2019-04-20T01:10:55.732Z,0.00
2019-04-20T01:11:52.895Z,0.00
2019-04-20T01:12:58.742Z,0.00
2019-04-20T01:13:56.074Z,0.00
2019-04-20T01:16:00.570Z,0.00
2019-04-20T01:17:00.047Z,0.00
2019-04-20T01:17:51.907Z,0.00
2019-04-20T01:18:52.135Z,0.00
2019-04-20T01:19:52.659Z,0.00
2019-04-20T01:20:51.789Z,0.00
2019-04-20T01:21:59.718Z,0.00
2019-04-20T01:23:00.086Z,0.00
2019-04-20T01:23:57.722Z,0.00
2019-04-20T01:24:53.317Z,0.00
2019-04-20T01:25:58.357Z,0.00
2019-04-20T01:26:55.973Z,0.00
2019-04-20T01:28:10.297Z,0.00
2019-04-20T01:29:06.283Z,0.00
2019-04-20T01:30:03.314Z,0.00
2019-04-20T01:31:05.111Z,0.00
2019-04-20T01:32:05.644Z,0.00
2019-04-20T01:33:03.490Z,0.00
2019-04-20T01:34:01.810Z,0.00
2019-04-20T01:35:03.701Z,0.00
2019-04-20T01:36:08.798Z,0.00
2019-04-20T01:37:04.365Z,0.00
2019-04-20T01:38:12.620Z,0.00
2019-04-20T01:39:06.285Z,0.00
2019-04-20T01:39:55.459Z,0.00
2019-04-20T01:40:52.634Z,0.00
2019-04-20T01:41:52.024Z,0.00
2019-04-20T01:42:51.328Z,0.00
2019-04-20T01:43:52.283Z,0.00
2019-04-20T01:44:53.585Z,0.00
2019-04-20T01:45:56.749Z,0.00
2019-04-20T01:47:54.404Z,0.00
2019-04-20T01:48:52.560Z,0.00
2019-04-20T01:49:57.503Z,0.00
2019-04-20T01:50:59.622Z,0.00
2019-04-20T01:52:00.780Z,0.00
2019-04-20T01:53:01.778Z,0.00
2019-04-20T01:54:06.622Z,0.00
2019-04-20T01:55:12.686Z,0.00
2019-04-20T01:56:07.273Z,0.00
2019-04-20T01:57:00.908Z,0.00
2019-04-20T01:58:05.102Z,0.00
2019-04-20T01:59:12.554Z,0.00
2019-04-20T02:01:57.732Z,0.00
2019-04-20T02:02:58.379Z,0.00
2019-04-20T02:04:52.542Z,0.00
2019-04-20T02:05:57.823Z,0.00
2019-04-20T02:06:56.092Z,0.00
2019-04-20T02:07:53.872Z,0.00
2019-04-20T02:08:58.333Z,0.00
2019-04-20T02:09:56.779Z,0.00
2019-04-20T02:10:55.845Z,0.00
2019-04-20T02:11:53.388Z,0.00
2019-04-20T02:12:57.572Z,0.00
2019-04-20T02:13:56.608Z,0.00
2019-04-20T02:14:56.091Z,0.00
2019-04-20T02:17:03.016Z,0.00
2019-04-20T02:18:06.198Z,0.00
2019-04-20T02:19:09.103Z,0.00
2019-04-20T02:20:10.419Z,0.00
2019-04-20T02:21:12.197Z,0.00
2019-04-20T02:22:04.054Z,0.00
2019-04-20T02:23:03.201Z,0.00
2019-04-20T02:24:51.018Z,0.00
2019-04-20T02:26:51.981Z,0.00
2019-04-20T02:27:57.795Z,0.00
2019-04-20T02:29:32.455Z,0.00
2019-04-20T02:31:34.330Z,0.00
2019-04-20T02:32:26.649Z,0.00
2019-04-20T02:34:23.958Z,0.00
2019-04-20T02:35:30.837Z,0.00
2019-04-20T02:36:29.398Z,0.00
2019-04-20T02:37:26.066Z,0.00
2019-04-20T02:39:28.683Z,0.00
2019-04-20T02:40:27.040Z,0.00
2019-04-20T02:41:32.408Z,0.00
2019-04-20T02:42:24.237Z,0.00
2019-04-20T02:43:25.357Z,0.00
2019-04-20T02:45:34.850Z,0.00
2019-04-20T02:46:28.586Z,0.00
2019-04-20T02:47:30.746Z,0.00
2019-04-20T02:48:25.229Z,0.00
2019-04-20T02:49:29.710Z,0.00
2019-04-20T02:50:20.681Z,0.00
2019-04-20T02:51:25.047Z,0.00
2019-04-20T02:52:28.754Z,0.00
2019-04-20T02:53:27.494Z,0.00
2019-04-20T02:55:24.845Z,0.00
2019-04-20T02:56:21.897Z,0.00
2019-04-20T02:57:42.838Z,0.00
2019-04-20T02:59:47.445Z,0.00
2019-04-20T03:02:04.188Z,0.00
2019-04-20T03:03:03.303Z,0.00
2019-04-20T03:05:02.586Z,0.00
2019-04-20T03:07:04.256Z,0.00
2019-04-20T03:08:10.073Z,0.00
2019-04-20T03:09:15.133Z,0.00
2019-04-20T03:10:06.565Z,0.00
2019-04-20T03:11:14.667Z,0.00
2019-04-20T03:12:31.601Z,0.00
2019-04-20T03:13:05.329Z,0.00
2019-04-20T03:14:09.576Z,0.00
2019-04-20T03:15:04.442Z,0.00
2019-04-20T03:16:12.316Z,0.00
2019-04-20T03:17:15.127Z,0.00
2019-04-20T03:18:08.819Z,0.00
2019-04-20T03:19:06.864Z,0.00
2019-04-20T03:20:03.080Z,0.00
2019-04-20T03:21:12.755Z,0.00
2019-04-20T03:22:13.694Z,0.00
2019-04-20T03:23:26.139Z,0.00
2019-04-20T03:24:12.762Z,0.00
2019-04-20T03:25:12.417Z,0.00
2019-04-20T03:26:10.983Z,0.00
2019-04-20T03:27:09.623Z,0.00
2019-04-20T03:28:10.365Z,0.00
2019-04-20T03:29:07.824Z,0.00
2019-04-20T03:30:22.009Z,0.00
2019-04-20T03:31:46.972Z,0.00
2019-04-20T03:32:56.067Z,0.00
2019-04-20T03:33:24.486Z,0.00
2019-04-20T03:35:20.857Z,0.00
2019-04-20T03:36:19.589Z,0.00
2019-04-20T03:37:15.625Z,0.00
2019-04-20T03:38:10.649Z,0.00
2019-04-20T03:39:10.009Z,0.00
2019-04-20T03:40:05.491Z,0.00
2019-04-20T03:41:03.994Z,0.00
2019-04-20T03:41:52.469Z,0.00
2019-04-20T03:42:48.736Z,0.00
2019-04-20T03:43:49.744Z,0.00
2019-04-20T03:44:56.487Z,0.00
2019-04-20T03:45:56.037Z,0.00
2019-04-20T03:46:57.206Z,0.00
2019-04-20T03:48:00.700Z,0.00
2019-04-20T03:49:04.658Z,0.00
2019-04-20T03:50:10.957Z,0.00
2019-04-20T03:51:08.706Z,0.00
2019-04-20T03:52:08.824Z,0.00
2019-04-20T03:53:14.365Z,0.00
2019-04-20T03:54:05.155Z,0.00
2019-04-20T03:55:01.373Z,0.00
2019-04-20T03:56:03.814Z,0.00
2019-04-20T03:57:15.563Z,0.00
2019-04-20T03:58:10.076Z,0.00
2019-04-20T03:59:07.716Z,0.00
2019-04-20T04:00:05.071Z,0.00
2019-04-20T04:01:03.827Z,0.00
2019-04-20T04:02:22.425Z,0.00
2019-04-20T04:03:12.843Z,0.00
2019-04-20T04:04:09.435Z,0.00
2019-04-20T04:05:06.180Z,0.00
2019-04-20T04:06:03.070Z,0.00
2019-04-20T04:06:53.033Z,5.63
2019-04-20T04:09:02.771Z,5.63
2019-04-20T04:11:08.697Z,5.63
2019-04-20T04:11:58.569Z,5.63
2019-04-20T04:12:49.841Z,5.63
2019-04-20T04:13:48.112Z,5.63
2019-04-20T04:14:47.876Z,11.25
2019-04-20T04:15:55.570Z,11.25
2019-04-20T04:16:54.043Z,11.25
2019-04-20T04:17:49.597Z,11.25
2019-04-20T04:18:58.228Z,11.25
2019-04-20T04:19:54.712Z,11.25
2019-04-20T04:22:04.171Z,16.88
2019-04-20T04:23:08.345Z,16.88
2019-04-20T04:25:03.747Z,22.50
2019-04-20T04:26:05.712Z,22.50
2019-04-20T04:27:03.620Z,22.50
2019-04-20T04:28:01.575Z,22.50
2019-04-20T04:29:13.693Z,22.50
2019-04-20T04:30:05.364Z,28.13
2019-04-20T04:31:09.495Z,28.13
2019-04-20T04:32:12.838Z,28.13
2019-04-20T04:33:37.360Z,28.13
2019-04-20T04:34:22.883Z,33.75
2019-04-20T04:36:01.110Z,33.75
2019-04-20T04:37:03.661Z,33.75
2019-04-20T04:38:06.684Z,33.75
2019-04-20T04:39:08.862Z,39.38
2019-04-20T04:40:14.681Z,39.38
2019-04-20T04:41:17.073Z,39.38
2019-04-20T04:42:22.324Z,39.38
2019-04-20T04:43:10.259Z,45.00
2019-04-20T04:44:53.639Z,45.00
2019-04-20T04:45:47.139Z,45.00
2019-04-20T04:46:54.700Z,50.63
2019-04-20T04:47:47.343Z,50.63
2019-04-20T04:48:50.801Z,50.63
2019-04-20T04:49:56.196Z,50.63
2019-04-20T04:50:55.636Z,50.63
2019-04-20T04:51:55.307Z,56.25
2019-04-20T04:52:57.334Z,56.25
2019-04-20T04:53:55.091Z,56.25
2019-04-20T04:54:54.321Z,56.25
2019-04-20T04:55:52.879Z,61.88
2019-04-20T04:56:48.338Z,61.88
2019-04-20T04:57:47.380Z,61.88
2019-04-20T04:58:46.845Z,61.88
2019-04-20T04:59:46.803Z,67.50
2019-04-20T05:00:49.143Z,67.50
2019-04-20T05:01:51.446Z,67.50
2019-04-20T05:02:53.804Z,67.50
2019-04-20T05:04:19.156Z,67.50
2019-04-20T05:05:10.084Z,73.13
2019-04-20T05:06:08.896Z,73.13
2019-04-20T05:06:59.548Z,73.13
2019-04-20T05:07:58.469Z,73.13
2019-04-20T05:08:51.226Z,78.75
2019-04-20T05:09:46.618Z,78.75
2019-04-20T05:10:47.604Z,78.75
2019-04-20T05:11:51.759Z,78.75
2019-04-20T05:12:46.499Z,78.75
2019-04-20T05:13:55.978Z,84.38
2019-04-20T05:16:00.415Z,84.38
2019-04-20T05:17:04.165Z,84.38
2019-04-20T05:18:09.603Z,84.38
2019-04-20T05:19:10.446Z,90.00
2019-04-20T05:20:02.589Z,90.00
2019-04-20T05:21:05.903Z,90.00
2019-04-20T05:23:04.011Z,90.00
2019-04-20T05:24:03.260Z,95.63
2019-04-20T05:25:08.380Z,95.63
2019-04-20T05:26:12.179Z,95.63
2019-04-20T05:27:07.258Z,95.63
2019-04-20T05:28:03.046Z,95.63
2019-04-20T05:28:55.722Z,101.25
2019-04-20T05:29:46.748Z,101.25
2019-04-20T05:30:51.970Z,101.25
2019-04-20T05:31:50.963Z,101.25
2019-04-20T05:32:54.817Z,101.25
2019-04-20T05:34:11.482Z,106.88
2019-04-20T05:35:12.172Z,106.88
2019-04-20T05:36:09.560Z,106.88
2019-04-20T05:40:12.325Z,112.50
2019-04-20T05:42:03.247Z,112.50
2019-04-20T05:43:09.253Z,112.50
2019-04-20T05:44:02.086Z,118.13
2019-04-20T05:45:01.932Z,118.13
2019-04-20T05:46:04.200Z,118.13
2019-04-20T05:47:09.265Z,118.13
2019-04-20T05:48:03.113Z,118.13
2019-04-20T05:49:13.797Z,118.13
2019-04-20T05:50:01.230Z,123.75
2019-04-20T05:51:04.370Z,123.75
2019-04-20T05:52:17.446Z,123.75
2019-04-20T05:53:09.951Z,123.75
2019-04-20T05:54:11.477Z,123.75
2019-04-20T05:55:02.996Z,129.38
2019-04-20T05:56:02.563Z,129.38
2019-04-20T06:00:08.315Z,129.38
2019-04-20T06:01:10.874Z,135.00
2019-04-20T06:02:10.166Z,135.00
2019-04-20T06:03:07.372Z,135.00
2019-04-20T06:04:02.563Z,135.00
2019-04-20T06:05:08.674Z,135.00
2019-04-20T06:07:09.320Z,140.63
2019-04-20T06:08:05.439Z,140.63
2019-04-20T06:09:14.245Z,140.63
2019-04-20T06:10:05.997Z,140.63
2019-04-20T06:11:09.322Z,140.63
2019-04-20T06:13:04.432Z,146.25
2019-04-20T06:13:56.887Z,146.25
2019-04-20T06:15:00.334Z,146.25
2019-04-20T06:16:03.952Z,146.25
2019-04-20T06:17:11.140Z,146.25
2019-04-20T06:18:03.865Z,151.88
2019-04-20T06:19:14.261Z,151.88
2019-04-20T06:20:06.218Z,151.88
2019-04-20T06:21:13.482Z,151.88
2019-04-20T06:22:12.709Z,151.88
2019-04-20T06:23:12.161Z,151.88
2019-04-20T06:24:10.647Z,157.50
2019-04-20T06:26:19.478Z,157.50
2019-04-20T06:27:05.617Z,157.50
2019-04-20T06:28:02.074Z,157.50
2019-04-20T06:29:00.376Z,157.50
2019-04-20T06:30:04.255Z,157.50
2019-04-20T06:30:59.442Z,163.13
2019-04-20T06:32:10.952Z,163.13
2019-04-20T06:33:19.035Z,163.13
2019-04-20T06:34:19.621Z,163.13
2019-04-20T06:35:16.593Z,163.13
2019-04-20T06:38:10.017Z,168.75
2019-04-20T06:39:10.285Z,168.75
2019-04-20T06:40:23.947Z,168.75
2019-04-20T06:41:13.289Z,168.75
2019-04-20T06:42:14.093Z,168.75
2019-04-20T06:43:09.009Z,168.75
2019-04-20T06:44:08.515Z,168.75
2019-04-20T06:45:04.211Z,174.38
2019-04-20T06:47:08.990Z,174.38
2019-04-20T06:48:05.902Z,174.38
2019-04-20T06:49:15.010Z,174.38
2019-04-20T06:50:12.792Z,174.38
2019-04-20T06:50:57.189Z,174.38
2019-04-20T06:52:12.743Z,174.38
2019-04-20T06:53:13.245Z,180.00
2019-04-20T06:53:52.778Z,180.00
2019-04-20T06:55:02.775Z,180.00
2019-04-20T06:56:12.013Z,180.00
2019-04-20T06:57:05.846Z,180.00
2019-04-20T06:58:17.566Z,180.00
2019-04-20T06:59:12.294Z,185.63
2019-04-20T07:00:09.582Z,185.63
2019-04-20T07:01:06.609Z,185.63
2019-04-20T07:02:11.944Z,185.63
2019-04-20T07:03:05.734Z,185.63
2019-04-20T07:04:27.300Z,185.63
2019-04-20T07:06:20.879Z,191.25
2019-04-20T07:07:09.313Z,191.25
2019-04-20T07:08:15.181Z,191.25
2019-04-20T07:11:12.598Z,191.25
2019-04-20T07:13:00.264Z,191.25
2019-04-20T07:13:53.448Z,196.88
2019-04-20T07:14:55.277Z,196.88
2019-04-20T07:15:56.970Z,196.88
2019-04-20T07:17:09.683Z,196.88
2019-04-20T07:18:28.654Z,196.88
2019-04-20T07:19:09.742Z,196.88
2019-04-20T07:20:00.041Z,202.50
2019-04-20T07:21:07.163Z,202.50
2019-04-20T07:22:19.951Z,202.50
2019-04-20T07:23:18.923Z,208.13
2019-04-20T07:25:02.404Z,213.75
2019-04-20T07:26:12.812Z,230.63
2019-04-20T07:27:00.741Z,230.63
2019-04-20T07:28:05.764Z,236.25
2019-04-20T07:29:07.336Z,236.25
2019-04-20T07:30:06.325Z,241.88
2019-04-20T07:37:33.029Z,247.50
2019-04-20T07:39:07.585Z,253.13
2019-04-20T07:40:05.878Z,253.13
2019-04-20T07:40:59.614Z,253.13
2019-04-20T07:42:08.179Z,258.75
2019-04-20T07:44:28.132Z,258.75
2019-04-20T07:45:12.292Z,258.75
2019-04-20T07:46:09.317Z,258.75
2019-04-20T07:47:09.003Z,258.75
2019-04-20T07:49:07.354Z,258.75
2019-04-20T07:50:02.454Z,258.75
2019-04-20T07:50:55.590Z,258.75
2019-04-20T07:51:46.053Z,264.38
2019-04-20T07:52:53.997Z,264.38
2019-04-20T07:54:10.129Z,264.38
2019-04-20T07:55:28.549Z,264.38
2019-04-20T07:56:07.272Z,270.00
2019-04-20T07:57:03.851Z,275.63
2019-04-20T07:57:57.968Z,270.00
2019-04-20T07:58:51.182Z,270.00
2019-04-20T08:01:09.078Z,275.63
2019-04-20T08:03:12.900Z,275.63
2019-04-20T08:04:07.815Z,281.25
2019-04-20T08:05:03.481Z,281.25
2019-04-20T08:05:56.243Z,281.25
2019-04-20T08:06:48.762Z,286.88
2019-04-20T08:07:53.663Z,286.88
2019-04-20T08:08:57.325Z,286.88
2019-04-20T08:10:58.640Z,292.50
2019-04-20T08:15:13.639Z,298.13
2019-04-20T08:17:14.381Z,298.13
2019-04-20T08:18:03.942Z,298.13
2019-04-20T08:21:03.825Z,303.75
2019-04-20T08:23:12.206Z,303.75
2019-04-20T08:24:02.025Z,303.75
2019-04-20T08:25:00.578Z,309.38
2019-04-20T08:25:52.239Z,309.38
2019-04-20T08:26:50.742Z,309.38
2019-04-20T08:28:51.951Z,315.00
2019-04-20T08:29:57.728Z,315.00
2019-04-20T08:31:02.439Z,320.63
2019-04-20T08:32:58.474Z,326.25
2019-04-20T08:34:12.003Z,320.63
2019-04-20T08:35:05.560Z,320.63
2019-04-20T08:36:05.005Z,326.25
2019-04-20T08:37:00.987Z,326.25
2019-04-20T08:38:25.136Z,331.88
2019-04-20T08:40:10.192Z,331.88
2019-04-20T08:40:59.670Z,337.50
2019-04-20T08:42:06.397Z,337.50
2019-04-20T08:43:17.245Z,343.13
2019-04-20T08:44:09.894Z,348.75
2019-04-20T08:45:03.997Z,354.38
2019-04-20T08:46:07.962Z,360.00
2019-04-20T08:47:16.373Z,360.00
2019-04-20T08:48:16.254Z,360.00
2019-04-20T08:49:03.267Z,365.63
2019-04-20T08:50:11.717Z,371.25
2019-04-20T08:51:03.504Z,371.25
2019-04-20T08:52:13.058Z,376.88
2019-04-20T08:54:04.617Z,388.13
2019-04-20T08:55:05.176Z,393.75
2019-04-20T08:55:55.846Z,399.38
2019-04-20T08:56:51.015Z,393.75
2019-04-20T08:57:42.582Z,416.25
2019-04-20T08:58:43.457Z,421.88
2019-04-20T08:59:44.323Z,427.50
2019-04-20T09:00:50.086Z,438.75
2019-04-20T09:01:42.718Z,455.63
2019-04-20T09:02:48.873Z,455.63
2019-04-20T09:03:54.948Z,483.75
2019-04-20T09:04:49.021Z,500.63
2019-04-20T09:05:52.298Z,523.13
2019-04-20T09:06:57.219Z,540.00
2019-04-20T09:08:55.528Z,585.00
2019-04-20T09:10:12.381Z,601.88
2019-04-20T09:11:03.909Z,624.38
2019-04-20T09:12:03.293Z,635.63
2019-04-20T09:13:48.454Z,675.00
2019-04-20T09:14:42.980Z,691.88
2019-04-20T09:15:42.581Z,720.00
2019-04-20T09:16:50.501Z,742.50
2019-04-20T09:17:47.472Z,776.25
2019-04-20T09:18:52.496Z,821.25
2019-04-20T09:19:52.774Z,883.13
2019-04-20T09:20:50.594Z,1012.50
2019-04-20T09:21:51.044Z,1243.13
2019-04-20T09:22:49.383Z,1631.25
2019-04-20T09:24:00.178Z,1980.00
2019-04-20T09:27:01.358Z,2857.50
2019-04-20T09:27:47.602Z,3352.50
2019-04-20T09:28:58.169Z,3352.50
2019-04-20T09:30:01.959Z,3256.88
2019-04-20T09:30:57.228Z,3487.50
2019-04-20T09:31:52.020Z,3566.25
2019-04-20T09:32:56.659Z,3566.25
2019-04-20T09:33:55.899Z,3993.75
2019-04-20T09:34:59.728Z,3993.75
2019-04-20T09:35:57.888Z,4123.13
2019-04-20T09:37:59.656Z,4038.75
2019-04-20T09:38:52.901Z,3926.25
2019-04-20T09:40:06.081Z,4027.50
2019-04-20T09:40:56.880Z,4106.25
2019-04-20T09:41:58.808Z,3847.50
2019-04-20T09:42:42.127Z,3622.50
2019-04-20T09:43:43.151Z,3988.13
2019-04-20T09:44:47.808Z,4123.13
2019-04-20T09:45:47.370Z,4123.13
2019-04-20T09:46:46.253Z,3729.38
2019-04-20T09:47:46.836Z,3285.00
2019-04-20T09:48:50.509Z,3892.50
2019-04-20T09:49:51.826Z,4066.88
2019-04-20T09:51:05.131Z,4207.50
2019-04-20T09:51:59.760Z,4246.88
2019-04-20T09:53:01.223Z,4095.00
2019-04-20T09:53:52.630Z,3999.38
2019-04-20T09:54:59.297Z,3971.25
2019-04-20T09:55:57.686Z,3999.38
2019-04-20T09:57:05.188Z,4038.75
2019-04-20T09:57:59.024Z,4196.25
2019-04-20T09:59:06.784Z,4353.75
2019-04-20T09:59:58.285Z,4291.88
2019-04-20T10:01:45.958Z,4066.88
2019-04-20T10:02:42.927Z,4185.00
2019-04-20T10:03:42.931Z,4235.63
2019-04-20T10:04:42.034Z,4348.13
2019-04-20T10:05:43.275Z,4342.50
2019-04-20T10:06:43.482Z,4370.63
2019-04-20T10:07:43.929Z,4218.75
2019-04-20T10:08:49.223Z,4095.00
2019-04-20T10:09:44.957Z,4218.75
2019-04-20T10:10:45.396Z,4038.75
2019-04-20T10:11:45.085Z,4055.63
2019-04-20T10:12:42.317Z,3926.25
2019-04-20T10:14:42.716Z,4083.75
2019-04-20T10:15:41.978Z,3830.63
2019-04-20T10:16:42.059Z,3875.63
2019-04-20T10:17:43.579Z,3763.13
2019-04-20T10:18:46.765Z,3633.75
2019-04-20T10:19:44.508Z,3886.88
2019-04-20T10:20:43.451Z,3988.13
2019-04-20T10:21:41.986Z,4044.38
2019-04-20T10:22:42.573Z,4021.88
2019-04-20T10:23:42.849Z,4230.00
2019-04-20T10:24:42.374Z,4038.75
2019-04-20T10:26:42.788Z,3678.75
2019-04-20T10:27:43.555Z,3650.63
2019-04-20T10:28:41.945Z,3684.38
2019-04-20T10:29:42.257Z,3633.75
2019-04-20T10:30:41.940Z,3802.50
2019-04-20T10:31:46.913Z,3965.63
2019-04-20T10:32:45.717Z,3712.50
2019-04-20T10:33:41.932Z,3549.38
2019-04-20T10:34:41.939Z,3808.13
2019-04-20T10:35:43.493Z,3931.88
2019-04-20T10:37:42.068Z,3886.88
2019-04-20T10:38:42.368Z,4016.25
2019-04-20T10:39:42.652Z,3448.13
2019-04-20T10:40:54.133Z,1923.75
2019-04-20T10:41:49.172Z,1203.75
2019-04-20T10:42:41.935Z,1046.25
2019-04-20T10:43:42.858Z,1006.88
2019-04-20T10:44:42.988Z,995.63
2019-04-20T10:45:41.927Z,973.13
2019-04-20T10:46:42.869Z,961.88
2019-04-20T10:47:43.146Z,956.25
2019-04-20T10:48:47.978Z,939.38
2019-04-20T10:49:42.955Z,928.13
2019-04-20T10:50:43.106Z,922.50
2019-04-20T10:51:41.918Z,922.50
2019-04-20T10:52:41.883Z,922.50
2019-04-20T10:53:42.421Z,933.75
2019-04-20T10:54:42.670Z,939.38
2019-04-20T10:56:41.894Z,973.13
2019-04-20T10:57:41.890Z,950.63
2019-04-20T10:58:41.880Z,984.38
2019-04-20T10:59:43.606Z,1001.25
2019-04-20T11:00:42.048Z,1029.38
2019-04-20T11:01:43.327Z,1119.38
2019-04-20T11:02:44.646Z,1378.13
2019-04-20T11:03:42.762Z,2458.13
2019-04-20T11:04:41.866Z,3616.88
2019-04-20T11:05:42.598Z,3645.00
2019-04-20T11:06:42.744Z,3408.75
2019-04-20T11:07:41.855Z,3476.25
2019-04-20T11:08:42.517Z,3633.75
2019-04-20T11:09:42.830Z,3594.38
2019-04-20T11:10:56.012Z,3718.13
2019-04-20T11:11:41.849Z,3667.50
2019-04-20T11:13:43.410Z,3403.13
2019-04-20T11:15:42.318Z,3060.00
2019-04-20T11:16:42.422Z,3307.50
2019-04-20T11:17:41.854Z,3380.63
2019-04-20T11:18:43.133Z,3155.63
2019-04-20T11:19:43.266Z,3318.75
2019-04-20T11:20:43.523Z,3510.00
2019-04-20T11:22:42.237Z,3510.00
2019-04-20T11:24:41.839Z,3515.63
2019-04-20T11:25:42.187Z,3448.13
2019-04-20T11:26:43.931Z,3369.38
2019-04-20T11:27:42.153Z,3318.75
2019-04-20T11:28:42.080Z,3262.50
2019-04-20T11:29:42.236Z,2576.25
2019-04-20T11:30:41.878Z,1288.13
2019-04-20T11:31:47.307Z,950.63
2019-04-20T11:32:42.188Z,905.63
2019-04-20T11:33:42.550Z,871.88
2019-04-20T11:34:43.608Z,849.38
2019-04-20T11:35:43.671Z,843.75
2019-04-20T11:36:43.274Z,832.50
2019-04-20T11:38:42.810Z,821.25
2019-04-20T11:39:43.121Z,821.25
2019-04-20T11:40:42.289Z,810.00
2019-04-20T11:41:43.518Z,826.88
2019-04-20T11:42:41.822Z,826.88
2019-04-20T11:43:41.986Z,832.50
2019-04-20T11:44:42.451Z,849.38
2019-04-20T11:45:42.781Z,888.75
2019-04-20T11:46:42.936Z,978.75
2019-04-20T11:47:43.172Z,1316.25
2019-04-20T11:48:43.274Z,2418.75
2019-04-20T11:49:41.829Z,3037.50
2019-04-20T11:50:43.303Z,2733.75
2019-04-20T11:51:41.826Z,1580.63
2019-04-20T11:52:45.941Z,978.75
2019-04-20T11:53:42.723Z,826.88
2019-04-20T11:54:42.195Z,736.88
2019-04-20T11:55:42.359Z,776.25
2019-04-20T11:56:45.161Z,787.50
2019-04-20T11:57:43.081Z,781.88
2019-04-20T11:58:42.837Z,781.88
2019-04-20T12:00:52.190Z,787.50
2019-04-20T12:01:49.338Z,781.88
2019-04-20T12:02:44.366Z,787.50
2019-04-20T12:03:52.972Z,770.63
2019-04-20T12:04:49.225Z,759.38
2019-04-20T12:05:46.612Z,753.75
2019-04-20T12:06:43.071Z,736.88
2019-04-20T12:07:42.717Z,736.88
2019-04-20T12:08:42.692Z,742.50
2019-04-20T12:09:41.938Z,748.13
2019-04-20T12:10:43.799Z,742.50
2019-04-20T12:12:04.123Z,759.38
2019-04-20T12:16:45.884Z,759.38
2019-04-20T12:17:41.834Z,759.38
2019-04-20T12:18:42.160Z,776.25
2019-04-20T12:19:41.975Z,787.50
2019-04-20T12:20:42.946Z,804.38
2019-04-20T12:22:42.134Z,843.75
2019-04-20T12:23:42.359Z,866.25
2019-04-20T12:24:42.333Z,900.00
2019-04-20T12:25:43.225Z,945.00
2019-04-20T12:26:42.729Z,1006.88
2019-04-20T12:27:48.660Z,1074.38
2019-04-20T12:28:43.272Z,1164.38
2019-04-20T12:29:43.329Z,1378.13
2019-04-20T12:30:42.040Z,2075.63
2019-04-20T12:31:44.360Z,2773.13
2019-04-20T12:33:42.236Z,2773.13
2019-04-20T12:34:43.345Z,2778.75
2019-04-20T12:35:42.575Z,2812.50
2019-04-20T12:36:42.798Z,2970.00
2019-04-20T12:37:43.052Z,2806.88
2019-04-20T12:38:43.198Z,2413.13
2019-04-20T12:39:42.869Z,2103.75
2019-04-20T12:40:42.043Z,1861.88
2019-04-20T12:41:49.846Z,2036.25
2019-04-20T12:43:41.882Z,1333.13
2019-04-20T12:44:41.894Z,753.75
2019-04-20T12:46:43.633Z,703.13
2019-04-20T12:47:42.106Z,793.13
2019-04-20T12:48:41.909Z,922.50
2019-04-20T12:49:41.823Z,1518.75
2019-04-20T12:50:41.812Z,2008.13
2019-04-20T12:52:41.859Z,1822.50
2019-04-20T12:53:42.588Z,1968.75
2019-04-20T12:54:44.507Z,1721.25
2019-04-20T12:55:41.978Z,1923.75
2019-04-20T12:56:42.638Z,1929.38
2019-04-20T12:57:42.780Z,1468.13
2019-04-20T12:58:43.492Z,1108.13
2019-04-20T12:59:44.359Z,894.38
2019-04-20T13:00:41.799Z,753.75
2019-04-20T13:01:42.097Z,793.13
2019-04-20T13:02:43.164Z,787.50
2019-04-20T13:03:41.862Z,815.63
2019-04-20T13:04:41.950Z,804.38
2019-04-20T13:05:41.805Z,793.13
2019-04-20T13:06:42.787Z,787.50
2019-04-20T13:07:47.323Z,765.00
2019-04-20T13:08:47.221Z,781.88
2019-04-20T13:09:41.767Z,804.38
2019-04-20T13:10:42.357Z,798.75
2019-04-20T13:12:42.562Z,781.88
2019-04-20T13:13:41.740Z,781.88
2019-04-20T13:14:42.342Z,770.63
2019-04-20T13:15:42.479Z,765.00
2019-04-20T13:16:41.769Z,765.00
2019-04-20T13:17:42.225Z,765.00
2019-04-20T13:18:43.262Z,765.00
2019-04-20T13:19:42.357Z,765.00
2019-04-20T13:20:41.925Z,776.25
2019-04-20T13:22:44.154Z,776.25
2019-04-20T13:23:42.789Z,776.25
2019-04-20T13:24:43.059Z,787.50
2019-04-20T13:26:42.799Z,787.50
2019-04-20T13:27:42.988Z,787.50
2019-04-20T13:29:43.078Z,815.63
2019-04-20T13:30:42.012Z,838.13
2019-04-20T13:31:42.049Z,871.88
2019-04-20T13:32:41.847Z,877.50
2019-04-20T13:33:43.133Z,883.13
2019-04-20T13:34:42.339Z,900.00
2019-04-20T13:35:41.713Z,911.25
2019-04-20T13:38:41.845Z,1023.75
2019-04-20T13:39:42.729Z,1063.13
2019-04-20T13:40:41.837Z,1175.63
2019-04-20T13:41:42.127Z,1417.50
2019-04-20T13:42:41.754Z,1816.88
2019-04-20T13:43:41.915Z,2025.00
2019-04-20T13:44:43.157Z,1963.13
2019-04-20T13:46:42.914Z,1805.63
2019-04-20T13:47:43.092Z,1783.13
2019-04-20T13:48:42.722Z,1417.50
2019-04-20T13:49:43.045Z,1350.00
2019-04-20T13:50:42.296Z,1603.13
2019-04-20T13:51:41.833Z,1648.13
2019-04-20T13:52:42.675Z,1726.88
2019-04-20T13:53:41.768Z,1693.13
2019-04-20T13:54:42.133Z,1456.88
2019-04-20T13:55:41.732Z,1125.00
2019-04-20T13:56:41.831Z,928.13
2019-04-20T13:57:42.010Z,821.25
2019-04-20T13:58:43.668Z,781.88
2019-04-20T13:59:42.008Z,770.63
2019-04-20T14:00:42.898Z,753.75
2019-04-20T14:01:41.761Z,748.13
2019-04-20T14:02:42.629Z,742.50
2019-04-20T14:03:42.889Z,725.63
2019-04-20T14:04:42.087Z,725.63
2019-04-20T14:05:42.596Z,720.00
2019-04-20T14:06:41.712Z,720.00
2019-04-20T14:07:41.800Z,714.38
2019-04-20T14:08:41.751Z,708.75
2019-04-20T14:09:41.811Z,703.13
2019-04-20T14:10:42.053Z,697.50
2019-04-20T14:11:41.703Z,697.50
2019-04-20T14:12:54.771Z,697.50
2019-04-20T14:13:47.185Z,697.50
2019-04-20T14:14:41.691Z,691.88
2019-04-20T14:18:42.897Z,686.25
2019-04-20T14:19:42.898Z,686.25
2019-04-20T14:20:42.419Z,686.25
2019-04-20T14:21:41.825Z,686.25
2019-04-20T14:22:42.936Z,686.25
2019-04-20T14:23:43.156Z,680.63
2019-04-20T14:24:42.693Z,675.00
2019-04-20T14:25:42.887Z,669.38
2019-04-20T14:26:43.696Z,652.50