createdAt,value
2018-12-19T00:01:06.740Z,3.30
2018-12-19T00:03:34.969Z,3.30
2018-12-19T00:06:03.352Z,3.40
2018-12-19T00:08:31.634Z,3.30
2018-12-19T00:10:59.836Z,3.30
2018-12-19T00:13:28.162Z,3.30
2018-12-19T00:15:56.413Z,3.40
2018-12-19T00:18:24.663Z,3.40
2018-12-19T00:20:52.950Z,3.30
2018-12-19T00:23:21.171Z,3.30
2018-12-19T00:25:49.406Z,3.40
2018-12-19T00:28:17.658Z,3.40
2018-12-19T00:30:45.931Z,3.40
2018-12-19T00:33:14.186Z,3.40
2018-12-19T00:35:42.404Z,3.40
2018-12-19T00:38:10.649Z,3.40
2018-12-19T00:40:38.867Z,3.40
2018-12-19T00:43:07.139Z,3.30
2018-12-19T00:45:35.450Z,3.30
2018-12-19T00:48:04.194Z,3.40
2018-12-19T00:50:32.491Z,3.30
2018-12-19T00:53:00.762Z,3.40
2018-12-19T00:55:29.041Z,3.40
2018-12-19T00:57:57.287Z,3.30
2018-12-19T01:00:25.562Z,3.30
2018-12-19T01:02:53.903Z,3.30
2018-12-19T01:05:22.176Z,3.30
2018-12-19T01:07:50.397Z,3.30
2018-12-19T01:10:18.630Z,3.30
2018-12-19T01:12:46.868Z,3.30
2018-12-19T01:15:15.134Z,3.30
2018-12-19T01:17:43.428Z,3.30
2018-12-19T01:20:11.683Z,3.40
2018-12-19T01:22:39.904Z,3.40
2018-12-19T01:25:08.250Z,3.40
2018-12-19T01:27:36.631Z,3.40
2018-12-19T01:30:05.421Z,3.50
2018-12-19T01:32:33.781Z,3.50
2018-12-19T01:35:02.033Z,3.50
2018-12-19T01:37:30.302Z,3.50
2018-12-19T01:39:58.529Z,3.50
2018-12-19T01:42:26.787Z,3.50
2018-12-19T01:44:55.018Z,3.50
2018-12-19T01:47:23.256Z,3.50
2018-12-19T04:15:58.393Z,3.60
2018-12-19T04:18:26.637Z,3.60
2018-12-19T04:20:54.904Z,3.60
2018-12-19T04:23:23.263Z,3.60
2018-12-19T04:25:51.544Z,3.60
2018-12-19T04:28:19.774Z,3.50
2018-12-19T04:30:47.997Z,3.60
2018-12-19T04:33:16.251Z,3.60
2018-12-19T04:35:44.862Z,3.50
2018-12-19T04:38:13.577Z,3.50
2018-12-19T04:40:41.738Z,3.50
2018-12-19T04:43:09.995Z,3.50
2018-12-19T04:45:38.223Z,3.50
2018-12-19T04:48:06.383Z,3.60
2018-12-19T04:50:34.593Z,3.50
2018-12-19T04:53:02.797Z,3.50
2018-12-19T04:55:30.965Z,3.60
2018-12-19T04:57:59.165Z,3.60
2018-12-19T05:00:27.424Z,3.60
2018-12-19T05:02:55.571Z,3.60
2018-12-19T05:05:23.782Z,3.60
2018-12-19T05:07:52.399Z,3.60
2018-12-19T05:10:20.576Z,3.60
2018-12-19T05:12:48.744Z,3.60
2018-12-19T05:15:16.962Z,3.60
2018-12-19T05:17:45.122Z,3.60
2018-12-19T05:20:13.398Z,3.60
2018-12-19T05:22:41.532Z,3.60
2018-12-19T05:25:12.024Z,3.70
2018-12-19T05:27:40.281Z,3.70
2018-12-19T05:30:08.600Z,3.70
2018-12-19T05:32:36.861Z,3.80
2018-12-19T05:35:05.913Z,3.80
2018-12-19T05:37:34.215Z,3.80
2018-12-19T05:40:02.442Z,3.80
2018-12-19T05:42:30.665Z,3.80
2018-12-19T05:44:58.970Z,3.80
2018-12-19T05:47:27.479Z,3.80
2018-12-19T05:49:56.061Z,3.90
2018-12-19T05:52:26.199Z,3.80
2018-12-19T05:54:54.663Z,3.80
2018-12-19T05:57:23.528Z,3.80
2018-12-19T05:59:51.645Z,3.80
2018-12-19T06:02:19.898Z,3.70
2018-12-19T06:04:48.128Z,3.70
2018-12-19T06:07:16.348Z,3.70
2018-12-19T06:09:44.506Z,3.60
2018-12-19T06:12:12.817Z,3.60
2018-12-19T06:14:41.121Z,3.60
2018-12-19T06:17:09.294Z,3.60
2018-12-19T06:19:37.430Z,3.60
2018-12-19T06:22:05.627Z,3.70
2018-12-19T06:24:33.881Z,3.60
2018-12-19T06:27:02.241Z,3.60
2018-12-19T06:29:30.433Z,3.70
2018-12-19T06:31:58.597Z,3.70
2018-12-19T06:34:26.916Z,3.70
2018-12-19T06:36:55.151Z,3.70
2018-12-19T06:39:23.396Z,3.70
2018-12-19T06:41:51.698Z,3.70
2018-12-19T06:44:19.967Z,3.70
2018-12-19T06:46:48.107Z,3.70
2018-12-19T06:49:16.354Z,3.70
2018-12-19T06:51:44.611Z,3.70
2018-12-19T06:54:12.780Z,3.70
2018-12-19T06:56:41.054Z,3.70
2018-12-19T06:59:09.354Z,3.70
2018-12-19T07:01:37.565Z,3.80
2018-12-19T07:04:05.903Z,3.80
2018-12-19T07:06:34.179Z,3.80
2018-12-19T07:09:02.428Z,3.80
2018-12-19T07:11:30.855Z,3.80
2018-12-19T07:13:59.097Z,3.80
2018-12-19T07:16:27.247Z,3.90
2018-12-19T07:18:55.453Z,3.90
2018-12-19T07:21:23.767Z,3.90
2018-12-19T07:23:52.086Z,3.90
2018-12-19T07:26:20.306Z,3.90
2018-12-19T07:28:48.654Z,3.90
2018-12-19T07:31:16.912Z,3.90
2018-12-19T07:33:45.150Z,3.90
2018-12-19T07:36:13.339Z,4.00
2018-12-19T07:38:41.538Z,4.00
2018-12-19T07:41:09.861Z,4.00
2018-12-19T07:43:38.037Z,4.00
2018-12-19T07:46:06.484Z,4.10
2018-12-19T07:48:34.786Z,4.10
2018-12-19T07:51:02.929Z,4.10
2018-12-19T07:53:31.188Z,4.10
2018-12-19T07:56:00.440Z,4.20
2018-12-19T07:58:28.669Z,4.20
2018-12-19T08:00:56.862Z,4.10
2018-12-19T08:03:25.168Z,4.10
2018-12-19T08:05:53.398Z,4.10
2018-12-19T08:08:21.787Z,4.00
2018-12-19T08:10:52.345Z,4.00
2018-12-19T08:13:20.227Z,4.00
2018-12-19T08:15:48.638Z,4.10
2018-12-19T08:18:16.862Z,4.10
2018-12-19T08:20:45.114Z,4.10
2018-12-19T08:23:13.304Z,4.20
2018-12-19T08:25:41.527Z,4.20
2018-12-19T08:28:09.834Z,4.20
2018-12-19T08:30:38.060Z,4.30
2018-12-19T08:33:06.248Z,4.30
2018-12-19T08:35:34.487Z,4.30
2018-12-19T08:38:02.619Z,4.40
2018-12-19T08:40:30.970Z,4.40
2018-12-19T08:42:59.321Z,4.40
2018-12-19T08:45:28.664Z,4.40
2018-12-19T08:47:56.937Z,4.40
2018-12-19T08:50:25.238Z,4.50
2018-12-19T08:52:53.431Z,4.50
2018-12-19T08:55:21.802Z,4.50
2018-12-19T08:57:50.059Z,4.60
2018-12-19T09:00:18.311Z,4.60
2018-12-19T09:02:46.655Z,4.60
2018-12-19T09:05:14.824Z,4.70
2018-12-19T09:07:43.063Z,4.70
2018-12-19T09:10:11.389Z,4.70
2018-12-19T09:15:16.341Z,4.80
2018-12-19T09:17:45.290Z,4.70
2018-12-19T09:20:13.656Z,4.80
2018-12-19T09:22:42.817Z,4.80
2018-12-19T09:25:11.022Z,4.90
2018-12-19T09:27:39.287Z,4.90
2018-12-19T09:30:08.141Z,4.90
2018-12-19T09:32:36.386Z,4.80
2018-12-19T09:35:04.861Z,4.80
2018-12-19T09:37:33.033Z,4.80
2018-12-19T09:40:01.358Z,4.80
2018-12-19T09:42:30.194Z,4.90
2018-12-19T09:44:58.329Z,4.90
2018-12-19T09:47:26.541Z,5.00
2018-12-19T09:49:54.674Z,5.00
2018-12-19T09:52:22.857Z,5.00
2018-12-19T09:54:51.068Z,5.00
2018-12-19T09:57:20.142Z,5.00
2018-12-19T09:59:48.468Z,5.00
2018-12-19T10:02:17.082Z,5.00
2018-12-19T10:04:45.271Z,4.90
2018-12-19T10:07:13.561Z,4.80
2018-12-19T10:09:41.836Z,4.80
2018-12-19T10:12:10.011Z,4.80
2018-12-19T10:14:39.333Z,4.90
2018-12-19T10:17:07.619Z,4.90
2018-12-19T10:19:36.058Z,4.90
2018-12-19T10:22:04.367Z,4.90
2018-12-19T10:24:38.280Z,4.90
2018-12-19T10:27:06.847Z,4.90
2018-12-19T10:29:35.269Z,4.90
2018-12-19T10:32:03.533Z,4.90
2018-12-19T10:34:31.905Z,4.90
2018-12-19T10:37:00.215Z,4.90
2018-12-19T10:39:28.434Z,5.00
2018-12-19T10:41:56.781Z,5.00
2018-12-19T10:44:25.075Z,5.00
2018-12-19T10:46:53.610Z,5.10
2018-12-19T10:49:21.945Z,5.10
2018-12-19T10:51:50.414Z,5.10
2018-12-19T10:54:18.593Z,5.10
2018-12-19T10:56:46.840Z,5.00
2018-12-19T10:59:15.373Z,5.10
2018-12-19T11:01:43.879Z,5.10
2018-12-19T11:04:12.354Z,5.20
2018-12-19T11:06:40.612Z,5.20
2018-12-19T11:09:08.847Z,5.20
2018-12-19T11:11:37.155Z,5.30
2018-12-19T11:14:05.634Z,5.40
2018-12-19T11:16:34.033Z,5.50
2018-12-19T11:19:02.423Z,5.60
2018-12-19T11:21:30.699Z,5.60
2018-12-19T11:23:59.020Z,5.70
2018-12-19T11:26:27.852Z,5.80
2018-12-19T11:28:56.129Z,5.80
2018-12-19T11:31:24.840Z,5.90
2018-12-19T11:33:53.223Z,6.00
2018-12-19T11:36:21.399Z,6.00
2018-12-19T11:38:49.673Z,6.10
2018-12-19T11:41:17.917Z,6.00
2018-12-19T11:43:46.149Z,6.10
2018-12-19T11:46:14.321Z,6.00
2018-12-19T11:48:42.581Z,6.00
2018-12-19T11:51:11.187Z,6.10
2018-12-19T11:53:39.422Z,6.10
2018-12-19T11:56:07.658Z,6.20
2018-12-19T11:58:35.807Z,6.20
2018-12-19T12:01:04.161Z,6.20
2018-12-19T12:03:32.349Z,6.30
2018-12-19T12:06:00.569Z,6.20
2018-12-19T12:08:28.692Z,6.20
2018-12-19T12:10:56.881Z,6.30
2018-12-19T12:13:25.177Z,6.30
2018-12-19T12:15:53.432Z,6.30
2018-12-19T12:18:21.677Z,6.30
2018-12-19T12:20:49.914Z,6.30
2018-12-19T12:23:18.115Z,6.30
2018-12-19T12:25:46.357Z,6.30
2018-12-19T12:28:14.509Z,6.30
2018-12-19T12:30:42.912Z,6.30
2018-12-19T12:33:11.123Z,6.30
2018-12-19T12:35:39.745Z,6.30
2018-12-19T12:38:07.969Z,6.30
2018-12-19T12:40:36.301Z,6.30
2018-12-19T12:43:04.609Z,6.20
2018-12-19T12:45:32.817Z,6.30
2018-12-19T12:48:01.155Z,6.20
2018-12-19T12:50:29.466Z,6.20
2018-12-19T12:52:57.628Z,6.20
2018-12-19T12:55:25.857Z,6.20
2018-12-19T12:57:54.144Z,6.30
2018-12-19T13:00:22.414Z,6.20
2018-12-19T13:02:50.664Z,6.20
2018-12-19T13:05:20.912Z,6.20
2018-12-19T13:07:49.223Z,6.20
2018-12-19T13:10:17.480Z,6.20
2018-12-19T13:12:45.630Z,6.20
2018-12-19T13:15:18.118Z,6.20
2018-12-19T13:17:46.630Z,6.20
2018-12-19T13:20:14.918Z,6.30
2018-12-19T13:22:43.080Z,6.30
2018-12-19T13:25:11.232Z,6.30
2018-12-19T13:27:39.397Z,6.30
2018-12-19T13:30:09.184Z,6.30
2018-12-19T13:32:37.415Z,6.30
2018-12-19T13:35:12.014Z,6.30
2018-12-19T13:37:40.226Z,6.30
2018-12-19T13:40:08.680Z,6.40
2018-12-19T13:42:36.958Z,6.40
2018-12-19T13:45:06.955Z,6.50
2018-12-19T13:47:35.152Z,6.50
2018-12-19T13:50:03.966Z,6.60
2018-12-19T13:52:32.164Z,6.50
2018-12-19T13:55:00.551Z,6.60
2018-12-19T13:57:28.922Z,6.60
2018-12-19T13:59:57.143Z,6.60
2018-12-19T14:02:25.365Z,6.60
2018-12-19T14:04:53.534Z,6.50
2018-12-19T14:07:21.906Z,6.50
2018-12-19T14:09:50.298Z,6.50
2018-12-19T14:12:18.466Z,6.50
2018-12-19T14:14:46.688Z,6.50
2018-12-19T14:17:14.910Z,6.50
2018-12-19T14:19:43.094Z,6.50
2018-12-19T14:22:11.438Z,6.50
2018-12-19T14:24:39.764Z,6.50
2018-12-19T14:27:08.115Z,6.40
2018-12-19T14:29:36.258Z,6.40
2018-12-19T14:32:04.460Z,6.40
2018-12-19T14:34:32.643Z,6.40
2018-12-19T14:37:00.974Z,6.40
2018-12-19T14:39:29.367Z,6.40
2018-12-19T14:41:57.531Z,6.40
2018-12-19T14:44:25.772Z,6.40
2018-12-19T14:46:54.153Z,6.40
2018-12-19T14:49:22.504Z,6.40
2018-12-19T14:51:50.771Z,6.40
2018-12-19T14:54:19.036Z,6.40
2018-12-19T14:56:47.249Z,6.40
2018-12-19T14:59:15.484Z,6.40
2018-12-19T15:01:43.647Z,6.30
2018-12-19T15:04:11.847Z,6.30
2018-12-19T15:06:40.141Z,6.30
2018-12-19T15:09:08.498Z,6.30
2018-12-19T15:11:36.852Z,6.20
2018-12-19T15:14:05.125Z,6.20
2018-12-19T15:16:33.325Z,6.20
2018-12-19T15:19:01.770Z,6.20
2018-12-19T15:21:30.033Z,6.20
2018-12-19T15:23:58.282Z,6.20
2018-12-19T15:26:27.077Z,6.10
2018-12-19T15:28:55.446Z,6.00
2018-12-19T15:31:23.717Z,6.00
2018-12-19T15:33:51.951Z,5.90
2018-12-19T15:36:20.376Z,5.90
2018-12-19T15:38:48.579Z,5.80
2018-12-19T15:41:16.773Z,5.80
2018-12-19T15:46:19.711Z,5.70
2018-12-19T15:48:48.716Z,5.70
2018-12-19T15:51:16.870Z,5.70
2018-12-19T15:53:45.509Z,5.70
2018-12-19T15:56:13.771Z,5.60
2018-12-19T15:58:41.958Z,5.60
2018-12-19T16:01:10.174Z,5.60
2018-12-19T16:03:38.360Z,5.60
2018-12-19T16:06:06.564Z,5.60
2018-12-19T16:08:35.826Z,5.60
2018-12-19T16:11:04.150Z,5.60
2018-12-19T16:13:32.599Z,5.60
2018-12-19T16:16:01.106Z,5.60
2018-12-19T16:18:29.396Z,5.60
2018-12-19T16:20:57.631Z,5.60
2018-12-19T16:23:25.810Z,5.60
2018-12-19T16:25:54.825Z,5.60
2018-12-19T16:28:23.489Z,5.60
2018-12-19T16:30:51.782Z,5.60
2018-12-19T16:33:20.039Z,5.60
2018-12-19T16:35:48.372Z,5.70
2018-12-19T16:38:18.279Z,5.70
2018-12-19T16:40:46.690Z,5.70
2018-12-19T16:43:14.887Z,5.70
2018-12-19T16:45:43.341Z,5.70
2018-12-19T16:48:11.559Z,5.70
2018-12-19T16:50:39.895Z,5.70
2018-12-19T16:53:08.554Z,5.70
2018-12-19T16:55:36.727Z,5.80
2018-12-19T16:58:05.069Z,5.80
2018-12-19T17:00:33.378Z,5.80
2018-12-19T17:03:01.612Z,5.80
2018-12-19T17:05:31.426Z,5.80
2018-12-19T17:08:00.283Z,5.80
2018-12-19T17:10:28.497Z,5.80
2018-12-19T17:12:56.971Z,5.70
2018-12-19T17:15:25.240Z,5.70
2018-12-19T17:17:53.410Z,5.70
2018-12-19T17:20:21.729Z,5.80
2018-12-19T17:22:49.959Z,5.70
2018-12-19T17:25:18.174Z,5.70
2018-12-19T17:27:46.454Z,5.70
2018-12-19T17:30:14.702Z,5.60
2018-12-19T17:32:42.934Z,5.60
2018-12-19T17:35:11.142Z,5.60
2018-12-19T17:37:39.487Z,5.60
2018-12-19T17:40:07.733Z,5.60
2018-12-19T17:42:35.905Z,5.60
2018-12-19T17:45:04.778Z,5.50
2018-12-19T17:47:33.126Z,5.50
2018-12-19T17:50:01.845Z,5.50
2018-12-19T17:52:30.110Z,5.50
2018-12-19T17:54:58.306Z,5.40
2018-12-19T17:57:26.536Z,5.40
2018-12-19T17:59:54.698Z,5.40
2018-12-19T18:02:23.057Z,5.40
2018-12-19T18:04:51.241Z,5.40
2018-12-19T18:07:19.619Z,5.50
2018-12-19T18:09:47.862Z,5.50
2018-12-19T18:12:16.080Z,5.50
2018-12-19T18:14:44.253Z,5.50
2018-12-19T18:17:12.624Z,5.60
2018-12-19T18:19:40.849Z,5.60
2018-12-19T18:22:09.120Z,5.60
2018-12-19T18:24:37.421Z,5.60
2018-12-19T18:27:06.485Z,5.60
2018-12-19T18:29:34.654Z,5.70
2018-12-19T18:32:03.113Z,5.70
2018-12-19T18:34:31.433Z,5.70
2018-12-19T18:36:59.810Z,5.70
2018-12-19T18:39:28.370Z,5.70
2018-12-19T18:41:56.630Z,5.70
2018-12-19T18:44:25.220Z,5.80
2018-12-19T18:46:53.526Z,5.80
2018-12-19T18:49:21.998Z,5.70
2018-12-19T18:51:50.171Z,5.70
2018-12-19T18:54:18.350Z,5.70
2018-12-19T18:56:46.543Z,5.80
2018-12-19T18:59:14.786Z,5.80
2018-12-19T19:01:43.003Z,5.80
2018-12-19T19:04:11.660Z,5.80
2018-12-19T19:06:39.950Z,5.80
2018-12-19T19:09:08.286Z,5.90
2018-12-19T19:11:36.518Z,5.90
2018-12-19T19:14:04.694Z,5.90
2018-12-19T19:16:32.861Z,5.90
2018-12-19T19:19:01.042Z,5.90
2018-12-19T19:21:29.353Z,5.90
2018-12-19T19:23:57.556Z,5.90
2018-12-19T19:26:25.834Z,5.90
2018-12-19T19:28:54.212Z,5.90
2018-12-19T19:31:22.455Z,5.90
2018-12-19T19:33:50.651Z,5.90
2018-12-19T19:36:18.910Z,5.90
2018-12-19T19:38:47.167Z,5.90
2018-12-19T19:41:15.526Z,6.00
2018-12-19T19:43:43.832Z,5.90
2018-12-19T19:46:12.062Z,5.90
2018-12-19T19:48:40.246Z,5.90
2018-12-19T19:51:08.624Z,5.90
2018-12-19T19:53:36.847Z,5.90
2018-12-19T19:56:05.241Z,6.00
2018-12-19T19:58:33.569Z,5.90
2018-12-19T20:01:02.023Z,6.00
2018-12-19T20:03:30.226Z,6.00
2018-12-19T20:05:58.516Z,5.90
2018-12-19T20:08:26.912Z,5.90
2018-12-19T20:10:55.410Z,5.90
2018-12-19T20:13:23.824Z,5.90
2018-12-19T20:15:51.994Z,5.90
2018-12-19T20:18:20.261Z,5.90
2018-12-19T20:20:48.711Z,5.90
2018-12-19T20:23:17.640Z,5.90
2018-12-19T20:25:45.809Z,6.00
2018-12-19T20:28:14.128Z,6.00
2018-12-19T20:30:42.594Z,6.00
2018-12-19T20:33:10.862Z,6.00
2018-12-19T20:35:39.266Z,6.00
2018-12-19T20:38:07.468Z,5.90
2018-12-19T20:40:35.750Z,5.90
2018-12-19T20:43:06.793Z,5.90
2018-12-19T20:45:34.322Z,5.90
2018-12-19T20:48:02.489Z,5.80
2018-12-19T20:50:31.549Z,5.80
2018-12-19T20:52:59.913Z,5.80
2018-12-19T20:55:28.302Z,5.80
2018-12-19T20:57:56.667Z,5.70
2018-12-19T21:00:24.929Z,5.70
2018-12-19T21:02:53.267Z,5.60
2018-12-19T21:05:21.691Z,5.60
2018-12-19T21:07:49.948Z,5.60
2018-12-19T21:10:18.214Z,5.60
2018-12-19T21:12:46.410Z,5.50
2018-12-19T21:15:14.848Z,5.50
2018-12-19T21:17:48.528Z,5.40
2018-12-19T21:20:16.858Z,5.40
2018-12-19T21:22:45.130Z,6.00
2018-12-19T21:25:13.431Z,5.40
2018-12-19T21:27:41.816Z,5.40
2018-12-19T21:30:10.475Z,5.40
2018-12-19T21:32:38.754Z,5.30
2018-12-19T21:35:07.156Z,5.20
2018-12-19T21:37:35.473Z,5.20
2018-12-19T21:40:04.122Z,5.20
2018-12-19T21:42:32.422Z,5.20
2018-12-19T21:45:00.931Z,5.20
2018-12-19T21:47:29.198Z,5.20
2018-12-19T21:49:57.598Z,5.10
2018-12-19T21:52:25.924Z,5.10
2018-12-19T21:54:54.313Z,5.00
2018-12-19T21:57:22.606Z,5.00
2018-12-19T21:59:51.213Z,5.00
2018-12-19T22:02:19.382Z,5.10
2018-12-19T22:04:47.879Z,5.00
2018-12-19T22:07:16.362Z,5.00
2018-12-19T22:09:45.046Z,5.00
2018-12-19T22:12:13.311Z,5.00
2018-12-19T22:14:41.626Z,5.00
2018-12-19T22:17:15.603Z,5.00
2018-12-19T22:19:43.873Z,5.00
2018-12-19T22:22:14.125Z,5.00
2018-12-19T22:24:42.428Z,5.00
2018-12-19T22:27:10.636Z,5.10
2018-12-19T22:29:38.862Z,5.10
2018-12-19T22:32:08.332Z,5.20
2018-12-19T22:34:36.921Z,5.20
2018-12-19T22:37:05.326Z,5.20
2018-12-19T22:39:33.543Z,5.20
2018-12-19T22:42:01.956Z,5.30
2018-12-19T22:44:30.186Z,5.30
2018-12-19T22:46:58.416Z,5.30
2018-12-19T22:49:26.819Z,5.30
2018-12-19T22:51:55.029Z,5.30
2018-12-19T22:54:23.325Z,5.40
2018-12-19T22:56:52.357Z,5.40
2018-12-19T22:59:20.598Z,5.40
2018-12-19T23:01:54.298Z,5.40
2018-12-19T23:04:22.668Z,5.40
2018-12-19T23:06:50.937Z,5.40
2018-12-19T23:09:19.194Z,5.40
2018-12-19T23:11:47.382Z,5.40
2018-12-19T23:14:15.858Z,5.40
2018-12-19T23:16:44.243Z,5.40
2018-12-19T23:19:12.647Z,5.40
2018-12-19T23:21:40.939Z,5.50
2018-12-19T23:24:09.232Z,5.50
2018-12-19T23:26:37.507Z,5.50
2018-12-19T23:29:05.854Z,5.50
2018-12-19T23:31:34.304Z,5.50
2018-12-19T23:34:02.530Z,5.50
2018-12-19T23:36:30.773Z,5.50
2018-12-19T23:38:58.986Z,5.50
2018-12-19T23:41:27.236Z,5.50
2018-12-19T23:43:55.527Z,5.50
2018-12-19T23:46:23.768Z,5.50
2018-12-19T23:48:52.232Z,5.50
2018-12-19T23:51:20.458Z,5.60
2018-12-19T23:53:48.758Z,5.60
2018-12-19T23:56:17.065Z,5.60
2018-12-19T23:58:45.279Z,5.60
