createdAt,value
2018-11-05T00:00:57.543Z,9.47
2018-11-05T00:02:50.354Z,9.46
2018-11-05T00:03:50.375Z,9.41
2018-11-05T00:05:43.115Z,9.39
2018-11-05T00:06:43.065Z,9.43
2018-11-05T00:08:35.881Z,9.44
2018-11-05T00:09:35.820Z,9.41
2018-11-05T00:11:28.637Z,9.50
2018-11-05T00:12:28.590Z,9.51
2018-11-05T00:14:21.411Z,9.58
2018-11-05T00:15:21.354Z,9.55
2018-11-05T00:17:14.154Z,9.50
2018-11-05T00:18:14.124Z,9.51
2018-11-05T00:20:06.935Z,9.59
2018-11-05T00:21:06.879Z,9.48
2018-11-05T00:22:59.670Z,9.55
2018-11-05T00:23:59.635Z,9.54
2018-11-05T00:25:52.459Z,9.59
2018-11-05T00:26:52.401Z,9.64
2018-11-05T00:28:45.206Z,9.56
2018-11-05T00:29:45.162Z,9.55
2018-11-05T00:31:37.975Z,9.59
2018-11-05T00:32:37.924Z,9.64
2018-11-05T00:34:30.728Z,9.61
2018-11-05T00:35:30.697Z,9.59
2018-11-05T00:37:23.509Z,9.65
2018-11-05T00:38:23.472Z,9.68
2018-11-05T00:40:16.298Z,9.64
2018-11-05T00:41:16.220Z,9.59
2018-11-05T00:43:09.034Z,9.66
2018-11-05T00:44:08.981Z,9.61
2018-11-05T00:46:01.797Z,9.61
2018-11-05T00:47:01.752Z,9.62
2018-11-05T00:48:54.573Z,9.65
2018-11-05T00:49:54.512Z,9.64
2018-11-05T00:51:47.811Z,9.68
2018-11-05T00:52:47.771Z,9.66
2018-11-05T00:54:40.580Z,9.61
2018-11-05T00:55:40.520Z,9.69
2018-11-05T00:57:33.332Z,9.68
2018-11-05T00:58:33.295Z,9.68
2018-11-05T01:00:26.114Z,9.68
2018-11-05T01:01:26.065Z,9.74
2018-11-05T01:03:18.863Z,9.73
2018-11-05T01:04:18.815Z,9.72
2018-11-05T01:06:11.644Z,9.66
2018-11-05T01:07:11.592Z,9.66
2018-11-05T01:09:04.382Z,9.79
2018-11-05T01:10:04.338Z,9.73
2018-11-05T01:11:57.151Z,9.73
2018-11-05T01:12:57.107Z,9.66
2018-11-05T01:14:49.926Z,9.73
2018-11-05T01:15:49.871Z,9.68
2018-11-05T01:17:42.696Z,9.79
2018-11-05T01:18:42.642Z,9.77
2018-11-05T01:20:35.464Z,9.68
2018-11-05T01:21:35.413Z,9.73
2018-11-05T01:23:28.219Z,9.79
2018-11-05T01:24:28.168Z,9.68
2018-11-05T01:26:20.978Z,9.80
2018-11-05T01:27:20.930Z,9.79
2018-11-05T01:29:13.744Z,9.82
2018-11-05T01:30:13.697Z,9.83
2018-11-05T01:32:07.012Z,9.74
2018-11-05T01:33:06.955Z,9.79
2018-11-05T01:34:59.763Z,9.82
2018-11-05T01:35:59.714Z,9.86
2018-11-05T01:37:52.534Z,9.82
2018-11-05T01:38:52.477Z,9.82
2018-11-05T01:40:46.273Z,9.91
2018-11-05T01:41:46.234Z,9.87
2018-11-05T01:43:39.043Z,9.95
2018-11-05T01:44:38.987Z,9.95
2018-11-05T01:46:32.303Z,9.94
2018-11-05T01:47:32.244Z,9.91
2018-11-05T01:49:25.074Z,9.98
2018-11-05T01:50:25.013Z,9.97
2018-11-05T01:52:18.302Z,9.95
2018-11-05T01:53:18.264Z,10.04
2018-11-05T01:55:11.098Z,9.95
2018-11-05T01:56:11.020Z,9.95
2018-11-05T01:58:04.935Z,10.10
2018-11-05T01:59:04.290Z,10.01
2018-11-05T02:00:57.616Z,10.15
2018-11-05T02:01:57.568Z,10.02
2018-11-05T02:03:50.873Z,10.15
2018-11-05T02:04:50.819Z,10.05
2018-11-05T02:06:43.614Z,10.17
2018-11-05T02:07:43.588Z,10.16
2018-11-05T02:09:36.390Z,10.16
2018-11-05T02:10:36.341Z,10.25
2018-11-05T02:12:29.631Z,10.15
2018-11-05T02:13:29.712Z,10.19
2018-11-05T02:15:22.910Z,10.20
2018-11-05T02:16:22.859Z,10.22
2018-11-05T02:18:16.180Z,10.23
2018-11-05T02:19:16.120Z,10.20
2018-11-05T02:21:08.938Z,10.23
2018-11-05T02:22:08.889Z,10.22
2018-11-05T02:24:01.705Z,10.26
2018-11-05T02:25:01.668Z,10.26
2018-11-05T02:26:54.471Z,10.28
2018-11-05T02:27:54.407Z,10.26
2018-11-05T02:29:47.732Z,10.28
2018-11-05T02:30:47.679Z,10.31
2018-11-05T02:32:40.479Z,10.25
2018-11-05T02:33:40.454Z,10.26
2018-11-05T02:35:33.256Z,10.30
2018-11-05T02:36:33.206Z,10.25
2018-11-05T02:38:26.490Z,10.26
2018-11-05T02:39:26.465Z,10.25
2018-11-05T02:41:19.761Z,10.28
2018-11-05T02:42:19.712Z,10.22
2018-11-05T02:44:13.012Z,10.23
2018-11-05T02:45:12.972Z,10.20
2018-11-05T02:47:06.277Z,10.26
2018-11-05T02:48:06.230Z,10.26
2018-11-05T02:49:59.037Z,10.17
2018-11-05T02:50:58.976Z,10.15
2018-11-05T02:52:52.287Z,10.30
2018-11-05T02:53:52.247Z,10.16
2018-11-05T02:55:45.576Z,10.20
2018-11-05T02:56:45.495Z,10.23
2018-11-05T02:58:38.788Z,10.09
2018-11-05T02:59:38.755Z,10.09
2018-11-05T03:01:32.066Z,10.05
2018-11-05T03:02:32.020Z,10.13
2018-11-05T03:04:25.312Z,10.04
2018-11-05T03:05:25.282Z,10.05
2018-11-05T03:07:18.592Z,10.05
2018-11-05T03:08:18.538Z,10.09
2018-11-05T03:10:11.326Z,10.09
2018-11-05T03:11:11.287Z,10.04
2018-11-05T03:13:04.595Z,10.02
2018-11-05T03:14:04.543Z,10.12
2018-11-05T03:15:57.844Z,10.04
2018-11-05T03:16:57.796Z,10.05
2018-11-05T03:18:51.111Z,10.07
2018-11-05T03:19:51.060Z,9.98
2018-11-05T03:21:44.352Z,9.91
2018-11-05T03:22:44.313Z,9.94
2018-11-05T03:24:37.123Z,9.95
2018-11-05T03:25:37.063Z,9.95
2018-11-05T03:27:29.872Z,9.94
2018-11-05T03:28:29.827Z,9.98
2018-11-05T03:30:22.668Z,9.99
2018-11-05T03:31:22.594Z,9.99
2018-11-05T03:33:15.427Z,9.92
2018-11-05T03:34:15.366Z,9.99
2018-11-05T03:36:08.662Z,9.97
2018-11-05T03:37:08.612Z,9.97
2018-11-05T03:39:01.928Z,9.94
2018-11-05T03:40:01.883Z,9.97
2018-11-05T03:41:54.687Z,9.97
2018-11-05T03:42:54.632Z,10.01
2018-11-05T03:44:47.559Z,9.97
2018-11-05T03:45:47.404Z,9.97
2018-11-05T03:47:40.704Z,9.94
2018-11-05T03:48:40.650Z,9.98
2018-11-05T03:50:33.475Z,9.99
2018-11-05T03:51:33.426Z,9.98
2018-11-05T03:53:26.741Z,9.97
2018-11-05T03:54:26.705Z,9.91
2018-11-05T03:56:20.198Z,10.04
2018-11-05T03:57:19.957Z,10.04
2018-11-05T03:59:12.773Z,9.99
2018-11-05T04:00:12.721Z,10.16
2018-11-05T04:02:06.021Z,10.15
2018-11-05T04:03:06.008Z,10.12
2018-11-05T04:04:59.279Z,10.10
2018-11-05T04:05:59.240Z,10.10
2018-11-05T04:07:52.037Z,10.02
2018-11-05T04:08:52.000Z,10.15
2018-11-05T04:10:45.324Z,10.12
2018-11-05T04:11:45.253Z,10.12
2018-11-05T04:13:38.541Z,10.19
2018-11-05T04:14:38.507Z,10.09
2018-11-05T04:16:31.815Z,10.15
2018-11-05T04:17:31.761Z,10.19
2018-11-05T04:19:25.074Z,10.19
2018-11-05T04:20:25.030Z,10.20
2018-11-05T04:22:18.340Z,10.25
2018-11-05T04:23:18.279Z,10.23
2018-11-05T04:25:11.103Z,10.30
2018-11-05T04:26:11.054Z,10.26
2018-11-05T04:28:03.876Z,10.28
2018-11-05T04:29:03.830Z,10.31
2018-11-05T04:30:57.145Z,10.22
2018-11-05T04:31:57.076Z,10.22
2018-11-05T04:33:49.871Z,10.30
2018-11-05T04:34:49.840Z,10.30
2018-11-05T04:36:43.142Z,10.30
2018-11-05T04:37:43.097Z,10.34
2018-11-05T04:39:36.391Z,10.33
2018-11-05T04:40:36.350Z,10.31
2018-11-05T04:42:29.161Z,10.41
2018-11-05T04:43:29.116Z,10.37
2018-11-05T04:45:22.420Z,10.46
2018-11-05T04:46:22.384Z,10.41
2018-11-05T04:48:15.681Z,10.38
2018-11-05T04:49:15.635Z,10.38
2018-11-05T04:51:08.950Z,10.38
2018-11-05T04:52:08.897Z,10.46
2018-11-05T04:54:02.213Z,10.42
2018-11-05T04:55:02.157Z,10.28
2018-11-05T04:56:55.463Z,10.37
2018-11-05T04:57:55.425Z,10.17
2018-11-05T04:59:48.222Z,10.20
2018-11-05T05:00:48.186Z,10.25
2018-11-05T05:02:41.478Z,10.35
2018-11-05T05:03:41.431Z,10.34
2018-11-05T05:05:34.752Z,10.19
2018-11-05T05:06:34.702Z,10.26
2018-11-05T05:08:28.016Z,10.26
2018-11-05T05:09:27.958Z,10.25
2018-11-05T05:11:20.761Z,10.19
2018-11-05T05:12:20.719Z,10.23
2018-11-05T05:14:13.531Z,10.23
2018-11-05T05:15:13.485Z,10.12
2018-11-05T05:17:06.291Z,10.17
2018-11-05T05:18:06.257Z,10.13
2018-11-05T05:19:59.553Z,9.99
2018-11-05T05:20:59.503Z,10.05
2018-11-05T05:22:52.489Z,10.05
2018-11-05T05:23:52.269Z,10.02
2018-11-05T05:25:45.587Z,9.92
2018-11-05T05:26:45.525Z,9.80
2018-11-05T05:28:38.842Z,9.84
2018-11-05T05:29:38.792Z,9.80
2018-11-05T05:31:32.197Z,9.74
2018-11-05T05:32:32.053Z,9.76
2018-11-05T05:34:25.363Z,9.65
2018-11-05T05:35:25.299Z,9.73
2018-11-05T05:37:18.615Z,9.56
2018-11-05T05:38:18.624Z,9.58
2018-11-05T05:40:11.918Z,9.47
2018-11-05T05:41:11.888Z,9.51
2018-11-05T05:43:05.155Z,9.40
2018-11-05T05:44:05.113Z,9.50
2018-11-05T05:45:58.429Z,9.39
2018-11-05T05:46:58.364Z,9.34
2018-11-05T05:48:51.690Z,9.26
2018-11-05T05:49:51.664Z,9.29
2018-11-05T05:51:44.448Z,9.26
2018-11-05T05:52:44.393Z,9.19
2018-11-05T05:54:37.209Z,9.25
2018-11-05T05:55:37.157Z,9.25
2018-11-05T05:57:29.953Z,9.25
2018-11-05T05:58:29.909Z,9.23
2018-11-05T06:00:22.733Z,9.32
2018-11-05T06:01:22.678Z,9.25
2018-11-05T06:03:15.479Z,9.29
2018-11-05T06:04:15.440Z,9.21
2018-11-05T06:06:08.298Z,9.28
2018-11-05T06:07:08.190Z,9.31
2018-11-05T06:09:00.988Z,9.28
2018-11-05T06:10:00.958Z,9.32
2018-11-05T06:11:53.781Z,9.43
2018-11-05T06:12:53.730Z,9.46
2018-11-05T06:14:46.521Z,9.46
2018-11-05T06:15:46.541Z,9.44
2018-11-05T06:17:39.307Z,9.48
2018-11-05T06:18:39.249Z,9.59
2018-11-05T06:20:32.066Z,9.59
2018-11-05T06:21:32.007Z,9.55
2018-11-05T06:23:24.850Z,9.76
2018-11-05T06:24:24.786Z,9.65
2018-11-05T06:26:17.580Z,9.72
2018-11-05T06:27:17.525Z,9.79
2018-11-05T06:29:10.337Z,9.86
2018-11-05T06:30:10.298Z,9.87
2018-11-05T06:32:03.117Z,9.98
2018-11-05T06:33:03.062Z,9.97
2018-11-05T06:34:55.866Z,10.05
2018-11-05T06:35:55.826Z,10.04
2018-11-05T06:37:48.637Z,10.09
2018-11-05T06:38:48.590Z,10.17
2018-11-05T06:40:41.427Z,10.26
2018-11-05T06:41:41.439Z,10.16
2018-11-05T06:43:34.150Z,10.35
2018-11-05T06:44:34.130Z,10.28
2018-11-05T06:46:26.933Z,10.28
2018-11-05T06:47:26.881Z,10.35
2018-11-05T06:49:19.688Z,10.40
2018-11-05T06:50:19.640Z,10.41
2018-11-05T06:52:12.482Z,10.56
2018-11-05T06:53:12.413Z,10.54
2018-11-05T06:55:05.237Z,10.61
2018-11-05T06:56:05.187Z,10.63
2018-11-05T06:57:57.997Z,10.67
2018-11-05T06:58:57.947Z,10.71
2018-11-05T07:00:50.761Z,10.74
2018-11-05T07:01:50.705Z,10.81
2018-11-05T07:03:43.520Z,10.81
2018-11-05T07:04:43.468Z,10.78
2018-11-05T07:06:36.275Z,10.93
2018-11-05T07:07:36.295Z,10.92
2018-11-05T07:09:29.061Z,10.96
2018-11-05T07:10:29.004Z,10.99
2018-11-05T07:12:21.826Z,11.07
2018-11-05T07:13:21.772Z,11.11
2018-11-05T07:15:14.566Z,11.15
2018-11-05T07:16:14.533Z,11.22
2018-11-05T07:18:07.364Z,11.25
2018-11-05T07:19:07.574Z,11.19
2018-11-05T07:21:00.112Z,11.37
2018-11-05T07:22:00.056Z,11.35
2018-11-05T07:23:52.874Z,11.43
2018-11-05T07:24:52.821Z,11.51
2018-11-05T07:26:45.633Z,11.52
2018-11-05T07:27:45.728Z,11.50
2018-11-05T07:29:38.413Z,11.50
2018-11-05T07:30:38.368Z,11.60
2018-11-05T07:32:31.217Z,11.65
2018-11-05T07:33:31.226Z,11.63
2018-11-05T07:35:23.951Z,11.60
2018-11-05T07:36:23.889Z,11.63
2018-11-05T07:38:16.710Z,11.68
2018-11-05T07:39:16.662Z,11.72
2018-11-05T07:41:09.463Z,11.70
2018-11-05T07:42:09.420Z,11.77
2018-11-05T07:44:02.238Z,11.88
2018-11-05T07:45:02.186Z,11.88
2018-11-05T07:46:54.999Z,11.97
2018-11-05T07:47:54.969Z,11.91
2018-11-05T07:49:47.779Z,12.00
2018-11-05T07:50:47.764Z,12.06
2018-11-05T07:52:40.530Z,12.04
2018-11-05T07:53:40.485Z,12.04
2018-11-05T07:55:33.309Z,11.99
2018-11-05T07:56:33.259Z,11.95
2018-11-05T07:58:26.080Z,12.10
2018-11-05T07:59:26.019Z,12.07
2018-11-05T08:01:18.831Z,11.99
2018-11-05T08:02:18.794Z,11.99
2018-11-05T08:04:11.604Z,12.02
2018-11-05T08:05:11.551Z,12.03
2018-11-05T08:07:04.380Z,12.03
2018-11-05T08:08:04.330Z,12.10
2018-11-05T08:09:57.129Z,12.02
2018-11-05T08:10:57.094Z,12.02
2018-11-05T08:12:49.904Z,12.09
2018-11-05T08:13:49.865Z,12.18
2018-11-05T08:15:42.676Z,12.15
2018-11-05T08:16:42.631Z,12.18
2018-11-05T08:18:35.455Z,12.09
2018-11-05T08:19:35.392Z,12.18
2018-11-05T08:21:28.220Z,12.12
2018-11-05T08:22:28.157Z,12.09
2018-11-05T08:24:20.966Z,12.21
2018-11-05T08:25:20.936Z,12.21
2018-11-05T08:27:13.750Z,12.06
2018-11-05T08:28:13.699Z,12.13
2018-11-05T08:30:06.522Z,12.10
2018-11-05T08:31:06.457Z,12.10
2018-11-05T08:32:59.266Z,12.06
2018-11-05T08:33:59.276Z,12.09
2018-11-05T08:35:52.080Z,12.12
2018-11-05T08:36:51.999Z,12.15
2018-11-05T08:38:44.800Z,12.07
2018-11-05T08:39:44.761Z,12.07
2018-11-05T08:41:37.606Z,12.13
2018-11-05T08:42:37.532Z,12.15
2018-11-05T08:44:30.342Z,12.12
2018-11-05T08:45:30.321Z,12.10
2018-11-05T08:47:23.140Z,12.10
2018-11-05T08:48:23.070Z,12.17
2018-11-05T08:50:16.003Z,12.21
2018-11-05T08:51:16.134Z,12.20
2018-11-05T08:53:08.663Z,12.22
2018-11-05T08:54:08.730Z,12.32
2018-11-05T08:56:01.438Z,12.27
2018-11-05T08:57:01.387Z,12.31
2018-11-05T08:58:54.201Z,12.36
2018-11-05T08:59:54.184Z,12.35
2018-11-05T09:01:46.968Z,12.35
2018-11-05T09:02:46.912Z,12.32
2018-11-05T09:04:39.775Z,12.39
2018-11-05T09:05:39.676Z,12.35
2018-11-05T09:07:32.503Z,12.53
2018-11-05T09:08:32.441Z,12.53
2018-11-05T09:10:25.395Z,12.60
2018-11-05T09:11:25.653Z,12.68
2018-11-05T09:13:18.042Z,12.79
2018-11-05T09:14:17.985Z,12.95
2018-11-05T09:16:10.877Z,13.03
2018-11-05T09:17:10.764Z,13.12
2018-11-05T09:19:03.575Z,13.23
2018-11-05T09:20:03.534Z,13.13
2018-11-05T09:21:56.344Z,13.41
2018-11-05T09:22:56.300Z,13.56
2018-11-05T09:24:49.156Z,13.62
2018-11-05T09:25:49.099Z,13.79
2018-11-05T09:27:41.914Z,13.89
2018-11-05T09:28:41.857Z,14.05
2018-11-05T09:30:34.680Z,14.11
2018-11-05T09:31:34.637Z,14.17
2018-11-05T09:33:27.464Z,14.05
2018-11-05T09:34:27.395Z,14.04
2018-11-05T09:36:20.211Z,14.11
2018-11-05T09:37:20.179Z,14.22
2018-11-05T09:39:12.998Z,14.28
2018-11-05T09:40:12.944Z,14.40
2018-11-05T09:42:05.755Z,14.45
2018-11-05T09:43:05.731Z,14.48
2018-11-05T09:44:58.554Z,14.30
2018-11-05T09:45:58.480Z,14.35
2018-11-05T09:47:51.309Z,14.22
2018-11-05T09:48:51.271Z,14.22
2018-11-05T09:50:44.193Z,14.22
2018-11-05T09:51:44.048Z,14.36
2018-11-05T09:53:36.847Z,14.35
2018-11-05T09:54:36.825Z,14.33
2018-11-05T09:56:29.871Z,14.48
2018-11-05T09:57:29.604Z,14.51
2018-11-05T09:59:22.419Z,14.54
2018-11-05T10:00:22.368Z,14.54
2018-11-05T10:02:15.191Z,14.45
2018-11-05T10:03:15.300Z,14.50
2018-11-05T10:05:08.182Z,14.55
2018-11-05T10:06:07.921Z,14.59
2018-11-05T10:08:00.840Z,14.54
2018-11-05T10:09:00.719Z,14.48
2018-11-05T10:10:53.533Z,14.69
2018-11-05T10:11:53.482Z,14.84
2018-11-05T10:13:47.279Z,15.21
2018-11-05T10:14:47.249Z,15.40
2018-11-05T10:16:40.072Z,15.62
2018-11-05T10:17:40.026Z,15.82
2018-11-05T10:19:32.831Z,15.86
2018-11-05T10:20:32.793Z,15.76
2018-11-05T10:22:25.620Z,15.46
2018-11-05T10:23:25.576Z,15.46
2018-11-05T10:25:18.493Z,15.42
2018-11-05T10:26:18.408Z,15.33
2018-11-05T10:28:11.171Z,15.37
2018-11-05T10:29:11.135Z,15.46
2018-11-05T10:31:03.959Z,15.86
2018-11-05T10:32:03.903Z,16.20
2018-11-05T10:33:56.725Z,16.47
2018-11-05T10:34:56.681Z,16.51
2018-11-05T10:36:49.507Z,16.68
2018-11-05T10:37:49.477Z,16.64
2018-11-05T10:39:42.277Z,16.50
2018-11-05T10:40:42.243Z,16.43
2018-11-05T10:42:35.071Z,16.81
2018-11-05T10:43:35.021Z,16.76
2018-11-05T10:45:27.847Z,16.86
2018-11-05T10:46:27.811Z,16.90
2018-11-05T10:48:20.625Z,17.15
2018-11-05T10:49:20.586Z,17.15
2018-11-05T10:51:13.512Z,16.90
2018-11-05T10:52:13.534Z,16.96
2018-11-05T10:54:06.197Z,17.12
2018-11-05T10:55:06.141Z,17.05
2018-11-05T10:56:59.018Z,16.94
2018-11-05T10:57:58.944Z,16.97
2018-11-05T10:59:51.749Z,16.97
2018-11-05T11:00:51.708Z,17.02
2018-11-05T11:02:44.534Z,16.66
2018-11-05T11:03:44.510Z,16.75
2018-11-05T11:05:37.295Z,17.19
2018-11-05T11:06:37.286Z,17.56
2018-11-05T11:08:30.168Z,18.35
2018-11-05T11:09:30.052Z,18.29
2018-11-05T11:11:22.874Z,18.93
2018-11-05T11:12:22.827Z,19.22
2018-11-05T11:14:15.664Z,19.30
2018-11-05T11:15:15.668Z,19.04
2018-11-05T11:17:08.438Z,19.24
2018-11-05T11:18:08.412Z,19.55
2018-11-05T11:20:01.223Z,19.73
2018-11-05T11:21:01.181Z,19.99
2018-11-05T11:22:54.002Z,20.06
2018-11-05T11:23:53.974Z,20.07
2018-11-05T11:25:46.807Z,20.26
2018-11-05T11:26:46.768Z,20.56
2018-11-05T11:28:39.632Z,21.07
2018-11-05T11:29:39.558Z,21.45
2018-11-05T11:31:32.376Z,21.29
2018-11-05T11:32:32.342Z,21.18
2018-11-05T11:34:25.173Z,21.33
2018-11-05T11:35:25.138Z,21.18
2018-11-05T11:37:18.063Z,21.46
2018-11-05T11:38:17.928Z,21.62
2018-11-05T11:40:10.750Z,21.48
2018-11-05T11:41:10.715Z,21.39
2018-11-05T11:43:03.536Z,21.32
2018-11-05T11:44:03.569Z,21.22
2018-11-05T11:45:56.356Z,21.06
2018-11-05T11:46:56.297Z,21.02
2018-11-05T11:48:49.114Z,20.85
2018-11-05T11:49:49.090Z,20.65
2018-11-05T11:51:41.934Z,20.44
2018-11-05T11:52:41.914Z,20.18
2018-11-05T11:54:34.688Z,20.04
2018-11-05T11:55:34.666Z,19.79
2018-11-05T11:57:27.496Z,19.47
2018-11-05T11:58:27.534Z,19.15
2018-11-05T12:00:20.280Z,18.95
2018-11-05T12:01:20.249Z,18.84
2018-11-05T12:03:13.082Z,18.44
2018-11-05T12:04:12.999Z,18.49
2018-11-05T12:06:05.835Z,18.15
2018-11-05T12:07:05.782Z,18.13
2018-11-05T12:08:58.600Z,18.07
2018-11-05T12:09:58.553Z,18.04
2018-11-05T12:11:51.395Z,17.83
2018-11-05T12:12:51.345Z,17.71
2018-11-05T12:14:44.335Z,17.31
2018-11-05T12:15:44.131Z,17.36
2018-11-05T12:17:36.980Z,17.11
2018-11-05T12:18:36.901Z,16.96
2018-11-05T12:20:29.808Z,16.99
2018-11-05T12:21:29.680Z,16.97
2018-11-05T12:23:22.490Z,16.87
2018-11-05T12:24:22.460Z,16.96
2018-11-05T12:26:15.309Z,16.79
2018-11-05T12:27:15.246Z,16.72
2018-11-05T12:29:08.075Z,16.81
2018-11-05T12:30:08.022Z,16.75
2018-11-05T12:32:00.841Z,16.53
2018-11-05T12:33:00.796Z,16.51
2018-11-05T12:34:53.627Z,16.58
2018-11-05T12:35:53.582Z,16.68
2018-11-05T12:37:46.415Z,16.58
2018-11-05T12:38:46.450Z,16.64
2018-11-05T12:40:39.181Z,16.54
2018-11-05T12:41:39.146Z,16.50
2018-11-05T12:43:31.988Z,16.78
2018-11-05T12:44:31.943Z,16.74
2018-11-05T12:46:24.750Z,16.72
2018-11-05T12:47:24.703Z,16.76
2018-11-05T12:49:17.549Z,16.89
2018-11-05T12:50:17.475Z,16.90
2018-11-05T12:52:10.297Z,16.93
2018-11-05T12:53:10.258Z,17.11
2018-11-05T12:55:03.078Z,17.24
2018-11-05T12:56:03.038Z,17.26
2018-11-05T12:57:55.872Z,17.12
2018-11-05T12:58:55.823Z,17.06
2018-11-05T13:00:48.695Z,17.01
2018-11-05T13:01:48.601Z,17.09
2018-11-05T13:03:41.429Z,16.99
2018-11-05T13:04:41.392Z,16.93
2018-11-05T13:06:34.201Z,16.97
2018-11-05T13:07:34.184Z,16.96
2018-11-05T13:09:26.956Z,17.05
2018-11-05T13:10:26.924Z,16.91
2018-11-05T13:12:19.759Z,16.89
2018-11-05T13:13:19.704Z,16.94
2018-11-05T13:15:12.566Z,16.96
2018-11-05T13:16:12.491Z,16.97
2018-11-05T13:18:05.291Z,17.01
2018-11-05T13:19:05.262Z,17.05
2018-11-05T13:20:58.094Z,16.99
2018-11-05T13:21:58.052Z,17.04
2018-11-05T13:23:50.868Z,16.96
2018-11-05T13:24:50.808Z,16.91
2018-11-05T13:26:43.638Z,16.84
2018-11-05T13:27:43.608Z,16.74
2018-11-05T13:29:36.448Z,16.78
2018-11-05T13:30:36.409Z,16.71
2018-11-05T13:32:29.182Z,16.64
2018-11-05T13:33:29.146Z,16.57
2018-11-05T13:35:21.980Z,16.56
2018-11-05T13:36:21.924Z,16.57
2018-11-05T13:38:15.469Z,16.64
2018-11-05T13:39:14.708Z,16.56
2018-11-05T13:41:07.525Z,16.68
2018-11-05T13:42:07.472Z,16.58
2018-11-05T13:44:00.298Z,16.60
2018-11-05T13:45:00.316Z,16.66
2018-11-05T13:46:53.328Z,16.64
2018-11-05T13:47:54.189Z,16.64
2018-11-05T13:49:46.115Z,16.53
2018-11-05T13:50:45.813Z,16.61
2018-11-05T13:52:38.793Z,16.58
2018-11-05T13:53:38.596Z,16.71
2018-11-05T13:55:31.438Z,16.71
2018-11-05T13:56:31.383Z,16.69
2018-11-05T13:58:24.289Z,16.64
2018-11-05T13:59:24.165Z,16.66
2018-11-05T14:01:16.995Z,16.69
2018-11-05T14:02:16.968Z,16.54
2018-11-05T14:04:09.749Z,16.60
2018-11-05T14:05:09.726Z,16.57
2018-11-05T14:07:02.536Z,16.71
2018-11-05T14:08:02.539Z,16.72
2018-11-05T14:09:55.302Z,16.72
2018-11-05T14:10:55.303Z,16.68
2018-11-05T14:12:48.208Z,16.74
2018-11-05T14:13:48.059Z,16.69
2018-11-05T14:15:40.855Z,16.72
2018-11-05T14:16:40.812Z,16.66
2018-11-05T14:18:33.646Z,16.71
2018-11-05T14:19:33.596Z,16.60
2018-11-05T14:21:26.424Z,16.47
2018-11-05T14:22:26.375Z,16.46
2018-11-05T14:24:19.209Z,16.50
2018-11-05T14:25:19.180Z,16.43
2018-11-05T14:27:12.029Z,16.38
2018-11-05T14:28:12.320Z,16.38
2018-11-05T14:30:04.896Z,16.28
2018-11-05T14:31:04.725Z,16.31
2018-11-05T14:32:57.566Z,16.17
2018-11-05T14:33:57.511Z,16.17
2018-11-05T14:35:50.352Z,16.21
2018-11-05T14:36:50.421Z,16.09
2018-11-05T14:38:43.218Z,16.15
2018-11-05T14:39:43.060Z,16.21
2018-11-05T14:41:35.893Z,16.15
2018-11-05T14:42:35.887Z,16.15
2018-11-05T14:44:28.671Z,16.02
2018-11-05T14:45:28.625Z,16.01
2018-11-05T14:47:21.426Z,16.01
2018-11-05T14:48:21.391Z,15.98
2018-11-05T14:50:14.216Z,15.95
2018-11-05T14:51:14.214Z,15.91
2018-11-05T14:53:06.978Z,15.86
2018-11-05T14:54:06.949Z,15.82
2018-11-05T14:55:59.752Z,15.77
2018-11-05T14:56:59.723Z,15.65
2018-11-05T14:58:52.562Z,15.54
2018-11-05T14:59:52.513Z,15.57
2018-11-05T15:01:45.297Z,15.62
2018-11-05T15:02:45.350Z,15.61
2018-11-05T15:04:38.095Z,15.58
2018-11-05T15:05:38.034Z,15.44
2018-11-05T15:07:30.876Z,15.42
2018-11-05T15:08:30.815Z,15.36
2018-11-05T15:10:23.643Z,15.36
2018-11-05T15:11:23.585Z,15.31
2018-11-05T15:13:16.413Z,15.29
2018-11-05T15:14:16.362Z,15.25
2018-11-05T15:16:09.211Z,15.24
2018-11-05T15:17:09.145Z,15.25
2018-11-05T15:19:02.266Z,15.09
2018-11-05T15:20:02.393Z,15.03
2018-11-05T15:21:54.733Z,14.97
2018-11-05T15:22:54.701Z,15.10
2018-11-05T15:24:47.510Z,15.00
2018-11-05T15:25:47.509Z,15.04
2018-11-05T15:27:40.272Z,14.89
2018-11-05T15:28:40.241Z,14.89
2018-11-05T15:30:33.059Z,14.82
2018-11-05T15:31:33.020Z,14.84
2018-11-05T15:33:25.877Z,14.84
2018-11-05T15:34:25.780Z,14.70
2018-11-05T15:36:18.617Z,14.72
2018-11-05T15:37:18.564Z,14.77
2018-11-05T15:39:11.366Z,14.69
2018-11-05T15:40:11.335Z,14.69
2018-11-05T15:42:04.161Z,14.62
2018-11-05T15:43:04.097Z,14.62
2018-11-05T15:44:56.921Z,14.55
2018-11-05T15:45:56.873Z,14.54
2018-11-05T15:47:49.694Z,14.50
2018-11-05T15:48:49.645Z,14.41
2018-11-05T15:50:42.474Z,14.35
2018-11-05T15:51:42.680Z,14.36
2018-11-05T15:53:35.575Z,14.30
2018-11-05T15:54:35.396Z,14.22
2018-11-05T15:56:28.017Z,14.15
2018-11-05T15:57:27.956Z,14.12
2018-11-05T15:59:20.778Z,14.14
2018-11-05T16:00:20.731Z,14.07
2018-11-05T16:02:13.555Z,13.93
2018-11-05T16:03:13.506Z,13.95
2018-11-05T16:05:06.317Z,13.81
2018-11-05T16:06:06.273Z,13.77
2018-11-05T16:07:59.107Z,13.90
2018-11-05T16:08:59.046Z,13.78
2018-11-05T16:10:51.865Z,13.71
2018-11-05T16:11:51.817Z,13.67
2018-11-05T16:13:44.641Z,13.63
2018-11-05T16:14:44.654Z,13.63
2018-11-05T16:16:37.423Z,13.54
2018-11-05T16:17:37.367Z,13.57
2018-11-05T16:19:30.171Z,13.44
2018-11-05T16:20:30.135Z,13.42
2018-11-05T16:22:22.953Z,13.33
2018-11-05T16:23:22.921Z,13.30
2018-11-05T16:25:15.723Z,13.23
2018-11-05T16:26:15.683Z,13.20
2018-11-05T16:28:08.501Z,13.12
2018-11-05T16:29:08.458Z,13.18
2018-11-05T16:31:01.265Z,13.16
2018-11-05T16:32:01.243Z,13.05
2018-11-05T16:33:54.148Z,12.95
2018-11-05T16:34:54.058Z,13.00
2018-11-05T16:36:46.796Z,13.00
2018-11-05T16:37:46.759Z,12.98
2018-11-05T16:39:39.631Z,12.93
2018-11-05T16:40:39.528Z,12.94
2018-11-05T16:42:32.331Z,12.86
2018-11-05T16:43:32.354Z,12.79
2018-11-05T16:45:25.124Z,12.82
2018-11-05T16:46:25.078Z,12.76
2018-11-05T16:48:17.902Z,12.75
2018-11-05T16:49:17.854Z,12.70
2018-11-05T16:51:10.649Z,12.75
2018-11-05T16:52:10.602Z,12.70
2018-11-05T16:54:03.430Z,12.73
2018-11-05T16:55:03.387Z,12.60
2018-11-05T16:56:56.188Z,12.61
2018-11-05T16:57:56.256Z,12.60
2018-11-05T16:59:48.971Z,12.61
2018-11-05T17:00:48.970Z,12.65
2018-11-05T17:02:41.915Z,12.64
2018-11-05T17:03:41.684Z,12.65
2018-11-05T17:05:34.509Z,12.64
2018-11-05T17:06:34.457Z,12.64
2018-11-05T17:08:27.268Z,12.64
2018-11-05T17:09:27.234Z,12.62
2018-11-05T17:11:20.075Z,12.67
2018-11-05T17:12:20.025Z,12.50
2018-11-05T17:14:12.844Z,12.58
2018-11-05T17:15:12.837Z,12.58
2018-11-05T17:17:05.590Z,12.61
2018-11-05T17:18:05.549Z,12.55
2018-11-05T17:19:58.374Z,12.49
2018-11-05T17:20:58.328Z,12.58
2018-11-05T17:22:51.130Z,12.36
2018-11-05T17:23:51.106Z,12.53
2018-11-05T17:25:43.914Z,12.50
2018-11-05T17:26:43.870Z,12.39
2018-11-05T17:28:36.669Z,12.42
2018-11-05T17:29:36.629Z,12.45
2018-11-05T17:31:29.449Z,12.35
2018-11-05T17:32:29.400Z,12.29
2018-11-05T17:34:22.198Z,12.35
2018-11-05T17:35:22.175Z,12.20
2018-11-05T17:37:14.988Z,12.20
2018-11-05T17:38:14.928Z,12.28
2018-11-05T17:40:07.831Z,12.27
2018-11-05T17:41:07.707Z,12.27
2018-11-05T17:43:00.521Z,12.21
2018-11-05T17:44:00.470Z,12.22
2018-11-05T17:45:53.295Z,12.21
2018-11-05T17:46:53.241Z,12.17
2018-11-05T17:48:46.075Z,12.12
2018-11-05T17:49:46.015Z,12.12
2018-11-05T17:51:38.851Z,12.09
2018-11-05T17:52:38.786Z,12.18
2018-11-05T17:54:31.581Z,12.13
2018-11-05T17:55:31.545Z,12.17
2018-11-05T17:57:24.485Z,12.13
2018-11-05T17:58:24.332Z,12.12
2018-11-05T18:00:17.127Z,12.17
2018-11-05T18:01:17.088Z,12.12
2018-11-05T18:03:09.898Z,12.20
2018-11-05T18:04:09.901Z,12.07
2018-11-05T18:06:02.671Z,12.12
2018-11-05T18:07:02.631Z,12.15
2018-11-05T18:08:55.554Z,12.10
2018-11-05T18:09:55.385Z,12.03
2018-11-05T18:11:48.216Z,12.07
2018-11-05T18:12:48.152Z,12.12
2018-11-05T18:14:40.956Z,12.12
2018-11-05T18:15:41.001Z,12.12
2018-11-05T18:17:33.747Z,12.06
2018-11-05T18:18:33.692Z,12.10
2018-11-05T18:20:26.491Z,12.03
2018-11-05T18:21:26.459Z,12.10
2018-11-05T18:23:19.286Z,12.10
2018-11-05T18:24:19.335Z,12.09
2018-11-05T18:26:12.032Z,11.97
2018-11-05T18:27:11.998Z,12.02
2018-11-05T18:29:04.806Z,11.99
2018-11-05T18:30:04.746Z,11.90
2018-11-05T18:31:57.556Z,11.88
2018-11-05T18:32:57.521Z,11.86
2018-11-05T18:34:50.339Z,11.86
2018-11-05T18:35:50.287Z,11.86
2018-11-05T18:37:43.105Z,11.88
2018-11-05T18:38:43.043Z,11.75
2018-11-05T18:40:35.867Z,11.65