createdAt,value
2023-04-21T00:01:03.884Z,8.23
2023-04-21T00:03:34.082Z,8.07
2023-04-21T00:06:01.789Z,8.11
2023-04-21T00:08:29.074Z,8.29
2023-04-21T00:10:56.514Z,8.22
2023-04-21T00:13:24.259Z,8.06
2023-04-21T00:15:51.880Z,8.13
2023-04-21T00:18:19.464Z,8.03
2023-04-21T00:20:47.219Z,8.01
2023-04-21T00:23:14.639Z,7.93
2023-04-21T00:25:41.933Z,8.00
2023-04-21T00:28:09.033Z,7.97
2023-04-21T00:30:38.298Z,8.01
2023-04-21T00:33:05.691Z,8.01
2023-04-21T00:35:33.298Z,7.97
2023-04-21T00:38:01.617Z,7.85
2023-04-21T00:40:30.020Z,7.81
2023-04-21T00:42:57.399Z,7.81
2023-04-21T00:45:24.925Z,7.78
2023-04-21T00:47:52.498Z,7.77
2023-04-21T00:50:20.174Z,7.95
2023-04-21T00:52:49.111Z,7.91
2023-04-21T00:55:17.059Z,7.83
2023-04-21T00:57:45.040Z,7.68
2023-04-21T01:00:13.092Z,7.79
2023-04-21T01:02:41.576Z,7.54
2023-04-21T01:05:09.815Z,7.63
2023-04-21T01:07:39.212Z,7.46
2023-04-21T01:10:07.518Z,7.44
2023-04-21T01:12:42.637Z,7.48
2023-04-21T01:15:11.376Z,7.47
2023-04-21T01:17:40.380Z,7.43
2023-04-21T01:20:10.934Z,7.23
2023-04-21T01:22:39.954Z,7.36
2023-04-21T01:25:08.984Z,7.32
2023-04-21T01:27:37.188Z,7.29
2023-04-21T01:30:06.223Z,7.38
2023-04-21T01:32:33.914Z,7.37
2023-04-21T01:35:01.571Z,7.47
2023-04-21T01:37:33.005Z,7.46
2023-04-21T01:40:05.263Z,7.39
2023-04-21T01:42:37.532Z,7.29
2023-04-21T01:45:05.601Z,7.23
2023-04-21T01:47:33.321Z,7.36
2023-04-21T01:50:00.987Z,7.53
2023-04-21T01:52:28.467Z,7.65
2023-04-21T01:54:56.391Z,7.69
2023-04-21T01:57:23.839Z,7.65
2023-04-21T01:59:52.062Z,7.46
2023-04-21T02:02:19.452Z,7.34
2023-04-21T02:04:47.181Z,7.34
2023-04-21T02:07:14.794Z,7.29
2023-04-21T02:09:42.804Z,7.18
2023-04-21T02:12:10.381Z,7.26
2023-04-21T02:14:38.692Z,7.29
2023-04-21T02:17:08.174Z,7.21
2023-04-21T02:19:35.673Z,7.24
2023-04-21T02:22:03.462Z,7.30
2023-04-21T02:24:30.977Z,7.34
2023-04-21T02:26:58.713Z,7.53
2023-04-21T02:29:29.062Z,7.65
2023-04-21T02:32:05.315Z,7.62
2023-04-21T02:34:43.021Z,7.35
2023-04-21T02:37:10.461Z,7.14
2023-04-21T02:39:38.141Z,7.17
2023-04-21T02:42:06.338Z,7.10
2023-04-21T02:44:33.809Z,7.25
2023-04-21T02:47:01.267Z,7.20
2023-04-21T02:49:28.808Z,7.19
2023-04-21T02:52:00.911Z,7.17
2023-04-21T02:54:28.394Z,7.24
2023-04-21T02:56:55.699Z,7.26
2023-04-21T02:59:23.042Z,7.29
2023-04-21T03:01:50.646Z,7.35
2023-04-21T03:04:20.002Z,7.33
2023-04-21T03:06:47.448Z,7.23
2023-04-21T03:09:14.756Z,7.29
2023-04-21T03:11:41.972Z,7.25
2023-04-21T03:14:09.507Z,7.35
2023-04-21T03:16:36.965Z,7.43
2023-04-21T03:19:06.206Z,7.43
2023-04-21T03:21:36.212Z,7.17
2023-04-21T03:24:03.907Z,7.06
2023-04-21T03:26:31.607Z,7.25
2023-04-21T03:28:59.026Z,7.25
2023-04-21T03:31:26.513Z,7.18
2023-04-21T03:33:54.008Z,7.15
2023-04-21T03:36:21.689Z,7.26
2023-04-21T03:38:49.255Z,7.26
2023-04-21T03:41:17.633Z,7.29
2023-04-21T03:43:45.296Z,7.31
2023-04-21T03:46:22.542Z,7.24
2023-04-21T03:48:50.177Z,7.15
2023-04-21T03:51:17.636Z,7.12
2023-04-21T03:53:45.054Z,7.02
2023-04-21T03:56:12.348Z,6.95
2023-04-21T03:58:39.793Z,6.97
2023-04-21T04:01:07.867Z,6.92
2023-04-21T04:03:35.748Z,6.87
2023-04-21T04:06:04.260Z,6.76
2023-04-21T04:08:31.801Z,6.68
2023-04-21T04:10:59.118Z,6.78
2023-04-21T04:13:27.733Z,6.80
2023-04-21T04:15:55.331Z,6.76
2023-04-21T04:18:22.805Z,6.76
2023-04-21T04:20:50.044Z,6.80
2023-04-21T04:23:17.286Z,6.82
2023-04-21T04:25:44.545Z,6.77
2023-04-21T04:28:12.778Z,6.68
2023-04-21T04:30:40.169Z,6.63
2023-04-21T04:33:07.585Z,6.83
2023-04-21T04:35:35.093Z,6.89
2023-04-21T04:38:04.447Z,6.88
2023-04-21T04:40:33.339Z,6.70
2023-04-21T04:43:02.782Z,6.66
2023-04-21T04:45:33.116Z,6.66
2023-04-21T04:48:00.769Z,6.63
2023-04-21T04:50:28.257Z,6.52
2023-04-21T04:52:57.661Z,6.49
2023-04-21T04:55:26.065Z,6.54
2023-04-21T04:57:53.540Z,6.75
2023-04-21T05:00:21.079Z,6.86
2023-04-21T05:02:48.792Z,6.83
2023-04-21T05:05:16.537Z,6.72
2023-04-21T05:07:44.294Z,6.54
2023-04-21T05:10:11.807Z,6.75
2023-04-21T05:12:39.325Z,6.81
2023-04-21T05:15:06.906Z,6.85
2023-04-21T05:17:34.360Z,6.98
2023-04-21T05:20:01.799Z,7.03
2023-04-21T05:22:29.112Z,7.11
2023-04-21T05:24:56.328Z,7.29
2023-04-21T05:27:23.830Z,7.49
2023-04-21T05:29:51.280Z,7.82
2023-04-21T05:32:18.704Z,8.16
2023-04-21T05:34:46.153Z,8.47
2023-04-21T05:37:13.498Z,8.64
2023-04-21T05:39:40.863Z,8.40
2023-04-21T05:42:11.010Z,8.39
2023-04-21T05:44:38.839Z,8.63
2023-04-21T05:47:06.430Z,9.30
2023-04-21T05:49:33.961Z,9.98
2023-04-21T05:52:01.530Z,10.71
2023-04-21T05:54:29.069Z,11.37
2023-04-21T05:56:57.069Z,11.96
2023-04-21T05:59:30.246Z,12.33
2023-04-21T06:02:00.223Z,12.48
2023-04-21T06:04:27.863Z,12.62
2023-04-21T06:06:56.087Z,12.53
2023-04-21T06:09:23.459Z,12.62
2023-04-21T06:11:50.946Z,12.64
2023-04-21T06:14:18.590Z,12.80
2023-04-21T06:16:46.758Z,12.85
2023-04-21T06:19:14.212Z,12.71
2023-04-21T06:21:41.703Z,12.80
2023-04-21T06:24:09.291Z,12.88
2023-04-21T06:26:36.876Z,13.12
2023-04-21T06:29:04.370Z,13.36
2023-04-21T06:31:31.977Z,13.29
2023-04-21T06:33:59.793Z,13.22
2023-04-21T06:36:27.645Z,13.41
2023-04-21T06:39:05.141Z,13.93
2023-04-21T06:41:38.434Z,14.39
2023-04-21T06:44:06.164Z,14.63
2023-04-21T06:46:33.628Z,14.51
2023-04-21T06:49:01.269Z,14.60
2023-04-21T06:51:28.711Z,14.87
2023-04-21T06:53:56.237Z,15.21
2023-04-21T06:56:23.680Z,15.51
2023-04-21T06:58:51.140Z,15.52
2023-04-21T07:01:18.686Z,15.49
2023-04-21T07:03:46.756Z,15.63
2023-04-21T07:06:14.332Z,15.75
2023-04-21T07:08:43.172Z,15.90
2023-04-21T07:11:10.608Z,15.82
2023-04-21T07:13:38.053Z,15.63
2023-04-21T07:16:05.934Z,15.51
2023-04-21T07:18:34.799Z,15.59
2023-04-21T07:21:02.248Z,15.06
2023-04-21T07:23:29.876Z,15.51
2023-04-21T07:25:59.084Z,15.75
2023-04-21T07:28:26.766Z,16.19
2023-04-21T07:30:54.220Z,16.46
2023-04-21T07:33:21.755Z,16.69
2023-04-21T07:35:49.240Z,16.83
2023-04-21T07:38:16.654Z,17.00
2023-04-21T07:40:44.741Z,17.02
2023-04-21T07:43:12.308Z,16.83
2023-04-21T07:45:39.848Z,16.33
2023-04-21T07:48:07.798Z,16.57
2023-04-21T07:50:36.484Z,17.18
2023-04-21T07:53:03.969Z,17.40
2023-04-21T07:55:31.525Z,17.09
2023-04-21T07:57:59.004Z,17.27
2023-04-21T08:00:26.730Z,17.49
2023-04-21T08:02:54.350Z,17.54
2023-04-21T08:05:22.061Z,17.70
2023-04-21T08:07:49.887Z,17.93
2023-04-21T08:10:17.340Z,17.78
2023-04-21T08:12:44.846Z,17.65
2023-04-21T08:15:12.677Z,17.70
2023-04-21T08:17:40.350Z,17.95
2023-04-21T08:20:08.840Z,17.83
2023-04-21T08:22:39.177Z,17.88
2023-04-21T08:25:07.223Z,18.15
2023-04-21T08:27:34.654Z,18.30
2023-04-21T08:30:02.324Z,18.38
2023-04-21T08:32:29.814Z,18.42
2023-04-21T08:34:57.685Z,18.46
2023-04-21T08:37:25.137Z,18.14
2023-04-21T08:39:53.777Z,18.05
2023-04-21T08:42:21.254Z,18.17
2023-04-21T08:44:49.153Z,18.56
2023-04-21T08:47:16.733Z,18.83
2023-04-21T08:49:50.150Z,19.09
2023-04-21T08:52:18.476Z,17.10
2023-04-21T08:54:47.561Z,16.29
2023-04-21T08:57:16.284Z,15.13
2023-04-21T08:59:45.640Z,14.88
2023-04-21T09:02:19.059Z,14.66
2023-04-21T09:04:49.298Z,15.19
2023-04-21T09:07:34.342Z,15.63
2023-04-21T09:10:02.379Z,15.74
2023-04-21T09:12:30.799Z,15.32
2023-04-21T09:14:58.466Z,14.80
2023-04-21T09:17:36.470Z,14.50
2023-04-21T09:20:15.984Z,14.21
2023-04-21T09:22:44.646Z,13.56
2023-04-21T09:25:17.712Z,13.49
2023-04-21T09:27:47.149Z,13.17
2023-04-21T09:30:19.257Z,13.48
2023-04-21T09:32:47.008Z,14.03
2023-04-21T09:35:14.564Z,13.98
2023-04-21T09:37:44.174Z,13.28
2023-04-21T09:40:15.408Z,13.45
2023-04-21T09:42:44.773Z,13.61
2023-04-21T09:47:51.443Z,14.51
2023-04-21T09:50:39.262Z,14.98
2023-04-21T09:53:14.387Z,15.75
2023-04-21T09:55:42.768Z,16.30
2023-04-21T09:58:15.550Z,16.86
2023-04-21T10:00:43.676Z,17.28
2023-04-21T10:03:14.059Z,16.80
2023-04-21T10:05:43.034Z,17.14
2023-04-21T10:08:12.216Z,17.00
2023-04-21T10:10:40.374Z,17.14
2023-04-21T10:13:13.017Z,17.10
2023-04-21T10:15:42.472Z,16.84
2023-04-21T10:18:14.534Z,16.75
2023-04-21T10:20:59.223Z,17.13
2023-04-21T10:23:32.571Z,16.89
2023-04-21T10:26:06.792Z,16.31
2023-04-21T10:28:55.010Z,16.22
2023-04-21T10:31:51.871Z,16.40
2023-04-21T10:34:30.402Z,15.74
2023-04-21T10:36:58.247Z,15.07
2023-04-21T10:39:36.201Z,15.25
2023-04-21T10:42:13.042Z,15.83
2023-04-21T10:44:45.587Z,16.12
2023-04-21T10:47:13.715Z,16.13
2023-04-21T10:49:41.296Z,16.39
2023-04-21T10:52:10.979Z,16.50
2023-04-21T10:55:08.465Z,16.61
2023-04-21T10:57:38.757Z,16.62
2023-04-21T11:00:07.267Z,16.46
2023-04-21T11:02:38.661Z,16.36
2023-04-21T11:05:09.502Z,16.29
2023-04-21T11:07:37.233Z,16.14
2023-04-21T11:10:08.771Z,16.02
2023-04-21T11:12:41.052Z,15.68
2023-04-21T11:15:11.951Z,15.53
2023-04-21T11:17:40.069Z,15.27
2023-04-21T11:20:08.682Z,14.98
2023-04-21T11:22:39.060Z,14.78
2023-04-21T11:25:18.623Z,14.66
2023-04-21T11:27:56.732Z,14.41
2023-04-21T11:30:34.918Z,14.64
2023-04-21T11:33:03.095Z,14.96
2023-04-21T11:35:32.294Z,15.14
2023-04-21T11:38:06.089Z,15.46
2023-04-21T11:40:50.013Z,15.72
2023-04-21T11:43:17.683Z,15.85
2023-04-21T11:45:49.640Z,15.86
2023-04-21T11:48:18.059Z,15.76
2023-04-21T11:50:50.603Z,15.64
2023-04-21T11:53:19.775Z,15.59
2023-04-21T11:55:47.606Z,15.73
2023-04-21T11:58:17.958Z,15.62
2023-04-21T12:00:46.394Z,15.71
2023-04-21T12:03:14.577Z,15.68
2023-04-21T12:05:42.230Z,15.61
2023-04-21T12:08:16.472Z,15.56
2023-04-21T12:10:47.306Z,15.63
2023-04-21T12:13:25.216Z,15.58
2023-04-21T12:15:52.783Z,15.80
2023-04-21T12:18:20.234Z,15.63
2023-04-21T12:20:52.809Z,15.57
2023-04-21T12:23:20.354Z,15.54
2023-04-21T12:25:48.106Z,15.29
2023-04-21T12:28:17.415Z,15.51
2023-04-21T12:30:45.399Z,15.63
2023-04-21T12:33:13.292Z,15.71
2023-04-21T12:35:41.023Z,15.73
2023-04-21T12:38:08.462Z,15.92
2023-04-21T12:40:35.902Z,16.02
2023-04-21T12:43:03.547Z,16.04
2023-04-21T12:45:32.760Z,16.12
2023-04-21T12:48:01.174Z,16.20
2023-04-21T12:50:28.699Z,15.90
2023-04-21T12:52:56.287Z,15.77
2023-04-21T12:55:23.989Z,15.65
2023-04-21T12:57:52.900Z,15.65
2023-04-21T13:00:20.555Z,15.75
2023-04-21T13:02:48.225Z,15.84
2023-04-21T13:05:15.761Z,15.87
2023-04-21T13:07:43.348Z,15.72
2023-04-21T13:10:11.326Z,15.53
2023-04-21T13:12:38.936Z,15.47
2023-04-21T13:15:07.055Z,15.51
2023-04-21T13:17:34.647Z,15.59
2023-04-21T13:20:02.343Z,15.50
2023-04-21T13:22:29.922Z,14.86
2023-04-21T13:24:57.458Z,14.53
2023-04-21T13:27:25.062Z,14.44
2023-04-21T13:29:54.386Z,14.59
2023-04-21T13:32:21.959Z,14.68
2023-04-21T13:34:49.416Z,14.58
2023-04-21T13:37:17.312Z,14.67
2023-04-21T13:39:44.865Z,14.67
2023-04-21T13:42:12.553Z,14.73
2023-04-21T13:44:40.021Z,14.76
2023-04-21T13:47:09.364Z,14.98
2023-04-21T13:49:36.863Z,14.97
2023-04-21T13:52:04.474Z,15.11
2023-04-21T13:54:32.089Z,15.21
2023-04-21T13:57:00.139Z,15.29
2023-04-21T13:59:28.070Z,15.36
2023-04-21T14:01:55.717Z,15.17
2023-04-21T14:04:23.417Z,14.94
2023-04-21T14:06:51.451Z,14.96
2023-04-21T14:09:18.992Z,15.06
2023-04-21T14:11:46.628Z,15.03
2023-04-21T14:14:18.962Z,14.91
2023-04-21T14:16:52.252Z,14.83
2023-04-21T14:19:19.876Z,14.69
2023-04-21T14:21:47.417Z,14.73
2023-04-21T14:24:14.839Z,14.62
2023-04-21T14:26:42.804Z,14.60
2023-04-21T14:29:10.471Z,14.67
2023-04-21T14:31:38.094Z,14.57
2023-04-21T14:34:05.741Z,14.52
2023-04-21T14:36:33.363Z,14.38
2023-04-21T14:39:00.937Z,14.58
2023-04-21T14:41:28.593Z,14.77
2023-04-21T14:43:57.775Z,14.84
2023-04-21T14:46:25.455Z,14.57
2023-04-21T14:48:54.010Z,14.61
2023-04-21T14:51:21.861Z,14.63
2023-04-21T14:53:49.259Z,14.68
2023-04-21T14:56:16.801Z,14.68
2023-04-21T14:58:44.223Z,14.69
2023-04-21T15:01:12.744Z,14.97
2023-04-21T15:03:40.796Z,15.05
2023-04-21T15:06:08.536Z,15.07
2023-04-21T15:08:36.037Z,15.13
2023-04-21T15:11:05.290Z,15.15
2023-04-21T15:13:34.345Z,15.21
2023-04-21T15:16:01.857Z,15.42
2023-04-21T15:18:29.370Z,15.62
2023-04-21T15:20:57.443Z,15.85
2023-04-21T15:23:24.875Z,16.01
2023-04-21T15:25:52.360Z,15.90
2023-04-21T15:28:19.813Z,15.62
2023-04-21T15:30:47.604Z,15.55
2023-04-21T15:33:17.149Z,15.48
2023-04-21T15:35:44.721Z,15.44
2023-04-21T15:38:12.134Z,15.33
2023-04-21T15:40:53.139Z,15.02
2023-04-21T15:43:27.613Z,14.93
2023-04-21T15:45:55.267Z,14.91
2023-04-21T15:48:23.204Z,14.79
2023-04-21T15:50:50.999Z,14.61
2023-04-21T15:53:20.095Z,14.39
2023-04-21T15:55:48.089Z,14.14
2023-04-21T15:58:15.856Z,14.19
2023-04-21T16:00:43.394Z,14.13
2023-04-21T16:03:11.156Z,14.16
2023-04-21T16:05:39.284Z,14.27
2023-04-21T16:08:07.013Z,14.32
2023-04-21T16:10:35.535Z,14.48
2023-04-21T16:13:03.122Z,14.61
2023-04-21T16:15:30.924Z,14.62
2023-04-21T16:17:58.736Z,14.62
2023-04-21T16:20:26.320Z,14.65
2023-04-21T16:22:53.938Z,14.77
2023-04-21T16:25:21.819Z,14.86
2023-04-21T16:27:49.345Z,14.93
2023-04-21T16:30:16.798Z,15.02
2023-04-21T16:32:44.306Z,14.96
2023-04-21T16:35:11.874Z,14.99
2023-04-21T16:37:42.704Z,15.08
2023-04-21T16:40:11.783Z,15.14
2023-04-21T16:42:39.625Z,15.08
2023-04-21T16:45:07.664Z,15.07
2023-04-21T16:47:41.087Z,15.02
2023-04-21T16:50:10.192Z,14.91
2023-04-21T16:52:37.908Z,14.73
2023-04-21T16:55:06.094Z,14.63
2023-04-21T16:57:34.252Z,14.46
2023-04-21T17:00:04.674Z,14.39
2023-04-21T17:02:32.579Z,14.33
2023-04-21T17:05:00.729Z,14.41
2023-04-21T17:07:28.568Z,14.32
2023-04-21T17:09:56.122Z,14.39
2023-04-21T17:12:23.851Z,14.39
2023-04-21T17:14:51.363Z,14.29
2023-04-21T17:17:18.875Z,14.24
2023-04-21T17:19:46.466Z,14.21
2023-04-21T17:22:13.880Z,14.24
2023-04-21T17:24:52.510Z,14.24
2023-04-21T17:27:21.617Z,14.28
2023-04-21T17:29:49.209Z,14.25
2023-04-21T17:32:16.994Z,14.19
2023-04-21T17:34:44.636Z,14.17
2023-04-21T17:37:12.171Z,14.13
2023-04-21T17:39:39.657Z,14.06
2023-04-21T17:42:07.088Z,14.13
2023-04-21T17:44:34.999Z,14.08
2023-04-21T17:47:08.168Z,14.07
2023-04-21T17:49:37.046Z,14.04
2023-04-21T17:52:05.657Z,13.96
2023-04-21T17:54:33.141Z,13.95
2023-04-21T17:57:02.093Z,13.94
2023-04-21T17:59:30.734Z,13.98
2023-04-21T18:01:59.239Z,13.98
2023-04-21T18:04:29.835Z,13.94
2023-04-21T18:06:57.465Z,13.95
2023-04-21T18:09:25.618Z,14.00
2023-04-21T18:11:53.071Z,14.00
2023-04-21T18:14:21.295Z,13.94
2023-04-21T18:16:48.768Z,13.92
2023-04-21T18:19:18.377Z,13.83
2023-04-21T18:21:46.016Z,13.89
2023-04-21T18:24:13.605Z,13.81
2023-04-21T18:26:41.231Z,13.73
2023-04-21T18:29:08.830Z,13.77
2023-04-21T18:31:36.411Z,13.67
2023-04-21T18:34:03.951Z,13.65
2023-04-21T18:36:33.439Z,13.59
2023-04-21T18:39:01.319Z,13.54
2023-04-21T18:41:28.994Z,13.51
2023-04-21T18:43:56.719Z,13.45
2023-04-21T18:46:24.208Z,13.38
2023-04-21T18:48:53.255Z,13.33
2023-04-21T18:51:20.722Z,13.38
2023-04-21T18:53:48.362Z,13.30
2023-04-21T18:56:15.872Z,13.26
2023-04-21T18:58:43.365Z,13.23
2023-04-21T19:01:10.912Z,13.20
2023-04-21T19:03:38.525Z,13.18
2023-04-21T19:06:06.411Z,13.25
2023-04-21T19:08:42.170Z,13.15
2023-04-21T19:11:13.793Z,13.14
2023-04-21T19:13:41.422Z,13.16
2023-04-21T19:16:11.844Z,13.20
2023-04-21T19:18:39.311Z,13.13
2023-04-21T19:21:07.262Z,13.10
2023-04-21T19:23:34.853Z,13.02
2023-04-21T19:26:05.166Z,13.13
2023-04-21T19:28:32.831Z,13.11
2023-04-21T19:31:00.405Z,12.98
2023-04-21T19:33:28.155Z,12.83
2023-04-21T19:35:56.185Z,12.76
2023-04-21T19:38:23.660Z,12.97
2023-04-21T19:40:51.227Z,13.03
2023-04-21T19:43:20.387Z,12.89
2023-04-21T19:45:48.383Z,12.81
2023-04-21T19:48:16.094Z,12.85
2023-04-21T19:50:43.583Z,12.65
2023-04-21T19:53:14.781Z,12.61
2023-04-21T19:55:43.014Z,12.71
2023-04-21T19:58:10.691Z,12.78
2023-04-21T20:00:38.543Z,12.64
2023-04-21T20:03:07.257Z,12.65
2023-04-21T20:05:35.172Z,12.66
2023-04-21T20:08:02.683Z,12.64
2023-04-21T20:10:30.176Z,12.48
2023-04-21T20:12:57.425Z,12.53
2023-04-21T20:15:24.869Z,12.61
2023-04-21T20:17:52.252Z,12.49
2023-04-21T20:20:19.767Z,12.46
2023-04-21T20:22:48.086Z,12.51
2023-04-21T20:25:15.712Z,12.49
2023-04-21T20:27:43.217Z,12.49
2023-04-21T20:30:10.903Z,12.47
2023-04-21T20:32:38.338Z,12.42
2023-04-21T20:35:08.159Z,12.46
2023-04-21T20:37:36.026Z,12.38
2023-04-21T20:40:08.479Z,12.31
2023-04-21T20:42:36.460Z,12.30
2023-04-21T20:45:06.282Z,12.37
2023-04-21T20:47:34.211Z,12.27
2023-04-21T20:50:01.806Z,12.26
2023-04-21T20:52:29.585Z,12.26
2023-04-21T20:54:57.158Z,12.29
2023-04-21T20:57:27.015Z,12.19
2023-04-21T20:59:54.877Z,12.09
2023-04-21T21:02:22.517Z,12.12
2023-04-21T21:04:50.212Z,12.05
2023-04-21T21:07:17.856Z,12.17
2023-04-21T21:09:46.078Z,12.15
2023-04-21T21:12:13.596Z,12.14
2023-04-21T21:14:40.984Z,12.18
2023-04-21T21:17:08.450Z,12.09
2023-04-21T21:19:36.072Z,12.11
2023-04-21T21:22:03.782Z,12.13
2023-04-21T21:24:31.248Z,12.19
2023-04-21T21:26:58.738Z,12.12
2023-04-21T21:29:26.170Z,12.17
2023-04-21T21:31:53.674Z,12.10
2023-04-21T21:34:21.121Z,12.05
2023-04-21T21:36:48.719Z,12.03
2023-04-21T21:39:16.193Z,12.00
2023-04-21T21:41:43.881Z,11.97
2023-04-21T21:44:11.429Z,11.96
2023-04-21T21:46:39.179Z,12.00
2023-04-21T21:49:06.729Z,12.03
2023-04-21T21:51:34.358Z,12.07
2023-04-21T21:54:01.836Z,12.10
2023-04-21T21:56:29.285Z,12.10
2023-04-21T21:58:56.518Z,12.00
2023-04-21T22:01:23.881Z,11.90
2023-04-21T22:03:52.127Z,11.85
2023-04-21T22:06:22.210Z,11.87
2023-04-21T22:08:49.828Z,11.76
2023-04-21T22:11:19.810Z,11.73
2023-04-21T22:13:47.213Z,11.80
2023-04-21T22:16:14.879Z,11.83
2023-04-21T22:18:43.405Z,11.72
2023-04-21T22:21:11.830Z,11.77
2023-04-21T22:23:39.264Z,11.73
2023-04-21T22:26:06.692Z,11.78
2023-04-21T22:28:33.986Z,11.75
2023-04-21T22:31:01.387Z,11.67
2023-04-21T22:33:29.247Z,11.63
2023-04-21T22:35:56.770Z,11.63
2023-04-21T22:38:24.269Z,11.62
2023-04-21T22:40:51.925Z,11.46
2023-04-21T22:43:19.474Z,11.52
2023-04-21T22:45:47.569Z,11.66
2023-04-21T22:48:15.012Z,11.64
2023-04-21T22:50:44.911Z,11.65
2023-04-21T22:53:13.399Z,11.61
2023-04-21T22:55:40.947Z,11.55
2023-04-21T22:58:08.399Z,11.56
2023-04-21T23:00:35.931Z,11.58
2023-04-21T23:03:03.619Z,11.54
2023-04-21T23:05:31.386Z,11.47
2023-04-21T23:07:58.829Z,11.55
2023-04-21T23:10:26.325Z,11.48
2023-04-21T23:12:53.703Z,11.51
2023-04-21T23:15:21.492Z,11.51
2023-04-21T23:17:48.901Z,11.50
2023-04-21T23:20:16.549Z,11.51
2023-04-21T23:22:44.058Z,11.52
2023-04-21T23:25:11.603Z,11.54
2023-04-21T23:27:39.030Z,11.44
2023-04-21T23:30:07.538Z,11.35
2023-04-21T23:32:35.249Z,11.47
2023-04-21T23:35:02.829Z,11.33
2023-04-21T23:37:30.317Z,11.39
2023-04-21T23:39:57.719Z,11.38
2023-04-21T23:42:24.973Z,11.25
2023-04-21T23:44:52.384Z,11.28
2023-04-21T23:47:19.651Z,11.30
2023-04-21T23:49:47.138Z,11.24
2023-04-21T23:52:15.101Z,11.26
2023-04-21T23:54:42.708Z,11.26
2023-04-21T23:57:10.213Z,11.32
2023-04-21T23:59:37.937Z,11.19
