createdAt,value
2018-04-16T00:00:33.618Z,1006.37
2018-04-16T00:01:33.816Z,1006.37
2018-04-16T00:02:33.811Z,1006.38
2018-04-16T00:03:33.608Z,1006.36
2018-04-16T00:04:33.605Z,1006.37
2018-04-16T00:05:33.803Z,1006.41
2018-04-16T00:06:33.599Z,1006.38
2018-04-16T00:07:33.607Z,1006.42
2018-04-16T00:08:33.593Z,1006.39
2018-04-16T00:09:33.794Z,1006.42
2018-04-16T00:10:33.615Z,1006.38
2018-04-16T00:11:33.586Z,1006.40
2018-04-16T00:12:33.784Z,1006.38
2018-04-16T00:13:33.584Z,1006.40
2018-04-16T00:14:33.577Z,1006.40
2018-04-16T00:15:33.576Z,1006.41
2018-04-16T00:16:33.571Z,1006.41
2018-04-16T00:17:33.569Z,1006.41
2018-04-16T00:18:33.579Z,1006.43
2018-04-16T00:19:33.575Z,1006.41
2018-04-16T00:20:33.769Z,1006.40
2018-04-16T00:21:33.775Z,1006.42
2018-04-16T00:22:33.772Z,1006.40
2018-04-16T00:23:33.565Z,1006.38
2018-04-16T00:24:33.550Z,1006.39
2018-04-16T00:25:33.764Z,1006.36
2018-04-16T00:26:33.565Z,1006.36
2018-04-16T00:27:33.552Z,1006.40
2018-04-16T00:28:33.539Z,1006.38
2018-04-16T00:29:33.540Z,1006.43
2018-04-16T00:30:33.764Z,1006.38
2018-04-16T00:31:33.733Z,1006.40
2018-04-16T00:32:33.526Z,1006.42
2018-04-16T00:33:33.537Z,1006.43
2018-04-16T00:34:33.735Z,1006.45
2018-04-16T00:35:33.534Z,1006.43
2018-04-16T00:36:33.730Z,1006.42
2018-04-16T00:37:33.513Z,1006.47
2018-04-16T00:38:33.540Z,1006.47
2018-04-16T00:39:33.510Z,1006.49
2018-04-16T00:40:33.518Z,1006.49
2018-04-16T00:41:33.510Z,1006.53
2018-04-16T00:42:33.516Z,1006.55
2018-04-16T00:43:33.498Z,1006.56
2018-04-16T00:44:33.495Z,1006.55
2018-04-16T00:45:33.497Z,1006.58
2018-04-16T00:46:33.504Z,1006.59
2018-04-16T00:47:33.500Z,1006.59
2018-04-16T00:48:33.490Z,1006.60
2018-04-16T00:49:33.481Z,1006.61
2018-04-16T00:50:33.492Z,1006.61
2018-04-16T00:51:33.477Z,1006.60
2018-04-16T00:52:33.474Z,1006.65
2018-04-16T00:53:33.484Z,1006.65
2018-04-16T00:54:33.480Z,1006.63
2018-04-16T00:55:33.466Z,1006.63
2018-04-16T00:56:33.467Z,1006.59
2018-04-16T00:57:33.493Z,1006.59
2018-04-16T00:58:33.462Z,1006.57
2018-04-16T00:59:33.461Z,1006.62
2018-04-16T01:00:33.453Z,1006.63
2018-04-16T01:01:33.461Z,1006.60
2018-04-16T01:02:33.447Z,1006.59
2018-04-16T01:03:33.456Z,1006.61
2018-04-16T01:04:33.443Z,1006.60
2018-04-16T01:05:33.462Z,1006.58
2018-04-16T01:06:33.438Z,1006.57
2018-04-16T01:07:33.437Z,1006.57
2018-04-16T01:08:33.433Z,1006.62
2018-04-16T01:09:33.430Z,1006.63
2018-04-16T01:10:33.427Z,1006.66
2018-04-16T01:11:33.436Z,1006.67
2018-04-16T01:12:33.427Z,1006.66
2018-04-16T01:13:33.445Z,1006.66
2018-04-16T01:14:33.417Z,1006.70
2018-04-16T01:15:33.414Z,1006.67
2018-04-16T01:16:33.411Z,1006.67
2018-04-16T01:17:33.426Z,1006.68
2018-04-16T01:18:33.409Z,1006.68
2018-04-16T01:19:33.608Z,1006.68
2018-04-16T01:20:33.402Z,1006.71
2018-04-16T01:21:33.622Z,1006.71
2018-04-16T01:22:33.409Z,1006.68
2018-04-16T01:23:33.409Z,1006.70
2018-04-16T01:24:33.391Z,1006.67
2018-04-16T01:25:33.392Z,1006.68
2018-04-16T01:26:33.391Z,1006.71
2018-04-16T01:27:33.589Z,1006.67
2018-04-16T01:28:33.384Z,1006.67
2018-04-16T01:29:33.583Z,1006.70
2018-04-16T01:30:33.378Z,1006.68
2018-04-16T01:31:33.376Z,1006.65
2018-04-16T01:32:33.600Z,1006.64
2018-04-16T01:33:33.372Z,1006.64
2018-04-16T01:34:33.379Z,1006.67
2018-04-16T01:35:33.363Z,1006.66
2018-04-16T01:36:33.568Z,1006.65
2018-04-16T01:37:33.370Z,1006.73
2018-04-16T01:38:33.367Z,1006.72
2018-04-16T01:39:33.352Z,1006.68
2018-04-16T01:40:33.364Z,1006.73
2018-04-16T01:41:33.563Z,1006.70
2018-04-16T01:42:33.345Z,1006.70
2018-04-16T01:43:33.343Z,1006.69
2018-04-16T01:44:33.354Z,1006.74
2018-04-16T01:45:33.351Z,1006.70
2018-04-16T01:46:33.335Z,1006.69
2018-04-16T01:47:33.331Z,1006.71
2018-04-16T01:48:33.339Z,1006.75
2018-04-16T01:49:33.330Z,1006.76
2018-04-16T01:50:33.529Z,1006.78
2018-04-16T01:51:33.332Z,1006.78
2018-04-16T01:52:33.328Z,1006.77
2018-04-16T01:53:33.315Z,1006.77
2018-04-16T01:54:33.346Z,1006.78
2018-04-16T01:55:33.310Z,1006.77
2018-04-16T01:56:33.309Z,1006.79
2018-04-16T01:57:33.307Z,1006.75
2018-04-16T01:58:33.304Z,1006.78
2018-04-16T01:59:33.299Z,1006.79
2018-04-16T02:00:33.296Z,1006.79
2018-04-16T02:01:33.295Z,1006.78
2018-04-16T02:02:33.290Z,1006.79
2018-04-16T02:03:33.291Z,1006.81
2018-04-16T02:04:33.296Z,1006.81
2018-04-16T02:05:33.499Z,1006.79
2018-04-16T02:06:33.278Z,1006.80
2018-04-16T02:07:33.527Z,1006.79
2018-04-16T02:08:33.281Z,1006.76
2018-04-16T02:09:33.269Z,1006.75
2018-04-16T02:10:33.278Z,1006.77
2018-04-16T02:11:33.267Z,1006.77
2018-04-16T02:12:33.571Z,1006.81
2018-04-16T02:13:33.266Z,1006.82
2018-04-16T02:14:33.251Z,1006.84
2018-04-16T02:15:33.466Z,1006.81
2018-04-16T02:16:33.464Z,1006.85
2018-04-16T02:17:33.254Z,1006.87
2018-04-16T02:18:33.238Z,1006.90
2018-04-16T02:19:33.236Z,1006.87
2018-04-16T02:20:33.248Z,1006.85
2018-04-16T02:21:33.233Z,1006.87
2018-04-16T02:22:33.441Z,1006.92
2018-04-16T02:23:33.222Z,1006.90
2018-04-16T02:24:33.222Z,1006.90
2018-04-16T02:25:33.217Z,1006.91
2018-04-16T02:26:33.214Z,1006.90
2018-04-16T02:27:33.223Z,1006.92
2018-04-16T02:28:33.208Z,1006.91
2018-04-16T02:29:33.211Z,1006.92
2018-04-16T02:30:33.201Z,1006.90
2018-04-16T02:31:33.198Z,1006.92
2018-04-16T02:32:33.205Z,1006.90
2018-04-16T02:33:33.196Z,1006.86
2018-04-16T02:34:33.191Z,1006.84
2018-04-16T02:35:33.184Z,1006.81
2018-04-16T02:36:33.186Z,1006.82
2018-04-16T02:37:33.224Z,1006.81
2018-04-16T02:38:33.176Z,1006.88
2018-04-16T02:39:33.174Z,1006.81
2018-04-16T02:40:33.375Z,1006.83
2018-04-16T02:41:33.370Z,1006.81
2018-04-16T02:42:33.366Z,1006.82
2018-04-16T02:43:33.169Z,1006.84
2018-04-16T02:44:33.159Z,1006.84
2018-04-16T02:45:33.154Z,1006.87
2018-04-16T02:46:33.166Z,1006.85
2018-04-16T02:47:33.145Z,1006.85
2018-04-16T02:48:33.144Z,1006.87
2018-04-16T02:49:33.146Z,1006.88
2018-04-16T02:50:33.148Z,1006.86
2018-04-16T02:51:33.137Z,1006.89
2018-04-16T02:52:33.141Z,1006.91
2018-04-16T02:53:33.143Z,1006.86
2018-04-16T02:54:33.326Z,1006.91
2018-04-16T02:55:33.122Z,1006.96
2018-04-16T02:56:33.120Z,1006.95
2018-04-16T02:57:33.118Z,1006.93
2018-04-16T02:58:33.111Z,1006.92
2018-04-16T02:59:33.108Z,1006.93
2018-04-16T03:00:33.105Z,1006.93
2018-04-16T03:01:33.102Z,1006.93
2018-04-16T03:02:33.096Z,1006.91
2018-04-16T03:03:33.093Z,1006.92
2018-04-16T03:04:33.092Z,1006.88
2018-04-16T03:05:33.297Z,1006.88
2018-04-16T03:06:33.115Z,1006.89
2018-04-16T03:07:33.285Z,1006.90
2018-04-16T03:08:33.098Z,1006.89
2018-04-16T03:09:33.094Z,1006.87
2018-04-16T03:10:33.073Z,1006.90
2018-04-16T03:11:33.068Z,1006.92
2018-04-16T03:12:33.079Z,1006.92
2018-04-16T03:13:33.064Z,1006.98
2018-04-16T03:14:33.263Z,1006.94
2018-04-16T03:15:33.057Z,1006.94
2018-04-16T03:16:33.062Z,1006.97
2018-04-16T03:17:33.050Z,1006.97
2018-04-16T03:18:33.049Z,1007.01
2018-04-16T03:19:33.044Z,1007.04
2018-04-16T03:20:33.240Z,1007.05
2018-04-16T03:21:33.064Z,1007.09
2018-04-16T03:22:33.044Z,1007.09
2018-04-16T03:23:33.046Z,1007.10
2018-04-16T03:24:33.023Z,1007.04
2018-04-16T03:25:33.034Z,1007.03
2018-04-16T03:26:33.019Z,1007.04
2018-04-16T03:28:33.023Z,1007.05
2018-04-16T03:29:33.017Z,1007.06
2018-04-16T03:30:33.014Z,1007.08
2018-04-16T03:31:33.002Z,1007.03
2018-04-16T03:32:33.012Z,1007.11
2018-04-16T03:33:32.996Z,1007.14
2018-04-16T03:34:33.208Z,1007.16
2018-04-16T03:35:33.015Z,1007.13
2018-04-16T03:36:33.004Z,1007.17
2018-04-16T03:37:33.004Z,1007.18
2018-04-16T03:38:32.985Z,1007.23
2018-04-16T03:39:32.974Z,1007.17
2018-04-16T03:40:33.196Z,1007.19
2018-04-16T03:41:32.967Z,1007.20
2018-04-16T03:42:32.984Z,1007.24
2018-04-16T03:43:32.970Z,1007.25
2018-04-16T03:44:32.973Z,1007.27
2018-04-16T03:45:32.953Z,1007.24
2018-04-16T03:46:32.959Z,1007.27
2018-04-16T03:47:32.949Z,1007.27
2018-04-16T03:48:33.147Z,1007.29
2018-04-16T03:49:32.941Z,1007.27
2018-04-16T03:50:33.148Z,1007.30
2018-04-16T03:51:32.943Z,1007.25
2018-04-16T03:52:32.936Z,1007.26
2018-04-16T03:53:32.924Z,1007.27
2018-04-16T03:54:32.920Z,1007.31
2018-04-16T03:55:32.918Z,1007.29
2018-04-16T03:56:32.918Z,1007.31
2018-04-16T03:57:32.920Z,1007.35
2018-04-16T03:58:33.119Z,1007.30
2018-04-16T03:59:32.902Z,1007.33
2018-04-16T04:00:32.908Z,1007.36
2018-04-16T04:01:32.897Z,1007.36
2018-04-16T04:02:33.096Z,1007.39
2018-04-16T04:03:33.091Z,1007.38
2018-04-16T04:04:32.891Z,1007.41
2018-04-16T04:05:32.882Z,1007.41
2018-04-16T04:06:32.893Z,1007.43
2018-04-16T04:07:32.875Z,1007.43
2018-04-16T04:08:32.885Z,1007.44
2018-04-16T04:09:32.892Z,1007.39
2018-04-16T04:10:32.874Z,1007.42
2018-04-16T04:11:32.872Z,1007.40
2018-04-16T04:12:32.871Z,1007.40
2018-04-16T04:13:32.898Z,1007.36
2018-04-16T04:14:32.861Z,1007.41
2018-04-16T04:15:33.052Z,1007.41
2018-04-16T04:16:32.851Z,1007.47
2018-04-16T04:17:32.862Z,1007.44
2018-04-16T04:18:32.838Z,1007.43
2018-04-16T04:19:33.056Z,1007.46
2018-04-16T04:20:33.040Z,1007.45
2018-04-16T04:21:32.830Z,1007.46
2018-04-16T04:22:33.028Z,1007.53
2018-04-16T04:23:32.830Z,1007.56
2018-04-16T04:24:32.818Z,1007.55
2018-04-16T04:25:32.813Z,1007.58
2018-04-16T04:26:32.827Z,1007.61
2018-04-16T04:27:33.015Z,1007.59
2018-04-16T04:28:32.806Z,1007.60
2018-04-16T04:29:33.004Z,1007.56
2018-04-16T04:30:32.798Z,1007.58
2018-04-16T04:31:33.007Z,1007.60
2018-04-16T04:32:32.791Z,1007.59
2018-04-16T04:33:32.790Z,1007.57
2018-04-16T04:34:32.787Z,1007.53
2018-04-16T04:35:32.989Z,1007.54
2018-04-16T04:36:32.778Z,1007.55
2018-04-16T04:37:32.775Z,1007.53
2018-04-16T04:38:32.769Z,1007.56
2018-04-16T04:39:32.774Z,1007.53
2018-04-16T04:40:32.770Z,1007.52
2018-04-16T04:41:32.773Z,1007.52
2018-04-16T04:42:32.790Z,1007.49
2018-04-16T04:43:32.764Z,1007.53
2018-04-16T04:44:32.763Z,1007.58
2018-04-16T04:45:32.749Z,1007.60
2018-04-16T04:46:32.746Z,1007.63
2018-04-16T04:47:32.944Z,1007.66
2018-04-16T04:48:32.943Z,1007.68
2018-04-16T04:49:32.740Z,1007.66
2018-04-16T04:50:32.934Z,1007.68
2018-04-16T04:51:32.961Z,1007.67
2018-04-16T04:52:32.747Z,1007.71
2018-04-16T04:53:32.754Z,1007.74
2018-04-16T04:54:32.732Z,1007.69
2018-04-16T04:55:32.714Z,1007.71
2018-04-16T04:56:32.725Z,1007.67
2018-04-16T04:57:32.722Z,1007.68
2018-04-16T04:58:32.720Z,1007.69
2018-04-16T04:59:32.706Z,1007.71
2018-04-16T05:00:32.705Z,1007.75
2018-04-16T05:01:32.699Z,1007.78
2018-04-16T05:02:32.713Z,1007.79
2018-04-16T05:03:32.909Z,1007.81
2018-04-16T05:04:32.703Z,1007.82
2018-04-16T05:05:32.709Z,1007.85
2018-04-16T05:06:32.746Z,1007.85
2018-04-16T05:07:32.690Z,1007.85
2018-04-16T05:08:32.677Z,1007.83
2018-04-16T05:09:32.688Z,1007.85
2018-04-16T05:10:32.680Z,1007.88
2018-04-16T05:11:32.667Z,1007.88
2018-04-16T05:12:32.667Z,1007.94
2018-04-16T05:13:32.681Z,1007.91
2018-04-16T05:14:32.673Z,1007.89
2018-04-16T05:15:32.672Z,1007.89
2018-04-16T05:16:32.668Z,1007.92
2018-04-16T05:17:32.652Z,1007.94
2018-04-16T05:18:32.650Z,1007.97
2018-04-16T05:19:32.647Z,1008.00
2018-04-16T05:20:32.857Z,1007.97
2018-04-16T05:21:32.639Z,1007.98
2018-04-16T05:22:32.638Z,1008.00
2018-04-16T05:23:32.650Z,1008.01
2018-04-16T05:24:32.631Z,1008.03
2018-04-16T05:25:32.626Z,1008.05
2018-04-16T05:26:32.626Z,1008.07
2018-04-16T05:27:32.620Z,1008.07
2018-04-16T05:28:32.622Z,1008.08
2018-04-16T05:29:32.615Z,1008.09
2018-04-16T05:30:32.828Z,1008.10
2018-04-16T05:31:32.813Z,1008.15
2018-04-16T05:32:32.676Z,1008.17
2018-04-16T05:33:32.617Z,1008.22
2018-04-16T05:34:32.804Z,1008.20
2018-04-16T05:35:32.816Z,1008.24
2018-04-16T05:36:32.800Z,1008.25
2018-04-16T05:37:32.606Z,1008.20
2018-04-16T05:38:32.600Z,1008.21
2018-04-16T05:39:32.588Z,1008.24
2018-04-16T05:40:32.788Z,1008.23
2018-04-16T05:41:32.590Z,1008.22
2018-04-16T05:42:32.796Z,1008.27
2018-04-16T05:43:32.779Z,1008.26
2018-04-16T05:44:32.577Z,1008.28
2018-04-16T05:45:32.585Z,1008.31
2018-04-16T05:46:32.578Z,1008.28
2018-04-16T05:47:32.571Z,1008.34
2018-04-16T05:48:32.576Z,1008.32
2018-04-16T05:49:32.563Z,1008.35
2018-04-16T05:50:32.568Z,1008.39
2018-04-16T05:52:32.769Z,1008.39
2018-04-16T05:53:32.577Z,1008.37
2018-04-16T05:54:32.548Z,1008.41
2018-04-16T05:55:32.553Z,1008.42
2018-04-16T05:56:32.556Z,1008.45
2018-04-16T05:57:32.549Z,1008.45
2018-04-16T05:58:32.538Z,1008.45
2018-04-16T05:59:32.564Z,1008.47
2018-04-16T06:00:32.544Z,1008.46
2018-04-16T06:01:32.733Z,1008.52
2018-04-16T06:02:32.525Z,1008.53
2018-04-16T06:03:32.534Z,1008.54
2018-04-16T06:04:32.525Z,1008.54
2018-04-16T06:05:32.737Z,1008.52
2018-04-16T06:06:32.541Z,1008.52
2018-04-16T06:07:32.517Z,1008.53
2018-04-16T06:08:32.717Z,1008.57
2018-04-16T06:09:32.525Z,1008.60
2018-04-16T06:10:32.510Z,1008.62
2018-04-16T06:11:32.508Z,1008.67
2018-04-16T06:12:32.533Z,1008.70
2018-04-16T06:13:32.527Z,1008.65
2018-04-16T06:14:32.706Z,1008.63
2018-04-16T06:15:32.498Z,1008.69
2018-04-16T06:16:32.698Z,1008.69
2018-04-16T06:17:32.506Z,1008.70
2018-04-16T06:18:32.518Z,1008.68
2018-04-16T06:19:32.489Z,1008.69
2018-04-16T06:20:32.513Z,1008.68
2018-04-16T06:21:32.499Z,1008.74
2018-04-16T06:22:32.482Z,1008.70
2018-04-16T06:23:32.480Z,1008.72
2018-04-16T06:24:32.479Z,1008.73
2018-04-16T06:25:32.695Z,1008.71
2018-04-16T06:26:32.488Z,1008.73
2018-04-16T06:27:32.476Z,1008.74
2018-04-16T06:28:32.686Z,1008.74
2018-04-16T06:29:32.472Z,1008.76
2018-04-16T06:30:32.686Z,1008.79
2018-04-16T06:31:32.468Z,1008.78
2018-04-16T06:32:32.463Z,1008.89
2018-04-16T06:33:32.459Z,1008.85
2018-04-16T06:34:32.459Z,1008.90
2018-04-16T06:35:32.469Z,1008.80
2018-04-16T06:36:32.453Z,1008.81
2018-04-16T06:37:32.457Z,1008.82
2018-04-16T06:38:32.655Z,1008.78
2018-04-16T06:39:32.460Z,1008.81
2018-04-16T06:40:32.447Z,1008.80
2018-04-16T06:41:32.447Z,1008.82
2018-04-16T06:42:32.454Z,1008.83
2018-04-16T06:43:32.441Z,1008.83
2018-04-16T06:44:32.451Z,1008.87
2018-04-16T06:45:32.447Z,1008.88
2018-04-16T06:46:32.434Z,1008.88
2018-04-16T06:47:32.443Z,1008.91
2018-04-16T06:48:32.457Z,1008.92
2018-04-16T06:49:32.441Z,1008.88
2018-04-16T06:50:32.630Z,1008.93
2018-04-16T06:51:32.424Z,1008.92
2018-04-16T06:52:32.627Z,1008.96
2018-04-16T06:53:32.428Z,1008.99
2018-04-16T06:54:32.643Z,1009.04
2018-04-16T06:55:32.632Z,1009.06
2018-04-16T06:56:32.438Z,1009.07
2018-04-16T06:57:32.617Z,1009.04
2018-04-16T06:58:32.421Z,1009.04
2018-04-16T06:59:32.407Z,1009.05
2018-04-16T07:00:32.424Z,1009.08
2018-04-16T07:01:32.404Z,1009.08
2018-04-16T07:02:32.402Z,1009.05
2018-04-16T07:03:32.415Z,1009.07
2018-04-16T07:04:32.633Z,1009.10
2018-04-16T07:05:32.400Z,1009.08
2018-04-16T07:06:32.392Z,1009.15
2018-04-16T07:07:32.390Z,1009.15
2018-04-16T07:08:32.409Z,1009.18
2018-04-16T07:09:32.386Z,1009.26
2018-04-16T07:10:32.382Z,1009.27
2018-04-16T07:11:32.394Z,1009.26
2018-04-16T07:12:32.410Z,1009.27
2018-04-16T07:13:32.382Z,1009.30
2018-04-16T07:14:32.381Z,1009.32
2018-04-16T07:15:32.602Z,1009.39
2018-04-16T07:16:32.384Z,1009.29
2018-04-16T07:17:32.374Z,1009.31
2018-04-16T07:18:32.376Z,1009.32
2018-04-16T07:19:32.366Z,1009.39
2018-04-16T07:20:32.366Z,1009.31
2018-04-16T07:21:32.374Z,1009.33
2018-04-16T07:22:32.360Z,1009.31
2018-04-16T07:23:32.564Z,1009.43
2018-04-16T07:24:32.359Z,1009.43
2018-04-16T07:25:32.355Z,1009.51
2018-04-16T07:26:32.353Z,1009.55
2018-04-16T07:27:32.356Z,1009.57
2018-04-16T07:28:32.365Z,1009.49
2018-04-16T07:29:32.360Z,1009.44
2018-04-16T07:30:32.350Z,1009.45
2018-04-16T07:31:32.352Z,1009.47
2018-04-16T07:32:32.358Z,1009.51
2018-04-16T07:33:32.364Z,1009.53
2018-04-16T07:34:32.347Z,1009.58
2018-04-16T07:35:32.359Z,1009.65
2018-04-16T07:36:32.357Z,1009.68
2018-04-16T07:37:32.561Z,1009.65
2018-04-16T07:38:32.347Z,1009.56
2018-04-16T07:39:32.549Z,1009.55
2018-04-16T07:40:32.355Z,1009.69
2018-04-16T07:41:32.363Z,1009.59
2018-04-16T07:42:32.357Z,1009.63
2018-04-16T07:43:32.359Z,1009.65
2018-04-16T07:44:32.561Z,1009.65
2018-04-16T07:45:32.550Z,1009.65
2018-04-16T07:46:32.346Z,1009.68
2018-04-16T07:47:32.359Z,1009.70
2018-04-16T07:48:32.356Z,1009.70
2018-04-16T07:49:32.349Z,1009.72
2018-04-16T07:50:32.552Z,1009.70
2018-04-16T07:51:32.345Z,1009.74
2018-04-16T07:52:32.345Z,1009.77
2018-04-16T07:53:32.549Z,1009.76
2018-04-16T07:54:32.571Z,1009.75
2018-04-16T07:55:32.353Z,1009.79
2018-04-16T07:56:32.345Z,1009.79
2018-04-16T07:57:32.547Z,1009.84
2018-04-16T07:58:32.545Z,1009.84
2018-04-16T07:59:32.352Z,1009.84
2018-04-16T08:00:32.346Z,1009.87
2018-04-16T08:01:32.343Z,1009.94
2018-04-16T08:02:32.355Z,1009.93
2018-04-16T08:03:32.341Z,1009.94
2018-04-16T08:04:32.351Z,1009.94
2018-04-16T08:05:32.355Z,1009.91
2018-04-16T08:06:32.340Z,1009.88
2018-04-16T08:07:32.357Z,1009.97
2018-04-16T08:08:32.366Z,1010.00
2018-04-16T08:09:32.340Z,1009.96
2018-04-16T08:10:32.351Z,1009.88
2018-04-16T08:11:32.351Z,1009.89
2018-04-16T08:12:32.372Z,1009.88
2018-04-16T08:13:32.352Z,1009.91
2018-04-16T08:14:32.558Z,1009.89
2018-04-16T08:15:32.358Z,1009.96
2018-04-16T08:16:32.556Z,1009.92
2018-04-16T08:17:32.339Z,1010.03
2018-04-16T08:18:32.339Z,1009.94
2018-04-16T08:19:32.350Z,1010.08
2018-04-16T08:20:32.350Z,1009.98
2018-04-16T08:21:32.350Z,1009.98
2018-04-16T08:22:32.338Z,1009.98
2018-04-16T08:23:32.353Z,1010.00
2018-04-16T08:24:32.339Z,1010.18
2018-04-16T08:25:32.348Z,1010.14
2018-04-16T08:26:32.337Z,1010.02
2018-04-16T08:27:32.339Z,1009.98
2018-04-16T08:28:32.558Z,1009.98
2018-04-16T08:29:32.349Z,1009.99
2018-04-16T08:30:32.349Z,1010.03
2018-04-16T08:31:32.546Z,1010.01
2018-04-16T08:32:32.366Z,1010.07
2018-04-16T08:33:32.339Z,1010.02
2018-04-16T08:34:32.362Z,1010.07
2018-04-16T08:35:32.337Z,1010.13
2018-04-16T08:36:32.350Z,1010.14
2018-04-16T08:37:32.340Z,1010.14
2018-04-16T08:38:32.354Z,1010.14
2018-04-16T08:39:32.358Z,1010.13
2018-04-16T08:40:32.553Z,1010.09
2018-04-16T08:41:32.337Z,1010.09
2018-04-16T08:42:32.538Z,1010.24
2018-04-16T08:43:32.334Z,1010.40
2018-04-16T08:44:32.549Z,1010.22
2018-04-16T08:45:32.536Z,1010.16
2018-04-16T08:46:32.536Z,1010.08
2018-04-16T08:47:32.332Z,1010.10
2018-04-16T08:48:32.332Z,1010.10
2018-04-16T08:49:32.534Z,1010.08
2018-04-16T08:50:32.344Z,1010.10
2018-04-16T08:51:32.329Z,1010.44
2018-04-16T08:52:32.549Z,1010.42
2018-04-16T08:53:32.333Z,1010.37
2018-04-16T08:54:32.340Z,1010.29
2018-04-16T08:55:32.328Z,1010.26
2018-04-16T08:56:32.329Z,1010.20
2018-04-16T08:57:32.329Z,1010.23
2018-04-16T08:58:32.531Z,1010.20
2018-04-16T08:59:32.341Z,1010.19
2018-04-16T09:00:32.341Z,1010.20
2018-04-16T09:01:32.339Z,1010.22
2018-04-16T09:02:32.327Z,1010.21
2018-04-16T09:03:32.529Z,1010.26
2018-04-16T09:04:32.334Z,1010.21
2018-04-16T09:05:32.323Z,1010.21
2018-04-16T09:06:32.322Z,1010.23
2018-04-16T09:07:32.331Z,1010.23
2018-04-16T09:08:32.322Z,1010.22
2018-04-16T09:09:32.322Z,1010.24
2018-04-16T09:10:32.326Z,1010.21
2018-04-16T09:11:32.320Z,1010.22
2018-04-16T09:12:32.319Z,1010.21
2018-04-16T09:13:32.319Z,1010.24
2018-04-16T09:14:32.323Z,1010.22
2018-04-16T09:15:32.322Z,1010.24
2018-04-16T09:16:32.319Z,1010.25
2018-04-16T09:17:32.521Z,1010.21
2018-04-16T09:18:32.325Z,1010.27
2018-04-16T09:19:32.521Z,1010.28
2018-04-16T09:20:32.533Z,1010.27
2018-04-16T09:21:32.313Z,1010.25
2018-04-16T09:22:32.311Z,1010.22
2018-04-16T09:23:32.314Z,1010.20
2018-04-16T09:24:32.309Z,1010.28
2018-04-16T09:25:32.514Z,1010.25
2018-04-16T09:26:32.515Z,1010.29
2018-04-16T09:27:32.555Z,1010.31
2018-04-16T09:28:32.331Z,1010.29
2018-04-16T09:29:32.309Z,1010.28
2018-04-16T09:30:32.318Z,1010.28
2018-04-16T09:31:32.323Z,1010.32
2018-04-16T09:32:32.331Z,1010.34
2018-04-16T09:33:32.316Z,1010.31
2018-04-16T09:34:32.317Z,1010.33
2018-04-16T09:35:32.306Z,1010.42
2018-04-16T09:36:32.510Z,1010.41
2018-04-16T09:37:32.316Z,1010.41
2018-04-16T09:38:32.318Z,1010.43
2018-04-16T09:39:32.564Z,1010.45
2018-04-16T09:40:32.507Z,1010.44
2018-04-16T09:41:32.301Z,1010.43
2018-04-16T09:42:32.313Z,1010.42
2018-04-16T09:43:32.515Z,1010.41
2018-04-16T09:44:32.313Z,1010.44
2018-04-16T09:45:32.513Z,1010.42
2018-04-16T09:46:32.325Z,1010.43
2018-04-16T09:47:32.296Z,1010.49
2018-04-16T09:48:32.315Z,1010.47
2018-04-16T09:49:32.297Z,1010.54
2018-04-16T09:50:32.296Z,1010.54
2018-04-16T09:51:32.313Z,1010.55
2018-04-16T09:52:32.499Z,1010.52
2018-04-16T09:53:32.296Z,1010.52
2018-04-16T09:54:32.293Z,1010.56
2018-04-16T09:55:32.508Z,1010.55
2018-04-16T09:56:32.509Z,1010.54
2018-04-16T09:57:32.297Z,1010.58
2018-04-16T09:58:32.332Z,1010.55
2018-04-16T09:59:32.293Z,1010.52
2018-04-16T10:00:32.290Z,1010.58
2018-04-16T10:01:32.498Z,1010.56
2018-04-16T10:02:32.291Z,1010.55
2018-04-16T10:03:32.295Z,1010.55
2018-04-16T10:04:32.290Z,1010.55
2018-04-16T10:05:32.301Z,1010.52
2018-04-16T10:06:32.289Z,1010.51
2018-04-16T10:07:32.289Z,1010.51
2018-04-16T10:08:32.493Z,1010.58
2018-04-16T10:09:32.287Z,1010.54
2018-04-16T10:10:32.501Z,1010.56
2018-04-16T10:11:32.289Z,1010.54
2018-04-16T10:12:32.288Z,1010.51
2018-04-16T10:13:32.289Z,1010.56
2018-04-16T10:14:32.295Z,1010.53
2018-04-16T10:15:32.283Z,1010.52
2018-04-16T10:16:32.285Z,1010.50
2018-04-16T10:17:32.282Z,1010.54
2018-04-16T10:18:32.282Z,1010.59
2018-04-16T10:19:32.282Z,1010.60
2018-04-16T10:20:32.291Z,1010.59
2018-04-16T10:21:32.296Z,1010.60
2018-04-16T10:22:32.484Z,1010.60
2018-04-16T10:23:32.499Z,1010.58
2018-04-16T10:24:32.485Z,1010.60
2018-04-16T10:25:32.279Z,1010.61
2018-04-16T10:26:32.281Z,1010.61
2018-04-16T10:27:32.278Z,1010.58
2018-04-16T10:28:32.306Z,1010.62
2018-04-16T10:29:32.288Z,1010.65
2018-04-16T10:30:32.275Z,1010.66
2018-04-16T10:31:32.492Z,1010.69
2018-04-16T10:32:32.290Z,1010.66
2018-04-16T10:33:32.301Z,1010.66
2018-04-16T10:34:32.275Z,1010.69
2018-04-16T10:35:32.474Z,1010.70
2018-04-16T10:36:32.271Z,1010.70
2018-04-16T10:37:32.271Z,1010.70
2018-04-16T10:38:32.268Z,1010.71
2018-04-16T10:39:32.267Z,1010.70
2018-04-16T10:40:32.480Z,1010.74
2018-04-16T10:41:32.482Z,1010.68
2018-04-16T10:42:32.267Z,1010.68
2018-04-16T10:43:32.272Z,1010.72
2018-04-16T10:44:32.473Z,1010.73
2018-04-16T10:45:32.261Z,1010.69
2018-04-16T10:46:32.274Z,1010.71
2018-04-16T10:47:32.262Z,1010.71
2018-04-16T10:48:32.464Z,1010.70
2018-04-16T10:49:32.485Z,1010.72
2018-04-16T10:50:32.263Z,1010.77
2018-04-16T10:51:32.255Z,1010.68
2018-04-16T10:52:32.457Z,1010.74
2018-04-16T10:53:32.255Z,1010.76
2018-04-16T10:54:32.464Z,1010.72
2018-04-16T10:55:32.301Z,1010.74
2018-04-16T10:56:32.466Z,1010.74
2018-04-16T10:57:32.455Z,1010.79
2018-04-16T10:58:32.262Z,1010.76
2018-04-16T10:59:32.249Z,1010.78
2018-04-16T11:00:32.246Z,1010.77
2018-04-16T11:01:32.243Z,1010.71
2018-04-16T11:02:32.248Z,1010.75
2018-04-16T11:03:32.458Z,1010.77
2018-04-16T11:04:32.241Z,1010.84
2018-04-16T11:05:32.254Z,1010.83
2018-04-16T11:06:32.264Z,1010.79
2018-04-16T11:07:32.241Z,1010.78
2018-04-16T11:08:32.247Z,1010.78
2018-04-16T11:09:32.244Z,1010.76
2018-04-16T11:10:32.240Z,1010.76
2018-04-16T11:11:32.440Z,1010.78
2018-04-16T11:12:32.451Z,1010.81
2018-04-16T11:13:32.244Z,1010.78
2018-04-16T11:14:32.243Z,1010.80
2018-04-16T11:15:32.434Z,1010.84
2018-04-16T11:16:32.243Z,1010.83
2018-04-16T11:17:32.233Z,1010.82
2018-04-16T11:18:32.229Z,1010.84
2018-04-16T11:19:32.226Z,1010.85
2018-04-16T11:20:32.232Z,1010.84
2018-04-16T11:21:32.226Z,1010.81
2018-04-16T11:22:32.224Z,1010.87
2018-04-16T11:23:32.224Z,1010.88
2018-04-16T11:24:32.245Z,1010.89
2018-04-16T11:25:32.237Z,1010.84
2018-04-16T11:26:32.230Z,1010.82
2018-04-16T11:27:32.423Z,1010.81
2018-04-16T11:28:32.216Z,1010.77
2018-04-16T11:29:32.234Z,1010.72
2018-04-16T11:30:32.227Z,1010.77
2018-04-16T11:31:32.214Z,1010.78
2018-04-16T11:32:32.423Z,1010.77
2018-04-16T11:33:32.223Z,1010.80
2018-04-16T11:34:32.416Z,1010.77
2018-04-16T11:35:32.214Z,1010.83
2018-04-16T11:36:32.223Z,1010.80
2018-04-16T11:37:32.240Z,1010.77
2018-04-16T11:38:32.209Z,1010.80
2018-04-16T11:39:32.215Z,1010.82
2018-04-16T11:40:32.230Z,1010.88
2018-04-16T11:41:32.220Z,1010.90
2018-04-16T11:42:32.417Z,1010.88
2018-04-16T11:43:32.410Z,1010.87
2018-04-16T11:44:32.406Z,1010.85
2018-04-16T11:45:32.263Z,1010.88
2018-04-16T11:46:32.211Z,1010.84
2018-04-16T11:47:32.414Z,1010.81
2018-04-16T11:48:32.404Z,1010.86
2018-04-16T11:49:32.212Z,1010.79
2018-04-16T11:50:32.219Z,1010.81
2018-04-16T11:51:32.200Z,1010.78
2018-04-16T11:52:32.402Z,1010.82
2018-04-16T11:53:32.198Z,1010.80
2018-04-16T11:54:32.194Z,1010.79
2018-04-16T11:55:32.194Z,1010.77
2018-04-16T11:56:32.207Z,1010.83
2018-04-16T11:57:32.212Z,1010.79
2018-04-16T11:58:32.189Z,1010.79
2018-04-16T11:59:32.210Z,1010.83
2018-04-16T12:00:32.203Z,1010.81
2018-04-16T12:01:32.199Z,1010.82
2018-04-16T12:02:32.196Z,1010.86
2018-04-16T12:03:32.416Z,1010.83
2018-04-16T12:04:32.258Z,1010.87
2018-04-16T12:05:32.188Z,1010.86
2018-04-16T12:06:32.203Z,1010.85
2018-04-16T12:07:32.184Z,1010.88