createdAt,value
2018-06-27T00:00:34.674Z,1002.2
2018-06-27T00:01:35.349Z,1002.1
2018-06-27T00:02:36.021Z,1002.2
2018-06-27T00:03:36.693Z,1002.2
2018-06-27T00:04:37.416Z,1002.2
2018-06-27T00:05:38.089Z,1002.2
2018-06-27T00:06:38.761Z,1002.2
2018-06-27T00:07:39.433Z,1002.2
2018-06-27T00:08:40.107Z,1002.2
2018-06-27T00:09:40.779Z,1002.2
2018-06-27T00:10:41.450Z,1002.2
2018-06-27T00:11:42.124Z,1002.2
2018-06-27T00:12:42.797Z,1002.2
2018-06-27T00:13:43.468Z,1002.2
2018-06-27T00:14:44.139Z,1002.2
2018-06-27T00:15:44.811Z,1002.2
2018-06-27T00:16:45.486Z,1002.1
2018-06-27T00:17:46.157Z,1002.1
2018-06-27T00:18:46.828Z,1002.1
2018-06-27T00:19:47.499Z,1002.1
2018-06-27T00:20:48.172Z,1002.1
2018-06-27T00:21:48.844Z,1002.1
2018-06-27T00:22:49.515Z,1002.1
2018-06-27T00:23:50.187Z,1002.1
2018-06-27T00:24:50.862Z,1002.2
2018-06-27T00:25:51.535Z,1002.1
2018-06-27T00:26:52.209Z,1002.2
2018-06-27T00:27:52.885Z,1002.2
2018-06-27T00:28:53.551Z,1002.2
2018-06-27T00:29:54.223Z,1002.2
2018-06-27T00:30:54.894Z,1002.2
2018-06-27T00:31:55.567Z,1002.2
2018-06-27T00:32:56.242Z,1002.2
2018-06-27T00:33:56.964Z,1002.2
2018-06-27T00:34:57.585Z,1002.2
2018-06-27T00:35:58.257Z,1002.2
2018-06-27T00:36:58.928Z,1002.1
2018-06-27T00:37:59.600Z,1002.1
2018-06-27T00:39:00.271Z,1002.1
2018-06-27T00:40:00.945Z,1002.2
2018-06-27T00:41:01.618Z,1002.1
2018-06-27T00:42:02.291Z,1002.1
2018-06-27T00:43:02.964Z,1002.1
2018-06-27T00:44:03.637Z,1002.1
2018-06-27T00:45:04.308Z,1002.1
2018-06-27T00:46:04.982Z,1002.1
2018-06-27T00:47:05.655Z,1002.1
2018-06-27T00:48:06.327Z,1002.1
2018-06-27T00:49:07.042Z,1002.1
2018-06-27T00:50:07.715Z,1002.1
2018-06-27T00:51:08.385Z,1002.1
2018-06-27T00:52:09.058Z,1002.1
2018-06-27T00:53:09.727Z,1002.1
2018-06-27T00:54:10.405Z,1002.1
2018-06-27T00:55:11.113Z,1002.1
2018-06-27T00:56:11.826Z,1002.1
2018-06-27T00:57:12.497Z,1002.1
2018-06-27T00:58:13.169Z,1002.1
2018-06-27T00:59:13.841Z,1002.1
2018-06-27T01:00:14.512Z,1002.0
2018-06-27T01:01:15.183Z,1002.0
2018-06-27T01:02:15.854Z,1002.0
2018-06-27T01:03:16.528Z,1002.0
2018-06-27T01:04:17.200Z,1002.0
2018-06-27T01:05:17.872Z,1002.1
2018-06-27T01:06:18.545Z,1002.1
2018-06-27T01:07:19.218Z,1002.1
2018-06-27T01:08:19.888Z,1002.1
2018-06-27T01:09:20.561Z,1002.1
2018-06-27T01:10:21.234Z,1002.0
2018-06-27T01:11:21.908Z,1002.0
2018-06-27T01:12:22.580Z,1002.0
2018-06-27T01:13:23.251Z,1002.0
2018-06-27T01:14:23.923Z,1002.0
2018-06-27T01:15:24.594Z,1002.0
2018-06-27T01:16:25.266Z,1002.0
2018-06-27T01:17:25.938Z,1002.0
2018-06-27T01:18:26.614Z,1002.0
2018-06-27T01:19:27.325Z,1002.0
2018-06-27T01:20:27.995Z,1002.0
2018-06-27T01:21:28.668Z,1002.0
2018-06-27T01:22:29.340Z,1002.0
2018-06-27T01:23:30.013Z,1001.9
2018-06-27T01:24:30.682Z,1002.0
2018-06-27T01:25:31.355Z,1002.0
2018-06-27T01:26:32.028Z,1002.0
2018-06-27T01:27:32.700Z,1001.9
2018-06-27T01:28:33.371Z,1002.0
2018-06-27T01:29:34.044Z,1002.0
2018-06-27T01:30:34.714Z,1002.1
2018-06-27T01:31:35.384Z,1002.1
2018-06-27T01:32:36.056Z,1002.1
2018-06-27T01:33:36.728Z,1002.0
2018-06-27T01:34:37.402Z,1002.1
2018-06-27T01:35:38.121Z,1002.0
2018-06-27T01:36:38.793Z,1002.1
2018-06-27T01:37:39.464Z,1002.0
2018-06-27T01:38:40.139Z,1002.0
2018-06-27T01:39:40.850Z,1002.0
2018-06-27T01:40:41.520Z,1002.0
2018-06-27T01:41:42.191Z,1002.0
2018-06-27T01:42:42.901Z,1002.0
2018-06-27T01:43:43.573Z,1002.0
2018-06-27T01:44:44.244Z,1002.1
2018-06-27T01:45:45.011Z,1002.1
2018-06-27T01:46:45.678Z,1002.1
2018-06-27T01:47:46.349Z,1002.1
2018-06-27T01:48:47.022Z,1002.0
2018-06-27T01:49:47.693Z,1002.1
2018-06-27T01:50:48.415Z,1002.0
2018-06-27T01:51:49.085Z,1002.1
2018-06-27T01:52:49.756Z,1002.1
2018-06-27T01:53:50.430Z,1002.1
2018-06-27T01:54:51.141Z,1002.1
2018-06-27T01:55:51.814Z,1002.1
2018-06-27T01:56:52.483Z,1002.1
2018-06-27T01:57:53.153Z,1002.2
2018-06-27T01:58:53.825Z,1002.2
2018-06-27T01:59:54.495Z,1002.2
2018-06-27T02:00:55.167Z,1002.2
2018-06-27T02:01:55.840Z,1002.2
2018-06-27T02:02:56.512Z,1002.2
2018-06-27T02:03:57.182Z,1002.1
2018-06-27T02:04:57.852Z,1002.1
2018-06-27T02:05:58.583Z,1002.1
2018-06-27T02:06:59.245Z,1002.1
2018-06-27T02:07:59.917Z,1002.2
2018-06-27T02:09:00.632Z,1002.1
2018-06-27T02:10:01.303Z,1002.1
2018-06-27T02:11:01.975Z,1002.1
2018-06-27T02:12:02.646Z,1002.1
2018-06-27T02:13:03.316Z,1002.1
2018-06-27T02:14:03.984Z,1002.1
2018-06-27T02:15:04.656Z,1002.1
2018-06-27T02:16:05.327Z,1002.1
2018-06-27T02:17:06.038Z,1002.2
2018-06-27T02:18:06.712Z,1002.1
2018-06-27T02:19:07.383Z,1002.1
2018-06-27T02:20:08.054Z,1002.1
2018-06-27T02:21:08.726Z,1002.1
2018-06-27T02:22:09.396Z,1002.1
2018-06-27T02:23:10.068Z,1002.1
2018-06-27T02:24:10.743Z,1002.1
2018-06-27T02:25:11.452Z,1002.1
2018-06-27T02:26:12.124Z,1002.1
2018-06-27T02:27:12.795Z,1002.1
2018-06-27T02:28:13.466Z,1002.1
2018-06-27T02:29:14.137Z,1002.1
2018-06-27T02:30:14.811Z,1002.1
2018-06-27T02:31:15.478Z,1002.0
2018-06-27T02:32:16.150Z,1002.0
2018-06-27T02:33:16.822Z,1002.0
2018-06-27T02:34:17.493Z,1002.1
2018-06-27T02:35:18.165Z,1002.0
2018-06-27T02:36:18.835Z,1002.1
2018-06-27T02:37:19.507Z,1002.1
2018-06-27T02:38:20.178Z,1002.1
2018-06-27T02:39:20.849Z,1002.1
2018-06-27T02:40:21.522Z,1002.1
2018-06-27T02:41:22.194Z,1002.1
2018-06-27T02:42:22.866Z,1002.1
2018-06-27T02:43:23.540Z,1002.2
2018-06-27T02:44:24.210Z,1002.1
2018-06-27T02:45:24.958Z,1002.1
2018-06-27T02:46:25.563Z,1002.1
2018-06-27T02:47:26.234Z,1002.1
2018-06-27T02:48:26.907Z,1002.1
2018-06-27T02:49:27.579Z,1002.1
2018-06-27T02:50:28.250Z,1002.1
2018-06-27T02:51:28.924Z,1002.1
2018-06-27T02:52:29.595Z,1002.1
2018-06-27T02:53:30.272Z,1002.1
2018-06-27T02:54:30.939Z,1002.2
2018-06-27T02:55:31.611Z,1002.2
2018-06-27T02:56:32.284Z,1002.2
2018-06-27T02:57:32.995Z,1002.2
2018-06-27T02:58:33.668Z,1002.2
2018-06-27T02:59:34.340Z,1002.2
2018-06-27T03:00:35.013Z,1002.3
2018-06-27T03:01:35.687Z,1002.3
2018-06-27T03:02:36.439Z,1002.3
2018-06-27T03:03:37.071Z,1002.3
2018-06-27T03:04:37.749Z,1002.3
2018-06-27T03:05:38.418Z,1002.3
2018-06-27T03:06:39.131Z,1002.3
2018-06-27T03:07:39.804Z,1002.3
2018-06-27T03:08:40.480Z,1002.4
2018-06-27T03:09:41.190Z,1002.4
2018-06-27T03:10:41.864Z,1002.4
2018-06-27T03:11:42.539Z,1002.4
2018-06-27T03:12:43.212Z,1002.4
2018-06-27T03:13:43.885Z,1002.4
2018-06-27T03:14:44.556Z,1002.4
2018-06-27T03:15:45.230Z,1002.4
2018-06-27T03:16:45.904Z,1002.4
2018-06-27T03:17:46.577Z,1002.4
2018-06-27T03:18:47.254Z,1002.3
2018-06-27T03:19:47.965Z,1002.3
2018-06-27T03:20:48.640Z,1002.3
2018-06-27T03:21:49.313Z,1002.3
2018-06-27T03:22:49.986Z,1002.3
2018-06-27T03:23:50.660Z,1002.3
2018-06-27T03:24:51.334Z,1002.3
2018-06-27T03:25:52.008Z,1002.3
2018-06-27T03:26:52.683Z,1002.3
2018-06-27T03:27:53.356Z,1002.3
2018-06-27T03:28:54.031Z,1002.4
2018-06-27T03:29:54.704Z,1002.4
2018-06-27T03:30:55.379Z,1002.4
2018-06-27T03:31:56.093Z,1002.4
2018-06-27T03:32:56.767Z,1002.4
2018-06-27T03:33:57.441Z,1002.4
2018-06-27T03:34:58.114Z,1002.4
2018-06-27T03:35:58.788Z,1002.3
2018-06-27T03:36:59.463Z,1002.3
2018-06-27T03:38:00.136Z,1002.3
2018-06-27T03:39:00.810Z,1002.4
2018-06-27T03:40:01.484Z,1002.4
2018-06-27T03:41:02.213Z,1002.4
2018-06-27T03:42:02.886Z,1002.4
2018-06-27T03:43:03.564Z,1002.4
2018-06-27T03:44:04.274Z,1002.3
2018-06-27T03:45:04.950Z,1002.4
2018-06-27T03:46:05.624Z,1002.4
2018-06-27T03:47:06.296Z,1002.4
2018-06-27T03:48:06.971Z,1002.4
2018-06-27T03:49:07.644Z,1002.4
2018-06-27T03:50:08.317Z,1002.4
2018-06-27T03:51:09.034Z,1002.4
2018-06-27T03:52:09.757Z,1002.4
2018-06-27T03:53:10.430Z,1002.4
2018-06-27T03:54:11.104Z,1002.5
2018-06-27T03:55:11.780Z,1002.4
2018-06-27T03:56:12.461Z,1002.4
2018-06-27T03:57:13.170Z,1002.4
2018-06-27T03:58:13.848Z,1002.4
2018-06-27T03:59:14.521Z,1002.4
2018-06-27T04:00:15.197Z,1002.4
2018-06-27T04:01:15.871Z,1002.4
2018-06-27T04:02:16.545Z,1002.4
2018-06-27T04:03:17.219Z,1002.4
2018-06-27T04:04:17.896Z,1002.4
2018-06-27T04:05:18.571Z,1002.4
2018-06-27T04:06:19.247Z,1002.5
2018-06-27T04:07:19.923Z,1002.4
2018-06-27T04:08:20.639Z,1002.5
2018-06-27T04:09:21.312Z,1002.5
2018-06-27T04:10:21.988Z,1002.5
2018-06-27T04:11:22.666Z,1002.5
2018-06-27T04:12:23.386Z,1002.6
2018-06-27T04:13:24.288Z,1002.5
2018-06-27T04:14:24.790Z,1002.6
2018-06-27T04:15:25.411Z,1002.6
2018-06-27T04:16:26.088Z,1002.6
2018-06-27T04:17:26.805Z,1002.7
2018-06-27T04:18:27.480Z,1002.6
2018-06-27T04:19:28.155Z,1002.6
2018-06-27T04:20:28.830Z,1002.7
2018-06-27T04:21:29.507Z,1002.7
2018-06-27T04:22:30.182Z,1002.7
2018-06-27T04:23:30.856Z,1002.7
2018-06-27T04:24:31.530Z,1002.8
2018-06-27T04:25:32.206Z,1002.8
2018-06-27T04:26:32.880Z,1002.8
2018-06-27T04:27:33.557Z,1002.8
2018-06-27T04:28:34.231Z,1002.8
2018-06-27T04:29:34.907Z,1002.8
2018-06-27T04:30:35.581Z,1002.8
2018-06-27T04:31:36.258Z,1002.8
2018-06-27T04:32:36.933Z,1002.8
2018-06-27T04:33:37.608Z,1002.8
2018-06-27T04:34:38.284Z,1002.8
2018-06-27T04:35:39.001Z,1002.8
2018-06-27T04:36:39.676Z,1002.8
2018-06-27T04:37:40.390Z,1002.8
2018-06-27T04:38:41.066Z,1002.8
2018-06-27T04:39:41.740Z,1002.8
2018-06-27T04:40:42.417Z,1002.8
2018-06-27T04:41:43.130Z,1002.8
2018-06-27T04:42:43.805Z,1002.8
2018-06-27T04:43:44.484Z,1002.8
2018-06-27T04:44:45.159Z,1002.8
2018-06-27T04:45:45.836Z,1002.8
2018-06-27T04:46:46.505Z,1002.8
2018-06-27T04:47:47.182Z,1002.8
2018-06-27T04:48:47.856Z,1002.8
2018-06-27T04:49:48.532Z,1002.8
2018-06-27T04:50:49.206Z,1002.8
2018-06-27T04:51:49.882Z,1002.9
2018-06-27T04:52:50.557Z,1002.8
2018-06-27T04:53:51.233Z,1002.9
2018-06-27T04:54:51.926Z,1002.8
2018-06-27T04:55:52.581Z,1002.8
2018-06-27T04:56:53.258Z,1002.8
2018-06-27T04:57:53.936Z,1002.8
2018-06-27T04:58:54.608Z,1002.8
2018-06-27T04:59:55.292Z,1002.8
2018-06-27T05:00:55.999Z,1002.8
2018-06-27T05:01:56.675Z,1002.8
2018-06-27T05:02:57.351Z,1002.8
2018-06-27T05:03:58.024Z,1002.8
2018-06-27T05:04:58.699Z,1002.8
2018-06-27T05:05:59.377Z,1002.8
2018-06-27T05:07:00.053Z,1002.7
2018-06-27T05:08:00.728Z,1002.8
2018-06-27T05:09:01.404Z,1002.7
2018-06-27T05:10:02.080Z,1002.7
2018-06-27T05:11:02.755Z,1002.7
2018-06-27T05:12:03.432Z,1002.7
2018-06-27T05:13:04.107Z,1002.8
2018-06-27T05:14:04.783Z,1002.7
2018-06-27T05:15:05.457Z,1002.7
2018-06-27T05:16:06.133Z,1002.8
2018-06-27T05:17:06.807Z,1002.7
2018-06-27T05:18:07.484Z,1002.7
2018-06-27T05:19:08.158Z,1002.7
2018-06-27T05:20:08.835Z,1002.8
2018-06-27T05:21:09.516Z,1002.7
2018-06-27T05:22:10.225Z,1002.8
2018-06-27T05:23:10.902Z,1002.8
2018-06-27T05:24:11.617Z,1002.8
2018-06-27T05:25:12.293Z,1002.8
2018-06-27T05:26:12.968Z,1002.8
2018-06-27T05:27:13.650Z,1002.8
2018-06-27T05:28:14.320Z,1002.7
2018-06-27T05:29:14.996Z,1002.7
2018-06-27T05:30:15.710Z,1002.7
2018-06-27T05:31:16.385Z,1002.7
2018-06-27T05:32:17.063Z,1002.7
2018-06-27T05:33:17.788Z,1002.7
2018-06-27T05:34:18.462Z,1002.7
2018-06-27T05:35:19.175Z,1002.7
2018-06-27T05:36:19.856Z,1002.7
2018-06-27T05:37:20.533Z,1002.7
2018-06-27T05:38:21.207Z,1002.7
2018-06-27T05:39:21.881Z,1002.7
2018-06-27T05:40:22.559Z,1002.8
2018-06-27T05:41:23.233Z,1002.8
2018-06-27T05:42:23.909Z,1002.8
2018-06-27T05:43:24.585Z,1002.8
2018-06-27T05:44:25.265Z,1002.8
2018-06-27T05:45:25.937Z,1002.8
2018-06-27T05:46:26.613Z,1002.8
2018-06-27T05:47:27.288Z,1002.8
2018-06-27T05:48:27.966Z,1002.8
2018-06-27T05:49:28.640Z,1002.9
2018-06-27T05:50:29.316Z,1002.9
2018-06-27T05:51:29.994Z,1002.8
2018-06-27T05:52:30.666Z,1002.9
2018-06-27T05:53:31.593Z,1002.9
2018-06-27T05:54:32.270Z,1002.9
2018-06-27T05:55:32.944Z,1002.9
2018-06-27T05:56:33.619Z,1003.0
2018-06-27T05:57:34.299Z,1003.0
2018-06-27T05:58:35.056Z,1003.0
2018-06-27T05:59:35.648Z,1003.0
2018-06-27T06:00:36.324Z,1003.0
2018-06-27T06:01:36.999Z,1003.0
2018-06-27T06:02:37.680Z,1003.0
2018-06-27T06:03:38.353Z,1002.9
2018-06-27T06:04:39.028Z,1003.0
2018-06-27T06:05:39.705Z,1003.0
2018-06-27T06:06:40.384Z,1003.0
2018-06-27T06:07:41.061Z,1003.1
2018-06-27T06:08:41.738Z,1003.0
2018-06-27T06:09:42.414Z,1003.1
2018-06-27T06:10:43.094Z,1003.1
2018-06-27T06:11:43.773Z,1003.1
2018-06-27T06:12:44.452Z,1003.1
2018-06-27T06:13:45.134Z,1003.1
2018-06-27T06:14:45.813Z,1003.1
2018-06-27T06:15:46.491Z,1003.1
2018-06-27T06:16:47.172Z,1003.2
2018-06-27T06:17:47.850Z,1003.2
2018-06-27T06:18:48.531Z,1003.2
2018-06-27T06:19:49.278Z,1003.3
2018-06-27T06:20:49.894Z,1003.3
2018-06-27T06:21:50.577Z,1003.3
2018-06-27T06:22:51.259Z,1003.3
2018-06-27T06:23:51.943Z,1003.3
2018-06-27T06:24:52.627Z,1003.3
2018-06-27T06:25:53.310Z,1003.3
2018-06-27T06:26:53.995Z,1003.4
2018-06-27T06:27:54.678Z,1003.4
2018-06-27T06:28:55.364Z,1003.4
2018-06-27T06:29:56.048Z,1003.4
2018-06-27T06:30:56.735Z,1003.4
2018-06-27T06:31:57.460Z,1003.4
2018-06-27T06:32:58.147Z,1003.4
2018-06-27T06:33:58.834Z,1003.4
2018-06-27T06:34:59.520Z,1003.5
2018-06-27T06:36:00.211Z,1003.5
2018-06-27T06:37:00.896Z,1003.5
2018-06-27T06:38:01.585Z,1003.5
2018-06-27T06:39:02.324Z,1003.6
2018-06-27T06:40:03.013Z,1003.5
2018-06-27T06:41:03.704Z,1003.5
2018-06-27T06:42:04.397Z,1003.6
2018-06-27T06:43:05.082Z,1003.6
2018-06-27T06:44:05.772Z,1003.6
2018-06-27T06:45:06.462Z,1003.6
2018-06-27T06:46:07.167Z,1003.6
2018-06-27T06:47:07.837Z,1003.6
2018-06-27T06:48:08.529Z,1003.6
2018-06-27T06:49:09.219Z,1003.5
2018-06-27T06:50:09.913Z,1003.5
2018-06-27T06:51:10.637Z,1003.6
2018-06-27T06:52:11.341Z,1003.6
2018-06-27T06:53:12.016Z,1003.6
2018-06-27T06:54:12.704Z,1003.6
2018-06-27T06:55:13.395Z,1003.6
2018-06-27T06:56:14.083Z,1003.6
2018-06-27T06:57:14.774Z,1003.6
2018-06-27T06:58:15.501Z,1003.6
2018-06-27T06:59:16.192Z,1003.6
2018-06-27T07:00:16.881Z,1003.7
2018-06-27T07:01:17.570Z,1003.6
2018-06-27T07:02:18.260Z,1003.6
2018-06-27T07:03:18.950Z,1003.6
2018-06-27T07:04:19.640Z,1003.7
2018-06-27T07:05:20.329Z,1003.7
2018-06-27T07:06:21.020Z,1003.7
2018-06-27T07:07:21.749Z,1003.7
2018-06-27T07:08:22.477Z,1003.7
2018-06-27T07:09:23.166Z,1003.7
2018-06-27T07:10:23.856Z,1003.7
2018-06-27T07:11:24.654Z,1003.7
2018-06-27T07:12:25.235Z,1003.7
2018-06-27T07:13:25.925Z,1003.7
2018-06-27T07:14:26.613Z,1003.7
2018-06-27T07:15:27.302Z,1003.7
2018-06-27T07:16:27.990Z,1003.7
2018-06-27T07:17:28.679Z,1003.7
2018-06-27T07:18:29.370Z,1003.7
2018-06-27T07:19:30.057Z,1003.7
2018-06-27T07:20:30.746Z,1003.6
2018-06-27T07:21:31.437Z,1003.7
2018-06-27T07:22:32.128Z,1003.6
2018-06-27T07:23:32.819Z,1003.7
2018-06-27T07:24:33.510Z,1003.7
2018-06-27T07:25:34.240Z,1003.6
2018-06-27T07:26:34.929Z,1003.6
2018-06-27T07:27:35.660Z,1003.6
2018-06-27T07:28:36.433Z,1003.6
2018-06-27T07:29:37.042Z,1003.6
2018-06-27T07:30:37.775Z,1003.6
2018-06-27T07:31:38.503Z,1003.6
2018-06-27T07:32:39.192Z,1003.6
2018-06-27T07:33:39.882Z,1003.6
2018-06-27T07:34:40.573Z,1003.6
2018-06-27T07:35:41.263Z,1003.6
2018-06-27T07:36:41.953Z,1003.6
2018-06-27T07:37:42.647Z,1003.6
2018-06-27T07:38:43.335Z,1003.7
2018-06-27T07:39:44.024Z,1003.7
2018-06-27T07:40:44.717Z,1003.6
2018-06-27T07:41:45.410Z,1003.6
2018-06-27T07:42:46.137Z,1003.6
2018-06-27T07:43:46.828Z,1003.5
2018-06-27T07:44:47.518Z,1003.6
2018-06-27T07:45:48.207Z,1003.7
2018-06-27T07:46:48.899Z,1003.7
2018-06-27T07:47:49.588Z,1003.6
2018-06-27T07:48:50.278Z,1003.6
2018-06-27T07:49:51.027Z,1003.7
2018-06-27T07:50:51.714Z,1003.7
2018-06-27T07:51:52.429Z,1003.6
2018-06-27T07:52:53.120Z,1003.6
2018-06-27T07:53:53.810Z,1003.6
2018-06-27T07:54:54.501Z,1003.6
2018-06-27T07:55:55.190Z,1003.6
2018-06-27T07:56:55.879Z,1003.6
2018-06-27T07:57:56.568Z,1003.7
2018-06-27T07:58:57.258Z,1003.6
2018-06-27T07:59:57.947Z,1003.6
2018-06-27T08:00:58.637Z,1003.6
2018-06-27T08:01:59.328Z,1003.6
2018-06-27T08:03:00.024Z,1003.5
2018-06-27T08:04:00.703Z,1003.6
2018-06-27T08:05:01.396Z,1003.6
2018-06-27T08:06:02.086Z,1003.6
2018-06-27T08:07:02.770Z,1003.6
2018-06-27T08:08:03.461Z,1003.5
2018-06-27T08:09:04.149Z,1003.6
2018-06-27T08:10:04.929Z,1003.6
2018-06-27T08:11:05.621Z,1003.6
2018-06-27T08:12:06.308Z,1003.5
2018-06-27T08:13:06.997Z,1003.6
2018-06-27T08:14:07.685Z,1003.6
2018-06-27T08:15:08.373Z,1003.5
2018-06-27T08:16:09.062Z,1003.6
2018-06-27T08:17:09.749Z,1003.6
2018-06-27T08:18:10.440Z,1003.5
2018-06-27T08:19:11.128Z,1003.6
2018-06-27T08:20:11.817Z,1003.6
2018-06-27T08:21:12.506Z,1003.6
2018-06-27T08:22:13.194Z,1003.5
2018-06-27T08:23:13.882Z,1003.5
2018-06-27T08:24:14.573Z,1003.5
2018-06-27T08:25:15.308Z,1003.5
2018-06-27T08:26:16.127Z,1003.6
2018-06-27T08:27:16.685Z,1003.5
2018-06-27T08:28:17.374Z,1003.6
2018-06-27T08:29:18.064Z,1003.6
2018-06-27T08:30:18.751Z,1003.5
2018-06-27T08:31:19.438Z,1003.5
2018-06-27T08:32:20.127Z,1003.5
2018-06-27T08:33:20.856Z,1003.5
2018-06-27T08:34:21.547Z,1003.5
2018-06-27T08:35:22.233Z,1003.5
2018-06-27T08:36:22.920Z,1003.5
2018-06-27T08:37:23.608Z,1003.5
2018-06-27T08:38:24.336Z,1003.5
2018-06-27T08:39:25.067Z,1003.5
2018-06-27T08:40:25.752Z,1003.5
2018-06-27T08:41:26.440Z,1003.5
2018-06-27T08:42:27.174Z,1003.4
2018-06-27T08:43:27.855Z,1003.5
2018-06-27T08:44:28.591Z,1003.4
2018-06-27T08:45:29.231Z,1003.5
2018-06-27T08:46:29.921Z,1003.4
2018-06-27T08:47:30.647Z,1003.5
2018-06-27T08:48:31.334Z,1003.5
2018-06-27T08:49:32.022Z,1003.5
2018-06-27T08:50:32.711Z,1003.4
2018-06-27T08:51:33.397Z,1003.4
2018-06-27T08:52:34.084Z,1003.4
2018-06-27T08:53:34.774Z,1003.5
2018-06-27T08:54:35.461Z,1003.4
2018-06-27T08:55:36.148Z,1003.4
2018-06-27T08:56:36.834Z,1003.4
2018-06-27T08:57:37.523Z,1003.5
2018-06-27T08:58:38.241Z,1003.4
2018-06-27T08:59:38.899Z,1003.5
2018-06-27T09:00:39.591Z,1003.5
2018-06-27T09:01:40.279Z,1003.4
2018-06-27T09:02:40.969Z,1003.4
2018-06-27T09:03:41.656Z,1003.3
2018-06-27T09:04:42.346Z,1003.4
2018-06-27T09:05:43.036Z,1003.4
2018-06-27T09:06:43.725Z,1003.4
2018-06-27T09:07:44.469Z,1003.4
2018-06-27T09:08:45.104Z,1003.4
2018-06-27T09:09:45.792Z,1003.4
2018-06-27T09:10:46.494Z,1003.3
2018-06-27T09:11:47.182Z,1003.3
2018-06-27T09:12:47.869Z,1003.3
2018-06-27T09:13:48.558Z,1003.4
2018-06-27T09:14:49.245Z,1003.3
2018-06-27T09:15:49.933Z,1003.4
2018-06-27T09:16:50.620Z,1003.4
2018-06-27T09:17:51.310Z,1003.4
2018-06-27T09:18:52.000Z,1003.4
2018-06-27T09:19:52.688Z,1003.4
2018-06-27T09:20:53.417Z,1003.4
2018-06-27T09:21:54.108Z,1003.4
2018-06-27T09:22:54.798Z,1003.4
2018-06-27T09:23:55.483Z,1003.5
2018-06-27T09:24:56.174Z,1003.5
2018-06-27T09:25:56.859Z,1003.4
2018-06-27T09:26:57.545Z,1003.5
2018-06-27T09:27:58.239Z,1003.5
2018-06-27T09:28:58.921Z,1003.5
2018-06-27T09:29:59.609Z,1003.5
2018-06-27T09:31:00.295Z,1003.5
2018-06-27T09:32:00.981Z,1003.5
2018-06-27T09:33:01.670Z,1003.5
2018-06-27T09:34:02.400Z,1003.5
2018-06-27T09:35:03.043Z,1003.5
2018-06-27T09:36:03.769Z,1003.5
2018-06-27T09:37:04.457Z,1003.5
2018-06-27T09:38:05.143Z,1003.6
2018-06-27T09:39:05.830Z,1003.5
2018-06-27T09:40:06.560Z,1003.5
2018-06-27T09:41:07.285Z,1003.6
2018-06-27T09:42:07.974Z,1003.5
2018-06-27T09:43:08.656Z,1003.5
2018-06-27T09:44:09.341Z,1003.5
2018-06-27T09:45:10.029Z,1003.5
2018-06-27T09:46:10.716Z,1003.5
2018-06-27T09:47:11.464Z,1003.5
2018-06-27T09:48:12.084Z,1003.4
2018-06-27T09:49:12.771Z,1003.5
2018-06-27T09:50:13.460Z,1003.5
2018-06-27T09:51:14.141Z,1003.6
2018-06-27T09:52:14.827Z,1003.5
2018-06-27T09:53:15.513Z,1003.5
2018-06-27T09:54:16.199Z,1003.5
2018-06-27T09:55:16.882Z,1003.5
2018-06-27T09:56:17.572Z,1003.5
2018-06-27T09:57:18.255Z,1003.5
2018-06-27T09:58:18.938Z,1003.5
2018-06-27T09:59:19.623Z,1003.5
2018-06-27T10:00:20.309Z,1003.4
2018-06-27T10:01:20.997Z,1003.5
2018-06-27T10:02:21.680Z,1003.4
2018-06-27T10:03:22.365Z,1003.4
2018-06-27T10:04:23.052Z,1003.5
2018-06-27T10:05:23.739Z,1003.5
2018-06-27T10:06:24.422Z,1003.5
2018-06-27T10:07:25.107Z,1003.5
2018-06-27T10:08:25.794Z,1003.5
2018-06-27T10:09:26.479Z,1003.4
2018-06-27T10:10:27.167Z,1003.5
2018-06-27T10:11:27.944Z,1003.4
2018-06-27T10:12:28.629Z,1003.4
2018-06-27T10:13:29.314Z,1003.4
2018-06-27T10:14:30.005Z,1003.5
2018-06-27T10:15:30.726Z,1003.3
2018-06-27T10:16:31.412Z,1003.3
2018-06-27T10:17:32.096Z,1003.4
2018-06-27T10:18:32.782Z,1003.4
2018-06-27T10:19:33.468Z,1003.3
2018-06-27T10:20:34.153Z,1003.3
2018-06-27T10:21:34.837Z,1003.3
2018-06-27T10:22:35.543Z,1003.3
2018-06-27T10:23:36.208Z,1003.3
2018-06-27T10:24:36.897Z,1003.3
2018-06-27T10:25:37.577Z,1003.2
2018-06-27T10:26:38.314Z,1003.3
2018-06-27T10:27:38.999Z,1003.3
2018-06-27T10:28:39.683Z,1003.2
2018-06-27T10:29:40.368Z,1003.3
2018-06-27T10:30:41.054Z,1003.3
2018-06-27T10:31:41.739Z,1003.2
2018-06-27T10:32:42.424Z,1003.2
2018-06-27T10:33:43.111Z,1003.2
2018-06-27T10:34:43.796Z,1003.2
2018-06-27T10:35:44.540Z,1003.2
2018-06-27T10:36:45.167Z,1003.2
2018-06-27T10:37:45.854Z,1003.2
2018-06-27T10:38:46.539Z,1003.2
2018-06-27T10:39:47.228Z,1003.2
2018-06-27T10:40:47.951Z,1003.2
2018-06-27T10:41:48.688Z,1003.2
2018-06-27T10:42:49.373Z,1003.2
2018-06-27T10:43:50.058Z,1003.2
2018-06-27T10:44:50.745Z,1003.2
2018-06-27T10:45:51.428Z,1003.2
2018-06-27T10:46:52.114Z,1003.2
2018-06-27T10:47:52.799Z,1003.2
2018-06-27T10:48:53.484Z,1003.2
2018-06-27T10:49:54.168Z,1003.2
2018-06-27T10:50:54.854Z,1003.1
2018-06-27T10:51:55.537Z,1003.1
2018-06-27T10:52:56.223Z,1003.1
2018-06-27T10:53:56.908Z,1003.1
2018-06-27T10:54:57.631Z,1003.2
2018-06-27T10:55:58.315Z,1003.1
2018-06-27T10:56:59.001Z,1003.1
2018-06-27T10:57:59.690Z,1003.2
2018-06-27T10:59:00.375Z,1003.2
2018-06-27T11:00:01.096Z,1003.2
2018-06-27T11:01:01.831Z,1003.2
2018-06-27T11:02:02.556Z,1003.1
2018-06-27T11:03:03.240Z,1003.2
2018-06-27T11:04:03.927Z,1003.2
2018-06-27T11:05:04.613Z,1003.2
2018-06-27T11:06:05.336Z,1003.2
2018-06-27T11:07:06.060Z,1003.2
2018-06-27T11:08:06.783Z,1003.2
2018-06-27T11:09:07.469Z,1003.2
2018-06-27T11:10:08.153Z,1003.1
2018-06-27T11:11:08.879Z,1003.1
2018-06-27T11:12:09.564Z,1003.1
2018-06-27T11:13:10.250Z,1003.1
2018-06-27T11:14:10.940Z,1003.1
2018-06-27T11:15:11.619Z,1003.1
2018-06-27T11:16:12.304Z,1003.1
2018-06-27T11:17:12.989Z,1003.1
2018-06-27T11:18:13.672Z,1003.1
2018-06-27T11:19:14.354Z,1003.0
2018-06-27T11:20:15.065Z,1003.0
2018-06-27T11:21:15.727Z,1003.0
2018-06-27T11:22:16.408Z,1003.0
2018-06-27T11:23:17.136Z,1003.0
2018-06-27T11:24:17.818Z,1003.0
2018-06-27T11:25:18.501Z,1003.0
2018-06-27T11:26:19.186Z,1003.0
2018-06-27T11:27:19.922Z,1003.0
2018-06-27T11:28:20.605Z,1003.0
2018-06-27T11:29:21.290Z,1003.0
2018-06-27T11:30:21.971Z,1003.0
2018-06-27T11:31:22.659Z,1003.0
2018-06-27T11:32:23.380Z,1003.0
2018-06-27T11:33:24.064Z,1003.0
2018-06-27T11:34:24.748Z,1003.0
2018-06-27T11:35:25.433Z,1002.9
2018-06-27T11:36:26.116Z,1003.0
2018-06-27T11:37:26.800Z,1002.9
2018-06-27T11:38:27.515Z,1003.0
2018-06-27T11:39:28.171Z,1003.0
2018-06-27T11:40:28.852Z,1003.0
2018-06-27T11:41:29.536Z,1002.9
2018-06-27T11:42:30.220Z,1002.9
2018-06-27T11:43:30.905Z,1002.9
2018-06-27T11:44:31.625Z,1002.9
2018-06-27T11:45:32.275Z,1002.9
2018-06-27T11:46:32.956Z,1002.9
2018-06-27T11:47:33.645Z,1002.9
2018-06-27T11:48:34.325Z,1002.8
2018-06-27T11:49:35.008Z,1002.8
2018-06-27T11:50:35.693Z,1002.9
2018-06-27T11:51:36.376Z,1002.9
2018-06-27T11:52:37.060Z,1002.8
2018-06-27T11:53:37.745Z,1002.8
2018-06-27T11:54:38.429Z,1002.8
2018-06-27T11:55:39.113Z,1002.8
2018-06-27T11:56:39.797Z,1002.7
2018-06-27T11:57:40.481Z,1002.8
2018-06-27T11:58:41.167Z,1002.7
2018-06-27T11:59:41.890Z,1002.7
2018-06-27T12:00:42.576Z,1002.7
2018-06-27T12:01:43.261Z,1002.8
2018-06-27T12:02:43.945Z,1002.7
2018-06-27T12:03:44.630Z,1002.7
2018-06-27T12:04:45.312Z,1002.6
2018-06-27T12:05:45.998Z,1002.6
2018-06-27T12:06:46.680Z,1002.6
2018-06-27T12:07:47.364Z,1002.6
2018-06-27T12:08:48.048Z,1002.6
2018-06-27T12:09:48.736Z,1002.6
2018-06-27T12:10:49.423Z,1002.6
2018-06-27T12:11:50.109Z,1002.6
2018-06-27T12:12:50.789Z,1002.6
2018-06-27T12:13:51.472Z,1002.6
2018-06-27T12:14:52.160Z,1002.6
2018-06-27T12:15:52.879Z,1002.6
2018-06-27T12:16:53.602Z,1002.6
2018-06-27T12:17:54.247Z,1002.6
2018-06-27T12:18:54.931Z,1002.5
2018-06-27T12:19:55.617Z,1002.5
2018-06-27T12:20:56.341Z,1002.6
2018-06-27T12:21:57.023Z,1002.5
2018-06-27T12:22:57.709Z,1002.5
2018-06-27T12:23:58.460Z,1002.5
2018-06-27T12:24:59.078Z,1002.5
2018-06-27T12:25:59.761Z,1002.5
2018-06-27T12:27:00.444Z,1002.5
2018-06-27T12:28:01.128Z,1002.4
2018-06-27T12:29:01.811Z,1002.5
2018-06-27T12:30:02.495Z,1002.4
2018-06-27T12:31:03.179Z,1002.4
2018-06-27T12:32:03.862Z,1002.4
2018-06-27T12:33:04.545Z,1002.3
2018-06-27T12:34:05.228Z,1002.4
2018-06-27T12:35:05.911Z,1002.4
2018-06-27T12:36:06.595Z,1002.3
2018-06-27T12:37:07.277Z,1002.4