createdAt,value
2018-08-30T00:00:32.730Z,9.87
2018-08-30T00:01:11.337Z,10.20
2018-08-30T00:01:50.455Z,10.20
2018-08-30T00:02:29.215Z,10.37
2018-08-30T00:03:07.810Z,10.40
2018-08-30T00:03:46.539Z,10.80
2018-08-30T00:04:25.207Z,10.23
2018-08-30T00:05:03.835Z,10.03
2018-08-30T00:05:42.569Z,10.17
2018-08-30T00:06:21.729Z,11.20
2018-08-30T00:07:00.556Z,10.03
2018-08-30T00:07:40.538Z,10.33
2018-08-30T00:08:20.314Z,10.10
2018-08-30T00:09:00.039Z,11.10
2018-08-30T00:09:38.755Z,10.60
2018-08-30T00:10:18.761Z,9.77
2018-08-30T00:10:57.558Z,9.80
2018-08-30T00:11:36.182Z,10.60
2018-08-30T00:12:14.810Z,11.07
2018-08-30T00:12:53.537Z,10.70
2018-08-30T00:13:32.223Z,10.20
2018-08-30T00:14:10.939Z,10.30
2018-08-30T00:14:51.372Z,10.50
2018-08-30T00:15:30.011Z,9.63
2018-08-30T00:16:08.468Z,11.03
2018-08-30T00:16:47.009Z,10.60
2018-08-30T00:17:25.635Z,10.87
2018-08-30T00:18:05.411Z,10.17
2018-08-30T00:18:45.080Z,10.03
2018-08-30T00:19:25.938Z,10.90
2018-08-30T00:20:04.417Z,11.17
2018-08-30T00:20:42.630Z,11.67
2018-08-30T00:21:21.021Z,9.70
2018-08-30T00:21:59.450Z,11.27
2018-08-30T00:22:37.821Z,11.00
2018-08-30T00:23:16.560Z,10.13
2018-08-30T00:23:55.039Z,10.80
2018-08-30T00:24:33.266Z,11.57
2018-08-30T00:25:12.455Z,11.73
2018-08-30T00:25:50.575Z,12.60
2018-08-30T00:26:28.585Z,11.77
2018-08-30T00:27:06.488Z,12.90
2018-08-30T00:27:44.590Z,11.37
2018-08-30T00:28:23.556Z,11.37
2018-08-30T00:29:01.560Z,12.47
2018-08-30T00:29:39.550Z,11.27
2018-08-30T00:30:17.693Z,13.00
2018-08-30T00:30:55.826Z,11.60
2018-08-30T00:31:33.848Z,11.33
2018-08-30T00:32:14.052Z,11.53
2018-08-30T00:32:53.057Z,11.83
2018-08-30T00:33:31.025Z,10.83
2018-08-30T00:34:09.063Z,13.23
2018-08-30T00:34:47.039Z,11.77
2018-08-30T00:35:25.144Z,13.97
2018-08-30T00:36:03.160Z,13.07
2018-08-30T00:36:41.765Z,12.03
2018-08-30T00:37:19.778Z,12.47
2018-08-30T00:37:57.779Z,12.00
2018-08-30T00:38:35.793Z,12.97
2018-08-30T00:39:13.769Z,12.70
2018-08-30T00:39:51.772Z,13.27
2018-08-30T00:40:29.992Z,12.77
2018-08-30T00:41:08.045Z,12.37
2018-08-30T00:41:47.113Z,12.13
2018-08-30T00:42:25.062Z,11.73
2018-08-30T00:43:04.148Z,12.10
2018-08-30T00:43:43.095Z,11.87
2018-08-30T00:44:21.147Z,13.07
2018-08-30T00:45:00.559Z,12.20
2018-08-30T00:45:39.111Z,12.27
2018-08-30T00:46:17.210Z,14.00
2018-08-30T00:46:55.258Z,12.33
2018-08-30T00:47:33.351Z,13.30
2018-08-30T00:48:11.336Z,13.73
2018-08-30T00:48:49.493Z,13.40
2018-08-30T00:49:28.251Z,13.23
2018-08-30T00:50:06.565Z,13.40
2018-08-30T00:50:44.621Z,13.30
2018-08-30T00:51:23.324Z,12.80
2018-08-30T00:52:02.802Z,13.47
2018-08-30T00:52:40.817Z,12.80
2018-08-30T00:53:18.780Z,13.10
2018-08-30T00:53:57.382Z,11.67
2018-08-30T00:54:37.249Z,13.93
2018-08-30T00:55:16.285Z,12.73
2018-08-30T00:55:54.280Z,13.23
2018-08-30T00:56:32.367Z,13.80
2018-08-30T00:57:11.834Z,12.93
2018-08-30T00:57:49.876Z,14.83
2018-08-30T00:58:29.282Z,13.30
2018-08-30T00:59:07.366Z,12.87
2018-08-30T00:59:45.414Z,15.53
2018-08-30T01:00:23.444Z,13.83
2018-08-30T01:01:01.430Z,14.17
2018-08-30T01:01:39.453Z,14.63
2018-08-30T01:02:18.029Z,14.83
2018-08-30T01:02:56.541Z,14.87
2018-08-30T01:03:34.641Z,14.97
2018-08-30T01:04:12.633Z,13.80
2018-08-30T01:04:50.723Z,14.73
2018-08-30T01:05:28.700Z,15.30
2018-08-30T01:06:06.819Z,15.43
2018-08-30T01:06:45.649Z,14.73
2018-08-30T01:07:24.041Z,14.53
2018-08-30T01:08:02.635Z,14.77
2018-08-30T01:08:40.528Z,14.07
2018-08-30T01:09:19.480Z,14.20
2018-08-30T01:09:57.497Z,14.67
2018-08-30T01:10:35.584Z,15.50
2018-08-30T01:11:14.832Z,16.50
2018-08-30T01:11:53.381Z,15.00
2018-08-30T01:12:31.398Z,15.20
2018-08-30T01:13:09.527Z,14.77
2018-08-30T01:13:47.577Z,15.10
2018-08-30T01:14:25.777Z,14.57
2018-08-30T01:15:03.885Z,15.40
2018-08-30T01:15:42.752Z,15.17
2018-08-30T01:16:21.055Z,15.87
2018-08-30T01:16:58.998Z,15.93
2018-08-30T01:17:36.930Z,14.97
2018-08-30T01:18:14.958Z,15.20
2018-08-30T01:18:53.030Z,14.30
2018-08-30T01:19:31.212Z,15.83
2018-08-30T01:20:10.124Z,15.40
2018-08-30T01:20:48.179Z,14.97
2018-08-30T01:21:26.367Z,15.93
2018-08-30T01:22:04.390Z,15.87
2018-08-30T01:22:42.401Z,17.30
2018-08-30T01:23:20.541Z,15.60
2018-08-30T01:23:59.448Z,15.77
2018-08-30T01:24:37.820Z,15.03
2018-08-30T01:25:15.867Z,15.10
2018-08-30T01:25:54.116Z,17.17
2018-08-30T01:26:32.270Z,15.40
2018-08-30T01:27:10.680Z,15.60
2018-08-30T01:27:48.832Z,16.23
2018-08-30T01:28:28.403Z,15.30
2018-08-30T01:29:08.152Z,15.47
2018-08-30T01:29:47.180Z,15.13
2018-08-30T01:30:25.343Z,15.03
2018-08-30T01:31:03.350Z,16.03
2018-08-30T01:31:41.492Z,15.60
2018-08-30T01:32:22.507Z,15.77
2018-08-30T01:33:00.973Z,15.00
2018-08-30T01:33:39.112Z,15.00
2018-08-30T01:34:17.137Z,14.43
2018-08-30T01:34:55.219Z,15.30
2018-08-30T01:35:33.414Z,15.93
2018-08-30T01:36:11.413Z,15.60
2018-08-30T01:36:49.577Z,16.23
2018-08-30T01:37:28.663Z,14.80
2018-08-30T01:38:07.501Z,15.20
2018-08-30T01:38:45.425Z,14.93
2018-08-30T01:39:23.437Z,15.90
2018-08-30T01:40:02.458Z,15.20
2018-08-30T01:40:40.493Z,16.03
2018-08-30T01:41:18.643Z,14.50
2018-08-30T01:41:56.862Z,15.57
2018-08-30T01:42:34.904Z,15.47
2018-08-30T01:43:12.842Z,15.70
2018-08-30T01:43:50.904Z,15.83
2018-08-30T01:44:28.823Z,15.43
2018-08-30T01:45:07.460Z,16.37
2018-08-30T01:45:46.537Z,15.87
2018-08-30T01:46:24.707Z,16.07
2018-08-30T01:47:02.789Z,16.30
2018-08-30T01:47:41.048Z,14.63
2018-08-30T01:48:20.399Z,15.27
2018-08-30T01:48:58.482Z,15.17
2018-08-30T01:49:36.531Z,15.80
2018-08-30T01:50:15.218Z,16.30
2018-08-30T01:50:53.502Z,16.23
2018-08-30T01:51:31.442Z,16.03
2018-08-30T01:52:09.444Z,14.93
2018-08-30T01:52:47.589Z,16.33
2018-08-30T01:53:25.607Z,15.80
2018-08-30T01:54:03.795Z,17.10
2018-08-30T01:54:42.201Z,15.60
2018-08-30T01:55:20.198Z,15.30
2018-08-30T01:55:58.106Z,15.93
2018-08-30T01:56:36.037Z,15.07
2018-08-30T01:57:14.163Z,15.43
2018-08-30T01:57:52.398Z,16.67
2018-08-30T01:58:30.350Z,14.63
2018-08-30T01:59:10.227Z,15.70
2018-08-30T01:59:48.421Z,15.90
2018-08-30T02:00:26.476Z,15.77
2018-08-30T02:01:04.536Z,16.77
2018-08-30T02:01:43.040Z,15.60
2018-08-30T02:02:20.956Z,15.17
2018-08-30T02:02:59.308Z,15.80
2018-08-30T02:03:37.577Z,14.70
2018-08-30T02:04:15.436Z,16.77
2018-08-30T02:04:53.467Z,15.73
2018-08-30T02:05:31.414Z,16.07
2018-08-30T02:06:09.440Z,15.87
2018-08-30T02:06:47.439Z,16.03
2018-08-30T02:07:27.271Z,14.70
2018-08-30T02:08:06.370Z,15.23
2018-08-30T02:08:44.230Z,15.20
2018-08-30T02:09:22.260Z,16.10
2018-08-30T02:10:00.320Z,14.67
2018-08-30T02:10:38.281Z,14.73
2018-08-30T02:11:16.400Z,15.50
2018-08-30T02:11:54.907Z,15.60
2018-08-30T02:12:33.150Z,14.40
2018-08-30T02:13:11.173Z,15.10
2018-08-30T02:13:49.231Z,15.07
2018-08-30T02:14:27.317Z,13.80
2018-08-30T02:15:05.217Z,14.87
2018-08-30T02:15:46.776Z,14.83
2018-08-30T02:16:26.264Z,16.27
2018-08-30T02:17:04.297Z,15.73
2018-08-30T02:17:42.358Z,15.13
2018-08-30T02:18:20.334Z,16.33
2018-08-30T02:18:58.439Z,14.73
2018-08-30T02:19:36.537Z,16.20
2018-08-30T02:20:14.526Z,15.37
2018-08-30T02:20:53.267Z,14.87
2018-08-30T02:21:31.238Z,15.67
2018-08-30T02:22:09.293Z,13.57
2018-08-30T02:22:47.256Z,15.23
2018-08-30T02:23:26.073Z,15.00
2018-08-30T02:24:04.015Z,15.03
2018-08-30T02:24:42.443Z,15.60
2018-08-30T02:25:20.745Z,15.63
2018-08-30T02:25:59.552Z,15.50
2018-08-30T02:26:37.594Z,16.17
2018-08-30T02:27:15.649Z,14.23
2018-08-30T02:27:53.732Z,16.23
2018-08-30T02:28:31.734Z,17.47
2018-08-30T02:29:10.495Z,17.73
2018-08-30T02:29:51.882Z,16.90
2018-08-30T02:30:29.988Z,17.30
2018-08-30T02:31:07.995Z,16.70
2018-08-30T02:31:46.753Z,16.47
2018-08-30T02:32:24.773Z,16.07
2018-08-30T02:33:02.700Z,16.47
2018-08-30T02:33:40.858Z,14.53
2018-08-30T02:34:18.952Z,16.40
2018-08-30T02:34:56.950Z,18.40
2018-08-30T02:35:35.016Z,16.50
2018-08-30T02:36:13.113Z,17.33
2018-08-30T02:36:51.394Z,15.73
2018-08-30T02:37:29.589Z,16.57
2018-08-30T02:38:08.079Z,18.40
2018-08-30T02:38:46.121Z,16.33
2018-08-30T02:39:24.092Z,16.70
2018-08-30T02:40:02.125Z,17.00
2018-08-30T02:40:40.186Z,16.53
2018-08-30T02:41:18.276Z,16.90
2018-08-30T02:41:56.412Z,16.53
2018-08-30T02:42:35.456Z,16.40
2018-08-30T02:43:13.509Z,16.50
2018-08-30T02:43:51.571Z,17.10
2018-08-30T02:44:29.612Z,16.73
2018-08-30T02:45:07.838Z,15.83
2018-08-30T02:45:45.802Z,16.57
2018-08-30T02:46:25.067Z,16.57
2018-08-30T02:47:03.348Z,15.73
2018-08-30T02:47:41.314Z,16.37
2018-08-30T02:48:19.364Z,16.07
2018-08-30T02:48:57.473Z,16.57
2018-08-30T02:49:35.523Z,17.70
2018-08-30T02:50:13.564Z,16.70
2018-08-30T02:50:51.574Z,16.40
2018-08-30T02:51:30.196Z,17.00
2018-08-30T02:52:08.231Z,16.97
2018-08-30T02:52:46.252Z,16.23
2018-08-30T02:53:24.251Z,17.13
2018-08-30T02:54:02.997Z,15.80
2018-08-30T02:54:41.629Z,18.07
2018-08-30T02:55:20.901Z,16.40
2018-08-30T02:55:59.089Z,16.57
2018-08-30T02:56:37.185Z,16.43
2018-08-30T02:57:15.380Z,15.87
2018-08-30T02:57:53.279Z,16.13
2018-08-30T02:58:31.308Z,15.23
2018-08-30T02:59:10.248Z,16.47
2018-08-30T02:59:48.737Z,16.00
2018-08-30T03:00:27.784Z,16.40
2018-08-30T03:01:05.676Z,16.47
2018-08-30T03:01:43.575Z,16.07
2018-08-30T03:02:21.592Z,17.90
2018-08-30T03:02:59.579Z,17.63
2018-08-30T03:03:38.221Z,15.30
2018-08-30T03:08:34.467Z,16.87
2018-08-30T03:09:14.602Z,14.90
2018-08-30T03:09:52.746Z,15.80
2018-08-30T03:10:30.592Z,17.27
2018-08-30T03:11:08.672Z,15.03
2018-08-30T03:11:47.435Z,15.37
2018-08-30T03:12:25.864Z,17.23
2018-08-30T03:13:04.305Z,15.43
2018-08-30T03:13:42.231Z,16.50
2018-08-30T03:14:20.208Z,17.03
2018-08-30T03:15:13.897Z,16.83
2018-08-30T03:15:51.928Z,16.60
2018-08-30T03:16:29.873Z,16.37
2018-08-30T03:17:08.433Z,15.77
2018-08-30T03:18:52.804Z,17.03
2018-08-30T03:19:30.789Z,17.27
2018-08-30T03:20:10.293Z,15.90
2018-08-30T03:20:48.551Z,15.67
2018-08-30T03:21:26.502Z,15.40
2018-08-30T03:22:04.581Z,15.63
2018-08-30T03:22:43.160Z,15.57
2018-08-30T03:23:22.338Z,15.97
2018-08-30T03:24:00.282Z,15.80
2018-08-30T03:24:38.307Z,16.67
2018-08-30T03:25:16.249Z,17.33
2018-08-30T03:25:54.292Z,15.60
2018-08-30T03:26:32.367Z,16.10
2018-08-30T03:27:10.232Z,17.50
2018-08-30T03:27:49.784Z,16.10
2018-08-30T03:28:27.860Z,16.30
2018-08-30T03:29:05.839Z,17.23
2018-08-30T03:29:43.821Z,14.40
2018-08-30T03:30:21.940Z,16.70
2018-08-30T03:31:00.071Z,16.30
2018-08-30T03:31:39.163Z,17.50
2018-08-30T03:32:17.645Z,15.90
2018-08-30T03:32:55.665Z,17.43
2018-08-30T03:33:33.674Z,16.83
2018-08-30T03:34:11.639Z,17.50
2018-08-30T03:34:49.573Z,18.03
2018-08-30T03:35:27.723Z,16.27
2018-08-30T03:36:07.556Z,16.13
2018-08-30T03:36:45.684Z,16.37
2018-08-30T03:37:23.875Z,16.50
2018-08-30T03:38:01.860Z,17.50
2018-08-30T03:38:39.776Z,16.43
2018-08-30T03:39:17.910Z,15.77
2018-08-30T03:39:55.927Z,16.37
2018-08-30T03:40:34.590Z,17.17
2018-08-30T03:41:12.593Z,16.30
2018-08-30T03:41:50.663Z,16.93
2018-08-30T03:42:28.655Z,15.87
2018-08-30T03:43:06.810Z,17.10
2018-08-30T03:43:44.855Z,16.63
2018-08-30T03:44:22.810Z,15.70
2018-08-30T03:45:02.494Z,16.40
2018-08-30T03:45:40.506Z,16.37
2018-08-30T03:46:18.611Z,16.60
2018-08-30T03:46:56.649Z,17.10
2018-08-30T03:47:34.815Z,16.60
2018-08-30T03:48:12.801Z,17.13
2018-08-30T03:48:51.326Z,16.53
2018-08-30T03:49:29.816Z,17.80
2018-08-30T03:50:07.857Z,16.90
2018-08-30T03:50:45.893Z,16.63
2018-08-30T03:51:23.884Z,16.63
2018-08-30T03:52:01.929Z,16.93
2018-08-30T03:52:40.112Z,17.97
2018-08-30T03:53:18.741Z,16.97
2018-08-30T03:53:57.149Z,16.43
2018-08-30T03:54:35.097Z,16.33
2018-08-30T03:55:13.187Z,17.73
2018-08-30T03:55:51.323Z,15.80
2018-08-30T03:56:30.365Z,16.53
2018-08-30T03:57:08.576Z,17.10
2018-08-30T03:57:47.404Z,15.13
2018-08-30T03:58:25.345Z,17.57
2018-08-30T03:59:03.309Z,17.37
2018-08-30T03:59:41.264Z,17.50
2018-08-30T04:00:19.161Z,16.07
2018-08-30T04:00:57.621Z,15.60
2018-08-30T04:01:35.632Z,16.50
2018-08-30T04:02:14.262Z,16.77
2018-08-30T04:02:52.261Z,17.80
2018-08-30T04:03:30.341Z,17.10
2018-08-30T04:04:08.398Z,17.53
2018-08-30T04:04:46.397Z,17.43
2018-08-30T04:05:24.361Z,16.73
2018-08-30T04:06:02.423Z,16.77
2018-08-30T04:06:40.928Z,16.27
2018-08-30T04:07:18.938Z,16.57
2018-08-30T04:07:56.918Z,16.70
2018-08-30T04:08:35.023Z,16.23
2018-08-30T04:09:13.880Z,16.23
2018-08-30T04:09:51.896Z,16.27
2018-08-30T04:10:30.593Z,17.10
2018-08-30T04:11:09.393Z,16.23
2018-08-30T04:11:47.466Z,17.40
2018-08-30T04:12:25.505Z,16.77
2018-08-30T04:13:03.554Z,16.50
2018-08-30T04:13:41.720Z,17.50
2018-08-30T04:14:20.117Z,17.47
2018-08-30T04:14:58.457Z,17.13
2018-08-30T04:15:36.919Z,17.80
2018-08-30T04:16:15.006Z,17.03
2018-08-30T04:16:53.069Z,16.03
2018-08-30T04:17:31.099Z,16.47
2018-08-30T04:18:09.216Z,17.13
2018-08-30T04:18:47.325Z,16.90
2018-08-30T04:19:26.017Z,16.33
2018-08-30T04:20:04.104Z,15.70
2018-08-30T04:20:42.120Z,16.40
2018-08-30T04:21:20.188Z,17.87
2018-08-30T04:21:58.215Z,15.73
2018-08-30T04:22:37.150Z,16.13
2018-08-30T04:23:15.231Z,17.40
2018-08-30T04:23:53.809Z,15.43
2018-08-30T04:24:32.623Z,15.23
2018-08-30T04:25:10.645Z,17.03
2018-08-30T04:25:48.638Z,15.93
2018-08-30T04:26:26.676Z,16.67
2018-08-30T04:27:04.734Z,16.37
2018-08-30T04:27:43.485Z,17.17
2018-08-30T04:28:22.111Z,16.50
2018-08-30T04:29:00.081Z,17.10
2018-08-30T04:29:38.048Z,16.07
2018-08-30T04:30:16.882Z,16.20
2018-08-30T04:30:54.889Z,16.27
2018-08-30T04:31:32.979Z,16.53
2018-08-30T04:32:11.579Z,15.83
2018-08-30T04:32:50.077Z,15.60
2018-08-30T04:33:28.182Z,17.30
2018-08-30T04:34:06.193Z,18.57
2018-08-30T04:34:44.225Z,17.03
2018-08-30T04:35:22.143Z,16.23
2018-08-30T04:36:00.148Z,17.27
2018-08-30T04:36:38.772Z,16.67
2018-08-30T04:37:17.211Z,16.97
2018-08-30T04:37:55.225Z,16.40
2018-08-30T04:38:34.276Z,17.03
2018-08-30T04:39:12.976Z,16.10
2018-08-30T04:39:51.008Z,16.23
2018-08-30T04:40:29.120Z,16.70
2018-08-30T04:41:07.486Z,16.20
2018-08-30T04:41:45.730Z,16.30
2018-08-30T04:42:23.715Z,17.17
2018-08-30T04:43:01.752Z,16.60
2018-08-30T04:43:39.714Z,16.10
2018-08-30T04:44:18.151Z,16.97
2018-08-30T04:44:56.145Z,16.37
2018-08-30T04:45:34.964Z,16.13
2018-08-30T04:46:12.966Z,15.80
2018-08-30T04:46:51.817Z,16.87
2018-08-30T04:47:29.831Z,16.87
2018-08-30T04:48:07.800Z,18.00
2018-08-30T04:48:45.857Z,17.07
2018-08-30T04:49:23.828Z,17.03
2018-08-30T04:50:03.213Z,16.40
2018-08-30T04:50:41.490Z,15.47
2018-08-30T04:51:19.532Z,16.93
2018-08-30T04:51:57.505Z,16.90
2018-08-30T04:52:35.484Z,15.70
2018-08-30T04:53:14.508Z,16.10
2018-08-30T04:53:53.036Z,15.10
2018-08-30T04:54:30.971Z,16.17
2018-08-30T04:55:08.885Z,16.10
2018-08-30T04:55:47.916Z,17.90
2018-08-30T04:56:25.852Z,17.00
2018-08-30T04:57:03.895Z,16.40
2018-08-30T04:57:41.884Z,16.10
2018-08-30T04:58:20.237Z,15.10
2018-08-30T04:58:59.971Z,16.40
2018-08-30T04:59:38.004Z,16.60
2018-08-30T05:00:16.454Z,17.17
2018-08-30T05:00:54.525Z,15.63
2018-08-30T05:01:33.436Z,16.20
2018-08-30T05:02:11.490Z,16.40
2018-08-30T05:02:50.164Z,15.67
2018-08-30T05:03:28.404Z,16.27
2018-08-30T05:04:06.595Z,15.27
2018-08-30T05:04:44.725Z,16.73
2018-08-30T05:05:22.610Z,15.67
2018-08-30T05:06:00.715Z,16.13
2018-08-30T05:06:40.555Z,17.20
2018-08-30T05:07:19.957Z,16.73
2018-08-30T05:07:58.365Z,16.80
2018-08-30T05:08:36.354Z,16.73
2018-08-30T05:09:14.772Z,16.00
2018-08-30T05:09:52.829Z,15.97
2018-08-30T05:10:30.932Z,16.57
2018-08-30T05:11:08.957Z,15.50
2018-08-30T05:11:47.188Z,16.50
2018-08-30T05:12:25.209Z,16.30
2018-08-30T05:13:03.251Z,16.40
2018-08-30T05:13:41.280Z,15.63
2018-08-30T05:14:19.212Z,16.67
2018-08-30T05:14:57.208Z,16.80
2018-08-30T05:15:36.265Z,15.30
2018-08-30T05:16:14.517Z,16.93
2018-08-30T05:16:52.581Z,16.20
2018-08-30T05:17:30.556Z,16.47
2018-08-30T05:18:08.526Z,17.30
2018-08-30T05:18:46.593Z,15.57
2018-08-30T05:19:24.590Z,16.90
2018-08-30T05:20:02.857Z,14.80
2018-08-30T05:20:41.315Z,16.70
2018-08-30T05:21:19.283Z,17.30
2018-08-30T05:21:57.279Z,16.00
2018-08-30T05:22:35.545Z,16.33
2018-08-30T05:23:13.564Z,16.67
2018-08-30T05:23:51.702Z,16.63
2018-08-30T05:24:30.054Z,16.80
2018-08-30T05:25:09.208Z,16.63
2018-08-30T05:25:47.221Z,16.73
2018-08-30T05:26:25.173Z,16.97
2018-08-30T05:27:03.136Z,15.40
2018-08-30T05:27:41.093Z,16.27
2018-08-30T05:28:20.004Z,14.90
2018-08-30T05:28:58.595Z,17.47
2018-08-30T05:29:36.594Z,17.50
2018-08-30T05:30:14.909Z,16.00
2018-08-30T05:30:52.929Z,16.60
2018-08-30T05:31:30.897Z,15.20
2018-08-30T05:32:08.937Z,16.60
2018-08-30T05:32:46.988Z,15.57
2018-08-30T05:33:25.653Z,15.30
2018-08-30T05:34:04.883Z,14.93
2018-08-30T05:34:42.912Z,16.17
2018-08-30T05:35:20.891Z,14.93
2018-08-30T05:35:58.965Z,16.10
2018-08-30T05:36:36.898Z,15.60
2018-08-30T05:37:14.951Z,16.30
2018-08-30T05:37:53.056Z,16.30
2018-08-30T05:38:31.063Z,15.43
2018-08-30T05:39:10.965Z,17.00
2018-08-30T05:39:49.968Z,16.30
2018-08-30T05:40:29.020Z,17.20
2018-08-30T05:41:06.953Z,16.20
2018-08-30T05:41:45.240Z,16.87
2018-08-30T05:42:23.852Z,16.30
2018-08-30T05:43:01.832Z,15.97
2018-08-30T05:43:39.936Z,15.30
2018-08-30T05:44:18.085Z,16.33
2018-08-30T05:44:56.045Z,17.73
2018-08-30T05:45:34.079Z,17.43
2018-08-30T05:46:12.749Z,16.90
2018-08-30T05:46:51.255Z,16.83
2018-08-30T05:47:29.289Z,17.20
2018-08-30T05:48:08.020Z,17.67
2018-08-30T05:48:45.980Z,17.80
2018-08-30T05:49:24.044Z,17.23
2018-08-30T05:50:03.182Z,17.87
2018-08-30T05:50:41.342Z,17.53
2018-08-30T05:51:20.347Z,17.27
2018-08-30T05:51:58.417Z,17.40
2018-08-30T05:52:36.548Z,16.80
2018-08-30T05:53:14.617Z,18.07
2018-08-30T05:53:52.522Z,17.10
2018-08-30T05:54:30.568Z,17.20
2018-08-30T05:55:09.135Z,16.63
2018-08-30T05:55:47.248Z,16.10
2018-08-30T05:56:26.127Z,17.40
2018-08-30T05:57:04.196Z,17.47
2018-08-30T05:57:42.157Z,15.47
2018-08-30T05:58:20.205Z,17.70
2018-08-30T05:58:58.406Z,17.57
2018-08-30T05:59:36.745Z,16.83
2018-08-30T06:00:14.869Z,17.50
2018-08-30T06:00:52.812Z,17.37
2018-08-30T06:01:44.612Z,17.80
2018-08-30T06:02:22.704Z,16.73
2018-08-30T06:03:00.777Z,15.90
2018-08-30T06:03:39.178Z,17.10
2018-08-30T06:04:17.784Z,17.80
2018-08-30T06:04:55.787Z,17.77
2018-08-30T06:05:33.921Z,16.37
2018-08-30T06:06:11.950Z,17.07
2018-08-30T06:06:49.965Z,17.37
2018-08-30T06:07:28.197Z,16.97
2018-08-30T06:08:06.560Z,18.17
2018-08-30T06:08:44.457Z,16.97
2018-08-30T06:09:22.371Z,15.87
2018-08-30T06:10:00.430Z,16.23
2018-08-30T06:10:38.450Z,17.80
2018-08-30T06:11:16.394Z,18.50
2018-08-30T06:11:54.422Z,18.13
2018-08-30T06:12:33.001Z,18.83
2018-08-30T06:13:11.733Z,17.37
2018-08-30T06:13:50.320Z,19.03
2018-08-30T06:14:28.380Z,17.43
2018-08-30T06:15:06.411Z,18.07
2018-08-30T06:15:44.373Z,19.40
2018-08-30T06:16:22.749Z,18.80
2018-08-30T06:17:01.762Z,18.80
2018-08-30T06:17:39.733Z,18.13
2018-08-30T06:18:17.828Z,18.63
2018-08-30T06:18:55.779Z,19.30
2018-08-30T06:19:33.868Z,19.33
2018-08-30T06:20:12.108Z,18.77
2018-08-30T06:20:50.706Z,16.80
2018-08-30T06:21:29.156Z,18.13
2018-08-30T06:22:07.181Z,16.90
2018-08-30T06:22:45.142Z,19.60
2018-08-30T06:23:23.389Z,17.90
2018-08-30T06:24:01.472Z,20.33
2018-08-30T06:24:39.530Z,17.80
2018-08-30T06:25:19.398Z,17.07
2018-08-30T06:25:57.389Z,17.63
2018-08-30T06:26:35.433Z,16.97
2018-08-30T06:27:13.581Z,17.10
2018-08-30T06:27:51.646Z,18.57
2018-08-30T06:28:29.759Z,16.87
2018-08-30T06:29:08.060Z,18.60
2018-08-30T06:29:46.830Z,17.93
2018-08-30T06:30:24.868Z,16.73
2018-08-30T06:31:02.796Z,17.00
2018-08-30T06:31:40.830Z,17.40
2018-08-30T06:32:19.462Z,16.20
2018-08-30T06:32:57.494Z,17.20
2018-08-30T06:33:35.557Z,18.57
2018-08-30T06:34:15.212Z,19.13
2018-08-30T06:34:53.228Z,18.90
2018-08-30T06:35:31.817Z,16.33
2018-08-30T06:36:09.876Z,17.93
2018-08-30T06:36:48.037Z,18.03
2018-08-30T06:37:26.955Z,18.53
2018-08-30T06:38:05.871Z,16.80
2018-08-30T06:38:44.537Z,16.67
2018-08-30T06:39:23.637Z,16.40
2018-08-30T06:40:01.620Z,18.60
2018-08-30T06:40:39.590Z,18.00
2018-08-30T06:41:17.495Z,16.73
2018-08-30T06:41:55.496Z,15.90
2018-08-30T06:42:34.606Z,18.30
2018-08-30T06:43:14.801Z,18.10
2018-08-30T06:43:53.729Z,17.27
2018-08-30T06:44:31.819Z,16.40
2018-08-30T06:45:09.910Z,17.10
2018-08-30T06:45:47.929Z,17.10
2018-08-30T06:46:25.983Z,15.77
2018-08-30T06:47:06.003Z,16.90
2018-08-30T06:47:44.064Z,16.47
2018-08-30T06:48:22.194Z,15.90
2018-08-30T06:49:00.386Z,17.07
2018-08-30T06:49:38.519Z,16.27
2018-08-30T06:50:17.412Z,17.57
2018-08-30T06:50:55.458Z,17.47
2018-08-30T06:51:33.943Z,16.73
2018-08-30T06:52:11.913Z,16.63
2018-08-30T06:52:50.039Z,16.77
2018-08-30T06:53:27.961Z,18.47
2018-08-30T06:54:05.941Z,15.93
2018-08-30T06:54:43.960Z,17.53
2018-08-30T06:55:22.348Z,17.20
2018-08-30T06:56:01.843Z,16.80
2018-08-30T06:56:39.848Z,16.77
2018-08-30T06:57:17.830Z,17.03
2018-08-30T06:57:56.027Z,16.97
2018-08-30T06:58:39.896Z,16.97
2018-08-30T06:59:17.963Z,17.00
2018-08-30T06:59:56.176Z,15.63
2018-08-30T07:00:34.342Z,18.10
2018-08-30T07:01:12.502Z,16.30
2018-08-30T07:01:50.439Z,16.83
2018-08-30T07:02:28.390Z,15.97
2018-08-30T07:03:06.553Z,17.47
2018-08-30T07:03:44.659Z,15.97
2018-08-30T07:04:23.204Z,17.27
2018-08-30T07:05:01.438Z,16.60
2018-08-30T07:05:39.448Z,15.97
2018-08-30T07:06:17.536Z,16.83
2018-08-30T07:06:56.681Z,16.27
2018-08-30T07:07:34.744Z,17.73
2018-08-30T07:08:12.799Z,17.80
2018-08-30T07:08:51.571Z,17.87
2018-08-30T07:09:29.713Z,16.97
2018-08-30T07:10:08.068Z,16.63
2018-08-30T07:10:46.120Z,16.30
2018-08-30T07:11:24.226Z,16.13
2018-08-30T07:12:02.340Z,16.60
2018-08-30T07:12:41.585Z,15.20
2018-08-30T07:13:19.769Z,17.30
2018-08-30T07:13:59.916Z,16.43
2018-08-30T07:14:37.907Z,16.60
2018-08-30T07:15:16.119Z,17.10
2018-08-30T07:15:54.131Z,15.97
2018-08-30T07:16:32.130Z,16.50
2018-08-30T07:17:10.847Z,15.83
2018-08-30T07:17:50.061Z,16.20
2018-08-30T07:18:29.072Z,17.13
2018-08-30T07:19:07.032Z,17.83
2018-08-30T07:19:45.069Z,16.40
2018-08-30T07:20:23.195Z,17.00
2018-08-30T07:21:01.172Z,17.40
2018-08-30T07:21:39.654Z,18.37
2018-08-30T07:22:17.713Z,15.30
2018-08-30T07:22:55.758Z,16.90
2018-08-30T07:23:33.878Z,17.10
2018-08-30T07:24:11.968Z,16.77
2018-08-30T07:24:50.995Z,17.47
2018-08-30T07:25:29.162Z,15.57
2018-08-30T07:26:09.012Z,18.13
2018-08-30T07:26:47.028Z,16.40
2018-08-30T07:27:24.906Z,17.00
2018-08-30T07:28:02.896Z,16.70
2018-08-30T07:28:40.957Z,15.80
2018-08-30T07:29:19.718Z,16.13
2018-08-30T07:29:58.081Z,16.20
2018-08-30T07:30:36.716Z,17.80
2018-08-30T07:31:14.816Z,15.50
2018-08-30T07:31:52.846Z,16.23
2018-08-30T07:32:30.836Z,16.90
2018-08-30T07:33:08.930Z,16.80
2018-08-30T07:33:47.007Z,15.67
2018-08-30T07:34:25.531Z,15.63
2018-08-30T07:35:04.353Z,17.43
2018-08-30T07:35:42.355Z,17.90
2018-08-30T07:36:20.436Z,16.00
2018-08-30T07:36:58.411Z,15.03
2018-08-30T07:37:36.466Z,17.77
2018-08-30T07:38:14.411Z,17.43
2018-08-30T07:38:53.775Z,16.00
2018-08-30T07:39:33.319Z,15.43
2018-08-30T07:40:11.296Z,16.70
2018-08-30T07:40:49.331Z,17.00
2018-08-30T07:41:27.339Z,15.23
2018-08-30T07:42:06.276Z,17.50
2018-08-30T07:42:44.335Z,16.53
2018-08-30T07:43:22.793Z,16.40
2018-08-30T07:44:01.990Z,16.63
2018-08-30T07:44:40.174Z,17.10
2018-08-30T07:45:18.147Z,15.63
2018-08-30T07:45:56.272Z,16.30
2018-08-30T07:46:34.393Z,16.10
2018-08-30T07:47:12.414Z,16.57
2018-08-30T07:47:51.847Z,16.30
2018-08-30T07:48:29.953Z,15.30
2018-08-30T07:49:08.125Z,16.80
2018-08-30T07:49:46.139Z,16.87
2018-08-30T07:50:24.120Z,17.10
2018-08-30T07:51:02.145Z,17.60
2018-08-30T07:51:40.867Z,16.43
2018-08-30T07:52:19.330Z,16.40
2018-08-30T07:52:57.514Z,17.20
2018-08-30T07:53:35.582Z,16.07
2018-08-30T07:54:13.600Z,17.07
2018-08-30T07:54:51.632Z,16.73
2018-08-30T07:55:29.933Z,16.50
2018-08-30T07:56:09.012Z,18.23
2018-08-30T07:56:47.595Z,17.53
2018-08-30T07:57:25.760Z,18.00
2018-08-30T07:58:03.869Z,16.20
2018-08-30T07:58:41.845Z,16.43
2018-08-30T07:59:19.754Z,16.93
2018-08-30T07:59:57.805Z,17.00
2018-08-30T08:00:36.579Z,16.93
2018-08-30T08:01:15.223Z,16.70
2018-08-30T08:01:53.315Z,16.13
2018-08-30T08:02:31.304Z,16.90
2018-08-30T08:03:09.336Z,16.87
2018-08-30T08:03:47.337Z,15.17
2018-08-30T08:04:25.322Z,16.33
2018-08-30T08:05:03.722Z,18.30
2018-08-30T08:05:41.709Z,17.80
2018-08-30T08:06:20.087Z,16.40
2018-08-30T08:06:58.351Z,17.37
2018-08-30T08:07:37.062Z,16.10
2018-08-30T08:08:17.463Z,15.97
2018-08-30T08:08:59.304Z,17.40
2018-08-30T08:09:40.746Z,16.80
2018-08-30T08:10:19.666Z,16.93
2018-08-30T08:10:58.596Z,17.83
2018-08-30T08:11:36.622Z,16.40
2018-08-30T08:12:14.760Z,16.50
2018-08-30T08:12:52.853Z,15.37
2018-08-30T08:13:31.393Z,18.63
2018-08-30T08:14:10.108Z,17.10
2018-08-30T08:14:48.212Z,16.20
2018-08-30T08:15:26.241Z,15.50
2018-08-30T08:16:04.304Z,16.07
2018-08-30T08:16:42.460Z,16.20
2018-08-30T08:17:20.548Z,15.20
2018-08-30T08:17:59.267Z,17.00
2018-08-30T08:18:37.497Z,15.67
2018-08-30T08:19:15.567Z,16.00
2018-08-30T08:19:53.621Z,16.00