createdAt,value
2023-03-12T00:00:30.452Z,6.13
2023-03-12T00:02:35.362Z,6.97
2023-03-12T00:04:39.031Z,6.72
2023-03-12T00:06:42.506Z,7.15
2023-03-12T00:08:46.408Z,7.13
2023-03-12T00:10:50.305Z,6.68
2023-03-12T00:12:54.906Z,6.97
2023-03-12T00:14:58.541Z,7.32
2023-03-12T00:17:02.344Z,7.22
2023-03-12T00:19:07.198Z,7.68
2023-03-12T00:21:11.173Z,7.75
2023-03-12T00:23:14.567Z,7.53
2023-03-12T00:25:18.610Z,7.75
2023-03-12T00:27:21.856Z,7.82
2023-03-12T00:29:25.146Z,7.95
2023-03-12T00:31:31.904Z,7.70
2023-03-12T00:33:35.213Z,8.32
2023-03-12T00:35:40.565Z,7.88
2023-03-12T00:37:43.905Z,8.57
2023-03-12T00:39:47.166Z,7.60
2023-03-12T00:41:50.590Z,7.95
2023-03-12T00:43:54.384Z,8.38
2023-03-12T00:45:57.702Z,8.15
2023-03-12T00:48:01.055Z,8.30
2023-03-12T00:50:04.981Z,9.00
2023-03-12T00:52:10.001Z,8.77
2023-03-12T00:54:13.276Z,9.35
2023-03-12T00:56:16.696Z,9.30
2023-03-12T00:58:19.912Z,9.10
2023-03-12T01:00:23.595Z,8.60
2023-03-12T01:02:27.092Z,9.13
2023-03-12T01:04:30.360Z,9.90
2023-03-12T01:06:33.978Z,10.10
2023-03-12T01:08:39.220Z,9.45
2023-03-12T01:10:44.109Z,9.57
2023-03-12T01:12:47.785Z,9.68
2023-03-12T01:14:51.137Z,9.55
2023-03-12T01:16:54.427Z,10.38
2023-03-12T01:18:57.711Z,10.05
2023-03-12T01:21:01.145Z,9.75
2023-03-12T01:23:04.523Z,9.88
2023-03-12T01:25:10.072Z,10.57
2023-03-12T01:27:13.368Z,10.70
2023-03-12T01:29:16.609Z,10.63
2023-03-12T01:31:21.246Z,11.18
2023-03-12T01:33:24.437Z,11.15
2023-03-12T01:35:28.056Z,11.00
2023-03-12T01:37:31.346Z,11.55
2023-03-12T01:39:34.555Z,11.40
2023-03-12T01:41:39.146Z,10.45
2023-03-12T01:43:43.238Z,11.38
2023-03-12T01:46:06.861Z,11.30
2023-03-12T01:48:11.923Z,10.80
2023-03-12T01:50:15.613Z,11.65
2023-03-12T01:52:23.236Z,10.77
2023-03-12T01:54:34.771Z,11.00
2023-03-12T01:56:40.372Z,10.82
2023-03-12T01:58:49.059Z,10.65
2023-03-12T02:00:52.781Z,11.02
2023-03-12T02:02:59.846Z,10.88
2023-03-12T02:05:12.647Z,10.98
2023-03-12T02:07:18.200Z,10.15
2023-03-12T02:09:23.226Z,10.15
2023-03-12T02:11:27.754Z,10.07
2023-03-12T02:13:32.720Z,10.48
2023-03-12T02:15:37.644Z,10.63
2023-03-12T02:17:41.594Z,10.98
2023-03-12T02:19:52.708Z,10.25
2023-03-12T02:21:56.727Z,10.00
2023-03-12T02:24:07.665Z,10.00
2023-03-12T02:26:13.720Z,10.52
2023-03-12T02:28:20.836Z,10.02
2023-03-12T02:30:24.212Z,10.02
2023-03-12T02:32:34.212Z,10.35
2023-03-12T02:34:37.527Z,10.25
2023-03-12T02:36:40.887Z,10.68
2023-03-12T02:38:48.450Z,10.25
2023-03-12T02:40:53.224Z,9.85
2023-03-12T02:42:58.488Z,10.40
2023-03-12T02:45:02.922Z,10.18
2023-03-12T02:47:06.991Z,10.25
2023-03-12T02:49:11.984Z,10.25
2023-03-12T02:51:15.337Z,10.23
2023-03-12T02:53:19.000Z,9.80
2023-03-12T02:55:22.468Z,9.65
2023-03-12T02:57:25.672Z,9.40
2023-03-12T02:59:30.446Z,9.82
2023-03-12T03:01:35.473Z,9.20
2023-03-12T03:03:39.112Z,9.70
2023-03-12T03:05:42.370Z,9.43
2023-03-12T03:07:46.537Z,9.32
2023-03-12T03:09:49.812Z,9.18
2023-03-12T03:11:53.473Z,10.18
2023-03-12T03:13:57.819Z,8.77
2023-03-12T03:16:03.854Z,9.45
2023-03-12T03:18:08.426Z,9.45
2023-03-12T03:20:12.385Z,9.93
2023-03-12T03:22:15.707Z,9.50
2023-03-12T03:24:19.157Z,9.65
2023-03-12T03:26:23.985Z,9.40
2023-03-12T03:28:29.830Z,10.05
2023-03-12T03:30:33.656Z,9.93
2023-03-12T03:32:39.690Z,9.93
2023-03-12T03:34:42.926Z,10.02
2023-03-12T03:36:46.376Z,10.38
2023-03-12T03:38:51.996Z,10.35
2023-03-12T03:40:56.349Z,10.65
2023-03-12T03:42:59.580Z,9.95
2023-03-12T03:45:02.974Z,10.20
2023-03-12T03:47:06.480Z,10.55
2023-03-12T03:49:11.105Z,10.93
2023-03-12T03:51:16.535Z,10.20
2023-03-12T03:53:23.131Z,10.20
2023-03-12T03:55:26.394Z,11.05
2023-03-12T03:57:29.995Z,11.13
2023-03-12T03:59:33.331Z,11.15
2023-03-12T04:01:36.914Z,10.57
2023-03-12T04:03:40.502Z,10.93
2023-03-12T04:05:45.944Z,10.77
2023-03-12T04:07:49.566Z,10.70
2023-03-12T04:09:56.292Z,9.85
2023-03-12T04:11:59.649Z,10.43
2023-03-12T04:14:02.940Z,9.55
2023-03-12T04:16:09.354Z,9.98
2023-03-12T04:18:12.801Z,10.30
2023-03-12T04:20:16.334Z,9.60
2023-03-12T04:22:20.975Z,9.80
2023-03-12T04:24:24.264Z,10.05
2023-03-12T04:26:27.523Z,8.82
2023-03-12T04:28:31.908Z,9.57
2023-03-12T04:30:35.112Z,9.25
2023-03-12T04:32:38.449Z,9.98
2023-03-12T04:34:41.936Z,9.70
2023-03-12T04:36:45.274Z,9.75
2023-03-12T04:38:50.941Z,10.13
2023-03-12T04:41:01.576Z,9.63
2023-03-12T04:43:05.469Z,10.00
2023-03-12T04:45:10.046Z,9.93
2023-03-12T04:47:16.463Z,9.85
2023-03-12T04:49:19.795Z,10.35
2023-03-12T04:51:23.343Z,9.65
2023-03-12T04:53:26.981Z,10.18
2023-03-12T04:55:31.789Z,9.77
2023-03-12T04:57:35.106Z,10.35
2023-03-12T04:59:38.357Z,10.25
2023-03-12T05:01:41.693Z,10.40
2023-03-12T05:03:51.562Z,10.70
2023-03-12T05:05:55.402Z,10.70
2023-03-12T05:07:59.319Z,10.35
2023-03-12T05:10:02.696Z,10.90
2023-03-12T05:12:08.842Z,10.73
2023-03-12T05:14:13.395Z,10.70
2023-03-12T05:16:18.498Z,10.15
2023-03-12T05:18:21.865Z,10.32
2023-03-12T05:20:25.689Z,10.73
2023-03-12T05:22:28.862Z,10.82
2023-03-12T05:24:32.073Z,10.38
2023-03-12T05:26:35.865Z,10.43
2023-03-12T05:28:50.096Z,10.45
2023-03-12T05:30:55.610Z,10.27
2023-03-12T05:32:59.901Z,10.15
2023-03-12T05:35:04.749Z,10.90
2023-03-12T05:37:08.475Z,10.32
2023-03-12T05:39:11.671Z,10.60
2023-03-12T05:41:20.387Z,10.43
2023-03-12T05:43:24.602Z,10.20
2023-03-12T05:45:29.818Z,9.95
2023-03-12T05:47:35.383Z,10.80
2023-03-12T05:49:38.708Z,10.50
2023-03-12T05:51:43.405Z,9.82
2023-03-12T05:53:47.253Z,9.77
2023-03-12T05:55:50.902Z,10.65
2023-03-12T05:57:54.223Z,9.80
2023-03-12T05:59:57.518Z,10.13
2023-03-12T06:02:02.619Z,9.98
2023-03-12T06:04:06.413Z,9.90
2023-03-12T06:06:09.729Z,10.18
2023-03-12T06:08:13.182Z,10.27
2023-03-12T06:10:17.037Z,10.45
2023-03-12T06:12:21.193Z,9.60
2023-03-12T06:14:24.527Z,9.32
2023-03-12T06:16:29.650Z,9.25
2023-03-12T06:18:35.599Z,9.95
2023-03-12T06:20:39.424Z,9.38
2023-03-12T06:22:42.897Z,9.20
2023-03-12T06:24:47.441Z,9.13
2023-03-12T06:26:52.250Z,9.05
2023-03-12T06:28:55.892Z,8.40
2023-03-12T06:30:59.131Z,8.65
2023-03-12T06:33:04.338Z,8.40
2023-03-12T06:35:10.231Z,8.35
2023-03-12T06:37:13.462Z,8.02
2023-03-12T06:39:16.734Z,8.20
2023-03-12T06:41:21.566Z,7.90
2023-03-12T06:43:25.202Z,7.93
2023-03-12T06:45:28.482Z,7.90
2023-03-12T06:47:31.731Z,7.53
2023-03-12T06:49:36.456Z,7.80
2023-03-12T06:51:41.562Z,8.77
2023-03-12T06:53:45.573Z,8.23
2023-03-12T06:55:51.372Z,8.75
2023-03-12T06:57:54.582Z,8.43
2023-03-12T06:59:57.824Z,7.82
2023-03-12T07:02:01.217Z,7.80
2023-03-12T07:04:04.771Z,7.90
2023-03-12T07:06:14.653Z,7.63
2023-03-12T07:08:20.063Z,7.45
2023-03-12T07:10:24.123Z,7.20
2023-03-12T07:12:27.334Z,7.25
2023-03-12T07:14:30.647Z,7.40
2023-03-12T07:16:34.983Z,7.20
2023-03-12T07:18:38.297Z,7.32
2023-03-12T07:20:43.586Z,6.95
2023-03-12T07:22:46.858Z,7.57
2023-03-12T07:24:52.290Z,7.80
2023-03-12T07:26:55.700Z,8.02
2023-03-12T07:28:58.968Z,7.90
2023-03-12T07:31:03.208Z,7.68
2023-03-12T07:33:07.604Z,8.38
2023-03-12T07:35:11.580Z,8.13
2023-03-12T07:37:15.075Z,8.50
2023-03-12T07:39:19.301Z,8.50
2023-03-12T07:41:24.042Z,8.38
2023-03-12T07:43:28.140Z,8.23
2023-03-12T07:45:32.508Z,7.90
2023-03-12T07:47:35.881Z,8.25
2023-03-12T07:49:41.766Z,8.15
2023-03-12T07:51:45.461Z,8.13
2023-03-12T07:53:49.058Z,7.57
2023-03-12T07:55:52.519Z,7.15
2023-03-12T07:57:59.134Z,7.70
2023-03-12T08:00:02.527Z,7.70
2023-03-12T08:02:15.808Z,7.53
2023-03-12T08:04:19.310Z,7.88
2023-03-12T08:06:22.642Z,7.50
2023-03-12T08:08:26.381Z,7.20
2023-03-12T08:10:30.077Z,7.18
2023-03-12T08:12:33.496Z,7.10
2023-03-12T08:14:38.323Z,6.25
2023-03-12T08:16:41.663Z,6.22
2023-03-12T08:18:45.353Z,6.10
2023-03-12T08:20:51.837Z,6.07
2023-03-12T08:22:55.067Z,6.10
2023-03-12T08:24:58.347Z,5.88
2023-03-12T08:27:01.645Z,6.00
2023-03-12T08:29:04.915Z,5.28
2023-03-12T08:31:10.594Z,5.38
2023-03-12T08:33:13.852Z,5.13
2023-03-12T08:35:17.499Z,5.00
2023-03-12T08:37:20.785Z,5.00
2023-03-12T08:39:24.096Z,4.68
2023-03-12T08:41:27.456Z,5.18
2023-03-12T08:43:30.888Z,4.97
2023-03-12T08:45:36.310Z,4.65
2023-03-12T08:47:43.635Z,4.68
2023-03-12T08:49:46.897Z,4.47
2023-03-12T08:51:51.763Z,4.50
2023-03-12T08:53:55.100Z,4.43
2023-03-12T08:55:58.868Z,4.10
2023-03-12T08:58:02.096Z,4.05
2023-03-12T09:00:09.994Z,4.57
2023-03-12T09:02:14.161Z,4.53
2023-03-12T09:04:20.018Z,4.25
2023-03-12T09:06:23.485Z,4.05
2023-03-12T09:08:26.792Z,3.97
2023-03-12T09:10:31.224Z,4.10
2023-03-12T09:12:34.691Z,4.03
2023-03-12T09:17:22.864Z,4.45
2023-03-12T09:19:27.654Z,3.80
2023-03-12T09:21:32.447Z,3.67
2023-03-12T09:23:37.064Z,3.83
2023-03-12T09:25:44.112Z,3.65
2023-03-12T09:27:50.302Z,3.47
2023-03-12T09:30:00.838Z,3.60
2023-03-12T09:32:06.016Z,3.50
2023-03-12T09:34:09.654Z,3.40
2023-03-12T09:36:14.297Z,3.40
2023-03-12T09:38:17.576Z,4.40
2023-03-12T09:40:23.821Z,3.80
2023-03-12T09:42:32.446Z,3.92
2023-03-12T09:44:39.782Z,3.40
2023-03-12T09:46:48.677Z,3.08
2023-03-12T09:48:57.553Z,3.45
2023-03-12T09:51:08.984Z,3.65
2023-03-12T09:53:28.067Z,3.80
2023-03-12T09:55:38.591Z,3.95
2023-03-12T09:57:44.662Z,3.80
2023-03-12T09:59:48.348Z,3.95
2023-03-12T10:01:54.840Z,3.90
2023-03-12T10:04:08.151Z,3.95
2023-03-12T10:06:16.057Z,3.20
2023-03-12T10:08:30.728Z,3.90
2023-03-12T10:10:51.957Z,4.03
2023-03-12T10:13:16.959Z,3.55
2023-03-12T10:15:33.404Z,3.38
2023-03-12T10:17:51.827Z,3.60
2023-03-12T10:20:10.403Z,3.83
2023-03-12T10:22:34.040Z,3.63
2023-03-12T10:24:56.987Z,3.25
2023-03-12T10:27:07.317Z,3.30
2023-03-12T10:29:17.288Z,3.88
2023-03-12T10:31:27.615Z,3.17
2023-03-12T10:33:43.060Z,3.22
2023-03-12T10:35:46.822Z,3.10
2023-03-12T10:37:52.560Z,2.92
2023-03-12T10:40:01.030Z,3.50
2023-03-12T10:42:15.457Z,3.30
2023-03-12T10:44:22.757Z,3.03
2023-03-12T10:46:55.679Z,3.53
2023-03-12T10:49:24.339Z,3.38
2023-03-12T10:51:27.612Z,3.05
2023-03-12T10:53:32.607Z,3.72
2023-03-12T10:55:37.243Z,3.58
2023-03-12T10:57:42.860Z,3.78
2023-03-12T10:59:50.048Z,3.40
2023-03-12T11:01:54.228Z,3.35
2023-03-12T11:04:10.692Z,3.83
2023-03-12T11:06:23.197Z,3.40
2023-03-12T11:08:28.703Z,3.40
2023-03-12T11:10:45.617Z,3.13
2023-03-12T11:13:03.880Z,3.60
2023-03-12T11:15:21.233Z,3.50
2023-03-12T11:17:27.350Z,4.15
2023-03-12T11:19:31.994Z,3.47
2023-03-12T11:21:40.540Z,3.53
2023-03-12T11:23:48.179Z,3.28
2023-03-12T11:26:00.260Z,3.10
2023-03-12T11:28:06.056Z,3.25
2023-03-12T11:30:15.463Z,2.90
2023-03-12T11:32:25.364Z,3.83
2023-03-12T11:34:31.605Z,3.30
2023-03-12T11:36:47.620Z,3.22
2023-03-12T11:39:01.911Z,3.30
2023-03-12T11:41:20.772Z,3.47
2023-03-12T11:43:43.949Z,3.15
2023-03-12T11:46:03.023Z,5.15
2023-03-12T11:48:17.173Z,3.10
2023-03-12T11:50:29.206Z,3.10
2023-03-12T11:52:45.253Z,3.75
2023-03-12T11:55:18.229Z,3.00
2023-03-12T11:57:32.730Z,3.03
2023-03-12T11:59:49.646Z,3.28
2023-03-12T12:02:04.970Z,3.50
2023-03-12T12:04:43.290Z,3.17
2023-03-12T12:06:58.911Z,2.88
2023-03-12T12:09:19.532Z,3.15
2023-03-12T12:11:34.138Z,3.30
2023-03-12T12:13:48.666Z,3.05
2023-03-12T12:16:03.405Z,3.05
2023-03-12T12:18:29.383Z,2.92
2023-03-12T12:20:44.558Z,3.70
2023-03-12T12:23:01.635Z,3.50
2023-03-12T12:25:24.083Z,3.28
2023-03-12T12:27:30.270Z,2.72
2023-03-12T12:29:50.360Z,3.10
2023-03-12T12:31:57.276Z,3.90
2023-03-12T12:34:28.598Z,3.30
2023-03-12T12:36:35.671Z,2.60
2023-03-12T12:38:43.620Z,2.80
2023-03-12T12:40:52.010Z,2.70
2023-03-12T12:43:01.713Z,3.83
2023-03-12T12:45:08.023Z,3.15
2023-03-12T12:47:41.911Z,2.75
2023-03-12T12:49:50.762Z,2.70
2023-03-12T12:51:59.572Z,2.42
2023-03-12T12:54:10.698Z,2.60
2023-03-12T12:56:21.616Z,2.40
2023-03-12T12:58:31.932Z,2.40
2023-03-12T13:00:45.924Z,2.08
2023-03-12T13:02:50.791Z,1.77
2023-03-12T13:04:57.415Z,1.90
2023-03-12T13:07:06.003Z,1.48
2023-03-12T13:09:17.290Z,1.77
2023-03-12T13:11:30.037Z,1.95
2023-03-12T13:13:33.943Z,1.95
2023-03-12T13:15:43.672Z,2.40
2023-03-12T13:18:06.522Z,2.03
2023-03-12T13:20:20.910Z,1.85
2023-03-12T13:22:32.553Z,2.08
2023-03-12T13:26:56.145Z,2.08
2023-03-12T13:29:13.922Z,1.98
2023-03-12T13:31:38.372Z,2.20
2023-03-12T13:33:45.111Z,1.85
2023-03-12T13:36:06.818Z,2.22
2023-03-12T13:41:04.681Z,3.70
2023-03-12T13:43:14.626Z,3.80
2023-03-12T13:45:27.260Z,2.70
2023-03-12T13:47:38.000Z,2.50
2023-03-12T13:49:44.657Z,2.42
2023-03-12T13:52:09.690Z,2.45
2023-03-12T13:54:18.866Z,2.58
2023-03-12T13:56:27.524Z,2.38
2023-03-12T13:58:32.138Z,2.20
2023-03-12T14:00:41.498Z,2.70
2023-03-12T14:02:53.102Z,2.70
2023-03-12T14:07:38.349Z,2.67
2023-03-12T14:09:49.638Z,3.03
2023-03-12T14:12:01.673Z,2.80
2023-03-12T14:14:25.750Z,3.08
2023-03-12T14:16:37.420Z,3.10
2023-03-12T14:20:56.852Z,3.70
2023-03-12T14:23:05.620Z,3.75
2023-03-12T14:25:15.763Z,4.13
2023-03-12T14:27:23.116Z,3.85
2023-03-12T14:29:30.491Z,3.97
2023-03-12T14:31:35.841Z,2.95
2023-03-12T14:33:51.583Z,3.65
2023-03-12T14:35:58.976Z,5.32
2023-03-12T14:38:07.212Z,4.40
2023-03-12T14:40:23.010Z,4.32
2023-03-12T14:42:30.309Z,3.10
2023-03-12T14:44:36.669Z,2.80
2023-03-12T14:46:47.772Z,3.17
2023-03-12T14:48:54.899Z,2.97
2023-03-12T14:50:59.420Z,3.60
2023-03-12T14:53:13.908Z,3.13
2023-03-12T14:55:22.497Z,3.85
2023-03-12T14:57:26.757Z,3.85
2023-03-12T14:59:32.169Z,3.92
2023-03-12T15:01:39.601Z,3.65
2023-03-12T15:03:47.325Z,4.13
2023-03-12T15:05:53.365Z,3.80
2023-03-12T15:08:02.790Z,3.92
2023-03-12T15:10:08.991Z,6.63
2023-03-12T15:12:21.349Z,4.40
2023-03-12T15:14:27.493Z,4.53
2023-03-12T15:16:31.287Z,5.03
2023-03-12T15:18:34.871Z,4.03
2023-03-12T15:20:39.700Z,4.10
2023-03-12T15:22:45.481Z,4.13
2023-03-12T15:24:49.171Z,4.38
2023-03-12T15:26:52.704Z,5.20
2023-03-12T15:28:58.322Z,5.93
2023-03-12T15:31:11.938Z,4.78
2023-03-12T15:33:25.711Z,4.85
2023-03-12T15:35:29.576Z,4.50
2023-03-12T15:37:38.308Z,4.18
2023-03-12T15:39:50.061Z,5.30
2023-03-12T15:41:55.014Z,5.40
2023-03-12T15:44:00.915Z,5.78
2023-03-12T15:46:07.866Z,5.95
2023-03-12T15:48:22.293Z,4.22
2023-03-12T15:50:31.582Z,4.50
2023-03-12T15:52:36.743Z,4.47
2023-03-12T15:54:42.488Z,5.10
2023-03-12T15:56:47.423Z,7.97
2023-03-12T15:59:01.125Z,6.60
2023-03-12T16:01:10.120Z,4.97
2023-03-12T16:03:18.942Z,5.63
2023-03-12T16:05:24.977Z,5.78
2023-03-12T16:07:28.405Z,5.72
2023-03-12T16:09:35.852Z,6.13
2023-03-12T16:11:39.417Z,5.80
2023-03-12T16:13:44.742Z,5.18
2023-03-12T16:15:48.455Z,5.60
2023-03-12T16:17:52.181Z,4.85
2023-03-12T16:19:55.501Z,4.60
2023-03-12T16:22:00.112Z,5.82
2023-03-12T16:24:03.481Z,6.22
2023-03-12T16:26:07.702Z,6.93
2023-03-12T16:28:14.664Z,5.75
2023-03-12T16:30:25.981Z,6.00
2023-03-12T16:32:29.697Z,6.10
2023-03-12T16:34:32.937Z,6.28
2023-03-12T16:36:36.195Z,7.78
2023-03-12T16:38:39.550Z,6.00
2023-03-12T16:40:46.537Z,5.53
2023-03-12T16:43:02.508Z,4.95
2023-03-12T16:45:09.733Z,5.38
2023-03-12T16:47:14.877Z,5.30
2023-03-12T16:49:20.951Z,5.55
2023-03-12T16:51:24.261Z,7.93
2023-03-12T16:53:28.010Z,7.40
2023-03-12T16:55:37.547Z,5.88
2023-03-12T16:57:45.402Z,6.35
2023-03-12T16:59:50.624Z,5.97
2023-03-12T17:01:54.507Z,7.30
2023-03-12T17:03:57.934Z,7.80
2023-03-12T17:06:03.219Z,7.78
2023-03-12T17:08:09.136Z,6.07
2023-03-12T17:10:15.631Z,6.97
2023-03-12T17:12:23.193Z,6.78
2023-03-12T17:14:27.258Z,6.78
2023-03-12T17:16:31.975Z,6.28
2023-03-12T17:18:35.267Z,6.40
2023-03-12T17:20:39.609Z,6.38
2023-03-12T17:22:43.295Z,5.45
2023-03-12T17:24:47.303Z,5.93
2023-03-12T17:26:51.958Z,7.07
2023-03-12T17:28:55.180Z,10.00
2023-03-12T17:30:58.998Z,6.43
2023-03-12T17:33:07.357Z,7.88
2023-03-12T17:35:11.076Z,8.80
2023-03-12T17:37:14.387Z,7.93
2023-03-12T17:39:18.189Z,7.65
2023-03-12T17:41:26.837Z,7.53
2023-03-12T17:43:30.653Z,10.02
2023-03-12T17:45:36.580Z,9.38
2023-03-12T17:47:40.167Z,10.48
2023-03-12T17:49:44.766Z,8.77
2023-03-12T17:51:48.007Z,8.45
2023-03-12T17:53:51.303Z,8.77
2023-03-12T17:55:54.530Z,9.20
2023-03-12T17:57:57.762Z,10.90
2023-03-12T18:00:01.183Z,12.65
2023-03-12T18:02:04.931Z,11.68
2023-03-12T18:04:08.182Z,11.52
2023-03-12T18:06:12.974Z,12.23
2023-03-12T18:08:16.593Z,12.35
2023-03-12T18:10:20.433Z,12.50
2023-03-12T18:12:23.643Z,14.05
2023-03-12T18:14:26.973Z,14.50
2023-03-12T18:16:30.415Z,14.85
2023-03-12T18:18:33.638Z,16.00
2023-03-12T18:20:39.527Z,15.90
2023-03-12T18:22:45.441Z,16.80
2023-03-12T18:24:48.880Z,18.02
2023-03-12T18:26:52.589Z,19.00
2023-03-12T18:28:55.947Z,20.58
2023-03-12T18:30:59.171Z,20.02
2023-03-12T18:33:02.461Z,20.30
2023-03-12T18:35:06.695Z,19.67
2023-03-12T18:37:10.092Z,21.10
2023-03-12T18:39:15.283Z,21.23
2023-03-12T18:41:18.584Z,21.92
2023-03-12T18:43:22.083Z,22.85
2023-03-12T18:45:25.442Z,22.20
2023-03-12T18:47:28.848Z,23.60
2023-03-12T18:49:35.411Z,25.38
2023-03-12T18:51:38.727Z,23.73
2023-03-12T18:53:42.034Z,24.52
2023-03-12T18:55:53.977Z,24.70
2023-03-12T18:57:57.514Z,25.13
2023-03-12T19:00:00.799Z,24.73
2023-03-12T19:02:04.172Z,25.58
2023-03-12T19:04:07.537Z,26.42
2023-03-12T19:06:15.158Z,26.25
2023-03-12T19:08:20.789Z,26.40
2023-03-12T19:10:24.188Z,28.98
2023-03-12T19:12:30.400Z,28.77
2023-03-12T19:14:34.743Z,30.58
2023-03-12T19:16:38.270Z,29.38
2023-03-12T19:18:41.545Z,30.10
2023-03-12T19:20:45.648Z,29.70
2023-03-12T19:22:50.582Z,30.63
2023-03-12T19:24:54.114Z,31.77
2023-03-12T19:26:57.365Z,31.55
2023-03-12T19:29:02.034Z,31.63
2023-03-12T19:31:08.250Z,32.45
2023-03-12T19:33:11.779Z,32.03
2023-03-12T19:35:16.305Z,33.08
2023-03-12T19:37:19.783Z,34.05
2023-03-12T19:39:23.013Z,32.47
2023-03-12T19:41:26.264Z,32.75
2023-03-12T19:43:29.508Z,34.08
2023-03-12T19:45:36.962Z,33.15
2023-03-12T19:47:40.233Z,33.90
2023-03-12T19:49:43.582Z,33.70
2023-03-12T19:51:46.807Z,33.80
2023-03-12T19:53:50.248Z,33.90
2023-03-12T19:55:53.517Z,34.33
2023-03-12T19:57:56.758Z,35.13
2023-03-12T20:00:00.296Z,34.03
2023-03-12T20:02:04.999Z,34.63
2023-03-12T20:04:09.074Z,34.15
2023-03-12T20:06:13.422Z,35.30
2023-03-12T20:08:16.653Z,33.58
2023-03-12T20:10:20.168Z,32.55
2023-03-12T20:12:23.538Z,33.88
2023-03-12T20:14:26.863Z,33.33
2023-03-12T20:16:30.192Z,32.35
2023-03-12T20:18:35.230Z,33.47
2023-03-12T20:20:38.468Z,32.28
2023-03-12T20:22:41.795Z,30.88
2023-03-12T20:24:45.113Z,31.35
2023-03-12T20:26:48.578Z,30.67
2023-03-12T20:28:51.859Z,31.13
2023-03-12T20:30:55.225Z,30.52
2023-03-12T20:32:58.611Z,30.05
2023-03-12T20:35:03.446Z,28.60
2023-03-12T20:37:06.754Z,27.80
2023-03-12T20:39:10.070Z,27.70
2023-03-12T20:41:14.548Z,28.63
2023-03-12T20:43:17.978Z,27.73
2023-03-12T20:45:21.497Z,28.13
2023-03-12T20:47:24.930Z,27.08
2023-03-12T20:49:28.289Z,28.08
2023-03-12T20:51:33.018Z,25.70
2023-03-12T20:53:36.331Z,26.50
2023-03-12T20:55:39.878Z,25.35
2023-03-12T20:57:43.409Z,25.75
2023-03-12T20:59:47.260Z,24.70
2023-03-12T21:01:50.523Z,24.83
2023-03-12T21:03:53.958Z,24.98
2023-03-12T21:05:58.816Z,23.75
2023-03-12T21:08:03.472Z,23.92
2023-03-12T21:10:08.317Z,23.85
2023-03-12T21:12:11.683Z,25.15
2023-03-12T21:14:15.087Z,24.05
2023-03-12T21:16:18.461Z,22.80
2023-03-12T21:18:21.780Z,23.00
2023-03-12T21:20:25.773Z,21.83
2023-03-12T21:22:31.536Z,22.80
2023-03-12T21:24:36.530Z,22.55
2023-03-12T21:26:39.835Z,22.80
2023-03-12T21:28:43.209Z,22.30
2023-03-12T21:30:46.499Z,21.35
2023-03-12T21:32:49.840Z,21.38
2023-03-12T21:34:53.274Z,21.60
2023-03-12T21:36:56.863Z,21.70
2023-03-12T21:39:01.946Z,21.05
2023-03-12T21:41:11.256Z,20.73
2023-03-12T21:43:14.899Z,19.63
2023-03-12T21:45:18.280Z,19.10
2023-03-12T21:47:21.858Z,19.50
2023-03-12T21:49:25.252Z,20.55
2023-03-12T21:51:28.563Z,19.08
2023-03-12T21:53:32.491Z,19.05
2023-03-12T21:55:35.821Z,19.27
2023-03-12T21:57:40.463Z,18.77
2023-03-12T21:59:44.305Z,19.58
2023-03-12T22:01:47.734Z,18.95
2023-03-12T22:03:51.360Z,17.25
2023-03-12T22:05:54.905Z,17.65
2023-03-12T22:07:58.469Z,17.55
2023-03-12T22:10:02.167Z,18.23
2023-03-12T22:12:05.954Z,17.92
2023-03-12T22:14:10.964Z,15.95
2023-03-12T22:16:15.034Z,17.27
2023-03-12T22:18:18.334Z,16.83
2023-03-12T22:20:21.889Z,17.45
2023-03-12T22:22:25.272Z,18.30
2023-03-12T22:24:28.613Z,17.52
2023-03-12T22:26:32.283Z,17.08
2023-03-12T22:28:35.824Z,16.70
2023-03-12T22:30:40.613Z,17.23
2023-03-12T22:32:44.079Z,17.20
2023-03-12T22:34:47.343Z,17.80
2023-03-12T22:36:50.609Z,17.77
2023-03-12T22:38:54.109Z,17.45
2023-03-12T22:40:57.382Z,18.08
2023-03-12T22:43:00.639Z,18.77
2023-03-12T22:45:04.238Z,17.42
2023-03-12T22:47:08.900Z,17.90
2023-03-12T22:49:12.146Z,18.20
2023-03-12T22:51:15.606Z,18.27
2023-03-12T22:53:18.982Z,18.48
2023-03-12T22:55:22.300Z,17.90
2023-03-12T22:57:25.585Z,17.42
2023-03-12T22:59:28.851Z,17.40
2023-03-12T23:01:32.223Z,16.27
2023-03-12T23:03:38.090Z,16.65
2023-03-12T23:05:41.837Z,16.33
2023-03-12T23:07:45.444Z,16.42
2023-03-12T23:09:48.765Z,16.20
2023-03-12T23:11:52.023Z,15.63
2023-03-12T23:13:55.561Z,14.90
2023-03-12T23:16:03.123Z,15.43
2023-03-12T23:18:06.445Z,14.13
2023-03-12T23:20:13.527Z,14.70
2023-03-12T23:22:16.755Z,13.88
2023-03-12T23:24:21.514Z,14.23
2023-03-12T23:26:26.887Z,13.43
2023-03-12T23:28:31.158Z,13.48
2023-03-12T23:30:34.850Z,12.40
2023-03-12T23:32:38.349Z,12.63
2023-03-12T23:34:41.600Z,12.70
2023-03-12T23:36:46.522Z,12.25
2023-03-12T23:38:50.935Z,12.07
2023-03-12T23:40:54.534Z,12.10
2023-03-12T23:42:57.762Z,11.52
2023-03-12T23:45:01.013Z,10.57
2023-03-12T23:47:04.271Z,11.32
2023-03-12T23:49:07.854Z,10.35
2023-03-12T23:51:13.177Z,11.15
2023-03-12T23:53:17.838Z,11.00
2023-03-12T23:55:21.099Z,10.80
2023-03-12T23:57:24.366Z,9.30
2023-03-12T23:59:27.593Z,9.93
