createdAt,value
2018-07-11T00:01:00.497Z,17.49
2018-07-11T00:02:01.889Z,17.51
2018-07-11T00:03:03.265Z,17.53
2018-07-11T00:04:04.648Z,17.62
2018-07-11T00:05:06.039Z,17.55
2018-07-11T00:06:07.426Z,17.54
2018-07-11T00:07:08.830Z,17.54
2018-07-11T00:08:10.206Z,17.51
2018-07-11T00:09:11.592Z,17.53
2018-07-11T00:10:12.993Z,17.54
2018-07-11T00:11:14.373Z,17.49
2018-07-11T00:12:15.760Z,17.54
2018-07-11T00:13:17.150Z,17.53
2018-07-11T00:14:18.531Z,17.51
2018-07-11T00:15:19.924Z,17.54
2018-07-11T00:16:21.309Z,17.57
2018-07-11T00:17:22.688Z,17.54
2018-07-11T00:18:24.076Z,17.55
2018-07-11T00:19:25.470Z,17.55
2018-07-11T00:20:26.851Z,17.49
2018-07-11T00:21:28.238Z,17.57
2018-07-11T00:22:29.629Z,17.47
2018-07-11T00:23:31.021Z,17.46
2018-07-11T00:24:32.403Z,17.45
2018-07-11T00:25:33.782Z,17.40
2018-07-11T00:26:35.169Z,17.47
2018-07-11T00:27:36.559Z,17.45
2018-07-11T00:28:37.938Z,17.47
2018-07-11T00:29:39.324Z,17.42
2018-07-11T00:30:40.714Z,17.47
2018-07-11T00:31:42.092Z,17.47
2018-07-11T00:32:43.479Z,17.47
2018-07-11T00:33:44.856Z,17.53
2018-07-11T00:34:46.244Z,17.49
2018-07-11T00:35:47.638Z,17.53
2018-07-11T00:36:49.018Z,17.49
2018-07-11T00:37:50.407Z,17.45
2018-07-11T00:38:51.796Z,17.51
2018-07-11T00:39:53.140Z,17.42
2018-07-11T00:40:54.530Z,17.39
2018-07-11T00:41:55.915Z,17.28
2018-07-11T00:42:57.301Z,17.09
2018-07-11T00:43:58.695Z,17.10
2018-07-11T00:45:00.082Z,16.99
2018-07-11T00:46:01.466Z,16.99
2018-07-11T00:47:02.853Z,16.96
2018-07-11T00:48:04.227Z,16.87
2018-07-11T00:49:05.623Z,16.80
2018-07-11T00:50:07.014Z,16.75
2018-07-11T00:51:08.397Z,16.75
2018-07-11T00:52:09.790Z,16.70
2018-07-11T00:53:11.173Z,16.67
2018-07-11T00:54:12.549Z,16.65
2018-07-11T00:55:13.939Z,16.59
2018-07-11T00:56:15.328Z,16.57
2018-07-11T00:57:16.722Z,16.51
2018-07-11T00:58:18.102Z,16.57
2018-07-11T00:59:19.493Z,16.44
2018-07-11T01:00:20.875Z,16.41
2018-07-11T01:01:22.268Z,16.32
2018-07-11T01:02:23.650Z,16.45
2018-07-11T01:03:25.038Z,16.42
2018-07-11T01:04:26.432Z,16.41
2018-07-11T01:05:27.816Z,16.32
2018-07-11T01:06:29.191Z,16.26
2018-07-11T01:07:30.592Z,16.29
2018-07-11T01:08:31.977Z,16.26
2018-07-11T01:09:33.363Z,16.29
2018-07-11T01:10:34.748Z,16.29
2018-07-11T01:11:36.142Z,16.18
2018-07-11T01:12:37.531Z,16.25
2018-07-11T01:13:38.920Z,16.16
2018-07-11T01:14:40.313Z,16.23
2018-07-11T01:15:41.702Z,16.16
2018-07-11T01:16:43.081Z,16.22
2018-07-11T01:17:44.464Z,16.26
2018-07-11T01:18:45.851Z,16.16
2018-07-11T01:19:47.239Z,16.17
2018-07-11T01:20:48.640Z,16.16
2018-07-11T01:21:50.008Z,16.11
2018-07-11T01:22:51.397Z,16.11
2018-07-11T01:23:52.792Z,16.14
2018-07-11T01:24:54.166Z,16.11
2018-07-11T01:25:55.568Z,16.22
2018-07-11T01:26:56.945Z,16.17
2018-07-11T01:27:58.344Z,16.16
2018-07-11T01:28:59.723Z,16.10
2018-07-11T01:30:01.104Z,16.16
2018-07-11T01:31:02.492Z,16.17
2018-07-11T01:32:03.876Z,16.13
2018-07-11T01:33:05.264Z,16.22
2018-07-11T01:34:07.215Z,16.26
2018-07-11T01:35:08.599Z,16.16
2018-07-11T01:36:09.986Z,16.23
2018-07-11T01:37:11.371Z,16.16
2018-07-11T01:38:12.757Z,16.13
2018-07-11T01:39:14.135Z,16.18
2018-07-11T01:40:15.523Z,16.13
2018-07-11T01:41:16.904Z,16.04
2018-07-11T01:42:18.283Z,16.08
2018-07-11T01:43:19.671Z,16.03
2018-07-11T01:44:21.054Z,16.10
2018-07-11T01:45:22.437Z,16.11
2018-07-11T01:46:23.819Z,16.07
2018-07-11T01:47:25.202Z,16.06
2018-07-11T01:48:26.593Z,16.07
2018-07-11T01:49:27.972Z,16.10
2018-07-11T01:50:29.362Z,16.03
2018-07-11T01:51:30.735Z,16.08
2018-07-11T01:52:32.138Z,16.17
2018-07-11T01:53:33.516Z,16.17
2018-07-11T01:54:34.906Z,16.18
2018-07-11T01:55:36.292Z,16.10
2018-07-11T01:56:37.671Z,16.10
2018-07-11T01:57:39.058Z,16.07
2018-07-11T01:58:40.456Z,16.08
2018-07-11T01:59:41.866Z,16.14
2018-07-11T02:00:43.252Z,16.11
2018-07-11T02:01:44.642Z,16.03
2018-07-11T02:02:46.024Z,16.07
2018-07-11T02:03:48.053Z,16.11
2018-07-11T02:04:49.441Z,16.06
2018-07-11T02:05:51.775Z,16.04
2018-07-11T02:06:53.157Z,16.07
2018-07-11T02:07:54.541Z,16.10
2018-07-11T02:08:55.926Z,16.11
2018-07-11T02:09:57.320Z,16.06
2018-07-11T02:10:58.699Z,15.99
2018-07-11T02:12:00.089Z,16.03
2018-07-11T02:13:01.479Z,16.11
2018-07-11T02:14:02.859Z,16.13
2018-07-11T02:15:04.250Z,15.99
2018-07-11T02:16:05.629Z,16.04
2018-07-11T02:17:07.008Z,16.04
2018-07-11T02:18:08.406Z,16.03
2018-07-11T02:19:09.789Z,15.99
2018-07-11T02:20:11.184Z,16.10
2018-07-11T02:21:12.573Z,16.01
2018-07-11T02:22:13.971Z,16.01
2018-07-11T02:23:15.348Z,16.03
2018-07-11T02:24:16.744Z,16.07
2018-07-11T02:25:18.122Z,16.03
2018-07-11T02:26:19.519Z,15.93
2018-07-11T02:27:20.905Z,16.04
2018-07-11T02:28:22.280Z,15.95
2018-07-11T02:29:23.666Z,15.99
2018-07-11T02:30:25.057Z,16.03
2018-07-11T02:31:26.441Z,15.96
2018-07-11T02:32:27.828Z,15.99
2018-07-11T02:33:29.218Z,15.92
2018-07-11T02:34:30.604Z,15.99
2018-07-11T02:35:31.991Z,15.96
2018-07-11T02:36:33.365Z,15.95
2018-07-11T02:37:34.753Z,16.03
2018-07-11T02:38:36.147Z,16.06
2018-07-11T02:39:37.537Z,16.03
2018-07-11T02:40:38.921Z,16.03
2018-07-11T02:41:40.313Z,15.91
2018-07-11T02:42:41.696Z,15.98
2018-07-11T02:43:43.084Z,15.92
2018-07-11T02:44:45.076Z,15.95
2018-07-11T02:45:45.799Z,15.86
2018-07-11T02:46:47.180Z,15.81
2018-07-11T02:47:48.570Z,15.88
2018-07-11T02:48:49.962Z,15.89
2018-07-11T02:49:51.342Z,15.88
2018-07-11T02:50:52.729Z,15.89
2018-07-11T02:51:54.116Z,15.86
2018-07-11T02:52:55.496Z,15.85
2018-07-11T02:53:56.884Z,15.81
2018-07-11T02:54:58.270Z,15.86
2018-07-11T02:55:59.652Z,15.91
2018-07-11T02:57:01.033Z,15.89
2018-07-11T02:58:02.425Z,15.84
2018-07-11T02:59:03.803Z,15.86
2018-07-11T03:00:05.184Z,15.84
2018-07-11T03:01:06.576Z,15.88
2018-07-11T03:02:07.948Z,15.89
2018-07-11T03:03:09.354Z,15.89
2018-07-11T03:04:10.735Z,15.89
2018-07-11T03:05:12.129Z,15.88
2018-07-11T03:06:13.501Z,15.95
2018-07-11T03:07:14.892Z,15.89
2018-07-11T03:08:16.263Z,15.89
2018-07-11T03:09:17.657Z,15.89
2018-07-11T03:10:19.037Z,15.88
2018-07-11T03:11:20.429Z,15.89
2018-07-11T03:12:21.811Z,15.88
2018-07-11T03:13:23.192Z,15.88
2018-07-11T03:14:24.582Z,15.86
2018-07-11T03:15:25.967Z,15.93
2018-07-11T03:16:27.384Z,15.86
2018-07-11T03:17:28.749Z,15.88
2018-07-11T03:18:30.132Z,15.85
2018-07-11T03:19:31.522Z,15.86
2018-07-11T03:20:32.897Z,15.85
2018-07-11T03:21:34.293Z,15.92
2018-07-11T03:22:35.676Z,15.88
2018-07-11T03:23:37.068Z,15.89
2018-07-11T03:24:38.442Z,15.86
2018-07-11T03:25:39.832Z,15.93
2018-07-11T03:26:42.099Z,15.86
2018-07-11T03:27:43.480Z,15.88
2018-07-11T03:28:44.866Z,15.95
2018-07-11T03:29:46.260Z,15.95
2018-07-11T03:30:47.642Z,15.93
2018-07-11T03:31:49.040Z,16.01
2018-07-11T03:32:50.422Z,15.99
2018-07-11T03:33:51.815Z,16.06
2018-07-11T03:34:53.189Z,16.03
2018-07-11T03:35:54.577Z,16.06
2018-07-11T03:36:55.978Z,15.99
2018-07-11T03:37:57.361Z,16.03
2018-07-11T03:38:58.741Z,16.03
2018-07-11T03:40:00.131Z,16.03
2018-07-11T03:41:01.523Z,16.04
2018-07-11T03:42:02.895Z,15.96
2018-07-11T03:43:04.285Z,15.98
2018-07-11T03:44:05.683Z,16.03
2018-07-11T03:45:07.077Z,16.04
2018-07-11T03:46:08.459Z,16.08
2018-07-11T03:47:09.858Z,15.98
2018-07-11T03:48:11.237Z,16.03
2018-07-11T03:49:12.621Z,15.98
2018-07-11T03:50:14.000Z,15.96
2018-07-11T03:51:15.379Z,16.08
2018-07-11T03:52:16.776Z,15.99
2018-07-11T03:53:18.176Z,16.10
2018-07-11T03:54:19.558Z,15.96
2018-07-11T03:55:20.953Z,16.03
2018-07-11T03:56:22.340Z,16.06
2018-07-11T03:57:23.726Z,16.06
2018-07-11T03:58:25.112Z,16.03
2018-07-11T03:59:26.498Z,16.03
2018-07-11T04:00:27.898Z,16.06
2018-07-11T04:01:29.273Z,16.08
2018-07-11T04:02:30.654Z,16.06
2018-07-11T04:03:32.051Z,15.98
2018-07-11T04:04:33.433Z,16.10
2018-07-11T04:05:34.827Z,16.01
2018-07-11T04:06:36.217Z,16.06
2018-07-11T04:07:37.610Z,16.06
2018-07-11T04:08:38.994Z,16.14
2018-07-11T04:09:40.381Z,16.01
2018-07-11T04:10:41.775Z,16.11
2018-07-11T04:11:43.167Z,16.03
2018-07-11T04:12:44.567Z,16.11
2018-07-11T04:13:45.937Z,16.03
2018-07-11T04:14:47.330Z,16.10
2018-07-11T04:15:48.704Z,16.01
2018-07-11T04:16:50.086Z,16.08
2018-07-11T04:17:51.476Z,16.07
2018-07-11T04:18:52.860Z,16.07
2018-07-11T04:19:54.250Z,16.06
2018-07-11T04:20:55.628Z,16.11
2018-07-11T04:21:57.014Z,16.14
2018-07-11T04:22:58.403Z,16.13
2018-07-11T04:23:59.790Z,16.13
2018-07-11T04:25:01.191Z,16.13
2018-07-11T04:26:02.581Z,16.10
2018-07-11T04:27:03.977Z,16.07
2018-07-11T04:28:05.361Z,16.08
2018-07-11T04:29:06.757Z,16.11
2018-07-11T04:30:08.143Z,16.11
2018-07-11T04:31:09.531Z,16.25
2018-07-11T04:32:10.919Z,16.13
2018-07-11T04:33:12.313Z,16.22
2018-07-11T04:34:13.712Z,16.25
2018-07-11T04:35:15.096Z,16.17
2018-07-11T04:36:16.483Z,16.17
2018-07-11T04:37:17.871Z,16.14
2018-07-11T04:38:19.259Z,16.11
2018-07-11T04:39:20.644Z,16.18
2018-07-11T04:40:22.035Z,16.11
2018-07-11T04:41:23.421Z,16.22
2018-07-11T04:42:24.865Z,16.22
2018-07-11T04:43:26.203Z,16.17
2018-07-11T04:44:27.590Z,16.25
2018-07-11T04:45:28.977Z,16.26
2018-07-11T04:46:30.362Z,16.25
2018-07-11T04:47:31.760Z,16.25
2018-07-11T04:48:33.142Z,16.27
2018-07-11T04:49:34.537Z,16.32
2018-07-11T04:50:35.930Z,16.32
2018-07-11T04:51:37.312Z,16.25
2018-07-11T04:52:38.704Z,16.23
2018-07-11T04:53:40.103Z,16.40
2018-07-11T04:54:41.485Z,16.34
2018-07-11T04:55:42.868Z,16.36
2018-07-11T04:56:44.274Z,16.44
2018-07-11T04:57:45.659Z,16.36
2018-07-11T04:58:47.088Z,16.36
2018-07-11T04:59:48.429Z,16.34
2018-07-11T05:00:49.813Z,16.51
2018-07-11T05:01:51.213Z,16.34
2018-07-11T05:02:52.589Z,16.50
2018-07-11T05:03:53.986Z,16.48
2018-07-11T05:04:55.374Z,16.52
2018-07-11T05:05:56.764Z,16.50
2018-07-11T05:06:58.152Z,16.55
2018-07-11T05:07:59.539Z,16.51
2018-07-11T05:09:00.934Z,16.59
2018-07-11T05:10:02.321Z,16.51
2018-07-11T05:11:03.770Z,16.51
2018-07-11T05:12:05.110Z,16.60
2018-07-11T05:13:06.486Z,16.59
2018-07-11T05:14:07.875Z,16.60
2018-07-11T05:15:09.262Z,16.60
2018-07-11T05:16:10.690Z,16.69
2018-07-11T05:17:12.035Z,16.69
2018-07-11T05:18:13.421Z,16.73
2018-07-11T05:19:14.815Z,16.69
2018-07-11T05:20:16.215Z,16.72
2018-07-11T05:21:17.599Z,16.70
2018-07-11T05:22:18.996Z,16.81
2018-07-11T05:23:20.392Z,16.75
2018-07-11T05:24:21.770Z,16.81
2018-07-11T05:25:23.160Z,16.81
2018-07-11T05:26:24.565Z,16.85
2018-07-11T05:27:25.951Z,16.77
2018-07-11T05:28:27.336Z,16.77
2018-07-11T05:29:28.720Z,16.85
2018-07-11T05:30:30.105Z,16.84
2018-07-11T05:31:31.491Z,16.81
2018-07-11T05:32:32.878Z,16.82
2018-07-11T05:33:34.263Z,16.88
2018-07-11T05:34:35.666Z,16.85
2018-07-11T05:35:37.038Z,16.90
2018-07-11T05:36:38.424Z,16.91
2018-07-11T05:37:39.962Z,16.85
2018-07-11T05:38:41.354Z,16.88
2018-07-11T05:39:42.748Z,16.80
2018-07-11T05:40:44.128Z,16.88
2018-07-11T05:41:45.524Z,16.88
2018-07-11T05:42:46.911Z,16.90
2018-07-11T05:43:48.299Z,16.88
2018-07-11T05:44:49.683Z,16.87
2018-07-11T05:45:51.072Z,16.95
2018-07-11T05:46:52.476Z,16.91
2018-07-11T05:47:53.883Z,16.91
2018-07-11T05:48:55.262Z,16.98
2018-07-11T05:49:56.649Z,16.91
2018-07-11T05:50:58.045Z,16.95
2018-07-11T05:51:59.460Z,16.90
2018-07-11T05:53:00.819Z,16.81
2018-07-11T05:54:02.197Z,16.91
2018-07-11T05:55:03.591Z,16.95
2018-07-11T05:56:04.980Z,16.98
2018-07-11T05:57:06.375Z,16.88
2018-07-11T05:58:07.754Z,16.98
2018-07-11T05:59:09.145Z,16.92
2018-07-11T06:00:10.525Z,16.96
2018-07-11T06:01:11.929Z,16.90
2018-07-11T06:02:13.960Z,16.88
2018-07-11T06:03:15.354Z,16.92
2018-07-11T06:04:16.737Z,16.92
2018-07-11T06:05:18.129Z,16.92
2018-07-11T06:06:19.526Z,16.91
2018-07-11T06:07:20.920Z,16.91
2018-07-11T06:08:22.310Z,16.91
2018-07-11T06:09:23.703Z,16.91
2018-07-11T06:10:25.091Z,16.99
2018-07-11T06:11:26.478Z,16.88
2018-07-11T06:12:27.854Z,16.88
2018-07-11T06:13:29.268Z,16.92
2018-07-11T06:14:30.633Z,16.90
2018-07-11T06:15:32.025Z,16.98
2018-07-11T06:16:33.411Z,17.03
2018-07-11T06:17:34.795Z,16.95
2018-07-11T06:18:36.183Z,16.98
2018-07-11T06:19:37.579Z,17.05
2018-07-11T06:20:38.971Z,17.02
2018-07-11T06:21:40.353Z,17.00
2018-07-11T06:22:41.747Z,17.05
2018-07-11T06:23:43.138Z,16.96
2018-07-11T06:24:44.527Z,16.95
2018-07-11T06:25:45.911Z,17.00
2018-07-11T06:26:47.306Z,17.05
2018-07-11T06:27:48.690Z,16.96
2018-07-11T06:28:50.076Z,17.02
2018-07-11T06:29:51.467Z,17.02
2018-07-11T06:30:52.856Z,16.96
2018-07-11T06:31:54.244Z,17.00
2018-07-11T06:32:55.635Z,16.96
2018-07-11T06:33:57.029Z,17.00
2018-07-11T06:34:58.414Z,17.00
2018-07-11T06:35:59.800Z,17.06
2018-07-11T06:37:01.192Z,17.00
2018-07-11T06:38:02.586Z,17.02
2018-07-11T06:39:03.976Z,17.02
2018-07-11T06:40:05.365Z,16.95
2018-07-11T06:41:06.760Z,16.99
2018-07-11T06:42:08.188Z,17.00
2018-07-11T06:43:09.537Z,16.96
2018-07-11T06:44:10.934Z,17.02
2018-07-11T06:45:12.319Z,17.00
2018-07-11T06:46:13.721Z,16.96
2018-07-11T06:47:15.115Z,17.03
2018-07-11T06:48:16.515Z,17.03
2018-07-11T06:49:17.901Z,17.03
2018-07-11T06:50:19.297Z,16.98
2018-07-11T06:51:20.689Z,16.99
2018-07-11T06:52:22.091Z,16.99
2018-07-11T06:53:23.473Z,16.96
2018-07-11T06:54:24.874Z,17.00
2018-07-11T06:55:26.265Z,16.96
2018-07-11T06:56:28.374Z,16.99
2018-07-11T06:57:29.807Z,17.02
2018-07-11T06:58:31.205Z,17.03
2018-07-11T06:59:32.591Z,17.06
2018-07-11T07:00:33.974Z,17.00
2018-07-11T07:01:35.395Z,17.02
2018-07-11T07:02:36.804Z,17.03
2018-07-11T07:03:38.331Z,16.96
2018-07-11T07:04:39.595Z,16.96
2018-07-11T07:05:41.555Z,17.02
2018-07-11T07:06:42.977Z,17.00
2018-07-11T07:07:44.380Z,16.96
2018-07-11T07:08:45.769Z,16.96
2018-07-11T07:09:47.147Z,16.98
2018-07-11T07:10:48.556Z,16.90
2018-07-11T07:11:49.946Z,16.96
2018-07-11T07:12:51.344Z,16.91
2018-07-11T07:13:52.755Z,17.00
2018-07-11T07:14:54.147Z,17.05
2018-07-11T07:15:55.553Z,16.98
2018-07-11T07:16:56.946Z,17.05
2018-07-11T07:17:58.339Z,17.06
2018-07-11T07:18:59.746Z,17.15
2018-07-11T07:20:01.787Z,17.15
2018-07-11T07:21:03.898Z,17.22
2018-07-11T07:22:05.288Z,17.09
2018-07-11T07:23:06.677Z,17.21
2018-07-11T07:24:08.504Z,17.10
2018-07-11T07:25:09.906Z,17.14
2018-07-11T07:26:11.306Z,17.12
2018-07-11T07:27:12.715Z,17.18
2018-07-11T07:28:14.115Z,17.17
2018-07-11T07:29:15.508Z,17.18
2018-07-11T07:30:16.907Z,17.18
2018-07-11T07:31:18.316Z,17.21
2018-07-11T07:32:19.716Z,17.25
2018-07-11T07:33:21.099Z,17.28
2018-07-11T07:34:22.508Z,17.25
2018-07-11T07:35:23.899Z,17.28
2018-07-11T07:36:25.293Z,17.27
2018-07-11T07:37:26.699Z,17.27
2018-07-11T07:38:28.093Z,17.32
2018-07-11T07:39:29.496Z,17.32
2018-07-11T07:40:30.911Z,17.28
2018-07-11T07:41:32.305Z,17.28
2018-07-11T07:42:34.536Z,17.30
2018-07-11T07:43:35.991Z,17.32
2018-07-11T07:44:37.382Z,17.33
2018-07-11T07:45:38.781Z,17.35
2018-07-11T07:46:40.177Z,17.42
2018-07-11T07:47:41.582Z,17.47
2018-07-11T07:48:42.992Z,17.47
2018-07-11T07:49:44.408Z,17.45
2018-07-11T07:50:45.786Z,17.47
2018-07-11T07:51:47.186Z,17.49
2018-07-11T07:52:48.672Z,17.55
2018-07-11T07:53:50.021Z,17.51
2018-07-11T07:54:51.396Z,17.58
2018-07-11T07:55:52.783Z,17.49
2018-07-11T07:56:54.184Z,17.53
2018-07-11T07:57:55.557Z,17.54
2018-07-11T07:58:56.963Z,17.54
2018-07-11T07:59:58.358Z,17.51
2018-07-11T08:00:59.759Z,17.55
2018-07-11T08:02:01.163Z,17.55
2018-07-11T08:03:02.562Z,17.57
2018-07-11T08:04:03.952Z,17.70
2018-07-11T08:05:05.350Z,17.70
2018-07-11T08:06:06.748Z,17.66
2018-07-11T08:07:08.161Z,17.65
2018-07-11T08:08:09.529Z,17.68
2018-07-11T08:09:10.924Z,17.74
2018-07-11T08:10:12.339Z,17.80
2018-07-11T08:11:13.704Z,17.77
2018-07-11T08:12:15.088Z,17.83
2018-07-11T08:13:16.473Z,17.84
2018-07-11T08:14:17.870Z,17.86
2018-07-11T08:15:19.266Z,17.95
2018-07-11T08:16:20.694Z,17.96
2018-07-11T08:17:22.056Z,17.95
2018-07-11T08:18:23.448Z,17.83
2018-07-11T08:19:24.877Z,17.91
2018-07-11T08:20:26.268Z,17.95
2018-07-11T08:21:27.677Z,17.99
2018-07-11T08:22:29.056Z,17.98
2018-07-11T08:23:30.432Z,17.92
2018-07-11T08:24:31.830Z,17.84
2018-07-11T08:25:33.230Z,17.96
2018-07-11T08:26:34.634Z,17.99
2018-07-11T08:27:36.015Z,18.02
2018-07-11T08:28:37.404Z,17.99
2018-07-11T08:29:38.819Z,17.99
2018-07-11T08:30:40.206Z,17.99
2018-07-11T08:31:41.591Z,18.02
2018-07-11T08:32:42.980Z,18.01
2018-07-11T08:33:44.385Z,17.98
2018-07-11T08:34:45.812Z,17.94
2018-07-11T08:35:47.204Z,17.80
2018-07-11T08:36:48.597Z,17.73
2018-07-11T08:37:50.011Z,17.63
2018-07-11T08:38:51.405Z,17.51
2018-07-11T08:39:52.822Z,17.47
2018-07-11T08:40:54.216Z,17.53
2018-07-11T08:41:55.636Z,17.46
2018-07-11T08:42:57.784Z,17.53
2018-07-11T08:43:59.173Z,17.53
2018-07-11T08:45:00.564Z,17.46
2018-07-11T08:46:01.964Z,17.46
2018-07-11T08:47:03.348Z,17.45
2018-07-11T08:48:04.828Z,17.36
2018-07-11T08:49:06.089Z,17.32
2018-07-11T08:50:07.514Z,17.28
2018-07-11T08:51:08.903Z,17.27
2018-07-11T08:52:10.295Z,17.32
2018-07-11T08:53:11.692Z,17.25
2018-07-11T08:54:13.084Z,17.30
2018-07-11T08:55:14.476Z,17.32
2018-07-11T08:56:15.877Z,17.28
2018-07-11T08:57:17.264Z,17.39
2018-07-11T08:58:18.664Z,17.40
2018-07-11T08:59:20.083Z,17.43
2018-07-11T09:00:21.459Z,17.42
2018-07-11T09:01:22.855Z,17.45
2018-07-11T09:02:24.248Z,17.54
2018-07-11T09:03:25.644Z,17.49
2018-07-11T09:04:27.039Z,17.49
2018-07-11T09:05:28.436Z,17.47
2018-07-11T09:06:30.024Z,17.53
2018-07-11T09:07:31.421Z,17.51
2018-07-11T09:08:32.819Z,17.54
2018-07-11T09:09:34.214Z,17.54
2018-07-11T09:10:35.612Z,17.58
2018-07-11T09:11:36.982Z,17.66
2018-07-11T09:12:40.102Z,17.73
2018-07-11T09:13:41.519Z,17.68
2018-07-11T09:14:42.907Z,17.74
2018-07-11T09:15:44.299Z,17.83
2018-07-11T09:16:45.715Z,17.83
2018-07-11T09:17:47.151Z,18.01
2018-07-11T09:18:48.504Z,18.13
2018-07-11T09:19:51.684Z,18.09
2018-07-11T09:20:53.018Z,18.17
2018-07-11T09:21:54.486Z,18.25
2018-07-11T09:22:55.886Z,18.34
2018-07-11T09:23:57.295Z,18.31
2018-07-11T09:24:58.671Z,18.38
2018-07-11T09:26:00.085Z,18.39
2018-07-11T09:27:01.524Z,18.42
2018-07-11T09:28:02.905Z,18.46
2018-07-11T09:29:04.301Z,18.47
2018-07-11T09:30:05.706Z,18.42
2018-07-11T09:31:07.104Z,18.47
2018-07-11T09:32:08.491Z,18.50
2018-07-11T09:33:09.919Z,18.64
2018-07-11T09:34:11.324Z,18.51
2018-07-11T09:35:12.705Z,18.46
2018-07-11T09:36:14.127Z,18.54
2018-07-11T09:37:15.519Z,18.53
2018-07-11T09:38:16.921Z,18.56
2018-07-11T09:39:18.332Z,18.51
2018-07-11T09:40:19.735Z,18.56
2018-07-11T09:41:21.505Z,18.64
2018-07-11T09:42:22.899Z,18.68
2018-07-11T09:43:24.302Z,18.66
2018-07-11T09:44:25.712Z,18.69
2018-07-11T09:45:27.221Z,18.74
2018-07-11T09:46:28.557Z,18.74
2018-07-11T09:47:29.947Z,18.72
2018-07-11T09:48:31.350Z,18.71
2018-07-11T09:49:32.753Z,18.83
2018-07-11T09:50:34.134Z,18.83
2018-07-11T09:51:35.533Z,18.75
2018-07-11T09:52:36.923Z,18.74
2018-07-11T09:53:38.338Z,18.78
2018-07-11T09:54:39.735Z,18.78
2018-07-11T09:55:41.163Z,18.84
2018-07-11T09:56:42.552Z,18.79
2018-07-11T09:57:44.001Z,18.72
2018-07-11T09:58:45.289Z,18.86
2018-07-11T09:59:46.691Z,18.69
2018-07-11T10:00:48.078Z,18.69
2018-07-11T10:01:49.489Z,18.74
2018-07-11T10:02:50.887Z,18.82
2018-07-11T10:03:52.287Z,18.84
2018-07-11T10:04:53.671Z,18.79
2018-07-11T10:05:55.084Z,18.84
2018-07-11T10:06:56.782Z,18.84
2018-07-11T10:07:58.908Z,18.87
2018-07-11T10:09:00.329Z,18.86
2018-07-11T10:10:01.688Z,18.86
2018-07-11T10:11:03.080Z,18.90
2018-07-11T10:12:04.472Z,18.90
2018-07-11T10:13:05.872Z,18.84
2018-07-11T10:14:07.279Z,18.94
2018-07-11T10:15:08.674Z,18.87
2018-07-11T10:16:10.074Z,18.91
2018-07-11T10:17:11.460Z,18.91
2018-07-11T10:18:12.867Z,18.91
2018-07-11T10:19:14.309Z,18.90
2018-07-11T10:20:15.705Z,18.78
2018-07-11T10:21:17.098Z,18.90
2018-07-11T10:22:19.097Z,18.90
2018-07-11T10:23:20.486Z,18.94
2018-07-11T10:24:21.896Z,18.99
2018-07-11T10:25:23.300Z,19.09
2018-07-11T10:26:24.713Z,18.94
2018-07-11T10:27:26.329Z,19.06
2018-07-11T10:28:27.728Z,19.01
2018-07-11T10:29:29.129Z,19.09
2018-07-11T10:30:30.520Z,19.12
2018-07-11T10:31:31.919Z,19.05
2018-07-11T10:32:33.839Z,19.13
2018-07-11T10:33:35.251Z,19.16
2018-07-11T10:34:36.634Z,19.25
2018-07-11T10:35:38.026Z,19.28
2018-07-11T10:36:39.428Z,19.25
2018-07-11T10:37:40.789Z,19.38
2018-07-11T10:38:42.198Z,19.43
2018-07-11T10:39:43.600Z,19.39
2018-07-11T10:40:44.998Z,19.45
2018-07-11T10:41:46.425Z,19.35
2018-07-11T10:42:47.785Z,19.34
2018-07-11T10:43:49.182Z,19.39
2018-07-11T10:44:50.617Z,19.32
2018-07-11T10:45:51.987Z,19.30
2018-07-11T10:46:53.380Z,19.28
2018-07-11T10:47:54.773Z,19.30
2018-07-11T10:48:56.172Z,19.25
2018-07-11T10:49:57.623Z,19.24
2018-07-11T10:50:59.025Z,19.24
2018-07-11T10:52:00.422Z,19.24
2018-07-11T10:53:01.821Z,19.34
2018-07-11T10:54:03.211Z,19.40
2018-07-11T10:55:04.621Z,19.50
2018-07-11T10:56:06.015Z,19.38
2018-07-11T10:57:07.408Z,19.45
2018-07-11T10:58:08.808Z,19.40
2018-07-11T10:59:10.208Z,19.40
2018-07-11T11:00:11.659Z,19.34
2018-07-11T11:01:13.127Z,19.43
2018-07-11T11:02:14.482Z,19.47
2018-07-11T11:03:15.892Z,19.50
2018-07-11T11:04:17.279Z,19.49
2018-07-11T11:05:18.867Z,19.53
2018-07-11T11:06:20.259Z,19.58
2018-07-11T11:07:21.657Z,19.57
2018-07-11T11:08:23.044Z,19.52
2018-07-11T11:09:24.446Z,19.53
2018-07-11T11:10:25.835Z,19.49
2018-07-11T11:11:27.228Z,19.55
2018-07-11T11:12:28.626Z,19.57
2018-07-11T11:13:30.020Z,19.60
2018-07-11T11:14:31.441Z,19.57
2018-07-11T11:15:32.795Z,19.57
2018-07-11T11:16:34.190Z,19.57
2018-07-11T11:17:35.582Z,19.58
2018-07-11T11:18:36.973Z,19.49
2018-07-11T11:19:38.373Z,19.49
2018-07-11T11:20:39.761Z,19.46
2018-07-11T11:21:41.156Z,19.38
2018-07-11T11:22:42.552Z,19.53
2018-07-11T11:23:43.942Z,19.47
2018-07-11T11:24:45.340Z,19.43
2018-07-11T11:25:46.762Z,19.47
2018-07-11T11:26:48.091Z,19.40
2018-07-11T11:27:49.480Z,19.39
2018-07-11T11:28:50.879Z,19.49
2018-07-11T11:29:52.277Z,19.47
2018-07-11T11:30:53.665Z,19.49
2018-07-11T11:31:55.080Z,19.43
2018-07-11T11:32:56.466Z,19.40
2018-07-11T11:33:57.870Z,19.52
2018-07-11T11:34:59.260Z,19.46
2018-07-11T11:36:00.648Z,19.47
2018-07-11T11:37:02.046Z,19.32
2018-07-11T11:38:03.447Z,19.38
2018-07-11T11:39:04.848Z,19.45
2018-07-11T11:40:06.238Z,19.47
2018-07-11T11:41:07.589Z,19.42
2018-07-11T11:42:09.261Z,19.42
2018-07-11T11:43:10.352Z,19.35
2018-07-11T11:44:11.762Z,19.47
2018-07-11T11:45:13.158Z,19.53
2018-07-11T11:46:14.558Z,19.46
2018-07-11T11:47:15.962Z,19.52
2018-07-11T11:48:17.348Z,19.55
2018-07-11T11:49:18.738Z,19.60
2018-07-11T11:50:20.129Z,19.53
2018-07-11T11:51:21.526Z,19.70
2018-07-11T11:52:22.925Z,19.62
2018-07-11T11:53:24.313Z,19.72
2018-07-11T11:54:25.701Z,19.82
2018-07-11T11:55:27.094Z,19.87
2018-07-11T11:56:28.486Z,19.87
2018-07-11T11:57:29.887Z,19.92
2018-07-11T11:58:31.283Z,19.94
2018-07-11T11:59:32.675Z,20.02
2018-07-11T12:00:34.069Z,19.95
2018-07-11T12:01:35.486Z,19.95
2018-07-11T12:02:36.864Z,19.98
2018-07-11T12:03:38.255Z,19.95
2018-07-11T12:04:39.655Z,20.04
2018-07-11T12:05:41.040Z,20.05
2018-07-11T12:06:42.436Z,20.07
2018-07-11T12:07:43.835Z,20.00
2018-07-11T12:08:45.224Z,19.98
2018-07-11T12:09:46.617Z,19.95
2018-07-11T12:10:48.022Z,19.89
2018-07-11T12:11:49.410Z,19.83
2018-07-11T12:12:50.801Z,19.89
2018-07-11T12:13:52.191Z,19.85
2018-07-11T12:14:53.587Z,19.82
2018-07-11T12:15:54.975Z,19.85
2018-07-11T12:16:56.377Z,19.79
2018-07-11T12:17:57.768Z,19.87
2018-07-11T12:18:59.161Z,19.92
2018-07-11T12:20:00.561Z,19.95
2018-07-11T12:21:01.982Z,19.87
2018-07-11T12:22:03.338Z,19.80
2018-07-11T12:23:04.736Z,19.85
2018-07-11T12:24:06.137Z,19.94
2018-07-11T12:25:07.529Z,20.05
2018-07-11T12:26:08.925Z,20.01
2018-07-11T12:27:10.313Z,20.00
2018-07-11T12:28:11.717Z,20.05
2018-07-11T12:29:13.107Z,20.02
2018-07-11T12:30:14.508Z,20.05
2018-07-11T12:31:15.903Z,19.97
2018-07-11T12:32:17.296Z,20.01
2018-07-11T12:33:18.688Z,19.97
2018-07-11T12:34:20.084Z,19.97
2018-07-11T12:35:21.484Z,19.98
2018-07-11T12:36:22.864Z,20.01
2018-07-11T12:37:24.271Z,20.07
2018-07-11T12:38:25.660Z,19.90
2018-07-11T12:39:27.068Z,19.83
2018-07-11T12:40:28.458Z,19.86
2018-07-11T12:41:29.838Z,19.90
2018-07-11T12:42:31.247Z,19.90
2018-07-11T12:43:32.662Z,19.75
2018-07-11T12:44:35.288Z,19.76
2018-07-11T12:45:36.674Z,19.72
2018-07-11T12:46:38.066Z,19.78
2018-07-11T12:47:39.466Z,19.65
2018-07-11T12:48:40.863Z,19.64
2018-07-11T12:49:42.253Z,19.68
2018-07-11T12:50:43.637Z,19.67
2018-07-11T12:51:45.036Z,19.71
2018-07-11T12:52:46.423Z,19.67
2018-07-11T12:53:47.821Z,19.61
2018-07-11T12:54:49.213Z,19.71
2018-07-11T12:55:50.596Z,19.62
2018-07-11T12:56:52.000Z,19.60
2018-07-11T12:57:53.390Z,19.57
2018-07-11T12:58:54.797Z,19.55
2018-07-11T12:59:56.175Z,19.57
2018-07-11T13:00:57.578Z,19.45
2018-07-11T13:01:58.966Z,19.47
2018-07-11T13:03:00.356Z,19.58
2018-07-11T13:04:01.754Z,19.50
2018-07-11T13:05:03.159Z,19.43
2018-07-11T13:06:04.504Z,19.57
2018-07-11T13:07:05.905Z,19.50
2018-07-11T13:08:07.300Z,19.57
2018-07-11T13:09:08.644Z,19.47
2018-07-11T13:10:10.044Z,19.38
2018-07-11T13:11:11.437Z,19.53