createdAt,value
2019-04-14T00:42:19.100Z,4.30
2019-04-14T00:44:58.141Z,4.30
2019-04-14T00:47:50.790Z,4.30
2019-04-14T00:50:08.641Z,4.20
2019-04-14T00:52:39.359Z,4.20
2019-04-14T00:55:09.798Z,4.30
2019-04-14T00:57:39.853Z,4.40
2019-04-14T01:00:11.021Z,4.60
2019-04-14T01:02:40.801Z,4.50
2019-04-14T01:05:10.917Z,4.40
2019-04-14T01:07:41.322Z,4.20
2019-04-14T01:10:12.671Z,4.20
2019-04-14T01:12:43.173Z,4.20
2019-04-14T01:15:13.709Z,4.20
2019-04-14T01:17:43.875Z,4.20
2019-04-14T01:20:14.620Z,4.20
2019-04-14T01:22:44.609Z,4.30
2019-04-14T01:25:14.911Z,4.40
2019-04-14T01:27:45.068Z,4.30
2019-04-14T01:30:15.413Z,4.50
2019-04-14T01:32:45.769Z,4.40
2019-04-14T01:35:15.935Z,4.40
2019-04-14T01:37:46.455Z,4.50
2019-04-14T01:40:16.393Z,4.50
2019-04-14T01:42:46.413Z,4.50
2019-04-14T01:45:18.605Z,4.40
2019-04-14T01:47:48.986Z,4.40
2019-04-14T01:50:21.287Z,4.40
2019-04-14T01:53:03.707Z,4.40
2019-04-14T01:55:51.235Z,4.40
2019-04-14T01:58:29.301Z,4.40
2019-04-14T02:01:19.417Z,4.40
2019-04-14T02:03:49.935Z,4.40
2019-04-14T02:06:20.218Z,4.30
2019-04-14T02:08:50.300Z,4.30
2019-04-14T02:11:21.045Z,4.30
2019-04-14T02:13:50.919Z,4.40
2019-04-14T02:16:32.301Z,4.30
2019-04-14T02:18:54.036Z,4.30
2019-04-14T02:21:25.843Z,4.20
2019-04-14T02:23:56.160Z,4.00
2019-04-14T02:26:26.246Z,4.10
2019-04-14T02:28:57.071Z,4.10
2019-04-14T02:31:53.131Z,4.20
2019-04-14T02:34:39.128Z,4.10
2019-04-14T02:37:02.454Z,3.80
2019-04-14T02:39:29.405Z,3.70
2019-04-14T02:42:07.212Z,3.80
2019-04-14T02:47:18.371Z,3.80
2019-04-14T02:49:36.326Z,3.70
2019-04-14T02:52:04.450Z,3.90
2019-04-14T02:54:46.498Z,3.90
2019-04-14T02:57:12.525Z,4.00
2019-04-14T03:04:45.004Z,4.10
2019-04-14T03:07:16.166Z,4.00
2019-04-14T03:09:56.286Z,4.00
2019-04-14T03:12:16.902Z,3.90
2019-04-14T03:14:53.641Z,4.00
2019-04-14T03:17:58.352Z,4.20
2019-04-14T03:20:39.576Z,4.20
2019-04-14T03:23:19.094Z,4.10
2019-04-14T03:25:42.988Z,3.90
2019-04-14T03:36:50.354Z,3.90
2019-04-14T03:41:29.496Z,3.80
2019-04-14T03:43:43.178Z,3.90
2019-04-14T03:46:27.328Z,3.80
2019-04-14T03:49:08.157Z,3.80
2019-04-14T03:51:28.076Z,4.00
2019-04-14T03:53:53.505Z,4.10
2019-04-14T03:56:37.873Z,4.10
2019-04-14T03:59:08.460Z,4.20
2019-04-14T04:01:39.121Z,4.10
2019-04-14T04:04:09.668Z,4.10
2019-04-14T04:06:39.933Z,4.10
2019-04-14T04:09:10.447Z,4.20
2019-04-14T04:11:41.194Z,4.30
2019-04-14T04:14:11.746Z,4.20
2019-04-14T04:17:03.979Z,4.00
2019-04-14T04:19:51.453Z,3.80
2019-04-14T04:22:50.548Z,3.70
2019-04-14T04:25:38.264Z,3.70
2019-04-14T04:28:16.705Z,3.80
2019-04-14T04:30:54.097Z,3.90
2019-04-14T04:33:30.515Z,3.80
2019-04-14T04:36:03.325Z,3.90
2019-04-14T04:38:44.339Z,3.90
2019-04-14T04:41:14.695Z,3.90
2019-04-14T04:43:45.150Z,3.80
2019-04-14T04:46:15.610Z,4.00
2019-04-14T04:48:58.250Z,4.20
2019-04-14T04:51:18.126Z,4.00
2019-04-14T04:53:48.337Z,4.00
2019-04-14T04:56:18.687Z,4.00
2019-04-14T04:58:48.502Z,3.90
2019-04-14T05:01:18.827Z,3.90
2019-04-14T05:03:49.277Z,4.00
2019-04-14T05:06:54.969Z,4.00
2019-04-14T05:09:40.572Z,4.10
2019-04-14T05:12:15.412Z,4.10
2019-04-14T05:14:50.207Z,4.10
2019-04-14T05:17:21.238Z,4.10
2019-04-14T05:19:51.905Z,4.20
2019-04-14T05:22:22.392Z,4.20
2019-04-14T05:24:52.884Z,4.10
2019-04-14T05:27:23.249Z,4.20
2019-04-14T05:29:53.632Z,4.10
2019-04-14T05:32:26.079Z,4.20
2019-04-14T05:34:56.522Z,4.30
2019-04-14T05:37:26.875Z,4.50
2019-04-14T05:39:56.963Z,4.40
2019-04-14T05:42:27.514Z,4.50
2019-04-14T05:44:58.125Z,4.60
2019-04-14T05:47:28.338Z,4.50
2019-04-14T05:49:59.253Z,4.50
2019-04-14T05:52:30.202Z,4.70
2019-04-14T05:55:00.092Z,4.60
2019-04-14T05:57:30.611Z,4.50
2019-04-14T06:00:01.647Z,4.50
2019-04-14T06:02:33.503Z,4.60
2019-04-14T06:05:03.731Z,4.80
2019-04-14T06:07:33.455Z,4.80
2019-04-14T06:10:03.476Z,4.80
2019-04-14T06:12:33.551Z,4.90
2019-04-14T06:15:03.528Z,5.10
2019-04-14T06:17:33.279Z,5.20
2019-04-14T06:20:03.226Z,5.20
2019-04-14T06:22:33.248Z,5.20
2019-04-14T06:25:03.091Z,5.10
2019-04-14T06:27:32.758Z,5.10
2019-04-14T06:30:09.510Z,5.10
2019-04-14T06:32:41.883Z,5.20
2019-04-14T06:35:31.055Z,5.40
2019-04-14T06:38:05.864Z,5.40
2019-04-14T06:40:48.410Z,5.30
2019-04-14T06:43:18.440Z,5.40
2019-04-14T06:45:48.174Z,5.30
2019-04-14T06:48:17.931Z,5.40
2019-04-14T06:50:47.635Z,5.50
2019-04-14T06:53:17.343Z,5.60
2019-04-14T06:55:47.127Z,5.70
2019-04-14T06:58:16.848Z,5.60
2019-04-14T07:00:47.838Z,5.70
2019-04-14T07:03:17.515Z,5.60
2019-04-14T07:05:47.151Z,5.70
2019-04-14T07:08:16.839Z,5.90
2019-04-14T07:10:48.707Z,5.90
2019-04-14T07:13:19.659Z,6.00
2019-04-14T07:15:49.579Z,6.00
2019-04-14T07:18:19.260Z,6.00
2019-04-14T07:20:48.967Z,6.10
2019-04-14T07:23:18.621Z,6.20
2019-04-14T07:25:48.390Z,6.20
2019-04-14T07:28:18.508Z,6.20
2019-04-14T07:31:06.083Z,6.10
2019-04-14T07:33:48.808Z,6.20
2019-04-14T07:36:39.556Z,6.30
2019-04-14T07:39:27.551Z,6.50
2019-04-14T07:42:12.858Z,6.50
2019-04-14T07:44:50.357Z,6.70
2019-04-14T07:47:46.676Z,6.80
2019-04-14T07:50:44.719Z,6.90
2019-04-14T07:53:32.089Z,6.90
2019-04-14T07:56:16.015Z,6.90
2019-04-14T07:58:54.767Z,6.90
2019-04-14T08:01:32.126Z,6.80
2019-04-14T08:04:18.990Z,6.80
2019-04-14T08:06:56.754Z,7.00
2019-04-14T08:09:26.368Z,7.00
2019-04-14T08:11:55.975Z,7.00
2019-04-14T08:14:25.604Z,7.10
2019-04-14T08:16:55.475Z,7.00
2019-04-14T08:19:25.094Z,6.90
2019-04-14T08:21:54.695Z,7.00
2019-04-14T08:24:24.330Z,6.80
2019-04-14T08:26:55.007Z,6.90
2019-04-14T08:29:24.679Z,7.00
2019-04-14T08:31:54.392Z,7.10
2019-04-14T08:34:24.088Z,7.00
2019-04-14T08:36:53.712Z,7.10
2019-04-14T08:39:23.624Z,7.20
2019-04-14T08:42:17.740Z,7.40
2019-04-14T08:44:49.609Z,7.50
2019-04-14T08:47:28.351Z,7.60
2019-04-14T08:50:14.796Z,7.50
2019-04-14T08:53:09.600Z,7.40
2019-04-14T08:55:48.079Z,7.30
2019-04-14T08:58:32.629Z,7.50
2019-04-14T09:01:22.948Z,7.20
2019-04-14T09:04:15.666Z,7.50
2019-04-14T09:06:53.183Z,7.60
2019-04-14T09:09:35.983Z,7.70
2019-04-14T09:12:15.733Z,7.50
2019-04-14T09:14:55.964Z,7.50
2019-04-14T09:17:15.087Z,7.40
2019-04-14T09:19:44.715Z,7.50
2019-04-14T09:22:14.337Z,7.40
2019-04-14T09:24:43.943Z,7.40
2019-04-14T09:27:13.928Z,7.50
2019-04-14T09:29:43.543Z,7.50
2019-04-14T09:32:13.995Z,7.50
2019-04-14T09:34:43.677Z,7.50
2019-04-14T09:37:13.368Z,7.60
2019-04-14T09:39:43.119Z,7.60
2019-04-14T09:42:12.725Z,7.60
2019-04-14T09:44:42.311Z,7.60
2019-04-14T09:47:11.939Z,7.40
2019-04-14T09:49:41.526Z,7.30
2019-04-14T09:52:11.147Z,7.40
2019-04-14T09:54:40.752Z,7.30
2019-04-14T09:57:10.414Z,7.20
2019-04-14T09:59:40.027Z,7.20
2019-04-14T10:02:09.718Z,7.10
2019-04-14T10:04:39.427Z,7.20
2019-04-14T10:07:09.067Z,7.20
2019-04-14T10:09:38.780Z,7.20
2019-04-14T10:12:08.518Z,7.40
2019-04-14T10:14:38.126Z,7.50
2019-04-14T10:17:07.800Z,7.30
2019-04-14T10:19:37.398Z,7.30
2019-04-14T10:22:07.050Z,7.30
2019-04-14T10:24:36.675Z,7.30
2019-04-14T10:27:06.315Z,7.30
2019-04-14T10:29:35.949Z,7.20
2019-04-14T10:32:05.977Z,7.20
2019-04-14T10:34:35.589Z,7.10
2019-04-14T10:37:05.220Z,7.10
2019-04-14T10:39:34.852Z,7.10
2019-04-14T10:42:04.611Z,7.20
2019-04-14T10:44:34.219Z,7.10
2019-04-14T10:47:03.925Z,7.30
2019-04-14T10:49:33.551Z,7.40
2019-04-14T10:52:03.188Z,7.40
2019-04-14T10:54:32.784Z,7.50
2019-04-14T10:57:02.412Z,7.30
2019-04-14T10:59:32.087Z,7.50
2019-04-14T11:02:01.729Z,7.60
2019-04-14T11:04:31.328Z,7.70
2019-04-14T11:07:14.519Z,7.60
2019-04-14T11:09:44.128Z,7.50
2019-04-14T11:12:13.830Z,7.50
2019-04-14T11:14:43.502Z,7.40
2019-04-14T11:17:13.553Z,7.40
2019-04-14T11:19:43.149Z,7.40
2019-04-14T11:22:13.074Z,7.40
2019-04-14T11:24:42.695Z,7.50
2019-04-14T11:27:12.341Z,7.70
2019-04-14T11:29:41.967Z,7.80
2019-04-14T11:32:30.703Z,7.80
2019-04-14T11:35:25.967Z,7.50
2019-04-14T11:38:29.875Z,7.50
2019-04-14T11:41:01.708Z,7.60
2019-04-14T11:43:31.393Z,7.60
2019-04-14T11:46:03.555Z,7.40
2019-04-14T11:48:35.344Z,7.40
2019-04-14T11:51:05.091Z,7.40
2019-04-14T11:53:35.008Z,7.50
2019-04-14T11:56:05.043Z,7.60
2019-04-14T11:58:35.000Z,7.60
2019-04-14T12:01:37.184Z,7.60
2019-04-14T12:04:24.484Z,7.60
2019-04-14T12:07:05.753Z,7.60
2019-04-14T12:09:57.682Z,7.50
2019-04-14T12:12:28.363Z,7.40
2019-04-14T12:14:57.973Z,7.40
2019-04-14T12:17:27.596Z,7.40
2019-04-14T12:19:57.189Z,7.50
2019-04-14T12:22:26.879Z,7.40
2019-04-14T12:24:56.485Z,7.50
2019-04-14T12:27:26.126Z,7.70
2019-04-14T12:29:56.733Z,7.60
2019-04-14T12:32:26.720Z,7.60
2019-04-14T12:34:56.354Z,7.60
2019-04-14T12:37:25.947Z,7.50
2019-04-14T12:39:55.556Z,7.70
2019-04-14T12:42:53.379Z,7.70
2019-04-14T12:45:40.974Z,7.70
2019-04-14T12:48:26.281Z,7.80
2019-04-14T12:51:02.924Z,7.80
2019-04-14T12:53:32.585Z,7.90
2019-04-14T12:56:02.183Z,7.80
