createdAt,value
2019-06-08T00:00:20.709Z,18.10
2019-06-08T00:02:49.275Z,18.10
2019-06-08T00:05:18.840Z,18.00
2019-06-08T00:07:47.439Z,18.00
2019-06-08T00:10:21.113Z,18.00
2019-06-08T00:12:47.453Z,18.00
2019-06-08T00:15:16.235Z,18.00
2019-06-08T00:17:44.717Z,17.90
2019-06-08T00:20:13.892Z,18.00
2019-06-08T00:22:42.306Z,17.90
2019-06-08T00:25:11.075Z,18.00
2019-06-08T00:27:39.494Z,17.90
2019-06-08T00:30:09.384Z,18.00
2019-06-08T00:32:37.858Z,18.00
2019-06-08T00:35:09.364Z,17.90
2019-06-08T00:37:38.042Z,18.00
2019-06-08T00:40:07.119Z,17.90
2019-06-08T00:42:35.526Z,18.00
2019-06-08T00:45:06.962Z,18.00
2019-06-08T00:47:46.986Z,18.00
2019-06-08T00:50:06.855Z,17.90
2019-06-08T00:52:35.273Z,18.00
2019-06-08T00:55:05.034Z,17.90
2019-06-08T00:57:33.525Z,17.90
2019-06-08T01:00:10.183Z,17.90
2019-06-08T01:02:32.548Z,17.90
2019-06-08T01:05:00.971Z,17.90
2019-06-08T01:07:30.508Z,17.90
2019-06-08T01:09:58.960Z,17.90
2019-06-08T01:12:28.899Z,17.90
2019-06-08T01:14:57.552Z,17.90
2019-06-08T01:17:27.274Z,17.90
2019-06-08T01:19:56.052Z,17.90
2019-06-08T01:22:25.539Z,17.90
2019-06-08T01:24:54.143Z,17.90
2019-06-08T01:27:23.825Z,17.90
2019-06-08T01:29:52.438Z,18.00
2019-06-08T01:32:21.973Z,17.90
2019-06-08T01:34:50.661Z,17.90
2019-06-08T01:37:19.093Z,18.00
2019-06-08T01:39:47.503Z,17.90
2019-06-08T01:42:15.939Z,17.90
2019-06-08T01:44:44.434Z,17.90
2019-06-08T01:47:12.876Z,17.90
2019-06-08T01:49:41.288Z,17.90
2019-06-08T01:52:09.795Z,17.90
2019-06-08T01:54:38.216Z,17.90
2019-06-08T01:57:06.648Z,17.90
2019-06-08T01:59:35.056Z,17.90
2019-06-08T02:02:03.489Z,17.90
2019-06-08T02:04:33.220Z,17.80
2019-06-08T02:07:02.146Z,17.80
2019-06-08T02:09:30.675Z,17.80
2019-06-08T02:11:59.145Z,17.80
2019-06-08T02:14:27.553Z,17.80
2019-06-08T02:16:57.270Z,17.80
2019-06-08T02:19:26.563Z,17.80
2019-06-08T02:21:55.096Z,17.70
2019-06-08T02:24:23.516Z,17.70
2019-06-08T02:26:51.947Z,17.70
2019-06-08T02:29:20.369Z,17.70
2019-06-08T02:31:48.791Z,17.70
2019-06-08T02:34:17.205Z,17.70
2019-06-08T02:36:45.640Z,17.70
2019-06-08T02:39:14.135Z,17.60
2019-06-08T02:41:42.622Z,17.60
2019-06-08T02:44:11.187Z,17.70
2019-06-08T02:46:40.468Z,17.60
2019-06-08T02:49:09.221Z,17.60
2019-06-08T02:51:38.383Z,17.60
2019-06-08T02:54:06.998Z,17.60
2019-06-08T02:56:36.697Z,17.60
2019-06-08T02:59:05.968Z,17.60
2019-06-08T03:01:35.937Z,17.50
2019-06-08T03:04:05.356Z,17.50
2019-06-08T03:06:36.815Z,17.50
2019-06-08T03:09:07.657Z,17.50
2019-06-08T03:11:36.967Z,17.50
2019-06-08T03:14:05.781Z,17.50
2019-06-08T03:16:35.783Z,17.50
2019-06-08T03:19:19.893Z,17.40
2019-06-08T03:21:35.999Z,17.40
2019-06-08T03:24:04.692Z,17.40
2019-06-08T03:26:34.267Z,17.40
2019-06-08T03:29:02.811Z,17.40
2019-06-08T03:31:34.464Z,17.40
2019-06-08T03:34:01.368Z,17.30
2019-06-08T03:36:29.780Z,17.40
2019-06-08T03:38:58.214Z,17.30
2019-06-08T03:41:26.619Z,17.30
2019-06-08T03:43:55.047Z,17.30
2019-06-08T03:46:23.455Z,17.30
2019-06-08T03:48:51.892Z,17.30
2019-06-08T03:51:20.313Z,17.30
2019-06-08T03:53:48.740Z,17.30
2019-06-08T03:56:17.154Z,17.30
2019-06-08T03:58:48.017Z,17.30
2019-06-08T04:01:35.340Z,17.30
2019-06-08T04:04:04.091Z,17.30
2019-06-08T04:06:32.509Z,17.30
2019-06-08T04:09:00.943Z,17.30
2019-06-08T04:11:29.360Z,17.30
2019-06-08T04:13:57.787Z,17.30
2019-06-08T04:16:26.196Z,17.30
2019-06-08T04:18:54.622Z,17.30
2019-06-08T04:21:23.040Z,17.30
2019-06-08T04:23:51.468Z,17.30
2019-06-08T04:26:19.970Z,17.30
2019-06-08T04:28:49.618Z,17.30
2019-06-08T04:31:18.249Z,17.30
2019-06-08T04:33:46.865Z,17.30
2019-06-08T04:36:15.615Z,17.30
2019-06-08T04:38:45.688Z,17.30
2019-06-08T04:41:14.192Z,17.30
2019-06-08T04:43:43.057Z,17.30
2019-06-08T04:46:12.765Z,17.30
2019-06-08T04:48:42.831Z,17.30
2019-06-08T04:51:11.343Z,17.30
2019-06-08T04:53:40.935Z,17.30
2019-06-08T04:56:10.069Z,17.30
2019-06-08T04:58:39.851Z,17.30
2019-06-08T05:01:08.711Z,17.30
2019-06-08T05:03:50.118Z,17.30
2019-06-08T05:06:18.693Z,17.30
2019-06-08T05:08:47.474Z,17.30
2019-06-08T05:11:15.912Z,17.30
2019-06-08T05:13:45.365Z,17.30
2019-06-08T05:16:13.927Z,17.30
2019-06-08T05:18:43.134Z,17.30
2019-06-08T05:21:11.640Z,17.30
2019-06-08T05:23:41.297Z,17.30
2019-06-08T05:26:09.926Z,17.20
2019-06-08T05:28:39.085Z,17.20
2019-06-08T05:31:07.642Z,17.20
2019-06-08T05:33:36.060Z,17.20
2019-06-08T05:36:04.557Z,17.20
2019-06-08T05:38:32.977Z,17.20
2019-06-08T05:41:01.403Z,17.20
2019-06-08T05:43:29.815Z,17.20
2019-06-08T05:45:58.235Z,17.20
2019-06-08T05:48:26.669Z,17.20
2019-06-08T05:51:03.614Z,17.30
2019-06-08T05:53:25.234Z,17.30
2019-06-08T05:55:53.667Z,17.30
2019-06-08T05:58:22.089Z,17.30
2019-06-08T06:00:50.729Z,17.30
2019-06-08T06:03:19.305Z,17.40
2019-06-08T06:05:48.519Z,17.40
2019-06-08T06:08:19.242Z,17.50
2019-06-08T06:10:47.346Z,17.50
2019-06-08T06:13:15.757Z,17.50
2019-06-08T06:15:44.901Z,17.50
2019-06-08T06:18:13.548Z,17.50
2019-06-08T06:20:43.250Z,17.50
2019-06-08T06:23:11.788Z,17.60
2019-06-08T06:25:41.313Z,17.60
2019-06-08T06:28:09.921Z,17.60
2019-06-08T06:30:38.347Z,17.60
2019-06-08T06:33:06.763Z,17.60
2019-06-08T06:35:35.259Z,17.70
2019-06-08T06:38:03.679Z,17.70
2019-06-08T06:40:32.656Z,17.70
2019-06-08T06:43:01.074Z,17.80
2019-06-08T06:45:29.507Z,17.90
2019-06-08T06:47:57.928Z,17.90
2019-06-08T06:50:26.419Z,17.90
2019-06-08T06:52:54.852Z,18.00
2019-06-08T06:55:25.442Z,18.10
2019-06-08T06:57:53.704Z,18.10
2019-06-08T07:00:32.548Z,18.10
2019-06-08T07:03:01.797Z,18.20
2019-06-08T07:05:30.354Z,18.20
2019-06-08T07:07:58.766Z,18.20
2019-06-08T07:10:27.210Z,18.20
2019-06-08T07:12:55.615Z,18.30
2019-06-08T07:15:26.349Z,18.30
2019-06-08T07:17:55.238Z,18.40
2019-06-08T07:20:23.723Z,18.40
2019-06-08T07:22:52.325Z,18.40
2019-06-08T07:25:20.857Z,18.50
2019-06-08T07:27:50.468Z,18.60
2019-06-08T07:30:19.332Z,18.60
2019-06-08T07:32:49.127Z,18.60
2019-06-08T07:35:17.652Z,18.70
2019-06-08T07:37:48.430Z,18.80
2019-06-08T07:40:17.447Z,18.80
2019-06-08T07:42:45.918Z,18.90
2019-06-08T07:45:14.445Z,19.00
2019-06-08T07:47:42.877Z,19.00
2019-06-08T07:50:11.830Z,19.10
2019-06-08T07:52:40.265Z,19.20
2019-06-08T07:55:10.102Z,19.30
2019-06-08T07:57:38.539Z,19.40
2019-06-08T08:00:09.535Z,19.50
2019-06-08T08:02:37.944Z,19.50
2019-06-08T08:05:06.682Z,19.60
2019-06-08T08:07:35.112Z,19.70
2019-06-08T08:10:07.607Z,19.80
2019-06-08T08:12:36.076Z,19.90
2019-06-08T08:15:07.354Z,20.00
2019-06-08T08:17:35.770Z,20.10
2019-06-08T08:20:08.545Z,20.20
2019-06-08T08:22:38.234Z,20.30
2019-06-08T08:25:08.240Z,20.40
2019-06-08T08:27:37.565Z,20.40
2019-06-08T08:30:08.907Z,20.50
2019-06-08T08:32:38.027Z,20.50
2019-06-08T08:35:08.841Z,20.60
2019-06-08T08:37:38.079Z,20.60
2019-06-08T08:40:08.922Z,20.70
2019-06-08T08:42:38.734Z,20.70
2019-06-08T08:45:08.873Z,20.80
2019-06-08T08:47:38.697Z,20.70
2019-06-08T08:50:08.991Z,20.70
2019-06-08T08:52:40.782Z,20.80
2019-06-08T08:55:08.562Z,20.90
2019-06-08T08:57:38.659Z,20.90
2019-06-08T09:00:09.196Z,21.00
2019-06-08T09:02:37.777Z,21.00
2019-06-08T09:05:08.377Z,21.10
2019-06-08T09:07:38.459Z,21.20
2019-06-08T09:10:08.591Z,21.30
2019-06-08T09:12:37.687Z,21.50
2019-06-08T09:15:08.609Z,21.60
2019-06-08T09:17:38.838Z,21.60
2019-06-08T09:20:13.028Z,21.70
2019-06-08T09:22:52.984Z,21.80
2019-06-08T09:25:09.328Z,21.90
2019-06-08T09:27:38.260Z,22.00
2019-06-08T09:30:08.439Z,22.10
2019-06-08T09:32:38.237Z,22.20
2019-06-08T09:35:09.050Z,22.20
2019-06-08T09:37:37.565Z,22.20
2019-06-08T09:40:06.487Z,22.30
2019-06-08T09:42:34.991Z,22.30
2019-06-08T09:45:06.358Z,22.30
2019-06-08T09:47:37.943Z,22.40
2019-06-08T09:50:09.321Z,22.50
2019-06-08T09:52:40.957Z,22.60
2019-06-08T09:55:09.246Z,22.70
2019-06-08T09:57:38.462Z,22.80
2019-06-08T10:00:17.857Z,23.10
2019-06-08T10:02:39.787Z,23.30
2019-06-08T10:05:08.564Z,23.50
2019-06-08T10:07:38.883Z,23.90
2019-06-08T10:10:09.727Z,24.10
2019-06-08T10:12:41.028Z,24.30
2019-06-08T10:15:08.765Z,24.50
2019-06-08T10:17:37.747Z,24.90
2019-06-08T10:20:09.839Z,25.20
2019-06-08T10:22:37.560Z,25.50
2019-06-08T10:25:11.117Z,25.70
2019-06-08T10:27:39.986Z,25.90
2019-06-08T10:30:10.473Z,26.10
2019-06-08T10:32:39.433Z,26.30
2019-06-08T10:35:10.431Z,26.40
2019-06-08T10:37:39.236Z,26.60
2019-06-08T10:40:08.286Z,27.00
2019-06-08T10:42:39.815Z,27.20
2019-06-08T10:45:12.116Z,27.30
2019-06-08T10:47:38.191Z,27.50
2019-06-08T10:50:13.454Z,27.70
2019-06-08T10:52:39.145Z,27.90
2019-06-08T10:55:10.534Z,28.00
2019-06-08T10:57:39.386Z,28.00
2019-06-08T11:00:20.133Z,27.90
2019-06-08T11:02:42.983Z,27.90
2019-06-08T11:05:14.170Z,27.90
2019-06-08T11:07:42.810Z,27.90
2019-06-08T11:10:12.520Z,28.00
2019-06-08T11:12:41.309Z,28.10
2019-06-08T11:15:11.758Z,28.10
2019-06-08T11:17:40.398Z,28.10
2019-06-08T11:20:13.070Z,28.10
2019-06-08T11:22:39.266Z,28.10
2019-06-08T11:25:13.389Z,28.10
2019-06-08T11:27:38.774Z,28.00
2019-06-08T11:30:17.379Z,27.90
2019-06-08T11:32:38.876Z,27.90
2019-06-08T11:35:10.646Z,27.80
2019-06-08T11:37:40.764Z,27.70
2019-06-08T11:40:12.062Z,27.60
2019-06-08T11:42:39.267Z,27.50
2019-06-08T11:45:12.269Z,27.40
2019-06-08T11:47:39.641Z,27.30
2019-06-08T11:50:12.556Z,27.30
2019-06-08T11:52:38.375Z,27.40
2019-06-08T11:55:11.261Z,27.50
2019-06-08T11:57:40.441Z,27.70
2019-06-08T12:00:22.339Z,27.80
2019-06-08T12:02:41.381Z,27.90
2019-06-08T12:05:12.639Z,27.90
2019-06-08T12:07:40.408Z,27.90
2019-06-08T12:10:10.850Z,28.00
2019-06-08T12:12:39.228Z,28.10
2019-06-08T12:15:11.190Z,28.10
2019-06-08T12:17:38.153Z,28.20
2019-06-08T12:20:08.561Z,28.10
2019-06-08T12:22:37.710Z,28.10
2019-06-08T12:25:08.164Z,28.00
2019-06-08T12:27:40.004Z,27.90
2019-06-08T12:30:15.938Z,27.80
2019-06-08T12:32:37.441Z,27.80
2019-06-08T12:35:08.183Z,27.80
2019-06-08T12:37:38.723Z,28.00
2019-06-08T12:40:09.737Z,28.40
2019-06-08T12:42:38.175Z,28.80
2019-06-08T12:45:07.554Z,29.20
2019-06-08T12:47:38.014Z,29.60
2019-06-08T12:50:08.884Z,30.00
2019-06-08T12:52:39.113Z,30.30
2019-06-08T12:55:14.431Z,30.50
2019-06-08T12:57:41.436Z,30.70
2019-06-08T13:00:11.912Z,30.80
2019-06-08T13:02:41.496Z,31.00
2019-06-08T13:05:12.517Z,31.10
2019-06-08T13:07:40.203Z,31.20
2019-06-08T13:10:08.996Z,31.30
2019-06-08T13:12:40.629Z,31.50
2019-06-08T13:15:09.649Z,31.60
2019-06-08T13:17:38.255Z,31.80
2019-06-08T13:20:12.788Z,31.90
2019-06-08T13:22:41.186Z,32.10
2019-06-08T13:25:19.372Z,32.30
2019-06-08T13:27:39.839Z,32.40
2019-06-08T13:30:09.691Z,32.50
2019-06-08T13:32:40.236Z,32.60
2019-06-08T13:35:10.318Z,32.30
2019-06-08T13:37:39.089Z,32.00
2019-06-08T13:40:08.379Z,31.90
2019-06-08T13:42:38.328Z,31.90
2019-06-08T13:45:07.832Z,31.80
2019-06-08T13:47:40.495Z,31.60
2019-06-08T13:50:08.267Z,31.30
2019-06-08T13:52:38.325Z,30.90
2019-06-08T13:55:08.639Z,30.50
2019-06-08T13:57:37.917Z,30.10
2019-06-08T14:00:09.078Z,29.60
2019-06-08T14:02:39.693Z,29.10
2019-06-08T14:05:08.563Z,28.70
2019-06-08T14:07:38.030Z,28.30
2019-06-08T14:10:08.111Z,28.00
2019-06-08T14:12:38.436Z,27.70
2019-06-08T14:15:08.560Z,27.50
2019-06-08T14:17:37.843Z,27.10
2019-06-08T14:20:08.069Z,26.90
2019-06-08T14:22:38.861Z,26.60
2019-06-08T14:25:10.453Z,26.40
2019-06-08T14:27:37.505Z,26.10
2019-06-08T14:30:08.387Z,25.90
2019-06-08T14:32:38.147Z,25.70
2019-06-08T14:35:08.741Z,25.50
2019-06-08T14:37:38.104Z,25.30
2019-06-08T14:40:08.326Z,25.20
2019-06-08T14:42:38.412Z,25.00
2019-06-08T14:45:11.121Z,24.90
2019-06-08T14:47:39.539Z,24.90
2019-06-08T14:50:08.701Z,24.80
2019-06-08T14:52:38.165Z,24.80
2019-06-08T14:55:08.049Z,24.70
2019-06-08T14:57:37.541Z,24.70
2019-06-08T15:00:09.647Z,24.70
2019-06-08T15:02:38.390Z,24.60
2019-06-08T15:05:07.835Z,24.70
2019-06-08T15:07:38.671Z,24.60
2019-06-08T15:10:09.865Z,24.60
2019-06-08T15:12:38.378Z,24.60
2019-06-08T15:15:10.755Z,24.60
2019-06-08T15:17:37.980Z,24.60
2019-06-08T15:20:08.865Z,24.60
2019-06-08T15:22:38.874Z,24.60
2019-06-08T15:25:10.987Z,24.60
2019-06-08T15:27:38.888Z,24.60
2019-06-08T15:30:07.910Z,24.50
2019-06-08T15:32:38.548Z,24.60
2019-06-08T15:35:08.039Z,24.50
2019-06-08T15:37:37.981Z,24.50
2019-06-08T15:40:07.796Z,24.40
2019-06-08T15:42:36.512Z,24.40
2019-06-08T15:45:08.337Z,24.30
2019-06-08T15:47:40.519Z,24.30
2019-06-08T15:50:08.839Z,24.20
2019-06-08T15:52:37.828Z,24.10
2019-06-08T15:55:08.471Z,24.10
2019-06-08T15:57:40.513Z,24.10
2019-06-08T16:00:10.179Z,24.10
2019-06-08T16:02:39.040Z,24.00
2019-06-08T16:05:08.107Z,24.00
2019-06-08T16:07:36.536Z,24.00
2019-06-08T16:10:06.596Z,24.00
2019-06-08T16:12:35.178Z,24.00
2019-06-08T16:15:07.220Z,24.00
2019-06-08T16:17:35.723Z,23.90
2019-06-08T16:20:05.545Z,23.90
2019-06-08T16:22:34.078Z,23.90
2019-06-08T16:25:02.584Z,23.90
2019-06-08T16:27:32.153Z,23.90
2019-06-08T16:30:08.579Z,23.90
2019-06-08T16:32:31.457Z,23.90
2019-06-08T16:35:00.167Z,23.90
2019-06-08T16:37:29.529Z,23.90
2019-06-08T16:39:58.164Z,23.90
2019-06-08T16:42:27.816Z,23.90
2019-06-08T16:44:56.421Z,23.80
2019-06-08T16:47:24.911Z,23.80
2019-06-08T16:49:53.338Z,23.80
2019-06-08T16:52:21.763Z,23.70
2019-06-08T16:54:50.977Z,23.70
2019-06-08T16:57:19.375Z,23.70
2019-06-08T16:59:47.803Z,23.70
2019-06-08T17:02:17.043Z,23.70
2019-06-08T17:04:45.630Z,23.70
2019-06-08T17:07:14.035Z,23.60
2019-06-08T17:09:42.744Z,23.60
2019-06-08T17:12:11.719Z,23.60
2019-06-08T17:14:40.713Z,23.50
2019-06-08T17:17:09.463Z,23.50
2019-06-08T17:19:38.498Z,23.50
2019-06-08T17:22:07.024Z,23.40
2019-06-08T17:24:36.670Z,23.40
2019-06-08T17:27:05.334Z,23.30
2019-06-08T17:29:34.873Z,23.30
2019-06-08T17:32:03.597Z,23.20
2019-06-08T17:34:32.033Z,23.20
2019-06-08T17:37:00.443Z,23.20
2019-06-08T17:39:29.595Z,23.10
2019-06-08T17:41:58.135Z,23.10
2019-06-08T17:44:26.568Z,23.00
2019-06-08T17:46:54.996Z,23.00
2019-06-08T17:49:23.435Z,23.00
2019-06-08T17:51:52.008Z,22.90
2019-06-08T17:54:20.434Z,22.90
2019-06-08T17:56:48.857Z,22.80
2019-06-08T17:59:17.282Z,22.70
2019-06-08T18:01:45.713Z,22.70
2019-06-08T18:04:14.128Z,22.60
2019-06-08T18:06:43.367Z,22.60
2019-06-08T18:09:12.701Z,22.50
2019-06-08T18:11:43.374Z,22.40
2019-06-08T18:14:11.912Z,22.40
2019-06-08T18:16:42.166Z,22.30
2019-06-08T18:19:28.808Z,22.30
2019-06-08T18:22:03.974Z,22.20
2019-06-08T18:24:28.090Z,22.10
2019-06-08T18:26:58.652Z,22.10
2019-06-08T18:29:27.727Z,22.00
2019-06-08T18:31:58.103Z,22.00
2019-06-08T18:34:28.518Z,21.90
2019-06-08T18:36:57.878Z,21.80
2019-06-08T18:39:28.552Z,21.80
2019-06-08T18:41:58.866Z,21.70
2019-06-08T18:44:28.442Z,21.60
2019-06-08T18:46:57.795Z,21.60
2019-06-08T18:49:28.875Z,21.50
2019-06-08T18:51:58.199Z,21.40
2019-06-08T18:54:27.800Z,21.30
2019-06-08T18:56:56.829Z,21.20
2019-06-08T18:59:25.238Z,21.10
2019-06-08T19:01:53.670Z,21.00
2019-06-08T19:04:22.084Z,20.90
2019-06-08T19:06:50.506Z,20.80
2019-06-08T19:09:18.940Z,20.60
2019-06-08T19:11:48.682Z,20.50
2019-06-08T19:14:17.918Z,20.40
2019-06-08T19:16:54.267Z,20.30
2019-06-08T19:19:18.062Z,20.20
2019-06-08T19:21:50.157Z,20.00
2019-06-08T19:24:17.560Z,19.90
2019-06-08T19:26:47.755Z,19.70
2019-06-08T19:29:19.173Z,19.60
2019-06-08T19:31:49.990Z,19.50
2019-06-08T19:34:18.148Z,19.40
2019-06-08T19:36:52.137Z,19.30
2019-06-08T19:39:17.899Z,19.20
2019-06-08T19:41:49.218Z,19.00
2019-06-08T19:44:18.279Z,18.90
2019-06-08T19:46:50.676Z,18.80
2019-06-08T19:49:17.377Z,18.60
2019-06-08T19:51:49.382Z,18.50
2019-06-08T19:54:18.326Z,18.40
2019-06-08T19:56:52.390Z,18.30
2019-06-08T19:59:18.235Z,18.20
2019-06-08T20:01:51.328Z,18.10
2019-06-08T20:04:18.208Z,18.00
2019-06-08T20:06:48.011Z,17.90
2019-06-08T20:09:17.394Z,17.80
2019-06-08T20:11:49.258Z,17.70
2019-06-08T20:14:16.106Z,17.60
2019-06-08T20:16:44.764Z,17.50
2019-06-08T20:19:13.318Z,17.40
2019-06-08T20:21:42.827Z,17.30
2019-06-08T20:24:11.435Z,17.20
2019-06-08T20:26:39.871Z,17.10
2019-06-08T20:29:13.478Z,17.00
2019-06-08T20:31:39.007Z,16.90
2019-06-08T20:34:07.535Z,16.80
2019-06-08T20:36:37.536Z,16.80
2019-06-08T20:39:08.108Z,16.70
2019-06-08T20:41:37.670Z,16.70
2019-06-08T20:44:08.305Z,16.60
2019-06-08T20:46:37.783Z,16.60
2019-06-08T20:49:08.430Z,16.50
2019-06-08T20:51:37.465Z,16.40
2019-06-08T20:54:07.895Z,16.40
2019-06-08T20:56:37.195Z,16.30
2019-06-08T20:59:08.009Z,16.30
2019-06-08T21:01:36.175Z,16.20
2019-06-08T21:04:04.779Z,16.10
2019-06-08T21:06:33.206Z,16.10
2019-06-08T21:09:01.690Z,16.00
2019-06-08T21:11:30.120Z,16.00
2019-06-08T21:13:58.530Z,15.90
2019-06-08T21:16:27.724Z,15.80
2019-06-08T21:18:57.978Z,15.80
2019-06-08T21:21:28.337Z,15.80
2019-06-08T21:24:00.830Z,15.70
2019-06-08T21:26:26.870Z,15.70
2019-06-08T21:28:56.617Z,15.60
2019-06-08T21:31:25.427Z,15.60
2019-06-08T21:33:55.412Z,15.50
2019-06-08T21:36:23.999Z,15.50
2019-06-08T21:38:55.334Z,15.50
2019-06-08T21:41:22.895Z,15.40
2019-06-08T21:43:54.217Z,15.40
2019-06-08T21:46:21.469Z,15.30
2019-06-08T21:48:51.609Z,15.30
2019-06-08T21:51:20.032Z,15.20
2019-06-08T21:53:49.994Z,15.20
2019-06-08T21:56:18.616Z,15.10
2019-06-08T21:58:48.622Z,15.10
2019-06-08T22:01:17.968Z,15.00
2019-06-08T22:03:47.154Z,15.00
2019-06-08T22:06:17.557Z,14.90
2019-06-08T22:08:47.972Z,14.90
2019-06-08T22:11:17.720Z,14.80
2019-06-08T22:13:47.621Z,14.80
2019-06-08T22:16:16.339Z,14.70
2019-06-08T22:18:47.305Z,14.60
2019-06-08T22:21:17.906Z,14.60
2019-06-08T22:23:47.466Z,14.50
2019-06-08T22:26:17.611Z,14.50
2019-06-08T22:28:45.422Z,14.40
2019-06-08T22:31:13.832Z,14.40
2019-06-08T22:33:42.258Z,14.30
2019-06-08T22:36:10.696Z,14.30
2019-06-08T22:38:39.110Z,14.20
2019-06-08T22:41:08.067Z,14.20
2019-06-08T22:43:37.474Z,14.10
2019-06-08T22:46:08.074Z,14.10
2019-06-08T22:48:38.391Z,14.00
2019-06-08T22:51:08.011Z,14.00
2019-06-08T22:53:38.397Z,14.00
2019-06-08T22:56:07.955Z,13.90
2019-06-08T22:58:37.297Z,13.90
2019-06-08T23:01:08.714Z,13.90
2019-06-08T23:03:35.999Z,13.80
2019-06-08T23:06:06.420Z,13.80
2019-06-08T23:08:37.299Z,13.70
2019-06-08T23:11:07.651Z,13.70
2019-06-08T23:13:37.525Z,13.60
2019-06-08T23:16:06.187Z,13.60
2019-06-08T23:18:37.355Z,13.60
2019-06-08T23:21:06.543Z,13.50
2019-06-08T23:23:37.920Z,13.50
2019-06-08T23:26:10.253Z,13.50
2019-06-08T23:28:37.735Z,13.40
2019-06-08T23:31:19.334Z,13.40
2019-06-08T23:33:38.698Z,13.40
2019-06-08T23:36:39.438Z,13.30
2019-06-08T23:38:37.415Z,13.30
2019-06-08T23:41:08.735Z,13.20
2019-06-08T23:43:38.312Z,13.20
2019-06-08T23:46:06.384Z,13.20
2019-06-08T23:48:37.308Z,13.10
2019-06-08T23:51:07.736Z,13.10
2019-06-08T23:53:35.094Z,13.10
2019-06-08T23:56:04.306Z,13.00
2019-06-08T23:58:33.789Z,13.00
