createdAt,value
2022-12-06T00:01:21.136Z,101071.40
2022-12-06T00:03:53.442Z,101069.36
2022-12-06T00:06:22.358Z,101068.86
2022-12-06T00:08:50.627Z,101068.52
2022-12-06T00:11:21.032Z,101066.97
2022-12-06T00:13:52.825Z,101065.95
2022-12-06T00:16:20.071Z,101063.40
2022-12-06T00:18:47.478Z,101057.25
2022-12-06T00:21:23.938Z,101052.98
2022-12-06T00:23:57.202Z,101053.83
2022-12-06T00:26:24.157Z,101052.13
2022-12-06T00:28:55.993Z,101050.94
2022-12-06T00:31:25.803Z,101043.77
2022-12-06T00:33:53.306Z,101040.70
2022-12-06T00:36:23.820Z,101041.90
2022-12-06T00:38:51.315Z,101040.35
2022-12-06T00:41:23.591Z,101038.14
2022-12-06T00:43:51.764Z,101032.67
2022-12-06T00:46:24.559Z,101033.02
2022-12-06T00:48:53.239Z,101031.65
2022-12-06T00:51:21.665Z,101033.70
2022-12-06T00:53:49.201Z,101032.33
2022-12-06T00:56:16.654Z,101030.30
2022-12-06T00:58:44.417Z,101029.27
2022-12-06T01:01:12.535Z,101027.56
2022-12-06T01:03:40.551Z,101027.74
2022-12-06T01:06:11.340Z,101025.70
2022-12-06T01:08:39.541Z,101025.69
2022-12-06T01:11:07.440Z,101016.13
2022-12-06T01:13:35.206Z,101016.64
2022-12-06T01:16:10.884Z,101010.52
2022-12-06T01:18:38.392Z,101011.52
2022-12-06T01:21:14.525Z,101006.75
2022-12-06T01:23:43.247Z,101006.92
2022-12-06T01:26:36.295Z,101000.61
2022-12-06T01:29:04.581Z,100992.58
2022-12-06T01:31:37.537Z,100987.80
2022-12-06T01:34:13.646Z,100984.23
2022-12-06T01:36:40.540Z,100976.04
2022-12-06T01:39:09.944Z,100972.80
2022-12-06T01:41:38.387Z,100969.90
2022-12-06T01:44:06.304Z,100972.28
2022-12-06T01:46:41.545Z,100975.52
2022-12-06T01:49:11.249Z,100973.83
2022-12-06T01:51:44.893Z,100977.40
2022-12-06T01:54:14.437Z,100970.23
2022-12-06T01:56:41.240Z,100976.19
2022-12-06T01:59:09.226Z,100971.41
2022-12-06T02:01:38.621Z,100968.70
2022-12-06T02:04:06.982Z,100966.80
2022-12-06T02:06:35.053Z,100968.17
2022-12-06T02:09:05.301Z,100965.77
2022-12-06T02:11:35.348Z,100963.55
2022-12-06T02:14:06.788Z,100961.35
2022-12-06T02:16:39.669Z,100965.63
2022-12-06T02:19:28.068Z,100959.14
2022-12-06T02:22:09.839Z,100957.24
2022-12-06T02:25:34.066Z,100954.70
2022-12-06T02:28:22.774Z,100948.89
2022-12-06T02:31:11.675Z,100943.77
2022-12-06T02:33:41.288Z,100939.67
2022-12-06T02:36:27.034Z,100941.71
2022-12-06T02:39:02.915Z,100946.66
2022-12-06T02:41:45.171Z,100947.19
2022-12-06T02:44:31.547Z,100947.70
2022-12-06T02:47:01.101Z,100945.65
2022-12-06T02:49:32.505Z,100937.45
2022-12-06T02:52:00.719Z,100934.04
2022-12-06T02:54:29.423Z,100931.65
2022-12-06T02:56:56.270Z,100927.73
2022-12-06T02:59:23.343Z,100932.34
2022-12-06T03:01:55.848Z,100927.20
2022-12-06T03:04:53.303Z,100928.23
2022-12-06T03:07:19.996Z,100922.41
2022-12-06T03:10:08.583Z,100921.57
2022-12-06T03:12:54.842Z,100922.42
2022-12-06T03:16:06.738Z,100924.80
2022-12-06T03:18:50.183Z,100919.00
2022-12-06T03:21:52.417Z,100912.52
2022-12-06T03:24:22.151Z,100914.56
2022-12-06T03:26:51.006Z,100909.45
2022-12-06T03:29:21.620Z,100909.44
2022-12-06T03:31:50.245Z,100906.36
2022-12-06T03:34:41.185Z,100906.37
2022-12-06T03:37:13.007Z,100905.86
2022-12-06T03:39:58.803Z,100905.00
2022-12-06T03:42:26.398Z,100906.36
2022-12-06T03:44:53.371Z,100907.55
2022-12-06T03:47:30.603Z,100904.65
2022-12-06T03:50:02.621Z,100901.92
2022-12-06T03:52:30.233Z,100902.42
2022-12-06T03:54:57.150Z,100900.05
2022-12-06T03:57:24.155Z,100896.27
2022-12-06T03:59:50.997Z,100895.26
2022-12-06T04:02:18.455Z,100891.66
2022-12-06T04:04:45.539Z,100889.61
2022-12-06T04:07:12.520Z,100889.61
2022-12-06T04:10:03.068Z,100884.66
2022-12-06T04:12:52.043Z,100882.61
2022-12-06T04:15:20.394Z,100879.71
2022-12-06T04:18:05.859Z,100882.44
2022-12-06T04:20:53.208Z,100886.02
2022-12-06T04:23:21.073Z,100883.13
2022-12-06T04:25:48.319Z,100881.25
2022-12-06T04:28:33.804Z,100881.23
2022-12-06T04:31:22.322Z,100877.14
2022-12-06T04:34:09.380Z,100875.94
2022-12-06T04:36:56.974Z,100870.15
2022-12-06T04:39:24.351Z,100870.48
2022-12-06T04:42:10.203Z,100873.73
2022-12-06T04:44:38.951Z,100876.13
2022-12-06T04:47:06.553Z,100875.42
2022-12-06T04:49:35.127Z,100872.02
2022-12-06T04:52:03.792Z,100871.00
2022-12-06T04:54:30.974Z,100859.75
2022-12-06T04:56:59.106Z,100872.52
2022-12-06T04:59:28.027Z,100867.58
2022-12-06T05:01:55.707Z,100864.15
2022-12-06T05:04:23.103Z,100867.05
2022-12-06T05:06:50.020Z,100867.05
2022-12-06T05:09:16.782Z,100867.05
2022-12-06T05:11:43.625Z,100864.66
2022-12-06T05:14:10.596Z,100859.53
2022-12-06T05:16:37.444Z,100855.27
2022-12-06T05:19:04.426Z,100851.52
2022-12-06T05:21:31.436Z,100853.23
2022-12-06T05:23:58.274Z,100851.34
2022-12-06T05:26:28.008Z,100851.68
2022-12-06T05:28:55.993Z,100853.73
2022-12-06T05:31:24.094Z,100849.12
2022-12-06T05:33:51.298Z,100853.73
2022-12-06T05:36:22.310Z,100849.46
2022-12-06T05:38:51.795Z,100847.74
2022-12-06T05:41:21.438Z,100850.30
2022-12-06T05:43:49.046Z,100853.19
2022-12-06T05:46:16.106Z,100849.10
2022-12-06T05:48:43.063Z,100848.59
2022-12-06T05:51:09.891Z,100855.24
2022-12-06T05:53:36.834Z,100851.32
2022-12-06T05:56:06.127Z,100855.92
2022-12-06T05:58:33.287Z,100854.38
2022-12-06T06:01:00.777Z,100860.86
2022-12-06T06:03:27.636Z,100859.33
2022-12-06T06:05:58.442Z,100862.56
2022-12-06T06:08:26.608Z,100860.16
2022-12-06T06:10:53.998Z,100856.23
2022-12-06T06:13:20.986Z,100857.59
2022-12-06T06:15:49.615Z,100854.19
2022-12-06T06:18:18.211Z,100850.08
2022-12-06T06:20:50.478Z,100847.69
2022-12-06T06:23:18.308Z,100851.09
2022-12-06T06:25:45.607Z,100852.80
2022-12-06T06:28:12.412Z,100852.09
2022-12-06T06:30:39.671Z,100854.82
2022-12-06T06:33:06.694Z,100846.79
2022-12-06T06:35:33.719Z,100850.04
2022-12-06T06:38:01.079Z,100843.20
2022-12-06T06:40:28.762Z,100845.08
2022-12-06T06:42:56.772Z,100835.34
2022-12-06T06:45:28.727Z,100829.19
2022-12-06T06:47:55.939Z,100832.92
2022-12-06T06:50:22.983Z,100830.52
2022-12-06T06:52:49.813Z,100828.98
2022-12-06T06:55:16.745Z,100824.36
2022-12-06T06:57:44.250Z,100826.06
2022-12-06T07:00:12.161Z,100820.61
2022-12-06T07:02:39.306Z,100822.65
2022-12-06T07:05:07.261Z,100822.30
2022-12-06T07:07:34.148Z,100818.70
2022-12-06T07:10:01.327Z,100818.52
2022-12-06T07:12:28.571Z,100814.09
2022-12-06T07:14:55.420Z,100814.94
2022-12-06T07:17:24.075Z,100812.56
2022-12-06T07:19:50.931Z,100815.12
2022-12-06T07:22:17.754Z,100807.61
2022-12-06T07:24:50.713Z,100811.53
2022-12-06T07:27:19.171Z,100805.89
2022-12-06T07:29:47.185Z,100809.14
2022-12-06T07:32:13.958Z,100804.86
2022-12-06T07:34:40.742Z,100802.63
2022-12-06T07:37:07.599Z,100799.04
2022-12-06T07:39:34.435Z,100795.95
2022-12-06T07:42:19.531Z,100795.27
2022-12-06T07:45:03.397Z,100798.14
2022-12-06T07:47:34.795Z,100798.31
2022-12-06T07:50:02.797Z,100800.70
2022-12-06T07:52:33.261Z,100795.73
2022-12-06T07:55:01.006Z,100794.02
2022-12-06T07:57:28.592Z,100792.48
2022-12-06T07:59:55.610Z,100789.90
2022-12-06T08:02:25.399Z,100790.92
2022-12-06T08:04:53.652Z,100793.81
2022-12-06T08:07:25.593Z,100792.95
2022-12-06T08:09:53.457Z,100796.00
2022-12-06T08:12:22.056Z,100797.04
2022-12-06T08:14:49.313Z,100787.29
2022-12-06T08:17:16.577Z,100786.42
2022-12-06T08:19:43.671Z,100787.94
2022-12-06T08:22:11.473Z,100790.50
2022-12-06T08:24:38.658Z,100791.19
2022-12-06T08:27:06.052Z,100794.23
2022-12-06T08:29:33.908Z,100792.87
2022-12-06T08:32:00.693Z,100774.42
2022-12-06T08:34:28.647Z,100783.59
2022-12-06T08:37:00.233Z,100784.63
2022-12-06T08:39:30.164Z,100780.84
2022-12-06T08:42:01.759Z,100773.99
2022-12-06T08:44:31.192Z,100773.64
2022-12-06T08:47:00.349Z,100766.27
2022-12-06T08:49:29.165Z,100762.83
2022-12-06T08:51:56.104Z,100759.04
2022-12-06T08:54:24.689Z,100753.90
2022-12-06T08:56:52.922Z,100742.63
2022-12-06T08:59:21.664Z,100742.63
2022-12-06T09:01:49.117Z,100739.02
2022-12-06T09:04:16.197Z,100734.17
2022-12-06T09:06:44.387Z,100732.61
2022-12-06T09:09:14.385Z,100726.61
2022-12-06T09:11:42.172Z,100724.17
2022-12-06T09:14:19.565Z,100721.92
2022-12-06T09:16:50.114Z,100715.24
2022-12-06T09:19:17.393Z,100710.78
2022-12-06T09:21:45.786Z,100710.27
2022-12-06T09:24:14.459Z,100709.92
2022-12-06T09:26:41.923Z,100704.75
2022-12-06T09:29:09.265Z,100699.05
2022-12-06T09:31:39.859Z,100696.15
2022-12-06T09:34:10.772Z,100697.34
2022-12-06T09:37:02.228Z,100687.56
2022-12-06T09:39:36.676Z,100677.27
2022-12-06T09:42:29.421Z,100672.47
2022-12-06T09:45:17.870Z,100664.93
2022-12-06T09:48:05.906Z,100662.69
2022-12-06T09:51:06.741Z,100662.00
2022-12-06T09:53:57.897Z,100656.70
2022-12-06T09:56:37.562Z,100653.30
2022-12-06T09:59:28.815Z,100646.28
2022-12-06T10:02:11.123Z,100643.52
2022-12-06T10:04:53.614Z,100640.77
2022-12-06T10:07:38.878Z,100633.22
2022-12-06T10:10:18.064Z,100631.66
2022-12-06T10:13:26.496Z,100628.92
2022-12-06T10:16:07.297Z,100621.02
2022-12-06T10:18:55.857Z,100609.20
2022-12-06T10:21:37.451Z,100617.25
2022-12-06T10:24:08.808Z,100617.39
2022-12-06T10:26:50.142Z,100615.50
2022-12-06T10:29:29.903Z,100607.98
2022-12-06T10:32:05.429Z,100599.90
2022-12-06T10:34:50.682Z,100597.16
2022-12-06T10:37:47.213Z,100593.52
2022-12-06T10:40:15.987Z,100588.52
2022-12-06T10:42:51.572Z,100577.55
2022-12-06T10:46:18.206Z,100572.73
2022-12-06T10:49:00.429Z,100572.36
2022-12-06T10:52:09.998Z,100571.85
2022-12-06T10:54:39.863Z,100570.30
2022-12-06T10:57:16.911Z,100561.21
2022-12-06T11:00:14.641Z,100561.55
2022-12-06T11:02:54.700Z,100557.77
2022-12-06T11:05:24.414Z,100553.48
2022-12-06T11:07:56.377Z,100554.67
2022-12-06T11:10:28.229Z,100549.18
2022-12-06T11:13:09.400Z,100551.38
2022-12-06T11:15:42.264Z,100550.67
2022-12-06T11:18:17.254Z,100545.52
2022-12-06T11:20:56.718Z,100539.49
2022-12-06T11:23:32.361Z,100536.73
2022-12-06T11:26:11.368Z,100535.17
2022-12-06T11:28:43.926Z,100528.67
2022-12-06T11:31:24.164Z,100524.72
2022-12-06T11:33:51.357Z,100526.90
2022-12-06T11:36:20.840Z,100523.65
2022-12-06T11:38:47.955Z,100516.45
2022-12-06T11:41:21.955Z,100514.20
2022-12-06T11:43:50.032Z,100508.17
2022-12-06T11:46:18.619Z,100505.60
2022-12-06T11:48:46.771Z,100499.62
2022-12-06T11:51:23.511Z,100495.53
2022-12-06T11:54:02.256Z,100489.53
2022-12-06T11:56:33.580Z,100488.48
2022-12-06T11:59:16.487Z,100480.95
2022-12-06T12:01:47.711Z,100469.79
2022-12-06T12:04:43.680Z,100476.33
2022-12-06T12:07:17.332Z,100469.13
2022-12-06T12:10:00.026Z,100465.85
2022-12-06T12:13:23.863Z,100464.64
2022-12-06T12:15:52.772Z,100461.52
2022-12-06T12:18:25.122Z,100459.63
2022-12-06T12:20:53.634Z,100455.35
2022-12-06T12:23:38.326Z,100451.36
2022-12-06T12:26:20.074Z,100444.31
2022-12-06T12:29:19.479Z,100443.58
2022-12-06T12:31:59.513Z,100442.30
2022-12-06T12:34:29.704Z,100437.09
2022-12-06T12:37:00.485Z,100438.95
2022-12-06T12:39:38.171Z,100441.86
2022-12-06T12:42:28.108Z,100438.91
2022-12-06T12:44:59.757Z,100440.29
2022-12-06T12:47:27.246Z,100437.90
2022-12-06T12:50:19.961Z,100434.79
2022-12-06T12:52:47.334Z,100439.11
2022-12-06T12:55:23.277Z,100437.24
2022-12-06T12:57:55.656Z,100432.98
2022-12-06T13:00:25.638Z,100432.66
2022-12-06T13:02:59.436Z,100429.74
2022-12-06T13:05:35.162Z,100429.55
2022-12-06T13:08:19.839Z,100427.02
2022-12-06T13:10:54.075Z,100432.12
2022-12-06T13:13:27.772Z,100429.56
2022-12-06T13:15:56.866Z,100432.80
2022-12-06T13:18:28.009Z,100429.72
2022-12-06T13:20:58.664Z,100432.61
2022-12-06T13:23:30.070Z,100427.48
2022-12-06T13:26:40.787Z,100423.19
2022-12-06T13:29:43.702Z,100421.77
2022-12-06T13:32:21.843Z,100421.59
2022-12-06T13:34:53.616Z,100421.23
2022-12-06T13:37:46.690Z,100420.68
2022-12-06T13:40:32.142Z,100413.98
2022-12-06T13:43:01.157Z,100413.77
2022-12-06T13:45:43.062Z,100410.98
2022-12-06T13:48:24.866Z,100408.23
2022-12-06T13:50:51.838Z,100403.78
2022-12-06T13:53:20.466Z,100405.50
2022-12-06T13:55:59.950Z,100407.39
2022-12-06T13:58:33.607Z,100407.55
2022-12-06T14:01:00.541Z,100403.27
2022-12-06T14:03:27.395Z,100403.79
2022-12-06T14:06:13.825Z,100397.95
2022-12-06T14:09:00.295Z,100397.97
2022-12-06T14:11:29.617Z,100398.84
2022-12-06T14:14:00.162Z,100399.36
2022-12-06T14:16:39.168Z,100392.36
2022-12-06T14:19:32.107Z,100395.13
2022-12-06T14:22:03.379Z,100396.30
2022-12-06T14:24:37.412Z,100394.27
2022-12-06T14:27:12.417Z,100398.59
2022-12-06T14:29:40.600Z,100397.75
2022-12-06T14:32:08.627Z,100394.70
2022-12-06T14:34:36.618Z,100385.79
2022-12-06T14:37:21.397Z,100384.93
2022-12-06T14:39:52.730Z,100383.92
2022-12-06T14:42:39.047Z,100388.20
2022-12-06T14:45:14.425Z,100385.81
2022-12-06T14:47:43.614Z,100387.85
2022-12-06T14:50:25.135Z,100382.73
2022-12-06T14:53:13.547Z,100376.20
2022-12-06T14:55:54.932Z,100379.79
2022-12-06T14:58:25.813Z,100379.77
2022-12-06T15:00:55.960Z,100377.38
2022-12-06T15:03:28.856Z,100370.35
2022-12-06T15:06:13.512Z,100366.73
2022-12-06T15:09:14.237Z,100356.08
2022-12-06T15:12:01.912Z,100352.98
2022-12-06T15:14:46.332Z,100348.71
2022-12-06T15:17:13.279Z,100351.46
2022-12-06T15:19:46.293Z,100349.90
2022-12-06T15:22:25.372Z,100353.00
2022-12-06T15:24:56.077Z,100345.96
2022-12-06T15:27:26.399Z,100339.81
2022-12-06T15:29:53.463Z,100343.57
2022-12-06T16:01:51.510Z,100323.27
2022-12-06T16:04:23.679Z,100327.42
2022-12-06T16:06:52.079Z,100326.34
2022-12-06T16:09:20.422Z,100319.98
2022-12-06T16:11:49.099Z,100312.41
2022-12-06T16:14:17.603Z,100307.75
2022-12-06T16:16:46.336Z,100305.33
2022-12-06T16:19:14.741Z,100305.30
2022-12-06T16:21:55.031Z,100303.86
2022-12-06T16:24:23.998Z,100304.03
2022-12-06T16:26:52.493Z,100301.60
2022-12-06T16:29:25.147Z,100297.32
2022-12-06T16:31:54.460Z,100294.03
2022-12-06T16:34:23.249Z,100283.39
2022-12-06T16:37:09.320Z,100281.80
2022-12-06T16:39:37.464Z,100275.95
2022-12-06T16:42:06.432Z,100263.76
2022-12-06T16:44:51.178Z,100262.38
2022-12-06T16:49:49.074Z,100266.15
2022-12-06T16:52:17.990Z,100260.30
2022-12-06T16:54:46.461Z,100256.84
2022-12-06T16:57:15.105Z,100254.60
2022-12-06T16:59:43.571Z,100252.00
2022-12-06T17:02:29.525Z,100244.27
2022-12-06T17:05:01.924Z,100230.35
2022-12-06T17:07:30.952Z,100226.04
2022-12-06T17:09:59.950Z,100227.05
2022-12-06T17:12:28.358Z,100229.60
2022-12-06T17:14:56.451Z,100223.77
2022-12-06T17:17:26.434Z,100218.46
2022-12-06T17:19:56.304Z,100222.55
2022-12-06T17:22:24.852Z,100209.54
2022-12-06T17:24:54.030Z,100206.10
2022-12-06T17:27:22.646Z,100204.34
2022-12-06T17:29:51.147Z,100202.61
2022-12-06T17:32:20.631Z,100203.81
2022-12-06T17:34:48.965Z,100202.92
2022-12-06T17:37:17.080Z,100207.52
2022-12-06T17:39:45.261Z,100203.23
2022-12-06T17:42:32.162Z,100199.23
2022-12-06T17:45:00.727Z,100202.13
2022-12-06T17:47:29.390Z,100196.46
2022-12-06T17:49:57.712Z,100192.33
2022-12-06T17:52:25.980Z,100187.67
2022-12-06T17:54:54.145Z,100178.60
2022-12-06T17:57:22.560Z,100173.60
2022-12-06T17:59:50.784Z,100169.80
2022-12-06T18:02:24.267Z,100166.54
2022-12-06T18:04:54.065Z,100164.16
2022-12-06T18:07:22.386Z,100165.34
2022-12-06T18:09:50.675Z,100166.85
2022-12-06T18:12:18.964Z,100167.16
2022-12-06T18:14:47.112Z,100163.92
2022-12-06T18:17:15.324Z,100162.55
2022-12-06T18:19:46.936Z,100160.99
2022-12-06T18:22:15.703Z,100156.83
2022-12-06T18:24:44.975Z,100153.77
2022-12-06T18:27:14.039Z,100147.77
2022-12-06T18:29:42.286Z,100150.66
2022-12-06T18:32:10.601Z,100149.11
2022-12-06T18:34:39.611Z,100149.27
2022-12-06T18:37:07.885Z,100140.50
2022-12-06T18:39:36.110Z,100139.62
2022-12-06T18:42:04.474Z,100130.02
2022-12-06T18:44:32.562Z,100129.83
2022-12-06T18:47:00.681Z,100130.61
2022-12-06T18:49:29.139Z,100129.59
2022-12-06T18:51:57.311Z,100131.80
2022-12-06T18:54:26.688Z,100131.98
2022-12-06T18:56:58.010Z,100130.76
2022-12-06T18:59:27.881Z,100130.42
2022-12-06T19:01:56.842Z,100130.23
2022-12-06T19:04:25.175Z,100130.91
2022-12-06T19:06:54.502Z,100132.98
2022-12-06T19:09:23.403Z,100133.16
2022-12-06T19:11:51.650Z,100128.90
2022-12-06T19:14:20.180Z,100122.69
2022-12-06T19:16:50.320Z,100124.36
2022-12-06T19:19:20.379Z,100118.06
2022-12-06T19:21:49.814Z,100116.83
2022-12-06T19:24:21.601Z,100115.09
2022-12-06T19:26:55.164Z,100119.36
2022-12-06T19:29:24.200Z,100118.50
2022-12-06T19:31:52.791Z,100117.13
2022-12-06T19:34:23.814Z,100116.77
2022-12-06T19:36:54.126Z,100122.46
2022-12-06T19:39:23.232Z,100123.60
2022-12-06T19:42:10.597Z,100115.03
2022-12-06T19:44:39.564Z,100107.64
2022-12-06T19:47:08.139Z,100094.40
2022-12-06T19:49:36.553Z,100092.19
2022-12-06T19:52:04.876Z,100085.33
2022-12-06T19:54:34.250Z,100086.15
2022-12-06T19:57:02.885Z,100083.40
2022-12-06T19:59:34.159Z,100071.58
2022-12-06T20:02:03.565Z,100065.91
2022-12-06T20:04:34.056Z,100063.34
2022-12-06T20:07:03.997Z,100056.48
2022-12-06T20:09:33.628Z,100055.08
2022-12-06T20:12:04.108Z,100041.52
2022-12-06T20:14:40.621Z,100035.11
2022-12-06T20:17:12.244Z,100028.95
2022-12-06T20:19:43.588Z,100033.56
2022-12-06T20:22:13.428Z,100026.53
2022-12-06T20:24:41.848Z,100027.02
2022-12-06T20:27:10.682Z,100024.77
2022-12-06T20:29:40.269Z,100021.67
2022-12-06T20:32:10.992Z,100010.16
2022-12-06T20:34:39.480Z,100004.61
2022-12-06T20:37:08.009Z,100006.98
2022-12-06T20:39:36.673Z,100006.95
2022-12-06T20:42:07.420Z,100018.45
2022-12-06T20:44:36.860Z,100012.42
2022-12-06T20:47:05.710Z,99998.16
2022-12-06T20:49:34.160Z,99991.97
2022-12-06T20:52:03.754Z,99996.02
2022-12-06T20:54:32.129Z,100007.13
2022-12-06T20:57:00.339Z,100002.95
2022-12-06T20:59:29.682Z,99988.05
2022-12-06T21:01:58.165Z,99993.66
2022-12-06T21:04:27.025Z,100007.02
2022-12-06T21:06:56.472Z,100004.59
2022-12-06T21:09:24.683Z,99999.59
2022-12-06T21:11:52.919Z,99993.86
2022-12-06T21:14:21.243Z,100003.45
2022-12-06T21:16:49.559Z,99998.94
2022-12-06T21:19:19.716Z,99986.91
2022-12-06T21:21:53.584Z,99971.09
2022-12-06T21:24:22.557Z,99972.95
2022-12-06T21:26:51.052Z,99964.32
2022-12-06T21:29:28.366Z,99958.10
2022-12-06T21:32:02.041Z,99952.88
2022-12-06T21:34:30.751Z,99949.44
2022-12-06T21:36:58.899Z,99945.27
2022-12-06T21:39:27.051Z,99953.30
2022-12-06T21:41:55.334Z,99951.94
2022-12-06T21:44:24.217Z,99947.73
2022-12-06T21:46:53.955Z,99937.01
2022-12-06T21:49:22.230Z,99945.34
2022-12-06T21:51:53.733Z,99940.67
2022-12-06T21:54:25.007Z,99940.81
2022-12-06T21:56:53.170Z,99941.64
2022-12-06T21:59:21.254Z,99940.02
2022-12-06T22:01:50.843Z,99940.62
2022-12-06T22:04:19.425Z,99937.98
2022-12-06T22:06:47.598Z,99942.73
2022-12-06T22:09:16.059Z,99934.59
2022-12-06T22:11:44.636Z,99937.84
2022-12-06T22:14:12.997Z,99944.62
2022-12-06T22:16:41.221Z,99943.89
2022-12-06T22:19:09.586Z,99944.20
2022-12-06T22:21:37.751Z,99939.70
2022-12-06T22:24:06.257Z,99937.41
2022-12-06T22:26:34.901Z,99932.38
2022-12-06T22:29:03.184Z,99925.11
2022-12-06T22:31:33.861Z,99911.04
2022-12-06T22:34:02.862Z,99904.16
2022-12-06T22:36:32.329Z,99905.26
2022-12-06T22:52:51.433Z,99916.05
2022-12-06T22:55:19.629Z,99913.02
2022-12-06T22:57:47.805Z,99918.22
2022-12-06T23:00:16.137Z,99920.07
2022-12-06T23:02:44.305Z,99920.14
2022-12-06T23:05:12.405Z,99926.71
2022-12-06T23:07:40.604Z,99922.11
2022-12-06T23:10:10.315Z,99920.52
2022-12-06T23:12:39.759Z,99918.27
2022-12-06T23:15:08.434Z,99911.27
2022-12-06T23:17:36.550Z,99911.58
2022-12-06T23:20:06.015Z,99909.48
2022-12-06T23:22:34.135Z,99913.59
2022-12-06T23:25:02.279Z,99912.41
2022-12-06T23:27:30.474Z,99917.22
2022-12-06T23:29:58.926Z,99909.84
2022-12-06T23:32:27.235Z,99898.33
2022-12-06T23:34:55.341Z,99896.54
2022-12-06T23:37:23.580Z,99888.36
2022-12-06T23:39:51.734Z,99881.62
2022-12-06T23:42:19.862Z,99878.14
2022-12-06T23:44:47.987Z,99883.45
2022-12-06T23:47:16.030Z,99890.14
2022-12-06T23:49:44.196Z,99891.55
2022-12-06T23:52:12.284Z,99892.71
2022-12-06T23:54:40.401Z,99887.80
2022-12-06T23:57:08.536Z,99886.09
2022-12-06T23:59:36.661Z,99886.17
