createdAt,value
2023-02-25T00:01:36.261Z,4.90
2023-02-25T00:04:03.893Z,4.30
2023-02-25T00:06:30.910Z,4.00
2023-02-25T00:08:57.923Z,3.72
2023-02-25T00:11:25.755Z,4.82
2023-02-25T00:13:53.321Z,6.45
2023-02-25T00:16:22.068Z,4.43
2023-02-25T00:18:57.040Z,4.57
2023-02-25T00:21:25.022Z,4.28
2023-02-25T00:23:53.463Z,4.00
2023-02-25T00:26:21.537Z,4.63
2023-02-25T00:28:49.359Z,4.65
2023-02-25T00:31:19.385Z,4.18
2023-02-25T00:33:46.530Z,5.35
2023-02-25T00:36:21.192Z,4.50
2023-02-25T00:38:50.394Z,5.75
2023-02-25T00:41:23.219Z,4.28
2023-02-25T00:43:52.766Z,3.72
2023-02-25T00:46:20.940Z,4.90
2023-02-25T00:48:49.213Z,3.75
2023-02-25T00:51:22.416Z,3.97
2023-02-25T00:53:51.034Z,3.30
2023-02-25T00:56:20.106Z,3.05
2023-02-25T00:58:49.632Z,4.28
2023-02-25T01:01:31.330Z,3.70
2023-02-25T01:03:59.274Z,3.25
2023-02-25T01:06:28.827Z,2.47
2023-02-25T01:08:57.561Z,3.53
2023-02-25T01:11:31.275Z,3.25
2023-02-25T01:14:01.348Z,3.92
2023-02-25T01:16:30.516Z,2.85
2023-02-25T01:19:00.223Z,2.30
2023-02-25T01:21:47.304Z,3.42
2023-02-25T01:24:23.237Z,2.78
2023-02-25T01:26:53.550Z,2.90
2023-02-25T01:29:23.368Z,3.90
2023-02-25T01:31:55.114Z,3.38
2023-02-25T01:34:23.515Z,3.42
2023-02-25T01:36:51.280Z,4.20
2023-02-25T01:39:19.965Z,4.20
2023-02-25T01:41:50.811Z,3.00
2023-02-25T01:44:23.820Z,3.67
2023-02-25T01:46:53.796Z,4.70
2023-02-25T01:49:23.776Z,3.78
2023-02-25T01:51:56.593Z,3.88
2023-02-25T01:54:23.763Z,3.85
2023-02-25T01:56:55.753Z,4.20
2023-02-25T01:59:25.186Z,4.25
2023-02-25T02:01:52.268Z,4.43
2023-02-25T02:04:21.156Z,4.55
2023-02-25T02:06:50.251Z,4.53
2023-02-25T02:09:24.255Z,5.63
2023-02-25T02:11:51.358Z,5.10
2023-02-25T02:14:27.261Z,5.22
2023-02-25T02:17:07.695Z,4.45
2023-02-25T02:19:49.772Z,4.53
2023-02-25T02:22:24.093Z,4.85
2023-02-25T02:25:00.181Z,4.93
2023-02-25T02:27:33.011Z,4.18
2023-02-25T02:30:17.909Z,5.45
2023-02-25T02:32:56.793Z,4.68
2023-02-25T02:35:37.264Z,4.43
2023-02-25T02:38:13.171Z,5.88
2023-02-25T02:41:14.607Z,4.35
2023-02-25T02:44:07.217Z,5.80
2023-02-25T02:46:40.968Z,4.63
2023-02-25T02:49:18.720Z,5.80
2023-02-25T02:51:51.793Z,5.15
2023-02-25T02:54:20.918Z,5.03
2023-02-25T02:56:51.549Z,5.85
2023-02-25T02:59:25.921Z,5.70
2023-02-25T03:01:59.753Z,5.50
2023-02-25T03:04:31.833Z,5.43
2023-02-25T03:07:03.326Z,4.75
2023-02-25T03:09:44.853Z,6.13
2023-02-25T03:12:12.101Z,5.60
2023-02-25T03:14:39.310Z,5.72
2023-02-25T03:17:11.036Z,6.70
2023-02-25T03:19:56.825Z,5.50
2023-02-25T03:22:36.353Z,6.05
2023-02-25T03:25:18.667Z,6.40
2023-02-25T03:27:49.673Z,6.35
2023-02-25T03:30:49.691Z,6.38
2023-02-25T03:33:41.213Z,7.28
2023-02-25T03:36:12.983Z,5.93
2023-02-25T03:38:44.939Z,8.00
2023-02-25T03:41:14.927Z,6.20
2023-02-25T03:43:46.716Z,5.50
2023-02-25T03:46:15.182Z,6.37
2023-02-25T03:48:43.727Z,5.82
2023-02-25T03:51:15.230Z,6.75
2023-02-25T03:53:43.355Z,6.13
2023-02-25T03:56:13.470Z,6.75
2023-02-25T03:58:44.153Z,6.15
2023-02-25T04:01:17.283Z,6.43
2023-02-25T04:03:44.565Z,6.72
2023-02-25T04:06:13.221Z,6.60
2023-02-25T04:08:41.266Z,7.20
2023-02-25T04:11:08.333Z,7.47
2023-02-25T04:13:36.345Z,7.57
2023-02-25T04:16:04.744Z,7.30
2023-02-25T04:18:32.316Z,6.90
2023-02-25T04:20:59.337Z,8.02
2023-02-25T04:23:26.491Z,8.60
2023-02-25T04:25:53.473Z,7.40
2023-02-25T04:28:20.503Z,7.55
2023-02-25T04:30:47.726Z,8.65
2023-02-25T04:33:14.953Z,8.47
2023-02-25T04:35:41.969Z,7.82
2023-02-25T04:38:09.387Z,7.20
2023-02-25T04:40:36.616Z,8.32
2023-02-25T04:43:03.784Z,7.88
2023-02-25T04:45:30.770Z,7.65
2023-02-25T04:47:57.964Z,8.30
2023-02-25T04:50:25.420Z,7.25
2023-02-25T04:52:52.572Z,7.28
2023-02-25T04:55:19.939Z,7.93
2023-02-25T04:57:47.103Z,6.85
2023-02-25T05:00:20.669Z,7.55
2023-02-25T05:02:48.138Z,7.43
2023-02-25T05:05:16.020Z,7.50
2023-02-25T05:07:43.408Z,7.15
2023-02-25T05:10:12.804Z,7.55
2023-02-25T05:12:39.921Z,8.13
2023-02-25T05:15:08.598Z,8.70
2023-02-25T05:17:36.176Z,9.25
2023-02-25T05:20:07.217Z,8.93
2023-02-25T05:22:34.774Z,9.95
2023-02-25T05:25:01.759Z,8.70
2023-02-25T05:27:28.757Z,9.00
2023-02-25T05:29:55.988Z,8.70
2023-02-25T05:32:23.262Z,9.40
2023-02-25T05:34:50.315Z,8.23
2023-02-25T05:37:17.387Z,9.15
2023-02-25T05:39:44.458Z,9.40
2023-02-25T05:42:11.597Z,10.18
2023-02-25T05:44:38.662Z,9.50
2023-02-25T05:47:07.499Z,10.13
2023-02-25T05:49:34.545Z,10.40
2023-02-25T05:52:01.623Z,10.77
2023-02-25T05:54:28.608Z,9.88
2023-02-25T05:56:55.607Z,8.85
2023-02-25T05:59:22.590Z,10.68
2023-02-25T06:01:49.618Z,10.57
2023-02-25T06:04:16.747Z,9.02
2023-02-25T06:06:48.984Z,9.00
2023-02-25T06:09:18.790Z,11.30
2023-02-25T06:11:48.281Z,10.07
2023-02-25T06:14:16.072Z,10.02
2023-02-25T06:16:43.199Z,9.85
2023-02-25T06:19:11.521Z,10.32
2023-02-25T06:21:39.033Z,10.38
2023-02-25T06:24:06.599Z,11.35
2023-02-25T06:26:35.281Z,9.13
2023-02-25T06:29:02.329Z,9.93
2023-02-25T06:31:29.395Z,9.65
2023-02-25T06:33:56.496Z,8.55
2023-02-25T06:36:23.878Z,9.70
2023-02-25T06:38:51.161Z,8.40
2023-02-25T06:41:20.905Z,9.20
2023-02-25T06:43:51.957Z,8.98
2023-02-25T06:46:22.107Z,9.15
2023-02-25T06:48:49.323Z,9.07
2023-02-25T06:51:16.762Z,8.75
2023-02-25T06:53:45.387Z,9.13
2023-02-25T06:56:14.298Z,8.38
2023-02-25T06:58:41.985Z,8.48
2023-02-25T07:01:12.072Z,8.70
2023-02-25T07:03:39.676Z,8.98
2023-02-25T07:06:08.846Z,9.63
2023-02-25T07:08:35.892Z,8.93
2023-02-25T07:11:13.434Z,8.73
2023-02-25T07:13:43.270Z,8.73
2023-02-25T07:16:11.824Z,9.43
2023-02-25T07:18:39.775Z,8.70
2023-02-25T07:21:07.547Z,10.38
2023-02-25T07:23:34.720Z,10.13
2023-02-25T07:26:06.022Z,9.75
2023-02-25T07:28:33.365Z,9.45
2023-02-25T07:31:01.770Z,10.73
2023-02-25T07:33:30.035Z,10.18
2023-02-25T07:35:58.158Z,10.10
2023-02-25T07:38:25.174Z,8.30
2023-02-25T07:40:52.196Z,9.50
2023-02-25T07:43:19.220Z,9.98
2023-02-25T07:45:46.294Z,9.32
2023-02-25T07:48:13.320Z,8.98
2023-02-25T07:50:40.444Z,9.68
2023-02-25T07:53:07.467Z,9.25
2023-02-25T07:55:34.538Z,9.77
2023-02-25T07:58:01.698Z,10.70
2023-02-25T08:00:28.750Z,8.80
2023-02-25T08:02:55.819Z,9.23
2023-02-25T08:05:24.098Z,7.88
2023-02-25T08:07:51.194Z,7.60
2023-02-25T08:10:18.362Z,7.75
2023-02-25T08:12:45.371Z,7.55
2023-02-25T08:15:12.392Z,7.75
2023-02-25T08:17:39.436Z,8.25
2023-02-25T08:20:08.720Z,6.40
2023-02-25T08:22:35.807Z,7.55
2023-02-25T08:25:03.303Z,7.93
2023-02-25T08:27:30.871Z,7.68
2023-02-25T08:29:57.983Z,7.63
2023-02-25T08:32:27.348Z,8.27
2023-02-25T08:34:54.725Z,7.65
2023-02-25T08:37:22.555Z,7.82
2023-02-25T08:39:49.673Z,6.63
2023-02-25T08:42:18.909Z,7.10
2023-02-25T08:44:45.936Z,6.88
2023-02-25T08:47:13.097Z,8.07
2023-02-25T08:49:40.447Z,8.73
2023-02-25T08:52:11.842Z,9.43
2023-02-25T08:54:39.481Z,15.07
2023-02-25T08:57:06.525Z,10.85
2023-02-25T08:59:36.323Z,9.38
2023-02-25T09:02:10.074Z,9.20
2023-02-25T09:04:37.787Z,8.60
2023-02-25T09:07:04.814Z,9.20
2023-02-25T09:09:33.507Z,9.60
2023-02-25T09:12:01.488Z,8.05
2023-02-25T09:14:29.036Z,8.07
2023-02-25T09:16:57.355Z,9.50
2023-02-25T09:19:24.375Z,9.00
2023-02-25T09:21:51.416Z,8.23
2023-02-25T09:24:18.845Z,12.07
2023-02-25T09:26:46.804Z,8.63
2023-02-25T09:29:14.280Z,7.55
2023-02-25T09:31:41.460Z,6.57
2023-02-25T09:34:13.482Z,4.70
2023-02-25T09:36:41.133Z,4.20
2023-02-25T09:39:10.062Z,2.05
2023-02-25T09:41:47.267Z,2.17
2023-02-25T09:44:21.449Z,2.50
2023-02-25T09:46:56.365Z,1.85
2023-02-25T09:49:30.637Z,1.75
2023-02-25T09:52:06.918Z,1.08
2023-02-25T09:54:45.949Z,1.20
2023-02-25T09:57:21.475Z,1.10
2023-02-25T09:59:52.180Z,2.28
2023-02-25T10:02:32.822Z,2.20
2023-02-25T10:05:19.147Z,1.50
2023-02-25T10:07:59.018Z,1.50
2023-02-25T10:10:30.498Z,1.73
2023-02-25T10:13:16.492Z,1.83
2023-02-25T10:15:51.996Z,2.35
2023-02-25T10:18:51.742Z,2.00
2023-02-25T10:21:22.056Z,2.08
2023-02-25T10:23:55.483Z,1.60
2023-02-25T10:26:26.268Z,1.02
2023-02-25T10:28:58.795Z,1.52
2023-02-25T10:33:55.309Z,2.22
2023-02-25T10:36:32.131Z,1.15
2023-02-25T10:38:59.993Z,1.52
2023-02-25T10:41:27.602Z,1.40
2023-02-25T10:43:55.644Z,2.88
2023-02-25T10:46:48.984Z,1.80
2023-02-25T10:49:16.513Z,1.30
2023-02-25T10:52:17.481Z,1.30
2023-02-25T10:54:50.159Z,0.80
2023-02-25T10:59:46.383Z,1.05
2023-02-25T11:02:26.358Z,1.52
2023-02-25T11:04:55.190Z,0.57
2023-02-25T11:07:35.710Z,0.70
2023-02-25T11:10:21.059Z,0.65
2023-02-25T11:12:53.670Z,1.00
2023-02-25T11:18:28.614Z,1.67
2023-02-25T11:20:59.806Z,1.00
2023-02-25T11:23:32.411Z,0.90
2023-02-25T11:28:33.307Z,1.17
2023-02-25T11:31:33.341Z,1.50
2023-02-25T11:34:04.908Z,1.00
2023-02-25T11:36:38.166Z,0.70
2023-02-25T11:39:16.732Z,1.00
2023-02-25T11:41:46.257Z,1.30
2023-02-25T11:44:23.907Z,1.60
2023-02-25T11:46:57.126Z,1.33
2023-02-25T11:49:44.973Z,0.75
2023-02-25T11:52:25.934Z,1.23
2023-02-25T11:55:02.181Z,1.30
2023-02-25T11:57:58.591Z,1.10
2023-02-25T12:00:52.316Z,1.10
2023-02-25T12:03:31.663Z,0.82
2023-02-25T12:06:17.805Z,1.73
2023-02-25T12:09:11.916Z,1.48
2023-02-25T12:11:58.321Z,0.70
2023-02-25T12:14:59.099Z,0.70
2023-02-25T12:17:51.795Z,0.88
2023-02-25T12:20:40.752Z,1.35
2023-02-25T12:23:29.046Z,0.90
2023-02-25T12:26:08.636Z,1.15
2023-02-25T12:28:53.340Z,1.35
2023-02-25T12:31:38.996Z,1.33
2023-02-25T12:34:24.365Z,1.80
2023-02-25T12:37:23.166Z,2.10
2023-02-25T12:40:04.354Z,3.33
2023-02-25T12:43:09.212Z,1.55
2023-02-25T12:46:15.077Z,1.27
2023-02-25T12:48:48.207Z,1.08
2023-02-25T12:51:24.145Z,1.10
2023-02-25T12:54:20.370Z,1.50
2023-02-25T12:57:02.880Z,1.50
2023-02-25T13:00:15.963Z,1.55
2023-02-25T13:03:06.698Z,1.75
2023-02-25T13:05:36.582Z,1.38
2023-02-25T13:08:32.565Z,1.60
2023-02-25T13:11:11.917Z,1.25
2023-02-25T13:14:00.821Z,1.95
2023-02-25T13:16:49.111Z,1.17
2023-02-25T13:19:26.603Z,1.30
2023-02-25T13:22:15.474Z,0.80
2023-02-25T13:25:08.191Z,1.40
2023-02-25T13:27:59.117Z,1.45
2023-02-25T13:30:40.040Z,1.10
2023-02-25T13:33:24.008Z,1.50
2023-02-25T13:36:13.412Z,3.78
2023-02-25T13:39:25.213Z,3.25
2023-02-25T13:42:21.329Z,5.18
2023-02-25T13:45:11.793Z,1.50
2023-02-25T13:47:48.279Z,1.30
2023-02-25T13:50:44.709Z,1.00
2023-02-25T13:53:48.268Z,1.20
2023-02-25T13:56:26.515Z,1.33
2023-02-25T13:59:34.976Z,1.67
2023-02-25T14:02:31.738Z,1.30
2023-02-25T14:05:14.128Z,1.20
2023-02-25T14:08:11.597Z,0.90
2023-02-25T14:10:48.227Z,1.90
2023-02-25T14:14:04.425Z,1.17
2023-02-25T14:16:53.842Z,1.25
2023-02-25T14:19:37.111Z,2.53
2023-02-25T14:22:29.160Z,1.05
2023-02-25T14:25:18.431Z,1.90
2023-02-25T14:27:54.890Z,1.17
2023-02-25T14:30:52.587Z,1.27
2023-02-25T14:33:34.896Z,1.27
2023-02-25T14:36:29.234Z,1.80
2023-02-25T14:39:05.902Z,1.20
2023-02-25T14:41:53.954Z,2.13
2023-02-25T14:44:38.332Z,1.45
2023-02-25T14:47:20.419Z,1.13
2023-02-25T14:49:57.721Z,0.93
2023-02-25T14:53:03.160Z,0.80
2023-02-25T14:55:37.842Z,1.00
2023-02-25T14:58:26.543Z,1.15
2023-02-25T15:01:22.959Z,0.63
2023-02-25T15:03:53.162Z,0.90
2023-02-25T15:06:48.819Z,0.85
2023-02-25T15:10:12.971Z,0.90
2023-02-25T15:12:49.839Z,0.80
2023-02-25T15:15:54.042Z,0.75
2023-02-25T15:18:20.999Z,0.65
2023-02-25T15:20:48.666Z,0.65
2023-02-25T15:23:19.572Z,1.27
2023-02-25T15:26:11.609Z,0.40
2023-02-25T15:28:40.831Z,0.70
2023-02-25T15:31:30.532Z,0.50
2023-02-25T15:34:22.749Z,0.63
2023-02-25T15:36:51.828Z,0.80
2023-02-25T15:39:41.629Z,0.80
2023-02-25T15:42:12.020Z,1.00
2023-02-25T15:44:41.233Z,0.88
2023-02-25T15:47:26.381Z,0.73
2023-02-25T15:49:55.777Z,0.80
2023-02-25T15:52:58.857Z,0.90
2023-02-25T15:58:02.176Z,0.43
2023-02-25T16:00:47.419Z,1.25
2023-02-25T16:03:35.753Z,0.85
2023-02-25T16:06:53.692Z,0.88
2023-02-25T16:09:21.502Z,0.70
2023-02-25T16:11:53.508Z,0.95
2023-02-25T16:14:27.330Z,1.92
2023-02-25T16:17:13.870Z,0.60
2023-02-25T16:19:42.054Z,0.70
2023-02-25T16:22:19.654Z,0.80
2023-02-25T16:24:58.522Z,0.88
2023-02-25T16:27:37.569Z,0.80
2023-02-25T16:30:14.845Z,0.73
2023-02-25T16:33:04.878Z,0.57
2023-02-25T16:35:53.329Z,0.90
2023-02-25T16:38:45.283Z,0.75
2023-02-25T16:41:14.406Z,1.00
2023-02-25T16:43:43.861Z,0.80
2023-02-25T16:46:17.149Z,0.68
2023-02-25T16:49:07.936Z,0.75
2023-02-25T16:51:41.298Z,1.13
2023-02-25T16:54:17.180Z,1.00
2023-02-25T16:56:46.462Z,0.80
2023-02-25T16:59:13.484Z,1.40
2023-02-25T17:02:08.870Z,1.23
2023-02-25T17:04:37.196Z,0.82
2023-02-25T17:07:16.885Z,0.90
2023-02-25T17:09:46.396Z,1.00
2023-02-25T17:12:21.759Z,0.90
2023-02-25T17:14:50.796Z,1.15
2023-02-25T17:17:24.075Z,1.05
2023-02-25T17:19:51.930Z,0.70
2023-02-25T17:22:22.498Z,0.95
2023-02-25T17:24:52.636Z,1.88
2023-02-25T17:27:21.286Z,2.83
2023-02-25T17:29:49.118Z,1.23
2023-02-25T17:32:29.245Z,1.63
2023-02-25T17:35:01.720Z,1.10
2023-02-25T17:39:59.070Z,1.52
2023-02-25T17:42:41.553Z,1.38
2023-02-25T17:45:40.922Z,1.58
2023-02-25T17:48:22.003Z,1.55
2023-02-25T17:50:59.402Z,1.73
2023-02-25T17:53:33.631Z,1.70
2023-02-25T17:56:25.350Z,1.35
2023-02-25T17:58:57.932Z,1.50
2023-02-25T18:01:29.235Z,1.10
2023-02-25T18:03:59.867Z,1.63
2023-02-25T18:06:33.562Z,1.88
2023-02-25T18:09:02.719Z,1.83
2023-02-25T18:11:38.890Z,2.10
2023-02-25T18:14:27.689Z,1.58
2023-02-25T18:16:55.584Z,1.65
2023-02-25T18:19:25.542Z,1.85
2023-02-25T18:21:53.628Z,1.88
2023-02-25T18:24:23.546Z,1.80
2023-02-25T18:27:06.728Z,1.15
2023-02-25T18:29:34.432Z,1.58
2023-02-25T18:32:01.615Z,1.60
2023-02-25T18:34:28.757Z,0.93
2023-02-25T18:36:55.860Z,1.95
2023-02-25T18:39:25.983Z,2.30
2023-02-25T18:41:53.161Z,2.50
2023-02-25T18:44:20.381Z,4.93
2023-02-25T18:46:47.587Z,3.50
2023-02-25T18:49:14.723Z,1.50
2023-02-25T18:51:42.089Z,1.70
2023-02-25T18:54:16.207Z,2.08
2023-02-25T18:56:43.702Z,1.92
2023-02-25T18:59:10.991Z,2.25
2023-02-25T19:01:38.730Z,2.00
2023-02-25T19:04:05.862Z,2.25
2023-02-25T19:06:33.977Z,2.42
2023-02-25T19:09:01.189Z,2.65
2023-02-25T19:11:33.657Z,2.45
2023-02-25T19:16:28.192Z,2.47
2023-02-25T19:18:56.214Z,1.80
2023-02-25T19:21:23.746Z,3.28
2023-02-25T19:23:51.711Z,1.67
2023-02-25T19:26:22.086Z,1.42
2023-02-25T19:28:49.288Z,1.88
2023-02-25T19:31:17.786Z,1.85
2023-02-25T19:33:45.915Z,1.70
2023-02-25T19:36:13.274Z,1.65
2023-02-25T19:38:40.314Z,2.15
2023-02-25T19:41:07.536Z,1.95
2023-02-25T19:43:34.847Z,1.55
2023-02-25T19:46:02.483Z,1.88
2023-02-25T19:48:29.556Z,1.73
2023-02-25T19:50:56.543Z,3.20
2023-02-25T19:53:23.885Z,2.50
2023-02-25T19:55:56.237Z,3.00
2023-02-25T19:58:23.492Z,2.72
2023-02-25T20:00:50.531Z,2.67
2023-02-25T20:03:17.615Z,2.58
2023-02-25T20:05:44.729Z,1.70
2023-02-25T20:08:11.997Z,1.98
2023-02-25T20:10:41.838Z,2.05
2023-02-25T20:13:08.847Z,1.83
2023-02-25T20:15:35.899Z,2.30
2023-02-25T20:18:03.488Z,2.28
2023-02-25T20:20:30.976Z,2.40
2023-02-25T20:22:58.071Z,2.72
2023-02-25T20:25:25.225Z,1.30
2023-02-25T20:27:52.398Z,1.35
2023-02-25T20:30:19.495Z,1.67
2023-02-25T20:32:46.855Z,1.80
2023-02-25T20:35:17.202Z,1.80
2023-02-25T20:37:53.993Z,1.70
2023-02-25T20:40:21.223Z,1.75
2023-02-25T20:42:48.388Z,1.70
2023-02-25T20:45:15.816Z,1.45
2023-02-25T20:47:43.221Z,1.10
2023-02-25T20:50:14.537Z,1.95
2023-02-25T20:52:42.676Z,1.63
2023-02-25T20:55:10.485Z,2.17
2023-02-25T20:57:37.616Z,1.83
2023-02-25T21:00:08.894Z,2.22
2023-02-25T21:02:36.124Z,1.63
2023-02-25T21:05:03.485Z,1.70
2023-02-25T21:07:30.560Z,2.47
2023-02-25T21:09:57.729Z,3.22
2023-02-25T21:12:24.909Z,2.45
2023-02-25T21:14:52.343Z,1.52
2023-02-25T21:17:19.571Z,1.90
2023-02-25T21:19:46.728Z,2.45
2023-02-25T21:22:14.040Z,2.35
2023-02-25T21:24:41.054Z,2.45
2023-02-25T21:27:08.075Z,2.30
2023-02-25T21:29:35.062Z,2.80
2023-02-25T21:32:02.078Z,2.75
2023-02-25T21:34:29.246Z,3.33
2023-02-25T21:36:58.364Z,3.90
2023-02-25T21:39:25.997Z,2.97
2023-02-25T21:41:53.289Z,3.63
2023-02-25T21:44:20.449Z,3.10
2023-02-25T21:46:47.785Z,3.03
2023-02-25T21:49:14.929Z,3.42
2023-02-25T21:51:42.068Z,3.90
2023-02-25T21:54:09.848Z,3.60
2023-02-25T21:56:36.913Z,5.28
2023-02-25T21:59:05.494Z,3.70
2023-02-25T22:01:35.319Z,4.32
2023-02-25T22:04:03.451Z,3.70
2023-02-25T22:06:31.099Z,3.40
2023-02-25T22:08:58.556Z,3.13
2023-02-25T22:11:31.515Z,3.70
2023-02-25T22:14:00.530Z,3.35
2023-02-25T22:16:28.058Z,3.80
2023-02-25T22:18:56.409Z,3.78
2023-02-25T22:21:28.946Z,3.97
2023-02-25T22:23:58.901Z,3.40
2023-02-25T22:26:31.829Z,3.90
2023-02-25T22:29:01.755Z,4.22
2023-02-25T22:31:29.201Z,3.63
2023-02-25T22:33:57.246Z,3.80
2023-02-25T22:36:25.258Z,4.82
2023-02-25T22:38:56.390Z,4.07
2023-02-25T22:41:29.152Z,4.75
2023-02-25T22:43:59.359Z,3.30
2023-02-25T22:46:29.601Z,4.22
2023-02-25T22:48:56.980Z,4.45
2023-02-25T22:51:44.624Z,4.53
2023-02-25T22:54:13.533Z,3.95
2023-02-25T22:56:41.131Z,3.08
2023-02-25T22:59:08.363Z,4.20
2023-02-25T23:01:35.907Z,2.90
2023-02-25T23:04:03.166Z,2.83
2023-02-25T23:06:42.909Z,2.35
2023-02-25T23:09:13.150Z,2.50
2023-02-25T23:11:42.433Z,2.60
2023-02-25T23:14:09.803Z,2.47
2023-02-25T23:16:40.781Z,1.92
2023-02-25T23:19:16.471Z,2.47
2023-02-25T23:21:44.519Z,2.58
2023-02-25T23:24:18.446Z,1.65
2023-02-25T23:26:47.523Z,1.55
2023-02-25T23:29:14.913Z,2.17
2023-02-25T23:31:44.955Z,3.00
2023-02-25T23:34:16.749Z,1.50
2023-02-25T23:36:45.046Z,1.48
2023-02-25T23:39:13.793Z,1.50
2023-02-25T23:41:41.400Z,1.92
2023-02-25T23:44:09.457Z,2.67
2023-02-25T23:46:37.296Z,1.92
2023-02-25T23:49:06.532Z,1.17
2023-02-25T23:51:34.416Z,1.98
2023-02-25T23:54:05.689Z,1.40
2023-02-25T23:56:34.292Z,1.50
2023-02-25T23:59:02.866Z,2.03
