createdAt,value
2023-02-11T00:01:11.229Z,80.48
2023-02-11T00:03:39.657Z,80.92
2023-02-11T00:06:10.293Z,81.24
2023-02-11T00:08:38.971Z,81.06
2023-02-11T00:11:07.714Z,80.79
2023-02-11T00:13:35.603Z,81.03
2023-02-11T00:16:08.265Z,82.04
2023-02-11T00:18:37.747Z,81.93
2023-02-11T00:21:09.646Z,82.24
2023-02-11T00:23:37.660Z,81.75
2023-02-11T00:26:06.266Z,82.62
2023-02-11T00:28:34.352Z,82.98
2023-02-11T00:31:02.704Z,81.86
2023-02-11T00:33:30.678Z,82.48
2023-02-11T00:35:59.977Z,83.87
2023-02-11T00:38:27.850Z,83.89
2023-02-11T00:40:55.752Z,84.04
2023-02-11T00:43:23.889Z,84.41
2023-02-11T00:45:52.192Z,84.81
2023-02-11T00:48:20.881Z,86.06
2023-02-11T00:50:49.229Z,85.89
2023-02-11T00:53:18.633Z,85.99
2023-02-11T00:55:46.659Z,87.52
2023-02-11T00:58:14.898Z,87.81
2023-02-11T01:00:42.930Z,88.54
2023-02-11T01:03:10.985Z,87.93
2023-02-11T01:05:38.910Z,89.68
2023-02-11T01:08:07.103Z,89.12
2023-02-11T01:10:38.474Z,90.02
2023-02-11T01:13:07.757Z,89.58
2023-02-11T01:15:36.333Z,90.02
2023-02-11T01:18:06.121Z,90.58
2023-02-11T01:20:35.441Z,90.29
2023-02-11T01:23:03.256Z,91.24
2023-02-11T01:25:31.285Z,91.06
2023-02-11T01:28:00.832Z,90.19
2023-02-11T01:30:28.715Z,90.48
2023-02-11T01:32:56.661Z,90.66
2023-02-11T01:35:24.532Z,91.38
2023-02-11T01:37:52.397Z,90.41
2023-02-11T01:40:20.677Z,90.57
2023-02-11T01:42:50.980Z,90.69
2023-02-11T01:45:58.758Z,92.13
2023-02-11T01:48:31.250Z,92.44
2023-02-11T01:51:05.752Z,92.55
2023-02-11T01:53:52.360Z,91.50
2023-02-11T01:56:38.987Z,92.38
2023-02-11T01:59:13.640Z,93.28
2023-02-11T02:01:45.836Z,93.60
2023-02-11T02:04:20.097Z,93.96
2023-02-11T02:06:53.761Z,94.30
2023-02-11T02:09:26.289Z,95.24
2023-02-11T02:11:54.386Z,94.51
2023-02-11T02:14:22.342Z,94.08
2023-02-11T02:16:50.242Z,94.88
2023-02-11T02:19:49.078Z,94.70
2023-02-11T02:22:58.355Z,94.19
2023-02-11T02:25:49.822Z,94.53
2023-02-11T02:28:39.651Z,93.81
2023-02-11T02:31:38.512Z,93.52
2023-02-11T02:34:14.681Z,93.20
2023-02-11T02:36:50.206Z,93.31
2023-02-11T02:39:23.345Z,93.70
2023-02-11T02:41:53.995Z,93.06
2023-02-11T02:44:22.829Z,92.45
2023-02-11T02:46:51.056Z,92.76
2023-02-11T02:49:20.594Z,92.62
2023-02-11T02:52:15.662Z,92.57
2023-02-11T02:54:59.041Z,92.35
2023-02-11T02:57:35.558Z,93.27
2023-02-11T03:00:15.669Z,93.52
2023-02-11T03:02:55.316Z,92.79
2023-02-11T03:05:32.215Z,94.40
2023-02-11T03:08:05.474Z,94.06
2023-02-11T03:10:37.918Z,95.36
2023-02-11T03:13:07.532Z,95.04
2023-02-11T03:15:40.072Z,95.59
2023-02-11T03:18:12.872Z,95.24
2023-02-11T03:20:44.598Z,95.74
2023-02-11T03:23:17.465Z,95.50
2023-02-11T03:25:51.539Z,96.02
2023-02-11T03:28:28.873Z,95.39
2023-02-11T03:31:06.617Z,95.59
2023-02-11T03:33:39.943Z,96.23
2023-02-11T03:36:16.942Z,95.33
2023-02-11T03:38:49.911Z,95.25
2023-02-11T03:41:22.851Z,95.36
2023-02-11T03:43:55.158Z,95.77
2023-02-11T03:46:28.615Z,95.76
2023-02-11T03:49:00.161Z,94.82
2023-02-11T03:51:31.612Z,94.96
2023-02-11T03:54:02.930Z,95.42
2023-02-11T03:56:36.641Z,95.11
2023-02-11T03:59:04.796Z,94.97
2023-02-11T04:01:32.748Z,95.43
2023-02-11T04:04:00.675Z,94.56
2023-02-11T04:06:29.958Z,94.50
2023-02-11T04:08:57.833Z,94.32
2023-02-11T04:11:25.767Z,93.31
2023-02-11T04:13:53.605Z,92.85
2023-02-11T04:16:21.618Z,93.45
2023-02-11T04:18:49.749Z,93.51
2023-02-11T04:21:17.553Z,92.50
2023-02-11T04:23:46.792Z,92.95
2023-02-11T04:26:14.812Z,93.42
2023-02-11T04:28:42.628Z,92.64
2023-02-11T04:31:12.061Z,92.86
2023-02-11T04:33:40.005Z,91.42
2023-02-11T04:36:08.732Z,91.01
2023-02-11T04:38:36.554Z,91.43
2023-02-11T04:41:06.217Z,91.70
2023-02-11T04:43:34.148Z,90.81
2023-02-11T04:46:02.033Z,91.03
2023-02-11T04:48:30.313Z,91.23
2023-02-11T04:50:58.184Z,90.68
2023-02-11T04:53:26.629Z,90.73
2023-02-11T04:55:54.833Z,91.26
2023-02-11T04:58:24.327Z,90.98
2023-02-11T05:00:52.293Z,90.75
2023-02-11T05:03:20.371Z,91.57
2023-02-11T05:05:48.629Z,91.00
2023-02-11T05:08:16.627Z,91.37
2023-02-11T05:10:47.248Z,91.30
2023-02-11T05:13:15.181Z,91.13
2023-02-11T05:15:44.431Z,92.06
2023-02-11T05:18:12.471Z,91.68
2023-02-11T05:20:40.307Z,92.47
2023-02-11T05:23:08.214Z,92.91
2023-02-11T05:25:36.449Z,93.10
2023-02-11T05:28:05.661Z,93.46
2023-02-11T05:30:34.119Z,93.45
2023-02-11T05:33:03.384Z,94.87
2023-02-11T05:35:31.511Z,94.09
2023-02-11T05:37:59.430Z,94.10
2023-02-11T05:40:27.412Z,94.90
2023-02-11T05:42:55.272Z,94.41
2023-02-11T05:45:23.261Z,94.97
2023-02-11T05:47:51.172Z,95.37
2023-02-11T05:50:20.661Z,94.75
2023-02-11T05:52:48.558Z,93.38
2023-02-11T05:55:17.289Z,94.77
2023-02-11T05:57:45.179Z,95.08
2023-02-11T06:00:14.202Z,95.73
2023-02-11T06:02:42.149Z,96.04
2023-02-11T06:05:10.597Z,96.10
2023-02-11T06:07:39.836Z,96.84
2023-02-11T06:10:09.167Z,97.06
2023-02-11T06:12:37.561Z,96.25
2023-02-11T06:15:07.515Z,96.95
2023-02-11T06:17:36.682Z,97.53
2023-02-11T06:20:07.538Z,97.14
2023-02-11T06:22:35.679Z,96.95
2023-02-11T06:25:05.355Z,97.55
2023-02-11T06:27:33.297Z,97.38
2023-02-11T06:30:01.206Z,98.69
2023-02-11T06:32:46.049Z,98.58
2023-02-11T06:35:15.191Z,97.44
2023-02-11T06:37:43.508Z,98.37
2023-02-11T06:40:13.665Z,98.49
2023-02-11T06:42:41.754Z,97.19
2023-02-11T06:45:11.181Z,97.16
2023-02-11T06:47:39.183Z,97.62
2023-02-11T06:50:09.486Z,96.90
2023-02-11T06:52:37.383Z,96.47
2023-02-11T06:55:05.694Z,96.48
2023-02-11T06:57:34.918Z,97.95
2023-02-11T07:00:02.974Z,98.16
2023-02-11T07:02:31.154Z,97.73
2023-02-11T07:04:59.033Z,98.44
2023-02-11T07:07:27.089Z,97.90
2023-02-11T07:09:55.086Z,99.15
2023-02-11T07:12:23.124Z,99.76
2023-02-11T07:14:53.003Z,99.31
2023-02-11T07:17:20.902Z,99.42
2023-02-11T07:19:48.874Z,100.00
2023-02-11T07:22:16.871Z,99.95
2023-02-11T07:24:44.977Z,99.36
2023-02-11T07:27:12.838Z,99.48
2023-02-11T07:29:43.069Z,99.49
2023-02-11T07:32:12.345Z,100.00
2023-02-11T07:34:40.241Z,99.58
2023-02-11T07:37:08.126Z,99.73
2023-02-11T07:39:36.278Z,99.84
2023-02-11T07:42:04.775Z,100.00
2023-02-11T07:44:33.451Z,99.12
2023-02-11T07:47:01.442Z,99.84
2023-02-11T07:49:31.064Z,100.00
2023-02-11T07:51:59.045Z,100.00
2023-02-11T07:54:26.863Z,99.32
2023-02-11T07:56:54.765Z,99.37
2023-02-11T07:59:24.967Z,98.89
2023-02-11T08:01:52.841Z,99.61
2023-02-11T08:04:20.808Z,98.77
2023-02-11T08:06:52.802Z,99.35
2023-02-11T08:09:20.752Z,98.79
2023-02-11T08:11:48.650Z,99.54
2023-02-11T08:14:16.757Z,100.00
2023-02-11T08:16:44.837Z,99.81
2023-02-11T08:19:15.987Z,99.96
2023-02-11T08:21:44.809Z,99.51
2023-02-11T08:24:14.090Z,98.72
2023-02-11T08:26:42.103Z,99.82
2023-02-11T08:29:13.650Z,99.80
2023-02-11T08:31:43.769Z,100.00
2023-02-11T08:34:14.461Z,100.00
2023-02-11T08:36:45.077Z,99.58
2023-02-11T08:39:20.520Z,98.44
2023-02-11T08:41:49.913Z,98.25
2023-02-11T08:44:20.179Z,99.02
2023-02-11T08:46:49.045Z,98.99
2023-02-11T08:49:18.311Z,98.81
2023-02-11T08:51:53.142Z,99.26
2023-02-11T08:54:22.791Z,99.52
2023-02-11T08:56:53.631Z,98.50
2023-02-11T08:59:21.905Z,98.27
2023-02-11T09:01:51.381Z,97.53
2023-02-11T09:04:20.597Z,97.95
2023-02-11T09:06:49.221Z,98.33
2023-02-11T09:09:18.775Z,98.13
2023-02-11T09:11:48.281Z,98.47
2023-02-11T09:14:19.703Z,98.80
2023-02-11T09:16:48.252Z,99.18
2023-02-11T09:19:17.137Z,98.99
2023-02-11T09:21:45.646Z,97.75
2023-02-11T09:24:15.288Z,98.41
2023-02-11T09:26:44.436Z,98.48
2023-02-11T09:29:16.906Z,98.33
2023-02-11T09:31:47.088Z,98.66
2023-02-11T09:34:16.234Z,98.02
2023-02-11T09:36:44.275Z,98.38
2023-02-11T09:39:15.066Z,97.46
2023-02-11T09:42:09.171Z,97.45
2023-02-11T09:44:39.653Z,98.15
2023-02-11T09:48:25.703Z,97.19
2023-02-11T09:55:19.823Z,97.51
2023-02-11T10:01:49.963Z,97.29
2023-02-11T10:05:21.086Z,97.11
2023-02-11T10:08:25.262Z,96.86
2023-02-11T10:11:52.240Z,96.91
2023-02-11T10:15:27.084Z,96.77
2023-02-11T10:28:58.274Z,97.81
2023-02-11T10:30:23.112Z,97.46
2023-02-11T10:33:17.848Z,97.68
2023-02-11T10:37:19.444Z,98.50
2023-02-11T10:39:44.815Z,99.52
2023-02-11T10:42:58.244Z,100.00
2023-02-11T10:46:19.782Z,99.04
2023-02-11T10:50:03.653Z,99.69
2023-02-11T10:53:37.832Z,98.65
2023-02-11T10:56:35.913Z,100.00
2023-02-11T11:00:01.547Z,100.00
2023-02-11T11:10:28.478Z,100.00
2023-02-11T11:12:56.487Z,100.00
2023-02-11T11:15:28.306Z,99.68
2023-02-11T11:18:21.364Z,100.00
2023-02-11T11:20:58.530Z,100.00
2023-02-11T11:23:27.106Z,100.00
2023-02-11T11:26:05.598Z,100.00
2023-02-11T11:28:39.823Z,100.00
2023-02-11T11:31:15.262Z,99.80
2023-02-11T11:33:45.476Z,99.75
2023-02-11T11:36:16.815Z,98.88
2023-02-11T11:38:47.980Z,98.01
2023-02-11T11:41:22.204Z,98.59
2023-02-11T11:44:02.542Z,98.13
2023-02-11T11:46:35.385Z,98.54
2023-02-11T11:49:14.812Z,98.29
2023-02-11T11:51:46.681Z,98.46
2023-02-11T11:54:19.563Z,97.66
2023-02-11T11:56:54.563Z,97.16
2023-02-11T11:59:23.681Z,96.57
2023-02-11T12:02:12.739Z,96.87
2023-02-11T12:05:02.756Z,97.61
2023-02-11T12:07:46.514Z,98.24
2023-02-11T12:10:28.962Z,98.07
2023-02-11T12:13:04.868Z,98.25
2023-02-11T12:15:40.973Z,98.86
2023-02-11T12:18:24.636Z,99.40
2023-02-11T12:21:13.571Z,98.65
2023-02-11T12:23:54.665Z,98.87
2023-02-11T12:26:25.439Z,100.00
2023-02-11T12:29:07.612Z,99.60
2023-02-11T12:31:51.229Z,99.84
2023-02-11T12:34:41.026Z,100.00
2023-02-11T12:37:21.516Z,100.00
2023-02-11T12:39:57.693Z,100.00
2023-02-11T12:43:02.470Z,100.00
2023-02-11T12:45:51.517Z,100.00
2023-02-11T12:48:28.766Z,100.00
2023-02-11T12:51:08.380Z,100.00
2023-02-11T12:53:56.611Z,100.00
2023-02-11T12:56:32.480Z,99.73
2023-02-11T12:59:04.410Z,99.19
2023-02-11T13:01:36.998Z,98.90
2023-02-11T13:04:09.891Z,97.36
2023-02-11T13:06:43.403Z,97.32
2023-02-11T13:09:19.160Z,97.13
2023-02-11T13:11:52.080Z,97.67
2023-02-11T13:14:32.721Z,98.04
2023-02-11T13:17:01.276Z,97.63
2023-02-11T13:19:50.827Z,98.47
2023-02-11T13:22:27.823Z,98.70
2023-02-11T13:25:03.701Z,98.47
2023-02-11T13:27:40.269Z,99.33
2023-02-11T13:30:28.407Z,99.98
2023-02-11T13:33:20.400Z,99.42
2023-02-11T13:36:10.961Z,99.96
2023-02-11T13:38:40.540Z,99.76
2023-02-11T13:41:17.968Z,100.00
2023-02-11T13:43:46.371Z,100.00
2023-02-11T13:46:17.150Z,100.00
2023-02-11T13:48:50.086Z,100.00
2023-02-11T13:51:20.458Z,99.61
2023-02-11T13:53:52.676Z,100.00
2023-02-11T13:56:31.486Z,99.33
2023-02-11T13:59:02.251Z,100.00
2023-02-11T14:02:13.846Z,100.00
2023-02-11T14:05:21.594Z,100.00
2023-02-11T14:08:34.528Z,100.00
2023-02-11T14:11:12.400Z,100.00
2023-02-11T14:14:36.219Z,100.00
2023-02-11T14:17:32.168Z,100.00
2023-02-11T14:20:04.529Z,100.00
2023-02-11T14:22:48.288Z,100.00
2023-02-11T14:25:21.539Z,100.00
2023-02-11T14:27:56.731Z,100.00
2023-02-11T14:30:44.376Z,100.00
2023-02-11T14:33:56.788Z,100.00
2023-02-11T14:36:52.063Z,100.00
2023-02-11T14:39:32.977Z,100.00
2023-02-11T14:42:03.683Z,100.00
2023-02-11T14:44:35.130Z,100.00
2023-02-11T14:47:03.670Z,100.00
2023-02-11T14:49:34.905Z,100.00
2023-02-11T14:52:11.585Z,100.00
2023-02-11T14:54:40.234Z,100.00
2023-02-11T14:57:11.271Z,100.00
2023-02-11T14:59:41.663Z,100.00
2023-02-11T15:02:23.901Z,100.00
2023-02-11T15:04:52.224Z,100.00
2023-02-11T15:07:25.831Z,100.00
2023-02-11T15:09:55.583Z,100.00
2023-02-11T15:12:27.654Z,100.00
2023-02-11T15:15:01.304Z,100.00
2023-02-11T15:17:33.043Z,100.00
2023-02-11T15:20:03.086Z,100.00
2023-02-11T15:22:36.545Z,100.00
2023-02-11T15:25:12.043Z,100.00
2023-02-11T15:27:41.246Z,100.00
2023-02-11T15:30:26.906Z,100.00
2023-02-11T15:32:58.847Z,100.00
2023-02-11T15:35:29.430Z,100.00
2023-02-11T15:37:58.488Z,100.00
2023-02-11T15:40:29.127Z,100.00
2023-02-11T15:42:59.029Z,100.00
2023-02-11T15:45:32.225Z,100.00
2023-02-11T15:48:14.154Z,100.00
2023-02-11T15:50:43.805Z,100.00
2023-02-11T15:53:26.623Z,100.00
2023-02-11T15:56:04.081Z,100.00
2023-02-11T15:58:37.875Z,100.00
2023-02-11T16:01:07.882Z,100.00
2023-02-11T16:03:36.155Z,100.00
2023-02-11T16:06:18.183Z,100.00
2023-02-11T16:09:01.674Z,100.00
2023-02-11T16:11:33.142Z,100.00
2023-02-11T16:14:04.095Z,100.00
2023-02-11T16:16:35.905Z,100.00
2023-02-11T16:19:06.623Z,100.00
2023-02-11T16:21:39.313Z,100.00
2023-02-11T16:24:09.055Z,100.00
2023-02-11T16:26:43.272Z,100.00
2023-02-11T16:29:14.346Z,100.00
2023-02-11T16:31:46.737Z,100.00
2023-02-11T16:34:16.402Z,100.00
2023-02-11T16:36:44.508Z,100.00
2023-02-11T16:39:12.983Z,100.00
2023-02-11T16:41:41.154Z,100.00
2023-02-11T16:44:09.127Z,100.00
2023-02-11T16:46:38.188Z,100.00
2023-02-11T16:49:12.065Z,100.00
2023-02-11T16:51:42.629Z,100.00
2023-02-11T16:54:15.100Z,100.00
2023-02-11T16:56:43.389Z,100.00
2023-02-11T16:59:11.612Z,100.00
2023-02-11T17:01:41.414Z,100.00
2023-02-11T17:04:17.415Z,100.00
2023-02-11T17:06:45.465Z,100.00
2023-02-11T17:09:19.746Z,100.00
2023-02-11T17:11:47.919Z,100.00
2023-02-11T17:14:17.656Z,100.00
2023-02-11T17:16:48.650Z,100.00
2023-02-11T17:19:20.968Z,100.00
2023-02-11T17:21:53.079Z,100.00
2023-02-11T17:24:22.351Z,100.00
2023-02-11T17:26:52.060Z,100.00
2023-02-11T17:29:22.812Z,100.00
2023-02-11T17:31:51.818Z,100.00
2023-02-11T17:34:22.553Z,100.00
2023-02-11T17:36:50.798Z,100.00
2023-02-11T17:39:19.259Z,100.00
2023-02-11T17:41:47.203Z,100.00
2023-02-11T17:44:16.309Z,100.00
2023-02-11T17:46:44.503Z,100.00
2023-02-11T17:49:12.935Z,100.00
2023-02-11T17:51:42.585Z,100.00
2023-02-11T17:54:13.698Z,100.00
2023-02-11T17:56:42.316Z,100.00
2023-02-11T17:59:12.247Z,100.00
2023-02-11T18:01:41.942Z,100.00
2023-02-11T18:04:14.323Z,100.00
2023-02-11T18:06:44.184Z,100.00
2023-02-11T18:09:12.402Z,100.00
2023-02-11T18:11:41.605Z,100.00
2023-02-11T18:14:10.906Z,100.00
2023-02-11T18:16:42.933Z,100.00
2023-02-11T18:19:11.754Z,100.00
2023-02-11T18:21:39.865Z,100.00
2023-02-11T18:24:09.260Z,100.00
2023-02-11T18:26:37.506Z,100.00
2023-02-11T18:29:06.931Z,100.00
2023-02-11T18:31:35.640Z,100.00
2023-02-11T18:34:04.325Z,100.00
2023-02-11T18:36:32.623Z,100.00
2023-02-11T18:39:00.710Z,100.00
2023-02-11T18:41:30.448Z,100.00
2023-02-11T18:44:02.764Z,100.00
2023-02-11T18:46:31.386Z,100.00
2023-02-11T18:48:59.328Z,100.00
2023-02-11T18:51:27.917Z,100.00
2023-02-11T18:53:55.856Z,100.00
2023-02-11T18:56:25.132Z,100.00
2023-02-11T18:58:56.253Z,100.00
2023-02-11T19:01:27.324Z,100.00
2023-02-11T19:03:56.214Z,100.00
2023-02-11T19:06:26.495Z,100.00
2023-02-11T19:08:56.874Z,100.00
2023-02-11T19:11:46.859Z,100.00
2023-02-11T19:14:20.853Z,100.00
2023-02-11T19:16:50.782Z,100.00
2023-02-11T19:19:19.372Z,100.00
2023-02-11T19:21:48.890Z,100.00
2023-02-11T19:24:19.821Z,100.00
2023-02-11T19:26:48.598Z,100.00
2023-02-11T19:29:18.202Z,100.00
2023-02-11T19:31:46.753Z,100.00
2023-02-11T19:34:16.212Z,100.00
2023-02-11T19:36:44.611Z,100.00
2023-02-11T19:39:15.775Z,100.00
2023-02-11T19:41:43.994Z,100.00
2023-02-11T19:44:13.922Z,100.00
2023-02-11T19:46:43.621Z,100.00
2023-02-11T19:49:15.538Z,100.00
2023-02-11T19:51:43.493Z,100.00
2023-02-11T19:54:11.725Z,100.00
2023-02-11T19:56:39.602Z,100.00
2023-02-11T19:59:08.984Z,100.00
2023-02-11T20:01:37.814Z,100.00
2023-02-11T20:04:07.758Z,100.00
2023-02-11T20:06:36.676Z,100.00
2023-02-11T20:09:07.787Z,100.00
2023-02-11T20:11:36.598Z,100.00
2023-02-11T20:14:06.794Z,100.00
2023-02-11T20:16:47.534Z,100.00
2023-02-11T20:19:20.020Z,100.00
2023-02-11T20:21:53.609Z,100.00
2023-02-11T20:24:21.745Z,100.00
2023-02-11T20:26:51.777Z,100.00
2023-02-11T20:29:19.809Z,100.00
2023-02-11T20:31:47.795Z,100.00
2023-02-11T20:34:18.194Z,100.00
2023-02-11T20:36:51.790Z,100.00
2023-02-11T20:39:21.973Z,100.00
2023-02-11T20:41:50.871Z,100.00
2023-02-11T20:44:19.355Z,100.00
2023-02-11T20:46:56.670Z,100.00
2023-02-11T20:49:29.052Z,100.00
2023-02-11T20:52:04.668Z,100.00
2023-02-11T20:54:32.806Z,100.00
2023-02-11T20:57:00.993Z,100.00
2023-02-11T20:59:29.244Z,100.00
2023-02-11T21:01:58.490Z,100.00
2023-02-11T21:04:30.087Z,100.00
2023-02-11T21:07:00.011Z,100.00
2023-02-11T21:09:30.190Z,100.00
2023-02-11T21:11:58.346Z,100.00
2023-02-11T21:14:27.708Z,100.00
2023-02-11T21:16:56.349Z,100.00
2023-02-11T21:19:24.657Z,100.00
2023-02-11T21:21:55.128Z,100.00
2023-02-11T21:24:25.577Z,100.00
2023-02-11T21:26:53.510Z,100.00
2023-02-11T21:29:21.611Z,100.00
2023-02-11T21:31:49.922Z,100.00
2023-02-11T21:34:18.004Z,100.00
2023-02-11T21:36:45.933Z,100.00
2023-02-11T21:39:15.230Z,100.00
2023-02-11T21:41:43.232Z,100.00
2023-02-11T21:44:11.218Z,100.00
2023-02-11T21:46:39.466Z,100.00
2023-02-11T21:49:07.473Z,100.00
2023-02-11T21:51:35.343Z,100.00
2023-02-11T21:54:04.333Z,100.00
2023-02-11T21:56:35.407Z,100.00
2023-02-11T21:59:03.667Z,100.00
2023-02-11T22:01:36.883Z,100.00
2023-02-11T22:04:05.375Z,100.00
2023-02-11T22:06:35.791Z,100.00
2023-02-11T22:09:05.789Z,100.00
2023-02-11T22:11:35.580Z,100.00
2023-02-11T22:14:03.818Z,100.00
2023-02-11T22:16:32.365Z,100.00
2023-02-11T22:19:02.415Z,100.00
2023-02-11T22:21:31.247Z,100.00
2023-02-11T22:23:59.263Z,100.00
2023-02-11T22:26:28.515Z,100.00
2023-02-11T22:28:58.151Z,100.00
2023-02-11T22:31:27.997Z,100.00
2023-02-11T22:33:56.353Z,100.00
2023-02-11T22:36:25.917Z,100.00
2023-02-11T22:38:54.533Z,100.00
2023-02-11T22:41:23.960Z,100.00
2023-02-11T22:43:51.886Z,100.00
2023-02-11T22:46:22.080Z,100.00
2023-02-11T22:48:50.072Z,100.00
2023-02-11T22:51:20.508Z,100.00
2023-02-11T22:53:52.964Z,100.00
2023-02-11T22:56:21.206Z,100.00
2023-02-11T22:58:49.773Z,100.00
2023-02-11T23:01:18.537Z,100.00
2023-02-11T23:03:48.442Z,100.00
2023-02-11T23:06:16.432Z,100.00
2023-02-11T23:08:45.189Z,100.00
2023-02-11T23:11:16.391Z,100.00
2023-02-11T23:13:45.580Z,100.00
2023-02-11T23:16:15.787Z,100.00
2023-02-11T23:18:45.386Z,100.00
2023-02-11T23:21:17.769Z,100.00
2023-02-11T23:23:46.348Z,100.00
2023-02-11T23:26:16.703Z,100.00
2023-02-11T23:28:45.998Z,100.00
2023-02-11T23:31:16.819Z,100.00
2023-02-11T23:33:45.485Z,100.00
2023-02-11T23:36:15.263Z,100.00
2023-02-11T23:38:43.773Z,100.00
2023-02-11T23:41:12.025Z,100.00
2023-02-11T23:43:40.208Z,100.00
2023-02-11T23:46:08.793Z,100.00
2023-02-11T23:48:37.788Z,100.00
2023-02-11T23:51:06.674Z,100.00
2023-02-11T23:53:35.990Z,100.00
2023-02-11T23:56:08.718Z,100.00
2023-02-11T23:58:37.293Z,100.00
