createdAt,value
2022-07-28T00:00:08.534Z,100.00
2022-07-28T00:01:07.437Z,100.00
2022-07-28T00:02:07.472Z,100.00
2022-07-28T00:03:07.478Z,100.00
2022-07-28T00:04:07.471Z,100.00
2022-07-28T00:05:07.531Z,100.00
2022-07-28T00:06:07.518Z,100.00
2022-07-28T00:07:07.505Z,100.00
2022-07-28T00:08:07.565Z,100.00
2022-07-28T00:09:07.538Z,100.00
2022-07-28T00:10:07.544Z,100.00
2022-07-28T00:11:07.592Z,100.00
2022-07-28T00:12:07.545Z,100.00
2022-07-28T00:13:07.627Z,100.00
2022-07-28T00:14:07.570Z,100.00
2022-07-28T00:15:07.608Z,100.00
2022-07-28T00:16:07.647Z,100.00
2022-07-28T00:17:07.623Z,100.00
2022-07-28T00:18:07.657Z,100.00
2022-07-28T00:19:07.639Z,100.00
2022-07-28T00:20:07.658Z,100.00
2022-07-28T00:21:07.671Z,100.00
2022-07-28T00:22:07.684Z,100.00
2022-07-28T00:23:07.709Z,100.00
2022-07-28T00:24:07.694Z,100.00
2022-07-28T00:25:07.715Z,100.00
2022-07-28T00:26:07.808Z,100.00
2022-07-28T00:27:07.740Z,100.00
2022-07-28T00:28:07.774Z,100.00
2022-07-28T00:29:07.756Z,100.00
2022-07-28T00:30:07.779Z,100.00
2022-07-28T00:31:09.478Z,100.00
2022-07-28T00:32:07.833Z,100.00
2022-07-28T00:33:07.814Z,100.00
2022-07-28T00:34:07.838Z,100.00
2022-07-28T00:35:08.291Z,100.00
2022-07-28T00:36:10.363Z,100.00
2022-07-28T00:37:07.791Z,100.00
2022-07-28T00:38:07.825Z,100.00
2022-07-28T00:39:07.808Z,100.00
2022-07-28T00:40:07.776Z,100.00
2022-07-28T00:41:07.811Z,100.00
2022-07-28T00:42:07.802Z,100.00
2022-07-28T00:43:07.817Z,100.00
2022-07-28T00:44:07.809Z,100.00
2022-07-28T00:45:07.806Z,100.00
2022-07-28T00:46:08.034Z,100.00
2022-07-28T00:47:07.819Z,100.00
2022-07-28T00:48:07.832Z,100.00
2022-07-28T00:49:07.922Z,100.00
2022-07-28T00:50:07.828Z,100.00
2022-07-28T00:51:07.823Z,100.00
2022-07-28T00:52:07.816Z,100.00
2022-07-28T00:53:07.866Z,100.00
2022-07-28T00:54:07.820Z,100.00
2022-07-28T00:55:07.859Z,100.00
2022-07-28T00:56:07.820Z,100.00
2022-07-28T00:57:07.805Z,100.00
2022-07-28T00:58:07.821Z,100.00
2022-07-28T00:59:07.852Z,100.00
2022-07-28T01:00:07.813Z,100.00
2022-07-28T01:01:07.867Z,100.00
2022-07-28T01:02:07.968Z,100.00
2022-07-28T01:03:07.902Z,100.00
2022-07-28T01:04:07.850Z,100.00
2022-07-28T01:05:07.808Z,100.00
2022-07-28T01:06:07.821Z,100.00
2022-07-28T01:07:07.850Z,100.00
2022-07-28T01:08:07.850Z,100.00
2022-07-28T01:09:07.842Z,100.00
2022-07-28T01:10:07.829Z,100.00
2022-07-28T01:11:07.885Z,100.00
2022-07-28T01:12:07.832Z,100.00
2022-07-28T01:13:07.863Z,100.00
2022-07-28T01:14:07.847Z,100.00
2022-07-28T01:15:07.837Z,100.00
2022-07-28T01:16:07.913Z,100.00
2022-07-28T01:17:07.848Z,100.00
2022-07-28T01:18:07.869Z,100.00
2022-07-28T01:19:07.889Z,100.00
2022-07-28T01:20:07.845Z,100.00
2022-07-28T01:21:07.834Z,100.00
2022-07-28T01:22:07.883Z,100.00
2022-07-28T01:23:07.872Z,100.00
2022-07-28T01:24:07.863Z,100.00
2022-07-28T01:25:07.850Z,100.00
2022-07-28T01:26:07.835Z,100.00
2022-07-28T01:27:07.891Z,100.00
2022-07-28T01:28:07.905Z,100.00
2022-07-28T01:29:07.861Z,100.00
2022-07-28T01:30:07.873Z,100.00
2022-07-28T01:31:07.975Z,100.00
2022-07-28T01:32:07.898Z,100.00
2022-07-28T01:33:07.885Z,100.00
2022-07-28T01:34:07.895Z,100.00
2022-07-28T01:35:07.882Z,100.00
2022-07-28T01:36:07.859Z,100.00
2022-07-28T01:37:07.887Z,100.00
2022-07-28T01:38:07.872Z,100.00
2022-07-28T01:39:07.904Z,100.00
2022-07-28T01:40:07.912Z,100.00
2022-07-28T01:41:07.911Z,100.00
2022-07-28T01:42:07.870Z,100.00
2022-07-28T01:43:08.397Z,100.00
2022-07-28T01:44:07.879Z,100.00
2022-07-28T01:45:08.012Z,100.00
2022-07-28T01:46:07.971Z,100.00
2022-07-28T01:47:07.880Z,100.00
2022-07-28T01:48:07.899Z,100.00
2022-07-28T01:49:07.982Z,100.00
2022-07-28T01:50:07.878Z,100.00
2022-07-28T01:51:07.896Z,100.00
2022-07-28T01:52:07.934Z,100.00
2022-07-28T01:53:07.929Z,100.00
2022-07-28T01:54:07.904Z,100.00
2022-07-28T01:55:07.903Z,100.00
2022-07-28T01:56:07.928Z,100.00
2022-07-28T01:57:07.999Z,100.00
2022-07-28T01:58:07.940Z,100.00
2022-07-28T01:59:07.964Z,100.00
2022-07-28T02:00:07.972Z,100.00
2022-07-28T02:01:08.052Z,100.00
2022-07-28T02:02:08.106Z,100.00
2022-07-28T02:03:08.027Z,100.00
2022-07-28T02:04:08.040Z,100.00
2022-07-28T02:05:08.103Z,100.00
2022-07-28T02:06:08.092Z,100.00
2022-07-28T02:07:08.093Z,100.00
2022-07-28T02:08:08.113Z,100.00
2022-07-28T02:09:08.081Z,100.00
2022-07-28T02:10:08.119Z,100.00
2022-07-28T02:11:09.697Z,100.00
2022-07-28T02:12:08.180Z,100.00
2022-07-28T02:13:08.155Z,100.00
2022-07-28T02:14:08.167Z,100.00
2022-07-28T02:15:08.163Z,100.00
2022-07-28T02:16:08.219Z,100.00
2022-07-28T02:17:08.200Z,100.00
2022-07-28T02:18:08.224Z,100.00
2022-07-28T02:19:08.222Z,100.00
2022-07-28T02:20:08.244Z,100.00
2022-07-28T02:21:08.236Z,100.00
2022-07-28T02:22:08.258Z,100.00
2022-07-28T02:23:08.277Z,100.00
2022-07-28T02:24:08.314Z,100.00
2022-07-28T02:25:08.305Z,100.00
2022-07-28T02:26:08.274Z,100.00
2022-07-28T02:27:08.321Z,100.00
2022-07-28T02:28:08.354Z,100.00
2022-07-28T02:29:08.381Z,100.00
2022-07-28T02:30:08.368Z,100.00
2022-07-28T02:31:08.395Z,100.00
2022-07-28T02:32:27.339Z,100.00
2022-07-28T02:33:08.395Z,100.00
2022-07-28T02:34:08.396Z,100.00
2022-07-28T02:35:09.453Z,100.00
2022-07-28T02:36:08.381Z,100.00
2022-07-28T02:37:08.372Z,100.00
2022-07-28T02:38:08.416Z,100.00
2022-07-28T02:39:08.419Z,100.00
2022-07-28T02:40:08.355Z,100.00
2022-07-28T02:41:08.405Z,100.00
2022-07-28T02:42:08.387Z,100.00
2022-07-28T02:43:08.417Z,100.00
2022-07-28T02:44:08.431Z,100.00
2022-07-28T02:45:08.395Z,100.00
2022-07-28T02:46:08.500Z,100.00
2022-07-28T02:47:08.388Z,100.00
2022-07-28T02:48:08.385Z,100.00
2022-07-28T02:49:08.480Z,100.00
2022-07-28T02:50:08.425Z,100.00
2022-07-28T02:51:08.374Z,100.00
2022-07-28T02:52:08.418Z,100.00
2022-07-28T02:53:15.509Z,100.00
2022-07-28T02:54:08.389Z,100.00
2022-07-28T02:55:08.403Z,100.00
2022-07-28T02:56:08.389Z,100.00
2022-07-28T02:57:08.438Z,100.00
2022-07-28T02:58:08.436Z,100.00
2022-07-28T02:59:08.412Z,100.00
2022-07-28T03:00:08.398Z,100.00
2022-07-28T03:01:08.460Z,100.00
2022-07-28T03:02:08.393Z,100.00
2022-07-28T03:03:08.403Z,100.00
2022-07-28T03:04:08.387Z,100.00
2022-07-28T03:05:11.317Z,100.00
2022-07-28T03:06:08.407Z,100.00
2022-07-28T03:07:08.416Z,100.00
2022-07-28T03:08:08.418Z,100.00
2022-07-28T03:09:08.472Z,100.00
2022-07-28T03:10:08.416Z,100.00
2022-07-28T03:11:08.497Z,100.00
2022-07-28T03:12:08.492Z,100.00
2022-07-28T03:13:08.488Z,100.00
2022-07-28T03:14:08.497Z,100.00
2022-07-28T03:15:08.508Z,100.00
2022-07-28T03:16:08.534Z,100.00
2022-07-28T03:17:08.578Z,100.00
2022-07-28T03:18:08.552Z,100.00
2022-07-28T03:19:08.547Z,100.00
2022-07-28T03:20:08.592Z,100.00
2022-07-28T03:21:08.603Z,100.00
2022-07-28T03:22:10.330Z,100.00
2022-07-28T03:23:08.610Z,100.00
2022-07-28T03:24:08.639Z,100.00
2022-07-28T03:25:08.610Z,100.00
2022-07-28T03:26:08.667Z,100.00
2022-07-28T03:27:08.647Z,100.00
2022-07-28T03:28:08.669Z,100.00
2022-07-28T03:29:08.661Z,100.00
2022-07-28T03:30:08.679Z,100.00
2022-07-28T03:31:08.792Z,100.00
2022-07-28T03:32:08.732Z,100.00
2022-07-28T03:33:08.754Z,100.00
2022-07-28T03:34:08.729Z,100.00
2022-07-28T03:35:08.731Z,100.00
2022-07-28T03:36:08.744Z,100.00
2022-07-28T03:37:08.762Z,100.00
2022-07-28T03:38:08.834Z,100.00
2022-07-28T03:39:08.799Z,100.00
2022-07-28T03:40:08.795Z,100.00
2022-07-28T03:41:08.849Z,100.00
2022-07-28T03:42:08.816Z,100.00
2022-07-28T03:43:08.875Z,100.00
2022-07-28T03:44:08.850Z,100.00
2022-07-28T03:45:08.857Z,100.00
2022-07-28T03:46:13.133Z,100.00
2022-07-28T03:47:08.869Z,100.00
2022-07-28T03:48:08.901Z,100.00
2022-07-28T03:49:08.923Z,100.00
2022-07-28T03:50:08.898Z,100.00
2022-07-28T03:51:08.870Z,100.00
2022-07-28T03:52:08.918Z,100.00
2022-07-28T03:53:08.912Z,100.00
2022-07-28T03:54:08.921Z,100.00
2022-07-28T03:55:08.894Z,100.00
2022-07-28T03:56:08.870Z,100.00
2022-07-28T03:57:08.855Z,100.00
2022-07-28T03:58:08.911Z,100.00
2022-07-28T03:59:08.874Z,100.00
2022-07-28T04:00:09.899Z,100.00
2022-07-28T04:01:08.967Z,100.00
2022-07-28T04:02:08.971Z,100.00
2022-07-28T04:03:22.094Z,100.00
2022-07-28T04:04:08.899Z,100.00
2022-07-28T04:05:08.925Z,100.00
2022-07-28T04:06:08.922Z,100.00
2022-07-28T04:07:08.895Z,100.00
2022-07-28T04:08:08.915Z,100.00
2022-07-28T04:09:08.914Z,100.00
2022-07-28T04:10:08.914Z,100.00
2022-07-28T04:11:08.943Z,100.00
2022-07-28T04:12:08.919Z,100.00
2022-07-28T04:13:08.972Z,100.00
2022-07-28T04:14:13.231Z,100.00
2022-07-28T04:15:08.943Z,100.00
2022-07-28T04:16:08.894Z,100.00
2022-07-28T04:17:08.963Z,100.00
2022-07-28T04:18:08.934Z,100.00
2022-07-28T04:19:08.913Z,100.00
2022-07-28T04:20:09.122Z,100.00
2022-07-28T04:21:08.934Z,100.00
2022-07-28T04:22:08.936Z,100.00
2022-07-28T04:23:08.961Z,100.00
2022-07-28T04:24:08.947Z,100.00
2022-07-28T04:25:08.921Z,100.00
2022-07-28T04:26:08.912Z,100.00
2022-07-28T04:27:08.912Z,100.00
2022-07-28T04:28:08.959Z,100.00
2022-07-28T04:29:08.916Z,100.00
2022-07-28T04:30:08.934Z,100.00
2022-07-28T04:31:09.048Z,100.00
2022-07-28T04:32:08.909Z,100.00
2022-07-28T04:33:08.993Z,100.00
2022-07-28T04:34:08.942Z,100.00
2022-07-28T04:35:08.918Z,100.00
2022-07-28T04:36:08.956Z,100.00
2022-07-28T04:37:08.997Z,100.00
2022-07-28T04:38:08.938Z,100.00
2022-07-28T04:39:08.939Z,100.00
2022-07-28T04:40:08.922Z,100.00
2022-07-28T04:41:08.938Z,100.00
2022-07-28T04:42:08.947Z,100.00
2022-07-28T04:43:08.943Z,100.00
2022-07-28T04:44:08.961Z,100.00
2022-07-28T04:45:08.956Z,100.00
2022-07-28T04:46:11.986Z,100.00
2022-07-28T04:47:08.931Z,100.00
2022-07-28T04:48:08.991Z,100.00
2022-07-28T04:49:08.965Z,100.00
2022-07-28T04:50:08.940Z,100.00
2022-07-28T04:51:08.956Z,100.00
2022-07-28T04:52:08.970Z,100.00
2022-07-28T04:53:09.004Z,100.00
2022-07-28T04:54:08.951Z,100.00
2022-07-28T04:55:08.987Z,100.00
2022-07-28T04:56:08.982Z,100.00
2022-07-28T04:57:10.362Z,100.00
2022-07-28T04:58:09.447Z,100.00
2022-07-28T04:59:08.963Z,100.00
2022-07-28T05:00:08.985Z,100.00
2022-07-28T05:01:09.066Z,100.00
2022-07-28T05:02:08.975Z,100.00
2022-07-28T05:03:08.963Z,100.00
2022-07-28T05:04:09.045Z,100.00
2022-07-28T05:05:09.042Z,100.00
2022-07-28T05:06:08.991Z,100.00
2022-07-28T05:07:12.795Z,100.00
2022-07-28T05:08:08.975Z,100.00
2022-07-28T05:09:08.974Z,100.00
2022-07-28T05:10:08.999Z,100.00
2022-07-28T05:11:08.974Z,100.00
2022-07-28T05:12:08.967Z,100.00
2022-07-28T05:13:09.037Z,100.00
2022-07-28T05:14:08.979Z,100.00
2022-07-28T05:15:09.003Z,100.00
2022-07-28T05:16:09.072Z,100.00
2022-07-28T05:17:09.807Z,100.00
2022-07-28T05:18:08.983Z,100.00
2022-07-28T05:19:08.990Z,100.00
2022-07-28T05:20:09.007Z,100.00
2022-07-28T05:21:09.015Z,100.00
2022-07-28T05:22:08.986Z,100.00
2022-07-28T05:23:08.999Z,100.00
2022-07-28T05:24:08.984Z,100.00
2022-07-28T05:25:09.042Z,100.00
2022-07-28T05:26:08.990Z,100.00
2022-07-28T05:27:09.016Z,100.00
2022-07-28T05:28:09.007Z,100.00
2022-07-28T05:29:08.998Z,100.00
2022-07-28T05:30:09.002Z,100.00
2022-07-28T05:31:09.005Z,100.00
2022-07-28T05:32:16.823Z,100.00
2022-07-28T05:33:08.993Z,100.00
2022-07-28T05:34:09.007Z,100.00
2022-07-28T05:35:09.007Z,100.00
2022-07-28T05:36:09.024Z,100.00
2022-07-28T05:37:09.008Z,100.00
2022-07-28T05:38:10.925Z,100.00
2022-07-28T05:39:09.012Z,100.00
2022-07-28T05:40:09.000Z,100.00
2022-07-28T05:41:09.008Z,100.00
2022-07-28T05:42:09.012Z,100.00
2022-07-28T05:43:09.010Z,100.00
2022-07-28T05:44:09.009Z,100.00
2022-07-28T05:45:16.411Z,100.00
2022-07-28T05:46:09.050Z,100.00
2022-07-28T05:47:09.000Z,100.00
2022-07-28T05:48:09.026Z,100.00
2022-07-28T05:49:09.092Z,100.00
2022-07-28T05:50:09.017Z,100.00
2022-07-28T05:51:09.012Z,100.00
2022-07-28T05:52:09.035Z,100.00
2022-07-28T05:53:09.029Z,100.00
2022-07-28T05:54:09.024Z,100.00
2022-07-28T05:55:09.020Z,100.00
2022-07-28T05:56:09.050Z,100.00
2022-07-28T05:57:09.037Z,100.00
2022-07-28T05:58:09.076Z,100.00
2022-07-28T05:59:09.055Z,100.00
2022-07-28T06:00:09.030Z,100.00
2022-07-28T06:01:09.101Z,100.00
2022-07-28T06:02:09.088Z,100.00
2022-07-28T06:03:09.052Z,100.00
2022-07-28T06:04:26.566Z,100.00
2022-07-28T06:05:09.075Z,100.00
2022-07-28T06:06:15.653Z,100.00
2022-07-28T06:07:09.043Z,100.00
2022-07-28T06:08:09.081Z,100.00
2022-07-28T06:09:09.064Z,100.00
2022-07-28T06:10:09.029Z,100.00
2022-07-28T06:11:09.037Z,100.00
2022-07-28T06:12:09.054Z,100.00
2022-07-28T06:13:09.074Z,100.00
2022-07-28T06:14:09.076Z,100.00
2022-07-28T06:15:09.072Z,100.00
2022-07-28T06:16:13.019Z,100.00
2022-07-28T06:17:09.078Z,100.00
2022-07-28T06:18:09.097Z,100.00
2022-07-28T06:19:09.033Z,100.00
2022-07-28T06:20:09.050Z,100.00
2022-07-28T06:21:09.073Z,100.00
2022-07-28T06:22:09.076Z,100.00
2022-07-28T06:23:09.067Z,100.00
2022-07-28T06:24:09.058Z,100.00
2022-07-28T06:25:09.083Z,100.00
2022-07-28T06:26:09.069Z,100.00
2022-07-28T06:27:09.056Z,100.00
2022-07-28T06:28:09.085Z,100.00
2022-07-28T06:29:09.095Z,100.00
2022-07-28T06:30:09.076Z,100.00
2022-07-28T06:31:09.122Z,100.00
2022-07-28T06:32:09.105Z,100.00
2022-07-28T06:33:12.707Z,100.00
2022-07-28T06:34:09.072Z,100.00
2022-07-28T06:35:09.085Z,100.00
2022-07-28T06:36:09.076Z,100.00
2022-07-28T06:37:09.065Z,100.00
2022-07-28T06:38:09.082Z,100.00
2022-07-28T06:39:09.087Z,100.00
2022-07-28T06:40:09.118Z,100.00
2022-07-28T06:41:09.089Z,100.00
2022-07-28T06:42:09.079Z,100.00
2022-07-28T06:43:09.098Z,100.00
2022-07-28T06:44:09.090Z,100.00
2022-07-28T06:45:09.057Z,100.00
2022-07-28T06:46:09.094Z,100.00
2022-07-28T06:47:09.180Z,100.00
2022-07-28T06:48:09.147Z,100.00
2022-07-28T06:49:09.143Z,100.00
2022-07-28T06:50:26.328Z,100.00
2022-07-28T06:51:09.102Z,100.00
2022-07-28T06:52:09.098Z,100.00
2022-07-28T06:53:09.103Z,100.00
2022-07-28T06:54:11.416Z,100.00
2022-07-28T06:55:09.126Z,100.00
2022-07-28T06:56:09.125Z,100.00
2022-07-28T06:57:09.121Z,100.00
2022-07-28T06:58:09.112Z,100.00
2022-07-28T06:59:09.110Z,100.00
2022-07-28T07:00:09.123Z,100.00
2022-07-28T07:01:09.166Z,100.00
2022-07-28T07:02:09.125Z,100.00
2022-07-28T07:03:09.863Z,100.00
2022-07-28T07:04:09.185Z,100.00
2022-07-28T07:05:09.103Z,100.00
2022-07-28T07:06:09.105Z,100.00
2022-07-28T07:07:14.979Z,100.00
2022-07-28T07:08:09.123Z,100.00
2022-07-28T07:09:09.128Z,100.00
2022-07-28T07:10:09.112Z,100.00
2022-07-28T07:11:09.111Z,100.00
2022-07-28T07:12:09.103Z,99.85
2022-07-28T07:13:09.121Z,94.63
2022-07-28T07:14:09.137Z,95.55
2022-07-28T07:15:09.100Z,93.20
2022-07-28T07:16:09.170Z,96.03
2022-07-28T07:17:09.132Z,92.91
2022-07-28T07:18:09.183Z,90.10
2022-07-28T07:19:13.967Z,89.67
2022-07-28T07:20:09.119Z,90.29
2022-07-28T07:21:09.178Z,92.29
2022-07-28T07:22:09.156Z,91.61
2022-07-28T07:23:09.163Z,89.29
2022-07-28T07:24:09.122Z,89.14
2022-07-28T07:25:09.170Z,90.36
2022-07-28T07:26:09.119Z,85.43
2022-07-28T07:27:09.141Z,86.60
2022-07-28T07:28:09.177Z,78.42
2022-07-28T07:29:09.132Z,75.54
2022-07-28T07:30:09.185Z,78.08
2022-07-28T07:31:09.223Z,75.27
2022-07-28T07:32:10.966Z,71.13
2022-07-28T07:33:10.301Z,72.37
2022-07-28T07:34:09.136Z,69.13
2022-07-28T07:35:09.149Z,67.50
2022-07-28T07:36:09.133Z,63.30
2022-07-28T07:37:09.184Z,69.21
2022-07-28T07:38:09.189Z,69.54
2022-07-28T07:39:09.128Z,70.76
2022-07-28T07:40:09.115Z,67.11
2022-07-28T07:41:09.157Z,67.12
2022-07-28T07:42:09.182Z,65.30
2022-07-28T07:43:09.161Z,59.50
2022-07-28T07:44:09.125Z,60.06
2022-07-28T07:45:09.162Z,60.72
2022-07-28T07:46:09.204Z,57.40
2022-07-28T07:47:09.149Z,59.72
2022-07-28T07:48:09.167Z,60.96
2022-07-28T07:49:09.213Z,62.07
2022-07-28T07:50:09.183Z,61.31
2022-07-28T07:51:15.345Z,56.90
2022-07-28T07:52:09.163Z,57.52
2022-07-28T07:53:09.157Z,58.75
2022-07-28T07:54:09.912Z,57.56
2022-07-28T07:55:09.180Z,57.56
2022-07-28T07:56:09.162Z,57.12
2022-07-28T07:57:09.175Z,55.90
2022-07-28T07:58:09.207Z,55.36
2022-07-28T07:59:09.191Z,54.41
2022-07-28T08:00:28.295Z,54.38
2022-07-28T08:01:09.199Z,54.34
2022-07-28T08:02:09.277Z,54.41
2022-07-28T08:03:11.372Z,53.25
2022-07-28T08:04:09.229Z,52.83
2022-07-28T08:05:09.258Z,51.60
2022-07-28T08:06:09.231Z,51.80
2022-07-28T08:07:09.188Z,52.26
2022-07-28T08:08:09.219Z,51.17
2022-07-28T08:09:09.221Z,50.73
2022-07-28T08:10:09.221Z,51.34
2022-07-28T08:11:09.204Z,51.81
2022-07-28T08:12:09.185Z,50.07
2022-07-28T08:13:09.209Z,50.90
2022-07-28T08:14:09.260Z,50.03
2022-07-28T08:15:09.203Z,48.28
2022-07-28T08:16:09.245Z,47.62
2022-07-28T08:17:09.219Z,49.62
2022-07-28T08:18:09.225Z,50.45
2022-07-28T08:19:36.158Z,50.50
2022-07-28T08:20:36.208Z,49.99
2022-07-28T08:21:36.223Z,50.38
2022-07-28T08:22:36.192Z,50.89
2022-07-28T08:23:36.194Z,50.38
2022-07-28T08:24:36.231Z,49.92
2022-07-28T08:25:36.193Z,51.02
2022-07-28T08:26:36.182Z,47.75
2022-07-28T08:27:36.221Z,49.53
2022-07-28T08:28:36.184Z,50.00
2022-07-28T08:29:36.201Z,51.03
2022-07-28T08:30:36.219Z,50.75
2022-07-28T08:31:36.241Z,51.46
2022-07-28T08:32:36.197Z,51.04
2022-07-28T08:33:36.197Z,50.07
2022-07-28T08:34:36.350Z,49.63
2022-07-28T08:35:36.217Z,49.99
2022-07-28T08:36:36.232Z,49.98
2022-07-28T08:37:36.192Z,49.52
2022-07-28T08:38:36.213Z,49.09
2022-07-28T08:39:36.213Z,48.12
2022-07-28T08:40:36.221Z,48.64
2022-07-28T08:41:36.246Z,48.18
2022-07-28T08:42:36.217Z,48.95
2022-07-28T08:43:36.219Z,48.68
2022-07-28T08:44:36.219Z,49.92
2022-07-28T08:45:37.268Z,49.50
2022-07-28T08:46:36.312Z,49.36
2022-07-28T08:47:46.059Z,48.99
2022-07-28T08:48:36.337Z,49.00
2022-07-28T08:49:36.221Z,50.48
2022-07-28T08:50:36.208Z,48.57
2022-07-28T08:51:36.329Z,48.83
2022-07-28T08:52:36.247Z,48.37
2022-07-28T08:53:36.219Z,48.35
2022-07-28T08:54:36.215Z,46.73
2022-07-28T08:55:36.367Z,48.04
2022-07-28T08:56:36.374Z,48.65
2022-07-28T08:57:36.401Z,49.03
2022-07-28T08:58:36.411Z,48.17
2022-07-28T08:59:36.415Z,48.24
2022-07-28T09:00:36.467Z,48.09
2022-07-28T09:01:38.983Z,48.40
2022-07-28T09:02:36.590Z,47.34
2022-07-28T09:03:36.494Z,48.29
2022-07-28T09:04:36.434Z,48.94
2022-07-28T09:05:36.438Z,47.92
2022-07-28T09:06:36.462Z,45.74
2022-07-28T09:07:36.468Z,47.08
2022-07-28T09:08:36.435Z,46.28
2022-07-28T09:09:36.462Z,46.49
2022-07-28T09:10:36.472Z,46.91
2022-07-28T09:11:36.471Z,47.04
2022-07-28T09:12:36.503Z,47.02
2022-07-28T09:13:36.508Z,45.70
2022-07-28T09:14:36.516Z,44.91
2022-07-28T09:15:36.538Z,45.54
2022-07-28T09:16:36.522Z,45.34
2022-07-28T09:17:36.539Z,44.67
2022-07-28T09:18:36.574Z,45.55
2022-07-28T09:19:36.592Z,44.14
2022-07-28T09:20:36.578Z,43.86
2022-07-28T09:21:36.613Z,44.16
2022-07-28T09:22:36.608Z,44.19
2022-07-28T09:23:44.009Z,43.73
2022-07-28T09:24:36.620Z,44.25
2022-07-28T09:25:36.605Z,44.76
2022-07-28T09:26:36.627Z,44.40
2022-07-28T09:27:36.617Z,44.03
2022-07-28T09:28:36.647Z,44.38
2022-07-28T09:29:36.646Z,44.95
2022-07-28T09:30:36.649Z,44.22
2022-07-28T09:31:36.727Z,44.03
2022-07-28T09:32:36.639Z,44.93
2022-07-28T09:33:43.281Z,47.09
2022-07-28T09:34:36.653Z,45.75
2022-07-28T09:35:36.657Z,44.28
2022-07-28T09:36:36.660Z,44.16
2022-07-28T09:37:36.630Z,44.28
2022-07-28T09:38:36.699Z,44.27
2022-07-28T09:39:36.652Z,45.24
2022-07-28T09:40:36.670Z,46.74
2022-07-28T09:41:36.662Z,46.83
2022-07-28T09:42:36.648Z,44.60
2022-07-28T09:43:36.654Z,43.91
2022-07-28T09:44:36.659Z,44.50
2022-07-28T09:45:36.656Z,44.24
2022-07-28T09:46:36.860Z,43.66
2022-07-28T09:47:36.881Z,44.99
2022-07-28T09:48:36.801Z,44.17
2022-07-28T09:49:36.709Z,42.49
2022-07-28T09:50:36.658Z,43.67
2022-07-28T09:51:36.675Z,42.31
2022-07-28T09:52:36.695Z,42.52
2022-07-28T09:53:36.674Z,43.81
2022-07-28T09:54:40.680Z,43.15
2022-07-28T09:55:36.669Z,45.18
2022-07-28T09:56:36.665Z,43.65
2022-07-28T09:57:36.916Z,43.39
2022-07-28T09:58:36.684Z,45.24
2022-07-28T09:59:36.675Z,44.70
2022-07-28T10:00:36.694Z,44.81
2022-07-28T10:01:37.440Z,43.20
2022-07-28T10:02:36.739Z,42.86
2022-07-28T10:03:36.701Z,43.46
2022-07-28T10:04:36.666Z,41.37
2022-07-28T10:05:36.694Z,41.08
2022-07-28T10:06:36.731Z,41.38
2022-07-28T10:07:36.684Z,41.24
2022-07-28T10:08:36.695Z,43.39
2022-07-28T10:09:36.682Z,42.82
2022-07-28T10:10:36.701Z,42.91
2022-07-28T10:11:41.615Z,43.39
2022-07-28T10:12:36.701Z,41.55
2022-07-28T10:13:36.692Z,42.19
2022-07-28T10:14:36.703Z,41.80
2022-07-28T10:15:36.788Z,40.85
2022-07-28T10:16:36.759Z,41.29
2022-07-28T10:17:36.708Z,41.72
2022-07-28T10:18:36.693Z,40.74
2022-07-28T10:19:36.707Z,41.31
2022-07-28T10:20:36.721Z,39.60
2022-07-28T10:21:36.719Z,39.31
2022-07-28T10:22:42.476Z,39.86
2022-07-28T10:23:36.706Z,38.90
2022-07-28T10:24:36.729Z,40.58
2022-07-28T10:25:36.748Z,40.23
2022-07-28T10:26:36.729Z,40.09
2022-07-28T10:27:36.728Z,40.18
2022-07-28T10:28:41.952Z,39.52
2022-07-28T10:29:36.718Z,38.60
2022-07-28T10:30:36.764Z,39.23
2022-07-28T10:31:36.730Z,38.71
2022-07-28T10:32:36.722Z,39.23
2022-07-28T10:33:36.717Z,40.35
2022-07-28T10:34:36.739Z,39.92
2022-07-28T10:35:47.650Z,39.77
2022-07-28T10:36:36.720Z,40.18
2022-07-28T10:37:36.778Z,40.13
2022-07-28T10:38:36.744Z,39.71
2022-07-28T10:39:36.768Z,40.61
2022-07-28T10:40:36.760Z,39.47
2022-07-28T10:41:36.768Z,38.45
2022-07-28T10:42:36.777Z,39.16
2022-07-28T10:43:36.738Z,40.47
2022-07-28T10:44:36.743Z,39.32
2022-07-28T10:46:03.136Z,38.41
2022-07-28T10:46:36.801Z,36.87
2022-07-28T10:47:36.776Z,37.03
2022-07-28T10:48:36.805Z,37.26
2022-07-28T10:49:36.793Z,37.11
2022-07-28T10:50:36.760Z,36.49
2022-07-28T10:51:44.594Z,39.10
2022-07-28T10:52:47.270Z,38.90
2022-07-28T10:53:37.214Z,38.42
2022-07-28T10:54:36.860Z,37.69
2022-07-28T10:55:36.876Z,37.52
2022-07-28T10:56:36.893Z,38.21
2022-07-28T10:57:36.900Z,37.81
2022-07-28T10:58:36.915Z,34.10
2022-07-28T10:59:36.948Z,34.66
2022-07-28T11:00:54.567Z,35.11
2022-07-28T11:01:48.402Z,35.10
2022-07-28T11:02:37.034Z,35.41
2022-07-28T11:03:37.050Z,34.93
2022-07-28T11:04:36.951Z,35.09
2022-07-28T11:05:36.941Z,35.65
2022-07-28T11:06:36.961Z,36.65
2022-07-28T11:07:36.948Z,35.96
2022-07-28T11:08:36.946Z,35.62
2022-07-28T11:09:36.957Z,36.36
2022-07-28T11:10:36.966Z,38.03
2022-07-28T11:11:36.958Z,37.54
2022-07-28T11:12:36.985Z,37.32
2022-07-28T11:13:41.044Z,35.14
2022-07-28T11:14:38.101Z,35.26
2022-07-28T11:15:36.962Z,35.80
2022-07-28T11:16:37.096Z,34.25
2022-07-28T11:17:37.023Z,34.36
2022-07-28T11:18:36.980Z,35.70
2022-07-28T11:19:51.595Z,35.95
2022-07-28T11:20:36.961Z,35.07
2022-07-28T11:21:40.997Z,35.44
2022-07-28T11:22:36.995Z,36.26
2022-07-28T11:23:36.991Z,35.99
2022-07-28T11:24:36.959Z,37.83
2022-07-28T11:25:36.973Z,37.11
2022-07-28T11:26:36.972Z,37.58
2022-07-28T11:27:36.988Z,36.65
2022-07-28T11:28:36.982Z,35.85
2022-07-28T11:29:36.977Z,36.50
2022-07-28T11:30:37.179Z,35.93
2022-07-28T11:31:36.973Z,36.38
2022-07-28T11:32:44.134Z,36.41
2022-07-28T11:33:36.997Z,36.39
2022-07-28T11:34:36.993Z,37.13
2022-07-28T11:35:36.981Z,36.49
2022-07-28T11:36:36.992Z,36.72
2022-07-28T11:37:37.007Z,36.29
2022-07-28T11:38:37.000Z,35.57
2022-07-28T11:39:42.967Z,35.39
2022-07-28T11:40:37.013Z,34.97
2022-07-28T11:41:37.015Z,35.01
2022-07-28T11:42:37.008Z,34.48
2022-07-28T11:43:38.688Z,35.43
2022-07-28T11:44:37.017Z,35.48
2022-07-28T11:45:38.813Z,35.46
2022-07-28T11:46:37.726Z,35.06
2022-07-28T11:47:37.041Z,35.17
2022-07-28T11:48:37.149Z,34.34
2022-07-28T11:49:37.018Z,34.62
2022-07-28T11:50:37.001Z,35.01
2022-07-28T11:51:51.479Z,35.32
2022-07-28T11:52:37.025Z,35.46
2022-07-28T11:53:37.003Z,35.07
2022-07-28T11:54:37.018Z,35.84
2022-07-28T11:55:55.642Z,36.78
2022-07-28T11:56:37.121Z,36.48
2022-07-28T11:57:37.080Z,36.75
2022-07-28T11:58:37.053Z,37.22
2022-07-28T11:59:37.308Z,34.91
2022-07-28T12:00:37.024Z,34.33
2022-07-28T12:01:38.668Z,34.29
2022-07-28T12:02:37.144Z,35.16
2022-07-28T12:03:49.736Z,33.78
2022-07-28T12:04:37.102Z,32.29
2022-07-28T12:05:41.872Z,32.64
2022-07-28T12:06:37.046Z,32.10
2022-07-28T12:07:37.053Z,32.34
2022-07-28T12:08:37.040Z,32.90
2022-07-28T12:09:42.320Z,32.64
2022-07-28T12:10:54.388Z,32.79
2022-07-28T12:11:37.042Z,32.41
2022-07-28T12:12:37.065Z,32.18
2022-07-28T12:13:37.039Z,32.39
2022-07-28T12:14:39.002Z,31.53
2022-07-28T12:15:37.091Z,31.57
2022-07-28T12:16:37.094Z,33.13
2022-07-28T12:17:37.077Z,34.02
2022-07-28T12:18:37.052Z,32.89
2022-07-28T12:19:37.066Z,33.76
2022-07-28T12:20:37.070Z,34.24
2022-07-28T12:21:37.106Z,33.33
2022-07-28T12:22:37.067Z,34.15
2022-07-28T12:23:45.839Z,35.90
2022-07-28T12:24:45.518Z,36.32
2022-07-28T12:25:37.084Z,36.79
2022-07-28T12:26:40.608Z,35.76
2022-07-28T12:27:37.628Z,35.57
2022-07-28T12:28:37.089Z,35.63
2022-07-28T12:29:37.070Z,35.97
2022-07-28T12:30:37.074Z,36.51
2022-07-28T12:31:37.133Z,36.54
2022-07-28T12:32:37.107Z,36.72
2022-07-28T12:33:37.095Z,37.26
2022-07-28T12:34:37.058Z,38.31
2022-07-28T12:35:37.098Z,39.14
2022-07-28T12:36:37.075Z,37.43
2022-07-28T12:37:37.099Z,38.28
2022-07-28T12:38:37.085Z,37.48