createdAt,value
2024-04-08T01:03:04.131Z,100724.56
2024-04-08T01:13:05.788Z,100732.66
2024-04-08T01:23:09.066Z,100728.56
2024-04-08T01:33:10.594Z,100725.09
2024-04-08T01:43:12.130Z,100705.16
2024-04-08T01:53:13.702Z,100686.19
2024-04-08T02:03:15.227Z,100666.84
2024-04-08T02:13:16.745Z,100651.06
2024-04-08T02:23:18.272Z,100626.38
2024-04-08T02:33:20.442Z,100642.91
2024-04-08T02:43:23.392Z,100650.91
2024-04-08T02:53:25.342Z,100650.94
2024-04-08T03:03:26.898Z,100641.38
2024-04-08T03:13:28.430Z,100592.22
2024-04-08T03:23:30.504Z,100574.03
2024-04-08T03:33:32.072Z,100577.88
2024-04-08T03:43:34.524Z,100566.91
2024-04-08T03:53:36.251Z,100574.69
2024-04-08T04:03:38.796Z,100577.47
2024-04-08T04:13:40.458Z,100572.16
2024-04-08T04:23:41.977Z,100562.53
2024-04-08T04:33:43.590Z,100565.38
2024-04-08T04:43:45.231Z,100555.09
2024-04-08T04:53:46.731Z,100539.53
2024-04-08T05:03:48.832Z,100551.63
2024-04-08T05:13:50.473Z,100533.91
2024-04-08T05:23:52.108Z,100540.31
2024-04-08T05:33:53.699Z,100551.72
2024-04-08T05:43:55.215Z,100550.03
2024-04-08T05:53:56.800Z,100567.25
2024-04-08T06:03:58.373Z,100567.00
2024-04-08T06:14:00.443Z,100585.00
2024-04-08T06:24:02.430Z,100579.31
2024-04-08T06:34:04.022Z,100543.75
2024-04-08T06:44:05.765Z,100566.34
2024-04-08T06:54:07.367Z,100554.44
2024-04-08T07:04:08.929Z,100539.47
2024-04-08T07:14:10.589Z,100515.50
2024-04-08T07:24:12.119Z,100530.41
2024-04-08T07:34:14.073Z,100525.25
2024-04-08T07:44:15.609Z,100531.69
2024-04-08T07:54:17.144Z,100526.88
2024-04-08T08:04:18.722Z,100499.69
2024-04-08T08:14:20.348Z,100498.91
2024-04-08T08:24:21.903Z,100494.63
2024-04-08T08:34:23.654Z,100484.56
2024-04-08T08:44:25.674Z,100500.03
2024-04-08T08:54:27.290Z,100484.13
2024-04-08T09:04:30.763Z,100471.81
2024-04-08T09:14:32.297Z,100487.88
2024-04-08T09:24:34.229Z,100477.53
2024-04-08T09:34:36.107Z,100492.44
2024-04-08T09:44:38.485Z,100512.25
2024-04-08T09:54:40.068Z,100490.53
2024-04-08T10:04:43.831Z,100478.91
2024-04-08T10:14:45.379Z,100484.78
2024-04-08T10:34:48.579Z,100445.34
2024-04-08T10:44:50.222Z,100442.81
2024-04-08T10:54:51.778Z,100418.56
2024-04-08T11:04:54.887Z,100412.56
2024-04-08T11:14:56.727Z,100430.88
2024-04-08T11:25:00.324Z,100387.59
2024-04-08T11:35:01.861Z,100429.66
2024-04-08T11:45:07.922Z,100425.78
2024-04-08T11:55:10.152Z,100409.16
2024-04-08T12:05:11.740Z,100396.94
2024-04-08T12:15:14.188Z,100391.19
2024-04-08T12:25:15.842Z,100372.63
2024-04-08T12:35:17.376Z,100364.50
2024-04-08T12:45:19.070Z,100383.06
2024-04-08T12:55:20.769Z,100385.94
2024-04-08T13:05:22.690Z,100390.97
2024-04-08T13:15:24.344Z,100389.13
2024-04-08T13:25:26.288Z,100374.72
2024-04-08T13:35:28.053Z,100344.13
2024-04-08T13:45:29.699Z,100286.97
2024-04-08T13:55:31.342Z,100222.19
2024-04-08T14:05:33.004Z,100243.81
2024-04-08T14:15:34.802Z,100308.38
2024-04-08T14:25:36.426Z,100299.72
2024-04-08T14:35:37.949Z,100245.03
2024-04-08T14:45:41.728Z,100257.09
2024-04-08T14:55:43.656Z,100230.22
2024-04-08T15:05:45.720Z,100234.47
2024-04-08T15:15:47.388Z,100207.75
2024-04-08T15:25:49.056Z,100191.34
2024-04-08T15:36:00.749Z,100174.03
2024-04-08T15:46:04.459Z,100168.41
2024-04-08T15:56:06.379Z,100151.41
2024-04-08T16:06:14.495Z,100143.44
2024-04-08T16:16:17.536Z,100132.72
2024-04-08T16:26:19.315Z,100117.91
2024-04-08T16:36:20.856Z,100100.47
2024-04-08T16:46:25.804Z,100098.59
2024-04-08T16:56:27.459Z,100071.88
2024-04-08T17:06:36.971Z,100061.88
2024-04-08T17:16:38.566Z,100045.06
2024-04-08T17:26:40.517Z,100048.31
2024-04-08T17:36:42.107Z,100039.75
2024-04-08T17:46:43.696Z,100028.16
2024-04-08T17:56:45.525Z,100022.53
2024-04-08T18:06:47.142Z,100008.31
2024-04-08T18:16:48.808Z,100000.19
2024-04-08T18:26:50.408Z,100002.59
2024-04-08T18:36:52.281Z,99992.25
2024-04-08T18:46:53.921Z,99986.22
2024-04-08T18:56:55.538Z,99971.97
2024-04-08T19:06:57.153Z,99969.09
2024-04-08T19:16:58.858Z,99959.47
2024-04-08T19:27:00.553Z,99943.56
2024-04-08T19:37:02.177Z,99951.00
2024-04-08T19:47:04.372Z,99946.19
2024-04-08T19:57:06.483Z,99955.66
2024-04-08T20:07:08.118Z,99938.53
2024-04-08T20:17:09.693Z,99926.31
2024-04-08T20:27:11.302Z,99943.06
2024-04-08T20:37:12.905Z,99937.91
2024-04-08T20:47:14.461Z,99915.25
2024-04-08T20:57:16.102Z,99868.28
2024-04-08T21:07:17.727Z,99870.38
2024-04-08T21:17:19.299Z,99856.00
2024-04-08T21:27:20.910Z,99871.91
2024-04-08T21:37:22.533Z,99883.97
2024-04-08T21:47:24.090Z,99852.38
2024-04-08T21:57:25.745Z,99828.22
2024-04-08T22:07:27.301Z,99816.91
2024-04-08T22:17:28.908Z,99810.03
2024-04-08T22:27:31.059Z,99813.63
2024-04-08T22:37:33.822Z,99819.06
2024-04-08T22:47:35.430Z,99816.34
2024-04-08T22:57:37.047Z,99818.50
2024-04-08T23:07:38.549Z,99824.72
2024-04-08T23:17:40.561Z,99778.63
2024-04-08T23:27:42.237Z,99819.69
2024-04-08T23:37:43.771Z,99796.38
2024-04-08T23:47:45.409Z,99810.56
2024-04-08T23:57:46.978Z,99781.00
