createdAt,value
2022-08-01T00:00:15.131Z,20.30
2022-08-01T00:02:42.212Z,20.10
2022-08-01T00:05:11.553Z,20.10
2022-08-01T00:07:39.254Z,20.00
2022-08-01T00:10:09.586Z,20.00
2022-08-01T00:12:36.899Z,20.00
2022-08-01T00:15:06.572Z,19.90
2022-08-01T00:17:33.934Z,19.80
2022-08-01T00:20:01.185Z,19.80
2022-08-01T00:22:28.040Z,19.70
2022-08-01T00:24:54.988Z,19.60
2022-08-01T00:27:21.834Z,19.60
2022-08-01T00:30:11.030Z,19.60
2022-08-01T00:32:35.626Z,19.60
2022-08-01T00:35:02.456Z,19.60
2022-08-01T00:37:29.333Z,19.50
2022-08-01T00:39:56.162Z,19.50
2022-08-01T00:42:23.012Z,19.40
2022-08-01T00:44:49.877Z,19.30
2022-08-01T00:47:16.834Z,19.30
2022-08-01T00:49:43.944Z,19.10
2022-08-01T00:52:11.358Z,19.10
2022-08-01T00:54:38.367Z,19.10
2022-08-01T00:57:05.649Z,18.90
2022-08-01T00:59:39.879Z,18.90
2022-08-01T01:02:08.540Z,18.80
2022-08-01T01:04:43.065Z,18.80
2022-08-01T01:07:21.818Z,18.70
2022-08-01T01:10:05.840Z,18.70
2022-08-01T01:13:18.772Z,18.80
2022-08-01T01:15:53.449Z,18.90
2022-08-01T01:18:29.387Z,19.10
2022-08-01T01:21:09.336Z,19.10
2022-08-01T01:24:09.233Z,19.10
2022-08-01T01:27:03.292Z,19.00
2022-08-01T01:30:00.022Z,18.90
2022-08-01T01:32:35.871Z,18.70
2022-08-01T01:35:28.563Z,18.60
2022-08-01T01:38:21.106Z,18.50
2022-08-01T01:40:50.323Z,18.40
2022-08-01T01:43:19.412Z,18.40
2022-08-01T01:45:48.643Z,18.40
2022-08-01T01:48:20.680Z,18.50
2022-08-01T01:50:49.133Z,18.60
2022-08-01T01:53:20.277Z,18.60
2022-08-01T01:55:51.732Z,18.60
2022-08-01T01:58:20.729Z,18.60
2022-08-01T02:00:50.485Z,18.70
2022-08-01T02:03:19.880Z,18.70
2022-08-01T02:05:48.669Z,18.70
2022-08-01T02:08:18.824Z,18.70
2022-08-01T02:11:07.679Z,18.70
2022-08-01T02:13:37.691Z,18.70
2022-08-01T02:16:06.456Z,18.80
2022-08-01T02:18:34.217Z,18.80
2022-08-01T02:21:05.446Z,18.80
2022-08-01T02:23:38.257Z,18.80
2022-08-01T02:26:11.918Z,18.80
2022-08-01T02:28:54.201Z,18.80
2022-08-01T02:31:23.029Z,18.80
2022-08-01T02:34:01.022Z,18.80
2022-08-01T02:36:33.411Z,18.80
2022-08-01T02:39:04.856Z,18.80
2022-08-01T02:41:34.634Z,18.70
2022-08-01T02:44:08.560Z,18.70
2022-08-01T02:46:40.103Z,18.60
2022-08-01T02:49:10.356Z,18.60
2022-08-01T02:51:40.086Z,18.60
2022-08-01T02:54:10.040Z,18.70
2022-08-01T02:56:38.623Z,18.70
2022-08-01T02:59:09.172Z,18.70
2022-08-01T03:01:37.424Z,18.70
2022-08-01T03:04:08.983Z,18.70
2022-08-01T03:06:38.496Z,18.70
2022-08-01T03:09:07.306Z,18.70
2022-08-01T03:11:35.994Z,18.70
2022-08-01T03:14:06.374Z,18.70
2022-08-01T03:16:36.660Z,18.70
2022-08-01T03:19:06.059Z,18.70
2022-08-01T03:21:33.548Z,18.70
2022-08-01T03:24:04.502Z,18.80
2022-08-01T03:26:35.882Z,18.80
2022-08-01T03:29:21.861Z,18.80
2022-08-01T03:31:50.206Z,18.80
2022-08-01T03:34:18.789Z,18.70
2022-08-01T03:37:03.864Z,18.70
2022-08-01T03:39:37.017Z,18.70
2022-08-01T03:42:13.997Z,18.60
2022-08-01T03:44:42.324Z,18.60
2022-08-01T03:47:11.086Z,18.60
2022-08-01T03:49:44.000Z,18.60
2022-08-01T03:52:12.015Z,18.60
2022-08-01T03:54:47.950Z,18.60
2022-08-01T03:57:35.473Z,18.50
2022-08-01T04:00:10.285Z,18.50
2022-08-01T04:02:38.572Z,18.50
2022-08-01T04:05:06.429Z,18.50
2022-08-01T04:07:40.095Z,18.40
2022-08-01T04:10:08.045Z,18.40
2022-08-01T04:12:35.645Z,18.40
2022-08-01T04:15:02.795Z,18.40
2022-08-01T04:17:29.646Z,18.40
2022-08-01T04:19:56.647Z,18.40
2022-08-01T04:22:23.496Z,18.30
2022-08-01T04:24:56.903Z,18.30
2022-08-01T04:27:50.079Z,18.30
2022-08-01T04:30:22.134Z,18.30
2022-08-01T04:32:50.877Z,18.40
2022-08-01T04:35:23.371Z,18.40
2022-08-01T04:38:10.203Z,18.40
2022-08-01T04:40:38.777Z,18.50
2022-08-01T04:43:06.853Z,18.40
2022-08-01T04:45:35.357Z,18.30
2022-08-01T04:48:03.074Z,18.40
2022-08-01T04:50:30.047Z,18.40
2022-08-01T04:52:57.197Z,18.40
2022-08-01T04:55:24.213Z,18.40
2022-08-01T04:57:51.349Z,18.40
2022-08-01T05:00:18.281Z,18.40
2022-08-01T05:02:45.264Z,18.40
2022-08-01T05:05:13.523Z,18.40
2022-08-01T05:07:44.347Z,18.40
2022-08-01T05:10:13.128Z,18.40
2022-08-01T05:12:40.516Z,18.40
2022-08-01T05:15:13.240Z,18.40
2022-08-01T05:17:43.325Z,18.40
2022-08-01T05:20:12.485Z,18.50
2022-08-01T05:22:39.843Z,18.80
2022-08-01T05:25:07.739Z,19.40
2022-08-01T05:27:40.256Z,20.30
2022-08-01T05:30:09.517Z,21.10
2022-08-01T05:32:37.186Z,21.70
2022-08-01T05:35:04.969Z,21.80
2022-08-01T05:37:31.848Z,21.50
2022-08-01T05:39:58.719Z,21.10
2022-08-01T05:42:25.690Z,20.60
2022-08-01T05:44:52.744Z,20.30
2022-08-01T05:47:19.905Z,20.10
2022-08-01T05:49:47.566Z,20.00
2022-08-01T05:52:15.019Z,19.90
2022-08-01T05:54:42.331Z,19.80
2022-08-01T05:57:09.259Z,19.70
2022-08-01T05:59:38.078Z,19.60
2022-08-01T06:02:05.309Z,19.50
2022-08-01T06:04:32.468Z,19.50
2022-08-01T06:06:59.336Z,19.40
2022-08-01T06:09:26.373Z,19.50
2022-08-01T06:11:53.372Z,19.50
2022-08-01T06:14:20.282Z,19.50
2022-08-01T06:16:47.137Z,19.40
2022-08-01T06:19:14.044Z,19.40
2022-08-01T06:21:40.908Z,19.40
2022-08-01T06:24:08.090Z,19.40
2022-08-01T06:26:35.185Z,19.40
2022-08-01T06:29:02.075Z,19.50
2022-08-01T06:31:33.429Z,19.60
2022-08-01T06:34:00.818Z,19.70
2022-08-01T06:36:27.989Z,19.90
2022-08-01T06:38:54.841Z,20.10
2022-08-01T06:41:21.750Z,20.10
2022-08-01T06:43:48.677Z,20.20
2022-08-01T06:46:15.596Z,20.20
2022-08-01T06:48:43.618Z,20.20
2022-08-01T06:51:10.597Z,20.20
2022-08-01T06:53:38.762Z,20.20
2022-08-01T06:56:07.183Z,20.30
2022-08-01T06:58:35.505Z,20.50
2022-08-01T07:01:06.847Z,20.70
2022-08-01T07:03:52.980Z,20.90
2022-08-01T07:06:22.649Z,21.10
2022-08-01T07:08:49.518Z,21.30
2022-08-01T07:11:16.474Z,21.40
2022-08-01T07:13:43.943Z,21.40
2022-08-01T07:16:14.060Z,21.50
2022-08-01T07:18:41.469Z,21.60
2022-08-01T07:21:08.945Z,21.60
2022-08-01T07:23:55.991Z,21.70
2022-08-01T07:26:23.550Z,21.60
2022-08-01T07:28:50.415Z,21.60
2022-08-01T07:31:17.366Z,21.70
2022-08-01T07:33:48.592Z,21.80
2022-08-01T07:36:17.694Z,21.90
2022-08-01T07:38:45.796Z,22.00
2022-08-01T07:41:12.771Z,22.00
2022-08-01T07:43:39.781Z,22.10
2022-08-01T07:46:07.366Z,22.10
2022-08-01T07:48:34.647Z,22.20
2022-08-01T07:51:01.724Z,22.20
2022-08-01T07:53:28.572Z,22.30
2022-08-01T07:55:55.428Z,22.30
2022-08-01T07:58:22.398Z,22.30
2022-08-01T08:00:49.272Z,22.30
2022-08-01T08:03:16.142Z,22.50
2022-08-01T08:05:58.074Z,22.60
2022-08-01T08:08:27.640Z,22.60
2022-08-01T08:10:54.638Z,22.60
2022-08-01T08:13:21.873Z,22.60
2022-08-01T08:15:49.183Z,22.80
2022-08-01T08:18:16.802Z,22.90
2022-08-01T08:20:44.496Z,23.00
2022-08-01T08:23:42.481Z,23.20
2022-08-01T08:26:11.084Z,23.20
2022-08-01T08:28:37.939Z,23.20
2022-08-01T08:31:07.345Z,23.10
2022-08-01T08:33:34.164Z,23.20
2022-08-01T08:36:01.005Z,23.40
2022-08-01T08:38:29.934Z,23.50
2022-08-01T08:40:57.957Z,23.70
2022-08-01T08:43:27.069Z,23.90
2022-08-01T08:46:00.123Z,24.00
2022-08-01T08:48:28.292Z,24.20
2022-08-01T08:50:56.812Z,24.20
2022-08-01T08:53:24.584Z,24.20
2022-08-01T08:56:02.255Z,24.20
2022-08-01T08:58:31.828Z,24.30
2022-08-01T09:00:59.520Z,24.30
2022-08-01T09:03:26.477Z,24.30
2022-08-01T09:05:54.022Z,24.30
2022-08-01T09:08:20.897Z,24.30
2022-08-01T09:10:47.821Z,24.40
2022-08-01T09:13:16.849Z,24.50
2022-08-01T09:15:47.124Z,24.40
2022-08-01T09:18:41.654Z,24.50
2022-08-01T09:21:20.356Z,24.60
2022-08-01T09:23:54.480Z,24.60
2022-08-01T09:26:35.596Z,24.60
2022-08-01T09:29:08.931Z,24.60
2022-08-01T09:31:47.737Z,24.80
2022-08-01T09:34:19.929Z,24.90
2022-08-01T09:36:55.309Z,25.00
2022-08-01T09:39:28.427Z,25.10
2022-08-01T09:41:57.940Z,25.10
2022-08-01T09:44:44.730Z,25.00
2022-08-01T09:47:15.529Z,25.00
2022-08-01T09:49:51.853Z,25.00
2022-08-01T09:52:25.658Z,24.90
2022-08-01T09:55:03.266Z,24.80
2022-08-01T09:57:31.082Z,24.70
2022-08-01T10:00:01.278Z,24.70
2022-08-01T10:02:38.452Z,24.70
2022-08-01T10:05:10.535Z,24.90
2022-08-01T10:07:58.066Z,25.00
2022-08-01T10:10:31.815Z,25.30
2022-08-01T10:13:01.075Z,25.60
2022-08-01T10:15:36.463Z,25.70
2022-08-01T10:18:16.547Z,25.90
2022-08-01T10:20:56.628Z,26.00
2022-08-01T10:23:40.469Z,25.90
2022-08-01T10:26:09.522Z,25.80
2022-08-01T10:28:38.672Z,25.50
2022-08-01T10:31:12.619Z,25.30
2022-08-01T10:33:50.584Z,25.40
2022-08-01T10:36:25.346Z,25.70
2022-08-01T10:38:55.186Z,25.80
2022-08-01T10:41:22.940Z,25.60
2022-08-01T10:43:50.113Z,25.60
2022-08-01T10:46:19.974Z,25.50
2022-08-01T10:49:10.021Z,25.40
2022-08-01T10:51:52.903Z,25.10
2022-08-01T10:54:26.610Z,25.00
2022-08-01T10:56:54.822Z,24.80
2022-08-01T10:59:50.795Z,24.90
2022-08-01T11:02:41.662Z,25.00
2022-08-01T11:05:24.174Z,25.00
2022-08-01T11:07:55.139Z,25.10
2022-08-01T11:10:28.542Z,25.20
2022-08-01T11:12:55.724Z,25.30
2022-08-01T11:15:29.490Z,25.50
2022-08-01T11:18:00.572Z,25.60
2022-08-01T11:20:34.587Z,25.70
2022-08-01T11:23:07.138Z,25.90
2022-08-01T11:26:03.864Z,26.00
2022-08-01T11:28:32.359Z,26.10
2022-08-01T11:31:14.357Z,26.20
2022-08-01T11:33:45.832Z,26.20
2022-08-01T11:36:14.258Z,26.00
2022-08-01T11:38:43.437Z,26.00
2022-08-01T11:41:38.264Z,25.90
2022-08-01T11:44:51.251Z,25.80
2022-08-01T11:47:18.432Z,25.90
2022-08-01T11:49:56.035Z,25.90
2022-08-01T11:52:30.210Z,26.00
2022-08-01T11:55:04.527Z,26.10
2022-08-01T11:57:38.114Z,26.30
2022-08-01T12:00:19.695Z,26.30
2022-08-01T12:02:48.115Z,26.40
2022-08-01T12:05:24.605Z,26.50
2022-08-01T12:07:53.787Z,26.60
2022-08-01T12:10:23.897Z,26.80
2022-08-01T12:12:59.842Z,27.00
2022-08-01T12:15:35.674Z,27.20
2022-08-01T12:18:07.354Z,27.40
2022-08-01T12:20:38.218Z,27.60
2022-08-01T12:23:14.071Z,27.60
2022-08-01T12:25:41.991Z,27.50
2022-08-01T12:28:10.409Z,27.60
2022-08-01T12:30:38.765Z,27.60
2022-08-01T12:33:09.242Z,27.50
2022-08-01T12:35:38.468Z,27.50
2022-08-01T12:38:17.487Z,27.30
2022-08-01T12:40:47.535Z,27.20
2022-08-01T12:43:28.596Z,27.00
2022-08-01T12:45:59.601Z,27.00
2022-08-01T12:48:27.607Z,27.00
2022-08-01T12:50:56.887Z,27.10
2022-08-01T12:53:24.218Z,27.00
2022-08-01T12:55:58.285Z,27.00
2022-08-01T12:58:33.160Z,27.00
2022-08-01T13:01:07.528Z,26.80
2022-08-01T13:03:34.876Z,26.80
2022-08-01T13:06:01.939Z,26.90
2022-08-01T13:08:34.585Z,27.10
2022-08-01T13:11:06.766Z,27.50
2022-08-01T13:13:51.162Z,27.80
2022-08-01T13:16:34.382Z,28.10
2022-08-01T13:19:08.514Z,28.30
2022-08-01T13:21:54.174Z,28.50
2022-08-01T13:24:30.238Z,28.70
2022-08-01T13:27:07.602Z,28.70
2022-08-01T13:29:42.382Z,28.60
2022-08-01T13:32:28.816Z,28.40
2022-08-01T13:35:04.903Z,28.20
2022-08-01T13:37:32.396Z,28.10
2022-08-01T13:39:59.950Z,28.20
2022-08-01T13:42:26.888Z,28.20
2022-08-01T13:44:53.768Z,28.30
2022-08-01T13:47:30.105Z,28.40
2022-08-01T13:50:03.049Z,28.60
2022-08-01T13:52:30.517Z,28.90
2022-08-01T13:54:57.907Z,28.90
2022-08-01T13:57:24.773Z,28.90
2022-08-01T13:59:52.575Z,29.00
2022-08-01T14:02:20.931Z,28.90
2022-08-01T14:04:47.913Z,28.80
2022-08-01T14:07:15.331Z,28.60
2022-08-01T14:09:44.834Z,28.50
2022-08-01T14:12:12.105Z,28.60
2022-08-01T14:14:39.372Z,28.50
2022-08-01T14:17:06.350Z,28.50
2022-08-01T14:19:38.624Z,28.40
2022-08-01T14:22:06.970Z,28.40
2022-08-01T14:24:34.173Z,28.40
2022-08-01T14:27:01.127Z,28.40
2022-08-01T14:29:54.785Z,28.20
2022-08-01T14:32:14.861Z,28.00
2022-08-01T14:34:41.717Z,27.90
2022-08-01T14:37:09.253Z,27.70
2022-08-01T14:39:37.754Z,27.60
2022-08-01T14:42:05.400Z,27.40
2022-08-01T14:44:33.932Z,27.20
2022-08-01T14:47:03.019Z,27.10
2022-08-01T14:49:45.602Z,27.10
2022-08-01T14:52:12.681Z,27.10
2022-08-01T14:54:39.618Z,27.10
2022-08-01T14:57:06.614Z,27.10
2022-08-01T14:59:33.809Z,27.20
2022-08-01T15:02:00.681Z,27.40
2022-08-01T15:04:27.507Z,27.50
2022-08-01T15:06:54.678Z,27.80
2022-08-01T15:09:21.525Z,27.90
2022-08-01T15:11:48.657Z,28.20
2022-08-01T15:14:33.979Z,28.20
2022-08-01T15:17:00.836Z,28.00
2022-08-01T15:19:27.703Z,28.00
2022-08-01T15:21:54.560Z,27.90
2022-08-01T15:24:21.500Z,27.90
2022-08-01T15:26:48.361Z,27.90
2022-08-01T15:29:16.575Z,27.80
2022-08-01T15:31:43.478Z,27.80
2022-08-01T15:34:10.764Z,27.80
2022-08-01T15:36:38.075Z,27.90
2022-08-01T15:39:09.785Z,28.00
2022-08-01T15:41:36.893Z,28.10
2022-08-01T15:44:04.207Z,28.20
2022-08-01T15:46:31.460Z,28.40
2022-08-01T15:48:58.515Z,28.40
2022-08-01T15:51:25.421Z,28.40
2022-08-01T15:53:52.256Z,28.40
2022-08-01T15:56:19.126Z,28.40
2022-08-01T15:58:46.028Z,28.40
2022-08-01T16:01:13.101Z,28.40
2022-08-01T16:03:39.980Z,28.30
2022-08-01T16:06:08.018Z,28.40
2022-08-01T16:08:34.954Z,28.40
2022-08-01T16:11:01.925Z,28.10
2022-08-01T16:13:28.799Z,27.90
2022-08-01T16:15:55.659Z,27.90
2022-08-01T16:18:23.618Z,28.00
2022-08-01T16:20:50.913Z,27.80
2022-08-01T16:25:49.083Z,27.60
2022-08-01T16:28:16.059Z,27.50
2022-08-01T16:30:54.202Z,27.60
2022-08-01T16:33:45.645Z,27.60
2022-08-01T16:36:19.720Z,27.80
2022-08-01T16:38:46.701Z,27.80
2022-08-01T16:41:19.184Z,27.60
2022-08-01T16:43:53.295Z,27.50
2022-08-01T16:46:23.479Z,27.60
2022-08-01T16:48:51.717Z,27.60
2022-08-01T16:51:19.995Z,27.40
2022-08-01T16:53:46.915Z,27.40
2022-08-01T16:56:13.979Z,27.20
2022-08-01T16:58:40.910Z,27.20
2022-08-01T17:01:58.425Z,27.10
2022-08-01T17:03:59.410Z,27.00
2022-08-01T17:06:28.636Z,27.00
2022-08-01T17:08:55.540Z,26.90
2022-08-01T17:11:22.525Z,26.80
2022-08-01T17:13:49.422Z,26.70
2022-08-01T17:16:16.297Z,26.60
2022-08-01T17:18:43.154Z,26.50
2022-08-01T17:21:10.021Z,26.40
2022-08-01T17:23:37.595Z,26.40
2022-08-01T17:26:04.783Z,26.30
2022-08-01T17:28:32.085Z,26.30
2022-08-01T17:30:59.312Z,26.20
2022-08-01T17:33:46.060Z,26.10
2022-08-01T17:36:17.662Z,26.00
2022-08-01T17:38:44.579Z,26.00
2022-08-01T17:41:11.460Z,25.90
2022-08-01T17:43:38.384Z,25.90
2022-08-01T17:46:05.274Z,25.90
2022-08-01T17:48:32.119Z,25.90
2022-08-01T17:50:58.950Z,25.90
2022-08-01T17:53:25.881Z,25.80
2022-08-01T17:55:56.578Z,25.80
2022-08-01T17:58:49.670Z,25.80
2022-08-01T18:01:17.449Z,25.70
2022-08-01T18:03:45.200Z,25.60
2022-08-01T18:06:14.457Z,25.50
2022-08-01T18:08:43.616Z,25.50
2022-08-01T18:11:11.325Z,25.40
2022-08-01T18:13:40.763Z,25.40
2022-08-01T18:16:09.220Z,25.30
2022-08-01T18:18:36.747Z,25.30
2022-08-01T18:21:04.225Z,25.20
2022-08-01T18:23:33.540Z,25.10
2022-08-01T18:26:02.479Z,25.10
2022-08-01T18:28:36.755Z,25.00
2022-08-01T18:31:06.791Z,24.90
2022-08-01T18:33:35.495Z,24.90
2022-08-01T18:36:04.596Z,24.80
2022-08-01T18:38:33.394Z,24.70
2022-08-01T18:41:02.154Z,24.70
2022-08-01T18:43:29.102Z,24.60
2022-08-01T18:45:57.478Z,24.50
2022-08-01T18:48:24.700Z,24.50
2022-08-01T18:50:53.701Z,24.40
2022-08-01T18:53:21.116Z,24.40
2022-08-01T18:55:47.972Z,24.30
2022-08-01T18:58:15.056Z,24.30
2022-08-01T19:00:42.304Z,24.30
2022-08-01T19:03:09.828Z,24.20
2022-08-01T19:05:37.318Z,24.10
2022-08-01T19:08:07.797Z,24.00
2022-08-01T19:10:36.292Z,24.00
2022-08-01T19:13:03.787Z,23.90
2022-08-01T19:15:30.935Z,23.90
2022-08-01T19:17:57.792Z,23.90
2022-08-01T19:20:24.731Z,23.90
2022-08-01T19:22:51.611Z,23.80
2022-08-01T19:25:18.617Z,23.80
2022-08-01T19:27:49.048Z,23.70
2022-08-01T19:30:18.177Z,23.70
2022-08-01T19:32:47.416Z,23.60
2022-08-01T19:35:16.867Z,23.60
2022-08-01T19:37:50.794Z,23.50
2022-08-01T19:40:27.229Z,23.50
2022-08-01T19:42:57.311Z,23.40
2022-08-01T19:45:29.476Z,23.30
2022-08-01T19:47:57.759Z,23.30
2022-08-01T19:50:29.519Z,23.20
2022-08-01T19:52:57.703Z,23.10
2022-08-01T19:55:27.258Z,23.10
2022-08-01T20:00:42.869Z,23.10
2022-08-01T20:03:10.410Z,23.10
2022-08-01T20:05:38.744Z,23.10
2022-08-01T20:08:07.250Z,23.10
2022-08-01T20:10:37.492Z,23.10
2022-08-01T20:13:05.378Z,23.10
2022-08-01T20:15:32.505Z,23.00
2022-08-01T20:17:59.798Z,23.00
2022-08-01T20:20:27.757Z,22.90
2022-08-01T20:22:57.565Z,22.80
2022-08-01T20:25:39.427Z,22.80
2022-08-01T20:28:10.842Z,22.80
2022-08-01T20:30:43.047Z,22.70
2022-08-01T20:33:11.857Z,22.70
2022-08-01T20:35:51.658Z,22.60
2022-08-01T20:38:28.892Z,22.50
2022-08-01T20:40:59.636Z,22.50
2022-08-01T20:43:27.721Z,22.50
2022-08-01T20:45:56.106Z,22.50
2022-08-01T20:48:26.075Z,22.50
2022-08-01T20:51:12.413Z,22.40
2022-08-01T20:53:42.081Z,22.40
2022-08-01T20:56:33.800Z,22.30
2022-08-01T20:59:10.215Z,22.30
2022-08-01T21:01:58.138Z,22.20
2022-08-01T21:04:53.690Z,22.10
2022-08-01T21:07:52.035Z,22.00
2022-08-01T21:10:22.305Z,21.90
2022-08-01T21:13:15.637Z,21.80
2022-08-01T21:16:11.781Z,21.80
2022-08-01T21:18:42.099Z,21.80
2022-08-01T21:21:19.545Z,21.70
2022-08-01T21:24:15.822Z,21.70
2022-08-01T21:26:45.671Z,21.70
2022-08-01T21:29:13.955Z,21.70
2022-08-01T21:31:41.858Z,21.70
2022-08-01T21:34:09.698Z,21.60
2022-08-01T21:36:37.177Z,21.50
2022-08-01T21:39:07.341Z,21.50
2022-08-01T21:41:56.043Z,21.40
2022-08-01T21:44:29.031Z,21.40
2022-08-01T21:47:00.770Z,21.30
2022-08-01T21:49:28.332Z,21.30
2022-08-01T21:52:08.723Z,21.30
2022-08-01T21:55:05.135Z,21.40
2022-08-01T21:58:23.965Z,21.40
2022-08-01T22:01:05.838Z,21.40
2022-08-01T22:03:46.089Z,21.30
2022-08-01T22:06:15.505Z,21.20
2022-08-01T22:08:56.887Z,21.20
2022-08-01T22:11:30.216Z,21.20
2022-08-01T22:14:06.255Z,21.20
2022-08-01T22:16:40.560Z,21.20
2022-08-01T22:19:41.980Z,21.20
2022-08-01T22:22:01.031Z,21.10
2022-08-01T22:24:28.803Z,21.20
2022-08-01T22:26:56.189Z,21.10
2022-08-01T22:29:23.861Z,21.10
2022-08-01T22:31:56.789Z,21.00
2022-08-01T22:34:27.214Z,20.90
2022-08-01T22:36:56.042Z,20.80
2022-08-01T22:39:24.228Z,20.70
2022-08-01T22:42:01.331Z,20.70
2022-08-01T22:45:07.227Z,20.60
2022-08-01T22:47:59.281Z,20.50
2022-08-01T22:50:50.532Z,20.50
2022-08-01T22:53:41.336Z,20.30
2022-08-01T22:56:12.732Z,20.30
2022-08-01T22:58:41.181Z,20.30
2022-08-01T23:01:13.217Z,20.30
2022-08-01T23:03:50.805Z,20.30
2022-08-01T23:06:42.366Z,20.30
2022-08-01T23:09:10.513Z,20.30
2022-08-01T23:11:39.241Z,20.40
2022-08-01T23:14:06.172Z,20.30
2022-08-01T23:16:34.593Z,20.30
2022-08-01T23:19:02.538Z,20.30
2022-08-01T23:21:31.743Z,20.30
2022-08-01T23:23:59.054Z,20.20
2022-08-01T23:26:29.323Z,20.20
2022-08-01T23:28:57.931Z,20.10
2022-08-01T23:31:51.724Z,20.10
2022-08-01T23:34:19.322Z,20.10
2022-08-01T23:36:46.838Z,20.00
2022-08-01T23:39:13.781Z,20.00
2022-08-01T23:41:57.397Z,19.90
2022-08-01T23:44:25.854Z,19.90
2022-08-01T23:46:52.746Z,19.80
2022-08-01T23:49:19.826Z,19.80
2022-08-01T23:51:46.999Z,19.80
2022-08-01T23:54:14.030Z,19.70
2022-08-01T23:56:40.895Z,19.60
2022-08-01T23:59:08.191Z,19.60
