createdAt,value
2023-02-14T00:00:44.568Z,13.10
2023-02-14T00:03:13.103Z,13.20
2023-02-14T00:05:39.772Z,13.40
2023-02-14T00:08:06.461Z,13.70
2023-02-14T00:10:33.227Z,13.80
2023-02-14T00:12:59.948Z,14.10
2023-02-14T00:15:26.906Z,14.00
2023-02-14T00:17:55.470Z,14.40
2023-02-14T00:20:23.336Z,14.90
2023-02-14T00:22:50.329Z,14.60
2023-02-14T00:25:18.209Z,14.60
2023-02-14T00:27:45.157Z,15.00
2023-02-14T00:30:13.264Z,15.20
2023-02-14T00:32:40.988Z,15.20
2023-02-14T00:35:09.067Z,15.10
2023-02-14T00:37:36.008Z,15.80
2023-02-14T00:40:03.831Z,15.90
2023-02-14T00:42:30.705Z,15.80
2023-02-14T00:44:57.535Z,16.30
2023-02-14T00:47:24.389Z,16.40
2023-02-14T00:49:51.248Z,16.40
2023-02-14T00:52:17.931Z,16.60
2023-02-14T00:54:44.620Z,17.30
2023-02-14T00:57:11.340Z,17.10
2023-02-14T00:59:38.123Z,16.70
2023-02-14T01:02:04.888Z,17.50
2023-02-14T01:04:31.622Z,17.60
2023-02-14T01:06:58.310Z,17.20
2023-02-14T01:09:24.983Z,17.80
2023-02-14T01:11:51.703Z,17.50
2023-02-14T01:14:18.387Z,18.50
2023-02-14T01:16:45.297Z,17.90
2023-02-14T01:19:12.041Z,18.50
2023-02-14T01:21:38.764Z,18.90
2023-02-14T01:24:07.716Z,19.30
2023-02-14T01:26:35.447Z,20.00
2023-02-14T01:29:03.048Z,19.30
2023-02-14T01:31:32.402Z,19.90
2023-02-14T01:34:00.236Z,20.00
2023-02-14T01:36:35.589Z,20.30
2023-02-14T01:39:06.373Z,20.70
2023-02-14T01:41:35.417Z,20.80
2023-02-14T01:44:04.261Z,20.60
2023-02-14T01:46:34.223Z,21.00
2023-02-14T01:49:09.956Z,21.60
2023-02-14T01:51:39.566Z,21.30
2023-02-14T01:54:08.172Z,21.50
2023-02-14T01:56:40.379Z,21.30
2023-02-14T01:59:10.870Z,22.20
2023-02-14T02:01:38.708Z,22.00
2023-02-14T02:04:11.702Z,22.20
2023-02-14T02:06:43.190Z,22.90
2023-02-14T02:09:31.176Z,23.40
2023-02-14T02:11:57.952Z,27.40
2023-02-14T02:14:24.705Z,23.10
2023-02-14T02:16:59.249Z,23.40
2023-02-14T02:19:34.470Z,24.10
2023-02-14T02:22:12.876Z,24.30
2023-02-14T02:25:02.202Z,24.50
2023-02-14T02:27:40.479Z,25.00
2023-02-14T02:30:18.045Z,25.20
2023-02-14T02:33:07.530Z,26.20
2023-02-14T02:36:11.757Z,25.60
2023-02-14T02:39:03.744Z,25.40
2023-02-14T02:42:05.757Z,25.70
2023-02-14T02:44:54.261Z,26.30
2023-02-14T02:47:41.917Z,26.80
2023-02-14T02:50:52.590Z,26.90
2023-02-14T02:53:34.035Z,26.70
2023-02-14T02:56:45.732Z,27.20
2023-02-14T02:59:27.768Z,27.20
2023-02-14T03:02:01.562Z,27.20
2023-02-14T03:04:47.569Z,27.80
2023-02-14T03:07:32.833Z,27.80
2023-02-14T03:10:00.854Z,28.20
2023-02-14T03:12:33.448Z,27.60
2023-02-14T03:15:41.514Z,28.30
2023-02-14T03:18:50.786Z,29.10
2023-02-14T03:21:23.439Z,45.60
2023-02-14T03:24:11.037Z,29.00
2023-02-14T03:26:49.969Z,29.60
2023-02-14T03:29:24.100Z,29.40
2023-02-14T03:31:53.421Z,29.90
2023-02-14T03:34:31.945Z,30.40
2023-02-14T03:37:05.814Z,29.60
2023-02-14T03:39:39.733Z,30.00
2023-02-14T03:42:17.226Z,29.90
2023-02-14T03:44:45.420Z,31.20
2023-02-14T03:47:16.439Z,30.50
2023-02-14T03:49:47.924Z,30.50
2023-02-14T03:52:16.002Z,30.30
2023-02-14T03:54:45.325Z,31.50
2023-02-14T03:57:41.946Z,31.10
2023-02-14T04:00:09.590Z,31.70
2023-02-14T04:02:47.202Z,31.60
2023-02-14T04:05:19.380Z,31.60
2023-02-14T04:07:52.391Z,32.80
2023-02-14T04:10:20.502Z,32.70
2023-02-14T04:12:47.680Z,32.20
2023-02-14T04:15:15.433Z,32.50
2023-02-14T04:18:00.652Z,32.80
2023-02-14T04:20:28.829Z,34.00
2023-02-14T04:22:55.570Z,43.60
2023-02-14T04:25:23.746Z,33.10
2023-02-14T04:27:50.546Z,34.10
2023-02-14T04:30:21.649Z,33.30
2023-02-14T04:32:49.127Z,34.90
2023-02-14T04:35:16.224Z,34.00
2023-02-14T04:37:42.983Z,34.00
2023-02-14T04:40:10.216Z,34.00
2023-02-14T04:42:36.957Z,34.10
2023-02-14T04:45:04.402Z,52.00
2023-02-14T04:47:31.525Z,34.00
2023-02-14T04:49:58.469Z,34.50
2023-02-14T04:52:25.341Z,33.90
2023-02-14T04:54:52.023Z,34.50
2023-02-14T04:57:18.698Z,34.80
2023-02-14T04:59:45.423Z,34.10
2023-02-14T05:02:12.302Z,34.30
2023-02-14T05:04:39.053Z,35.00
2023-02-14T05:07:05.791Z,35.00
2023-02-14T05:09:32.561Z,34.80
2023-02-14T05:11:59.236Z,35.20
2023-02-14T05:14:25.913Z,35.70
2023-02-14T05:16:52.751Z,35.30
2023-02-14T05:19:19.516Z,35.50
2023-02-14T05:21:47.020Z,35.50
2023-02-14T05:24:13.713Z,35.60
2023-02-14T05:26:40.979Z,36.70
2023-02-14T05:29:08.070Z,35.70
2023-02-14T05:31:34.915Z,35.80
2023-02-14T05:34:01.820Z,36.00
2023-02-14T05:36:28.515Z,36.40
2023-02-14T05:38:55.292Z,36.30
2023-02-14T05:41:21.983Z,36.60
2023-02-14T05:43:48.656Z,36.90
2023-02-14T05:46:15.404Z,36.60
2023-02-14T05:48:42.174Z,36.90
2023-02-14T05:51:10.677Z,37.90
2023-02-14T05:53:38.387Z,37.20
2023-02-14T05:56:05.799Z,37.40
2023-02-14T05:58:32.753Z,37.40
2023-02-14T06:01:00.280Z,37.40
2023-02-14T06:03:27.736Z,37.70
2023-02-14T06:05:54.534Z,38.20
2023-02-14T06:08:21.238Z,37.60
2023-02-14T06:10:48.092Z,37.60
2023-02-14T06:13:14.840Z,38.30
2023-02-14T06:15:41.632Z,38.60
2023-02-14T06:18:08.372Z,38.30
2023-02-14T06:20:35.719Z,38.30
2023-02-14T06:23:02.522Z,38.60
2023-02-14T06:25:29.272Z,39.50
2023-02-14T06:27:57.715Z,38.60
2023-02-14T06:30:25.451Z,38.50
2023-02-14T06:32:52.708Z,39.60
2023-02-14T06:35:19.416Z,39.70
2023-02-14T06:37:46.187Z,39.20
2023-02-14T06:40:14.025Z,38.80
2023-02-14T06:42:40.942Z,39.70
2023-02-14T06:45:08.357Z,39.10
2023-02-14T06:47:35.332Z,40.20
2023-02-14T06:50:05.073Z,39.50
2023-02-14T06:52:33.152Z,40.00
2023-02-14T06:54:59.857Z,40.20
2023-02-14T06:57:26.607Z,40.00
2023-02-14T06:59:53.272Z,40.40
2023-02-14T07:02:21.256Z,40.30
2023-02-14T07:04:49.139Z,40.90
2023-02-14T07:07:15.847Z,41.30
2023-02-14T07:09:42.536Z,41.00
2023-02-14T07:12:09.284Z,40.90
2023-02-14T07:14:36.026Z,41.40
2023-02-14T07:17:02.717Z,41.60
2023-02-14T07:19:29.383Z,41.40
2023-02-14T07:21:56.116Z,41.30
2023-02-14T07:24:22.878Z,41.20
2023-02-14T07:26:49.610Z,42.50
2023-02-14T07:29:16.352Z,41.20
2023-02-14T07:31:43.323Z,41.30
2023-02-14T07:34:10.175Z,41.30
2023-02-14T07:36:38.834Z,41.30
2023-02-14T07:39:05.832Z,41.10
2023-02-14T07:41:32.611Z,41.60
2023-02-14T07:43:59.270Z,41.10
2023-02-14T07:46:26.015Z,41.70
2023-02-14T07:48:52.790Z,41.80
2023-02-14T07:51:19.695Z,41.60
2023-02-14T07:53:46.443Z,42.50
2023-02-14T07:56:13.131Z,41.80
2023-02-14T07:58:39.828Z,42.50
2023-02-14T08:01:06.584Z,42.90
2023-02-14T08:03:33.277Z,42.10
2023-02-14T08:05:59.972Z,42.20
2023-02-14T08:08:28.622Z,42.10
2023-02-14T08:10:55.393Z,41.90
2023-02-14T08:13:22.689Z,42.30
2023-02-14T08:16:04.458Z,43.00
2023-02-14T08:18:39.740Z,42.50
2023-02-14T08:21:08.564Z,42.60
2023-02-14T08:23:36.646Z,42.50
2023-02-14T08:26:04.337Z,42.20
2023-02-14T08:28:33.016Z,42.40
2023-02-14T08:31:00.278Z,42.40
2023-02-14T08:33:27.479Z,42.60
2023-02-14T08:35:54.163Z,42.20
2023-02-14T08:38:21.124Z,42.30
2023-02-14T08:40:47.970Z,42.60
2023-02-14T08:43:14.867Z,42.90
2023-02-14T08:45:41.984Z,42.10
2023-02-14T08:48:11.129Z,42.40
2023-02-14T08:50:38.815Z,43.10
2023-02-14T08:53:09.616Z,42.50
2023-02-14T08:55:36.637Z,42.80
2023-02-14T08:58:03.854Z,42.40
2023-02-14T09:00:31.446Z,43.60
2023-02-14T09:02:58.342Z,42.50
2023-02-14T09:05:26.428Z,42.60
2023-02-14T09:07:55.912Z,42.30
2023-02-14T09:10:23.487Z,42.00
2023-02-14T09:12:50.830Z,41.90
2023-02-14T09:15:17.646Z,42.40
2023-02-14T09:17:44.500Z,42.30
2023-02-14T09:20:12.504Z,42.20
2023-02-14T09:22:39.407Z,41.90
2023-02-14T09:25:06.356Z,42.30
2023-02-14T09:27:33.377Z,42.40
2023-02-14T09:30:00.316Z,42.40
2023-02-14T09:32:29.153Z,43.00
2023-02-14T09:34:55.946Z,42.30
2023-02-14T09:37:41.519Z,42.10
2023-02-14T09:40:09.128Z,42.00
2023-02-14T09:42:47.939Z,42.50
2023-02-14T09:45:26.645Z,41.80
2023-02-14T09:48:31.627Z,42.30
2023-02-14T09:51:20.190Z,43.00
2023-02-14T09:53:52.416Z,41.80
2023-02-14T09:56:51.429Z,42.20
2023-02-14T09:59:50.846Z,42.60
2023-02-14T10:02:51.389Z,41.80
2023-02-14T10:05:25.070Z,42.00
2023-02-14T10:08:18.184Z,41.70
2023-02-14T10:10:49.688Z,41.80
2023-02-14T10:13:31.686Z,41.80
2023-02-14T10:16:04.017Z,42.20
2023-02-14T10:18:45.080Z,41.50
2023-02-14T10:21:21.052Z,41.60
2023-02-14T10:24:09.451Z,42.00
2023-02-14T10:26:39.926Z,47.20
2023-02-14T10:29:11.463Z,41.20
2023-02-14T10:31:40.810Z,41.00
2023-02-14T10:34:24.677Z,41.10
2023-02-14T10:37:19.863Z,41.30
2023-02-14T10:39:57.403Z,41.40
2023-02-14T10:42:51.725Z,40.90
2023-02-14T10:45:18.516Z,41.00
2023-02-14T10:48:03.000Z,40.70
2023-02-14T10:50:45.592Z,41.20
2023-02-14T10:53:20.425Z,40.80
2023-02-14T10:56:02.642Z,41.10
2023-02-14T10:58:34.509Z,40.90
2023-02-14T11:01:12.780Z,40.60
2023-02-14T11:03:43.897Z,40.40
2023-02-14T11:06:11.318Z,40.50
2023-02-14T11:08:40.257Z,40.30
2023-02-14T11:11:35.162Z,39.80
2023-02-14T11:16:54.395Z,40.60
2023-02-14T11:19:23.922Z,40.50
2023-02-14T11:21:52.077Z,40.40
2023-02-14T11:24:41.461Z,39.90
2023-02-14T11:27:11.199Z,40.30
2023-02-14T11:29:40.731Z,39.80
2023-02-14T11:32:10.013Z,40.30
2023-02-14T11:34:40.217Z,40.40
2023-02-14T11:37:22.082Z,40.00
2023-02-14T11:39:50.587Z,39.30
2023-02-14T11:42:42.831Z,39.30
2023-02-14T11:45:37.759Z,40.00
2023-02-14T11:48:37.113Z,40.40
2023-02-14T11:51:06.554Z,39.90
2023-02-14T11:54:00.639Z,39.40
2023-02-14T11:56:43.486Z,40.00
2023-02-14T11:59:12.419Z,40.20
2023-02-14T12:01:39.186Z,39.90
2023-02-14T12:04:15.209Z,39.20
2023-02-14T12:06:41.932Z,40.00
2023-02-14T12:09:23.782Z,40.60
2023-02-14T12:11:58.165Z,39.80
2023-02-14T12:14:29.831Z,39.30
2023-02-14T12:17:11.696Z,39.70
2023-02-14T12:19:54.646Z,40.50
2023-02-14T12:22:28.275Z,40.20
2023-02-14T12:25:33.348Z,38.60
2023-02-14T12:28:38.369Z,39.50
2023-02-14T12:31:13.297Z,39.30
2023-02-14T12:33:40.772Z,38.70
2023-02-14T12:36:23.476Z,38.60
2023-02-14T12:39:03.628Z,39.50
2023-02-14T12:41:43.964Z,39.00
2023-02-14T12:44:19.708Z,39.90
2023-02-14T12:47:14.904Z,38.90
2023-02-14T12:50:03.027Z,39.10
2023-02-14T12:52:59.092Z,38.80
2023-02-14T12:55:53.739Z,38.50
2023-02-14T12:58:50.953Z,38.80
2023-02-14T13:01:28.355Z,38.60
2023-02-14T13:04:29.540Z,38.10
2023-02-14T13:07:22.853Z,38.50
2023-02-14T13:09:59.664Z,38.50
2023-02-14T13:12:48.526Z,38.80
2023-02-14T13:15:31.869Z,37.70
2023-02-14T13:18:11.926Z,38.60
2023-02-14T13:20:48.067Z,37.50
2023-02-14T13:23:27.411Z,38.30
2023-02-14T13:26:17.572Z,38.30
2023-02-14T13:28:55.445Z,38.10
2023-02-14T13:31:22.299Z,37.70
2023-02-14T13:33:53.965Z,37.50
2023-02-14T13:36:21.547Z,54.50
2023-02-14T13:41:23.348Z,37.50
2023-02-14T13:44:00.124Z,37.80
2023-02-14T13:46:32.906Z,37.20
2023-02-14T13:49:21.213Z,37.30
2023-02-14T13:52:01.154Z,36.70
2023-02-14T13:54:35.703Z,37.90
2023-02-14T13:57:24.629Z,37.60
2023-02-14T14:00:16.052Z,36.70
2023-02-14T14:02:46.842Z,36.90
2023-02-14T14:05:39.487Z,36.80
2023-02-14T14:08:21.252Z,37.50
2023-02-14T14:10:50.950Z,36.10
2023-02-14T14:13:42.674Z,36.90
2023-02-14T14:16:25.499Z,37.90
2023-02-14T14:19:06.689Z,36.80
2023-02-14T14:22:04.557Z,36.70
2023-02-14T14:24:59.296Z,36.70
2023-02-14T14:27:40.173Z,36.60
2023-02-14T14:30:17.858Z,37.30
2023-02-14T14:32:45.417Z,37.40
2023-02-14T14:35:21.332Z,36.80
2023-02-14T14:37:58.404Z,36.50
2023-02-14T14:40:29.928Z,36.00
2023-02-14T14:43:05.265Z,36.20
2023-02-14T14:45:32.659Z,36.50
2023-02-14T14:48:03.036Z,54.00
2023-02-14T14:50:33.124Z,37.20
2023-02-14T14:53:06.517Z,35.90
2023-02-14T14:55:39.431Z,35.70
2023-02-14T14:58:27.673Z,35.80
2023-02-14T15:00:54.514Z,36.70
2023-02-14T15:03:25.428Z,35.50
2023-02-14T15:06:06.996Z,35.50
2023-02-14T15:08:35.740Z,35.90
2023-02-14T15:11:11.245Z,35.20
2023-02-14T15:13:57.441Z,36.80
2023-02-14T15:16:32.136Z,36.50
2023-02-14T15:19:07.191Z,35.80
2023-02-14T15:21:34.209Z,35.60
2023-02-14T15:24:03.050Z,36.50
2023-02-14T15:26:35.753Z,35.40
2023-02-14T15:29:05.409Z,35.70
2023-02-14T15:31:37.053Z,35.80
2023-02-14T15:34:05.072Z,36.40
2023-02-14T15:36:33.767Z,36.00
2023-02-14T15:39:04.355Z,36.20
2023-02-14T15:41:31.078Z,36.00
2023-02-14T15:43:58.809Z,35.40
2023-02-14T15:46:28.971Z,52.50
2023-02-14T15:49:00.778Z,35.60
2023-02-14T15:51:32.121Z,35.10
2023-02-14T15:54:05.585Z,35.00
2023-02-14T15:56:42.897Z,35.00
2023-02-14T15:59:23.289Z,35.70
2023-02-14T16:02:15.028Z,35.20
2023-02-14T16:04:41.800Z,35.10
2023-02-14T16:07:29.735Z,34.60
2023-02-14T16:10:35.461Z,35.50
2023-02-14T16:13:09.618Z,33.90
2023-02-14T16:15:38.556Z,34.60
2023-02-14T16:18:32.279Z,33.90
2023-02-14T16:21:20.493Z,33.60
2023-02-14T16:24:07.436Z,34.50
2023-02-14T16:26:36.099Z,33.70
2023-02-14T16:29:04.530Z,33.30
2023-02-14T16:31:32.282Z,33.70
2023-02-14T16:33:59.370Z,33.80
2023-02-14T16:36:33.997Z,33.70
2023-02-14T16:39:05.027Z,33.80
2023-02-14T16:41:34.175Z,33.40
2023-02-14T16:44:01.359Z,33.90
2023-02-14T16:46:34.966Z,32.90
2023-02-14T16:49:01.771Z,32.60
2023-02-14T16:51:32.219Z,33.00
2023-02-14T16:54:02.559Z,33.00
2023-02-14T16:56:44.177Z,32.50
2023-02-14T16:59:10.905Z,32.40
2023-02-14T17:01:38.199Z,32.00
2023-02-14T17:04:05.188Z,32.50
2023-02-14T17:06:35.953Z,32.10
2023-02-14T17:09:07.217Z,32.60
2023-02-14T17:11:37.753Z,32.80
2023-02-14T17:14:04.793Z,32.10
2023-02-14T17:16:32.701Z,31.70
2023-02-14T17:19:02.019Z,32.10
2023-02-14T17:21:29.567Z,31.80
2023-02-14T17:23:57.202Z,32.10
2023-02-14T17:26:24.131Z,32.70
2023-02-14T17:28:50.860Z,32.50
2023-02-14T17:31:18.068Z,31.70
2023-02-14T17:33:44.911Z,31.90
2023-02-14T17:36:14.543Z,31.00
2023-02-14T17:38:43.758Z,30.80
2023-02-14T17:41:29.689Z,31.20
2023-02-14T17:44:00.184Z,31.10
2023-02-14T17:46:31.386Z,31.30
2023-02-14T17:48:58.770Z,31.10
2023-02-14T17:51:25.729Z,30.80
2023-02-14T17:53:52.420Z,30.70
2023-02-14T17:56:23.773Z,31.90
2023-02-14T17:58:52.161Z,31.20
2023-02-14T18:01:24.440Z,31.00
2023-02-14T18:03:52.124Z,31.50
2023-02-14T18:06:22.077Z,30.40
2023-02-14T18:08:51.731Z,31.30
2023-02-14T18:11:20.019Z,30.90
2023-02-14T18:13:47.461Z,30.50
2023-02-14T18:16:16.995Z,30.30
2023-02-14T18:18:43.875Z,30.80
2023-02-14T18:21:12.742Z,30.50
2023-02-14T18:23:39.820Z,30.30
2023-02-14T18:26:10.349Z,30.20
2023-02-14T18:28:37.213Z,48.70
2023-02-14T18:31:13.746Z,30.80
2023-02-14T18:33:41.288Z,31.20
2023-02-14T18:36:12.056Z,30.40
2023-02-14T18:38:40.255Z,31.10
2023-02-14T18:41:08.737Z,30.50
2023-02-14T18:43:36.667Z,30.60
2023-02-14T18:46:04.325Z,30.30
2023-02-14T18:48:31.436Z,31.00
2023-02-14T18:51:23.530Z,30.80
2023-02-14T18:53:52.266Z,30.40
2023-02-14T18:56:21.387Z,47.70
2023-02-14T18:58:52.685Z,31.00
2023-02-14T19:01:25.371Z,30.20
2023-02-14T19:03:53.903Z,30.80
2023-02-14T19:06:21.685Z,30.50
2023-02-14T19:08:48.846Z,31.20
2023-02-14T19:11:21.739Z,30.40
2023-02-14T19:13:51.123Z,31.90
2023-02-14T19:16:27.018Z,31.10
2023-02-14T19:18:54.561Z,31.20
2023-02-14T19:21:24.364Z,31.00
2023-02-14T19:23:53.523Z,31.20
2023-02-14T19:26:24.547Z,31.00
2023-02-14T19:28:56.049Z,32.30
2023-02-14T19:31:23.120Z,31.90
2023-02-14T19:33:50.643Z,31.20
2023-02-14T19:36:19.551Z,31.40
2023-02-14T19:38:49.192Z,31.50
2023-02-14T19:41:18.766Z,31.70
2023-02-14T19:43:46.282Z,31.90
2023-02-14T19:46:18.964Z,33.50
2023-02-14T19:48:46.030Z,32.60
2023-02-14T19:51:20.321Z,32.40
2023-02-14T19:53:47.528Z,33.10
2023-02-14T19:56:19.794Z,33.10
2023-02-14T19:58:46.560Z,33.70
2023-02-14T20:01:41.832Z,33.00
2023-02-14T20:04:15.225Z,33.70
2023-02-14T20:06:43.127Z,33.90
2023-02-14T20:09:10.416Z,33.60
2023-02-14T20:11:55.010Z,34.00
2023-02-14T20:14:24.680Z,34.20
2023-02-14T20:16:52.216Z,35.60
2023-02-14T20:19:20.756Z,34.80
2023-02-14T20:21:48.934Z,35.00
2023-02-14T20:24:27.901Z,35.20
2023-02-14T20:26:55.443Z,34.60
2023-02-14T20:29:23.998Z,35.00
2023-02-14T20:31:54.180Z,35.40
2023-02-14T20:34:21.377Z,36.80
2023-02-14T20:36:55.778Z,35.60
2023-02-14T20:39:27.876Z,36.30
2023-02-14T20:41:54.527Z,36.60
2023-02-14T20:44:21.696Z,42.40
2023-02-14T20:46:51.422Z,37.00
2023-02-14T20:49:19.072Z,37.60
2023-02-14T20:51:46.593Z,38.50
2023-02-14T20:54:13.348Z,39.00
2023-02-14T20:56:40.255Z,38.40
2023-02-14T20:59:08.517Z,38.10
2023-02-14T21:01:35.314Z,38.50
2023-02-14T21:04:02.133Z,37.90
2023-02-14T21:06:31.544Z,38.40
2023-02-14T21:08:58.517Z,38.50
2023-02-14T21:11:26.913Z,38.60
2023-02-14T21:13:59.858Z,38.40
2023-02-14T21:16:28.041Z,38.40
2023-02-14T21:18:59.073Z,39.30
2023-02-14T21:21:36.595Z,37.70
2023-02-14T21:24:30.400Z,38.70
2023-02-14T21:26:57.117Z,38.40
2023-02-14T21:29:23.769Z,38.00
2023-02-14T21:31:50.620Z,38.20
2023-02-14T21:34:17.338Z,38.70
2023-02-14T21:36:44.020Z,39.50
2023-02-14T21:39:10.701Z,38.80
2023-02-14T21:41:37.838Z,40.20
2023-02-14T21:44:06.347Z,39.60
2023-02-14T21:46:38.090Z,39.50
2023-02-14T21:49:24.420Z,39.90
2023-02-14T21:51:51.529Z,39.80
2023-02-14T21:54:18.301Z,40.90
2023-02-14T21:56:45.348Z,39.40
2023-02-14T21:59:12.660Z,40.40
2023-02-14T22:01:41.172Z,57.10
2023-02-14T22:04:09.799Z,40.20
2023-02-14T22:06:38.799Z,40.50
2023-02-14T22:09:06.947Z,40.70
2023-02-14T22:11:34.374Z,41.10
2023-02-14T22:14:01.203Z,41.80
2023-02-14T22:16:28.285Z,41.00
2023-02-14T22:18:55.047Z,41.00
2023-02-14T22:21:24.063Z,41.90
2023-02-14T22:23:51.275Z,41.70
2023-02-14T22:26:30.306Z,41.70
2023-02-14T22:29:01.496Z,41.80
2023-02-14T22:31:32.114Z,42.00
2023-02-14T22:33:58.894Z,42.80
2023-02-14T22:36:25.603Z,41.90
2023-02-14T22:38:52.296Z,59.30
2023-02-14T22:41:22.070Z,42.30
2023-02-14T22:43:48.962Z,42.20
2023-02-14T22:46:21.967Z,42.60
2023-02-14T22:48:50.777Z,43.30
2023-02-14T22:51:38.329Z,42.40
2023-02-14T22:54:14.261Z,42.40
2023-02-14T22:56:46.886Z,42.60
2023-02-14T22:59:19.454Z,42.40
2023-02-14T23:01:47.272Z,43.10
2023-02-14T23:04:16.123Z,43.40
2023-02-14T23:06:42.949Z,42.60
2023-02-14T23:09:11.259Z,44.50
2023-02-14T23:11:39.770Z,43.80
2023-02-14T23:14:25.448Z,43.60
2023-02-14T23:17:10.897Z,43.90
2023-02-14T23:19:56.317Z,44.50
2023-02-14T23:22:26.071Z,44.30
2023-02-14T23:24:55.010Z,44.70
2023-02-14T23:27:30.635Z,45.00
2023-02-14T23:29:57.596Z,45.20
2023-02-14T23:32:24.362Z,44.70
2023-02-14T23:34:51.206Z,45.00
2023-02-14T23:37:17.966Z,45.10
2023-02-14T23:39:44.721Z,45.30
2023-02-14T23:42:16.040Z,46.50
2023-02-14T23:44:44.288Z,46.30
2023-02-14T23:47:12.001Z,46.00
2023-02-14T23:49:40.327Z,47.00
2023-02-14T23:52:09.655Z,46.80
2023-02-14T23:54:37.153Z,47.50
2023-02-14T23:57:04.950Z,47.20
2023-02-14T23:59:31.721Z,49.00
