createdAt,value
2018-08-18T00:00:53.428Z,99892.00
2018-08-18T00:03:24.059Z,99892.00
2018-08-18T00:05:54.616Z,99890.00
2018-08-18T00:08:24.944Z,99895.00
2018-08-18T00:10:55.263Z,99895.00
2018-08-18T00:13:25.851Z,99899.00
2018-08-18T00:15:56.421Z,99902.00
2018-08-18T00:18:27.009Z,99902.00
2018-08-18T00:20:57.324Z,99911.00
2018-08-18T00:23:27.898Z,99908.00
2018-08-18T00:25:58.212Z,99907.00
2018-08-18T00:28:28.576Z,99906.00
2018-08-18T00:30:59.152Z,99908.00
2018-08-18T00:33:29.495Z,99913.00
2018-08-18T00:36:00.055Z,99913.00
2018-08-18T00:38:30.376Z,99915.00
2018-08-18T00:41:00.684Z,99915.00
2018-08-18T00:43:31.008Z,99914.00
2018-08-18T00:46:01.320Z,99911.00
2018-08-18T00:48:31.907Z,99913.00
2018-08-18T00:51:02.209Z,99908.00
2018-08-18T00:53:32.548Z,99914.00
2018-08-18T00:56:04.520Z,99918.00
2018-08-18T00:58:34.841Z,99918.00
2018-08-18T01:01:05.824Z,99913.00
2018-08-18T01:04:09.316Z,99916.00
2018-08-18T01:06:40.935Z,99914.00
2018-08-18T01:09:13.088Z,99912.00
2018-08-18T01:14:54.641Z,99921.00
2018-08-18T01:17:25.645Z,99926.00
2018-08-18T01:19:57.326Z,99932.00
2018-08-18T01:22:27.662Z,99926.00
2018-08-18T01:24:57.997Z,99934.00
2018-08-18T01:27:29.485Z,99938.00
2018-08-18T01:30:03.707Z,99935.00
2018-08-18T01:32:34.473Z,99935.00
2018-08-18T01:35:05.013Z,99932.00
2018-08-18T01:37:35.565Z,99933.00
2018-08-18T01:40:05.853Z,99931.00
2018-08-18T01:42:36.418Z,99932.00
2018-08-18T01:45:06.996Z,99934.00
2018-08-18T01:47:37.546Z,99941.00
2018-08-18T01:50:13.225Z,99950.00
2018-08-18T01:52:43.544Z,99947.00
2018-08-18T01:55:15.693Z,99948.00
2018-08-18T01:57:47.540Z,99945.00
2018-08-18T02:00:27.544Z,99943.00
2018-08-18T02:02:57.873Z,99938.00
2018-08-18T02:05:28.192Z,99936.00
2018-08-18T02:07:58.776Z,99933.00
2018-08-18T02:10:29.085Z,99933.00
2018-08-18T02:13:03.151Z,99928.00
2018-08-18T02:15:33.771Z,99931.00
2018-08-18T02:18:04.361Z,99933.00
2018-08-18T02:20:34.668Z,99937.00
2018-08-18T02:23:05.020Z,99939.00
2018-08-18T02:25:35.642Z,99942.00
2018-08-18T02:28:07.233Z,99944.00
2018-08-18T02:30:37.800Z,99940.00
2018-08-18T02:33:08.743Z,99941.00
2018-08-18T02:35:39.058Z,99942.00
2018-08-18T02:38:09.384Z,99939.00
2018-08-18T02:40:39.970Z,99934.00
2018-08-18T02:43:22.669Z,99941.00
2018-08-18T02:45:52.981Z,99947.00
2018-08-18T02:48:23.308Z,99948.00
2018-08-18T02:50:53.618Z,99954.00
2018-08-18T02:53:27.727Z,99959.00
2018-08-18T02:55:58.187Z,99960.00
2018-08-18T02:58:28.509Z,99959.00
2018-08-18T03:00:58.784Z,99962.00
2018-08-18T03:03:29.113Z,99960.00
2018-08-18T03:06:17.637Z,99960.00
2018-08-18T03:08:48.200Z,99962.00
2018-08-18T03:11:18.481Z,99960.00
2018-08-18T03:13:48.792Z,99962.00
2018-08-18T03:16:19.069Z,99961.00
2018-08-18T03:18:52.488Z,99961.00
2018-08-18T03:21:31.876Z,99963.00
2018-08-18T03:24:12.157Z,99968.00
2018-08-18T03:26:44.315Z,99971.00
2018-08-18T03:29:15.374Z,99971.00
2018-08-18T03:31:46.046Z,99971.00
2018-08-18T03:34:16.833Z,99973.00
2018-08-18T03:36:50.560Z,99968.00
2018-08-18T03:39:27.271Z,99970.00
2018-08-18T03:41:58.892Z,99973.00
2018-08-18T03:44:29.173Z,99976.00
2018-08-18T03:46:59.709Z,99976.00
2018-08-18T03:49:30.023Z,99983.00
2018-08-18T03:52:00.557Z,99977.00
2018-08-18T03:54:31.110Z,99979.00
2018-08-18T03:57:01.642Z,99992.00
2018-08-18T03:59:32.251Z,99994.00
2018-08-18T04:02:02.855Z,99995.00
2018-08-18T04:04:35.764Z,99998.00
2018-08-18T04:07:07.291Z,99998.00
2018-08-18T04:09:38.645Z,99994.00
2018-08-18T04:12:10.913Z,99995.00
2018-08-18T04:14:42.843Z,100003.00
2018-08-18T04:17:30.158Z,100001.00
2018-08-18T04:20:00.724Z,99997.00
2018-08-18T04:22:31.289Z,100000.00
2018-08-18T04:25:31.099Z,100000.00
2018-08-18T04:28:01.412Z,100000.00
2018-08-18T04:30:31.752Z,100008.00
2018-08-18T04:33:03.264Z,100017.00
2018-08-18T04:35:34.072Z,100016.00
2018-08-18T04:38:04.901Z,100022.00
2018-08-18T04:40:36.607Z,100030.00
2018-08-18T04:43:06.925Z,100038.00
2018-08-18T04:45:37.508Z,100041.00
2018-08-18T04:48:07.821Z,100035.00
2018-08-18T04:50:38.179Z,100038.00
2018-08-18T04:53:08.674Z,100038.00
2018-08-18T04:55:39.009Z,100038.00
2018-08-18T04:58:09.601Z,100040.00
2018-08-18T05:00:39.953Z,100039.00
2018-08-18T05:03:10.580Z,100039.00
2018-08-18T05:05:41.167Z,100037.00
2018-08-18T05:08:11.480Z,100034.00
2018-08-18T05:10:41.829Z,100038.00
2018-08-18T05:13:12.137Z,100035.00
2018-08-18T05:15:42.481Z,100035.00
2018-08-18T05:18:13.056Z,100040.00
2018-08-18T05:20:43.394Z,100040.00
2018-08-18T05:23:25.147Z,100042.00
2018-08-18T05:25:55.744Z,100040.00
2018-08-18T05:28:26.069Z,100042.00
2018-08-18T05:30:56.409Z,100044.00
2018-08-18T05:33:26.724Z,100045.00
2018-08-18T05:35:57.312Z,100048.00
2018-08-18T05:38:27.743Z,100049.00
2018-08-18T05:40:58.072Z,100045.00
2018-08-18T05:43:28.407Z,100043.00
2018-08-18T05:45:58.746Z,100040.00
2018-08-18T05:48:29.081Z,100048.00
2018-08-18T05:50:59.433Z,100047.00
2018-08-18T05:53:30.848Z,100045.00
2018-08-18T05:56:01.686Z,100039.00
2018-08-18T05:58:51.252Z,100039.00
2018-08-18T06:01:36.682Z,100043.00
2018-08-18T06:04:12.824Z,100048.00
2018-08-18T06:06:44.020Z,100048.00
2018-08-18T06:09:15.699Z,100052.00
2018-08-18T06:11:46.172Z,100055.00
2018-08-18T06:14:17.152Z,100056.00
2018-08-18T06:16:47.608Z,100060.00
2018-08-18T06:19:17.993Z,100059.00
2018-08-18T06:21:48.338Z,100066.00
2018-08-18T06:24:18.656Z,100063.00
2018-08-18T06:26:48.988Z,100065.00
2018-08-18T06:29:19.552Z,100075.00
2018-08-18T06:32:02.179Z,100075.00
2018-08-18T06:34:34.051Z,100065.00
2018-08-18T06:37:04.496Z,100068.00
2018-08-18T06:39:53.276Z,100071.00
2018-08-18T06:42:35.664Z,100074.00
2018-08-18T06:45:14.454Z,100077.00
2018-08-18T06:47:45.097Z,100082.00
2018-08-18T06:50:16.500Z,100078.00
2018-08-18T06:52:47.344Z,100081.00
2018-08-18T06:55:19.667Z,100083.00
2018-08-18T06:57:52.654Z,100076.00
2018-08-18T07:00:24.312Z,100076.00
2018-08-18T07:02:54.741Z,100075.00
2018-08-18T07:05:25.073Z,100079.00
2018-08-18T07:07:55.447Z,100081.00
2018-08-18T07:10:34.112Z,100084.00
2018-08-18T07:13:05.670Z,100086.00
2018-08-18T07:15:37.218Z,100087.00
2018-08-18T07:18:11.900Z,100087.00
2018-08-18T07:20:42.600Z,100087.00
2018-08-18T07:23:12.930Z,100087.00
2018-08-18T07:25:49.637Z,100086.00
2018-08-18T07:28:22.064Z,100085.00
2018-08-18T07:30:52.647Z,100084.00
2018-08-18T07:33:23.074Z,100086.00
2018-08-18T07:35:53.683Z,100082.00
2018-08-18T07:38:24.028Z,100086.00
2018-08-18T07:40:55.263Z,100084.00
2018-08-18T07:43:28.601Z,100089.00
2018-08-18T07:46:00.372Z,100088.00
2018-08-18T07:48:30.731Z,100092.00
2018-08-18T07:51:01.063Z,100096.00
2018-08-18T07:53:31.447Z,100089.00
2018-08-18T07:56:02.180Z,100089.00
2018-08-18T07:58:32.519Z,100095.00
2018-08-18T08:01:02.799Z,100098.00
2018-08-18T08:03:33.170Z,100098.00
2018-08-18T08:06:03.474Z,100105.00
2018-08-18T08:08:39.061Z,100107.00
2018-08-18T08:11:13.129Z,100111.00
2018-08-18T08:13:43.708Z,100111.00
2018-08-18T08:16:13.984Z,100111.00
2018-08-18T08:18:44.301Z,100105.00
2018-08-18T08:21:14.651Z,100113.00
2018-08-18T08:23:45.164Z,100108.00
2018-08-18T08:26:15.479Z,100104.00
2018-08-18T08:28:46.057Z,100098.00
2018-08-18T08:31:16.345Z,100102.00
2018-08-18T08:33:47.242Z,100097.00
2018-08-18T08:36:17.853Z,100105.00
2018-08-18T08:38:59.920Z,100102.00
2018-08-18T08:41:32.032Z,100104.00
2018-08-18T08:44:02.594Z,100095.00
2018-08-18T08:46:32.888Z,100096.00
2018-08-18T08:49:03.267Z,100094.00
2018-08-18T08:51:33.960Z,100092.00
2018-08-18T08:54:04.289Z,100091.00
2018-08-18T08:56:39.416Z,100090.00
2018-08-18T08:59:09.992Z,100092.00
2018-08-18T09:01:40.284Z,100090.00
2018-08-18T09:04:10.604Z,100095.00
2018-08-18T09:06:46.001Z,100095.00
2018-08-18T09:09:16.308Z,100094.00
2018-08-18T09:11:46.596Z,100097.00
2018-08-18T09:14:16.898Z,100090.00
2018-08-18T09:16:47.197Z,100080.00
2018-08-18T09:19:19.093Z,100083.00
2018-08-18T09:21:51.324Z,100087.00
2018-08-18T09:24:23.802Z,100086.00
2018-08-18T09:26:55.326Z,100082.00
2018-08-18T09:29:27.276Z,100086.00
2018-08-18T10:06:38.256Z,100065.00
2018-08-18T10:26:29.897Z,100056.00
2018-08-18T10:32:20.996Z,100067.00
2018-08-18T10:34:51.910Z,100063.00
2018-08-18T10:37:23.021Z,100059.00
2018-08-18T10:39:57.573Z,100061.00
2018-08-18T10:42:28.448Z,100057.00
2018-08-18T10:45:03.153Z,100057.00
2018-08-18T10:47:34.204Z,100053.00
2018-08-18T10:51:43.291Z,100051.00
2018-08-18T10:54:14.219Z,100056.00
2018-08-18T10:56:45.150Z,100045.00
2018-08-18T10:59:18.185Z,100043.00
2018-08-18T11:02:06.573Z,100046.00
2018-08-18T11:04:38.004Z,100049.00
2018-08-18T11:07:08.937Z,100052.00
2018-08-18T11:09:39.831Z,100053.00
2018-08-18T11:12:10.969Z,100059.00
2018-08-18T11:14:44.368Z,100060.00
2018-08-18T11:17:15.461Z,100059.00
2018-08-18T11:19:46.597Z,100057.00
2018-08-18T11:23:21.023Z,100055.00
2018-08-18T11:25:53.384Z,100055.00
2018-08-18T11:28:24.356Z,100052.00
2018-08-18T11:30:55.736Z,100053.00
2018-08-18T11:33:44.640Z,100052.00
2018-08-18T11:36:15.505Z,100053.00
2018-08-18T11:38:46.376Z,100051.00
2018-08-18T11:41:17.221Z,100051.00
2018-08-18T11:43:50.061Z,100048.00
2018-08-18T11:46:20.961Z,100054.00
2018-08-18T11:48:51.938Z,100047.00
2018-08-18T11:51:27.193Z,100039.00
2018-08-18T11:54:01.658Z,100051.00
2018-08-18T11:56:38.558Z,100044.00
2018-08-18T11:59:13.683Z,100045.00
2018-08-18T12:01:48.599Z,100046.00
2018-08-18T12:04:22.512Z,100037.00
2018-08-18T12:06:59.504Z,100034.00
2018-08-18T12:09:30.552Z,100035.00
2018-08-18T12:12:02.056Z,100032.00
2018-08-18T12:14:33.042Z,100028.00
2018-08-18T12:17:05.221Z,100028.00
2018-08-18T12:19:36.356Z,100020.00
2018-08-18T12:22:07.517Z,100025.00
2018-08-18T12:24:40.157Z,100023.00
2018-08-18T12:27:13.505Z,100017.00
2018-08-18T12:29:44.594Z,100021.00
2018-08-18T17:21:27.092Z,99895.00
2018-08-18T17:23:57.533Z,99894.00
2018-08-18T17:26:28.500Z,99898.00
2018-08-18T17:28:59.037Z,99896.00
2018-08-18T17:31:29.492Z,99899.00
2018-08-18T17:33:59.945Z,99901.00
2018-08-18T17:36:30.561Z,99904.00
2018-08-18T17:39:01.037Z,99908.00
2018-08-18T17:41:31.518Z,99905.00
2018-08-18T17:44:02.237Z,99908.00
2018-08-18T17:46:33.278Z,99903.00
2018-08-18T17:49:04.042Z,99908.00
2018-08-18T17:51:34.651Z,99911.00
2018-08-18T17:54:05.088Z,99908.00
2018-08-18T17:56:35.475Z,99916.00
2018-08-18T17:59:06.137Z,99910.00
2018-08-18T18:01:41.386Z,99919.00
2018-08-18T18:04:12.084Z,99921.00
2018-08-18T18:06:42.509Z,99924.00
2018-08-18T18:09:12.957Z,99930.00
2018-08-18T18:11:43.449Z,99929.00
2018-08-18T18:14:13.894Z,99934.00
2018-08-18T18:16:44.257Z,99938.00
2018-08-18T18:19:14.712Z,99937.00
2018-08-18T18:21:45.481Z,99939.00
2018-08-18T18:24:18.059Z,99942.00
2018-08-18T18:26:55.158Z,99942.00
2018-08-18T18:29:28.265Z,99946.00
2018-08-18T18:31:58.911Z,99949.00
2018-08-18T18:34:29.309Z,99952.00
2018-08-18T18:36:59.950Z,99951.00
2018-08-18T18:39:34.846Z,99950.00
2018-08-18T18:42:08.432Z,99957.00
2018-08-18T18:44:38.905Z,99959.00
2018-08-18T18:47:09.258Z,99960.00
2018-08-18T18:49:40.168Z,99963.00
2018-08-18T18:52:10.531Z,99962.00
2018-08-18T18:54:40.920Z,99971.00
2018-08-18T18:57:11.321Z,99973.00
2018-08-18T18:59:47.758Z,99976.00
2018-08-18T19:02:18.149Z,99978.00
2018-08-18T19:04:48.565Z,99981.00
2018-08-18T19:07:18.952Z,99990.00
2018-08-18T19:09:53.915Z,99991.00
2018-08-18T19:12:24.588Z,99992.00
2018-08-18T19:14:55.130Z,99997.00
2018-08-18T19:17:25.540Z,100001.00
2018-08-18T19:20:29.237Z,100004.00
2018-08-18T19:23:08.709Z,100008.00
2018-08-18T19:25:40.244Z,100005.00
2018-08-18T19:28:12.594Z,100014.00
2018-08-18T19:30:43.054Z,100014.00
2018-08-18T19:33:20.286Z,100014.00
2018-08-18T19:35:52.116Z,100023.00
2018-08-18T19:38:23.714Z,100026.00
2018-08-18T19:40:55.517Z,100029.00
2018-08-18T19:43:26.901Z,100026.00
2018-08-18T19:45:57.589Z,100030.00
2018-08-18T19:48:28.473Z,100028.00
2018-08-18T19:51:03.164Z,100031.00
2018-08-18T19:53:34.980Z,100036.00
2018-08-18T19:56:09.829Z,100034.00
2018-08-18T19:58:40.239Z,100036.00
2018-08-18T20:01:10.741Z,100038.00
2018-08-18T20:03:41.110Z,100040.00
2018-08-18T20:06:15.641Z,100043.00
2018-08-18T20:08:46.106Z,100046.00
2018-08-18T20:11:16.603Z,100044.00
2018-08-18T20:13:47.186Z,100050.00
2018-08-18T20:16:17.860Z,100056.00
2018-08-18T20:18:48.333Z,100060.00
2018-08-18T20:21:18.994Z,100060.00
2018-08-18T20:23:49.662Z,100057.00
2018-08-18T20:26:38.010Z,100060.00
2018-08-18T20:29:08.490Z,100059.00
2018-08-18T20:31:44.065Z,100065.00
2018-08-18T20:34:14.511Z,100069.00
2018-08-18T20:36:44.934Z,100076.00
2018-08-18T20:39:15.587Z,100076.00
2018-08-18T20:41:45.982Z,100075.00
2018-08-18T20:44:16.358Z,100080.00
2018-08-18T20:46:46.799Z,100077.00
2018-08-18T20:49:18.388Z,100081.00
2018-08-18T20:51:48.791Z,100083.00
2018-08-18T20:54:19.269Z,100084.00
2018-08-18T20:57:53.293Z,100089.00
2018-08-18T21:00:23.720Z,100095.00
2018-08-18T21:02:54.097Z,100092.00
2018-08-18T21:05:24.531Z,100096.00
2018-08-18T21:07:55.165Z,100093.00
2018-08-18T21:10:25.521Z,100095.00
2018-08-18T21:12:57.138Z,100098.00
2018-08-18T21:15:27.801Z,100103.00
2018-08-18T21:18:01.561Z,100106.00
2018-08-18T21:20:31.981Z,100105.00
2018-08-18T21:23:02.460Z,100103.00
2018-08-18T21:25:44.028Z,100106.00
2018-08-18T21:28:15.816Z,100105.00
2018-08-18T21:30:46.228Z,100109.00
2018-08-18T21:33:16.580Z,100108.00
2018-08-18T21:35:46.969Z,100109.00
2018-08-18T21:38:17.304Z,100109.00
2018-08-18T21:40:47.738Z,100111.00
2018-08-18T21:43:31.301Z,100112.00
2018-08-18T21:46:01.668Z,100107.00
2018-08-18T21:48:49.644Z,100105.00
2018-08-18T21:51:25.937Z,100111.00
2018-08-18T21:53:56.276Z,100101.00
2018-08-18T21:56:29.671Z,100112.00
2018-08-18T21:59:00.005Z,100116.00
2018-08-18T22:01:30.373Z,100109.00
2018-08-18T22:04:00.717Z,100113.00
2018-08-18T22:06:31.060Z,100108.00
2018-08-18T22:09:21.013Z,100116.00
2018-08-18T22:11:51.560Z,100112.00
2018-08-18T22:14:21.895Z,100108.00
2018-08-18T22:16:58.782Z,100112.00
2018-08-18T22:19:33.237Z,100108.00
2018-08-18T22:22:03.557Z,100105.00
2018-08-18T22:24:33.877Z,100105.00
2018-08-18T22:27:04.231Z,100112.00
2018-08-18T22:29:34.525Z,100113.00
2018-08-18T22:32:09.981Z,100108.00
2018-08-18T22:34:40.273Z,100111.00
2018-08-18T22:37:14.966Z,100113.00
2018-08-18T22:39:45.290Z,100117.00
2018-08-18T22:42:15.637Z,100112.00
2018-08-18T22:44:45.937Z,100109.00
2018-08-18T22:54:28.662Z,100101.00
2018-08-18T22:57:01.013Z,100102.00
2018-08-18T22:59:32.010Z,100097.00
2018-08-18T23:02:02.752Z,100092.00
2018-08-18T23:04:35.950Z,100091.00
2018-08-18T23:07:07.571Z,100090.00
2018-08-18T23:09:42.573Z,100088.00
2018-08-18T23:12:13.928Z,100087.00
2018-08-18T23:14:44.316Z,100088.00
2018-08-18T23:17:14.620Z,100093.00
2018-08-18T23:19:44.955Z,100090.00
2018-08-18T23:22:33.026Z,100096.00
2018-08-18T23:25:03.692Z,100094.00
2018-08-18T23:27:34.184Z,100088.00
2018-08-18T23:30:06.205Z,100088.00
2018-08-18T23:32:36.656Z,100091.00
2018-08-18T23:35:07.113Z,100091.00
2018-08-18T23:37:37.816Z,100095.00
2018-08-18T23:40:08.535Z,100093.00
2018-08-18T23:42:39.031Z,100094.00
2018-08-18T23:45:09.469Z,100091.00
2018-08-18T23:47:40.182Z,100090.00
2018-08-18T23:50:10.647Z,100090.00
2018-08-18T23:52:55.247Z,100086.00
2018-08-18T23:55:26.611Z,100085.00
2018-08-18T23:57:57.131Z,100087.00
