createdAt,value
2019-04-29T00:03:07.557Z,4
2019-04-29T00:08:07.632Z,3
2019-04-29T00:13:07.606Z,4
2019-04-29T00:18:07.588Z,4
2019-04-29T00:23:07.589Z,4
2019-04-29T00:28:07.635Z,3
2019-04-29T00:33:07.626Z,4
2019-04-29T00:38:07.641Z,4
2019-04-29T00:43:07.554Z,4
2019-04-29T00:48:07.577Z,4
2019-04-29T00:53:07.555Z,3
2019-04-29T00:58:07.586Z,3
2019-04-29T01:03:07.616Z,3
2019-04-29T01:08:07.602Z,3
2019-04-29T01:13:07.645Z,4
2019-04-29T01:18:07.579Z,3
2019-04-29T01:23:07.650Z,3
2019-04-29T01:28:07.580Z,4
2019-04-29T01:33:07.610Z,3
2019-04-29T01:38:07.666Z,4
2019-04-29T01:43:07.639Z,3
2019-04-29T01:48:07.648Z,3
2019-04-29T01:53:07.639Z,4
2019-04-29T01:58:07.613Z,4
2019-04-29T02:03:07.638Z,4
2019-04-29T02:08:07.661Z,4
2019-04-29T02:13:07.643Z,3
2019-04-29T02:18:07.596Z,4
2019-04-29T02:23:07.580Z,3
2019-04-29T02:28:07.650Z,3
2019-04-29T02:33:07.645Z,3
2019-04-29T02:38:07.660Z,4
2019-04-29T02:43:07.570Z,3
2019-04-29T02:48:07.656Z,4
2019-04-29T02:53:07.671Z,3
2019-04-29T02:58:07.670Z,4
2019-04-29T03:03:07.621Z,4
2019-04-29T03:08:07.634Z,3
2019-04-29T03:13:07.581Z,3
2019-04-29T03:18:07.672Z,4
2019-04-29T03:23:07.654Z,3
2019-04-29T03:28:07.690Z,4
2019-04-29T03:33:07.661Z,5
2019-04-29T03:38:07.684Z,4
2019-04-29T03:43:07.692Z,4
2019-04-29T03:48:07.617Z,3
2019-04-29T03:53:07.606Z,4
2019-04-29T03:58:07.728Z,6
2019-04-29T04:03:07.654Z,5
2019-04-29T04:08:07.693Z,5
2019-04-29T04:13:07.686Z,5
2019-04-29T04:18:07.834Z,5
2019-04-29T04:23:07.675Z,5
2019-04-29T04:28:07.681Z,8
2019-04-29T04:33:07.617Z,9
2019-04-29T04:38:07.726Z,10
2019-04-29T04:43:07.619Z,10
2019-04-29T04:48:07.658Z,11
2019-04-29T04:53:07.681Z,8
2019-04-29T04:58:07.725Z,8
2019-04-29T05:03:07.707Z,7
2019-04-29T05:08:07.633Z,10
2019-04-29T05:13:07.633Z,10
2019-04-29T05:18:07.631Z,11
2019-04-29T05:23:07.714Z,10
2019-04-29T05:28:07.727Z,10
2019-04-29T05:33:07.705Z,9
2019-04-29T05:38:07.641Z,9
2019-04-29T05:43:07.651Z,8
2019-04-29T05:48:07.699Z,13
2019-04-29T05:53:11.254Z,13
2019-04-29T05:58:07.708Z,15
2019-04-29T06:03:07.743Z,14
2019-04-29T06:08:07.659Z,18
2019-04-29T06:13:07.729Z,13
2019-04-29T06:18:07.654Z,10
2019-04-29T06:23:07.742Z,9
2019-04-29T06:28:07.717Z,9
2019-04-29T06:33:07.712Z,8
2019-04-29T06:38:07.652Z,9
2019-04-29T06:43:07.739Z,9
2019-04-29T06:48:07.750Z,10
2019-04-29T06:53:07.708Z,10
2019-04-29T06:58:07.693Z,11
2019-04-29T07:03:07.693Z,11
2019-04-29T07:08:07.701Z,11
2019-04-29T07:13:07.705Z,11
2019-04-29T07:18:07.705Z,10
2019-04-29T07:23:07.746Z,10
2019-04-29T07:28:07.698Z,8
2019-04-29T07:33:07.713Z,6
2019-04-29T07:38:08.511Z,6
2019-04-29T07:43:09.523Z,5
2019-04-29T07:48:07.812Z,7
2019-04-29T07:53:07.702Z,8
2019-04-29T07:58:07.702Z,5
2019-04-29T08:03:07.699Z,5
2019-04-29T08:08:07.786Z,6
2019-04-29T08:13:07.771Z,5
2019-04-29T08:18:11.234Z,5
2019-04-29T08:23:07.745Z,6
2019-04-29T08:28:07.747Z,5
2019-04-29T08:33:11.881Z,5
2019-04-29T08:38:07.749Z,5
2019-04-29T08:43:07.688Z,5
2019-04-29T08:48:07.762Z,4
2019-04-29T08:53:07.732Z,5
2019-04-29T08:58:11.143Z,5
2019-04-29T09:03:07.775Z,5
2019-04-29T09:08:07.762Z,5
2019-04-29T09:13:07.769Z,4
2019-04-29T09:18:10.754Z,4
2019-04-29T09:23:08.131Z,4
2019-04-29T09:28:07.777Z,5
2019-04-29T09:33:08.633Z,5
2019-04-29T09:38:07.787Z,5
2019-04-29T09:43:15.076Z,4
2019-04-29T09:48:07.763Z,4
2019-04-29T09:53:07.771Z,5
2019-04-29T09:58:07.707Z,5
2019-04-29T10:03:07.707Z,4
2019-04-29T10:08:07.723Z,5
2019-04-29T10:13:07.731Z,4
2019-04-29T10:18:07.769Z,5
2019-04-29T10:23:07.779Z,5
2019-04-29T10:28:07.766Z,5
2019-04-29T10:33:07.784Z,5
2019-04-29T10:38:07.775Z,4
2019-04-29T10:43:11.304Z,5
2019-04-29T10:48:07.818Z,5
2019-04-29T10:58:07.716Z,5
2019-04-29T11:03:07.714Z,5
2019-04-29T11:08:07.720Z,5
2019-04-29T11:13:07.717Z,4
2019-04-29T11:18:07.731Z,5
2019-04-29T11:23:09.069Z,6
2019-04-29T11:28:07.735Z,5
2019-04-29T11:33:07.746Z,6
2019-04-29T11:38:07.756Z,4
2019-04-29T11:48:07.751Z,5
2019-04-29T11:53:07.743Z,5
2019-04-29T11:58:07.743Z,6
2019-04-29T12:03:07.745Z,4
2019-04-29T12:08:15.827Z,6
2019-04-29T12:13:07.747Z,6
2019-04-29T12:18:07.745Z,5
2019-04-29T12:28:18.726Z,4
2019-04-29T12:33:07.744Z,5
2019-04-29T12:38:10.848Z,4
2019-04-29T12:43:11.093Z,5
2019-04-29T12:48:07.746Z,5
2019-04-29T12:53:07.744Z,5
2019-04-29T12:58:07.743Z,5
2019-04-29T13:03:07.743Z,5
2019-04-29T13:08:07.746Z,5
2019-04-29T13:13:07.748Z,5
2019-04-29T13:18:12.534Z,5
2019-04-29T13:23:17.264Z,5
2019-04-29T13:28:07.752Z,6
2019-04-29T13:33:16.192Z,6
2019-04-29T13:38:07.749Z,6
2019-04-29T13:43:07.750Z,6
2019-04-29T13:48:09.157Z,5
2019-04-29T13:58:07.750Z,5
2019-04-29T14:03:11.474Z,5
2019-04-29T14:08:07.757Z,7
2019-04-29T14:18:11.549Z,7
2019-04-29T14:18:53.641Z,7
2019-04-29T14:23:07.753Z,6
2019-04-29T14:28:07.761Z,7
2019-04-29T14:33:07.773Z,8
2019-04-29T14:38:07.762Z,7
2019-04-29T14:43:18.362Z,7
2019-04-29T14:48:07.760Z,6
2019-04-29T14:53:07.781Z,7
2019-04-29T14:58:07.760Z,7
2019-04-29T15:03:07.812Z,7
2019-04-29T15:08:07.797Z,7
2019-04-29T15:13:20.472Z,6
2019-04-29T15:18:15.751Z,7
2019-04-29T15:23:07.771Z,7
2019-04-29T15:28:07.776Z,7
2019-04-29T15:33:07.857Z,7
2019-04-29T15:38:07.777Z,6
2019-04-29T15:43:07.789Z,7
2019-04-29T15:48:07.831Z,7
2019-04-29T15:53:07.794Z,7
2019-04-29T15:58:08.131Z,6
2019-04-29T16:03:07.861Z,5
2019-04-29T16:08:07.824Z,6
2019-04-29T16:13:07.788Z,6
2019-04-29T16:18:10.514Z,6
2019-04-29T16:23:07.789Z,6
2019-04-29T16:28:07.794Z,6
2019-04-29T16:33:13.864Z,5
2019-04-29T16:38:11.307Z,6
2019-04-29T16:43:07.835Z,6
2019-04-29T16:48:07.799Z,5
2019-04-29T16:53:07.818Z,6
2019-04-29T16:58:17.255Z,5
2019-04-29T17:03:07.822Z,6
2019-04-29T17:08:09.222Z,6
2019-04-29T17:13:08.980Z,5
2019-04-29T17:18:07.809Z,6
2019-04-29T17:23:07.810Z,5
2019-04-29T17:28:11.766Z,5
2019-04-29T17:33:08.147Z,5
2019-04-29T17:38:07.833Z,5
2019-04-29T17:43:07.817Z,5
2019-04-29T17:48:07.822Z,5
2019-04-29T17:53:07.826Z,5
2019-04-29T17:58:07.853Z,5
2019-04-29T18:03:07.833Z,7
2019-04-29T18:08:07.832Z,5
2019-04-29T18:13:07.829Z,5
2019-04-29T18:18:09.911Z,6
2019-04-29T18:23:11.007Z,5
2019-04-29T18:28:07.850Z,6
2019-04-29T18:33:07.825Z,6
2019-04-29T18:43:07.830Z,6
2019-04-29T18:48:08.473Z,6
2019-04-29T18:53:07.835Z,5
2019-04-29T18:58:07.850Z,5
2019-04-29T19:03:07.837Z,6
2019-04-29T19:08:13.804Z,7
2019-04-29T19:13:12.515Z,6
2019-04-29T19:18:08.052Z,5
2019-04-29T19:23:10.183Z,6
2019-04-29T19:28:14.141Z,6
2019-04-29T19:33:09.004Z,6
2019-04-29T19:38:12.324Z,6
2019-04-29T19:43:10.187Z,6
2019-04-29T19:48:07.857Z,6
2019-04-29T19:53:07.867Z,6
2019-04-29T19:58:11.675Z,5
2019-04-29T20:03:20.024Z,7
2019-04-29T20:08:08.481Z,5
2019-04-29T20:13:08.132Z,6
2019-04-29T20:18:08.167Z,6
2019-04-29T20:23:08.016Z,6
2019-04-29T20:28:10.115Z,5
2019-04-29T20:33:11.372Z,5
2019-04-29T20:38:08.017Z,6
2019-04-29T20:43:08.419Z,6
2019-04-29T20:48:10.970Z,6
2019-04-29T20:53:07.877Z,6
2019-04-29T20:58:07.926Z,6
2019-04-29T21:03:09.200Z,5
2019-04-29T21:08:14.192Z,6
2019-04-29T21:13:14.816Z,6
2019-04-29T21:18:10.232Z,5
2019-04-29T21:23:07.873Z,5
2019-04-29T21:28:07.874Z,7
2019-04-29T21:33:14.466Z,9
2019-04-29T21:38:07.887Z,10
2019-04-29T21:43:13.396Z,6
2019-04-29T21:48:07.878Z,5
2019-04-29T21:53:07.875Z,6
2019-04-29T21:58:07.891Z,7
2019-04-29T22:03:07.876Z,6
2019-04-29T22:08:07.881Z,6
2019-04-29T22:13:07.874Z,7
2019-04-29T22:18:13.598Z,7
2019-04-29T22:23:12.840Z,7
2019-04-29T22:28:10.652Z,6
2019-04-29T22:33:07.875Z,7
2019-04-29T22:38:12.479Z,8
2019-04-29T22:43:10.146Z,7
2019-04-29T22:48:14.763Z,7
2019-04-29T22:53:08.920Z,7
2019-04-29T22:58:09.596Z,8
2019-04-29T23:03:07.920Z,8
2019-04-29T23:08:07.886Z,7
2019-04-29T23:13:07.891Z,7
2019-04-29T23:18:07.903Z,8
2019-04-29T23:23:07.892Z,8
2019-04-29T23:28:07.895Z,8
2019-04-29T23:33:07.891Z,9
2019-04-29T23:38:09.383Z,8
2019-04-29T23:43:07.906Z,8
2019-04-29T23:48:07.896Z,7
2019-04-29T23:53:07.898Z,7
2019-04-29T23:58:07.912Z,8
