createdAt,value
2022-09-07T00:00:37.715Z,1017.76
2022-09-07T00:01:37.894Z,1017.82
2022-09-07T00:02:38.090Z,1017.82
2022-09-07T00:03:38.225Z,1017.78
2022-09-07T00:04:38.441Z,1017.75
2022-09-07T00:05:38.565Z,1017.73
2022-09-07T00:06:38.745Z,1017.68
2022-09-07T00:07:38.904Z,1017.68
2022-09-07T00:08:39.066Z,1017.66
2022-09-07T00:09:39.225Z,1017.68
2022-09-07T00:10:39.386Z,1017.69
2022-09-07T00:11:39.570Z,1017.69
2022-09-07T00:12:39.725Z,1017.71
2022-09-07T00:13:39.889Z,1017.74
2022-09-07T00:14:40.075Z,1017.75
2022-09-07T00:15:40.241Z,1017.70
2022-09-07T00:16:40.507Z,1017.69
2022-09-07T00:17:40.573Z,1017.71
2022-09-07T00:18:45.230Z,1017.64
2022-09-07T00:19:41.949Z,1017.64
2022-09-07T00:20:41.144Z,1017.66
2022-09-07T00:21:41.315Z,1017.68
2022-09-07T00:22:41.477Z,1017.69
2022-09-07T00:23:41.639Z,1017.65
2022-09-07T00:24:41.831Z,1017.62
2022-09-07T00:25:41.987Z,1017.64
2022-09-07T00:26:42.166Z,1017.58
2022-09-07T00:27:42.327Z,1017.59
2022-09-07T00:28:42.520Z,1017.55
2022-09-07T00:29:42.677Z,1017.60
2022-09-07T00:30:42.850Z,1017.55
2022-09-07T00:31:43.078Z,1017.61
2022-09-07T00:32:43.207Z,1017.61
2022-09-07T00:33:43.356Z,1017.64
2022-09-07T00:34:43.560Z,1017.66
2022-09-07T00:35:43.725Z,1017.66
2022-09-07T00:36:43.888Z,1017.69
2022-09-07T00:37:44.046Z,1017.62
2022-09-07T00:38:44.206Z,1017.66
2022-09-07T00:39:44.418Z,1017.69
2022-09-07T00:40:44.567Z,1017.72
2022-09-07T00:41:44.727Z,1017.73
2022-09-07T00:42:44.890Z,1017.75
2022-09-07T00:43:45.108Z,1017.74
2022-09-07T00:44:45.246Z,1017.74
2022-09-07T00:45:45.416Z,1017.71
2022-09-07T00:46:45.661Z,1017.66
2022-09-07T00:47:45.748Z,1017.69
2022-09-07T00:48:45.909Z,1017.65
2022-09-07T00:49:46.075Z,1017.64
2022-09-07T00:50:46.247Z,1017.63
2022-09-07T00:51:46.408Z,1017.64
2022-09-07T00:52:46.570Z,1017.60
2022-09-07T00:53:46.727Z,1017.62
2022-09-07T00:54:46.888Z,1017.60
2022-09-07T00:55:47.059Z,1017.62
2022-09-07T00:56:47.234Z,1017.60
2022-09-07T00:57:47.385Z,1017.57
2022-09-07T00:58:47.546Z,1017.54
2022-09-07T00:59:47.698Z,1017.55
2022-09-07T01:00:47.908Z,1017.51
2022-09-07T01:01:48.098Z,1017.52
2022-09-07T01:02:48.402Z,1017.52
2022-09-07T01:03:48.418Z,1017.51
2022-09-07T01:04:48.598Z,1017.54
2022-09-07T01:05:48.758Z,1017.53
2022-09-07T01:06:48.929Z,1017.52
2022-09-07T01:07:49.088Z,1017.54
2022-09-07T01:08:49.249Z,1017.53
2022-09-07T01:09:49.428Z,1017.52
2022-09-07T01:10:49.601Z,1017.51
2022-09-07T01:11:49.748Z,1017.45
2022-09-07T01:12:49.948Z,1017.44
2022-09-07T01:13:50.108Z,1017.43
2022-09-07T01:14:50.288Z,1017.39
2022-09-07T01:15:50.505Z,1017.35
2022-09-07T01:16:50.619Z,1017.32
2022-09-07T01:17:50.778Z,1017.33
2022-09-07T01:18:50.950Z,1017.37
2022-09-07T01:19:51.119Z,1017.36
2022-09-07T01:20:51.278Z,1017.39
2022-09-07T01:21:51.440Z,1017.39
2022-09-07T01:22:51.608Z,1017.41
2022-09-07T01:23:51.759Z,1017.45
2022-09-07T01:24:51.941Z,1017.43
2022-09-07T01:25:52.100Z,1017.43
2022-09-07T01:26:52.259Z,1017.41
2022-09-07T01:27:52.421Z,1017.47
2022-09-07T01:28:52.581Z,1017.44
2022-09-07T01:29:52.761Z,1017.44
2022-09-07T01:30:52.984Z,1017.45
2022-09-07T01:31:53.099Z,1017.36
2022-09-07T01:32:53.270Z,1017.38
2022-09-07T01:33:53.420Z,1017.40
2022-09-07T01:34:53.630Z,1017.37
2022-09-07T01:35:53.789Z,1017.38
2022-09-07T01:36:53.970Z,1017.43
2022-09-07T01:37:57.030Z,1017.42
2022-09-07T01:38:54.302Z,1017.46
2022-09-07T01:39:54.494Z,1017.46
2022-09-07T01:40:54.630Z,1017.51
2022-09-07T01:41:54.791Z,1017.49
2022-09-07T01:42:54.982Z,1017.51
2022-09-07T01:43:55.140Z,1017.53
2022-09-07T01:44:55.350Z,1017.53
2022-09-07T01:45:55.569Z,1017.55
2022-09-07T01:46:55.692Z,1017.57
2022-09-07T01:47:55.871Z,1017.56
2022-09-07T01:48:56.031Z,1017.55
2022-09-07T01:49:56.210Z,1017.55
2022-09-07T01:50:56.371Z,1017.53
2022-09-07T01:51:56.532Z,1017.50
2022-09-07T01:52:56.697Z,1017.47
2022-09-07T01:53:56.850Z,1017.47
2022-09-07T01:54:57.028Z,1017.47
2022-09-07T01:55:57.171Z,1017.44
2022-09-07T01:56:57.353Z,1017.42
2022-09-07T01:57:57.530Z,1017.43
2022-09-07T01:58:57.681Z,1017.49
2022-09-07T01:59:57.863Z,1017.44
2022-09-07T02:00:58.022Z,1017.45
2022-09-07T02:01:58.208Z,1017.41
2022-09-07T02:02:58.454Z,1017.40
2022-09-07T02:03:58.522Z,1017.39
2022-09-07T02:04:58.701Z,1017.36
2022-09-07T02:05:58.851Z,1017.37
2022-09-07T02:06:59.051Z,1017.35
2022-09-07T02:07:59.211Z,1017.30
2022-09-07T02:08:59.401Z,1017.29
2022-09-07T02:09:59.581Z,1017.26
2022-09-07T02:10:59.741Z,1017.26
2022-09-07T02:11:59.901Z,1017.28
2022-09-07T02:13:00.069Z,1017.28
2022-09-07T02:14:00.221Z,1017.28
2022-09-07T02:15:00.407Z,1017.30
2022-09-07T02:16:00.672Z,1017.29
2022-09-07T02:17:00.777Z,1017.31
2022-09-07T02:18:00.903Z,1017.32
2022-09-07T02:19:01.104Z,1017.28
2022-09-07T02:20:01.272Z,1017.29
2022-09-07T02:21:01.512Z,1017.26
2022-09-07T02:22:01.597Z,1017.22
2022-09-07T02:23:01.752Z,1017.23
2022-09-07T02:24:01.909Z,1017.20
2022-09-07T02:25:02.112Z,1017.21
2022-09-07T02:26:02.263Z,1017.18
2022-09-07T02:27:02.464Z,1017.25
2022-09-07T02:28:02.612Z,1017.21
2022-09-07T02:29:02.819Z,1017.23
2022-09-07T02:30:02.992Z,1017.23
2022-09-07T02:31:03.212Z,1017.27
2022-09-07T02:32:03.337Z,1017.32
2022-09-07T02:33:03.500Z,1017.29
2022-09-07T02:34:03.653Z,1017.30
2022-09-07T02:35:03.829Z,1017.32
2022-09-07T02:36:03.982Z,1017.28
2022-09-07T02:37:04.173Z,1017.27
2022-09-07T02:38:04.343Z,1017.27
2022-09-07T02:39:04.503Z,1017.26
2022-09-07T02:40:04.777Z,1017.23
2022-09-07T02:41:04.823Z,1017.26
2022-09-07T02:42:04.983Z,1017.25
2022-09-07T02:43:05.150Z,1017.26
2022-09-07T02:44:05.302Z,1017.25
2022-09-07T02:45:05.524Z,1017.25
2022-09-07T02:46:05.710Z,1017.22
2022-09-07T02:47:05.863Z,1017.24
2022-09-07T02:48:06.023Z,1017.26
2022-09-07T02:49:06.184Z,1017.26
2022-09-07T02:50:06.362Z,1017.28
2022-09-07T02:51:06.523Z,1017.30
2022-09-07T02:52:06.683Z,1017.29
2022-09-07T02:53:06.872Z,1017.32
2022-09-07T02:54:07.035Z,1017.36
2022-09-07T02:55:07.222Z,1017.32
2022-09-07T02:56:07.371Z,1017.31
2022-09-07T02:57:07.564Z,1017.33
2022-09-07T02:58:07.723Z,1017.30
2022-09-07T02:59:07.883Z,1017.34
2022-09-07T03:00:08.054Z,1017.27
2022-09-07T03:01:08.268Z,1017.27
2022-09-07T03:02:08.442Z,1017.25
2022-09-07T03:03:08.573Z,1017.22
2022-09-07T03:04:08.734Z,1017.22
2022-09-07T03:05:08.912Z,1017.22
2022-09-07T03:06:09.064Z,1017.20
2022-09-07T03:07:09.254Z,1017.22
2022-09-07T03:08:09.414Z,1017.21
2022-09-07T03:09:09.614Z,1017.22
2022-09-07T03:10:09.784Z,1017.15
2022-09-07T03:11:09.937Z,1017.16
2022-09-07T03:12:10.093Z,1017.11
2022-09-07T03:13:10.255Z,1017.12
2022-09-07T03:14:10.410Z,1017.09
2022-09-07T03:15:10.613Z,1017.07
2022-09-07T03:16:10.815Z,1017.08
2022-09-07T03:17:10.963Z,1017.08
2022-09-07T03:18:11.115Z,1017.07
2022-09-07T03:19:11.316Z,1017.07
2022-09-07T03:20:11.494Z,1017.07
2022-09-07T03:21:11.650Z,1017.10
2022-09-07T03:22:11.794Z,1017.08
2022-09-07T03:23:11.985Z,1017.09
2022-09-07T03:24:12.144Z,1017.07
2022-09-07T03:25:12.324Z,1017.09
2022-09-07T03:26:12.478Z,1017.06
2022-09-07T03:27:12.675Z,1017.07
2022-09-07T03:28:12.825Z,1017.07
2022-09-07T03:29:13.026Z,1017.06
2022-09-07T03:30:13.199Z,1017.04
2022-09-07T03:31:13.404Z,1017.06
2022-09-07T03:32:13.525Z,1017.03
2022-09-07T03:33:13.724Z,1017.02
2022-09-07T03:34:13.896Z,1017.00
2022-09-07T03:35:14.487Z,1017.03
2022-09-07T03:36:14.232Z,1017.01
2022-09-07T03:37:14.425Z,1017.04
2022-09-07T03:38:14.585Z,1017.03
2022-09-07T03:39:14.746Z,1017.02
2022-09-07T03:40:15.008Z,1016.99
2022-09-07T03:41:15.091Z,1017.00
2022-09-07T03:42:15.287Z,1016.95
2022-09-07T03:43:15.417Z,1016.97
2022-09-07T03:44:15.582Z,1016.99
2022-09-07T03:45:15.758Z,1016.96
2022-09-07T03:46:15.969Z,1016.97
2022-09-07T03:47:16.097Z,1016.96
2022-09-07T03:48:16.255Z,1016.94
2022-09-07T03:49:16.414Z,1016.95
2022-09-07T03:50:16.595Z,1016.95
2022-09-07T03:51:16.753Z,1016.87
2022-09-07T03:52:16.917Z,1016.87
2022-09-07T03:53:17.085Z,1016.88
2022-09-07T03:54:17.249Z,1016.87
2022-09-07T03:55:17.423Z,1016.85
2022-09-07T03:56:17.583Z,1016.85
2022-09-07T03:57:17.736Z,1016.82
2022-09-07T03:58:17.904Z,1016.84
2022-09-07T03:59:18.055Z,1016.83
2022-09-07T04:00:18.235Z,1016.81
2022-09-07T04:01:18.474Z,1016.81
2022-09-07T04:02:18.635Z,1016.82
2022-09-07T04:03:18.726Z,1016.82
2022-09-07T04:04:18.885Z,1016.80
2022-09-07T04:05:19.073Z,1016.78
2022-09-07T04:06:19.239Z,1016.79
2022-09-07T04:07:19.406Z,1016.79
2022-09-07T04:08:19.615Z,1016.74
2022-09-07T04:09:19.757Z,1016.72
2022-09-07T04:10:19.954Z,1016.73
2022-09-07T04:11:20.099Z,1016.69
2022-09-07T04:12:20.266Z,1016.75
2022-09-07T04:13:20.445Z,1016.76
2022-09-07T04:14:20.626Z,1016.77
2022-09-07T04:15:20.816Z,1016.81
2022-09-07T04:16:21.036Z,1016.78
2022-09-07T04:17:21.136Z,1016.81
2022-09-07T04:18:21.327Z,1016.86
2022-09-07T04:19:21.516Z,1016.88
2022-09-07T04:20:21.667Z,1016.89
2022-09-07T04:21:21.849Z,1016.87
2022-09-07T04:22:22.014Z,1016.88
2022-09-07T04:23:22.167Z,1016.91
2022-09-07T04:24:22.356Z,1016.93
2022-09-07T04:25:22.496Z,1016.97
2022-09-07T04:26:22.686Z,1016.97
2022-09-07T04:27:22.869Z,1016.88
2022-09-07T04:28:23.046Z,1016.97
2022-09-07T04:29:23.216Z,1016.90
2022-09-07T04:30:23.387Z,1016.88
2022-09-07T04:31:23.635Z,1016.89
2022-09-07T04:32:23.768Z,1016.85
2022-09-07T04:33:23.973Z,1016.83
2022-09-07T04:34:24.147Z,1016.84
2022-09-07T04:35:24.286Z,1016.83
2022-09-07T04:36:24.465Z,1016.89
2022-09-07T04:37:24.647Z,1016.87
2022-09-07T04:38:24.839Z,1016.88
2022-09-07T04:39:25.036Z,1016.88
2022-09-07T04:40:25.250Z,1016.79
2022-09-07T04:41:25.397Z,1016.79
2022-09-07T04:42:25.577Z,1016.78
2022-09-07T04:43:25.757Z,1016.77
2022-09-07T04:44:25.964Z,1016.74
2022-09-07T04:45:26.114Z,1016.72
2022-09-07T04:46:26.322Z,1016.70
2022-09-07T04:47:26.429Z,1016.64
2022-09-07T04:48:26.623Z,1016.60
2022-09-07T04:49:26.818Z,1016.63
2022-09-07T04:50:26.977Z,1016.60
2022-09-07T04:51:27.138Z,1016.58
2022-09-07T04:52:27.297Z,1016.59
2022-09-07T04:53:27.488Z,1016.62
2022-09-07T04:54:27.638Z,1016.63
2022-09-07T04:55:27.809Z,1016.61
2022-09-07T04:56:27.988Z,1016.68
2022-09-07T04:57:28.183Z,1016.61
2022-09-07T04:58:28.371Z,1016.63
2022-09-07T04:59:28.517Z,1016.63
2022-09-07T05:00:28.668Z,1016.57
2022-09-07T05:01:28.997Z,1016.56
2022-09-07T05:02:29.113Z,1016.54
2022-09-07T05:03:29.217Z,1016.56
2022-09-07T05:04:29.365Z,1016.52
2022-09-07T05:05:29.546Z,1016.52
2022-09-07T05:06:29.729Z,1016.51
2022-09-07T05:07:29.909Z,1016.54
2022-09-07T05:08:30.198Z,1016.57
2022-09-07T05:09:30.260Z,1016.58
2022-09-07T05:10:30.439Z,1016.56
2022-09-07T05:11:30.617Z,1016.60
2022-09-07T05:12:30.806Z,1016.58
2022-09-07T05:13:30.998Z,1016.60
2022-09-07T05:14:31.148Z,1016.54
2022-09-07T05:15:31.329Z,1016.59
2022-09-07T05:16:31.574Z,1016.59
2022-09-07T05:17:31.680Z,1016.58
2022-09-07T05:18:31.870Z,1016.56
2022-09-07T05:19:32.017Z,1016.60
2022-09-07T05:20:32.208Z,1016.58
2022-09-07T05:21:32.387Z,1016.56
2022-09-07T05:22:32.578Z,1016.55
2022-09-07T05:23:32.748Z,1016.50
2022-09-07T05:24:32.899Z,1016.50
2022-09-07T05:25:33.077Z,1016.49
2022-09-07T05:26:33.275Z,1016.54
2022-09-07T05:27:33.448Z,1016.54
2022-09-07T05:28:33.825Z,1016.56
2022-09-07T05:31:35.179Z,1016.55
2022-09-07T05:32:34.365Z,1016.58
2022-09-07T05:34:35.805Z,1016.59
2022-09-07T05:35:34.888Z,1016.58
2022-09-07T05:36:35.079Z,1016.52
2022-09-07T05:37:35.259Z,1016.54
2022-09-07T05:38:35.459Z,1016.53
2022-09-07T05:39:35.652Z,1016.53
2022-09-07T05:40:40.397Z,1016.49
2022-09-07T05:41:36.979Z,1016.49
2022-09-07T05:42:36.190Z,1016.56
2022-09-07T05:43:36.404Z,1016.58
2022-09-07T05:44:44.397Z,1016.55
2022-09-07T05:45:37.691Z,1016.59
2022-09-07T05:46:36.851Z,1016.59
2022-09-07T05:47:37.032Z,1016.56
2022-09-07T05:48:37.243Z,1016.61
2022-09-07T05:49:37.371Z,1016.58
2022-09-07T05:50:37.550Z,1016.54
2022-09-07T05:51:37.729Z,1016.51
2022-09-07T05:52:37.909Z,1016.57
2022-09-07T05:53:38.101Z,1016.53
2022-09-07T05:54:38.257Z,1016.56
2022-09-07T05:55:38.430Z,1016.64
2022-09-07T05:56:38.618Z,1016.62
2022-09-07T05:57:38.800Z,1016.62
2022-09-07T05:58:39.000Z,1016.60
2022-09-07T05:59:39.149Z,1016.63
2022-09-07T06:00:39.330Z,1016.62
2022-09-07T06:01:39.570Z,1016.65
2022-09-07T06:02:40.078Z,1016.62
2022-09-07T06:03:39.861Z,1016.56
2022-09-07T06:04:40.015Z,1016.64
2022-09-07T06:05:40.190Z,1016.55
2022-09-07T06:06:40.382Z,1016.55
2022-09-07T06:07:40.561Z,1016.57
2022-09-07T06:08:40.759Z,1016.56
2022-09-07T06:11:41.284Z,1016.58
2022-09-07T06:12:44.384Z,1016.57
2022-09-07T06:13:42.642Z,1016.56
2022-09-07T06:14:41.798Z,1016.57
2022-09-07T06:15:41.990Z,1016.54
2022-09-07T06:16:42.214Z,1016.51
2022-09-07T06:17:42.342Z,1016.57
2022-09-07T06:18:42.541Z,1016.55
2022-09-07T06:19:42.694Z,1016.54
2022-09-07T06:20:42.881Z,1016.53
2022-09-07T06:21:43.031Z,1016.57
2022-09-07T06:22:43.217Z,1016.57
2022-09-07T06:23:43.412Z,1016.54
2022-09-07T06:24:43.561Z,1016.54
2022-09-07T06:25:43.758Z,1016.54
2022-09-07T06:26:43.910Z,1016.52
2022-09-07T06:27:44.092Z,1016.47
2022-09-07T06:28:46.642Z,1016.46
2022-09-07T06:29:44.442Z,1016.49
2022-09-07T06:30:44.593Z,1016.43
2022-09-07T06:32:46.193Z,1016.42
2022-09-07T06:33:45.122Z,1016.39
2022-09-07T06:34:45.321Z,1016.45
2022-09-07T06:35:45.493Z,1016.40
2022-09-07T06:36:45.682Z,1016.36
2022-09-07T06:37:45.875Z,1016.36
2022-09-07T06:38:46.055Z,1016.41
2022-09-07T06:39:46.263Z,1016.42
2022-09-07T06:40:46.417Z,1016.44
2022-09-07T06:42:01.838Z,1016.39
2022-09-07T06:42:47.783Z,1016.37
2022-09-07T06:43:46.932Z,1016.36
2022-09-07T06:44:47.120Z,1016.36
2022-09-07T06:45:47.345Z,1016.41
2022-09-07T06:47:03.244Z,1016.39
2022-09-07T06:47:48.651Z,1016.38
2022-09-07T06:48:47.824Z,1016.35
2022-09-07T06:49:47.969Z,1016.42
2022-09-07T06:50:48.155Z,1016.39
2022-09-07T06:51:48.313Z,1016.32
2022-09-07T06:53:50.276Z,1016.37
2022-09-07T06:55:50.045Z,1016.32
2022-09-07T06:56:49.233Z,1016.30
2022-09-07T06:57:49.405Z,1016.26
2022-09-07T06:58:49.592Z,1016.21
2022-09-07T06:59:49.766Z,1016.17
2022-09-07T07:00:50.009Z,1016.16
2022-09-07T07:01:50.108Z,1016.12
2022-09-07T07:02:50.365Z,1016.14
2022-09-07T07:03:50.443Z,1016.15
2022-09-07T07:04:50.630Z,1016.16
2022-09-07T07:05:50.824Z,1016.17
2022-09-07T07:06:51.004Z,1016.17
2022-09-07T07:07:51.196Z,1016.22
2022-09-07T07:08:51.364Z,1016.22
2022-09-07T07:09:51.505Z,1016.20
2022-09-07T07:10:51.694Z,1016.17
2022-09-07T07:11:51.873Z,1016.20
2022-09-07T07:12:52.076Z,1016.24
2022-09-07T07:13:52.215Z,1016.19
2022-09-07T07:14:52.405Z,1016.20
2022-09-07T07:15:52.555Z,1016.23
2022-09-07T07:16:52.717Z,1016.20
2022-09-07T07:17:58.415Z,1016.25
2022-09-07T07:18:54.094Z,1016.22
2022-09-07T07:19:53.244Z,1016.21
2022-09-07T07:20:53.425Z,1016.24
2022-09-07T07:22:54.786Z,1016.16
2022-09-07T07:23:53.946Z,1016.14
2022-09-07T07:24:54.128Z,1016.09
2022-09-07T07:25:54.315Z,1016.10
2022-09-07T07:26:54.506Z,1016.04
2022-09-07T07:27:54.893Z,1016.03
2022-09-07T07:29:03.318Z,1015.98
2022-09-07T07:29:55.995Z,1015.99
2022-09-07T07:30:55.184Z,1016.00
2022-09-07T07:31:55.397Z,1016.00
2022-09-07T07:32:55.576Z,1015.99
2022-09-07T07:33:55.719Z,1015.98
2022-09-07T07:34:55.857Z,1016.05
2022-09-07T07:35:56.062Z,1016.07
2022-09-07T07:36:56.258Z,1016.06
2022-09-07T07:42:01.624Z,1016.08
2022-09-07T07:42:58.297Z,1016.05
2022-09-07T07:43:57.447Z,1016.02
2022-09-07T07:46:00.157Z,1016.05
2022-09-07T07:46:58.025Z,1015.94
2022-09-07T07:47:58.126Z,1015.98
2022-09-07T07:48:58.297Z,1015.98
2022-09-07T07:51:02.644Z,1016.04
2022-09-07T07:54:00.436Z,1016.08
2022-09-07T07:54:59.541Z,1016.09
2022-09-07T07:55:59.549Z,1016.15
2022-09-07T07:56:59.759Z,1016.14
2022-09-07T07:57:59.946Z,1016.10
2022-09-07T07:59:00.094Z,1016.17
2022-09-07T08:00:00.270Z,1016.14
2022-09-07T08:01:00.463Z,1016.13
2022-09-07T08:02:00.729Z,1016.03
2022-09-07T08:03:00.799Z,1016.03
2022-09-07T08:04:00.989Z,1015.98
2022-09-07T08:05:01.196Z,1015.99
2022-09-07T08:06:01.321Z,1015.89
2022-09-07T08:07:05.604Z,1015.92
2022-09-07T08:08:02.691Z,1015.93
2022-09-07T08:09:01.854Z,1015.91
2022-09-07T08:10:02.032Z,1015.93
2022-09-07T08:11:02.210Z,1015.94
2022-09-07T08:12:02.414Z,1015.94
2022-09-07T08:13:02.553Z,1015.96
2022-09-07T08:14:02.737Z,1015.98
2022-09-07T08:15:02.903Z,1015.91
2022-09-07T08:16:03.141Z,1015.89
2022-09-07T08:17:03.281Z,1015.83
2022-09-07T08:18:03.454Z,1015.86
2022-09-07T08:19:03.625Z,1015.88
2022-09-07T08:20:03.813Z,1015.86
2022-09-07T08:21:03.993Z,1015.85
2022-09-07T08:22:04.195Z,1015.80
2022-09-07T08:23:04.354Z,1015.73
2022-09-07T08:24:04.527Z,1015.74
2022-09-07T08:25:04.706Z,1015.75
2022-09-07T08:26:04.885Z,1015.68
2022-09-07T08:27:05.126Z,1015.68
2022-09-07T08:28:05.240Z,1015.71
2022-09-07T08:29:05.606Z,1015.73
2022-09-07T08:30:05.587Z,1015.72
2022-09-07T08:31:05.810Z,1015.74
2022-09-07T08:32:05.976Z,1015.78
2022-09-07T08:33:06.117Z,1015.74
2022-09-07T08:34:06.318Z,1015.71
2022-09-07T08:35:06.488Z,1015.68
2022-09-07T08:36:06.688Z,1015.65
2022-09-07T08:37:06.870Z,1015.60
2022-09-07T08:38:07.049Z,1015.65
2022-09-07T08:39:07.248Z,1015.59
2022-09-07T08:40:07.439Z,1015.62
2022-09-07T08:41:07.560Z,1015.59
2022-09-07T08:42:07.759Z,1015.59
2022-09-07T08:43:07.900Z,1015.64
2022-09-07T08:44:08.090Z,1015.63
2022-09-07T08:45:08.269Z,1015.62
2022-09-07T08:46:08.512Z,1015.64
2022-09-07T08:47:08.640Z,1015.62
2022-09-07T08:48:08.821Z,1015.63
2022-09-07T08:49:08.992Z,1015.57
2022-09-07T08:50:09.190Z,1015.66
2022-09-07T08:51:09.362Z,1015.64
2022-09-07T08:52:09.563Z,1015.67
2022-09-07T08:53:09.718Z,1015.64
2022-09-07T08:54:09.892Z,1015.65
2022-09-07T08:55:10.051Z,1015.67
2022-09-07T08:56:10.233Z,1015.65
2022-09-07T08:57:25.734Z,1015.62
2022-09-07T08:58:22.173Z,1015.65
2022-09-07T08:59:11.763Z,1015.62
2022-09-07T09:00:10.954Z,1015.62
2022-09-07T09:02:28.440Z,1015.62
2022-09-07T09:04:16.533Z,1015.57
2022-09-07T09:05:19.402Z,1015.52
2022-09-07T09:06:13.381Z,1015.50
2022-09-07T09:07:12.186Z,1015.52
2022-09-07T09:08:12.336Z,1015.53
2022-09-07T09:09:12.523Z,1015.52
2022-09-07T09:10:12.697Z,1015.48
2022-09-07T09:11:12.867Z,1015.47
2022-09-07T09:12:13.058Z,1015.50
2022-09-07T09:13:13.236Z,1015.45
2022-09-07T09:14:13.418Z,1015.41
2022-09-07T09:15:13.596Z,1015.44
2022-09-07T09:16:13.811Z,1015.37
2022-09-07T09:17:13.949Z,1015.35
2022-09-07T09:18:14.600Z,1015.32
2022-09-07T09:19:14.316Z,1015.30
2022-09-07T09:20:14.566Z,1015.30
2022-09-07T09:21:14.682Z,1015.34
2022-09-07T09:22:14.870Z,1015.37
2022-09-07T09:23:15.019Z,1015.43
2022-09-07T09:24:15.193Z,1015.40
2022-09-07T09:25:15.369Z,1015.39
2022-09-07T09:26:15.553Z,1015.41
2022-09-07T09:27:15.740Z,1015.36
2022-09-07T09:28:15.921Z,1015.35
2022-09-07T09:29:16.102Z,1015.33
2022-09-07T09:30:16.281Z,1015.31
2022-09-07T09:31:16.531Z,1015.31
2022-09-07T09:32:16.645Z,1015.35
2022-09-07T09:33:16.789Z,1015.31
2022-09-07T09:34:16.973Z,1015.33
2022-09-07T09:35:17.144Z,1015.34
2022-09-07T09:36:17.359Z,1015.37
2022-09-07T09:37:17.574Z,1015.31
2022-09-07T09:38:17.674Z,1015.28
2022-09-07T09:39:17.845Z,1015.30
2022-09-07T09:40:18.098Z,1015.20
2022-09-07T09:41:18.225Z,1015.19
2022-09-07T09:42:18.415Z,1015.23
2022-09-07T09:43:18.555Z,1015.21
2022-09-07T09:44:18.754Z,1015.25
2022-09-07T09:45:18.925Z,1015.21
2022-09-07T09:46:19.210Z,1015.16
2022-09-07T09:47:34.780Z,1015.14
2022-09-07T09:48:20.467Z,1015.13
2022-09-07T09:49:19.625Z,1015.21
2022-09-07T09:52:30.412Z,1015.16
2022-09-07T09:53:21.337Z,1015.21
2022-09-07T09:54:20.528Z,1015.20
2022-09-07T09:55:34.370Z,1015.21
2022-09-07T09:56:21.898Z,1015.10
2022-09-07T09:57:21.059Z,1015.13
2022-09-07T10:00:29.167Z,1015.12
2022-09-07T10:01:24.301Z,1015.08
2022-09-07T10:04:24.680Z,1015.13
2022-09-07T10:05:22.450Z,1015.15
2022-09-07T10:06:22.610Z,1015.17
2022-09-07T10:07:22.790Z,1015.20
2022-09-07T10:08:22.952Z,1015.23
2022-09-07T10:09:23.123Z,1015.24
2022-09-07T10:10:23.281Z,1015.20
2022-09-07T10:11:23.781Z,1015.21
2022-09-07T10:12:23.651Z,1015.24
2022-09-07T10:13:23.812Z,1015.18
2022-09-07T10:14:23.992Z,1015.17
2022-09-07T10:15:24.143Z,1015.20
2022-09-07T10:16:24.346Z,1015.23
2022-09-07T10:17:24.502Z,1015.18
2022-09-07T10:18:24.678Z,1015.16
2022-09-07T10:19:24.832Z,1015.15
2022-09-07T10:20:24.993Z,1015.11
2022-09-07T10:21:25.164Z,1015.12
2022-09-07T10:22:25.343Z,1015.07
2022-09-07T10:23:25.515Z,1015.11
2022-09-07T10:24:25.674Z,1015.12
2022-09-07T10:25:25.843Z,1015.07
2022-09-07T10:26:26.014Z,1015.06
2022-09-07T10:27:26.195Z,1015.10
2022-09-07T10:29:06.587Z,1015.07
2022-09-07T10:29:28.674Z,1015.06
2022-09-07T10:30:26.687Z,1015.03
2022-09-07T10:31:26.906Z,1015.03
2022-09-07T10:32:27.033Z,1014.99
2022-09-07T10:33:27.166Z,1015.01
2022-09-07T10:34:27.371Z,1015.01
2022-09-07T10:35:27.518Z,1015.00
2022-09-07T10:36:27.697Z,1014.94
2022-09-07T10:37:27.846Z,1014.94
2022-09-07T10:38:28.041Z,1014.89
2022-09-07T10:39:28.247Z,1014.94
2022-09-07T10:40:28.346Z,1014.93
2022-09-07T10:41:28.524Z,1014.88
2022-09-07T10:42:28.677Z,1014.92
2022-09-07T10:43:28.847Z,1014.93
2022-09-07T10:44:29.008Z,1014.93
2022-09-07T10:45:29.178Z,1014.96
2022-09-07T10:47:30.536Z,1015.03
2022-09-07T10:48:29.716Z,1015.06
2022-09-07T10:49:29.849Z,1015.08
2022-09-07T10:50:30.022Z,1015.10
2022-09-07T10:51:30.201Z,1015.10
2022-09-07T10:52:30.358Z,1015.14
2022-09-07T10:53:41.211Z,1015.12
2022-09-07T10:54:31.916Z,1015.05
2022-09-07T10:55:30.881Z,1015.03
2022-09-07T10:56:31.173Z,1015.08
2022-09-07T10:57:31.230Z,1015.06
2022-09-07T11:00:32.826Z,1014.99
2022-09-07T11:01:31.989Z,1014.97
2022-09-07T11:02:32.169Z,1014.98
2022-09-07T11:03:32.331Z,1014.96
2022-09-07T11:04:32.422Z,1014.95
2022-09-07T11:05:36.111Z,1014.93
2022-09-07T11:06:33.784Z,1014.93
2022-09-07T11:07:32.919Z,1014.92
2022-09-07T11:08:33.615Z,1014.89
2022-09-07T11:09:33.262Z,1014.91
2022-09-07T11:10:33.435Z,1014.94
2022-09-07T11:12:34.793Z,1014.91
2022-09-07T11:13:49.466Z,1014.94
2022-09-07T11:14:35.123Z,1014.93
2022-09-07T11:15:34.369Z,1014.89
2022-09-07T11:17:35.663Z,1014.97
2022-09-07T11:18:34.834Z,1014.96
2022-09-07T11:19:36.246Z,1014.96
2022-09-07T11:20:35.185Z,1014.98
2022-09-07T11:22:36.535Z,1015.02
2022-09-07T11:23:39.073Z,1015.01
2022-09-07T11:24:36.883Z,1015.04
2022-09-07T11:25:36.044Z,1015.07
2022-09-07T11:26:36.305Z,1015.07
2022-09-07T11:27:36.446Z,1015.08
2022-09-07T11:28:36.566Z,1015.07
2022-09-07T11:29:36.727Z,1015.08
2022-09-07T11:30:36.965Z,1015.08
2022-09-07T11:31:37.112Z,1015.06
2022-09-07T11:32:37.226Z,1015.03
2022-09-07T11:33:37.408Z,1015.03
2022-09-07T11:34:37.587Z,1015.05
2022-09-07T11:35:37.768Z,1015.06
2022-09-07T11:36:37.958Z,1015.07
2022-09-07T11:37:38.097Z,1015.10
2022-09-07T11:38:38.296Z,1015.13
2022-09-07T11:39:38.462Z,1015.13
2022-09-07T11:40:38.619Z,1015.12
2022-09-07T11:41:38.808Z,1015.10
2022-09-07T11:42:45.976Z,1015.09
2022-09-07T11:43:40.149Z,1015.08
2022-09-07T11:44:39.399Z,1015.08
2022-09-07T11:45:39.530Z,1015.07
2022-09-07T11:46:39.800Z,1015.04
2022-09-07T11:47:39.860Z,1015.02
2022-09-07T11:48:40.029Z,1014.95
2022-09-07T11:49:40.190Z,1014.97
2022-09-07T11:50:40.371Z,1014.95
2022-09-07T11:51:40.539Z,1014.97
2022-09-07T11:52:40.702Z,1014.92
2022-09-07T11:53:40.861Z,1014.98
2022-09-07T11:54:41.041Z,1014.93
2022-09-07T11:55:41.212Z,1014.93
2022-09-07T11:56:45.661Z,1014.93
2022-09-07T11:57:41.533Z,1014.93
2022-09-07T11:58:41.703Z,1014.92
2022-09-07T11:59:41.873Z,1014.88
2022-09-07T12:00:42.032Z,1014.90
2022-09-07T12:01:42.215Z,1014.89
2022-09-07T12:02:58.687Z,1014.82
2022-09-07T12:03:43.658Z,1014.88
2022-09-07T12:04:42.811Z,1014.86
2022-09-07T12:05:42.886Z,1014.86
2022-09-07T12:06:43.075Z,1014.86
2022-09-07T12:07:43.248Z,1014.85
2022-09-07T12:08:43.407Z,1014.79
2022-09-07T12:09:43.565Z,1014.83
2022-09-07T12:10:43.764Z,1014.77
2022-09-07T12:11:43.974Z,1014.79
2022-09-07T12:12:44.109Z,1014.79
2022-09-07T12:13:44.284Z,1014.77
2022-09-07T12:14:44.466Z,1014.75
2022-09-07T12:15:44.764Z,1014.71
2022-09-07T12:16:44.834Z,1014.68
2022-09-07T12:17:44.975Z,1014.73
2022-09-07T12:18:45.156Z,1014.71
2022-09-07T12:19:45.335Z,1014.69
2022-09-07T12:20:45.519Z,1014.66
2022-09-07T12:21:45.716Z,1014.65
2022-09-07T12:22:45.867Z,1014.62
2022-09-07T12:23:46.049Z,1014.66
2022-09-07T12:24:46.248Z,1014.64
2022-09-07T12:25:46.436Z,1014.64
2022-09-07T12:26:46.595Z,1014.64
2022-09-07T12:27:46.767Z,1014.61
2022-09-07T12:28:46.947Z,1014.61
2022-09-07T12:29:47.128Z,1014.62
2022-09-07T12:30:47.330Z,1014.58
2022-09-07T12:31:57.573Z,1014.62
2022-09-07T12:32:57.470Z,1014.59
2022-09-07T12:33:48.849Z,1014.58
2022-09-07T12:34:48.027Z,1014.60
2022-09-07T12:35:48.208Z,1014.56
2022-09-07T12:36:48.424Z,1014.59
2022-09-07T12:37:48.588Z,1014.59
2022-09-07T12:38:48.769Z,1014.56