createdAt,value
2023-05-10T00:00:36.445Z,12.39
2023-05-10T00:03:12.409Z,12.34
2023-05-10T00:05:39.318Z,12.30
2023-05-10T00:08:06.545Z,12.26
2023-05-10T00:10:33.357Z,12.27
2023-05-10T00:13:00.570Z,12.08
2023-05-10T00:15:27.441Z,12.01
2023-05-10T00:17:54.512Z,11.95
2023-05-10T00:20:21.449Z,11.87
2023-05-10T00:22:48.486Z,11.83
2023-05-10T00:25:15.778Z,11.77
2023-05-10T00:27:42.852Z,11.73
2023-05-10T00:30:12.770Z,11.70
2023-05-10T00:32:41.249Z,11.70
2023-05-10T00:35:08.630Z,11.59
2023-05-10T00:37:38.680Z,11.53
2023-05-10T00:40:06.862Z,11.47
2023-05-10T00:42:34.449Z,11.52
2023-05-10T00:45:02.404Z,11.45
2023-05-10T00:47:29.949Z,11.42
2023-05-10T00:49:57.127Z,11.39
2023-05-10T00:52:27.281Z,11.33
2023-05-10T00:54:54.583Z,11.31
2023-05-10T00:57:22.724Z,11.28
2023-05-10T00:59:52.557Z,11.25
2023-05-10T01:02:20.688Z,11.15
2023-05-10T01:04:48.408Z,11.06
2023-05-10T01:07:15.939Z,11.02
2023-05-10T01:09:46.253Z,10.99
2023-05-10T01:12:14.137Z,10.96
2023-05-10T01:14:41.536Z,10.95
2023-05-10T01:17:10.367Z,10.96
2023-05-10T01:19:38.661Z,11.00
2023-05-10T01:22:33.586Z,11.00
2023-05-10T01:25:22.005Z,11.01
2023-05-10T01:28:07.499Z,11.02
2023-05-10T01:31:11.868Z,11.07
2023-05-10T01:33:52.673Z,11.07
2023-05-10T01:36:33.841Z,11.13
2023-05-10T01:39:24.060Z,11.15
2023-05-10T01:41:58.462Z,11.17
2023-05-10T01:45:01.211Z,11.20
2023-05-10T01:47:36.632Z,11.21
2023-05-10T01:50:22.589Z,11.23
2023-05-10T01:52:55.732Z,11.27
2023-05-10T01:55:28.454Z,11.27
2023-05-10T01:58:06.688Z,11.29
2023-05-10T02:00:35.647Z,11.30
2023-05-10T02:03:07.802Z,11.42
2023-05-10T02:05:39.851Z,11.51
2023-05-10T02:08:08.894Z,11.53
2023-05-10T02:10:36.321Z,11.50
2023-05-10T02:13:04.520Z,11.49
2023-05-10T02:15:32.591Z,11.67
2023-05-10T02:18:01.121Z,11.70
2023-05-10T02:20:28.382Z,11.68
2023-05-10T02:22:57.077Z,11.60
2023-05-10T02:25:26.558Z,11.67
2023-05-10T02:27:57.797Z,11.61
2023-05-10T02:30:27.190Z,11.62
2023-05-10T02:32:54.478Z,11.63
2023-05-10T02:35:24.879Z,11.65
2023-05-10T02:37:55.421Z,11.66
2023-05-10T02:40:26.787Z,11.68
2023-05-10T02:42:58.339Z,11.68
2023-05-10T02:45:30.075Z,11.69
2023-05-10T02:48:01.042Z,11.77
2023-05-10T02:50:30.030Z,11.72
2023-05-10T02:53:02.878Z,11.79
2023-05-10T02:55:36.539Z,11.88
2023-05-10T02:58:04.200Z,11.93
2023-05-10T03:00:32.693Z,11.83
2023-05-10T03:03:02.683Z,11.92
2023-05-10T03:05:32.812Z,11.85
2023-05-10T03:08:01.716Z,11.89
2023-05-10T03:10:31.811Z,11.77
2023-05-10T03:13:36.980Z,11.70
2023-05-10T03:16:16.831Z,11.74
2023-05-10T03:18:55.686Z,11.70
2023-05-10T03:21:27.110Z,11.62
2023-05-10T03:24:08.616Z,11.62
2023-05-10T03:26:37.753Z,11.53
2023-05-10T03:29:06.497Z,11.61
2023-05-10T03:31:34.205Z,11.52
2023-05-10T03:34:01.162Z,11.53
2023-05-10T03:36:28.233Z,11.49
2023-05-10T03:38:55.021Z,11.47
2023-05-10T03:41:22.384Z,11.43
2023-05-10T03:43:49.241Z,11.47
2023-05-10T03:46:16.395Z,11.52
2023-05-10T03:48:45.768Z,11.48
2023-05-10T03:51:13.518Z,11.41
2023-05-10T03:53:40.303Z,11.38
2023-05-10T03:56:07.407Z,11.37
2023-05-10T03:58:34.160Z,11.36
2023-05-10T04:01:03.793Z,11.34
2023-05-10T04:03:32.710Z,11.37
2023-05-10T04:06:03.072Z,11.44
2023-05-10T04:08:30.237Z,11.50
2023-05-10T04:11:11.625Z,11.55
2023-05-10T04:13:39.217Z,11.71
2023-05-10T04:16:06.650Z,11.83
2023-05-10T04:18:33.783Z,11.76
2023-05-10T04:21:00.934Z,11.76
2023-05-10T04:23:28.790Z,11.67
2023-05-10T04:26:05.199Z,11.65
2023-05-10T04:28:34.753Z,11.71
2023-05-10T04:31:06.548Z,11.64
2023-05-10T04:33:37.279Z,11.60
2023-05-10T04:36:04.772Z,11.63
2023-05-10T04:38:31.794Z,11.57
2023-05-10T04:41:09.823Z,11.53
2023-05-10T04:43:37.957Z,11.51
2023-05-10T04:46:06.124Z,11.49
2023-05-10T04:48:33.152Z,11.52
2023-05-10T04:51:00.724Z,11.57
2023-05-10T04:53:27.777Z,11.58
2023-05-10T04:55:55.891Z,11.60
2023-05-10T04:58:22.669Z,11.67
2023-05-10T05:00:49.797Z,11.78
2023-05-10T05:03:16.685Z,11.93
2023-05-10T05:05:45.133Z,12.05
2023-05-10T05:08:12.036Z,12.12
2023-05-10T05:10:39.565Z,12.22
2023-05-10T05:13:06.674Z,12.34
2023-05-10T05:15:34.269Z,12.32
2023-05-10T05:18:01.204Z,12.31
2023-05-10T05:20:28.460Z,12.39
2023-05-10T05:22:55.765Z,12.31
2023-05-10T05:25:25.530Z,12.32
2023-05-10T05:27:52.350Z,12.42
2023-05-10T05:30:22.224Z,12.43
2023-05-10T05:32:50.465Z,12.51
2023-05-10T05:35:17.887Z,12.73
2023-05-10T05:37:48.737Z,12.77
2023-05-10T05:40:16.229Z,12.95
2023-05-10T05:42:43.078Z,12.99
2023-05-10T05:45:13.954Z,13.16
2023-05-10T05:47:41.165Z,13.32
2023-05-10T05:50:10.947Z,13.42
2023-05-10T05:52:41.085Z,13.47
2023-05-10T05:55:08.220Z,13.47
2023-05-10T05:57:35.305Z,13.40
2023-05-10T06:00:05.066Z,13.52
2023-05-10T06:02:32.177Z,13.61
2023-05-10T06:04:59.528Z,13.72
2023-05-10T06:07:29.617Z,13.82
2023-05-10T06:09:59.460Z,13.73
2023-05-10T06:12:26.566Z,13.73
2023-05-10T06:14:54.412Z,13.86
2023-05-10T06:17:22.716Z,13.93
2023-05-10T06:19:52.294Z,14.12
2023-05-10T06:22:19.618Z,14.11
2023-05-10T06:24:46.447Z,14.29
2023-05-10T06:27:14.862Z,14.46
2023-05-10T06:29:42.779Z,14.26
2023-05-10T06:32:10.108Z,14.46
2023-05-10T06:34:37.395Z,14.38
2023-05-10T06:37:04.574Z,14.50
2023-05-10T06:39:31.312Z,14.67
2023-05-10T06:41:58.364Z,14.33
2023-05-10T06:44:25.193Z,14.60
2023-05-10T06:46:53.598Z,14.49
2023-05-10T06:49:20.419Z,14.45
2023-05-10T06:51:47.849Z,14.31
2023-05-10T06:54:14.718Z,14.11
2023-05-10T06:56:44.605Z,14.40
2023-05-10T06:59:11.603Z,14.56
2023-05-10T07:01:38.742Z,14.65
2023-05-10T07:04:06.030Z,14.63
2023-05-10T07:06:37.083Z,14.71
2023-05-10T07:09:04.101Z,14.82
2023-05-10T07:11:34.038Z,14.70
2023-05-10T07:14:01.024Z,14.79
2023-05-10T07:16:28.113Z,14.87
2023-05-10T07:18:55.457Z,14.97
2023-05-10T07:21:24.990Z,15.15
2023-05-10T07:23:52.576Z,15.13
2023-05-10T07:26:22.384Z,15.27
2023-05-10T07:28:49.173Z,15.38
2023-05-10T07:31:16.336Z,15.31
2023-05-10T07:33:43.143Z,15.14
2023-05-10T07:36:10.262Z,15.19
2023-05-10T07:38:40.805Z,15.32
2023-05-10T07:41:08.068Z,15.47
2023-05-10T07:43:34.903Z,15.66
2023-05-10T07:46:05.217Z,15.68
2023-05-10T07:48:33.533Z,15.81
2023-05-10T07:51:00.644Z,16.06
2023-05-10T07:53:28.352Z,15.99
2023-05-10T07:55:59.225Z,16.14
2023-05-10T07:58:28.730Z,15.97
2023-05-10T08:00:55.880Z,16.09
2023-05-10T08:03:22.758Z,16.22
2023-05-10T08:05:50.190Z,16.12
2023-05-10T08:08:21.025Z,15.92
2023-05-10T08:10:50.288Z,16.18
2023-05-10T08:13:19.806Z,16.66
2023-05-10T08:15:47.289Z,16.74
2023-05-10T08:18:17.183Z,16.72
2023-05-10T08:20:44.319Z,16.55
2023-05-10T08:23:11.128Z,16.30
2023-05-10T08:25:38.208Z,16.22
2023-05-10T08:28:05.082Z,16.21
2023-05-10T08:30:32.247Z,16.13
2023-05-10T08:32:59.285Z,16.17
2023-05-10T08:35:26.461Z,16.11
2023-05-10T08:37:53.597Z,16.17
2023-05-10T08:40:21.641Z,16.36
2023-05-10T08:42:58.756Z,16.23
2023-05-10T08:45:33.534Z,16.21
2023-05-10T08:48:06.046Z,16.73
2023-05-10T08:50:36.629Z,17.36
2023-05-10T08:53:07.021Z,17.69
2023-05-10T08:55:34.855Z,17.96
2023-05-10T08:58:01.711Z,17.34
2023-05-10T09:00:29.845Z,17.40
2023-05-10T09:02:58.056Z,17.62
2023-05-10T09:05:28.242Z,18.03
2023-05-10T09:07:55.076Z,18.04
2023-05-10T09:10:22.752Z,17.78
2023-05-10T09:12:50.360Z,18.28
2023-05-10T09:15:22.626Z,18.42
2023-05-10T09:17:50.867Z,17.91
2023-05-10T09:20:21.616Z,18.22
2023-05-10T09:22:48.395Z,18.39
2023-05-10T09:25:17.231Z,18.60
2023-05-10T09:27:50.496Z,18.19
2023-05-10T09:30:31.558Z,18.58
2023-05-10T09:33:00.294Z,18.68
2023-05-10T09:35:33.855Z,18.10
2023-05-10T09:38:03.752Z,18.05
2023-05-10T09:40:31.766Z,17.97
2023-05-10T09:43:07.882Z,18.50
2023-05-10T09:45:38.593Z,18.73
2023-05-10T09:48:06.497Z,18.56
2023-05-10T09:50:36.344Z,18.48
2023-05-10T09:53:04.883Z,18.21
2023-05-10T09:55:45.785Z,18.35
2023-05-10T09:58:14.468Z,18.46
2023-05-10T10:00:44.374Z,18.00
2023-05-10T10:03:19.717Z,18.40
2023-05-10T10:05:49.057Z,18.76
2023-05-10T10:08:18.379Z,19.30
2023-05-10T10:10:47.192Z,20.13
2023-05-10T10:13:15.279Z,20.15
2023-05-10T10:15:44.510Z,20.40
2023-05-10T10:18:15.725Z,19.91
2023-05-10T10:20:43.156Z,19.25
2023-05-10T10:23:10.188Z,19.09
2023-05-10T10:25:39.929Z,19.52
2023-05-10T10:28:33.566Z,19.41
2023-05-10T10:31:14.731Z,18.89
2023-05-10T10:33:58.028Z,19.27
2023-05-10T10:36:28.038Z,19.00
2023-05-10T10:38:58.940Z,18.74
2023-05-10T10:41:31.824Z,18.60
2023-05-10T10:44:23.927Z,18.52
2023-05-10T10:47:14.081Z,19.26
2023-05-10T10:49:40.868Z,19.43
2023-05-10T10:52:34.576Z,19.00
2023-05-10T10:55:23.525Z,18.83
2023-05-10T10:57:53.440Z,19.71
2023-05-10T11:00:23.594Z,20.41
2023-05-10T11:02:59.181Z,20.95
2023-05-10T11:05:34.526Z,20.49
2023-05-10T11:08:18.012Z,20.69
2023-05-10T11:11:01.585Z,20.96
2023-05-10T11:13:40.941Z,20.95
2023-05-10T11:16:16.960Z,21.02
2023-05-10T11:19:04.711Z,21.57
2023-05-10T11:21:44.924Z,21.88
2023-05-10T11:24:17.571Z,22.05
2023-05-10T11:26:44.537Z,21.50
2023-05-10T11:29:14.009Z,21.36
2023-05-10T11:31:46.157Z,21.49
2023-05-10T11:34:23.600Z,21.76
2023-05-10T11:36:55.523Z,21.69
2023-05-10T11:39:30.810Z,21.56
2023-05-10T11:41:58.646Z,21.30
2023-05-10T11:44:32.445Z,20.53
2023-05-10T11:47:01.252Z,19.87
2023-05-10T11:49:31.554Z,19.94
2023-05-10T11:52:07.153Z,19.51
2023-05-10T11:54:35.986Z,19.38
2023-05-10T11:57:03.270Z,19.33
2023-05-10T11:59:30.929Z,19.27
2023-05-10T12:01:59.558Z,19.12
2023-05-10T12:04:27.721Z,19.16
2023-05-10T12:06:54.663Z,19.10
2023-05-10T12:09:35.418Z,19.07
2023-05-10T12:12:07.235Z,19.25
2023-05-10T12:14:40.931Z,19.16
2023-05-10T12:17:12.372Z,19.19
2023-05-10T12:19:40.223Z,19.05
2023-05-10T12:22:07.553Z,19.10
2023-05-10T12:24:39.280Z,19.11
2023-05-10T12:27:09.709Z,19.21
2023-05-10T12:29:37.652Z,19.41
2023-05-10T12:32:04.623Z,19.65
2023-05-10T12:34:37.075Z,19.76
2023-05-10T12:37:07.731Z,19.86
2023-05-10T12:39:43.091Z,19.96
2023-05-10T12:42:10.859Z,19.86
2023-05-10T12:44:37.902Z,19.66
2023-05-10T12:47:06.091Z,19.46
2023-05-10T12:49:33.202Z,19.35
2023-05-10T12:52:01.041Z,19.38
2023-05-10T12:54:28.879Z,19.09
2023-05-10T12:56:55.958Z,19.09
2023-05-10T12:59:23.853Z,19.05
2023-05-10T13:01:50.747Z,19.13
2023-05-10T13:04:17.848Z,19.25
2023-05-10T13:06:45.109Z,19.68
2023-05-10T13:09:15.035Z,19.60
2023-05-10T13:11:42.055Z,19.40
2023-05-10T13:14:09.494Z,19.43
2023-05-10T13:16:36.756Z,19.28
2023-05-10T13:19:06.969Z,20.11
2023-05-10T13:21:33.796Z,20.61
2023-05-10T13:24:02.415Z,20.31
2023-05-10T13:26:29.584Z,20.96
2023-05-10T13:28:56.778Z,20.38
2023-05-10T13:31:23.635Z,20.29
2023-05-10T13:33:54.023Z,20.62
2023-05-10T13:36:20.979Z,20.44
2023-05-10T13:38:48.206Z,20.37
2023-05-10T13:41:18.078Z,21.17
2023-05-10T13:43:45.676Z,20.87
2023-05-10T13:46:12.514Z,20.84
2023-05-10T13:48:39.587Z,20.62
2023-05-10T13:51:06.401Z,20.49
2023-05-10T13:53:33.453Z,20.70
2023-05-10T13:56:00.252Z,20.98
2023-05-10T13:58:27.671Z,21.19
2023-05-10T14:00:54.625Z,21.09
2023-05-10T14:03:21.860Z,21.33
2023-05-10T14:05:48.705Z,21.14
2023-05-10T14:08:15.842Z,21.65
2023-05-10T14:10:42.904Z,22.44
2023-05-10T14:13:13.304Z,22.91
2023-05-10T14:15:43.303Z,22.49
2023-05-10T14:18:10.393Z,22.98
2023-05-10T14:20:37.571Z,24.09
2023-05-10T14:23:04.663Z,24.37
2023-05-10T14:25:32.032Z,24.51
2023-05-10T14:28:00.268Z,24.19
2023-05-10T14:30:27.116Z,24.12
2023-05-10T14:32:55.074Z,24.17
2023-05-10T14:35:22.510Z,23.38
2023-05-10T14:37:49.707Z,23.76
2023-05-10T14:40:18.206Z,24.00
2023-05-10T14:42:45.287Z,24.15
2023-05-10T14:45:13.062Z,23.72
2023-05-10T14:47:40.181Z,22.56
2023-05-10T14:50:09.027Z,21.58
2023-05-10T14:52:36.577Z,21.53
2023-05-10T14:55:03.602Z,20.87
2023-05-10T14:57:30.803Z,20.10
2023-05-10T15:00:00.462Z,19.76
2023-05-10T15:02:28.166Z,19.48
2023-05-10T15:04:55.482Z,19.11
2023-05-10T15:07:23.038Z,19.03
2023-05-10T15:09:51.390Z,18.80
2023-05-10T15:12:19.363Z,18.68
2023-05-10T15:14:46.154Z,18.69
2023-05-10T15:17:13.275Z,18.77
2023-05-10T15:19:44.337Z,18.81
2023-05-10T15:22:12.806Z,18.68
2023-05-10T15:24:39.572Z,18.59
2023-05-10T15:27:06.933Z,18.49
2023-05-10T15:29:35.223Z,18.57
2023-05-10T15:32:03.722Z,18.55
2023-05-10T15:34:32.245Z,18.66
2023-05-10T15:37:00.970Z,18.89
2023-05-10T15:39:27.725Z,20.09
2023-05-10T15:42:02.320Z,22.32
2023-05-10T15:44:31.663Z,21.33
2023-05-10T15:46:58.834Z,20.42
2023-05-10T15:49:28.585Z,20.10
2023-05-10T15:51:55.673Z,19.69
2023-05-10T15:54:22.540Z,19.44
2023-05-10T15:56:49.564Z,19.08
2023-05-10T15:59:16.337Z,19.02
2023-05-10T16:01:43.609Z,18.99
2023-05-10T16:04:10.447Z,18.90
2023-05-10T16:06:38.085Z,18.87
2023-05-10T16:09:04.877Z,18.94
2023-05-10T16:11:33.162Z,18.90
2023-05-10T16:13:59.958Z,18.80
2023-05-10T16:16:27.156Z,18.74
2023-05-10T16:18:57.971Z,18.72
2023-05-10T16:21:29.033Z,18.77
2023-05-10T16:23:58.284Z,18.92
2023-05-10T16:26:25.692Z,18.88
2023-05-10T16:28:52.456Z,18.69
2023-05-10T16:31:20.707Z,18.62
2023-05-10T16:33:47.605Z,18.80
2023-05-10T16:36:14.731Z,18.92
2023-05-10T16:38:41.941Z,18.77
2023-05-10T16:41:09.027Z,18.58
2023-05-10T16:43:36.753Z,18.42
2023-05-10T16:46:10.219Z,18.30
2023-05-10T16:48:38.446Z,18.18
2023-05-10T16:51:05.533Z,18.09
2023-05-10T16:53:32.595Z,17.92
2023-05-10T16:55:59.769Z,17.85
2023-05-10T16:58:26.912Z,17.78
2023-05-10T17:00:54.161Z,17.73
2023-05-10T17:03:21.163Z,17.70
2023-05-10T17:05:48.630Z,17.70
2023-05-10T17:08:16.100Z,17.67
2023-05-10T17:10:45.419Z,17.71
2023-05-10T17:13:12.394Z,18.21
2023-05-10T17:15:39.987Z,17.94
2023-05-10T17:18:07.628Z,17.88
2023-05-10T17:20:35.036Z,17.68
2023-05-10T17:23:03.702Z,17.53
2023-05-10T17:25:30.830Z,17.46
2023-05-10T17:27:57.595Z,17.34
2023-05-10T17:30:27.520Z,17.24
2023-05-10T17:32:54.639Z,17.18
2023-05-10T17:35:21.818Z,17.11
2023-05-10T17:37:48.767Z,17.01
2023-05-10T17:40:17.290Z,16.94
2023-05-10T17:42:44.394Z,16.91
2023-05-10T17:45:12.794Z,16.87
2023-05-10T17:47:39.642Z,16.78
2023-05-10T17:50:10.251Z,16.72
2023-05-10T17:52:40.354Z,16.63
2023-05-10T17:55:08.635Z,16.55
2023-05-10T17:57:38.798Z,16.46
2023-05-10T18:00:09.207Z,16.37
2023-05-10T18:02:37.143Z,16.33
2023-05-10T18:05:05.060Z,16.28
2023-05-10T18:07:36.091Z,16.18
2023-05-10T18:10:03.285Z,16.09
2023-05-10T18:12:30.074Z,16.08
2023-05-10T18:14:57.732Z,15.99
2023-05-10T18:17:24.846Z,16.00
2023-05-10T18:19:52.320Z,15.94
2023-05-10T18:22:19.257Z,15.84
2023-05-10T18:24:47.150Z,15.80
2023-05-10T18:27:14.028Z,15.75
2023-05-10T18:29:41.278Z,15.70
2023-05-10T18:32:08.113Z,15.68
2023-05-10T18:34:35.246Z,15.63
2023-05-10T18:37:07.325Z,15.59
2023-05-10T18:39:34.784Z,15.51
2023-05-10T18:42:01.848Z,15.46
2023-05-10T18:44:29.265Z,15.45
2023-05-10T18:46:56.630Z,15.43
2023-05-10T18:49:23.934Z,15.38
2023-05-10T18:51:51.063Z,15.36
2023-05-10T18:54:18.303Z,15.32
2023-05-10T18:56:45.411Z,15.31
2023-05-10T18:59:13.013Z,15.31
2023-05-10T19:01:42.841Z,15.31
2023-05-10T19:04:09.987Z,15.30
2023-05-10T19:06:37.062Z,15.27
2023-05-10T19:09:04.267Z,15.24
2023-05-10T19:11:34.123Z,15.23
2023-05-10T19:14:01.985Z,15.18
2023-05-10T19:16:30.263Z,15.20
2023-05-10T19:18:57.627Z,15.19
2023-05-10T19:21:24.453Z,15.18
2023-05-10T19:23:52.178Z,15.15
2023-05-10T19:26:19.239Z,15.14
2023-05-10T19:28:46.332Z,15.13
2023-05-10T19:31:13.453Z,15.11
2023-05-10T19:33:40.855Z,15.10
2023-05-10T19:36:07.693Z,15.09
2023-05-10T19:38:35.162Z,15.08
2023-05-10T19:41:02.013Z,15.06
2023-05-10T19:43:33.301Z,15.05
2023-05-10T19:46:04.202Z,15.03
2023-05-10T19:48:32.178Z,15.01
2023-05-10T19:51:03.657Z,14.99
2023-05-10T19:53:31.680Z,14.99
2023-05-10T19:56:06.420Z,14.96
2023-05-10T19:58:34.032Z,14.96
2023-05-10T20:01:01.237Z,14.96
2023-05-10T20:03:29.107Z,14.98
2023-05-10T20:05:55.991Z,14.96
2023-05-10T20:08:23.052Z,14.95
2023-05-10T20:10:49.856Z,14.95
2023-05-10T20:13:16.969Z,14.95
2023-05-10T20:15:44.335Z,14.96
2023-05-10T20:18:11.447Z,14.94
2023-05-10T20:20:39.130Z,14.93
2023-05-10T20:23:06.261Z,14.94
2023-05-10T20:25:33.072Z,14.92
2023-05-10T20:28:00.262Z,14.91
2023-05-10T20:30:27.106Z,14.91
2023-05-10T20:32:54.326Z,14.91
2023-05-10T20:35:21.310Z,14.89
2023-05-10T20:37:48.483Z,14.87
2023-05-10T20:40:15.804Z,14.85
2023-05-10T20:42:43.007Z,14.86
2023-05-10T20:45:10.348Z,14.85
2023-05-10T20:47:37.624Z,14.85
2023-05-10T20:50:04.948Z,14.87
2023-05-10T20:52:32.035Z,14.87
2023-05-10T20:54:58.787Z,14.85
2023-05-10T20:57:26.220Z,14.85
2023-05-10T20:59:53.169Z,14.83
2023-05-10T21:02:20.447Z,14.81
2023-05-10T21:04:47.378Z,14.80
2023-05-10T21:07:14.528Z,14.81
2023-05-10T21:09:41.339Z,14.82
2023-05-10T21:12:10.366Z,14.79
2023-05-10T21:14:37.189Z,14.80
2023-05-10T21:17:04.410Z,14.80
2023-05-10T21:19:31.199Z,14.81
2023-05-10T21:21:59.761Z,14.80
2023-05-10T21:24:26.921Z,14.81
2023-05-10T21:26:56.240Z,14.77
2023-05-10T21:29:23.190Z,14.74
2023-05-10T21:31:50.601Z,14.75
2023-05-10T21:34:18.004Z,14.72
2023-05-10T21:36:45.060Z,14.71
2023-05-10T21:39:11.989Z,14.68
2023-05-10T21:41:39.076Z,14.62
2023-05-10T21:44:06.236Z,14.59
2023-05-10T21:46:33.319Z,14.57
2023-05-10T21:49:00.158Z,14.51
2023-05-10T21:51:29.266Z,14.48
2023-05-10T21:53:56.274Z,14.48
2023-05-10T21:56:23.481Z,14.47
2023-05-10T21:58:50.420Z,14.46
2023-05-10T22:01:18.071Z,14.43
2023-05-10T22:03:44.919Z,14.45
2023-05-10T22:06:12.243Z,14.45
2023-05-10T22:08:39.023Z,14.42
2023-05-10T22:11:06.325Z,14.42
2023-05-10T22:13:33.090Z,14.42
2023-05-10T22:16:00.641Z,14.43
2023-05-10T22:18:27.528Z,14.43
2023-05-10T22:20:54.693Z,14.41
2023-05-10T22:23:21.483Z,14.39
2023-05-10T22:25:48.554Z,14.35
2023-05-10T22:28:15.312Z,14.37
2023-05-10T22:30:43.365Z,14.34
2023-05-10T22:33:10.198Z,14.35
2023-05-10T22:35:37.257Z,14.31
2023-05-10T22:38:04.209Z,14.30
2023-05-10T22:40:32.279Z,14.24
2023-05-10T22:42:59.140Z,14.22
2023-05-10T22:45:26.206Z,14.17
2023-05-10T22:47:53.146Z,14.14
2023-05-10T22:50:21.132Z,14.07
2023-05-10T22:52:48.064Z,14.02
2023-05-10T22:55:15.189Z,13.95
2023-05-10T22:57:42.004Z,13.91
2023-05-10T23:00:09.513Z,13.82
2023-05-10T23:02:36.403Z,13.75
2023-05-10T23:05:05.453Z,13.66
2023-05-10T23:07:32.747Z,13.60
2023-05-10T23:09:59.888Z,13.56
2023-05-10T23:12:26.707Z,13.53
2023-05-10T23:14:54.802Z,13.48
2023-05-10T23:17:21.603Z,13.43
2023-05-10T23:19:48.656Z,13.41
2023-05-10T23:22:15.447Z,13.39
2023-05-10T23:24:42.537Z,13.37
2023-05-10T23:27:11.385Z,13.43
2023-05-10T23:29:38.469Z,13.39
2023-05-10T23:32:05.522Z,13.34
2023-05-10T23:34:32.709Z,13.29
2023-05-10T23:36:59.635Z,13.29
2023-05-10T23:39:26.762Z,13.32
2023-05-10T23:41:53.647Z,13.32
2023-05-10T23:44:20.685Z,13.33
2023-05-10T23:46:47.444Z,13.48
2023-05-10T23:49:14.511Z,13.43
2023-05-10T23:51:41.391Z,13.37
2023-05-10T23:54:08.731Z,13.35
2023-05-10T23:56:35.574Z,13.32
2023-05-10T23:59:02.659Z,13.30
