createdAt,value
2018-07-01T00:00:05.957Z,13.7777777778
2018-07-01T00:00:19.329Z,13.7777777778
2018-07-01T00:00:31.882Z,13.7777777778
2018-07-01T00:00:44.308Z,13.7777777778
2018-07-01T00:00:56.706Z,13.7777777778
2018-07-01T00:01:09.223Z,13.7777777778
2018-07-01T00:01:21.787Z,13.7777777778
2018-07-01T00:01:34.187Z,13.7777777778
2018-07-01T00:01:46.609Z,13.7777777778
2018-07-01T00:01:59.016Z,13.7222222222
2018-07-01T00:02:11.422Z,13.7777777778
2018-07-01T00:02:23.823Z,13.7222222222
2018-07-01T00:02:36.216Z,13.7777777778
2018-07-01T00:02:48.621Z,13.7222222222
2018-07-01T00:03:01.039Z,13.7222222222
2018-07-01T00:03:13.449Z,13.7222222222
2018-07-01T00:03:25.851Z,13.7222222222
2018-07-01T00:03:38.254Z,13.7222222222
2018-07-01T00:03:50.672Z,13.7222222222
2018-07-01T00:04:03.085Z,13.7222222222
2018-07-01T00:04:15.537Z,13.7222222222
2018-07-01T00:04:27.991Z,13.7222222222
2018-07-01T00:04:40.392Z,13.7222222222
2018-07-01T00:04:52.791Z,13.7222222222
2018-07-01T00:05:05.218Z,13.7222222222
2018-07-01T00:05:17.647Z,13.7222222222
2018-07-01T00:05:30.042Z,13.7222222222
2018-07-01T00:05:42.434Z,13.7222222222
2018-07-01T00:05:54.849Z,13.7222222222
2018-07-01T00:06:07.252Z,13.7222222222
2018-07-01T00:06:19.644Z,13.6666666667
2018-07-01T00:06:32.038Z,13.7222222222
2018-07-01T00:06:44.434Z,13.6666666667
2018-07-01T00:06:56.824Z,13.6666666667
2018-07-01T00:07:09.493Z,13.6666666667
2018-07-01T00:07:21.875Z,13.6666666667
2018-07-01T00:07:34.277Z,13.6666666667
2018-07-01T00:07:46.681Z,13.6666666667
2018-07-01T00:07:59.072Z,13.6666666667
2018-07-01T00:08:11.467Z,13.6666666667
2018-07-01T00:08:24.005Z,13.6666666667
2018-07-01T00:08:36.393Z,13.6666666667
2018-07-01T00:08:48.843Z,13.6666666667
2018-07-01T00:09:01.239Z,13.6666666667
2018-07-01T00:09:13.642Z,13.6666666667
2018-07-01T00:09:26.041Z,13.6666666667
2018-07-01T00:09:38.462Z,13.6666666667
2018-07-01T00:09:50.882Z,13.6666666667
2018-07-01T00:10:03.288Z,13.6666666667
2018-07-01T00:10:15.749Z,13.6666666667
2018-07-01T00:10:28.156Z,13.6111111111
2018-07-01T00:10:40.764Z,13.6666666667
2018-07-01T00:10:54.040Z,13.6666666667
2018-07-01T00:11:06.504Z,13.6666666667
2018-07-01T00:11:18.920Z,13.6666666667
2018-07-01T00:11:31.336Z,13.6111111111
2018-07-01T00:11:43.751Z,13.6666666667
2018-07-01T00:11:56.144Z,13.6666666667
2018-07-01T00:12:08.625Z,13.6111111111
2018-07-01T00:12:21.033Z,13.6666666667
2018-07-01T00:12:33.489Z,13.6111111111
2018-07-01T00:12:45.878Z,13.6666666667
2018-07-01T00:12:58.292Z,13.6666666667
2018-07-01T00:13:10.772Z,13.6111111111
2018-07-01T00:13:23.168Z,13.6666666667
2018-07-01T00:13:35.567Z,13.6111111111
2018-07-01T00:13:47.965Z,13.6111111111
2018-07-01T00:14:00.360Z,13.6666666667
2018-07-01T00:14:12.776Z,13.6111111111
2018-07-01T00:14:25.173Z,13.6111111111
2018-07-01T00:14:37.574Z,13.6666666667
2018-07-01T00:14:49.993Z,13.6111111111
2018-07-01T00:15:02.398Z,13.6111111111
2018-07-01T00:15:14.799Z,13.6111111111
2018-07-01T00:15:27.193Z,13.6111111111
2018-07-01T00:15:39.588Z,13.6111111111
2018-07-01T00:15:51.999Z,13.6111111111
2018-07-01T00:16:04.437Z,13.5555555556
2018-07-01T00:16:17.037Z,13.6111111111
2018-07-01T00:16:29.453Z,13.6111111111
2018-07-01T00:16:41.862Z,13.5555555556
2018-07-01T00:16:54.273Z,13.6111111111
2018-07-01T00:17:06.678Z,13.6111111111
2018-07-01T00:17:19.088Z,13.5555555556
2018-07-01T00:17:31.485Z,13.5555555556
2018-07-01T00:17:43.877Z,13.5555555556
2018-07-01T00:17:56.271Z,13.5555555556
2018-07-01T00:18:08.722Z,13.5555555556
2018-07-01T00:18:21.134Z,13.5555555556
2018-07-01T00:18:33.564Z,13.5555555556
2018-07-01T00:18:45.980Z,13.5555555556
2018-07-01T00:18:58.392Z,13.5555555556
2018-07-01T00:19:10.825Z,13.5555555556
2018-07-01T00:19:23.224Z,13.5555555556
2018-07-01T00:19:35.612Z,13.5
2018-07-01T00:19:48.020Z,13.5555555556
2018-07-01T00:20:00.461Z,13.5
2018-07-01T00:20:12.864Z,13.5
2018-07-01T00:20:25.274Z,13.5
2018-07-01T00:20:37.675Z,13.5
2018-07-01T00:20:50.084Z,13.5
2018-07-01T00:21:02.545Z,13.5
2018-07-01T00:21:14.934Z,13.5
2018-07-01T00:21:27.319Z,13.5
2018-07-01T00:21:39.714Z,13.5
2018-07-01T00:21:52.108Z,13.5
2018-07-01T00:22:04.496Z,13.5
2018-07-01T00:22:16.912Z,13.5
2018-07-01T00:22:29.312Z,13.5
2018-07-01T00:22:41.720Z,13.5
2018-07-01T00:22:54.124Z,13.5
2018-07-01T00:23:06.709Z,13.5
2018-07-01T00:23:19.110Z,13.5
2018-07-01T00:23:31.504Z,13.4444444444
2018-07-01T00:23:43.924Z,13.5
2018-07-01T00:23:56.345Z,13.5
2018-07-01T00:24:08.757Z,13.4444444444
2018-07-01T00:24:21.163Z,13.4444444444
2018-07-01T00:24:33.579Z,13.4444444444
2018-07-01T00:24:45.982Z,13.4444444444
2018-07-01T00:24:58.446Z,13.4444444444
2018-07-01T00:25:10.847Z,13.4444444444
2018-07-01T00:25:23.240Z,13.4444444444
2018-07-01T00:25:35.652Z,13.4444444444
2018-07-01T00:25:48.049Z,13.4444444444
2018-07-01T00:26:00.449Z,13.4444444444
2018-07-01T00:26:12.878Z,13.4444444444
2018-07-01T00:26:25.287Z,13.4444444444
2018-07-01T00:26:37.698Z,13.3888888889
2018-07-01T00:26:50.098Z,13.3888888889
2018-07-01T00:27:02.565Z,13.4444444444
2018-07-01T00:27:14.969Z,13.4444444444
2018-07-01T00:27:27.369Z,13.4444444444
2018-07-01T00:27:39.830Z,13.4444444444
2018-07-01T00:27:52.238Z,13.4444444444
2018-07-01T00:28:04.626Z,13.4444444444
2018-07-01T00:28:17.055Z,13.3888888889
2018-07-01T00:28:29.450Z,13.3888888889
2018-07-01T00:28:41.863Z,13.3888888889
2018-07-01T00:28:54.268Z,13.3888888889
2018-07-01T00:29:06.675Z,13.3888888889
2018-07-01T00:29:19.067Z,13.3888888889
2018-07-01T00:29:31.459Z,13.4444444444
2018-07-01T00:29:43.879Z,13.3888888889
2018-07-01T00:29:56.296Z,13.3888888889
2018-07-01T00:30:08.698Z,13.3888888889
2018-07-01T00:30:21.106Z,13.3888888889
2018-07-01T00:30:33.503Z,13.3888888889
2018-07-01T00:30:45.894Z,13.3888888889
2018-07-01T00:30:58.286Z,13.3888888889
2018-07-01T00:31:10.757Z,13.3888888889
2018-07-01T00:31:23.187Z,13.3888888889
2018-07-01T00:31:35.586Z,13.3888888889
2018-07-01T00:31:47.971Z,13.3888888889
2018-07-01T00:32:00.372Z,13.3333333333
2018-07-01T00:32:12.801Z,13.3888888889
2018-07-01T00:32:25.188Z,13.3888888889
2018-07-01T00:32:37.578Z,13.3888888889
2018-07-01T00:32:49.973Z,13.3888888889
2018-07-01T00:33:02.374Z,13.3333333333
2018-07-01T00:33:14.829Z,13.3888888889
2018-07-01T00:33:27.228Z,13.3888888889
2018-07-01T00:33:39.634Z,13.3888888889
2018-07-01T00:33:52.040Z,13.3333333333
2018-07-01T00:34:04.445Z,13.3333333333
2018-07-01T00:34:16.851Z,13.3333333333
2018-07-01T00:34:29.255Z,13.3333333333
2018-07-01T00:34:41.714Z,13.3333333333
2018-07-01T00:34:54.153Z,13.3333333333
2018-07-01T00:35:06.591Z,13.3333333333
2018-07-01T00:35:19.002Z,13.3333333333
2018-07-01T00:35:31.417Z,13.3333333333
2018-07-01T00:35:43.807Z,13.3333333333
2018-07-01T00:35:56.221Z,13.3333333333
2018-07-01T00:36:08.620Z,13.3333333333
2018-07-01T00:36:21.080Z,13.3333333333
2018-07-01T00:36:33.489Z,13.3333333333
2018-07-01T00:36:45.892Z,13.3333333333
2018-07-01T00:36:58.290Z,13.3333333333
2018-07-01T00:37:10.697Z,13.3333333333
2018-07-01T00:37:23.105Z,13.3333333333
2018-07-01T00:37:35.511Z,13.3333333333
2018-07-01T00:37:47.897Z,13.3333333333
2018-07-01T00:38:00.308Z,13.3333333333
2018-07-01T00:38:12.751Z,13.3333333333
2018-07-01T00:38:25.146Z,13.3333333333
2018-07-01T00:38:37.531Z,13.3333333333
2018-07-01T00:38:49.922Z,13.3333333333
2018-07-01T00:39:02.742Z,13.3333333333
2018-07-01T00:39:15.137Z,13.3333333333
2018-07-01T00:39:27.540Z,13.3333333333
2018-07-01T00:39:39.955Z,13.3333333333
2018-07-01T00:39:52.350Z,13.2777777778
2018-07-01T00:40:04.888Z,13.2777777778
2018-07-01T00:40:17.281Z,13.2777777778
2018-07-01T00:40:29.699Z,13.3333333333
2018-07-01T00:40:42.098Z,13.2777777778
2018-07-01T00:40:54.517Z,13.3333333333
2018-07-01T00:41:06.920Z,13.2777777778
2018-07-01T00:41:19.322Z,13.2777777778
2018-07-01T00:41:31.720Z,13.2777777778
2018-07-01T00:41:44.135Z,13.2777777778
2018-07-01T00:41:56.535Z,13.2777777778
2018-07-01T00:42:08.949Z,13.2777777778
2018-07-01T00:42:21.356Z,13.2777777778
2018-07-01T00:42:33.757Z,13.2777777778
2018-07-01T00:42:46.162Z,13.2777777778
2018-07-01T00:42:58.560Z,13.2777777778
2018-07-01T00:43:10.963Z,13.2777777778
2018-07-01T00:43:23.385Z,13.2777777778
2018-07-01T00:43:35.781Z,13.2777777778
2018-07-01T00:43:48.290Z,13.2777777778
2018-07-01T00:44:00.697Z,13.2777777778
2018-07-01T00:44:13.085Z,13.2777777778
2018-07-01T00:44:25.486Z,13.2777777778
2018-07-01T00:44:37.891Z,13.2777777778
2018-07-01T00:44:50.340Z,13.2777777778
2018-07-01T00:45:02.774Z,13.2777777778
2018-07-01T00:45:15.162Z,13.2777777778
2018-07-01T00:45:27.567Z,13.2777777778
2018-07-01T00:45:39.998Z,13.2222222222
2018-07-01T00:45:52.577Z,13.2222222222
2018-07-01T00:46:04.982Z,13.2222222222
2018-07-01T00:46:17.367Z,13.2222222222
2018-07-01T00:46:29.956Z,13.2222222222
2018-07-01T00:46:42.367Z,13.2222222222
2018-07-01T00:46:54.776Z,13.2222222222
2018-07-01T00:47:07.174Z,13.2777777778
2018-07-01T00:47:19.564Z,13.2222222222
2018-07-01T00:47:31.980Z,13.2222222222
2018-07-01T00:47:44.452Z,13.2222222222
2018-07-01T00:47:56.842Z,13.2222222222
2018-07-01T00:48:09.275Z,13.2222222222
2018-07-01T00:48:21.668Z,13.2222222222
2018-07-01T00:48:34.062Z,13.2777777778
2018-07-01T00:48:46.662Z,13.2777777778
2018-07-01T00:48:59.070Z,13.2222222222
2018-07-01T00:49:11.467Z,13.2222222222
2018-07-01T00:49:23.867Z,13.2222222222
2018-07-01T00:49:36.303Z,13.2222222222
2018-07-01T00:49:48.701Z,13.2222222222
2018-07-01T00:50:01.094Z,13.2222222222
2018-07-01T00:50:13.499Z,13.2222222222
2018-07-01T00:50:25.911Z,13.2777777778
2018-07-01T00:50:38.304Z,13.2222222222
2018-07-01T00:50:50.704Z,13.2222222222
2018-07-01T00:51:03.109Z,13.2222222222
2018-07-01T00:51:15.497Z,13.2222222222
2018-07-01T00:51:27.884Z,13.2222222222
2018-07-01T00:51:40.290Z,13.2222222222
2018-07-01T00:51:52.684Z,13.2222222222
2018-07-01T00:52:05.086Z,13.2222222222
2018-07-01T00:52:17.478Z,13.2222222222
2018-07-01T00:52:29.887Z,13.2222222222
2018-07-01T00:52:42.279Z,13.1666666667
2018-07-01T00:52:54.808Z,13.1666666667
2018-07-01T00:53:07.204Z,13.2222222222
2018-07-01T00:53:19.609Z,13.2222222222
2018-07-01T00:53:32.047Z,13.2222222222
2018-07-01T00:53:44.446Z,13.2222222222
2018-07-01T00:53:56.829Z,13.2222222222
2018-07-01T00:54:09.233Z,13.2222222222
2018-07-01T00:54:21.614Z,13.2222222222
2018-07-01T00:54:34.000Z,13.2222222222
2018-07-01T00:54:46.404Z,13.2222222222
2018-07-01T00:54:58.803Z,13.1666666667
2018-07-01T00:55:11.219Z,13.1666666667
2018-07-01T00:55:23.620Z,13.1666666667
2018-07-01T00:55:36.009Z,13.2222222222
2018-07-01T00:55:48.417Z,13.1666666667
2018-07-01T00:56:00.873Z,13.1666666667
2018-07-01T00:56:13.281Z,13.1666666667
2018-07-01T00:56:25.710Z,13.1666666667
2018-07-01T00:56:38.096Z,13.1666666667
2018-07-01T00:56:50.503Z,13.1666666667
2018-07-01T00:57:02.899Z,13.1666666667
2018-07-01T00:57:15.293Z,13.1666666667
2018-07-01T00:57:27.696Z,13.1666666667
2018-07-01T00:57:40.127Z,13.1666666667
2018-07-01T00:57:52.547Z,13.1666666667
2018-07-01T00:58:04.982Z,13.1666666667
2018-07-01T00:58:17.358Z,13.1666666667
2018-07-01T00:58:29.762Z,13.1666666667
2018-07-01T00:58:42.170Z,13.1666666667
2018-07-01T00:58:54.578Z,13.1666666667
2018-07-01T00:59:07.021Z,13.1666666667
2018-07-01T00:59:19.412Z,13.1666666667
2018-07-01T00:59:31.822Z,13.1666666667
2018-07-01T00:59:44.238Z,13.1666666667
2018-07-01T00:59:56.779Z,13.1666666667
2018-07-01T01:00:09.200Z,13.1666666667
2018-07-01T01:00:21.627Z,13.1666666667
2018-07-01T01:00:34.111Z,13.1666666667
2018-07-01T01:00:46.532Z,13.1666666667
2018-07-01T01:00:59.005Z,13.1666666667
2018-07-01T01:01:11.590Z,13.1666666667
2018-07-01T01:01:24.137Z,13.1666666667
2018-07-01T01:01:36.576Z,13.1666666667
2018-07-01T01:01:49.001Z,13.1666666667
2018-07-01T01:02:01.408Z,13.1666666667
2018-07-01T01:02:13.842Z,13.1666666667
2018-07-01T01:02:26.257Z,13.1666666667
2018-07-01T01:02:38.658Z,13.1111111111
2018-07-01T01:02:51.093Z,13.1666666667
2018-07-01T01:03:03.491Z,13.1111111111
2018-07-01T01:03:15.889Z,13.1111111111
2018-07-01T01:03:28.290Z,13.1666666667
2018-07-01T01:03:40.709Z,13.1111111111
2018-07-01T01:03:53.098Z,13.1111111111
2018-07-01T01:04:05.507Z,13.1111111111
2018-07-01T01:04:17.987Z,13.1666666667
2018-07-01T01:04:30.394Z,13.1666666667
2018-07-01T01:04:42.844Z,13.1111111111
2018-07-01T01:04:55.252Z,13.1111111111
2018-07-01T01:05:07.659Z,13.1111111111
2018-07-01T01:05:20.079Z,13.1111111111
2018-07-01T01:05:32.487Z,13.1111111111
2018-07-01T01:05:44.941Z,13.1111111111
2018-07-01T01:05:57.352Z,13.1111111111
2018-07-01T01:06:09.764Z,13.1111111111
2018-07-01T01:06:22.329Z,13.1111111111
2018-07-01T01:06:34.720Z,13.1111111111
2018-07-01T01:06:47.169Z,13.1111111111
2018-07-01T01:06:59.561Z,13.1111111111
2018-07-01T01:07:12.050Z,13.1111111111
2018-07-01T01:07:24.472Z,13.1111111111
2018-07-01T01:07:36.879Z,13.1111111111
2018-07-01T01:07:49.287Z,13.1111111111
2018-07-01T01:08:01.710Z,13.1111111111
2018-07-01T01:08:14.103Z,13.1111111111
2018-07-01T01:08:26.781Z,13.1111111111
2018-07-01T01:08:39.177Z,13.1111111111
2018-07-01T01:08:51.598Z,13.1111111111
2018-07-01T01:09:04.008Z,13.1111111111
2018-07-01T01:09:16.420Z,13.1111111111
2018-07-01T01:09:28.871Z,13.1111111111
2018-07-01T01:09:41.335Z,13.1111111111
2018-07-01T01:09:53.738Z,13.1111111111
2018-07-01T01:10:06.159Z,13.1111111111
2018-07-01T01:10:18.574Z,13.1111111111
2018-07-01T01:10:30.974Z,13.0555555556
2018-07-01T01:10:43.381Z,13.1111111111
2018-07-01T01:10:55.777Z,13.1111111111
2018-07-01T01:11:08.171Z,13.0555555556
2018-07-01T01:11:20.556Z,13.0555555556
2018-07-01T01:11:32.946Z,13.0555555556
2018-07-01T01:11:45.404Z,13.0555555556
2018-07-01T01:11:57.823Z,13.1111111111
2018-07-01T01:12:10.230Z,13.0555555556
2018-07-01T01:12:22.626Z,13.0555555556
2018-07-01T01:12:35.040Z,13.0555555556
2018-07-01T01:12:47.456Z,13.1111111111
2018-07-01T01:12:59.869Z,13.0555555556
2018-07-01T01:13:12.280Z,13.0555555556
2018-07-01T01:13:24.722Z,13.0555555556
2018-07-01T01:13:37.151Z,13.0555555556
2018-07-01T01:13:49.551Z,13.0555555556
2018-07-01T01:14:01.949Z,13.1111111111
2018-07-01T01:14:14.337Z,13.0555555556
2018-07-01T01:14:26.738Z,13.0555555556
2018-07-01T01:14:39.139Z,13.0555555556
2018-07-01T01:14:51.539Z,13.0555555556
2018-07-01T01:15:03.958Z,13.0555555556
2018-07-01T01:15:16.416Z,13.1111111111
2018-07-01T01:15:28.814Z,13.1111111111
2018-07-01T01:15:41.199Z,13.0555555556
2018-07-01T01:15:53.602Z,13.0555555556
2018-07-01T01:16:05.998Z,13.0555555556
2018-07-01T01:16:18.401Z,13.0555555556
2018-07-01T01:16:30.859Z,13.0555555556
2018-07-01T01:16:43.276Z,13.0555555556
2018-07-01T01:16:55.666Z,13.0555555556
2018-07-01T01:17:08.059Z,13.0555555556
2018-07-01T01:17:20.465Z,13.0555555556
2018-07-01T01:17:32.861Z,13.0555555556
2018-07-01T01:17:45.271Z,13.0555555556
2018-07-01T01:17:57.678Z,13.0555555556
2018-07-01T01:18:10.101Z,13.0555555556
2018-07-01T01:18:22.514Z,13.0555555556
2018-07-01T01:18:34.925Z,13.0555555556
2018-07-01T01:18:47.338Z,13.0555555556
2018-07-01T01:18:59.762Z,13.0555555556
2018-07-01T01:19:12.171Z,13.0555555556
2018-07-01T01:19:24.575Z,13
2018-07-01T01:19:36.963Z,13.0555555556
2018-07-01T01:19:49.372Z,13.0555555556
2018-07-01T01:20:01.815Z,13.0555555556
2018-07-01T01:20:14.202Z,13.0555555556
2018-07-01T01:20:26.614Z,13.0555555556
2018-07-01T01:20:38.996Z,13
2018-07-01T01:20:51.408Z,13.0555555556
2018-07-01T01:21:03.819Z,13.0555555556
2018-07-01T01:21:16.242Z,13.0555555556
2018-07-01T01:21:28.650Z,13.0555555556
2018-07-01T01:21:41.043Z,13
2018-07-01T01:21:53.455Z,13
2018-07-01T01:22:05.844Z,13
2018-07-01T01:22:18.240Z,13.0555555556
2018-07-01T01:22:30.656Z,13.0555555556
2018-07-01T01:22:43.066Z,13
2018-07-01T01:22:55.463Z,13
2018-07-01T01:23:08.024Z,13
2018-07-01T01:23:20.418Z,13.0555555556
2018-07-01T01:23:32.802Z,13
2018-07-01T01:23:45.198Z,13.0555555556
2018-07-01T01:23:57.593Z,13
2018-07-01T01:24:09.999Z,13.0555555556
2018-07-01T01:24:22.410Z,13.0555555556
2018-07-01T01:24:34.811Z,13
2018-07-01T01:24:47.243Z,13
2018-07-01T01:24:59.628Z,13
2018-07-01T01:25:12.039Z,13
2018-07-01T01:25:24.449Z,13
2018-07-01T01:25:36.849Z,13
2018-07-01T01:25:49.247Z,13
2018-07-01T01:26:01.645Z,13
2018-07-01T01:26:14.035Z,13
2018-07-01T01:26:26.478Z,13
2018-07-01T01:26:38.867Z,13
2018-07-01T01:26:51.271Z,13
2018-07-01T01:27:03.674Z,13
2018-07-01T01:27:16.065Z,13
2018-07-01T01:27:28.454Z,13
2018-07-01T01:27:40.924Z,13
2018-07-01T01:27:53.321Z,13
2018-07-01T01:28:05.763Z,13
2018-07-01T01:28:18.171Z,13
2018-07-01T01:28:30.567Z,13
2018-07-01T01:28:42.951Z,13
2018-07-01T01:28:55.346Z,13
2018-07-01T01:29:07.775Z,13
2018-07-01T01:29:20.161Z,13
2018-07-01T01:29:32.564Z,13
2018-07-01T01:29:44.952Z,13
2018-07-01T01:29:57.348Z,13
2018-07-01T01:30:09.754Z,13
2018-07-01T01:30:22.157Z,13
2018-07-01T01:30:34.573Z,13
2018-07-01T01:30:46.983Z,13
2018-07-01T01:30:59.389Z,13
2018-07-01T01:31:11.793Z,13
2018-07-01T01:31:24.197Z,13
2018-07-01T01:31:36.600Z,12.9444444444
2018-07-01T01:31:48.987Z,13
2018-07-01T01:32:01.402Z,13
2018-07-01T01:32:13.800Z,12.9444444444
2018-07-01T01:32:26.192Z,12.9444444444
2018-07-01T01:32:38.586Z,12.9444444444
2018-07-01T01:32:50.994Z,12.9444444444
2018-07-01T01:33:03.401Z,12.9444444444
2018-07-01T01:33:15.865Z,12.9444444444
2018-07-01T01:33:28.261Z,12.9444444444
2018-07-01T01:33:40.654Z,12.9444444444
2018-07-01T01:33:53.044Z,12.9444444444
2018-07-01T01:34:05.442Z,12.9444444444
2018-07-01T01:34:17.845Z,12.8888888889
2018-07-01T01:34:30.261Z,12.9444444444
2018-07-01T01:34:42.657Z,12.8888888889
2018-07-01T01:34:55.048Z,12.8888888889
2018-07-01T01:35:07.445Z,12.8888888889
2018-07-01T01:35:19.863Z,12.8888888889
2018-07-01T01:35:32.266Z,12.9444444444
2018-07-01T01:35:44.656Z,12.9444444444
2018-07-01T01:35:57.051Z,12.9444444444
2018-07-01T01:36:09.455Z,12.8888888889
2018-07-01T01:36:21.856Z,12.8888888889
2018-07-01T01:36:34.250Z,12.8888888889
2018-07-01T01:36:46.669Z,12.8888888889
2018-07-01T01:36:59.066Z,12.8888888889
2018-07-01T01:37:11.467Z,12.8888888889
2018-07-01T01:37:23.861Z,12.8888888889
2018-07-01T01:37:36.267Z,12.8888888889
2018-07-01T01:37:48.659Z,12.8888888889
2018-07-01T01:38:01.068Z,12.8888888889
2018-07-01T01:38:13.566Z,12.8888888889
2018-07-01T01:38:25.958Z,12.8888888889
2018-07-01T01:38:38.358Z,12.8333333333
2018-07-01T01:38:50.817Z,12.8888888889
2018-07-01T01:39:08.328Z,12.8888888889
2018-07-01T01:39:20.733Z,12.8333333333
2018-07-01T01:39:33.149Z,12.8888888889
2018-07-01T01:39:45.532Z,12.8888888889
2018-07-01T01:39:57.921Z,12.8333333333
2018-07-01T01:40:10.419Z,12.8888888889
2018-07-01T01:40:22.814Z,12.8888888889
2018-07-01T01:40:35.240Z,12.8333333333
2018-07-01T01:40:47.641Z,12.8888888889
2018-07-01T01:41:00.041Z,12.8333333333
2018-07-01T01:41:12.497Z,12.8333333333
2018-07-01T01:41:24.888Z,12.8333333333
2018-07-01T01:41:37.500Z,12.8333333333
2018-07-01T01:41:49.925Z,12.8333333333
2018-07-01T01:42:02.316Z,12.8333333333
2018-07-01T01:42:14.734Z,12.8888888889
2018-07-01T01:42:27.144Z,12.8333333333
2018-07-01T01:42:39.536Z,12.8333333333
2018-07-01T01:42:51.934Z,12.8333333333
2018-07-01T01:43:04.353Z,12.8333333333
2018-07-01T01:43:16.753Z,12.8333333333
2018-07-01T01:43:29.153Z,12.8333333333
2018-07-01T01:43:41.573Z,12.8333333333
2018-07-01T01:43:53.976Z,12.8333333333
2018-07-01T01:44:06.375Z,12.8333333333
2018-07-01T01:44:18.772Z,12.8333333333
2018-07-01T01:44:31.176Z,12.8333333333
2018-07-01T01:44:43.572Z,12.8333333333
2018-07-01T01:44:55.979Z,12.8333333333
2018-07-01T01:45:08.402Z,12.8333333333
2018-07-01T01:45:20.804Z,12.8333333333
2018-07-01T01:45:33.199Z,12.8333333333
2018-07-01T01:45:45.590Z,12.8333333333
2018-07-01T01:45:58.149Z,12.8333333333
2018-07-01T01:46:10.532Z,12.8333333333
2018-07-01T01:46:22.947Z,12.8333333333
2018-07-01T01:46:35.430Z,12.8333333333
2018-07-01T01:46:47.815Z,12.8333333333
2018-07-01T01:47:00.208Z,12.8333333333
2018-07-01T01:47:12.619Z,12.8333333333
2018-07-01T01:47:25.009Z,12.7777777778
2018-07-01T01:47:37.397Z,12.7777777778
2018-07-01T01:47:49.806Z,12.7777777778
2018-07-01T01:48:02.212Z,12.7777777778
2018-07-01T01:48:14.615Z,12.7777777778
2018-07-01T01:48:27.017Z,12.7777777778
2018-07-01T01:48:39.548Z,12.7777777778
2018-07-01T01:48:51.988Z,12.7777777778
2018-07-01T01:49:04.380Z,12.7777777778
2018-07-01T01:49:16.780Z,12.7777777778
2018-07-01T01:49:29.164Z,12.7777777778
2018-07-01T01:49:41.562Z,12.7777777778
2018-07-01T01:49:53.959Z,12.7777777778
2018-07-01T01:50:06.368Z,12.7777777778
2018-07-01T01:50:18.785Z,12.7777777778
2018-07-01T01:50:31.178Z,12.7777777778
2018-07-01T01:50:43.584Z,12.7777777778
2018-07-01T01:50:55.979Z,12.7777777778
2018-07-01T01:51:08.387Z,12.7777777778
2018-07-01T01:51:20.793Z,12.7777777778
2018-07-01T01:51:33.196Z,12.7777777778
2018-07-01T01:51:45.597Z,12.7777777778
2018-07-01T01:51:58.003Z,12.7777777778
2018-07-01T01:52:10.394Z,12.7777777778
2018-07-01T01:52:22.798Z,12.7777777778
2018-07-01T01:52:35.239Z,12.7777777778
2018-07-01T01:52:47.639Z,12.7222222222
2018-07-01T01:53:00.044Z,12.7777777778
2018-07-01T01:53:12.452Z,12.7777777778
2018-07-01T01:53:24.834Z,12.7777777778
2018-07-01T01:53:37.377Z,12.7222222222
2018-07-01T01:53:49.761Z,12.7222222222
2018-07-01T01:54:02.167Z,12.7222222222
2018-07-01T01:54:14.564Z,12.7222222222
2018-07-01T01:54:26.949Z,12.7222222222
2018-07-01T01:54:39.354Z,12.7222222222
2018-07-01T01:54:51.745Z,12.7222222222
2018-07-01T01:55:04.200Z,12.7222222222
2018-07-01T01:55:16.622Z,12.7222222222
2018-07-01T01:55:29.024Z,12.7222222222
2018-07-01T01:55:41.430Z,12.7222222222
2018-07-01T01:55:53.843Z,12.7222222222
2018-07-01T01:56:06.244Z,12.7222222222
2018-07-01T01:56:18.649Z,12.7222222222
2018-07-01T01:56:31.054Z,12.6666666667
2018-07-01T01:56:43.476Z,12.7222222222
2018-07-01T01:56:55.869Z,12.7222222222
2018-07-01T01:57:08.272Z,12.6666666667
2018-07-01T01:57:20.681Z,12.7222222222
2018-07-01T01:57:33.084Z,12.7222222222
2018-07-01T01:57:45.476Z,12.7222222222
2018-07-01T01:57:57.881Z,12.7222222222
2018-07-01T01:58:10.286Z,12.6666666667
2018-07-01T01:58:22.699Z,12.7222222222
2018-07-01T01:58:35.152Z,12.6666666667
2018-07-01T01:58:47.546Z,12.6666666667
2018-07-01T01:58:59.941Z,12.6666666667
2018-07-01T01:59:12.346Z,12.6666666667
2018-07-01T01:59:24.777Z,12.6666666667
2018-07-01T01:59:37.169Z,12.6666666667
2018-07-01T01:59:49.579Z,12.6666666667
2018-07-01T02:00:01.976Z,12.6666666667
2018-07-01T02:00:14.409Z,12.6666666667
2018-07-01T02:00:26.843Z,12.6666666667
2018-07-01T02:00:39.279Z,12.6666666667
2018-07-01T02:00:51.719Z,12.6666666667
2018-07-01T02:01:04.137Z,12.6666666667
2018-07-01T02:01:16.678Z,12.6666666667
2018-07-01T02:01:29.249Z,12.6666666667
2018-07-01T02:01:41.639Z,12.6666666667
2018-07-01T02:01:54.071Z,12.6666666667
2018-07-01T02:02:06.483Z,12.6666666667
2018-07-01T02:02:18.901Z,12.6666666667
2018-07-01T02:02:31.293Z,12.6666666667
2018-07-01T02:02:43.685Z,12.6111111111
2018-07-01T02:02:56.084Z,12.6111111111
2018-07-01T02:03:08.518Z,12.6111111111
2018-07-01T02:03:20.932Z,12.6111111111
2018-07-01T02:03:33.320Z,12.6111111111
2018-07-01T02:03:45.729Z,12.6111111111
2018-07-01T02:03:58.126Z,12.6111111111
2018-07-01T02:04:10.521Z,12.6111111111
2018-07-01T02:04:22.915Z,12.6111111111
2018-07-01T02:04:35.310Z,12.5555555556
2018-07-01T02:04:47.706Z,12.5555555556
2018-07-01T02:05:00.113Z,12.6111111111
2018-07-01T02:05:12.529Z,12.5555555556
2018-07-01T02:05:24.932Z,12.5555555556
2018-07-01T02:05:37.336Z,12.5555555556
2018-07-01T02:05:49.717Z,12.5555555556
2018-07-01T02:06:02.109Z,12.5555555556
2018-07-01T02:06:14.520Z,12.5555555556
2018-07-01T02:06:26.990Z,12.5555555556
2018-07-01T02:06:39.523Z,12.5555555556
2018-07-01T02:06:51.963Z,12.5555555556
2018-07-01T02:07:04.428Z,12.5555555556
2018-07-01T02:07:16.832Z,12.5555555556
2018-07-01T02:07:29.236Z,12.5555555556
2018-07-01T02:07:41.652Z,12.5
2018-07-01T02:07:54.068Z,12.5555555556
2018-07-01T02:08:06.533Z,12.5
2018-07-01T02:08:19.088Z,12.5555555556
2018-07-01T02:08:31.495Z,12.5
2018-07-01T02:08:43.894Z,12.5555555556
2018-07-01T02:08:56.281Z,12.5555555556
2018-07-01T02:09:08.683Z,12.5555555556
2018-07-01T02:09:21.103Z,12.5555555556
2018-07-01T02:09:33.524Z,12.5
2018-07-01T02:09:45.923Z,12.5555555556
2018-07-01T02:09:58.323Z,12.5555555556
2018-07-01T02:10:10.728Z,12.5
2018-07-01T02:10:23.189Z,12.5
2018-07-01T02:10:35.596Z,12.5555555556
2018-07-01T02:10:47.990Z,12.5
2018-07-01T02:11:00.378Z,12.5
2018-07-01T02:11:12.781Z,12.5