createdAt,value
2018-11-06T00:01:56.747Z,43.97
2018-11-06T00:04:30.292Z,37.07
2018-11-06T00:06:58.830Z,41.60
2018-11-06T00:09:27.437Z,36.27
2018-11-06T00:11:55.916Z,48.23
2018-11-06T00:14:24.455Z,43.03
2018-11-06T00:16:52.976Z,41.60
2018-11-06T00:19:21.478Z,37.17
2018-11-06T00:21:50.242Z,46.80
2018-11-06T00:24:18.817Z,41.27
2018-11-06T00:26:47.369Z,47.90
2018-11-06T00:29:16.001Z,40.30
2018-11-06T00:31:44.517Z,45.57
2018-11-06T00:34:13.241Z,43.23
2018-11-06T00:36:41.736Z,54.07
2018-11-06T00:39:10.751Z,35.27
2018-11-06T00:41:39.394Z,39.83
2018-11-06T00:44:08.386Z,50.23
2018-11-06T00:46:36.867Z,51.87
2018-11-06T00:49:05.602Z,48.70
2018-11-06T00:51:34.150Z,41.23
2018-11-06T00:54:02.651Z,47.97
2018-11-06T00:56:31.162Z,53.13
2018-11-06T00:58:59.769Z,47.90
2018-11-06T01:01:28.367Z,51.83
2018-11-06T01:04:03.318Z,49.27
2018-11-06T01:06:31.857Z,50.93
2018-11-06T01:09:00.367Z,51.03
2018-11-06T01:11:29.026Z,44.63
2018-11-06T01:13:57.537Z,47.37
2018-11-06T01:16:26.068Z,43.83
2018-11-06T01:18:54.603Z,50.43
2018-11-06T01:21:23.134Z,53.17
2018-11-06T01:23:51.730Z,52.47
2018-11-06T01:26:20.233Z,54.40
2018-11-06T01:28:48.784Z,49.03
2018-11-06T01:31:17.297Z,47.57
2018-11-06T01:33:45.822Z,50.63
2018-11-06T01:36:14.551Z,48.23
2018-11-06T01:38:43.031Z,51.37
2018-11-06T01:41:11.570Z,57.30
2018-11-06T01:43:40.089Z,54.13
2018-11-06T01:46:08.643Z,53.53
2018-11-06T01:48:37.251Z,53.93
2018-11-06T01:51:06.371Z,52.30
2018-11-06T01:53:34.998Z,55.00
2018-11-06T01:56:03.576Z,53.57
2018-11-06T01:58:32.127Z,50.00
2018-11-06T02:01:00.822Z,55.40
2018-11-06T02:03:29.358Z,50.40
2018-11-06T02:05:58.159Z,49.30
2018-11-06T02:08:26.734Z,47.77
2018-11-06T02:10:55.300Z,49.33
2018-11-06T02:13:23.864Z,50.23
2018-11-06T02:15:52.367Z,50.33
2018-11-06T02:18:20.935Z,54.20
2018-11-06T02:20:49.429Z,58.57
2018-11-06T02:23:18.042Z,52.63
2018-11-06T02:25:46.688Z,49.60
2018-11-06T02:28:15.219Z,57.17
2018-11-06T02:30:43.719Z,48.10
2018-11-06T02:33:12.262Z,54.27
2018-11-06T02:35:40.820Z,52.37
2018-11-06T02:38:09.387Z,48.47
2018-11-06T02:40:37.976Z,54.20
2018-11-06T02:43:06.499Z,54.10
2018-11-06T02:45:35.068Z,46.03
2018-11-06T02:48:03.572Z,37.80
2018-11-06T02:50:32.240Z,48.43
2018-11-06T02:53:00.784Z,53.93
2018-11-06T02:55:29.530Z,53.13
2018-11-06T02:57:58.056Z,52.97
2018-11-06T03:00:26.536Z,44.03
2018-11-06T03:02:55.203Z,53.03
2018-11-06T03:05:23.863Z,49.77
2018-11-06T03:07:52.863Z,47.70
2018-11-06T03:10:21.407Z,43.23
2018-11-06T03:12:49.899Z,45.63
2018-11-06T03:15:18.469Z,53.60
2018-11-06T03:17:47.081Z,53.67
2018-11-06T03:20:15.608Z,50.53
2018-11-06T03:22:44.661Z,48.00
2018-11-06T03:25:13.264Z,48.87
2018-11-06T03:27:42.078Z,54.40
2018-11-06T03:30:12.744Z,52.67
2018-11-06T03:32:41.431Z,45.17
2018-11-06T03:35:11.224Z,52.23
2018-11-06T03:37:40.024Z,49.67
2018-11-06T03:40:09.507Z,51.80
2018-11-06T03:42:38.268Z,51.63
2018-11-06T03:45:07.235Z,51.93
2018-11-06T03:47:35.844Z,46.97
2018-11-06T03:50:04.342Z,48.93
2018-11-06T03:52:32.909Z,49.20
2018-11-06T03:55:01.450Z,50.80
2018-11-06T03:57:30.022Z,48.17
2018-11-06T03:59:58.533Z,46.83
2018-11-06T04:02:27.066Z,51.23
2018-11-06T04:04:55.639Z,52.77
2018-11-06T04:07:24.177Z,45.60
2018-11-06T04:09:53.104Z,51.47
2018-11-06T04:12:21.644Z,49.73
2018-11-06T04:14:50.133Z,53.67
2018-11-06T04:17:18.807Z,43.97
2018-11-06T04:19:47.334Z,46.77
2018-11-06T04:22:15.819Z,45.70
2018-11-06T04:24:44.460Z,56.50
2018-11-06T04:27:13.005Z,48.53
2018-11-06T04:29:41.802Z,45.00
2018-11-06T04:32:10.392Z,54.80
2018-11-06T04:34:38.987Z,52.73
2018-11-06T04:37:07.504Z,51.63
2018-11-06T04:39:36.038Z,47.63
2018-11-06T04:42:04.597Z,56.40
2018-11-06T04:44:33.129Z,50.07
2018-11-06T04:47:01.857Z,56.23
2018-11-06T04:49:30.483Z,56.07
2018-11-06T04:51:59.009Z,54.30
2018-11-06T04:54:27.685Z,54.47
2018-11-06T04:56:56.261Z,51.13
2018-11-06T04:59:24.820Z,52.50
2018-11-06T05:01:53.417Z,53.93
2018-11-06T05:04:21.884Z,55.53
2018-11-06T05:06:50.563Z,58.13
2018-11-06T05:09:19.439Z,59.70
2018-11-06T05:11:48.182Z,52.17
2018-11-06T05:14:16.713Z,55.13
2018-11-06T05:16:45.239Z,58.13
2018-11-06T05:19:13.785Z,58.23
2018-11-06T05:21:42.298Z,54.63
2018-11-06T05:24:10.879Z,49.30
2018-11-06T05:26:39.388Z,50.33
2018-11-06T05:29:07.912Z,60.17
2018-11-06T05:31:36.799Z,56.47
2018-11-06T05:34:05.300Z,54.27
2018-11-06T05:36:33.988Z,58.50
2018-11-06T05:39:02.673Z,60.90
2018-11-06T05:41:31.160Z,57.70
2018-11-06T05:43:59.796Z,56.53
2018-11-06T05:46:28.452Z,56.00
2018-11-06T05:48:57.087Z,57.87
2018-11-06T05:51:25.717Z,55.10
2018-11-06T05:53:54.276Z,62.90
2018-11-06T05:56:22.901Z,57.13
2018-11-06T05:58:51.470Z,46.40
2018-11-06T06:01:20.017Z,51.10
2018-11-06T06:03:48.534Z,44.97
2018-11-06T06:06:17.034Z,56.43
2018-11-06T06:08:45.627Z,54.47
2018-11-06T06:11:14.309Z,53.83
2018-11-06T06:13:43.922Z,53.87
2018-11-06T06:16:12.780Z,64.10
2018-11-06T06:18:41.435Z,51.93
2018-11-06T06:21:10.131Z,54.43
2018-11-06T06:23:38.756Z,60.83
2018-11-06T06:26:07.432Z,54.27
2018-11-06T06:28:36.176Z,55.63
2018-11-06T06:31:05.053Z,53.43
2018-11-06T06:33:33.705Z,31.43
2018-11-06T06:36:03.001Z,57.87
2018-11-06T06:38:31.694Z,50.33
2018-11-06T06:41:00.188Z,55.83
2018-11-06T06:43:28.705Z,56.20
2018-11-06T06:45:57.524Z,57.63
2018-11-06T06:48:26.159Z,55.67
2018-11-06T06:50:54.736Z,56.57
2018-11-06T06:53:24.218Z,53.47
2018-11-06T06:55:52.919Z,56.37
2018-11-06T06:58:22.603Z,57.17
2018-11-06T07:00:51.307Z,54.20
2018-11-06T07:03:19.963Z,50.67
2018-11-06T07:05:48.692Z,53.63
2018-11-06T07:08:17.313Z,55.43
2018-11-06T07:10:45.823Z,51.20
2018-11-06T07:13:14.300Z,48.63
2018-11-06T07:15:43.520Z,54.93
2018-11-06T07:18:12.042Z,56.37
2018-11-06T07:20:40.606Z,46.27
2018-11-06T07:23:09.277Z,49.20
2018-11-06T07:25:37.857Z,46.57
2018-11-06T07:28:06.598Z,54.20
2018-11-06T07:30:35.135Z,51.93
2018-11-06T07:33:10.741Z,48.57
2018-11-06T07:35:50.062Z,54.53
2018-11-06T07:38:28.136Z,47.63
2018-11-06T07:41:06.842Z,49.60
2018-11-06T07:43:42.139Z,54.37
2018-11-06T07:46:11.310Z,53.47
2018-11-06T07:48:40.514Z,51.27
2018-11-06T07:51:09.624Z,55.80
2018-11-06T07:53:38.380Z,48.00
2018-11-06T07:56:09.596Z,50.17
2018-11-06T07:58:38.657Z,45.10
2018-11-06T08:01:08.471Z,50.63
2018-11-06T08:03:37.308Z,52.80
2018-11-06T08:06:06.787Z,58.13
2018-11-06T08:08:35.834Z,49.93
2018-11-06T08:11:04.581Z,50.30
2018-11-06T08:13:33.199Z,49.00
2018-11-06T08:16:03.104Z,54.70
2018-11-06T08:18:31.936Z,52.60
2018-11-06T08:21:00.411Z,48.37
2018-11-06T08:23:31.158Z,50.40
2018-11-06T08:25:59.725Z,47.30
2018-11-06T08:28:28.336Z,45.60
2018-11-06T08:30:57.343Z,45.10
2018-11-06T08:33:25.575Z,46.07
2018-11-06T08:35:54.389Z,46.57
2018-11-06T08:38:23.159Z,48.83
2018-11-06T08:40:51.675Z,45.73
2018-11-06T08:43:20.234Z,43.63
2018-11-06T08:45:52.125Z,47.33
2018-11-06T08:48:20.696Z,43.77
2018-11-06T08:50:49.275Z,45.53
2018-11-06T08:53:17.875Z,42.93
2018-11-06T08:55:46.421Z,39.00
2018-11-06T08:58:14.965Z,43.60
2018-11-06T09:00:43.912Z,43.10
2018-11-06T09:03:12.499Z,42.93
2018-11-06T09:05:41.058Z,41.67
2018-11-06T09:08:10.082Z,46.43
2018-11-06T09:10:38.968Z,41.63
2018-11-06T09:13:07.548Z,42.13
2018-11-06T09:15:36.215Z,45.23
2018-11-06T09:18:06.364Z,45.90
2018-11-06T09:20:35.015Z,45.40
2018-11-06T09:23:04.437Z,39.23
2018-11-06T09:25:33.029Z,43.90
2018-11-06T09:28:01.643Z,42.07
2018-11-06T09:30:30.469Z,43.30
2018-11-06T09:33:08.381Z,36.57
2018-11-06T09:35:37.367Z,40.07
2018-11-06T09:38:06.110Z,40.03
2018-11-06T09:40:34.932Z,37.20
2018-11-06T09:43:03.529Z,40.50
2018-11-06T09:45:32.059Z,39.80
2018-11-06T09:48:00.732Z,35.63
2018-11-06T09:50:29.729Z,39.23
2018-11-06T09:52:58.263Z,40.13
2018-11-06T09:55:26.754Z,36.33
2018-11-06T09:57:55.238Z,33.83
2018-11-06T10:00:24.175Z,32.83
2018-11-06T10:02:52.759Z,33.90
2018-11-06T10:05:21.260Z,30.53
2018-11-06T10:07:49.792Z,32.97
2018-11-06T10:10:19.721Z,30.47
2018-11-06T10:12:49.090Z,31.67
2018-11-06T10:15:19.054Z,34.87
2018-11-06T10:17:48.459Z,31.93
2018-11-06T10:20:18.425Z,29.63
2018-11-06T10:22:47.046Z,29.97
2018-11-06T10:25:15.804Z,30.73
2018-11-06T10:27:45.870Z,32.50
2018-11-06T10:30:16.344Z,26.93
2018-11-06T10:32:44.856Z,30.77
2018-11-06T10:35:13.627Z,29.77
2018-11-06T10:37:42.141Z,26.07
2018-11-06T10:40:13.501Z,27.17
2018-11-06T10:42:42.758Z,24.87
2018-11-06T10:45:11.286Z,26.00
2018-11-06T10:47:40.450Z,23.57
2018-11-06T10:50:11.287Z,26.30
2018-11-06T10:59:36.503Z,24.87
2018-11-06T11:02:10.484Z,28.70
2018-11-06T11:04:39.152Z,29.87
2018-11-06T11:07:07.783Z,31.80
2018-11-06T11:09:36.423Z,26.33
2018-11-06T11:12:05.220Z,26.30
2018-11-06T11:14:34.797Z,24.57
2018-11-06T11:17:05.052Z,23.93
2018-11-06T11:19:33.680Z,24.87
2018-11-06T11:22:02.855Z,24.63
2018-11-06T11:24:31.679Z,28.63
2018-11-06T11:27:00.326Z,25.90
2018-11-06T11:29:33.735Z,28.53
2018-11-06T11:32:02.615Z,25.03
2018-11-06T11:34:31.555Z,27.67
2018-11-06T11:37:00.381Z,24.63
2018-11-06T11:39:29.856Z,24.63
2018-11-06T11:41:59.409Z,27.67
2018-11-06T11:44:28.780Z,29.43
2018-11-06T11:46:57.492Z,26.77
2018-11-06T11:49:26.154Z,25.40
2018-11-06T11:51:54.944Z,26.47
2018-11-06T11:54:24.448Z,30.00
2018-11-06T11:56:53.179Z,29.37
2018-11-06T11:59:22.020Z,28.80
2018-11-06T12:01:50.667Z,29.90
2018-11-06T12:04:19.355Z,27.53
2018-11-06T12:06:48.269Z,28.93
2018-11-06T12:09:17.125Z,27.53
2018-11-06T12:11:45.753Z,30.57
2018-11-06T12:14:14.655Z,32.73
2018-11-06T12:16:43.372Z,31.63
2018-11-06T12:19:12.143Z,30.60
2018-11-06T12:21:42.001Z,27.73
2018-11-06T12:24:12.034Z,29.43
2018-11-06T12:26:40.942Z,25.97
2018-11-06T12:29:09.564Z,29.57
2018-11-06T12:31:38.512Z,28.70
2018-11-06T12:34:07.421Z,28.03
2018-11-06T12:36:37.004Z,29.70
2018-11-06T12:39:08.427Z,26.47
2018-11-06T12:41:37.093Z,28.30
2018-11-06T12:44:06.083Z,29.13
2018-11-06T12:46:35.256Z,29.70
2018-11-06T12:49:04.195Z,28.17
2018-11-06T12:51:32.978Z,25.00
2018-11-06T12:54:01.811Z,31.00
2018-11-06T12:56:30.627Z,28.40
2018-11-06T12:58:59.388Z,30.33
2018-11-06T13:01:28.750Z,29.70
2018-11-06T13:03:57.500Z,28.80
2018-11-06T13:06:26.212Z,30.07
2018-11-06T13:08:55.507Z,29.73
2018-11-06T13:11:24.351Z,32.73
2018-11-06T13:13:53.806Z,26.00
2018-11-06T13:16:22.488Z,23.07
2018-11-06T13:18:52.356Z,30.97
2018-11-06T13:21:21.002Z,33.17
2018-11-06T13:23:49.776Z,27.87
2018-11-06T13:26:18.721Z,36.23
2018-11-06T13:28:48.021Z,29.73
2018-11-06T13:31:16.760Z,31.40
2018-11-06T13:33:45.354Z,29.17
2018-11-06T13:36:14.040Z,29.07
2018-11-06T13:38:43.632Z,27.53
2018-11-06T13:41:12.542Z,32.23
2018-11-06T13:43:41.830Z,30.53
2018-11-06T13:46:10.426Z,30.10
2018-11-06T13:48:39.613Z,34.07
2018-11-06T13:51:09.192Z,28.40
2018-11-06T13:53:37.800Z,34.23
2018-11-06T13:56:06.585Z,30.00
2018-11-06T14:01:28.405Z,30.23
2018-11-06T14:03:57.445Z,28.33
2018-11-06T14:06:26.196Z,37.60
2018-11-06T14:08:55.563Z,32.80
2018-11-06T14:11:24.279Z,32.13
2018-11-06T14:13:52.954Z,32.97
2018-11-06T14:16:21.650Z,32.53
2018-11-06T14:18:56.967Z,36.20
2018-11-06T14:21:32.794Z,33.07
2018-11-06T14:24:01.817Z,36.90
2018-11-06T14:26:30.930Z,33.57
2018-11-06T15:37:09.522Z,12.40
2018-11-06T15:39:37.979Z,11.60
2018-11-06T15:42:06.426Z,12.37
2018-11-06T15:44:34.865Z,13.70
2018-11-06T15:47:03.446Z,13.43
2018-11-06T15:49:31.935Z,14.80
2018-11-06T15:52:00.394Z,12.50
2018-11-06T15:54:29.191Z,11.73
2018-11-06T15:56:57.848Z,10.40
2018-11-06T15:59:26.555Z,14.00
2018-11-06T16:01:55.019Z,14.20
2018-11-06T16:04:23.989Z,12.90
2018-11-06T16:22:55.123Z,47.53
