createdAt,value
2018-10-01T00:00:05.184Z,0.00
2018-10-01T00:01:05.212Z,0.00
2018-10-01T00:02:05.254Z,0.00
2018-10-01T00:03:05.303Z,0.00
2018-10-01T00:04:05.461Z,0.00
2018-10-01T00:05:05.383Z,0.00
2018-10-01T00:06:05.442Z,0.00
2018-10-01T00:07:05.530Z,0.00
2018-10-01T00:08:05.532Z,0.00
2018-10-01T00:09:05.582Z,0.00
2018-10-01T00:10:05.610Z,0.00
2018-10-01T00:11:05.665Z,0.00
2018-10-01T00:12:05.726Z,0.00
2018-10-01T00:13:05.767Z,0.00
2018-10-01T00:14:05.817Z,0.00
2018-10-01T00:15:05.853Z,0.00
2018-10-01T00:16:05.880Z,0.00
2018-10-01T00:17:05.957Z,0.00
2018-10-01T00:18:05.994Z,0.00
2018-10-01T00:19:06.029Z,0.00
2018-10-01T00:20:06.065Z,0.00
2018-10-01T00:21:06.131Z,0.00
2018-10-01T00:22:06.167Z,0.00
2018-10-01T00:23:06.214Z,0.00
2018-10-01T00:24:06.276Z,0.00
2018-10-01T00:25:06.310Z,0.00
2018-10-01T00:26:06.354Z,0.00
2018-10-01T00:27:06.379Z,0.00
2018-10-01T00:28:06.434Z,0.00
2018-10-01T00:29:06.474Z,0.00
2018-10-01T00:30:06.539Z,0.00
2018-10-01T00:31:06.581Z,0.00
2018-10-01T00:32:06.621Z,0.00
2018-10-01T00:33:06.963Z,0.00
2018-10-01T00:34:06.704Z,0.00
2018-10-01T00:35:06.740Z,0.00
2018-10-01T00:36:06.810Z,0.00
2018-10-01T00:37:06.845Z,0.00
2018-10-01T00:38:06.982Z,0.00
2018-10-01T00:39:06.933Z,0.00
2018-10-01T00:40:06.988Z,0.00
2018-10-01T00:41:07.009Z,0.00
2018-10-01T00:42:07.061Z,0.00
2018-10-01T00:43:07.119Z,0.00
2018-10-01T00:44:07.250Z,0.00
2018-10-01T00:45:07.205Z,0.00
2018-10-01T00:46:07.241Z,0.00
2018-10-01T00:47:07.290Z,0.00
2018-10-01T00:48:07.329Z,0.00
2018-10-01T00:49:07.400Z,0.00
2018-10-01T00:50:07.433Z,0.00
2018-10-01T00:51:07.451Z,0.00
2018-10-01T00:52:07.512Z,0.00
2018-10-01T00:53:07.575Z,0.00
2018-10-01T00:54:07.599Z,0.00
2018-10-01T00:55:07.644Z,0.00
2018-10-01T00:56:07.666Z,0.00
2018-10-01T00:57:07.747Z,0.00
2018-10-01T00:58:07.810Z,0.00
2018-10-01T00:59:07.828Z,0.00
2018-10-01T01:00:07.870Z,0.00
2018-10-01T01:01:07.932Z,0.00
2018-10-01T01:02:07.970Z,0.00
2018-10-01T01:03:08.000Z,0.00
2018-10-01T01:04:08.045Z,0.00
2018-10-01T01:05:08.196Z,0.00
2018-10-01T01:06:08.138Z,0.00
2018-10-01T01:07:08.179Z,0.00
2018-10-01T01:08:08.230Z,0.00
2018-10-01T01:09:08.288Z,0.00
2018-10-01T01:10:08.298Z,0.00
2018-10-01T01:11:08.344Z,0.00
2018-10-01T01:12:08.391Z,0.00
2018-10-01T01:13:08.492Z,0.00
2018-10-01T01:14:08.540Z,0.00
2018-10-01T01:15:08.551Z,0.00
2018-10-01T01:16:08.691Z,0.00
2018-10-01T01:17:08.646Z,0.00
2018-10-01T01:18:08.656Z,0.00
2018-10-01T01:19:08.723Z,0.00
2018-10-01T01:20:08.762Z,0.00
2018-10-01T01:21:08.909Z,0.00
2018-10-01T01:22:08.847Z,0.00
2018-10-01T01:23:08.890Z,0.00
2018-10-01T01:24:08.951Z,0.00
2018-10-01T01:25:09.027Z,0.00
2018-10-01T01:26:09.047Z,0.00
2018-10-01T01:27:09.197Z,0.00
2018-10-01T01:28:09.148Z,0.00
2018-10-01T01:29:09.202Z,0.00
2018-10-01T01:30:09.264Z,0.00
2018-10-01T01:31:09.246Z,0.00
2018-10-01T01:32:09.313Z,0.00
2018-10-01T01:33:09.361Z,0.00
2018-10-01T01:34:09.385Z,0.00
2018-10-01T01:35:09.452Z,0.00
2018-10-01T01:36:09.483Z,0.00
2018-10-01T01:37:09.562Z,0.00
2018-10-01T01:38:09.566Z,0.00
2018-10-01T01:39:09.625Z,0.00
2018-10-01T01:40:09.664Z,0.00
2018-10-01T01:41:09.718Z,0.00
2018-10-01T01:42:09.740Z,0.00
2018-10-01T01:43:09.782Z,0.00
2018-10-01T01:44:09.834Z,0.00
2018-10-01T01:45:09.909Z,0.00
2018-10-01T01:46:09.935Z,0.00
2018-10-01T01:47:09.974Z,0.00
2018-10-01T01:48:10.067Z,0.00
2018-10-01T01:49:10.205Z,0.00
2018-10-01T01:50:10.119Z,0.00
2018-10-01T01:51:10.165Z,0.00
2018-10-01T01:52:10.231Z,0.00
2018-10-01T01:53:10.261Z,0.00
2018-10-01T01:54:10.309Z,0.00
2018-10-01T01:55:10.351Z,0.00
2018-10-01T01:56:10.404Z,0.00
2018-10-01T01:57:10.433Z,0.00
2018-10-01T01:58:10.477Z,0.00
2018-10-01T01:59:10.515Z,0.00
2018-10-01T02:00:10.554Z,0.00
2018-10-01T02:01:10.621Z,0.00
2018-10-01T02:02:10.656Z,0.00
2018-10-01T02:03:10.705Z,0.00
2018-10-01T02:04:10.743Z,0.00
2018-10-01T02:05:10.890Z,0.00
2018-10-01T02:06:10.851Z,0.00
2018-10-01T02:07:10.870Z,0.00
2018-10-01T02:08:10.921Z,0.00
2018-10-01T02:09:10.976Z,0.00
2018-10-01T02:10:11.002Z,0.00
2018-10-01T02:11:11.071Z,0.00
2018-10-01T02:12:11.118Z,0.00
2018-10-01T02:13:11.166Z,0.00
2018-10-01T02:14:11.207Z,0.00
2018-10-01T02:15:11.248Z,0.00
2018-10-01T02:16:11.402Z,0.00
2018-10-01T02:17:11.380Z,0.00
2018-10-01T02:18:11.368Z,0.00
2018-10-01T02:19:11.414Z,0.00
2018-10-01T02:20:11.470Z,0.00
2018-10-01T02:21:11.807Z,0.00
2018-10-01T02:22:11.612Z,0.00
2018-10-01T02:23:11.590Z,0.00
2018-10-01T02:24:11.644Z,0.00
2018-10-01T02:25:11.686Z,0.00
2018-10-01T02:26:11.734Z,0.00
2018-10-01T02:27:11.787Z,0.00
2018-10-01T02:28:11.821Z,0.00
2018-10-01T02:29:11.861Z,0.00
2018-10-01T02:30:11.968Z,0.00
2018-10-01T02:31:11.969Z,0.00
2018-10-01T02:32:11.993Z,0.00
2018-10-01T02:33:12.060Z,0.00
2018-10-01T02:34:12.109Z,0.00
2018-10-01T02:35:12.141Z,0.00
2018-10-01T02:36:12.176Z,0.00
2018-10-01T02:37:12.241Z,0.00
2018-10-01T02:38:12.290Z,0.00
2018-10-01T02:39:12.380Z,0.00
2018-10-01T02:40:12.375Z,0.00
2018-10-01T02:41:12.451Z,0.00
2018-10-01T02:42:12.565Z,0.00
2018-10-01T02:43:12.488Z,0.00
2018-10-01T02:44:12.604Z,0.00
2018-10-01T02:45:12.596Z,0.00
2018-10-01T02:46:12.655Z,0.00
2018-10-01T02:47:12.724Z,0.00
2018-10-01T02:48:12.717Z,0.00
2018-10-01T02:49:12.756Z,0.00
2018-10-01T02:50:12.812Z,0.00
2018-10-01T02:51:12.851Z,0.00
2018-10-01T02:52:13.009Z,0.00
2018-10-01T02:53:12.962Z,0.00
2018-10-01T02:54:13.000Z,0.00
2018-10-01T02:55:13.082Z,0.00
2018-10-01T02:56:13.097Z,0.00
2018-10-01T02:57:13.121Z,0.00
2018-10-01T02:58:13.173Z,0.00
2018-10-01T02:59:13.215Z,0.00
2018-10-01T03:00:13.272Z,0.00
2018-10-01T03:01:13.329Z,0.00
2018-10-01T03:02:13.353Z,0.00
2018-10-01T03:03:13.408Z,0.00
2018-10-01T03:04:13.458Z,0.00
2018-10-01T03:05:13.494Z,0.00
2018-10-01T03:06:13.570Z,0.00
2018-10-01T03:07:13.886Z,0.00
2018-10-01T03:08:13.617Z,0.00
2018-10-01T03:09:13.718Z,0.00
2018-10-01T03:10:13.723Z,0.00
2018-10-01T03:11:13.758Z,0.00
2018-10-01T03:12:13.889Z,0.00
2018-10-01T03:13:13.871Z,0.00
2018-10-01T03:14:13.904Z,0.00
2018-10-01T03:15:13.947Z,0.00
2018-10-01T03:16:14.016Z,0.00
2018-10-01T03:17:14.047Z,0.00
2018-10-01T03:18:14.130Z,0.00
2018-10-01T03:19:14.136Z,0.00
2018-10-01T03:20:14.187Z,0.00
2018-10-01T03:21:14.286Z,0.00
2018-10-01T03:22:14.279Z,0.00
2018-10-01T03:23:14.299Z,0.00
2018-10-01T03:24:14.344Z,0.00
2018-10-01T03:25:14.420Z,0.00
2018-10-01T03:26:14.447Z,0.00
2018-10-01T03:27:14.528Z,0.00
2018-10-01T03:28:14.556Z,0.00
2018-10-01T03:29:14.590Z,0.00
2018-10-01T03:30:14.638Z,0.00
2018-10-01T03:31:14.672Z,0.00
2018-10-01T03:32:14.739Z,0.00
2018-10-01T03:33:14.787Z,0.00
2018-10-01T03:34:14.824Z,0.00
2018-10-01T03:35:14.911Z,0.00
2018-10-01T03:36:14.916Z,0.00
2018-10-01T03:37:14.955Z,0.00
2018-10-01T03:38:15.005Z,0.00
2018-10-01T03:39:15.054Z,0.00
2018-10-01T03:40:15.129Z,0.00
2018-10-01T03:41:15.223Z,0.00
2018-10-01T03:42:15.245Z,0.00
2018-10-01T03:43:15.235Z,0.00
2018-10-01T03:44:15.268Z,0.00
2018-10-01T03:45:15.332Z,0.00
2018-10-01T03:46:15.371Z,0.00
2018-10-01T03:47:15.408Z,0.00
2018-10-01T03:48:15.470Z,0.00
2018-10-01T03:49:15.509Z,0.00
2018-10-01T03:50:15.546Z,0.00
2018-10-01T03:51:15.610Z,0.00
2018-10-01T03:52:15.728Z,0.00
2018-10-01T03:53:15.700Z,0.00
2018-10-01T03:54:15.752Z,0.00
2018-10-01T03:55:15.807Z,0.00
2018-10-01T03:56:15.822Z,0.00
2018-10-01T03:57:15.875Z,0.00
2018-10-01T03:58:15.909Z,0.00
2018-10-01T03:59:15.979Z,0.00
2018-10-01T04:00:16.027Z,0.00
2018-10-01T04:01:16.060Z,0.00
2018-10-01T04:02:16.215Z,0.00
2018-10-01T04:03:16.155Z,0.00
2018-10-01T04:04:16.201Z,0.00
2018-10-01T04:05:16.229Z,0.00
2018-10-01T04:06:16.326Z,0.00
2018-10-01T04:07:16.609Z,0.00
2018-10-01T04:08:16.421Z,0.00
2018-10-01T04:09:16.430Z,0.00
2018-10-01T04:10:16.461Z,0.00
2018-10-01T04:11:16.515Z,0.00
2018-10-01T04:12:16.677Z,0.00
2018-10-01T04:13:16.608Z,0.00
2018-10-01T04:14:16.634Z,0.00
2018-10-01T04:15:16.686Z,0.00
2018-10-01T04:16:16.782Z,0.00
2018-10-01T04:17:16.792Z,0.00
2018-10-01T04:18:16.942Z,0.00
2018-10-01T04:19:16.892Z,0.00
2018-10-01T04:20:16.927Z,0.00
2018-10-01T04:21:16.968Z,0.00
2018-10-01T04:22:17.025Z,0.00
2018-10-01T04:23:17.069Z,0.00
2018-10-01T04:24:17.117Z,0.00
2018-10-01T04:25:17.164Z,0.00
2018-10-01T04:26:17.202Z,0.00
2018-10-01T04:27:17.294Z,0.00
2018-10-01T04:28:17.454Z,0.00
2018-10-01T04:29:17.356Z,0.00
2018-10-01T04:30:17.378Z,0.00
2018-10-01T04:31:17.416Z,0.00
2018-10-01T04:32:17.477Z,0.00
2018-10-01T04:33:17.563Z,0.00
2018-10-01T04:34:17.625Z,0.00
2018-10-01T04:35:17.659Z,0.00
2018-10-01T04:36:17.673Z,0.00
2018-10-01T04:37:17.765Z,0.00
2018-10-01T04:38:17.749Z,0.00
2018-10-01T04:39:17.787Z,0.00
2018-10-01T04:40:17.836Z,0.00
2018-10-01T04:41:17.906Z,0.00
2018-10-01T04:42:17.930Z,0.00
2018-10-01T04:43:17.965Z,0.00
2018-10-01T04:44:18.058Z,0.00
2018-10-01T04:45:18.073Z,0.00
2018-10-01T04:46:18.109Z,0.00
2018-10-01T04:47:18.176Z,0.00
2018-10-01T04:48:18.201Z,0.00
2018-10-01T04:49:18.553Z,0.00
2018-10-01T04:50:18.319Z,0.00
2018-10-01T04:51:18.340Z,0.00
2018-10-01T04:52:18.412Z,0.00
2018-10-01T04:53:18.449Z,0.00
2018-10-01T04:54:18.499Z,0.00
2018-10-01T04:55:18.530Z,0.00
2018-10-01T04:56:18.594Z,0.00
2018-10-01T04:57:18.640Z,0.00
2018-10-01T04:58:18.774Z,0.00
2018-10-01T04:59:18.727Z,0.00
2018-10-01T05:00:19.107Z,0.00
2018-10-01T05:01:18.859Z,0.00
2018-10-01T05:02:18.843Z,0.00
2018-10-01T05:03:18.905Z,0.00
2018-10-01T05:04:18.981Z,0.00
2018-10-01T05:05:19.004Z,0.00
2018-10-01T05:06:19.067Z,0.00
2018-10-01T05:07:19.130Z,0.00
2018-10-01T05:08:19.169Z,0.00
2018-10-01T05:09:19.199Z,0.00
2018-10-01T05:10:19.236Z,0.00
2018-10-01T05:11:19.589Z,0.00
2018-10-01T05:12:19.314Z,0.00
2018-10-01T05:13:19.348Z,0.00
2018-10-01T05:14:19.394Z,0.00
2018-10-01T05:15:19.455Z,0.00
2018-10-01T05:16:19.524Z,0.00
2018-10-01T05:17:19.543Z,0.00
2018-10-01T05:18:19.599Z,0.00
2018-10-01T05:19:19.692Z,0.00
2018-10-01T05:20:19.686Z,0.00
2018-10-01T05:21:19.725Z,0.00
2018-10-01T05:22:19.792Z,0.00
2018-10-01T05:23:19.820Z,0.00
2018-10-01T05:24:19.873Z,0.00
2018-10-01T05:25:19.926Z,0.00
2018-10-01T05:26:20.004Z,0.00
2018-10-01T05:27:20.072Z,0.00
2018-10-01T05:28:20.040Z,0.00
2018-10-01T05:29:20.162Z,0.00
2018-10-01T05:30:20.140Z,0.00
2018-10-01T05:31:20.181Z,0.00
2018-10-01T05:32:20.346Z,0.00
2018-10-01T05:33:20.322Z,0.00
2018-10-01T05:34:20.371Z,0.00
2018-10-01T05:35:20.378Z,0.00
2018-10-01T05:36:20.424Z,0.00
2018-10-01T05:37:20.763Z,0.00
2018-10-01T05:38:20.512Z,0.00
2018-10-01T05:39:20.562Z,0.00
2018-10-01T05:40:20.601Z,0.00
2018-10-01T05:41:20.686Z,0.00
2018-10-01T05:42:20.706Z,0.00
2018-10-01T05:43:20.747Z,0.00
2018-10-01T05:44:20.779Z,0.00
2018-10-01T05:45:20.826Z,0.00
2018-10-01T05:46:20.870Z,0.00
2018-10-01T05:47:20.935Z,0.00
2018-10-01T05:48:21.225Z,0.00
2018-10-01T05:49:21.022Z,0.00
2018-10-01T05:50:21.071Z,0.00
2018-10-01T05:51:21.106Z,0.00
2018-10-01T05:52:21.208Z,0.00
2018-10-01T05:53:21.340Z,0.00
2018-10-01T05:54:21.268Z,0.00
2018-10-01T05:55:21.295Z,0.00
2018-10-01T05:56:21.355Z,0.00
2018-10-01T05:57:21.378Z,0.00
2018-10-01T05:58:21.727Z,0.00
2018-10-01T05:59:21.494Z,0.00
2018-10-01T06:00:21.534Z,0.00
2018-10-01T06:01:21.578Z,0.00
2018-10-01T06:02:21.614Z,0.00
2018-10-01T06:03:21.710Z,0.00
2018-10-01T06:04:21.702Z,0.00
2018-10-01T06:05:21.752Z,0.00
2018-10-01T06:06:21.835Z,0.00
2018-10-01T06:07:21.849Z,0.00
2018-10-01T06:08:21.876Z,0.00
2018-10-01T06:09:22.242Z,0.00
2018-10-01T06:10:21.992Z,0.00
2018-10-01T06:11:22.047Z,0.00
2018-10-01T06:12:22.078Z,0.00
2018-10-01T06:13:22.158Z,0.00
2018-10-01T06:14:22.313Z,0.00
2018-10-01T06:15:22.207Z,0.00
2018-10-01T06:16:22.308Z,0.00
2018-10-01T06:17:22.295Z,0.00
2018-10-01T06:18:22.342Z,0.00
2018-10-01T06:19:22.404Z,0.00
2018-10-01T06:20:22.454Z,0.00
2018-10-01T06:21:22.488Z,0.00
2018-10-01T06:22:22.581Z,0.00
2018-10-01T06:23:22.577Z,0.00
2018-10-01T06:24:22.611Z,0.00
2018-10-01T06:25:22.785Z,0.00
2018-10-01T06:26:22.720Z,0.00
2018-10-01T06:27:22.757Z,0.00
2018-10-01T06:28:22.818Z,0.00
2018-10-01T06:29:22.861Z,0.00
2018-10-01T06:30:22.894Z,0.00
2018-10-01T06:31:22.943Z,0.00
2018-10-01T06:32:22.985Z,0.00
2018-10-01T06:33:23.026Z,0.00
2018-10-01T06:34:23.089Z,0.00
2018-10-01T06:35:23.099Z,0.00
2018-10-01T06:36:23.313Z,0.00
2018-10-01T06:37:23.201Z,0.00
2018-10-01T06:38:23.263Z,0.00
2018-10-01T06:39:23.318Z,0.00
2018-10-01T06:40:23.362Z,0.00
2018-10-01T06:41:23.408Z,0.00
2018-10-01T06:42:23.441Z,0.00
2018-10-01T06:43:23.496Z,0.00
2018-10-01T06:44:23.567Z,0.00
2018-10-01T06:45:23.596Z,0.00
2018-10-01T06:46:23.856Z,0.00
2018-10-01T06:47:23.689Z,0.00
2018-10-01T06:48:23.724Z,0.00
2018-10-01T06:49:23.774Z,0.00
2018-10-01T06:50:23.819Z,0.00
2018-10-01T06:51:23.973Z,0.00
2018-10-01T06:52:23.913Z,0.00
2018-10-01T06:53:23.953Z,0.00
2018-10-01T06:54:23.999Z,0.00
2018-10-01T06:55:24.045Z,0.00
2018-10-01T06:56:24.086Z,0.00
2018-10-01T06:57:24.141Z,0.00
2018-10-01T06:58:24.187Z,0.00
2018-10-01T06:59:24.208Z,0.00
2018-10-01T07:00:24.293Z,0.00
2018-10-01T07:01:24.352Z,0.00
2018-10-01T07:02:24.485Z,0.00
2018-10-01T07:03:24.401Z,0.00
2018-10-01T07:04:24.454Z,0.00
2018-10-01T07:05:24.528Z,0.00
2018-10-01T07:06:24.599Z,0.00
2018-10-01T07:07:24.832Z,0.00
2018-10-01T07:08:24.627Z,0.00
2018-10-01T07:09:24.697Z,0.00
2018-10-01T07:10:24.749Z,0.00
2018-10-01T07:11:24.893Z,0.00
2018-10-01T07:12:24.933Z,0.00
2018-10-01T07:13:24.881Z,0.00
2018-10-01T07:14:24.904Z,0.00
2018-10-01T07:15:24.964Z,0.00
2018-10-01T07:16:25.092Z,0.00
2018-10-01T07:17:25.187Z,0.00
2018-10-01T07:18:25.102Z,0.00
2018-10-01T07:19:25.147Z,0.00
2018-10-01T07:20:25.190Z,0.00
2018-10-01T07:21:25.249Z,0.00
2018-10-01T07:22:25.605Z,0.00
2018-10-01T07:23:25.468Z,0.00
2018-10-01T07:24:25.386Z,0.00
2018-10-01T07:25:25.423Z,0.00
2018-10-01T07:26:25.483Z,0.00
2018-10-01T07:27:25.610Z,0.00
2018-10-01T07:28:25.576Z,0.00
2018-10-01T07:29:25.589Z,0.00
2018-10-01T07:30:25.635Z,0.00
2018-10-01T07:31:25.693Z,0.00
2018-10-01T07:32:25.753Z,0.00
2018-10-01T07:33:25.788Z,0.00
2018-10-01T07:34:25.833Z,0.00
2018-10-01T07:35:25.916Z,0.00
2018-10-01T07:36:25.909Z,0.00
2018-10-01T07:37:25.946Z,0.00
2018-10-01T07:38:26.010Z,0.00
2018-10-01T07:39:26.097Z,0.00
2018-10-01T07:40:26.086Z,0.00
2018-10-01T07:41:26.162Z,0.00
2018-10-01T07:42:26.210Z,0.00
2018-10-01T07:43:26.281Z,0.00
2018-10-01T07:44:26.291Z,0.00
2018-10-01T07:45:26.400Z,0.00
2018-10-01T07:46:26.385Z,0.00
2018-10-01T07:47:26.446Z,0.00
2018-10-01T07:48:26.563Z,0.00
2018-10-01T07:49:26.560Z,0.00
2018-10-01T07:50:26.615Z,0.00
2018-10-01T07:51:26.590Z,0.00
2018-10-01T07:52:26.671Z,0.00
2018-10-01T07:53:26.747Z,0.00
2018-10-01T07:54:26.791Z,0.00
2018-10-01T07:55:26.791Z,0.00
2018-10-01T07:56:26.838Z,0.00
2018-10-01T07:57:26.917Z,0.00
2018-10-01T07:58:27.218Z,0.00
2018-10-01T07:59:27.000Z,0.00
2018-10-01T08:00:27.074Z,0.00
2018-10-01T08:01:27.053Z,0.00
2018-10-01T08:02:27.151Z,0.00
2018-10-01T08:03:27.149Z,0.00
2018-10-01T08:04:27.217Z,0.00
2018-10-01T08:05:27.287Z,0.00
2018-10-01T08:06:27.295Z,0.00
2018-10-01T08:07:27.338Z,0.00
2018-10-01T08:08:27.401Z,0.00
2018-10-01T08:09:27.486Z,0.00
2018-10-01T08:10:27.722Z,0.00
2018-10-01T08:11:27.514Z,0.00
2018-10-01T08:12:27.590Z,0.00
2018-10-01T08:13:27.633Z,0.00
2018-10-01T08:14:27.718Z,0.00
2018-10-01T08:15:27.717Z,0.00
2018-10-01T08:16:27.798Z,0.00
2018-10-01T08:17:27.817Z,0.00
2018-10-01T08:18:27.885Z,0.00
2018-10-01T08:19:27.870Z,0.00
2018-10-01T08:20:27.965Z,0.00
2018-10-01T08:21:27.983Z,0.00
2018-10-01T08:22:28.076Z,0.00
2018-10-01T08:23:28.088Z,0.00
2018-10-01T08:24:28.107Z,0.00
2018-10-01T08:25:28.192Z,0.00
2018-10-01T08:26:28.253Z,0.00
2018-10-01T08:27:28.267Z,0.00
2018-10-01T08:28:28.312Z,4.00
2018-10-01T08:29:28.360Z,4.00
2018-10-01T08:30:28.396Z,4.00
2018-10-01T08:31:28.420Z,4.00
2018-10-01T08:32:28.545Z,4.00
2018-10-01T08:33:28.537Z,4.00
2018-10-01T08:34:28.566Z,8.00
2018-10-01T08:35:28.676Z,8.00
2018-10-01T08:36:28.677Z,12.00
2018-10-01T08:37:28.858Z,16.00
2018-10-01T08:38:28.825Z,20.00
2018-10-01T08:39:28.793Z,28.00
2018-10-01T08:40:28.860Z,28.00
2018-10-01T08:41:28.963Z,36.00
2018-10-01T08:42:28.930Z,48.00
2018-10-01T08:43:29.002Z,52.00
2018-10-01T08:44:29.067Z,60.00
2018-10-01T08:45:29.085Z,68.00
2018-10-01T08:46:29.121Z,80.00
2018-10-01T08:47:29.313Z,92.00
2018-10-01T08:48:29.251Z,108.00
2018-10-01T08:49:29.301Z,128.00
2018-10-01T08:50:29.359Z,148.00
2018-10-01T08:51:29.359Z,172.00
2018-10-01T08:52:29.404Z,204.00
2018-10-01T08:53:29.515Z,240.00
2018-10-01T08:54:29.487Z,284.00
2018-10-01T08:55:29.529Z,332.00
2018-10-01T08:56:29.609Z,376.00
2018-10-01T08:57:29.736Z,432.00
2018-10-01T08:58:29.674Z,488.00
2018-10-01T08:59:29.773Z,540.00
2018-10-01T09:00:29.784Z,596.00
2018-10-01T09:01:29.818Z,656.00
2018-10-01T09:02:29.854Z,716.00
2018-10-01T09:03:29.913Z,772.00
2018-10-01T09:04:29.955Z,832.00
2018-10-01T09:05:30.070Z,904.00
2018-10-01T09:06:30.059Z,992.00
2018-10-01T09:07:30.170Z,1096.00
2018-10-01T09:08:30.162Z,1220.00
2018-10-01T09:09:30.167Z,1368.00
2018-10-01T09:10:30.222Z,1524.00
2018-10-01T09:11:30.340Z,1696.00
2018-10-01T09:12:30.306Z,1880.00
2018-10-01T09:13:30.332Z,2072.00
2018-10-01T09:14:30.432Z,2260.00
2018-10-01T09:15:30.447Z,2436.00
2018-10-01T09:16:30.495Z,2608.00
2018-10-01T09:17:30.636Z,2740.00
2018-10-01T09:18:30.598Z,2860.00
2018-10-01T09:19:30.648Z,3048.00
2018-10-01T09:20:30.714Z,3220.00
2018-10-01T09:21:30.820Z,3088.00
2018-10-01T09:22:30.790Z,3132.00
2018-10-01T09:23:31.106Z,3264.00
2018-10-01T09:24:30.841Z,3588.00
2018-10-01T09:25:30.932Z,3764.00
2018-10-01T09:26:31.090Z,3784.00
2018-10-01T09:27:31.047Z,3816.00
2018-10-01T09:28:31.199Z,3856.00
2018-10-01T09:29:31.175Z,3988.00
2018-10-01T09:30:31.145Z,4072.00
2018-10-01T09:31:31.187Z,4168.00
2018-10-01T09:32:31.316Z,4268.00
2018-10-01T09:33:31.389Z,4280.00
2018-10-01T09:34:31.332Z,4256.00
2018-10-01T09:35:31.433Z,4200.00
2018-10-01T09:36:31.433Z,4156.00
2018-10-01T09:37:31.468Z,4040.00
2018-10-01T09:38:31.608Z,4008.00
2018-10-01T09:39:31.609Z,4196.00
2018-10-01T09:40:31.750Z,4412.00
2018-10-01T09:41:31.653Z,4672.00
2018-10-01T09:42:31.699Z,5092.00
2018-10-01T09:43:31.752Z,5584.00
2018-10-01T09:44:31.965Z,6056.00
2018-10-01T09:45:31.843Z,6552.00
2018-10-01T09:46:31.922Z,7020.00
2018-10-01T09:47:31.929Z,7408.00
2018-10-01T09:48:31.994Z,7728.00
2018-10-01T09:49:32.010Z,7908.00
2018-10-01T09:50:32.157Z,8064.00
2018-10-01T09:51:32.117Z,8116.00
2018-10-01T09:52:32.226Z,8228.00
2018-10-01T09:53:32.230Z,8484.00
2018-10-01T09:54:32.258Z,8828.00
2018-10-01T09:55:32.420Z,9096.00
2018-10-01T09:56:32.394Z,9728.00
2018-10-01T09:57:32.392Z,10580.00
2018-10-01T09:58:32.511Z,11284.00
2018-10-01T09:59:32.496Z,11656.00
2018-10-01T10:00:32.548Z,11696.00
2018-10-01T10:01:32.641Z,11488.00
2018-10-01T10:02:32.712Z,11224.00
2018-10-01T10:03:32.696Z,11036.00
2018-10-01T10:04:32.816Z,10820.00
2018-10-01T10:05:32.786Z,10452.00
2018-10-01T10:06:32.922Z,10036.00
2018-10-01T10:07:32.857Z,9672.00
2018-10-01T10:08:33.010Z,9376.00
2018-10-01T10:09:32.953Z,9124.00
2018-10-01T10:10:33.038Z,8804.00
2018-10-01T10:11:33.092Z,8472.00
2018-10-01T10:12:33.196Z,8112.00
2018-10-01T10:13:33.172Z,7704.00
2018-10-01T10:14:33.328Z,7300.00
2018-10-01T10:15:33.297Z,6956.00
2018-10-01T10:16:33.315Z,6612.00
2018-10-01T10:17:33.387Z,6272.00
2018-10-01T10:18:33.391Z,5936.00
2018-10-01T10:19:33.437Z,5636.00
2018-10-01T10:20:33.617Z,5376.00
2018-10-01T10:21:33.543Z,5136.00
2018-10-01T10:22:33.686Z,4908.00
2018-10-01T10:23:33.897Z,4700.00
2018-10-01T10:24:33.657Z,4476.00
2018-10-01T10:25:33.725Z,4308.00
2018-10-01T10:26:33.907Z,4232.00
2018-10-01T10:27:33.799Z,4216.00
2018-10-01T10:28:34.110Z,4284.00
2018-10-01T10:29:33.914Z,4396.00
2018-10-01T10:30:33.971Z,4520.00
2018-10-01T10:31:34.019Z,4652.00
2018-10-01T10:32:34.078Z,4784.00
2018-10-01T10:33:34.110Z,4928.00
2018-10-01T10:34:34.255Z,5044.00
2018-10-01T10:35:34.249Z,5080.00
2018-10-01T10:36:34.255Z,5044.00
2018-10-01T10:37:34.297Z,5000.00
2018-10-01T10:38:34.381Z,4968.00
2018-10-01T10:39:34.441Z,4948.00
2018-10-01T10:40:34.439Z,4928.00
2018-10-01T10:41:34.535Z,4924.00
2018-10-01T10:42:34.536Z,4916.00
2018-10-01T10:43:34.690Z,4936.00
2018-10-01T10:44:34.639Z,4964.00
2018-10-01T10:45:34.715Z,4912.00
2018-10-01T10:46:34.718Z,4828.00
2018-10-01T10:47:34.801Z,4764.00
2018-10-01T10:48:34.809Z,4780.00
2018-10-01T10:49:34.868Z,4868.00
2018-10-01T10:50:35.025Z,4996.00
2018-10-01T10:51:34.993Z,5132.00
2018-10-01T10:52:34.994Z,5360.00
2018-10-01T10:53:35.051Z,5724.00
2018-10-01T10:54:35.080Z,6164.00
2018-10-01T10:55:35.153Z,6696.00
2018-10-01T10:56:35.313Z,7316.00
2018-10-01T10:57:35.233Z,8208.00
2018-10-01T10:58:35.280Z,9400.00
2018-10-01T10:59:35.332Z,10880.00
2018-10-01T11:00:35.377Z,12540.00
2018-10-01T11:01:35.393Z,14328.00
2018-10-01T11:02:35.495Z,16324.00
2018-10-01T11:03:35.518Z,18528.00
2018-10-01T11:04:35.566Z,20160.00
2018-10-01T11:05:35.584Z,21024.00
2018-10-01T11:06:35.663Z,21024.00
2018-10-01T11:07:35.695Z,20320.00
2018-10-01T11:08:35.773Z,19584.00
2018-10-01T11:09:36.084Z,19072.00
2018-10-01T11:10:35.846Z,18848.00
2018-10-01T11:11:35.931Z,18656.00
2018-10-01T11:12:35.950Z,18336.00
2018-10-01T11:13:36.005Z,17952.00
2018-10-01T11:14:36.238Z,17292.00
2018-10-01T11:15:36.068Z,16644.00
2018-10-01T11:16:36.141Z,15920.00
2018-10-01T11:17:36.189Z,15320.00
2018-10-01T11:18:36.392Z,15180.00
2018-10-01T11:19:36.264Z,15520.00
2018-10-01T11:20:36.437Z,15964.00
2018-10-01T11:21:36.546Z,16408.00
2018-10-01T11:22:36.392Z,16968.00
2018-10-01T11:23:36.472Z,17824.00
2018-10-01T11:24:36.507Z,18688.00
2018-10-01T11:25:36.686Z,19648.00
2018-10-01T11:26:36.584Z,20512.00
2018-10-01T11:27:36.695Z,20960.00
2018-10-01T11:28:36.685Z,20576.00
2018-10-01T11:29:36.750Z,20128.00
2018-10-01T11:30:36.810Z,19808.00
2018-10-01T11:31:37.104Z,19424.00
2018-10-01T11:32:36.893Z,18432.00
2018-10-01T11:33:36.948Z,16708.00
2018-10-01T11:34:37.092Z,15168.00
2018-10-01T11:35:37.032Z,13992.00
2018-10-01T11:36:37.078Z,13296.00
2018-10-01T11:37:37.268Z,13112.00
2018-10-01T11:38:37.175Z,13376.00
2018-10-01T11:39:37.368Z,13460.00
2018-10-01T11:40:37.274Z,13684.00
2018-10-01T11:41:37.337Z,13604.00
2018-10-01T11:42:37.638Z,13620.00
2018-10-01T11:43:37.460Z,13844.00
2018-10-01T11:44:37.469Z,14060.00
2018-10-01T11:45:37.555Z,14120.00
2018-10-01T11:46:37.576Z,14228.00
2018-10-01T11:47:37.713Z,14340.00
2018-10-01T11:48:37.645Z,14200.00
2018-10-01T11:49:37.719Z,13680.00
2018-10-01T11:50:37.806Z,12992.00
2018-10-01T11:51:37.846Z,12504.00
2018-10-01T11:52:37.958Z,12272.00
2018-10-01T11:53:37.918Z,12368.00
2018-10-01T11:54:38.000Z,12596.00
2018-10-01T11:55:38.001Z,12712.00
2018-10-01T11:56:38.052Z,13088.00
2018-10-01T11:57:38.210Z,13856.00
2018-10-01T11:58:38.210Z,15108.00
2018-10-01T11:59:38.205Z,16480.00
2018-10-01T12:00:38.232Z,17092.00
2018-10-01T12:01:38.291Z,16988.00
2018-10-01T12:02:38.427Z,16908.00
2018-10-01T12:03:38.487Z,17336.00
2018-10-01T12:04:38.422Z,18912.00
2018-10-01T12:05:38.460Z,20512.00
2018-10-01T12:06:38.527Z,21888.00
2018-10-01T12:07:38.559Z,23296.00
2018-10-01T12:08:38.723Z,24640.00
2018-10-01T12:09:38.859Z,25184.00
2018-10-01T12:10:38.925Z,25600.00
2018-10-01T12:11:38.758Z,25568.00
2018-10-01T12:12:38.823Z,24672.00
2018-10-01T12:13:38.878Z,23648.00
2018-10-01T12:14:38.960Z,22752.00
2018-10-01T12:15:39.020Z,22336.00
2018-10-01T12:16:39.003Z,22144.00
2018-10-01T12:17:39.033Z,22816.00
2018-10-01T12:18:39.118Z,23136.00
2018-10-01T12:19:39.154Z,22976.00
2018-10-01T12:20:39.201Z,23552.00
2018-10-01T12:21:39.294Z,24704.00
2018-10-01T12:22:39.318Z,26080.00
2018-10-01T12:23:39.398Z,27968.00
2018-10-01T12:24:39.515Z,29856.00
2018-10-01T12:25:39.490Z,32544.00
2018-10-01T12:26:39.516Z,34848.00
2018-10-01T12:27:39.681Z,36864.00
2018-10-01T12:28:39.600Z,39872.00
2018-10-01T12:29:39.759Z,43712.00
2018-10-01T12:30:39.703Z,50624.00
2018-10-01T12:31:39.754Z,54976.00
2018-10-01T12:32:39.804Z,56576.00
2018-10-01T12:33:39.954Z,57600.00
2018-10-01T12:34:39.901Z,51616.00
2018-10-01T12:35:39.958Z,52576.00
2018-10-01T12:36:40.015Z,44704.00
2018-10-01T12:37:40.049Z,40352.00
2018-10-01T12:38:40.100Z,39104.00
2018-10-01T12:39:40.381Z,37696.00
2018-10-01T12:40:40.212Z,34720.00
2018-10-01T12:41:40.258Z,33216.00
2018-10-01T12:42:40.325Z,32032.00
2018-10-01T12:43:40.385Z,30368.00
2018-10-01T12:44:40.423Z,29088.00
2018-10-01T12:45:40.537Z,29408.00
2018-10-01T12:46:40.532Z,24704.00
2018-10-01T12:47:40.565Z,27040.00
2018-10-01T12:48:40.640Z,25792.00
2018-10-01T12:49:40.676Z,27424.00
2018-10-01T12:50:40.734Z,26912.00