createdAt,value
2022-11-17T00:00:01.992Z,95.31
2022-11-17T00:05:02.100Z,95.06
2022-11-17T00:10:01.497Z,95.01
2022-11-17T00:15:01.848Z,95.01
2022-11-17T00:20:02.021Z,94.49
2022-11-17T00:25:01.855Z,94.51
2022-11-17T00:30:01.962Z,94.42
2022-11-17T00:35:01.470Z,94.19
2022-11-17T00:40:02.266Z,93.95
2022-11-17T00:45:02.042Z,93.74
2022-11-17T00:50:02.029Z,93.64
2022-11-17T00:55:02.029Z,94.33
2022-11-17T01:00:01.900Z,94.99
2022-11-17T01:05:01.676Z,94.86
2022-11-17T01:10:01.740Z,94.97
2022-11-17T01:15:01.383Z,95.89
2022-11-17T01:20:01.901Z,96.18
2022-11-17T01:25:02.279Z,96.43
2022-11-17T01:30:02.262Z,97.19
2022-11-17T01:35:01.265Z,97.6
2022-11-17T01:40:02.051Z,97.6
2022-11-17T01:45:02.077Z,98.05
2022-11-17T01:50:02.210Z,98.17
2022-11-17T01:55:02.134Z,97.71
2022-11-17T02:00:01.257Z,98.66
2022-11-17T02:05:01.355Z,98.55
2022-11-17T02:10:01.906Z,98.85
2022-11-17T02:15:01.710Z,98.98
2022-11-17T02:20:01.337Z,99.31
2022-11-17T02:25:01.757Z,99.75
2022-11-17T02:30:01.924Z,99.9
2022-11-17T02:35:02.413Z,98.2
2022-11-17T02:40:02.056Z,98.1
2022-11-17T02:45:02.410Z,98.27
2022-11-17T02:50:01.445Z,98.63
2022-11-17T02:55:01.550Z,99.3
2022-11-17T03:00:01.614Z,99.26
2022-11-17T03:05:01.835Z,99.69
2022-11-17T03:10:01.966Z,99.74
2022-11-17T03:15:01.950Z,99.74
2022-11-17T03:20:02.113Z,99.88
2022-11-17T03:25:02.021Z,99.82
2022-11-17T03:30:01.247Z,99.69
2022-11-17T03:35:01.453Z,99.5
2022-11-17T03:40:01.795Z,99.23
2022-11-17T03:45:01.906Z,99.2
2022-11-17T03:50:01.967Z,99.11
2022-11-17T03:55:01.866Z,98.98
2022-11-17T04:00:01.606Z,98.66
2022-11-17T04:05:01.439Z,100.2
2022-11-17T04:10:02.207Z,100.08
2022-11-17T04:15:01.436Z,99.82
2022-11-17T04:20:01.782Z,99.87
2022-11-17T04:25:01.631Z,99.66
2022-11-17T04:30:01.881Z,99.78
2022-11-17T04:35:01.533Z,98.21
2022-11-17T04:40:01.663Z,98.53
2022-11-17T04:45:01.357Z,98.53
2022-11-17T04:50:01.817Z,98.54
2022-11-17T04:55:02.045Z,98.05
2022-11-17T05:00:01.421Z,100.03
2022-11-17T05:05:02.199Z,99.85
2022-11-17T05:10:01.914Z,98.25
2022-11-17T05:15:02.239Z,98.03
2022-11-17T05:20:01.555Z,97.78
2022-11-17T05:25:01.799Z,97.99
2022-11-17T05:30:01.809Z,98.16
2022-11-17T05:35:01.787Z,99.46
2022-11-17T05:40:01.959Z,99.27
2022-11-17T05:45:01.847Z,99.46
2022-11-17T05:50:05.194Z,99.29
2022-11-17T05:55:08.855Z,99.11
2022-11-17T06:00:01.712Z,96.6
2022-11-17T06:05:01.912Z,98.85
2022-11-17T06:10:03.262Z,98.19
2022-11-17T06:15:01.431Z,97.92
2022-11-17T06:20:01.480Z,98.72
2022-11-17T06:25:01.996Z,98.86
2022-11-17T06:30:01.639Z,98.25
2022-11-17T06:35:01.742Z,99.07
2022-11-17T06:40:01.477Z,99.82
2022-11-17T06:45:01.589Z,99.82
2022-11-17T06:50:01.491Z,99.92
2022-11-17T06:55:01.963Z,99.73
2022-11-17T07:00:01.905Z,99.91
2022-11-17T07:05:01.802Z,100.56
2022-11-17T07:10:01.834Z,100.4
2022-11-17T07:15:01.906Z,100.63
2022-11-17T07:20:01.449Z,100.75
2022-11-17T07:25:01.790Z,100.28
2022-11-17T07:30:01.393Z,99.74
2022-11-17T07:35:02.140Z,99.55
2022-11-17T07:40:01.819Z,99.68
2022-11-17T07:45:01.411Z,99.32
2022-11-17T07:50:01.627Z,99.36
2022-11-17T07:55:01.409Z,99.36
2022-11-17T08:00:01.440Z,99.54
2022-11-17T08:05:02.188Z,99.33
2022-11-17T08:10:02.155Z,99.76
2022-11-17T08:15:01.877Z,99.4
2022-11-17T08:20:01.566Z,99.34
2022-11-17T08:25:01.606Z,99.24
2022-11-17T08:30:01.870Z,99.6
2022-11-17T08:35:01.810Z,99.05
2022-11-17T08:40:01.940Z,99.01
2022-11-17T08:45:01.774Z,99.43
2022-11-17T08:50:01.975Z,99.85
2022-11-17T08:55:01.586Z,99.55
2022-11-17T09:00:01.968Z,99.33
2022-11-17T09:05:01.933Z,98.89
2022-11-17T09:10:01.694Z,99.7
2022-11-17T09:15:01.262Z,99.72
2022-11-17T09:20:01.323Z,98.45
2022-11-17T09:25:01.850Z,99.08
2022-11-17T09:30:01.953Z,98.69
2022-11-17T09:35:01.874Z,99.01
2022-11-17T09:40:01.764Z,99.24
2022-11-17T09:45:01.762Z,98.24
2022-11-17T09:50:02.149Z,95.57
2022-11-17T09:55:02.179Z,99.08
2022-11-17T10:00:01.870Z,96.76
2022-11-17T10:05:02.219Z,98.41
2022-11-17T10:10:01.587Z,99.41
2022-11-17T10:15:01.797Z,97.73
2022-11-17T10:20:01.704Z,96.12
2022-11-17T10:25:01.732Z,97.89
2022-11-17T10:30:02.056Z,97.47
2022-11-17T10:35:02.231Z,98.35
2022-11-17T10:40:01.371Z,97.16
2022-11-17T10:45:01.730Z,95.15
2022-11-17T10:50:01.926Z,97.55
2022-11-17T10:55:01.583Z,98.11
2022-11-17T11:00:01.514Z,95.94
2022-11-17T11:05:01.778Z,96.6
2022-11-17T11:10:02.088Z,97.53
2022-11-17T11:15:02.311Z,96.25
2022-11-17T11:20:01.435Z,96.95
2022-11-17T11:25:01.512Z,96.95
2022-11-17T11:30:01.885Z,95.76
2022-11-17T11:35:01.419Z,94.83
2022-11-17T11:40:02.200Z,93.61
2022-11-17T11:45:01.774Z,94.64
2022-11-17T11:50:01.655Z,95.8
2022-11-17T11:55:01.288Z,93.23
2022-11-17T12:00:03.991Z,94.62
2022-11-17T12:05:01.812Z,91.84
2022-11-17T12:10:02.329Z,93
2022-11-17T12:15:01.661Z,92.16
2022-11-17T12:20:05.986Z,88.84
2022-11-17T12:25:01.317Z,87.49
2022-11-17T12:30:01.659Z,87.77
2022-11-17T12:35:01.891Z,90.36
2022-11-17T12:40:02.058Z,90.41
2022-11-17T12:45:02.293Z,86.34
2022-11-17T12:50:01.464Z,85.82
2022-11-17T12:55:02.149Z,88.05
2022-11-17T13:00:02.220Z,88.6
2022-11-17T13:05:01.479Z,87.27
2022-11-17T13:10:01.855Z,86.86
2022-11-17T13:15:01.949Z,89.39
2022-11-17T13:20:02.242Z,86.63
2022-11-17T13:25:01.466Z,86.27
2022-11-17T13:30:01.692Z,86.25
2022-11-17T13:35:01.883Z,86.25
2022-11-17T13:40:02.294Z,87.66
2022-11-17T13:45:01.741Z,85.55
2022-11-17T13:50:02.318Z,87.02
2022-11-17T13:55:01.344Z,84.14
2022-11-17T14:00:01.762Z,85.52
2022-11-17T14:05:01.735Z,85.62
2022-11-17T14:10:01.954Z,84.75
2022-11-17T14:15:01.375Z,85.05
2022-11-17T14:20:01.379Z,85.45
2022-11-17T14:25:01.718Z,84.74
2022-11-17T14:30:01.471Z,85.64
2022-11-17T14:35:01.854Z,84.24
2022-11-17T14:40:01.985Z,84.79
2022-11-17T14:45:01.686Z,86.3
2022-11-17T14:50:02.046Z,86.58
2022-11-17T14:55:02.226Z,86.48
2022-11-17T15:00:01.479Z,87.63
2022-11-17T15:05:01.893Z,87.9
2022-11-17T15:10:02.110Z,87.85
2022-11-17T15:15:01.757Z,89.71
2022-11-17T15:20:02.057Z,88.95
2022-11-17T15:25:01.318Z,89.16
2022-11-17T15:30:02.391Z,88.31
2022-11-17T15:35:02.194Z,88.42
2022-11-17T15:40:01.475Z,88.81
2022-11-17T15:45:02.208Z,89.12
2022-11-17T15:50:02.094Z,89.12
2022-11-17T15:55:01.433Z,89.48
2022-11-17T16:00:01.671Z,89.3
2022-11-17T16:05:02.098Z,89.76
2022-11-17T16:10:01.420Z,89.49
2022-11-17T16:15:02.269Z,89.91
2022-11-17T16:20:01.569Z,89.85
2022-11-17T16:25:01.658Z,90.67
2022-11-17T16:30:01.431Z,90.65
2022-11-17T16:35:01.266Z,90.58
2022-11-17T16:40:02.082Z,91.1
2022-11-17T16:45:02.052Z,91.29
2022-11-17T16:50:02.238Z,91.11
2022-11-17T16:55:05.080Z,91.22
2022-11-17T17:00:01.234Z,91.59
2022-11-17T17:05:02.150Z,91.71
2022-11-17T17:10:01.482Z,92.18
2022-11-17T17:15:01.728Z,92.19
2022-11-17T17:20:02.182Z,92.3
2022-11-17T17:25:02.189Z,92.32
2022-11-17T17:30:01.936Z,92.29
2022-11-17T17:35:01.521Z,92.24
2022-11-17T17:40:01.898Z,92.22
2022-11-17T17:45:02.001Z,92.32
2022-11-17T17:50:02.207Z,93.04
2022-11-17T17:55:02.229Z,93.74
2022-11-17T18:00:02.069Z,95.25
2022-11-17T18:05:01.644Z,96.63
2022-11-17T18:10:01.243Z,97.59
2022-11-17T18:15:01.512Z,97.69
2022-11-17T18:20:01.789Z,97.73
2022-11-17T18:25:04.875Z,98.23
2022-11-17T18:30:02.020Z,97.89
2022-11-17T18:35:01.880Z,96.12
2022-11-17T18:40:02.102Z,98.12
2022-11-17T18:45:01.823Z,98.3
2022-11-17T18:50:01.265Z,96.66
2022-11-17T18:55:01.484Z,98.95
2022-11-17T19:00:01.658Z,98.63
2022-11-17T19:05:02.056Z,98.5
2022-11-17T19:10:01.242Z,98.58
2022-11-17T19:15:01.475Z,98.4
2022-11-17T19:20:01.869Z,98.54
2022-11-17T19:25:02.016Z,98.73
2022-11-17T19:30:01.589Z,98.82
2022-11-17T19:35:13.632Z,97.21
2022-11-17T19:40:02.030Z,98.53
2022-11-17T19:45:01.966Z,98.21
2022-11-17T19:50:02.264Z,96.46
2022-11-17T19:55:02.205Z,98.56
2022-11-17T20:00:01.383Z,96.1
2022-11-17T20:05:03.296Z,98.76
2022-11-17T20:10:02.205Z,96.7
2022-11-17T20:15:01.283Z,99.01
2022-11-17T20:20:01.457Z,98.5
2022-11-17T20:25:03.596Z,98.35
2022-11-17T20:30:02.140Z,98.47
2022-11-17T20:35:01.450Z,98.51
2022-11-17T20:40:01.454Z,98.77
2022-11-17T20:45:01.815Z,99.26
2022-11-17T20:50:01.948Z,99.23
2022-11-17T20:55:02.053Z,97.35
2022-11-17T21:00:02.097Z,97.57
2022-11-17T21:05:01.357Z,97.83
2022-11-17T21:10:01.314Z,97.66
2022-11-17T21:15:02.107Z,97.63
2022-11-17T21:20:01.913Z,97.69
2022-11-17T21:25:02.104Z,97.6
2022-11-17T21:30:01.340Z,97.79
2022-11-17T21:35:01.964Z,97.86
2022-11-17T21:40:02.018Z,99.61
2022-11-17T21:45:02.124Z,99.4
2022-11-17T21:50:02.202Z,99.4
2022-11-17T21:55:01.625Z,99.71
2022-11-17T22:00:01.750Z,99.79
2022-11-17T22:05:01.867Z,98.44
2022-11-17T22:10:02.117Z,98.43
2022-11-17T22:15:01.342Z,98.66
2022-11-17T22:20:01.914Z,98.79
2022-11-17T22:25:22.829Z,98.84
2022-11-17T22:30:01.568Z,98.89
2022-11-17T22:35:02.065Z,98.81
2022-11-17T22:40:01.736Z,98.98
2022-11-17T22:45:01.968Z,98.71
2022-11-17T22:50:01.888Z,98.66
2022-11-17T22:55:02.230Z,98.41
2022-11-17T23:00:02.420Z,98.18
2022-11-17T23:05:01.472Z,100.26
2022-11-17T23:10:01.478Z,98.27
2022-11-17T23:15:01.477Z,98.3
2022-11-17T23:20:01.584Z,99.98
2022-11-17T23:25:01.933Z,99.55
2022-11-17T23:30:01.986Z,99.62
2022-11-17T23:35:01.922Z,99.32
2022-11-17T23:40:02.260Z,99.13
2022-11-17T23:45:01.615Z,98.82
2022-11-17T23:50:01.705Z,98.91
2022-11-17T23:55:01.850Z,98.81
