createdAt,value
2023-05-02T00:00:59.058Z,101892.84
2023-05-02T00:03:25.664Z,101889.09
2023-05-02T00:05:52.277Z,101896.47
2023-05-02T00:08:18.719Z,101894.56
2023-05-02T00:10:45.220Z,101898.34
2023-05-02T00:13:11.725Z,101898.34
2023-05-02T00:15:38.276Z,101903.81
2023-05-02T00:18:04.832Z,101902.97
2023-05-02T00:20:31.378Z,101905.72
2023-05-02T00:22:57.983Z,101902.97
2023-05-02T00:25:24.545Z,101902.97
2023-05-02T00:27:51.306Z,101913.06
2023-05-02T00:30:18.459Z,101904.84
2023-05-02T00:32:45.141Z,101907.59
2023-05-02T00:35:11.793Z,101907.59
2023-05-02T00:37:39.117Z,101909.47
2023-05-02T00:40:07.932Z,101904.84
2023-05-02T00:42:36.130Z,101906.72
2023-05-02T00:45:06.893Z,101911.34
2023-05-02T00:47:34.337Z,101912.22
2023-05-02T00:50:01.653Z,101905.88
2023-05-02T00:52:28.739Z,101910.34
2023-05-02T00:54:55.557Z,101914.09
2023-05-02T00:57:22.747Z,101911.34
2023-05-02T00:59:49.989Z,101907.75
2023-05-02T01:02:34.237Z,101910.50
2023-05-02T01:05:04.719Z,101913.41
2023-05-02T01:08:09.131Z,101907.94
2023-05-02T01:10:55.561Z,101911.69
2023-05-02T01:13:26.237Z,101909.97
2023-05-02T01:15:55.639Z,101910.84
2023-05-02T01:18:24.650Z,101909.97
2023-05-02T01:21:01.464Z,101917.19
2023-05-02T01:23:57.195Z,101916.31
2023-05-02T01:26:23.636Z,101921.59
2023-05-02T01:28:59.494Z,101921.59
2023-05-02T01:31:29.031Z,101922.28
2023-05-02T01:33:57.854Z,101922.28
2023-05-02T01:36:28.121Z,101921.28
2023-05-02T01:38:56.522Z,101919.56
2023-05-02T01:41:26.662Z,101929.50
2023-05-02T01:43:59.651Z,101926.75
2023-05-02T01:46:31.401Z,101932.25
2023-05-02T01:48:59.427Z,101933.09
2023-05-02T01:51:32.834Z,101929.50
2023-05-02T01:54:06.912Z,101939.44
2023-05-02T01:56:36.715Z,101942.34
2023-05-02T01:59:06.335Z,101949.53
2023-05-02T02:01:35.507Z,101943.19
2023-05-02T02:04:04.383Z,101949.72
2023-05-02T02:06:31.458Z,101949.72
2023-05-02T02:08:59.424Z,101959.66
2023-05-02T02:11:35.338Z,101959.66
2023-05-02T02:14:07.362Z,101966.84
2023-05-02T02:16:36.790Z,101967.00
2023-05-02T02:19:07.158Z,101963.25
2023-05-02T02:21:36.018Z,101965.13
2023-05-02T02:24:05.423Z,101966.00
2023-05-02T02:26:32.322Z,101976.94
2023-05-02T02:29:00.387Z,101961.38
2023-05-02T02:31:37.965Z,101962.38
2023-05-02T02:34:04.550Z,101961.53
2023-05-02T02:36:47.863Z,101962.38
2023-05-02T02:39:23.461Z,101969.75
2023-05-02T02:42:04.102Z,101968.91
2023-05-02T02:45:01.114Z,101969.91
2023-05-02T02:47:36.566Z,101971.81
2023-05-02T02:50:26.698Z,101976.44
2023-05-02T02:53:04.428Z,101981.91
2023-05-02T02:56:00.581Z,101984.66
2023-05-02T02:58:48.341Z,101992.00
2023-05-02T03:01:19.833Z,101995.78
2023-05-02T03:03:48.290Z,101988.41
2023-05-02T03:06:16.757Z,101992.00
2023-05-02T03:08:44.352Z,102004.69
2023-05-02T03:11:16.386Z,102001.09
2023-05-02T03:13:42.995Z,101995.59
2023-05-02T03:16:36.688Z,102010.00
2023-05-02T03:19:08.341Z,102008.44
2023-05-02T03:21:35.419Z,102018.56
2023-05-02T03:24:09.418Z,102025.91
2023-05-02T03:26:36.065Z,102025.91
2023-05-02T03:29:03.259Z,102033.13
2023-05-02T03:31:35.285Z,102041.34
2023-05-02T03:34:02.155Z,102037.75
2023-05-02T03:36:28.919Z,102034.16
2023-05-02T03:38:56.001Z,102041.34
2023-05-02T03:41:24.822Z,102045.97
2023-05-02T03:43:58.432Z,102049.56
2023-05-02T03:46:26.517Z,102053.34
2023-05-02T03:48:53.715Z,102053.34
2023-05-02T03:51:20.275Z,102050.59
2023-05-02T03:53:51.054Z,102052.47
2023-05-02T03:56:20.158Z,102059.69
2023-05-02T03:58:53.960Z,102060.69
2023-05-02T04:01:24.114Z,102062.56
2023-05-02T04:03:52.355Z,102067.91
2023-05-02T04:06:22.436Z,102072.53
2023-05-02T04:08:55.817Z,102075.25
2023-05-02T04:11:22.426Z,102074.41
2023-05-02T04:13:50.477Z,102080.91
2023-05-02T04:16:19.291Z,102084.50
2023-05-02T04:18:45.851Z,102081.75
2023-05-02T04:21:12.733Z,102079.03
2023-05-02T04:23:39.889Z,102086.38
2023-05-02T04:26:06.623Z,102093.75
2023-05-02T04:28:44.039Z,102102.81
2023-05-02T04:31:13.887Z,102102.81
2023-05-02T04:33:41.082Z,102105.56
2023-05-02T04:36:10.234Z,102115.66
2023-05-02T04:38:39.521Z,102115.84
2023-05-02T04:41:09.373Z,102117.56
2023-05-02T04:43:41.762Z,102118.56
2023-05-02T04:46:09.416Z,102124.91
2023-05-02T04:48:42.043Z,102126.81
2023-05-02T04:51:10.266Z,102132.28
2023-05-02T04:53:39.924Z,102138.63
2023-05-02T04:56:07.022Z,102143.25
2023-05-02T04:58:36.013Z,102143.25
2023-05-02T05:01:06.312Z,102149.59
2023-05-02T05:03:35.762Z,102149.75
2023-05-02T05:06:02.621Z,102154.22
2023-05-02T05:08:29.964Z,102166.03
2023-05-02T05:10:57.424Z,102167.91
2023-05-02T05:13:24.675Z,102170.66
2023-05-02T05:15:52.302Z,102174.25
2023-05-02T05:18:21.342Z,102170.66
2023-05-02T05:20:48.302Z,102169.78
2023-05-02T05:23:15.018Z,102184.34
2023-05-02T05:25:43.474Z,102178.88
2023-05-02T05:28:12.724Z,102179.03
2023-05-02T05:30:39.361Z,102184.50
2023-05-02T05:33:09.389Z,102195.31
2023-05-02T05:35:36.187Z,102201.81
2023-05-02T05:38:03.141Z,102205.41
2023-05-02T05:40:32.669Z,102197.19
2023-05-02T05:42:59.824Z,102201.81
2023-05-02T05:45:31.204Z,102210.91
2023-05-02T05:47:57.909Z,102210.03
2023-05-02T05:50:27.305Z,102218.25
2023-05-02T05:52:53.869Z,102214.66
2023-05-02T05:55:21.488Z,102216.53
2023-05-02T05:57:48.207Z,102224.75
2023-05-02T06:00:15.193Z,102222.03
2023-05-02T06:02:47.731Z,102224.75
2023-05-02T06:05:23.926Z,102227.50
2023-05-02T06:07:51.224Z,102233.84
2023-05-02T06:10:17.768Z,102240.19
2023-05-02T06:12:45.225Z,102238.47
2023-05-02T06:15:13.550Z,102242.06
2023-05-02T06:17:40.944Z,102242.22
2023-05-02T06:20:08.213Z,102246.69
2023-05-02T06:22:35.363Z,102255.78
2023-05-02T06:25:02.037Z,102257.66
2023-05-02T06:27:28.502Z,102271.34
2023-05-02T06:29:55.119Z,102271.34
2023-05-02T06:32:21.700Z,102270.50
2023-05-02T06:34:48.145Z,102275.97
2023-05-02T06:37:14.652Z,102284.19
2023-05-02T06:39:41.156Z,102283.34
2023-05-02T06:42:07.913Z,102292.56
2023-05-02T06:44:35.176Z,102301.66
2023-05-02T06:47:01.659Z,102304.41
2023-05-02T06:49:28.383Z,102306.28
2023-05-02T06:51:56.010Z,102303.53
2023-05-02T06:54:22.474Z,102314.50
2023-05-02T06:56:49.163Z,102321.88
2023-05-02T06:59:16.941Z,102323.59
2023-05-02T07:01:44.508Z,102329.06
2023-05-02T07:04:11.067Z,102324.59
2023-05-02T07:06:37.804Z,102328.22
2023-05-02T07:09:04.305Z,102327.34
2023-05-02T07:11:30.843Z,102337.28
2023-05-02T07:13:57.732Z,102341.91
2023-05-02T07:16:24.311Z,102346.53
2023-05-02T07:18:50.815Z,102340.03
2023-05-02T07:21:19.135Z,102344.66
2023-05-02T07:23:45.749Z,102358.34
2023-05-02T07:26:12.367Z,102358.19
2023-05-02T07:28:38.891Z,102363.69
2023-05-02T07:31:05.553Z,102369.16
2023-05-02T07:33:32.029Z,102375.50
2023-05-02T07:35:58.609Z,102375.50
2023-05-02T07:38:25.105Z,102382.72
2023-05-02T07:40:51.623Z,102382.72
2023-05-02T07:43:18.090Z,102395.41
2023-05-02T07:45:44.576Z,102384.44
2023-05-02T07:48:11.268Z,102389.91
2023-05-02T07:50:37.789Z,102383.56
2023-05-02T07:53:04.316Z,102387.88
2023-05-02T07:55:33.152Z,102392.50
2023-05-02T07:58:00.435Z,102386.16
2023-05-02T08:00:27.078Z,102395.25
2023-05-02T08:02:53.632Z,102397.13
2023-05-02T08:05:20.268Z,102390.63
2023-05-02T08:07:46.931Z,102395.09
2023-05-02T08:10:13.422Z,102400.56
2023-05-02T08:12:41.505Z,102406.91
2023-05-02T08:15:10.309Z,102404.19
2023-05-02T08:17:36.833Z,102417.03
2023-05-02T08:20:03.635Z,102420.63
2023-05-02T08:22:30.124Z,102420.63
2023-05-02T08:24:56.592Z,102424.22
2023-05-02T08:27:23.102Z,102430.56
2023-05-02T08:29:49.671Z,102431.44
2023-05-02T08:32:16.284Z,102429.72
2023-05-02T08:34:42.974Z,102436.06
2023-05-02T08:37:10.579Z,102436.06
2023-05-02T08:39:37.064Z,102440.69
2023-05-02T08:42:07.512Z,102445.16
2023-05-02T08:44:34.110Z,102447.88
2023-05-02T08:47:01.894Z,102449.75
2023-05-02T08:49:31.519Z,102455.25
2023-05-02T08:51:59.714Z,102450.63
2023-05-02T08:54:27.088Z,102456.09
2023-05-02T08:56:57.165Z,102458.84
2023-05-02T08:59:23.630Z,102462.59
2023-05-02T09:01:55.203Z,102458.00
2023-05-02T09:04:24.745Z,102466.38
2023-05-02T09:06:51.341Z,102473.56
2023-05-02T09:09:19.195Z,102479.91
2023-05-02T09:11:47.316Z,102478.03
2023-05-02T09:14:16.189Z,102482.66
2023-05-02T09:16:43.397Z,102487.28
2023-05-02T09:19:10.460Z,102477.19
2023-05-02T09:21:40.183Z,102486.25
2023-05-02T09:24:21.238Z,102492.59
2023-05-02T09:27:02.878Z,102494.47
2023-05-02T09:29:37.821Z,102499.09
2023-05-02T09:32:05.988Z,102500.97
2023-05-02T09:34:33.853Z,102498.25
2023-05-02T09:37:01.434Z,102499.97
2023-05-02T09:39:29.341Z,102507.34
2023-05-02T09:41:56.296Z,102515.56
2023-05-02T09:44:25.500Z,102522.75
2023-05-02T09:47:01.949Z,102520.03
2023-05-02T09:49:42.692Z,102520.03
2023-05-02T09:52:17.537Z,102524.63
2023-05-02T09:54:46.329Z,102531.13
2023-05-02T09:57:13.018Z,102527.38
2023-05-02T09:59:40.252Z,102529.25
2023-05-02T10:02:09.579Z,102530.13
2023-05-02T10:04:36.824Z,102527.38
2023-05-02T10:07:03.644Z,102539.22
2023-05-02T10:09:33.482Z,102537.34
2023-05-02T10:12:06.679Z,102543.81
2023-05-02T10:14:41.260Z,102540.06
2023-05-02T10:17:19.981Z,102536.47
2023-05-02T10:19:56.878Z,102545.56
2023-05-02T10:22:24.943Z,102549.31
2023-05-02T10:24:53.223Z,102543.81
2023-05-02T10:27:19.816Z,102542.81
2023-05-02T10:29:47.049Z,102537.34
2023-05-02T10:32:15.186Z,102540.94
2023-05-02T10:34:41.990Z,102537.34
2023-05-02T10:37:08.506Z,102540.06
2023-05-02T10:39:35.281Z,102549.00
2023-05-02T10:42:04.604Z,102548.00
2023-05-02T10:44:38.744Z,102550.75
2023-05-02T10:47:24.719Z,102549.00
2023-05-02T10:49:59.743Z,102548.16
2023-05-02T10:52:26.434Z,102554.09
2023-05-02T10:55:22.004Z,102556.66
2023-05-02T10:57:57.451Z,102554.78
2023-05-02T11:00:30.209Z,102545.56
2023-05-02T11:02:56.997Z,102551.19
2023-05-02T11:05:24.723Z,102552.91
2023-05-02T11:08:19.357Z,102548.16
2023-05-02T11:10:47.250Z,102540.06
2023-05-02T11:13:13.842Z,102547.44
2023-05-02T11:15:40.353Z,102546.28
2023-05-02T11:18:14.376Z,102548.00
2023-05-02T11:20:42.940Z,102553.47
2023-05-02T11:23:16.058Z,102559.81
2023-05-02T11:25:47.452Z,102548.84
2023-05-02T11:28:47.886Z,102555.19
2023-05-02T11:31:26.765Z,102560.84
2023-05-02T11:34:03.576Z,102560.84
2023-05-02T11:36:35.164Z,102567.19
2023-05-02T11:39:05.247Z,102562.56
2023-05-02T11:41:44.213Z,102568.03
2023-05-02T11:44:10.874Z,102565.47
2023-05-02T11:46:38.677Z,102557.94
2023-05-02T11:49:06.956Z,102561.56
2023-05-02T11:51:35.914Z,102554.34
2023-05-02T11:54:03.397Z,102565.16
2023-05-02T11:56:29.954Z,102565.16
2023-05-02T11:59:03.751Z,102565.00
2023-05-02T12:01:30.842Z,102558.66
2023-05-02T12:04:08.524Z,102561.25
2023-05-02T12:06:35.967Z,102570.50
2023-05-02T12:09:19.245Z,102570.34
2023-05-02T12:11:52.094Z,102574.97
2023-05-02T12:14:27.076Z,102577.69
2023-05-02T12:16:53.838Z,102571.66
2023-05-02T12:19:20.401Z,102572.66
2023-05-02T12:21:47.128Z,102579.00
2023-05-02T12:24:15.386Z,102575.97
2023-05-02T12:26:41.868Z,102586.06
2023-05-02T12:29:08.657Z,102579.56
2023-05-02T12:31:35.501Z,102576.84
2023-05-02T12:34:02.259Z,102590.41
2023-05-02T12:36:29.387Z,102583.19
2023-05-02T12:38:59.488Z,102584.03
2023-05-02T12:41:35.109Z,102583.91
2023-05-02T12:44:01.921Z,102590.41
2023-05-02T12:46:28.782Z,102591.25
2023-05-02T12:49:06.517Z,102594.00
2023-05-02T12:51:34.282Z,102597.59
2023-05-02T12:54:00.924Z,102591.25
2023-05-02T12:56:32.096Z,102598.63
2023-05-02T12:59:05.326Z,102603.94
2023-05-02T13:01:33.938Z,102597.44
2023-05-02T13:04:00.549Z,102608.56
2023-05-02T13:06:27.629Z,102604.81
2023-05-02T13:08:54.134Z,102610.44
2023-05-02T13:11:20.716Z,102616.66
2023-05-02T13:13:47.328Z,102610.31
2023-05-02T13:16:13.992Z,102615.78
2023-05-02T13:18:40.806Z,102616.66
2023-05-02T13:21:07.577Z,102613.03
2023-05-02T13:23:34.093Z,102614.78
2023-05-02T13:26:00.633Z,102615.78
2023-05-02T13:28:27.590Z,102615.63
2023-05-02T13:30:54.139Z,102625.75
2023-05-02T13:33:20.987Z,102612.91
2023-05-02T13:35:47.502Z,102612.91
2023-05-02T13:38:14.031Z,102614.78
2023-05-02T13:40:40.572Z,102611.00
2023-05-02T13:43:07.088Z,102611.00
2023-05-02T13:45:33.818Z,102620.09
2023-05-02T13:48:00.415Z,102606.41
2023-05-02T13:50:26.968Z,102612.75
2023-05-02T13:52:53.443Z,102607.41
2023-05-02T13:55:19.991Z,102614.63
2023-05-02T13:57:46.457Z,102609.13
2023-05-02T14:00:13.667Z,102617.22
2023-05-02T14:02:40.234Z,102615.34
2023-05-02T14:05:07.353Z,102612.59
2023-05-02T14:07:33.807Z,102614.31
2023-05-02T14:10:00.648Z,102616.03
2023-05-02T14:12:27.457Z,102607.81
2023-05-02T14:14:53.914Z,102616.03
2023-05-02T14:17:21.325Z,102615.91
2023-05-02T14:19:48.168Z,102613.16
2023-05-02T14:22:14.660Z,102616.63
2023-05-02T14:24:41.236Z,102622.97
2023-05-02T14:27:12.820Z,102618.34
2023-05-02T14:29:40.003Z,102620.06
2023-05-02T14:32:07.187Z,102614.44
2023-05-02T14:34:33.778Z,102608.78
2023-05-02T14:37:00.338Z,102604.31
2023-05-02T14:39:27.655Z,102606.91
2023-05-02T14:41:54.210Z,102613.16
2023-05-02T14:44:20.791Z,102617.63
2023-05-02T14:46:47.370Z,102619.34
2023-05-02T14:49:14.029Z,102610.97
2023-05-02T14:51:40.656Z,102621.78
2023-05-02T14:54:07.219Z,102623.50
2023-05-02T14:56:33.754Z,102621.47
2023-05-02T14:59:00.423Z,102613.25
2023-05-02T15:01:27.173Z,102614.81
2023-05-02T15:04:06.086Z,102615.69
2023-05-02T15:06:35.623Z,102612.78
2023-05-02T15:09:02.927Z,102607.16
2023-05-02T15:11:29.453Z,102607.00
2023-05-02T15:13:58.470Z,102609.59
2023-05-02T15:16:27.100Z,102614.94
2023-05-02T15:18:54.053Z,102615.66
2023-05-02T15:21:20.601Z,102607.25
2023-05-02T15:23:47.470Z,102599.78
2023-05-02T15:26:14.071Z,102608.72
2023-05-02T15:28:40.875Z,102617.66
2023-05-02T15:31:07.475Z,102621.09
2023-05-02T15:33:33.940Z,102612.72
2023-05-02T15:36:00.583Z,102622.69
2023-05-02T15:38:27.164Z,102615.16
2023-05-02T15:40:57.968Z,102622.22
2023-05-02T15:43:25.250Z,102617.59
2023-05-02T15:45:58.454Z,102617.28
2023-05-02T15:48:30.385Z,102619.03
2023-05-02T15:50:57.331Z,102624.34
2023-05-02T15:53:23.879Z,102628.81
2023-05-02T15:55:52.172Z,102618.56
2023-05-02T15:58:19.304Z,102621.16
2023-05-02T16:00:47.548Z,102621.84
2023-05-02T16:03:14.142Z,102623.44
2023-05-02T16:05:41.094Z,102630.50
2023-05-02T16:08:07.630Z,102625.88
2023-05-02T16:10:36.536Z,102622.97
2023-05-02T16:13:03.969Z,102618.19
2023-05-02T16:15:31.058Z,102618.03
2023-05-02T16:17:57.682Z,102621.47
2023-05-02T16:20:24.420Z,102623.22
2023-05-02T16:22:51.333Z,102625.81
2023-05-02T16:25:18.821Z,102633.88
2023-05-02T16:27:45.533Z,102637.34
2023-05-02T16:30:12.819Z,102632.56
2023-05-02T16:32:39.771Z,102631.56
2023-05-02T16:35:08.161Z,102633.28
2023-05-02T16:37:35.396Z,102623.00
2023-05-02T16:40:05.380Z,102635.72
2023-05-02T16:42:32.638Z,102627.50
2023-05-02T16:44:59.216Z,102631.81
2023-05-02T16:47:26.158Z,102628.91
2023-05-02T16:49:57.534Z,102631.66
2023-05-02T16:52:25.080Z,102639.56
2023-05-02T16:54:51.868Z,102643.03
2023-05-02T16:57:19.918Z,102642.00
2023-05-02T16:59:47.745Z,102649.06
2023-05-02T17:02:15.146Z,102642.56
2023-05-02T17:04:42.362Z,102643.09
2023-05-02T17:07:11.704Z,102647.25
2023-05-02T17:09:39.214Z,102637.72
2023-05-02T17:12:06.565Z,102646.19
2023-05-02T17:14:33.531Z,102637.47
2023-05-02T17:17:03.530Z,102635.50
2023-05-02T17:19:31.269Z,102641.94
2023-05-02T17:21:59.280Z,102652.72
2023-05-02T17:24:26.120Z,102647.81
2023-05-02T17:26:52.680Z,102651.50
2023-05-02T17:29:19.389Z,102656.34
2023-05-02T17:31:45.964Z,102666.31
2023-05-02T17:34:12.591Z,102659.09
2023-05-02T17:36:41.909Z,102655.81
2023-05-02T17:39:09.052Z,102658.88
2023-05-02T17:41:36.700Z,102662.97
2023-05-02T17:44:04.842Z,102666.03
2023-05-02T17:46:32.595Z,102655.38
2023-05-02T17:48:59.958Z,102666.53
2023-05-02T17:51:27.082Z,102657.56
2023-05-02T17:53:53.587Z,102658.91
2023-05-02T17:56:20.162Z,102659.06
2023-05-02T17:58:47.157Z,102659.19
2023-05-02T18:01:14.041Z,102664.84
2023-05-02T18:03:40.681Z,102668.63
2023-05-02T18:06:07.650Z,102667.91
2023-05-02T18:08:34.480Z,102686.31
2023-05-02T18:11:01.345Z,102680.97
2023-05-02T18:13:28.017Z,102684.72
2023-05-02T18:15:58.172Z,102683.00
2023-05-02T18:18:24.711Z,102683.16
2023-05-02T18:20:51.174Z,102689.69
2023-05-02T18:23:17.621Z,102692.59
2023-05-02T18:25:44.373Z,102697.38
2023-05-02T18:28:11.633Z,102695.66
2023-05-02T18:30:38.444Z,102689.44
2023-05-02T18:33:06.965Z,102690.47
2023-05-02T18:35:33.684Z,102684.09
2023-05-02T18:38:00.368Z,102684.44
2023-05-02T18:40:27.161Z,102681.84
2023-05-02T18:42:53.719Z,102682.16
2023-05-02T18:45:21.065Z,102682.31
2023-05-02T18:47:47.723Z,102684.34
2023-05-02T18:50:14.288Z,102680.91
2023-05-02T18:52:40.769Z,102687.56
2023-05-02T18:55:07.652Z,102691.34
2023-05-02T18:57:34.149Z,102693.53
2023-05-02T19:00:00.922Z,102699.19
2023-05-02T19:02:28.040Z,102698.47
2023-05-02T19:04:55.241Z,102700.47
2023-05-02T19:07:21.756Z,102712.63
2023-05-02T19:09:48.268Z,102716.56
2023-05-02T19:12:14.762Z,102727.69
2023-05-02T19:14:41.328Z,102728.00
2023-05-02T19:17:07.922Z,102730.03
2023-05-02T19:19:34.520Z,102739.47
2023-05-02T19:22:01.095Z,102738.75
2023-05-02T19:24:27.592Z,102727.06
2023-05-02T19:26:54.354Z,102724.63
2023-05-02T19:29:20.980Z,102731.13
2023-05-02T19:31:47.490Z,102743.13
2023-05-02T19:34:13.952Z,102739.63
2023-05-02T19:36:40.443Z,102741.66
2023-05-02T19:39:07.746Z,102747.31
2023-05-02T19:41:34.427Z,102744.72
2023-05-02T19:44:01.035Z,102754.84
2023-05-02T19:46:27.700Z,102748.63
2023-05-02T19:48:54.293Z,102744.16
2023-05-02T19:51:25.758Z,102746.19
2023-05-02T19:53:53.775Z,102747.22
2023-05-02T19:56:25.180Z,102751.84
2023-05-02T19:58:51.855Z,102761.25
2023-05-02T20:01:18.472Z,102765.00
2023-05-02T20:03:45.110Z,102756.91
2023-05-02T20:06:11.687Z,102766.16
2023-05-02T20:08:38.174Z,102768.03
2023-05-02T20:11:05.150Z,102768.91
2023-05-02T20:13:31.678Z,102771.81
2023-05-02T20:15:58.180Z,102776.59
2023-05-02T20:18:24.697Z,102774.84
2023-05-02T20:20:51.202Z,102783.09
2023-05-02T20:23:17.679Z,102779.47
2023-05-02T20:25:44.157Z,102785.13
2023-05-02T20:28:10.739Z,102792.50
2023-05-02T20:30:39.090Z,102794.38
2023-05-02T20:33:14.857Z,102785.28
2023-05-02T20:35:43.184Z,102794.50
2023-05-02T20:38:09.864Z,102792.78
2023-05-02T20:40:39.772Z,102797.41
2023-05-02T20:43:06.532Z,102797.56
2023-05-02T20:45:33.499Z,102802.19
2023-05-02T20:48:00.137Z,102801.31
2023-05-02T20:50:27.161Z,102800.44
2023-05-02T20:52:54.316Z,102794.97
2023-05-02T20:55:22.918Z,102797.72
2023-05-02T20:57:53.187Z,102792.38
2023-05-02T21:00:22.415Z,102795.13
2023-05-02T21:02:49.102Z,102788.91
2023-05-02T21:05:15.821Z,102799.88
2023-05-02T21:07:42.370Z,102799.88
2023-05-02T21:10:10.773Z,102793.53
2023-05-02T21:12:37.305Z,102806.38
2023-05-02T21:15:04.136Z,102807.25
2023-05-02T21:17:30.899Z,102808.28
2023-05-02T21:19:57.432Z,102810.16
2023-05-02T21:22:23.935Z,102807.41
2023-05-02T21:24:50.863Z,102805.69
2023-05-02T21:27:17.380Z,102810.16
2023-05-02T21:29:43.914Z,102813.91
2023-05-02T21:32:10.916Z,102807.56
2023-05-02T21:34:37.561Z,102806.69
2023-05-02T21:37:04.169Z,102817.66
2023-05-02T21:39:30.642Z,102820.41
2023-05-02T21:41:57.102Z,102822.44
2023-05-02T21:44:23.608Z,102824.16
2023-05-02T21:46:51.483Z,102829.66
2023-05-02T21:49:18.113Z,102822.44
2023-05-02T21:51:44.600Z,102826.03
2023-05-02T21:54:11.625Z,102821.56
2023-05-02T21:56:38.176Z,102819.69
2023-05-02T21:59:04.642Z,102826.03
2023-05-02T22:01:31.139Z,102821.56
2023-05-02T22:03:58.050Z,102821.56
2023-05-02T22:06:25.209Z,102821.72
2023-05-02T22:08:52.085Z,102818.97
2023-05-02T22:11:19.214Z,102815.38
2023-05-02T22:13:45.805Z,102812.63
2023-05-02T22:16:12.317Z,102809.88
2023-05-02T22:18:38.765Z,102806.28
2023-05-02T22:21:05.314Z,102807.13
2023-05-02T22:23:31.909Z,102806.28
2023-05-02T22:25:58.746Z,102804.53
2023-05-02T22:28:25.255Z,102804.53
2023-05-02T22:30:51.784Z,102794.44
2023-05-02T22:33:18.233Z,102799.06
2023-05-02T22:35:44.733Z,102807.28
2023-05-02T22:38:15.068Z,102805.41
2023-05-02T22:40:41.608Z,102804.53
2023-05-02T22:43:08.296Z,102800.06
2023-05-02T22:45:36.264Z,102804.69
2023-05-02T22:48:03.025Z,102802.81
2023-05-02T22:50:30.184Z,102801.03
2023-05-02T22:52:57.166Z,102794.69
2023-05-02T22:55:24.137Z,102803.94
2023-05-02T22:57:50.692Z,102805.66
2023-05-02T23:00:17.433Z,102798.44
2023-05-02T23:02:44.341Z,102798.44
2023-05-02T23:05:12.045Z,102797.59
2023-05-02T23:07:38.505Z,102786.59
2023-05-02T23:10:06.072Z,102787.63
2023-05-02T23:12:32.713Z,102798.59
2023-05-02T23:14:59.184Z,102794.84
2023-05-02T23:17:25.722Z,102804.09
2023-05-02T23:19:52.329Z,102801.34
2023-05-02T23:22:18.856Z,102800.47
2023-05-02T23:24:47.517Z,102805.09
2023-05-02T23:27:14.050Z,102799.63
2023-05-02T23:29:40.499Z,102796.88
2023-05-02T23:32:08.059Z,102791.53
2023-05-02T23:34:36.542Z,102794.13
2023-05-02T23:37:05.693Z,102800.78
2023-05-02T23:39:32.774Z,102801.63
2023-05-02T23:42:00.602Z,102801.63
2023-05-02T23:44:27.053Z,102808.13
2023-05-02T23:46:53.588Z,102804.53
2023-05-02T23:49:20.561Z,102817.38
2023-05-02T23:51:47.316Z,102819.09
2023-05-02T23:54:13.846Z,102818.25
2023-05-02T23:56:40.333Z,102820.13
2023-05-02T23:59:06.788Z,102822.88
