createdAt,value
2019-02-27T00:00:25.548Z,0.00
2019-02-27T00:01:25.539Z,0.00
2019-02-27T00:02:25.520Z,0.00
2019-02-27T00:03:28.904Z,0.00
2019-02-27T00:04:25.521Z,0.00
2019-02-27T00:05:25.528Z,0.00
2019-02-27T00:06:25.483Z,0.00
2019-02-27T00:07:25.475Z,0.00
2019-02-27T00:08:26.955Z,0.00
2019-02-27T00:09:25.469Z,0.00
2019-02-27T00:10:25.439Z,0.00
2019-02-27T00:11:25.422Z,0.00
2019-02-27T00:12:25.427Z,0.00
2019-02-27T00:13:25.478Z,0.00
2019-02-27T00:14:25.393Z,0.00
2019-02-27T00:15:25.381Z,0.00
2019-02-27T00:16:25.373Z,0.00
2019-02-27T00:17:25.398Z,0.00
2019-02-27T00:18:25.351Z,0.00
2019-02-27T00:19:25.339Z,0.00
2019-02-27T00:20:25.334Z,0.00
2019-02-27T00:21:25.342Z,0.00
2019-02-27T00:22:25.299Z,0.00
2019-02-27T00:23:25.296Z,0.00
2019-02-27T00:24:27.042Z,0.00
2019-02-27T00:25:25.271Z,0.00
2019-02-27T00:26:25.256Z,0.00
2019-02-27T00:27:25.246Z,0.00
2019-02-27T00:28:25.247Z,0.00
2019-02-27T00:29:28.798Z,0.00
2019-02-27T00:30:25.218Z,0.00
2019-02-27T00:31:25.207Z,0.00
2019-02-27T00:32:25.191Z,0.00
2019-02-27T00:33:27.011Z,0.00
2019-02-27T00:34:25.172Z,0.00
2019-02-27T00:35:25.177Z,0.00
2019-02-27T00:36:25.174Z,0.00
2019-02-27T00:37:25.146Z,0.00
2019-02-27T00:38:25.777Z,0.00
2019-02-27T00:39:25.114Z,0.00
2019-02-27T00:40:25.107Z,0.00
2019-02-27T00:41:25.091Z,0.00
2019-02-27T00:42:33.345Z,0.00
2019-02-27T00:43:28.412Z,0.00
2019-02-27T00:44:25.145Z,0.00
2019-02-27T00:45:25.048Z,0.00
2019-02-27T00:46:25.039Z,0.00
2019-02-27T00:47:25.029Z,0.00
2019-02-27T00:48:26.156Z,0.00
2019-02-27T00:49:25.004Z,0.00
2019-02-27T00:50:24.995Z,0.00
2019-02-27T00:51:24.983Z,0.00
2019-02-27T00:52:24.988Z,0.00
2019-02-27T00:53:25.165Z,0.00
2019-02-27T00:54:24.977Z,0.00
2019-02-27T00:55:24.942Z,0.00
2019-02-27T00:56:24.934Z,0.00
2019-02-27T00:57:24.922Z,0.00
2019-02-27T00:58:27.073Z,0.00
2019-02-27T00:59:24.906Z,0.00
2019-02-27T01:00:24.959Z,0.00
2019-02-27T01:01:24.874Z,0.00
2019-02-27T01:02:24.868Z,0.00
2019-02-27T01:03:26.270Z,0.00
2019-02-27T01:04:24.848Z,0.00
2019-02-27T01:05:24.851Z,0.00
2019-02-27T01:06:24.827Z,0.00
2019-02-27T01:07:24.810Z,0.00
2019-02-27T01:08:25.079Z,0.00
2019-02-27T01:09:24.799Z,0.00
2019-02-27T01:10:24.793Z,0.00
2019-02-27T01:11:24.814Z,0.00
2019-02-27T01:12:25.256Z,0.00
2019-02-27T01:13:24.747Z,0.00
2019-02-27T01:14:24.737Z,0.00
2019-02-27T01:15:24.736Z,0.00
2019-02-27T01:16:24.716Z,0.00
2019-02-27T01:17:24.720Z,0.00
2019-02-27T01:18:24.694Z,0.00
2019-02-27T01:19:24.684Z,0.00
2019-02-27T01:20:24.676Z,0.00
2019-02-27T01:21:24.662Z,0.00
2019-02-27T01:22:24.670Z,0.00
2019-02-27T01:23:24.641Z,0.00
2019-02-27T01:24:24.630Z,0.00
2019-02-27T01:25:24.620Z,0.00
2019-02-27T01:26:24.610Z,0.00
2019-02-27T01:27:24.599Z,0.00
2019-02-27T01:28:24.595Z,0.00
2019-02-27T01:29:24.574Z,0.00
2019-02-27T01:30:24.930Z,0.00
2019-02-27T01:31:24.567Z,0.00
2019-02-27T01:32:24.618Z,0.00
2019-02-27T01:33:24.538Z,0.00
2019-02-27T01:34:24.528Z,0.00
2019-02-27T01:35:24.578Z,0.00
2019-02-27T01:36:25.287Z,0.00
2019-02-27T01:37:24.489Z,0.00
2019-02-27T01:38:24.497Z,0.00
2019-02-27T01:39:24.474Z,0.00
2019-02-27T01:40:24.472Z,0.00
2019-02-27T01:41:25.134Z,0.00
2019-02-27T01:42:24.436Z,0.00
2019-02-27T01:43:24.424Z,0.00
2019-02-27T01:44:24.424Z,0.00
2019-02-27T01:45:24.419Z,0.00
2019-02-27T01:46:27.364Z,0.00
2019-02-27T01:47:24.505Z,0.00
2019-02-27T01:48:24.371Z,0.00
2019-02-27T01:49:24.367Z,0.00
2019-02-27T01:50:24.357Z,0.00
2019-02-27T01:51:25.718Z,0.00
2019-02-27T01:52:24.332Z,0.00
2019-02-27T01:53:24.329Z,0.00
2019-02-27T01:54:24.307Z,0.00
2019-02-27T01:55:24.301Z,0.00
2019-02-27T01:56:24.316Z,0.00
2019-02-27T01:57:24.281Z,0.00
2019-02-27T01:58:24.263Z,0.00
2019-02-27T01:59:24.254Z,0.00
2019-02-27T02:00:24.248Z,0.00
2019-02-27T02:01:24.238Z,0.00
2019-02-27T02:02:24.235Z,0.00
2019-02-27T02:03:24.209Z,0.00
2019-02-27T02:04:24.200Z,0.00
2019-02-27T02:05:27.212Z,0.00
2019-02-27T02:06:24.187Z,0.00
2019-02-27T02:07:24.167Z,0.00
2019-02-27T02:08:24.163Z,0.00
2019-02-27T02:09:24.145Z,0.00
2019-02-27T02:10:27.983Z,0.00
2019-02-27T02:11:24.126Z,0.00
2019-02-27T02:12:24.117Z,0.00
2019-02-27T02:13:24.108Z,0.00
2019-02-27T02:14:24.092Z,0.00
2019-02-27T02:15:27.122Z,0.00
2019-02-27T02:16:24.072Z,0.00
2019-02-27T02:17:24.057Z,0.00
2019-02-27T02:18:24.048Z,0.00
2019-02-27T02:19:24.037Z,0.00
2019-02-27T02:20:27.041Z,0.00
2019-02-27T02:21:24.015Z,0.00
2019-02-27T02:22:24.008Z,0.00
2019-02-27T02:23:23.996Z,0.00
2019-02-27T02:24:23.982Z,0.00
2019-02-27T02:25:25.083Z,0.00
2019-02-27T02:26:23.960Z,0.00
2019-02-27T02:27:23.966Z,0.00
2019-02-27T02:28:23.938Z,0.00
2019-02-27T02:29:23.941Z,0.00
2019-02-27T02:30:29.426Z,0.00
2019-02-27T02:31:24.906Z,0.00
2019-02-27T02:32:23.900Z,0.00
2019-02-27T02:33:29.095Z,0.00
2019-02-27T02:34:24.890Z,0.00
2019-02-27T02:35:23.865Z,0.00
2019-02-27T02:36:26.353Z,0.00
2019-02-27T02:37:23.842Z,0.00
2019-02-27T02:38:23.833Z,0.00
2019-02-27T02:39:23.819Z,0.00
2019-02-27T02:40:23.819Z,0.00
2019-02-27T02:41:23.799Z,0.00
2019-02-27T02:42:24.580Z,0.00
2019-02-27T02:43:23.774Z,0.00
2019-02-27T02:44:23.764Z,0.00
2019-02-27T02:45:23.753Z,0.00
2019-02-27T02:46:23.747Z,0.00
2019-02-27T02:47:23.742Z,0.00
2019-02-27T02:48:23.723Z,0.00
2019-02-27T02:49:23.708Z,0.00
2019-02-27T02:50:23.701Z,0.00
2019-02-27T02:51:28.615Z,0.00
2019-02-27T02:52:24.678Z,0.00
2019-02-27T02:53:25.373Z,0.00
2019-02-27T02:54:23.661Z,0.00
2019-02-27T02:55:23.644Z,0.00
2019-02-27T02:56:24.757Z,0.00
2019-02-27T02:57:23.622Z,0.00
2019-02-27T02:58:23.620Z,0.00
2019-02-27T02:59:24.809Z,0.00
2019-02-27T03:00:23.596Z,0.00
2019-02-27T03:01:23.579Z,0.00
2019-02-27T03:02:24.640Z,0.00
2019-02-27T03:03:23.558Z,0.00
2019-02-27T03:04:23.550Z,0.00
2019-02-27T03:05:24.400Z,0.00
2019-02-27T03:06:23.525Z,0.00
2019-02-27T03:07:23.517Z,0.00
2019-02-27T03:08:23.504Z,0.00
2019-02-27T03:09:23.495Z,0.00
2019-02-27T03:10:23.486Z,0.00
2019-02-27T03:11:23.472Z,0.00
2019-02-27T03:12:29.898Z,0.00
2019-02-27T03:13:24.460Z,0.00
2019-02-27T03:14:23.439Z,0.00
2019-02-27T03:15:28.502Z,0.00
2019-02-27T03:16:24.417Z,0.00
2019-02-27T03:17:23.410Z,0.00
2019-02-27T03:18:26.176Z,0.00
2019-02-27T03:19:24.387Z,0.00
2019-02-27T03:20:23.380Z,0.00
2019-02-27T03:21:27.323Z,0.00
2019-02-27T03:22:24.360Z,0.00
2019-02-27T03:23:23.350Z,0.00
2019-02-27T03:24:27.941Z,0.00
2019-02-27T03:25:24.322Z,0.00
2019-02-27T03:26:23.317Z,0.00
2019-02-27T03:27:29.602Z,0.00
2019-02-27T03:28:24.290Z,0.00
2019-02-27T03:29:23.289Z,0.00
2019-02-27T03:30:33.963Z,0.00
2019-02-27T03:31:24.283Z,0.00
2019-02-27T03:32:23.261Z,0.00
2019-02-27T03:33:26.695Z,0.00
2019-02-27T03:34:23.237Z,0.00
2019-02-27T03:35:27.942Z,0.00
2019-02-27T03:36:24.208Z,0.00
2019-02-27T03:37:23.211Z,0.00
2019-02-27T03:38:24.096Z,0.00
2019-02-27T03:39:23.183Z,0.00
2019-02-27T03:40:23.162Z,0.00
2019-02-27T03:41:23.764Z,0.00
2019-02-27T03:42:23.143Z,0.00
2019-02-27T03:43:23.148Z,0.00
2019-02-27T03:44:23.124Z,0.00
2019-02-27T03:45:23.116Z,0.00
2019-02-27T03:46:23.107Z,0.00
2019-02-27T03:47:23.110Z,0.00
2019-02-27T03:48:27.463Z,0.00
2019-02-27T03:49:24.071Z,0.00
2019-02-27T03:50:23.059Z,0.00
2019-02-27T03:51:24.643Z,0.00
2019-02-27T03:52:23.036Z,0.00
2019-02-27T03:53:23.023Z,0.00
2019-02-27T03:54:23.014Z,0.00
2019-02-27T03:55:23.012Z,0.00
2019-02-27T03:56:23.008Z,0.00
2019-02-27T03:57:22.990Z,0.00
2019-02-27T03:58:22.975Z,0.00
2019-02-27T03:59:22.961Z,0.00
2019-02-27T04:00:22.955Z,0.00
2019-02-27T04:01:22.943Z,0.00
2019-02-27T04:02:22.941Z,0.00
2019-02-27T04:03:22.916Z,0.00
2019-02-27T04:04:22.909Z,0.00
2019-02-27T04:05:22.904Z,0.00
2019-02-27T04:06:22.890Z,0.00
2019-02-27T04:07:22.883Z,0.00
2019-02-27T04:08:22.877Z,0.00
2019-02-27T04:09:22.855Z,0.00
2019-02-27T04:10:22.846Z,0.00
2019-02-27T04:11:22.834Z,0.00
2019-02-27T04:12:22.826Z,0.00
2019-02-27T04:13:26.805Z,0.00
2019-02-27T04:14:22.834Z,0.00
2019-02-27T04:15:22.797Z,0.00
2019-02-27T04:16:28.853Z,0.00
2019-02-27T04:17:23.772Z,0.00
2019-02-27T04:18:27.516Z,0.00
2019-02-27T04:19:23.746Z,0.00
2019-02-27T04:20:22.742Z,0.00
2019-02-27T04:21:25.360Z,0.00
2019-02-27T04:22:22.717Z,0.00
2019-02-27T04:23:22.719Z,0.00
2019-02-27T04:24:23.239Z,0.00
2019-02-27T04:25:22.706Z,0.00
2019-02-27T04:26:22.675Z,0.00
2019-02-27T04:27:22.667Z,0.00
2019-02-27T04:28:22.653Z,0.00
2019-02-27T04:29:22.658Z,0.00
2019-02-27T04:30:22.639Z,0.00
2019-02-27T04:31:22.656Z,0.00
2019-02-27T04:32:22.627Z,0.00
2019-02-27T04:33:23.195Z,0.00
2019-02-27T04:34:22.594Z,0.00
2019-02-27T04:35:22.579Z,0.00
2019-02-27T04:36:22.572Z,0.00
2019-02-27T04:37:22.561Z,0.00
2019-02-27T04:38:25.039Z,0.00
2019-02-27T04:39:22.538Z,0.00
2019-02-27T04:40:22.526Z,0.00
2019-02-27T04:41:22.515Z,0.00
2019-02-27T04:42:22.945Z,0.00
2019-02-27T04:43:22.496Z,0.00
2019-02-27T04:44:22.487Z,0.00
2019-02-27T04:45:22.478Z,0.00
2019-02-27T04:46:22.483Z,0.00
2019-02-27T04:47:22.454Z,0.00
2019-02-27T04:48:22.456Z,0.00
2019-02-27T04:49:22.436Z,0.00
2019-02-27T04:50:22.444Z,0.00
2019-02-27T04:51:22.420Z,0.00
2019-02-27T04:52:24.362Z,0.00
2019-02-27T04:53:22.396Z,0.00
2019-02-27T04:54:22.405Z,0.00
2019-02-27T04:55:22.374Z,0.00
2019-02-27T04:56:23.391Z,0.00
2019-02-27T04:57:22.359Z,0.00
2019-02-27T04:58:22.336Z,0.00
2019-02-27T04:59:22.330Z,0.00
2019-02-27T05:00:26.038Z,0.00
2019-02-27T05:01:22.305Z,0.00
2019-02-27T05:02:22.294Z,0.00
2019-02-27T05:03:22.282Z,0.00
2019-02-27T05:04:22.290Z,0.00
2019-02-27T05:05:22.264Z,0.00
2019-02-27T05:06:22.259Z,0.00
2019-02-27T05:07:22.239Z,0.00
2019-02-27T05:08:22.229Z,0.00
2019-02-27T05:09:22.217Z,0.00
2019-02-27T05:10:22.207Z,0.00
2019-02-27T05:11:22.203Z,0.00
2019-02-27T05:12:22.187Z,0.00
2019-02-27T05:13:22.173Z,0.00
2019-02-27T05:14:22.162Z,0.00
2019-02-27T05:15:22.151Z,0.00
2019-02-27T05:16:22.150Z,0.00
2019-02-27T05:17:22.138Z,0.00
2019-02-27T05:18:22.119Z,0.00
2019-02-27T05:19:22.110Z,0.00
2019-02-27T05:20:22.102Z,0.00
2019-02-27T05:21:22.087Z,0.00
2019-02-27T05:22:26.585Z,0.00
2019-02-27T05:23:22.065Z,0.00
2019-02-27T05:24:22.058Z,0.00
2019-02-27T05:25:22.047Z,0.00
2019-02-27T05:26:22.040Z,0.00
2019-02-27T05:27:22.022Z,0.00
2019-02-27T05:28:22.017Z,0.00
2019-02-27T05:29:22.026Z,0.00
2019-02-27T05:30:21.991Z,0.00
2019-02-27T05:31:21.986Z,0.00
2019-02-27T05:32:21.978Z,0.00
2019-02-27T05:33:21.966Z,0.00
2019-02-27T05:34:21.973Z,0.00
2019-02-27T05:35:24.267Z,0.00
2019-02-27T05:36:21.929Z,0.00
2019-02-27T05:37:21.916Z,0.00
2019-02-27T05:38:21.906Z,0.00
2019-02-27T05:39:21.904Z,0.00
2019-02-27T05:40:23.141Z,0.00
2019-02-27T05:41:21.879Z,0.00
2019-02-27T05:42:21.862Z,0.00
2019-02-27T05:43:21.856Z,0.00
2019-02-27T05:44:22.372Z,0.00
2019-02-27T05:45:21.841Z,0.00
2019-02-27T05:46:21.822Z,0.00
2019-02-27T05:47:21.809Z,0.00
2019-02-27T05:48:21.806Z,0.00
2019-02-27T05:49:21.805Z,0.00
2019-02-27T05:50:21.786Z,0.00
2019-02-27T05:51:21.777Z,0.00
2019-02-27T05:52:21.756Z,0.00
2019-02-27T05:53:22.377Z,0.00
2019-02-27T05:54:21.735Z,0.00
2019-02-27T05:55:21.740Z,0.00
2019-02-27T05:56:21.723Z,0.00
2019-02-27T05:57:23.337Z,0.00
2019-02-27T05:58:23.093Z,0.00
2019-02-27T05:59:21.685Z,0.00
2019-02-27T06:00:21.673Z,0.00
2019-02-27T06:01:21.665Z,0.00
2019-02-27T06:02:21.651Z,0.00
2019-02-27T06:03:21.640Z,0.00
2019-02-27T06:04:24.915Z,0.00
2019-02-27T06:05:21.627Z,0.00
2019-02-27T06:06:21.649Z,0.00
2019-02-27T06:07:21.600Z,0.00
2019-02-27T06:08:21.595Z,0.00
2019-02-27T06:09:21.585Z,0.00
2019-02-27T06:10:23.436Z,0.00
2019-02-27T06:11:21.554Z,0.00
2019-02-27T06:12:21.550Z,0.00
2019-02-27T06:13:21.558Z,0.00
2019-02-27T06:14:22.013Z,0.00
2019-02-27T06:15:21.521Z,0.00
2019-02-27T06:16:21.503Z,0.00
2019-02-27T06:17:21.524Z,0.00
2019-02-27T06:18:23.421Z,0.00
2019-02-27T06:19:21.475Z,0.00
2019-02-27T06:20:21.457Z,0.00
2019-02-27T06:21:21.450Z,0.00
2019-02-27T06:22:21.436Z,0.00
2019-02-27T06:23:21.428Z,0.00
2019-02-27T06:24:21.416Z,0.00
2019-02-27T06:25:23.345Z,0.00
2019-02-27T06:26:21.396Z,0.00
2019-02-27T06:27:21.385Z,0.00
2019-02-27T06:28:21.372Z,0.00
2019-02-27T06:29:23.989Z,0.00
2019-02-27T06:30:21.353Z,0.00
2019-02-27T06:31:21.343Z,0.00
2019-02-27T06:32:21.330Z,0.00
2019-02-27T06:33:21.318Z,0.00
2019-02-27T06:34:22.368Z,0.00
2019-02-27T06:35:21.309Z,0.00
2019-02-27T06:36:21.290Z,0.00
2019-02-27T06:37:21.281Z,0.00
2019-02-27T06:38:25.055Z,0.00
2019-02-27T06:39:21.260Z,0.00
2019-02-27T06:40:21.256Z,0.00
2019-02-27T06:41:21.236Z,0.00
2019-02-27T06:42:21.371Z,0.00
2019-02-27T06:43:21.213Z,0.00
2019-02-27T06:44:21.201Z,0.00
2019-02-27T06:45:21.328Z,0.00
2019-02-27T06:46:21.179Z,0.00
2019-02-27T06:47:21.167Z,0.00
2019-02-27T06:48:21.158Z,0.00
2019-02-27T06:49:21.151Z,0.00
2019-02-27T06:50:25.258Z,0.00
2019-02-27T06:51:21.124Z,0.00
2019-02-27T06:52:21.117Z,5.62
2019-02-27T06:53:21.105Z,5.62
2019-02-27T06:54:21.100Z,5.62
2019-02-27T06:55:21.078Z,5.62
2019-02-27T06:56:21.179Z,5.62
2019-02-27T06:57:21.073Z,5.62
2019-02-27T06:58:21.046Z,5.62
2019-02-27T06:59:24.855Z,5.62
2019-02-27T07:00:21.025Z,5.62
2019-02-27T07:01:21.016Z,5.62
2019-02-27T07:02:21.799Z,5.62
2019-02-27T07:03:20.995Z,5.62
2019-02-27T07:04:20.983Z,5.62
2019-02-27T07:05:20.979Z,5.62
2019-02-27T07:06:21.647Z,5.62
2019-02-27T07:07:20.949Z,5.62
2019-02-27T07:08:20.937Z,5.62
2019-02-27T07:09:20.936Z,5.62
2019-02-27T07:10:21.638Z,5.62
2019-02-27T07:11:20.908Z,5.62
2019-02-27T07:12:21.797Z,5.62
2019-02-27T07:13:21.680Z,11.25
2019-02-27T07:14:20.877Z,11.25
2019-02-27T07:15:20.873Z,5.62
2019-02-27T07:16:22.897Z,11.25
2019-02-27T07:17:20.840Z,11.25
2019-02-27T07:18:20.836Z,11.25
2019-02-27T07:19:20.821Z,11.25
2019-02-27T07:20:24.050Z,11.25
2019-02-27T07:21:20.797Z,11.25
2019-02-27T07:22:20.811Z,11.25
2019-02-27T07:23:23.698Z,11.25
2019-02-27T07:24:20.766Z,11.25
2019-02-27T07:25:20.801Z,11.25
2019-02-27T07:26:20.754Z,11.25
2019-02-27T07:27:20.734Z,16.88
2019-02-27T07:28:20.729Z,16.88
2019-02-27T07:29:21.902Z,16.88
2019-02-27T07:30:23.736Z,16.88
2019-02-27T07:31:20.692Z,16.88
2019-02-27T07:32:20.694Z,16.88
2019-02-27T07:33:20.667Z,16.88
2019-02-27T07:34:20.676Z,16.88
2019-02-27T07:35:25.614Z,16.88
2019-02-27T07:36:21.643Z,16.88
2019-02-27T07:37:20.626Z,16.88
2019-02-27T07:38:21.637Z,16.88
2019-02-27T07:39:20.630Z,16.88
2019-02-27T07:40:20.595Z,16.88
2019-02-27T07:41:21.018Z,22.50
2019-02-27T07:42:20.606Z,22.50
2019-02-27T07:43:20.561Z,22.50
2019-02-27T07:44:20.554Z,22.50
2019-02-27T07:45:22.552Z,22.50
2019-02-27T07:46:22.418Z,22.50
2019-02-27T07:47:20.517Z,22.50
2019-02-27T07:48:20.518Z,22.50
2019-02-27T07:49:20.503Z,22.50
2019-02-27T07:50:20.508Z,22.50
2019-02-27T07:51:22.890Z,22.50
2019-02-27T07:52:20.464Z,22.50
2019-02-27T07:53:20.455Z,22.50
2019-02-27T07:54:20.451Z,22.50
2019-02-27T07:55:22.957Z,22.50
2019-02-27T07:56:20.428Z,22.50
2019-02-27T07:57:20.413Z,22.50
2019-02-27T07:58:20.421Z,22.50
2019-02-27T07:59:20.389Z,22.50
2019-02-27T08:00:20.385Z,22.50
2019-02-27T08:01:20.965Z,28.12
2019-02-27T08:02:20.373Z,28.12
2019-02-27T08:03:20.347Z,28.12
2019-02-27T08:04:22.821Z,28.12
2019-02-27T08:05:20.328Z,28.12
2019-02-27T08:06:20.327Z,28.12
2019-02-27T08:07:20.309Z,28.12
2019-02-27T08:08:23.281Z,28.12
2019-02-27T08:09:20.284Z,28.12
2019-02-27T08:10:20.273Z,28.12
2019-02-27T08:11:20.262Z,28.12
2019-02-27T08:12:20.767Z,28.12
2019-02-27T08:13:20.251Z,28.12
2019-02-27T08:14:20.254Z,28.12
2019-02-27T08:15:20.221Z,28.12
2019-02-27T08:16:20.210Z,28.12
2019-02-27T08:17:20.200Z,28.12
2019-02-27T08:18:29.587Z,28.12
2019-02-27T08:19:21.177Z,28.12
2019-02-27T08:20:21.115Z,28.12
2019-02-27T08:21:20.156Z,28.12
2019-02-27T08:22:20.146Z,28.12
2019-02-27T08:23:20.141Z,28.12
2019-02-27T08:24:20.132Z,28.12
2019-02-27T08:25:20.121Z,28.12
2019-02-27T08:26:20.108Z,28.12
2019-02-27T08:27:20.092Z,28.12
2019-02-27T08:28:20.083Z,28.12
2019-02-27T08:29:20.082Z,28.12
2019-02-27T08:30:20.065Z,28.12
2019-02-27T08:31:20.058Z,28.12
2019-02-27T08:32:20.042Z,28.12
2019-02-27T08:33:20.032Z,28.12
2019-02-27T08:34:20.020Z,28.12
2019-02-27T08:35:20.018Z,22.50
2019-02-27T08:36:20.002Z,22.50
2019-02-27T08:37:20.353Z,22.50
2019-02-27T08:38:20.006Z,22.50
2019-02-27T08:39:19.967Z,22.50
2019-02-27T08:40:24.425Z,22.50
2019-02-27T08:41:20.947Z,22.50
2019-02-27T08:42:19.941Z,22.50
2019-02-27T08:43:19.925Z,22.50
2019-02-27T08:44:19.922Z,22.50
2019-02-27T08:45:20.599Z,22.50
2019-02-27T08:46:19.894Z,22.50
2019-02-27T08:47:19.885Z,22.50
2019-02-27T08:48:19.877Z,16.88
2019-02-27T08:49:24.211Z,16.88
2019-02-27T08:50:20.860Z,16.88
2019-02-27T08:51:19.840Z,16.88
2019-02-27T08:52:19.830Z,16.88
2019-02-27T08:53:19.821Z,16.88
2019-02-27T08:54:19.812Z,22.50
2019-02-27T08:55:22.333Z,22.50
2019-02-27T08:56:19.787Z,16.88
2019-02-27T08:57:19.776Z,16.88
2019-02-27T08:58:19.769Z,16.88
2019-02-27T08:59:19.761Z,16.88
2019-02-27T09:00:19.751Z,16.88
2019-02-27T09:01:21.682Z,16.88
2019-02-27T09:02:19.734Z,16.88
2019-02-27T09:03:20.688Z,16.88
2019-02-27T09:04:19.703Z,16.88
2019-02-27T09:05:20.744Z,16.88
2019-02-27T09:06:19.705Z,16.88
2019-02-27T09:07:19.678Z,16.88
2019-02-27T09:08:19.662Z,16.88
2019-02-27T09:09:19.647Z,11.25
2019-02-27T09:10:19.636Z,11.25
2019-02-27T09:11:19.627Z,11.25
2019-02-27T09:12:19.617Z,11.25
2019-02-27T09:13:19.605Z,11.25
2019-02-27T09:14:19.595Z,11.25
2019-02-27T09:15:19.586Z,11.25
2019-02-27T09:16:19.572Z,16.88
2019-02-27T09:17:19.577Z,16.88
2019-02-27T09:18:19.556Z,16.88
2019-02-27T09:19:20.757Z,11.25
2019-02-27T09:20:20.497Z,11.25
2019-02-27T09:21:19.526Z,11.25
2019-02-27T09:22:19.543Z,16.88
2019-02-27T09:23:19.524Z,16.88
2019-02-27T09:24:19.488Z,11.25
2019-02-27T09:25:23.623Z,11.25
2019-02-27T09:26:20.467Z,11.25
2019-02-27T09:27:19.455Z,11.25
2019-02-27T09:28:19.446Z,11.25
2019-02-27T09:29:19.440Z,11.25
2019-02-27T09:30:19.427Z,16.88
2019-02-27T09:31:19.455Z,16.88
2019-02-27T09:32:20.452Z,11.25
2019-02-27T09:33:20.024Z,16.88
2019-02-27T09:34:19.428Z,16.88
2019-02-27T09:35:19.371Z,16.88
2019-02-27T09:36:19.365Z,11.25
2019-02-27T09:37:19.381Z,11.25
2019-02-27T09:38:24.113Z,11.25
2019-02-27T09:39:22.079Z,16.88
2019-02-27T09:40:19.324Z,22.50
2019-02-27T09:41:19.306Z,39.38
2019-02-27T09:42:19.786Z,135.00
2019-02-27T09:43:19.295Z,191.25
2019-02-27T09:44:19.273Z,163.12
2019-02-27T09:45:19.269Z,129.38
2019-02-27T09:46:20.072Z,67.50
2019-02-27T09:47:19.244Z,73.12
2019-02-27T09:48:19.359Z,151.88
2019-02-27T09:49:19.220Z,135.00
2019-02-27T09:50:19.210Z,135.00
2019-02-27T09:51:22.199Z,106.88
2019-02-27T09:52:19.191Z,129.38
2019-02-27T09:53:19.182Z,101.25
2019-02-27T09:54:19.179Z,129.38
2019-02-27T09:55:20.404Z,253.12
2019-02-27T09:56:19.147Z,281.25
2019-02-27T09:57:19.138Z,174.38
2019-02-27T09:58:19.126Z,56.25
2019-02-27T09:59:19.689Z,112.50
2019-02-27T10:00:19.112Z,202.50
2019-02-27T10:01:19.101Z,174.38
2019-02-27T10:02:19.084Z,163.12
2019-02-27T10:03:21.206Z,174.38
2019-02-27T10:04:19.063Z,264.38
2019-02-27T10:05:19.057Z,270.00
2019-02-27T10:06:19.059Z,315.00
2019-02-27T10:07:19.039Z,298.12
2019-02-27T10:08:19.026Z,264.38
2019-02-27T10:09:19.008Z,292.50
2019-02-27T10:10:19.013Z,225.00
2019-02-27T10:11:21.570Z,67.50
2019-02-27T10:12:18.991Z,16.88
2019-02-27T10:13:18.967Z,16.88
2019-02-27T10:14:18.973Z,11.25
2019-02-27T10:15:18.945Z,11.25
2019-02-27T10:16:18.931Z,11.25
2019-02-27T10:17:18.922Z,11.25
2019-02-27T10:18:21.888Z,11.25
2019-02-27T10:19:18.934Z,11.25
2019-02-27T10:20:18.906Z,11.25
2019-02-27T10:21:18.878Z,5.62
2019-02-27T10:22:20.418Z,5.62
2019-02-27T10:23:18.862Z,5.62
2019-02-27T10:24:18.851Z,5.62
2019-02-27T10:25:18.840Z,5.62
2019-02-27T10:26:19.427Z,5.62
2019-02-27T10:27:18.818Z,5.62
2019-02-27T10:28:18.802Z,5.62
2019-02-27T10:29:19.073Z,5.62
2019-02-27T10:30:18.781Z,5.62
2019-02-27T10:31:18.771Z,5.62
2019-02-27T10:32:18.764Z,5.62
2019-02-27T10:33:18.755Z,5.62
2019-02-27T10:34:18.745Z,5.62
2019-02-27T10:35:18.741Z,5.62
2019-02-27T10:36:18.832Z,5.62
2019-02-27T10:37:19.021Z,5.62
2019-02-27T10:38:18.695Z,5.62
2019-02-27T10:39:18.698Z,5.62
2019-02-27T10:40:18.679Z,5.62
2019-02-27T10:41:18.667Z,5.62
2019-02-27T10:42:18.655Z,5.62
2019-02-27T10:43:18.653Z,5.62
2019-02-27T10:44:18.656Z,5.62
2019-02-27T10:45:18.672Z,5.62
2019-02-27T10:46:18.617Z,5.62
2019-02-27T10:47:18.623Z,5.62
2019-02-27T10:48:18.591Z,5.62
2019-02-27T10:49:21.652Z,5.62
2019-02-27T10:50:18.573Z,5.62
2019-02-27T10:51:18.559Z,5.62
2019-02-27T10:52:24.059Z,5.62
2019-02-27T10:53:19.554Z,5.62
2019-02-27T10:54:18.530Z,5.62
2019-02-27T10:55:18.517Z,5.62
2019-02-27T10:56:18.506Z,5.62
2019-02-27T10:57:18.496Z,5.62
2019-02-27T10:58:18.487Z,5.62
2019-02-27T10:59:19.633Z,5.62
2019-02-27T11:00:18.479Z,5.62
2019-02-27T11:01:18.452Z,5.62
2019-02-27T11:02:18.444Z,5.62
2019-02-27T11:03:18.432Z,5.62
2019-02-27T11:04:18.421Z,5.62
2019-02-27T11:05:18.470Z,5.62
2019-02-27T11:06:18.415Z,5.62
2019-02-27T11:07:18.386Z,5.62
2019-02-27T11:08:18.399Z,5.62
2019-02-27T11:09:18.364Z,5.62
2019-02-27T11:10:18.361Z,5.62
2019-02-27T11:11:18.346Z,5.62
2019-02-27T11:12:18.340Z,5.62
2019-02-27T11:13:18.322Z,5.62
2019-02-27T11:14:18.339Z,5.62
2019-02-27T11:15:18.308Z,5.62
2019-02-27T11:16:20.891Z,5.62
2019-02-27T11:17:18.282Z,5.62
2019-02-27T11:18:18.269Z,5.62
2019-02-27T11:19:18.267Z,5.62
2019-02-27T11:20:21.208Z,5.62
2019-02-27T11:21:18.239Z,5.62
2019-02-27T11:22:18.240Z,5.62
2019-02-27T11:23:18.223Z,5.62
2019-02-27T11:24:18.201Z,5.62
2019-02-27T11:25:22.240Z,5.62
2019-02-27T11:26:18.180Z,5.62
2019-02-27T11:27:18.175Z,5.62
2019-02-27T11:28:18.175Z,5.62
2019-02-27T11:29:18.149Z,5.62
2019-02-27T11:30:18.137Z,5.62
2019-02-27T11:31:18.128Z,5.62
2019-02-27T11:32:22.895Z,5.62
2019-02-27T11:33:25.562Z,5.62
2019-02-27T11:34:19.091Z,5.62
2019-02-27T11:35:18.081Z,5.62
2019-02-27T11:36:18.070Z,5.62
2019-02-27T11:37:18.065Z,5.62
2019-02-27T11:38:18.071Z,5.62
2019-02-27T11:39:18.048Z,5.62
2019-02-27T11:40:18.057Z,5.62
2019-02-27T11:41:18.068Z,5.62
2019-02-27T11:42:18.005Z,5.62
2019-02-27T11:43:18.003Z,5.62
2019-02-27T11:44:17.982Z,5.62
2019-02-27T11:45:17.994Z,5.62
2019-02-27T11:46:17.960Z,5.62
2019-02-27T11:47:17.951Z,5.62
2019-02-27T11:48:20.322Z,5.62
2019-02-27T11:49:17.947Z,5.62
2019-02-27T11:50:18.697Z,5.62
2019-02-27T11:51:20.174Z,5.62
2019-02-27T11:52:17.897Z,5.62
2019-02-27T11:53:17.884Z,5.62
2019-02-27T11:54:17.874Z,5.62
2019-02-27T11:55:17.865Z,5.62
2019-02-27T11:56:20.259Z,5.62
2019-02-27T11:57:17.841Z,5.62
2019-02-27T11:58:17.830Z,5.62
2019-02-27T11:59:17.818Z,5.62
2019-02-27T12:00:17.983Z,0.00
2019-02-27T12:01:21.812Z,5.62
2019-02-27T12:02:17.800Z,0.00
2019-02-27T12:03:17.848Z,0.00
2019-02-27T12:04:19.518Z,0.00
2019-02-27T12:05:17.754Z,0.00
2019-02-27T12:06:17.763Z,0.00
2019-02-27T12:07:17.984Z,0.00
2019-02-27T12:08:17.737Z,0.00
2019-02-27T12:09:17.709Z,0.00
2019-02-27T12:10:17.698Z,0.00
2019-02-27T12:11:17.687Z,0.00
2019-02-27T12:12:17.687Z,0.00
2019-02-27T12:13:17.697Z,0.00
2019-02-27T12:14:19.016Z,0.00
2019-02-27T12:15:17.643Z,0.00
2019-02-27T12:16:18.473Z,0.00
2019-02-27T12:17:17.623Z,0.00
2019-02-27T12:18:17.619Z,0.00
2019-02-27T12:19:17.608Z,0.00
2019-02-27T12:20:18.268Z,0.00
2019-02-27T12:21:17.576Z,0.00
2019-02-27T12:22:17.568Z,0.00
2019-02-27T12:23:17.561Z,0.00
2019-02-27T12:24:18.970Z,0.00
2019-02-27T12:25:17.546Z,0.00
2019-02-27T12:26:17.522Z,0.00
2019-02-27T12:27:42.695Z,0.00
2019-02-27T12:28:18.502Z,0.00
2019-02-27T12:29:17.491Z,0.00
2019-02-27T12:30:17.489Z,0.00
2019-02-27T12:31:17.470Z,0.00
2019-02-27T12:32:19.348Z,0.00
2019-02-27T12:33:17.458Z,0.00
2019-02-27T12:34:17.441Z,0.00
2019-02-27T12:35:17.435Z,0.00
2019-02-27T12:36:18.742Z,0.00
2019-02-27T12:37:27.699Z,0.00
2019-02-27T12:38:18.430Z,0.00
2019-02-27T12:39:18.698Z,0.00
2019-02-27T12:40:17.375Z,0.00
2019-02-27T12:41:17.378Z,0.00
2019-02-27T12:42:17.362Z,0.00
2019-02-27T12:43:18.465Z,0.00
2019-02-27T12:44:17.451Z,0.00
2019-02-27T12:45:17.423Z,0.00
2019-02-27T12:46:17.318Z,0.00
2019-02-27T12:47:17.304Z,0.00
2019-02-27T12:48:17.309Z,0.00
2019-02-27T12:49:20.041Z,0.00
2019-02-27T12:50:17.263Z,0.00
2019-02-27T12:51:17.252Z,0.00
2019-02-27T12:52:17.261Z,0.00
2019-02-27T12:53:20.715Z,0.00
2019-02-27T12:54:17.246Z,0.00
2019-02-27T12:55:17.211Z,0.00
2019-02-27T12:56:17.197Z,0.00
2019-02-27T12:57:17.536Z,0.00
2019-02-27T12:58:17.178Z,0.00
2019-02-27T12:59:17.205Z,0.00
2019-02-27T13:00:17.354Z,0.00
2019-02-27T13:01:17.144Z,0.00
2019-02-27T13:02:17.135Z,0.00
2019-02-27T13:03:17.131Z,0.00
2019-02-27T13:04:19.837Z,0.00
2019-02-27T13:05:17.114Z,0.00
2019-02-27T13:06:17.092Z,0.00
2019-02-27T13:07:17.079Z,0.00
2019-02-27T13:08:18.890Z,0.00
2019-02-27T13:09:17.080Z,0.00
2019-02-27T13:10:17.061Z,0.00
2019-02-27T13:11:17.037Z,0.00