createdAt,value
2018-11-26T00:01:54.133Z,72.23
2018-11-26T00:04:23.636Z,78.67
2018-11-26T00:06:53.111Z,76.87
2018-11-26T00:09:22.663Z,73.37
2018-11-26T00:11:52.156Z,74.30
2018-11-26T00:14:21.655Z,70.87
2018-11-26T00:16:51.186Z,74.40
2018-11-26T00:19:20.737Z,76.27
2018-11-26T00:21:50.228Z,70.77
2018-11-26T00:24:19.780Z,73.20
2018-11-26T00:26:49.267Z,75.27
2018-11-26T00:29:18.847Z,77.40
2018-11-26T00:31:48.323Z,76.47
2018-11-26T00:34:17.815Z,71.97
2018-11-26T00:36:47.270Z,73.60
2018-11-26T00:39:16.798Z,70.33
2018-11-26T00:41:46.312Z,72.60
2018-11-26T00:44:15.874Z,72.90
2018-11-26T00:46:45.314Z,69.10
2018-11-26T00:49:14.883Z,69.37
2018-11-26T00:51:44.353Z,70.70
2018-11-26T00:54:13.870Z,72.03
2018-11-26T00:56:43.394Z,71.77
2018-11-26T00:59:12.874Z,73.33
2018-11-26T01:01:42.400Z,68.70
2018-11-26T01:04:11.892Z,72.87
2018-11-26T01:06:41.438Z,74.67
2018-11-26T01:09:10.960Z,71.50
2018-11-26T01:11:40.467Z,69.67
2018-11-26T01:14:09.992Z,75.27
2018-11-26T01:16:39.487Z,72.37
2018-11-26T01:19:09.024Z,70.17
2018-11-26T01:21:38.520Z,76.33
2018-11-26T01:24:08.054Z,77.47
2018-11-26T01:26:37.547Z,67.70
2018-11-26T01:29:07.150Z,72.73
2018-11-26T01:31:36.659Z,73.30
2018-11-26T01:34:06.231Z,70.23
2018-11-26T01:36:35.747Z,79.23
2018-11-26T01:39:07.120Z,72.80
2018-11-26T01:41:36.926Z,81.13
2018-11-26T01:44:06.801Z,88.57
2018-11-26T01:46:36.271Z,78.33
2018-11-26T01:49:05.935Z,80.93
2018-11-26T01:51:35.452Z,82.00
2018-11-26T01:54:05.015Z,88.83
2018-11-26T01:56:34.511Z,84.70
2018-11-26T01:59:04.075Z,84.83
2018-11-26T02:01:33.548Z,82.83
2018-11-26T02:04:03.051Z,85.80
2018-11-26T02:06:32.520Z,83.67
2018-11-26T02:09:02.064Z,85.27
2018-11-26T02:11:31.558Z,84.80
2018-11-26T02:14:01.064Z,91.73
2018-11-26T02:16:30.614Z,93.50
2018-11-26T02:19:00.127Z,87.53
2018-11-26T02:21:29.647Z,91.20
2018-11-26T02:23:59.123Z,89.83
2018-11-26T02:26:28.634Z,87.57
2018-11-26T02:28:58.115Z,85.27
2018-11-26T02:31:27.623Z,91.80
2018-11-26T02:33:57.108Z,91.27
2018-11-26T02:36:26.598Z,83.93
2018-11-26T02:38:56.073Z,85.77
2018-11-26T02:41:25.575Z,93.10
2018-11-26T02:43:55.095Z,79.60
2018-11-26T02:46:24.620Z,87.63
2018-11-26T02:48:54.170Z,83.93
2018-11-26T02:51:23.718Z,87.97
2018-11-26T02:53:53.260Z,83.13
2018-11-26T02:56:22.869Z,74.97
2018-11-26T02:58:52.397Z,78.23
2018-11-26T03:01:21.871Z,80.57
2018-11-26T03:03:51.414Z,78.83
2018-11-26T03:06:20.897Z,77.00
2018-11-26T03:08:50.419Z,80.63
2018-11-26T03:11:19.878Z,78.37
2018-11-26T03:13:49.434Z,87.33
2018-11-26T03:16:18.918Z,83.90
2018-11-26T03:18:48.480Z,88.23
2018-11-26T03:21:17.955Z,91.40
2018-11-26T03:23:47.466Z,87.70
2018-11-26T03:26:16.947Z,85.33
2018-11-26T03:28:46.458Z,88.27
2018-11-26T03:31:15.951Z,88.33
2018-11-26T03:33:45.530Z,89.50
2018-11-26T03:36:15.039Z,88.17
2018-11-26T03:38:58.895Z,90.43
2018-11-26T03:41:28.495Z,101.07
2018-11-26T03:43:58.013Z,86.67
2018-11-26T03:46:27.552Z,94.67
2018-11-26T03:48:57.062Z,94.70
2018-11-26T03:51:26.550Z,98.23
2018-11-26T03:53:56.071Z,95.13
2018-11-26T03:56:25.538Z,94.23
2018-11-26T03:58:55.063Z,93.93
2018-11-26T04:01:24.548Z,102.13
2018-11-26T04:03:54.067Z,95.33
2018-11-26T04:06:23.539Z,94.03
2018-11-26T04:08:53.082Z,96.17
2018-11-26T04:11:22.590Z,90.90
2018-11-26T04:13:52.088Z,89.43
2018-11-26T04:16:21.600Z,95.80
2018-11-26T04:18:51.072Z,95.07
2018-11-26T04:21:20.603Z,87.97
2018-11-26T04:23:50.075Z,93.70
2018-11-26T04:26:19.595Z,93.90
2018-11-26T04:28:49.054Z,90.93
2018-11-26T04:31:18.574Z,83.13
2018-11-26T04:33:48.048Z,92.93
2018-11-26T04:36:17.576Z,90.50
2018-11-26T04:38:47.123Z,109.23
2018-11-26T04:41:16.610Z,96.67
2018-11-26T04:43:46.116Z,97.03
2018-11-26T04:46:15.578Z,91.53
2018-11-26T04:48:45.075Z,87.87
2018-11-26T04:51:14.552Z,94.03
2018-11-26T04:53:44.067Z,92.17
2018-11-26T04:56:13.604Z,92.50
2018-11-26T04:58:43.131Z,93.80
2018-11-26T05:01:12.635Z,92.40
2018-11-26T05:03:42.149Z,87.63
2018-11-26T05:06:11.653Z,95.90
2018-11-26T05:08:41.199Z,101.00
2018-11-26T05:11:10.755Z,100.73
2018-11-26T05:13:40.291Z,90.13
2018-11-26T05:16:09.784Z,85.00
2018-11-26T05:18:39.315Z,88.73
2018-11-26T05:21:08.795Z,86.73
2018-11-26T05:23:38.319Z,89.60
2018-11-26T05:26:07.800Z,85.73
2018-11-26T05:28:37.295Z,99.67
2018-11-26T05:31:08.134Z,100.57
2018-11-26T05:33:36.622Z,88.97
2018-11-26T05:36:06.172Z,112.07
2018-11-26T05:38:35.679Z,97.70
2018-11-26T05:41:05.204Z,95.73
2018-11-26T05:43:34.778Z,100.33
2018-11-26T05:46:05.108Z,97.57
2018-11-26T05:48:34.615Z,104.33
2018-11-26T05:51:04.127Z,109.53
2018-11-26T05:53:33.591Z,97.77
2018-11-26T05:56:03.139Z,105.53
2018-11-26T05:58:32.650Z,102.93
2018-11-26T06:01:02.179Z,94.50
2018-11-26T06:03:31.675Z,102.83
2018-11-26T06:06:01.201Z,99.27
2018-11-26T06:08:30.695Z,106.30
2018-11-26T06:11:00.229Z,105.03
2018-11-26T06:13:29.748Z,98.57
2018-11-26T06:15:59.332Z,92.53
2018-11-26T06:18:28.819Z,100.30
2018-11-26T06:20:58.331Z,109.43
2018-11-26T06:23:27.818Z,97.47
2018-11-26T06:25:59.925Z,101.80
2018-11-26T06:28:29.614Z,98.63
2018-11-26T06:30:59.546Z,95.90
2018-11-26T06:33:30.062Z,93.93
2018-11-26T06:36:00.122Z,93.73
2018-11-26T06:38:29.686Z,97.57
2018-11-26T06:40:59.332Z,99.63
2018-11-26T06:43:28.876Z,105.90
2018-11-26T06:45:58.681Z,95.53
2018-11-26T06:48:28.300Z,95.20
2018-11-26T06:50:57.835Z,97.50
2018-11-26T06:53:27.347Z,95.23
2018-11-26T06:55:56.912Z,97.87
2018-11-26T06:58:26.864Z,98.87
2018-11-26T07:00:56.383Z,95.83
2018-11-26T07:03:25.967Z,108.93
2018-11-26T07:05:55.479Z,100.97
2018-11-26T07:08:25.055Z,105.90
2018-11-26T07:10:54.683Z,104.60
2018-11-26T07:13:24.279Z,102.80
2018-11-26T07:15:53.824Z,105.97
2018-11-26T07:18:23.459Z,99.87
2018-11-26T07:20:53.033Z,89.40
2018-11-26T07:23:22.711Z,96.73
2018-11-26T07:25:53.070Z,114.80
2018-11-26T07:28:22.577Z,103.67
2018-11-26T07:30:52.288Z,97.17
2018-11-26T07:33:21.830Z,95.70
2018-11-26T07:35:51.464Z,99.10
2018-11-26T07:38:20.983Z,105.63
2018-11-26T07:40:50.650Z,113.43
2018-11-26T07:43:20.400Z,101.57
2018-11-26T07:45:50.048Z,122.07
2018-11-26T07:48:19.552Z,96.50
2018-11-26T07:50:49.473Z,93.00
2018-11-26T07:53:18.994Z,92.60
2018-11-26T07:55:48.726Z,100.20
2018-11-26T07:58:18.316Z,95.47
2018-11-26T08:00:48.173Z,97.80
2018-11-26T08:03:17.784Z,99.10
2018-11-26T08:05:47.392Z,115.80
2018-11-26T08:08:16.914Z,93.00
2018-11-26T08:10:46.478Z,101.90
2018-11-26T08:13:16.123Z,98.37
2018-11-26T08:15:45.692Z,98.17
2018-11-26T08:18:16.365Z,102.20
2018-11-26T08:20:46.027Z,107.00
2018-11-26T08:23:15.626Z,104.63
2018-11-26T08:25:45.211Z,100.27
2018-11-26T08:28:14.834Z,99.00
2018-11-26T08:30:44.392Z,109.70
2018-11-26T08:33:13.967Z,94.90
2018-11-26T08:35:43.527Z,107.80
2018-11-26T08:38:18.962Z,110.57
2018-11-26T08:40:49.940Z,112.77
2018-11-26T08:43:20.451Z,111.10
2018-11-26T08:45:55.363Z,114.80
2018-11-26T08:48:29.903Z,127.60
2018-11-26T08:51:01.513Z,120.50
2018-11-26T08:53:31.311Z,129.40
2018-11-26T08:56:00.891Z,124.73
2018-11-26T08:58:30.426Z,134.47
2018-11-26T09:01:05.024Z,133.93
2018-11-26T09:03:39.730Z,118.40
2018-11-26T09:06:09.565Z,119.80
2018-11-26T09:08:40.037Z,129.47
2018-11-26T09:11:10.303Z,128.20
2018-11-26T09:13:39.871Z,136.97
2018-11-26T09:16:09.448Z,131.20
2018-11-26T09:18:38.966Z,126.23
2018-11-26T09:21:09.048Z,126.97
2018-11-26T09:23:38.636Z,129.47
2018-11-26T09:26:08.355Z,134.70
2018-11-26T09:28:37.891Z,126.30
2018-11-26T09:31:07.544Z,113.43
2018-11-26T09:33:37.278Z,128.10
2018-11-26T09:36:06.852Z,122.13
2018-11-26T09:38:36.489Z,121.00
2018-11-26T09:41:06.119Z,117.37
2018-11-26T09:43:35.884Z,114.33
2018-11-26T09:46:05.791Z,137.27
2018-11-26T09:48:35.422Z,132.97
2018-11-26T09:51:04.952Z,128.33
2018-11-26T09:53:34.533Z,137.67
2018-11-26T09:56:04.682Z,131.73
2018-11-26T09:58:33.667Z,134.97
2018-11-26T10:01:03.233Z,133.80
2018-11-26T10:03:32.824Z,133.90
2018-11-26T10:06:02.412Z,151.87
2018-11-26T10:08:32.016Z,141.13
2018-11-26T10:11:01.623Z,141.27
2018-11-26T10:13:31.176Z,139.63
2018-11-26T10:16:00.867Z,151.07
2018-11-26T10:18:30.378Z,129.80
2018-11-26T10:20:59.907Z,115.20
2018-11-26T10:23:29.477Z,102.13
2018-11-26T10:25:59.070Z,119.67
2018-11-26T10:28:28.772Z,108.47
2018-11-26T10:30:58.221Z,98.20
2018-11-26T10:33:27.839Z,87.80
2018-11-26T10:35:57.435Z,102.63
2018-11-26T10:38:26.987Z,101.70
2018-11-26T10:40:56.653Z,104.47
2018-11-26T10:43:26.167Z,101.20
2018-11-26T10:45:55.726Z,92.87
2018-11-26T10:48:25.256Z,87.90
2018-11-26T10:50:54.842Z,94.87
2018-11-26T10:53:24.397Z,94.10
2018-11-26T10:55:54.187Z,98.10
2018-11-26T10:58:24.631Z,99.37
2018-11-26T11:01:02.326Z,116.67
2018-11-26T11:03:31.929Z,142.73
2018-11-26T11:06:01.510Z,113.50
2018-11-26T11:08:31.473Z,105.37
2018-11-26T11:11:00.583Z,101.10
2018-11-26T11:13:30.163Z,94.37
2018-11-26T11:15:59.703Z,107.30
2018-11-26T11:18:29.224Z,95.83
2018-11-26T11:20:58.740Z,95.90
2018-11-26T11:23:28.301Z,94.40
2018-11-26T11:25:58.012Z,106.10
2018-11-26T11:28:27.646Z,96.80
2018-11-26T11:30:57.200Z,88.47
2018-11-26T11:35:56.244Z,82.50
2018-11-26T11:38:25.748Z,79.97
2018-11-26T11:40:55.452Z,92.90
2018-11-26T11:43:24.964Z,92.67
2018-11-26T11:45:54.633Z,71.10
2018-11-26T11:48:24.193Z,75.03
2018-11-26T11:50:53.708Z,65.53
2018-11-26T11:53:23.337Z,66.90
2018-11-26T11:55:52.869Z,83.33
2018-11-26T11:58:22.513Z,68.53
2018-11-26T12:00:52.463Z,66.73
2018-11-26T12:03:22.232Z,61.60
2018-11-26T12:05:51.808Z,56.50
2018-11-26T12:08:21.410Z,56.20
2018-11-26T12:10:51.177Z,72.80
2018-11-26T12:13:20.774Z,65.67
2018-11-26T12:15:52.653Z,49.57
2018-11-26T12:18:22.223Z,49.53
2018-11-26T12:20:51.757Z,65.43
2018-11-26T12:23:21.355Z,58.97
2018-11-26T12:25:50.904Z,62.13
2018-11-26T12:28:20.427Z,58.53
2018-11-26T12:30:50.016Z,56.03
2018-11-26T12:33:19.644Z,72.27
2018-11-26T12:35:49.161Z,68.33
2018-11-26T12:38:18.725Z,55.40
2018-11-26T12:40:48.305Z,54.20
2018-11-26T12:43:17.909Z,70.63
2018-11-26T12:45:47.537Z,56.33
2018-11-26T12:48:17.078Z,54.53
2018-11-26T12:50:46.709Z,51.93
2018-11-26T12:53:16.251Z,57.10
2018-11-26T12:55:45.798Z,57.93
2018-11-26T12:58:15.377Z,42.33
2018-11-26T13:00:44.979Z,47.80
2018-11-26T13:03:14.809Z,54.20
2018-11-26T13:05:44.576Z,48.10
2018-11-26T13:08:14.115Z,45.50
2018-11-26T13:10:43.801Z,49.83
2018-11-26T13:13:13.320Z,50.40
2018-11-26T13:15:43.176Z,52.90
2018-11-26T13:18:13.303Z,53.93
2018-11-26T13:20:42.870Z,51.60
2018-11-26T13:23:12.425Z,52.13
2018-11-26T13:25:42.364Z,53.23
2018-11-26T13:28:11.616Z,56.43
2018-11-26T13:30:47.978Z,56.60
2018-11-26T13:33:18.505Z,63.87
2018-11-26T13:35:49.179Z,69.87
2018-11-26T13:38:18.549Z,57.20
2018-11-26T13:40:48.045Z,57.00
2018-11-26T13:43:19.180Z,60.27
2018-11-26T13:45:49.594Z,62.57
2018-11-26T13:48:19.850Z,58.77
2018-11-26T13:50:54.736Z,56.77
2018-11-26T13:53:24.337Z,60.73
2018-11-26T13:55:53.935Z,58.83
2018-11-26T13:58:23.529Z,57.03
2018-11-26T14:00:53.159Z,59.00
2018-11-26T14:03:22.798Z,59.50
2018-11-26T14:05:52.316Z,56.10
2018-11-26T14:08:21.948Z,61.13
2018-11-26T14:10:51.533Z,57.00
2018-11-26T14:13:21.139Z,59.27
2018-11-26T14:15:50.719Z,58.33
2018-11-26T14:18:20.260Z,67.70
2018-11-26T14:20:49.816Z,59.70
2018-11-26T14:23:19.369Z,65.77
2018-11-26T14:25:48.920Z,62.70
2018-11-26T14:28:18.712Z,60.57
2018-11-26T14:30:48.268Z,69.37
2018-11-26T14:33:17.829Z,67.53
2018-11-26T14:35:47.408Z,63.00
2018-11-26T14:38:16.888Z,68.83
2018-11-26T14:40:48.037Z,61.97
2018-11-26T14:43:17.793Z,65.97
2018-11-26T14:45:47.303Z,66.87
2018-11-26T14:48:16.909Z,74.70
2018-11-26T14:50:46.627Z,64.20
2018-11-26T14:53:17.192Z,66.13
2018-11-26T14:55:46.708Z,67.57
2018-11-26T14:58:16.241Z,59.87
2018-11-26T15:00:45.788Z,67.73
2018-11-26T15:03:15.340Z,66.20
2018-11-26T15:05:44.955Z,69.87
2018-11-26T15:08:14.464Z,69.60
2018-11-26T15:10:44.041Z,66.67
2018-11-26T15:13:13.584Z,87.17
2018-11-26T15:15:43.226Z,100.53
2018-11-26T15:18:12.829Z,81.03
2018-11-26T15:20:42.357Z,75.57
2018-11-26T15:23:11.884Z,80.10
2018-11-26T15:25:41.578Z,68.63
2018-11-26T15:28:13.206Z,78.80
2018-11-26T15:30:42.793Z,82.90
2018-11-26T15:33:12.375Z,74.13
2018-11-26T15:35:41.885Z,76.43
2018-11-26T15:38:11.489Z,72.80
2018-11-26T15:40:41.055Z,73.93
2018-11-26T15:43:10.562Z,73.87
2018-11-26T15:45:40.141Z,69.83
2018-11-26T15:48:10.889Z,68.20
2018-11-26T15:50:40.541Z,75.60
2018-11-26T15:53:10.428Z,74.50
2018-11-26T15:55:40.029Z,77.47
2018-11-26T15:58:10.243Z,76.43
2018-11-26T16:00:39.833Z,76.73
2018-11-26T16:03:09.449Z,72.27
2018-11-26T16:05:38.976Z,68.83
2018-11-26T16:08:10.040Z,72.50
2018-11-26T16:10:39.557Z,79.50
2018-11-26T16:13:10.061Z,76.33
2018-11-26T16:15:43.592Z,70.00
2018-11-26T16:18:20.905Z,69.87
2018-11-26T16:20:51.245Z,71.53
2018-11-26T16:23:20.768Z,78.17
2018-11-26T16:25:50.437Z,76.27
2018-11-26T16:28:23.073Z,77.60
2018-11-26T16:30:52.945Z,74.13
2018-11-26T16:33:22.448Z,68.57
2018-11-26T16:35:52.037Z,69.00
2018-11-26T16:38:21.529Z,72.73
2018-11-26T16:40:51.060Z,67.57
2018-11-26T16:43:20.554Z,70.07
2018-11-26T16:45:50.078Z,71.93
2018-11-26T16:48:19.625Z,73.90
2018-11-26T16:50:49.208Z,69.90
2018-11-26T16:53:19.429Z,80.30
2018-11-26T16:55:48.305Z,75.70
2018-11-26T16:58:17.784Z,75.00
2018-11-26T17:00:47.396Z,65.57
2018-11-26T17:03:16.884Z,73.37
2018-11-26T17:05:46.480Z,70.60
2018-11-26T17:08:16.457Z,67.23
2018-11-26T17:10:46.057Z,62.23
2018-11-26T17:13:15.708Z,56.97
2018-11-26T17:15:45.253Z,66.60
2018-11-26T17:18:14.784Z,66.83
2018-11-26T17:20:44.304Z,71.20
2018-11-26T17:23:13.790Z,57.17
2018-11-26T17:25:43.296Z,57.63
2018-11-26T17:28:12.825Z,66.07
2018-11-26T17:30:42.561Z,61.50
2018-11-26T17:33:12.801Z,60.03
2018-11-26T17:35:42.371Z,66.03
2018-11-26T17:38:11.861Z,70.93
2018-11-26T17:40:41.612Z,66.47
2018-11-26T17:43:13.201Z,62.87
2018-11-26T17:45:42.737Z,62.53
2018-11-26T17:48:12.270Z,65.70
2018-11-26T17:50:42.832Z,64.93
2018-11-26T17:53:15.736Z,70.03
2018-11-26T17:55:47.948Z,73.30
2018-11-26T17:58:17.780Z,69.00
2018-11-26T18:00:49.048Z,72.60
2018-11-26T18:03:18.781Z,80.80
2018-11-26T18:05:48.294Z,79.70
2018-11-26T18:08:18.614Z,74.70
2018-11-26T18:10:48.164Z,69.23
2018-11-26T18:13:17.841Z,72.10
2018-11-26T18:15:47.418Z,70.43
2018-11-26T18:18:18.157Z,68.10
2018-11-26T18:20:48.133Z,70.37
2018-11-26T18:23:17.704Z,61.40
2018-11-26T18:25:47.272Z,66.00
2018-11-26T18:28:17.620Z,64.17
2018-11-26T18:30:49.456Z,64.70
2018-11-26T18:33:18.975Z,65.77
2018-11-26T18:35:49.125Z,58.37
2018-11-26T18:38:18.709Z,53.30
2018-11-26T18:40:49.976Z,55.93
2018-11-26T18:43:19.564Z,51.87
2018-11-26T18:45:49.228Z,50.40
2018-11-26T18:48:18.713Z,51.63
2018-11-26T18:50:48.247Z,52.90
2018-11-26T18:53:17.739Z,56.67
2018-11-26T18:55:47.304Z,51.27
2018-11-26T18:58:16.792Z,53.37
2018-11-26T19:00:49.993Z,52.63
2018-11-26T19:03:20.506Z,57.80
2018-11-26T19:05:53.220Z,51.83
2018-11-26T19:08:22.745Z,59.30
2018-11-26T19:10:58.090Z,57.83
2018-11-26T19:13:29.629Z,58.63
2018-11-26T19:16:16.240Z,55.50
2018-11-26T19:18:45.764Z,54.73
2018-11-26T19:21:15.246Z,58.63
2018-11-26T19:23:44.796Z,54.40
2018-11-26T19:26:14.321Z,56.87
2018-11-26T19:28:43.888Z,55.00
2018-11-26T19:31:13.428Z,56.67
2018-11-26T19:33:42.999Z,53.07
2018-11-26T19:36:12.550Z,57.93
2018-11-26T19:38:42.034Z,59.93
2018-11-26T19:41:11.561Z,57.50
2018-11-26T19:43:41.056Z,55.27
2018-11-26T19:46:10.592Z,56.87
2018-11-26T19:48:40.177Z,60.23
2018-11-26T19:51:09.680Z,74.30
2018-11-26T19:53:39.274Z,59.90
2018-11-26T19:56:08.829Z,56.10
2018-11-26T19:58:38.380Z,80.43
2018-11-26T20:01:07.930Z,56.60
2018-11-26T20:03:40.044Z,57.37
2018-11-26T20:06:10.899Z,62.53
2018-11-26T20:08:41.048Z,66.77
2018-11-26T20:11:11.059Z,66.63
2018-11-26T20:13:40.624Z,68.93
2018-11-26T20:16:15.821Z,63.43
2018-11-26T20:18:46.571Z,70.47
2018-11-26T20:21:16.108Z,67.33
2018-11-26T20:23:45.599Z,64.20
2018-11-26T20:26:15.142Z,73.50
2018-11-26T20:28:44.633Z,73.83
2018-11-26T20:31:14.164Z,68.83
2018-11-26T20:33:43.684Z,71.50
2018-11-26T20:36:14.181Z,69.30
2018-11-26T20:38:43.707Z,71.23
2018-11-26T20:41:13.998Z,71.03
2018-11-26T20:43:43.548Z,70.03
2018-11-26T20:46:13.099Z,64.07
2018-11-26T20:48:42.781Z,69.23
2018-11-26T20:51:12.298Z,67.60
2018-11-26T20:53:42.629Z,74.47
2018-11-26T20:56:14.762Z,72.67
2018-11-26T20:58:44.668Z,67.57
2018-11-26T21:01:14.247Z,68.53
2018-11-26T21:03:44.070Z,65.50
2018-11-26T21:06:13.921Z,65.77
2018-11-26T21:08:43.719Z,64.50
2018-11-26T21:11:13.572Z,68.20
2018-11-26T21:13:43.412Z,70.13
2018-11-26T21:16:13.256Z,68.30
2018-11-26T21:18:43.100Z,70.37
2018-11-26T21:21:12.915Z,70.40
2018-11-26T21:23:42.805Z,69.20
2018-11-26T21:26:12.613Z,72.40
2018-11-26T21:28:42.461Z,77.00
2018-11-26T21:31:12.316Z,70.93
2018-11-26T21:33:42.148Z,77.20
2018-11-26T21:36:11.948Z,77.13
2018-11-26T21:38:42.077Z,72.77
2018-11-26T21:41:11.894Z,74.30
2018-11-26T21:43:41.786Z,77.67
2018-11-26T21:46:12.115Z,78.47
2018-11-26T21:48:41.552Z,73.73
2018-11-26T21:51:11.377Z,70.23
2018-11-26T21:53:41.192Z,72.23
2018-11-26T21:56:11.038Z,73.97
2018-11-26T21:58:40.832Z,69.80
2018-11-26T22:01:10.992Z,70.30
2018-11-26T22:03:40.806Z,68.63
2018-11-26T22:06:10.668Z,66.33
2018-11-26T22:08:40.495Z,71.47
2018-11-26T22:11:10.339Z,66.40
2018-11-26T22:13:40.141Z,66.27
2018-11-26T22:16:10.276Z,70.00
2018-11-26T22:18:39.840Z,61.30
2018-11-26T22:21:09.674Z,62.97
2018-11-26T22:23:39.584Z,65.37
2018-11-26T22:26:09.384Z,61.13
2018-11-26T22:28:39.249Z,66.13
2018-11-26T22:31:09.116Z,60.80
2018-11-26T22:33:38.996Z,62.97
2018-11-26T22:36:08.798Z,60.17
2018-11-26T22:38:38.640Z,56.40
2018-11-26T22:41:08.168Z,59.43
2018-11-26T22:43:38.186Z,63.33
2018-11-26T22:46:07.728Z,61.97
2018-11-26T22:48:37.240Z,56.60
2018-11-26T22:51:06.792Z,59.77
2018-11-26T22:53:36.388Z,55.97
2018-11-26T22:56:05.961Z,58.40
2018-11-26T22:58:35.452Z,64.80
2018-11-26T23:01:05.108Z,61.23
2018-11-26T23:03:34.641Z,59.13
2018-11-26T23:06:04.188Z,59.13
2018-11-26T23:08:33.716Z,60.20
2018-11-26T23:11:03.245Z,58.20
2018-11-26T23:13:32.772Z,53.67
2018-11-26T23:16:02.316Z,66.80
2018-11-26T23:18:31.845Z,55.03
2018-11-26T23:21:01.363Z,58.50
2018-11-26T23:23:30.868Z,57.93
2018-11-26T23:26:00.383Z,56.07
2018-11-26T23:28:29.859Z,54.50
2018-11-26T23:30:59.395Z,54.57
2018-11-26T23:33:28.945Z,53.37
2018-11-26T23:35:58.503Z,56.23
2018-11-26T23:38:28.045Z,56.43
2018-11-26T23:40:57.525Z,57.30
2018-11-26T23:43:27.246Z,52.07
2018-11-26T23:45:56.816Z,48.17
2018-11-26T23:48:26.365Z,51.70
2018-11-26T23:50:55.843Z,53.23
2018-11-26T23:53:25.381Z,50.67
2018-11-26T23:55:54.875Z,54.60
2018-11-26T23:58:24.369Z,53.90
