createdAt,value
2023-03-16T00:02:49.307Z,101348.64
2023-03-16T00:07:54.811Z,101355.28
2023-03-16T00:13:00.194Z,101358.53
2023-03-16T00:18:05.804Z,101365.67
2023-03-16T00:23:12.068Z,101360.88
2023-03-16T00:28:17.509Z,101370.52
2023-03-16T00:33:23.264Z,101375.38
2023-03-16T00:38:29.456Z,101369.31
2023-03-16T00:43:45.498Z,101367.59
2023-03-16T00:48:52.580Z,101369.33
2023-03-16T00:53:58.096Z,101378.03
2023-03-16T00:59:05.280Z,101387.36
2023-03-16T01:04:10.993Z,101381.69
2023-03-16T01:09:16.785Z,101379.11
2023-03-16T01:14:24.359Z,101373.81
2023-03-16T01:19:30.174Z,101384.80
2023-03-16T01:24:36.190Z,101383.58
2023-03-16T01:29:43.873Z,101376.61
2023-03-16T01:34:50.144Z,101386.34
2023-03-16T01:39:56.295Z,101381.52
2023-03-16T01:45:04.424Z,101381.56
2023-03-16T01:50:12.010Z,101374.53
2023-03-16T01:55:19.115Z,101379.31
2023-03-16T02:00:26.827Z,101374.50
2023-03-16T02:05:46.136Z,101382.03
2023-03-16T02:10:54.913Z,101373.59
2023-03-16T02:16:02.699Z,101371.08
2023-03-16T02:21:33.753Z,101376.30
2023-03-16T02:26:58.488Z,101377.66
2023-03-16T02:32:07.006Z,101371.88
2023-03-16T02:37:12.995Z,101367.53
2023-03-16T02:42:23.445Z,101385.55
2023-03-16T02:47:38.653Z,101385.58
2023-03-16T02:52:44.388Z,101375.38
2023-03-16T02:57:50.214Z,101387.70
2023-03-16T03:02:55.882Z,101384.66
2023-03-16T03:08:01.720Z,101382.89
2023-03-16T03:13:10.584Z,101381.59
2023-03-16T03:18:18.587Z,101389.92
2023-03-16T03:23:24.113Z,101382.02
2023-03-16T03:28:30.004Z,101372.77
2023-03-16T03:33:35.726Z,101382.86
2023-03-16T03:38:41.873Z,101391.20
2023-03-16T03:43:48.208Z,101404.55
2023-03-16T03:48:54.763Z,101406.78
2023-03-16T03:54:00.757Z,101408.51
2023-03-16T03:59:11.032Z,101408.59
2023-03-16T04:04:34.423Z,101406.36
2023-03-16T04:09:40.214Z,101411.66
2023-03-16T04:14:47.596Z,101421.73
2023-03-16T04:19:54.009Z,101426.02
2023-03-16T04:24:59.540Z,101423.38
2023-03-16T04:30:07.407Z,101431.39
2023-03-16T04:35:13.588Z,101429.27
2023-03-16T04:40:23.763Z,101435.83
2023-03-16T04:45:31.240Z,101441.09
2023-03-16T04:50:37.668Z,101448.53
2023-03-16T04:55:45.679Z,101464.84
2023-03-16T05:00:54.180Z,101473.17
2023-03-16T05:06:01.456Z,101476.33
2023-03-16T05:11:08.150Z,101466.22
2023-03-16T05:16:15.286Z,101476.70
2023-03-16T05:21:21.351Z,101483.17
2023-03-16T05:26:34.812Z,101482.64
2023-03-16T05:31:42.053Z,101488.81
2023-03-16T05:36:51.280Z,101491.02
2023-03-16T05:41:59.547Z,101498.47
2023-03-16T05:47:07.308Z,101508.54
2023-03-16T05:52:14.633Z,101520.33
2023-03-16T05:57:20.337Z,101518.92
2023-03-16T06:02:27.462Z,101523.15
2023-03-16T06:07:33.607Z,101525.37
2023-03-16T06:12:39.499Z,101530.61
2023-03-16T06:17:45.382Z,101536.69
2023-03-16T06:22:50.918Z,101547.15
2023-03-16T06:27:56.614Z,101550.14
2023-03-16T06:33:02.462Z,101555.41
2023-03-16T06:38:08.229Z,101569.95
2023-03-16T06:43:15.337Z,101580.67
2023-03-16T06:48:21.777Z,101589.61
2023-03-16T06:53:28.254Z,101607.16
2023-03-16T06:58:34.622Z,101614.48
2023-03-16T07:03:40.513Z,101623.39
2023-03-16T07:08:48.586Z,101631.73
2023-03-16T07:13:54.937Z,101642.22
2023-03-16T07:19:01.870Z,101651.91
2023-03-16T07:24:09.229Z,101642.82
2023-03-16T07:29:17.253Z,101647.33
2023-03-16T07:34:23.059Z,101646.07
2023-03-16T07:39:43.895Z,101640.64
2023-03-16T07:44:52.173Z,101655.30
2023-03-16T07:49:58.094Z,101656.44
2023-03-16T07:55:04.415Z,101657.76
2023-03-16T08:00:14.211Z,101672.44
2023-03-16T08:05:20.267Z,101678.27
2023-03-16T08:10:28.344Z,101676.70
2023-03-16T08:15:36.080Z,101684.09
2023-03-16T08:20:44.768Z,101682.72
2023-03-16T08:25:55.821Z,101685.93
2023-03-16T08:31:01.840Z,101688.78
2023-03-16T08:36:21.082Z,101697.41
2023-03-16T08:41:29.637Z,101709.25
2023-03-16T08:46:36.776Z,101703.77
2023-03-16T08:51:44.522Z,101708.01
2023-03-16T08:56:51.502Z,101718.83
2023-03-16T09:01:57.451Z,101713.98
2023-03-16T09:07:08.940Z,101717.67
2023-03-16T09:12:12.604Z,101715.84
2023-03-16T09:17:18.757Z,101719.75
2023-03-16T09:22:24.653Z,101717.14
2023-03-16T09:27:30.801Z,101727.86
2023-03-16T09:32:37.680Z,101730.28
2023-03-16T09:37:45.937Z,101733.97
2023-03-16T09:43:24.048Z,101732.03
2023-03-16T09:48:32.960Z,101739.20
2023-03-16T09:53:42.132Z,101740.30
2023-03-16T09:58:47.594Z,101757.11
2023-03-16T10:04:28.022Z,101763.31
2023-03-16T10:09:39.716Z,101751.02
2023-03-16T10:14:57.833Z,101754.63
2023-03-16T10:20:09.357Z,101767.75
2023-03-16T10:25:38.657Z,101765.61
2023-03-16T10:30:44.723Z,101765.20
2023-03-16T10:36:25.641Z,101761.55
2023-03-16T10:41:34.109Z,101755.36
2023-03-16T10:46:54.274Z,101755.56
2023-03-16T10:52:01.477Z,101765.22
2023-03-16T10:57:22.751Z,101754.81
2023-03-16T11:02:36.596Z,101758.44
2023-03-16T11:07:50.326Z,101758.31
2023-03-16T11:12:59.301Z,101759.03
2023-03-16T11:18:03.881Z,101763.24
2023-03-16T11:23:12.375Z,101761.30
2023-03-16T11:28:38.972Z,101761.89
2023-03-16T11:33:44.692Z,101760.34
2023-03-16T11:38:59.087Z,101754.66
2023-03-16T11:44:13.415Z,101751.30
2023-03-16T11:49:38.726Z,101752.33
2023-03-16T11:54:54.436Z,101745.52
2023-03-16T12:00:15.245Z,101750.35
2023-03-16T12:05:30.521Z,101749.58
2023-03-16T12:10:39.330Z,101741.69
2023-03-16T12:15:48.374Z,101728.48
2023-03-16T12:21:05.978Z,101719.44
2023-03-16T12:26:14.749Z,101719.52
2023-03-16T12:31:23.312Z,101710.64
2023-03-16T12:36:54.833Z,101717.97
2023-03-16T12:42:12.115Z,101711.20
2023-03-16T12:47:32.844Z,101706.45
2023-03-16T12:52:47.150Z,101706.73
2023-03-16T12:57:54.910Z,101700.92
2023-03-16T13:03:01.725Z,101705.89
2023-03-16T13:08:10.695Z,101708.75
2023-03-16T13:13:18.452Z,101697.33
2023-03-16T13:18:25.650Z,101699.53
2023-03-16T13:23:50.422Z,101698.54
2023-03-16T13:28:56.815Z,101690.45
2023-03-16T13:34:04.010Z,101693.67
2023-03-16T13:39:23.815Z,101690.38
2023-03-16T13:44:30.748Z,101689.63
2023-03-16T13:49:39.192Z,101686.39
2023-03-16T13:54:44.789Z,101675.08
2023-03-16T13:59:50.650Z,101681.47
2023-03-16T14:04:56.168Z,101675.47
2023-03-16T14:10:02.107Z,101665.05
2023-03-16T14:15:10.248Z,101661.95
2023-03-16T14:20:21.793Z,101658.91
2023-03-16T14:25:29.280Z,101658.25
2023-03-16T14:30:34.940Z,101659.44
2023-03-16T14:35:45.575Z,101663.60
2023-03-16T14:40:57.655Z,101652.38
2023-03-16T14:46:08.782Z,101647.06
2023-03-16T14:51:16.519Z,101637.27
2023-03-16T14:56:22.345Z,101626.62
2023-03-16T15:01:28.293Z,101625.19
2023-03-16T15:06:35.116Z,101620.72
2023-03-16T15:11:42.369Z,101622.65
2023-03-16T15:16:48.854Z,101618.77
2023-03-16T15:21:54.744Z,101615.36
2023-03-16T15:27:00.866Z,101616.83
2023-03-16T15:32:09.397Z,101611.64
2023-03-16T15:37:17.618Z,101611.62
2023-03-16T15:42:23.344Z,101620.48
2023-03-16T15:47:29.160Z,101613.41
2023-03-16T15:52:37.671Z,101620.73
2023-03-16T15:57:43.129Z,101618.26
2023-03-16T16:02:48.851Z,101624.27
2023-03-16T16:07:55.626Z,101623.05
2023-03-16T16:13:01.845Z,101623.09
2023-03-16T16:18:30.721Z,101629.64
2023-03-16T16:23:37.342Z,101631.20
2023-03-16T16:28:43.084Z,101639.06
2023-03-16T16:33:49.113Z,101627.89
2023-03-16T16:38:56.260Z,101630.92
2023-03-16T16:44:03.679Z,101629.83
2023-03-16T16:49:18.181Z,101629.66
2023-03-16T16:54:26.335Z,101633.86
2023-03-16T16:59:37.778Z,101641.19
2023-03-16T17:04:43.544Z,101637.37
2023-03-16T17:09:49.550Z,101630.35
2023-03-16T17:14:55.780Z,101624.25
2023-03-16T17:20:01.928Z,101618.28
2023-03-16T17:25:08.581Z,101620.36
2023-03-16T17:30:29.080Z,101626.84
2023-03-16T17:35:35.342Z,101624.01
2023-03-16T17:40:42.090Z,101627.57
2023-03-16T17:45:48.776Z,101631.44
2023-03-16T17:50:55.251Z,101628.38
2023-03-16T17:56:01.039Z,101636.20
2023-03-16T18:01:07.342Z,101638.30
2023-03-16T18:06:25.634Z,101633.87
2023-03-16T18:11:37.593Z,101637.25
2023-03-16T18:16:43.547Z,101644.55
2023-03-16T18:21:50.254Z,101642.97
2023-03-16T18:26:56.089Z,101644.98
2023-03-16T18:32:02.051Z,101634.72
2023-03-16T18:37:09.717Z,101626.82
2023-03-16T18:42:23.973Z,101617.73
2023-03-16T18:47:31.160Z,101619.56
2023-03-16T18:52:39.232Z,101618.84
2023-03-16T18:57:46.929Z,101608.84
2023-03-16T19:02:55.366Z,101594.46
2023-03-16T19:08:01.606Z,101584.81
2023-03-16T19:13:13.306Z,101598.28
2023-03-16T19:18:19.318Z,101590.34
2023-03-16T19:23:28.755Z,101586.64
2023-03-16T19:28:37.444Z,101587.22
2023-03-16T19:33:43.337Z,101581.20
2023-03-16T19:38:51.344Z,101579.16
2023-03-16T19:43:59.184Z,101581.58
2023-03-16T19:49:06.360Z,101560.22
2023-03-16T19:54:14.974Z,101556.73
2023-03-16T19:59:21.820Z,101562.09
2023-03-16T20:04:28.737Z,101555.03
2023-03-16T20:09:34.625Z,101563.25
2023-03-16T20:14:40.781Z,101564.33
2023-03-16T20:19:46.709Z,101583.36
2023-03-16T20:24:55.030Z,101583.15
2023-03-16T20:30:00.615Z,101582.32
2023-03-16T20:35:08.685Z,101585.85
2023-03-16T20:40:14.386Z,101567.37
2023-03-16T20:45:30.731Z,101567.20
2023-03-16T20:50:36.517Z,101567.61
2023-03-16T20:55:42.158Z,101572.33
2023-03-16T21:00:50.680Z,101575.28
2023-03-16T21:05:59.673Z,101596.25
2023-03-16T21:11:07.147Z,101596.13
2023-03-16T21:16:13.328Z,101595.06
2023-03-16T21:21:21.393Z,101573.50
2023-03-16T21:26:28.897Z,101565.61
2023-03-16T21:31:35.714Z,101557.17
2023-03-16T21:36:44.301Z,101565.27
2023-03-16T21:41:50.857Z,101562.16
2023-03-16T21:46:56.973Z,101556.44
2023-03-16T21:52:03.093Z,101551.66
2023-03-16T21:57:14.251Z,101556.78
2023-03-16T22:02:22.992Z,101544.88
2023-03-16T22:07:28.570Z,101542.30
2023-03-16T22:12:34.027Z,101525.64
2023-03-16T22:17:40.823Z,101521.09
2023-03-16T22:22:47.322Z,101525.34
2023-03-16T22:27:53.836Z,101519.76
2023-03-16T22:33:02.382Z,101507.92
2023-03-16T22:38:10.285Z,101504.33
2023-03-16T22:43:19.125Z,101500.34
2023-03-16T22:48:27.496Z,101492.11
2023-03-16T22:53:38.940Z,101497.00
2023-03-16T22:58:50.620Z,101496.24
2023-03-16T23:03:56.619Z,101481.64
2023-03-16T23:09:02.473Z,101483.66
2023-03-16T23:14:14.296Z,101471.63
2023-03-16T23:19:31.980Z,101471.92
2023-03-16T23:24:37.743Z,101470.22
2023-03-16T23:29:43.271Z,101482.36
2023-03-16T23:34:49.129Z,101458.20
2023-03-16T23:39:54.795Z,101463.63
2023-03-16T23:45:03.214Z,101458.28
2023-03-16T23:50:11.045Z,101445.05
2023-03-16T23:55:17.535Z,101432.80
