createdAt,value
2022-07-28T00:00:39.695Z,24.00
2022-07-28T00:03:09.071Z,23.25
2022-07-28T00:05:39.671Z,23.00
2022-07-28T00:08:09.155Z,24.75
2022-07-28T00:10:38.960Z,23.00
2022-07-28T00:13:08.393Z,23.50
2022-07-28T00:15:37.869Z,29.50
2022-07-28T00:18:07.562Z,23.75
2022-07-28T00:20:37.091Z,20.50
2022-07-28T00:23:06.936Z,22.75
2022-07-28T00:25:36.650Z,19.25
2022-07-28T00:28:07.017Z,24.25
2022-07-28T00:30:36.942Z,20.25
2022-07-28T00:33:06.930Z,20.50
2022-07-28T00:35:38.131Z,23.00
2022-07-28T00:38:08.058Z,19.00
2022-07-28T00:41:00.167Z,21.50
2022-07-28T00:43:30.247Z,21.75
2022-07-28T00:46:00.240Z,26.00
2022-07-28T00:48:30.139Z,20.50
2022-07-28T00:51:00.089Z,21.50
2022-07-28T00:53:29.955Z,21.50
2022-07-28T00:56:03.313Z,22.75
2022-07-28T00:58:40.553Z,29.75
2022-07-28T01:01:14.832Z,27.00
2022-07-28T01:03:46.400Z,21.00
2022-07-28T01:06:34.344Z,29.50
2022-07-28T01:09:24.520Z,25.75
2022-07-28T01:12:20.775Z,26.00
2022-07-28T01:14:51.335Z,31.75
2022-07-28T01:17:28.496Z,23.50
2022-07-28T01:20:17.845Z,27.75
2022-07-28T01:23:00.643Z,24.50
2022-07-28T01:25:48.318Z,21.25
2022-07-28T01:28:44.481Z,20.50
2022-07-28T01:31:18.756Z,21.25
2022-07-28T01:33:51.324Z,22.50
2022-07-28T01:36:25.167Z,19.25
2022-07-28T01:38:55.746Z,18.00
2022-07-28T01:41:27.287Z,23.25
2022-07-28T01:44:07.285Z,19.50
2022-07-28T01:46:38.252Z,19.50
2022-07-28T01:49:09.318Z,20.25
2022-07-28T01:51:40.891Z,23.00
2022-07-28T01:54:11.477Z,21.00
2022-07-28T01:56:42.562Z,23.50
2022-07-28T01:59:14.416Z,22.25
2022-07-28T02:01:46.611Z,23.25
2022-07-28T02:04:30.681Z,23.25
2022-07-28T02:07:04.792Z,23.75
2022-07-28T02:09:36.476Z,25.75
2022-07-28T02:12:06.837Z,27.00
2022-07-28T02:14:40.892Z,31.75
2022-07-28T02:17:15.814Z,32.75
2022-07-28T02:19:47.132Z,34.75
2022-07-28T02:22:19.141Z,38.75
2022-07-28T02:24:58.595Z,27.75
2022-07-28T02:27:39.920Z,24.25
2022-07-28T02:30:27.121Z,25.50
2022-07-28T02:33:04.679Z,32.75
2022-07-28T02:35:38.101Z,28.25
2022-07-28T02:38:15.911Z,25.50
2022-07-28T02:54:25.758Z,21.25
2022-07-28T02:59:26.111Z,23.25
2022-07-28T03:01:24.441Z,20.25
2022-07-28T03:07:50.933Z,19.75
2022-07-28T03:10:52.667Z,23.50
2022-07-28T03:14:20.159Z,21.75
2022-07-28T03:16:55.696Z,23.50
2022-07-28T03:19:51.919Z,27.50
2022-07-28T03:35:26.661Z,20.00
2022-07-28T03:38:32.584Z,24.25
2022-07-28T03:41:14.486Z,20.00
2022-07-28T03:44:26.968Z,24.00
2022-07-28T03:47:01.826Z,23.00
2022-07-28T03:49:53.157Z,25.25
2022-07-28T03:52:34.944Z,25.00
2022-07-28T03:55:28.439Z,26.25
2022-07-28T04:03:55.519Z,33.25
2022-07-28T04:06:53.032Z,22.25
2022-07-28T04:09:22.988Z,33.75
2022-07-28T04:11:52.977Z,27.50
2022-07-28T04:14:31.439Z,24.25
2022-07-28T04:17:04.892Z,29.50
2022-07-28T04:19:37.954Z,27.25
2022-07-28T04:22:10.431Z,28.50
2022-07-28T04:25:14.345Z,30.00
2022-07-28T04:28:59.227Z,24.50
2022-07-28T04:31:58.790Z,23.00
2022-07-28T04:48:19.764Z,23.00
2022-07-28T04:51:54.093Z,25.00
2022-07-28T04:54:57.239Z,24.25
2022-07-28T05:07:52.204Z,20.00
2022-07-28T05:10:22.712Z,24.50
2022-07-28T05:12:56.040Z,20.25
2022-07-28T05:15:29.289Z,18.00
2022-07-28T05:17:59.258Z,22.75
2022-07-28T05:20:30.012Z,19.00
2022-07-28T05:23:06.814Z,18.25
2022-07-28T05:25:38.778Z,18.25
2022-07-28T05:28:17.048Z,18.75
2022-07-28T05:30:47.754Z,22.50
2022-07-28T05:33:18.169Z,20.00
2022-07-28T05:35:55.874Z,24.50
2022-07-28T05:38:30.155Z,20.00
2022-07-28T05:43:58.455Z,17.50
2022-07-28T05:46:54.594Z,17.50
2022-07-28T05:49:29.899Z,18.50
2022-07-28T05:52:03.310Z,21.25
2022-07-28T05:54:35.754Z,17.00
2022-07-28T05:57:05.804Z,18.00
2022-07-28T05:59:35.866Z,17.00
2022-07-28T06:02:06.849Z,16.50
2022-07-28T06:04:37.280Z,15.50
2022-07-28T06:07:07.833Z,16.50
2022-07-28T06:09:42.010Z,17.00
2022-07-28T06:12:15.008Z,22.25
2022-07-28T06:14:46.151Z,16.50
2022-07-28T06:17:24.985Z,15.00
2022-07-28T06:19:55.630Z,17.25
2022-07-28T06:22:25.636Z,18.00
2022-07-28T06:24:58.671Z,16.00
2022-07-28T06:27:40.797Z,16.75
2022-07-28T06:30:17.994Z,19.00
2022-07-28T06:32:52.750Z,15.00
2022-07-28T06:35:28.733Z,20.50
2022-07-28T06:37:59.200Z,15.00
2022-07-28T06:40:29.659Z,19.00
2022-07-28T06:43:07.646Z,18.50
2022-07-28T06:45:42.089Z,14.75
2022-07-28T06:48:37.916Z,15.00
2022-07-28T06:54:50.612Z,18.50
2022-07-28T06:57:37.239Z,15.25
2022-07-28T07:00:36.500Z,14.25
2022-07-28T07:17:13.216Z,14.00
2022-07-28T07:19:55.861Z,16.00
2022-07-28T07:22:26.751Z,18.00
2022-07-28T07:25:09.016Z,15.50
2022-07-28T07:27:42.957Z,15.00
2022-07-28T07:30:13.890Z,16.75
2022-07-28T07:32:50.778Z,16.25
2022-07-28T07:35:21.549Z,18.00
2022-07-28T07:37:52.270Z,15.00
2022-07-28T07:40:25.157Z,15.75
2022-07-28T07:42:55.909Z,17.00
2022-07-28T07:45:27.735Z,16.50
2022-07-28T07:48:01.971Z,15.00
2022-07-28T07:50:33.191Z,17.25
2022-07-28T07:53:06.469Z,15.00
2022-07-28T07:55:39.926Z,19.50
2022-07-28T07:58:09.899Z,18.75
2022-07-28T08:00:39.705Z,16.50
2022-07-28T08:03:22.657Z,16.50
2022-07-28T08:05:58.283Z,16.00
2022-07-28T08:08:32.465Z,18.00
2022-07-28T08:11:04.651Z,16.00
2022-07-28T08:13:42.226Z,17.00
2022-07-28T08:16:14.026Z,18.75
2022-07-28T08:18:52.722Z,23.50
2022-07-28T08:21:57.578Z,19.25
2022-07-28T08:37:56.558Z,22.25
2022-07-28T08:40:27.689Z,16.50
2022-07-28T08:42:57.744Z,18.50
2022-07-28T08:45:58.779Z,17.00
2022-07-28T08:49:27.199Z,16.50
2022-07-28T08:52:27.191Z,23.50
2022-07-28T08:55:31.852Z,20.00
2022-07-28T08:58:40.694Z,22.00
2022-07-28T09:01:21.276Z,17.50
2022-07-28T09:03:54.750Z,17.75
2022-07-28T09:06:43.818Z,17.00
2022-07-28T09:09:13.954Z,21.75
2022-07-28T09:11:44.564Z,21.00
2022-07-28T09:14:14.798Z,17.00
2022-07-28T09:16:46.040Z,20.00
2022-07-28T09:19:16.330Z,19.75
2022-07-28T09:21:46.141Z,17.25
2022-07-28T09:24:35.619Z,20.50
2022-07-28T09:27:10.484Z,18.75
2022-07-28T09:29:43.602Z,18.00
2022-07-28T09:32:26.487Z,16.25
2022-07-28T09:35:03.067Z,20.75
2022-07-28T09:37:36.247Z,16.50
2022-07-28T09:40:13.832Z,16.75
2022-07-28T09:42:57.042Z,17.00
2022-07-28T09:46:18.302Z,19.50
2022-07-28T09:52:43.509Z,18.25
2022-07-28T09:56:00.940Z,20.00
2022-07-28T10:02:28.826Z,21.75
2022-07-28T10:05:06.908Z,19.50
2022-07-28T10:21:24.935Z,19.25
2022-07-28T10:24:39.165Z,19.00
2022-07-28T10:27:14.761Z,19.00
2022-07-28T10:29:45.917Z,18.75
2022-07-28T10:32:33.628Z,19.25
2022-07-28T10:35:08.895Z,20.25
2022-07-28T10:37:48.370Z,20.00
2022-07-28T10:40:20.632Z,20.00
2022-07-28T10:46:04.943Z,23.00
2022-07-28T10:48:31.765Z,17.50
2022-07-28T10:51:06.070Z,19.75
2022-07-28T10:53:55.606Z,21.50
2022-07-28T10:56:57.111Z,22.50
2022-07-28T10:59:45.352Z,22.25
2022-07-28T11:02:34.361Z,21.75
2022-07-28T11:16:47.284Z,22.00
2022-07-28T11:23:02.239Z,22.00
2022-07-28T11:26:11.786Z,19.00
2022-07-28T11:29:02.628Z,19.25
2022-07-28T11:31:48.140Z,19.50
2022-07-28T11:34:18.122Z,23.50
2022-07-28T11:37:37.816Z,18.50
2022-07-28T11:44:11.567Z,22.00
2022-07-28T11:47:34.223Z,23.25
2022-07-28T11:59:49.985Z,19.50
2022-07-28T12:02:32.736Z,24.25
2022-07-28T12:05:14.099Z,23.50
2022-07-28T12:07:46.074Z,23.25
2022-07-28T12:10:56.073Z,23.25
2022-07-28T12:13:30.135Z,21.25
2022-07-28T12:16:00.399Z,21.25
2022-07-28T12:18:30.422Z,23.00
2022-07-28T12:21:04.863Z,21.75
2022-07-28T12:23:49.724Z,21.00
2022-07-28T12:26:40.990Z,20.50
2022-07-28T12:32:59.063Z,22.50
2022-07-28T12:35:40.813Z,19.00
2022-07-28T12:38:28.884Z,21.00
2022-07-28T12:41:18.658Z,20.50
2022-07-28T12:43:56.384Z,23.00
2022-07-28T12:46:28.515Z,22.00
2022-07-28T12:49:03.259Z,22.00
2022-07-28T12:51:34.001Z,19.75
2022-07-28T12:54:05.042Z,20.50
2022-07-28T12:56:55.734Z,20.00
2022-07-28T13:10:00.539Z,24.25
2022-07-28T13:12:37.567Z,20.25
2022-07-28T13:15:18.206Z,22.25
2022-07-28T13:18:21.991Z,22.25
2022-07-28T13:23:41.992Z,20.00
2022-07-28T13:26:12.720Z,22.00
2022-07-28T13:36:01.397Z,21.75
2022-07-28T13:38:39.054Z,24.50
2022-07-28T13:44:08.958Z,22.50
2022-07-28T13:46:50.017Z,30.50
2022-07-28T13:49:25.768Z,22.00
2022-07-28T13:51:56.286Z,23.75
2022-07-28T13:54:31.707Z,24.25
2022-07-28T13:57:04.454Z,19.50
2022-07-28T13:59:36.271Z,19.50
2022-07-28T14:02:15.883Z,23.75
2022-07-28T14:04:50.687Z,21.00
2022-07-28T14:07:23.377Z,20.50
2022-07-28T14:09:56.734Z,22.25
2022-07-28T14:12:27.940Z,20.50
2022-07-28T14:14:59.889Z,19.00
2022-07-28T14:17:43.448Z,21.00
2022-07-28T14:20:53.121Z,22.50
2022-07-28T14:23:26.037Z,24.50
2022-07-28T14:26:18.443Z,22.25
2022-07-28T14:28:50.271Z,20.75
2022-07-28T14:31:40.719Z,21.00
2022-07-28T14:34:36.137Z,21.25
2022-07-28T14:37:09.171Z,22.75
2022-07-28T14:39:48.893Z,25.00
2022-07-28T14:43:02.908Z,21.75
2022-07-28T14:46:00.540Z,22.50
2022-07-28T14:48:41.730Z,23.75
2022-07-28T14:54:53.637Z,21.50
2022-07-28T14:57:54.858Z,23.00
2022-07-28T15:00:48.008Z,24.50
2022-07-28T15:03:21.331Z,23.50
2022-07-28T15:05:52.384Z,23.00
2022-07-28T15:08:28.834Z,22.75
2022-07-28T15:11:06.007Z,23.75
2022-07-28T15:13:37.585Z,24.25
2022-07-28T15:16:09.059Z,21.75
2022-07-28T15:18:45.458Z,23.25
2022-07-28T15:21:18.978Z,22.00
2022-07-28T15:23:55.870Z,22.00
2022-07-28T15:26:26.917Z,29.75
2022-07-28T15:29:00.680Z,24.25
2022-07-28T15:31:31.180Z,26.50
2022-07-28T15:34:02.894Z,22.00
2022-07-28T15:36:35.740Z,24.75
2022-07-28T15:39:10.737Z,24.00
2022-07-28T15:41:42.686Z,22.50
2022-07-28T15:44:14.618Z,26.00
2022-07-28T15:46:51.587Z,21.25
2022-07-28T15:49:22.879Z,26.25
2022-07-28T15:51:57.564Z,25.25
2022-07-28T15:54:31.745Z,20.25
2022-07-28T15:57:02.703Z,23.00
2022-07-28T15:59:50.170Z,24.25
2022-07-28T16:02:21.688Z,25.75
2022-07-28T16:05:00.328Z,22.25
2022-07-28T16:07:32.574Z,26.50
2022-07-28T16:10:10.607Z,27.00
2022-07-28T16:12:41.054Z,29.25
2022-07-28T16:15:11.838Z,27.25
2022-07-28T16:17:43.882Z,25.50
2022-07-28T16:20:14.806Z,23.50
2022-07-28T16:22:45.833Z,26.75
2022-07-28T16:25:19.314Z,24.50
2022-07-28T16:27:51.052Z,26.00
2022-07-28T16:30:25.613Z,29.75
2022-07-28T16:32:56.549Z,24.50
2022-07-28T16:35:27.670Z,23.50
2022-07-28T16:37:58.607Z,27.75
2022-07-28T16:40:30.125Z,25.50
2022-07-28T16:43:04.093Z,25.00
2022-07-28T16:45:36.245Z,23.75
2022-07-28T16:48:06.694Z,24.50
2022-07-28T16:50:37.353Z,30.75
2022-07-28T16:53:10.822Z,30.00
2022-07-28T16:55:44.082Z,23.50
2022-07-28T16:58:14.674Z,29.25
2022-07-28T17:00:44.791Z,31.00
2022-07-28T17:03:14.761Z,27.75
2022-07-28T17:05:45.195Z,27.50
2022-07-28T17:08:16.340Z,25.75
2022-07-28T17:10:47.140Z,35.50
2022-07-28T17:13:18.409Z,26.25
2022-07-28T17:15:49.230Z,26.00
2022-07-28T17:18:19.561Z,23.75
2022-07-28T17:20:49.893Z,25.00
2022-07-28T17:23:20.260Z,26.00
2022-07-28T17:26:21.169Z,25.25
2022-07-28T17:28:43.790Z,26.75
2022-07-28T17:31:15.423Z,27.25
2022-07-28T17:33:45.589Z,25.00
2022-07-28T17:36:15.584Z,23.50
2022-07-28T17:38:45.546Z,25.75
2022-07-28T17:41:15.876Z,20.75
2022-07-28T17:43:46.552Z,25.00
2022-07-28T17:46:16.512Z,24.25
2022-07-28T17:48:51.985Z,24.50
2022-07-28T17:51:22.210Z,27.00
2022-07-28T17:53:52.018Z,26.25
2022-07-28T17:56:25.513Z,26.50
2022-07-28T17:58:56.170Z,27.25
2022-07-28T18:01:26.301Z,25.75
2022-07-28T18:03:59.562Z,23.75
2022-07-28T18:06:32.667Z,22.00
2022-07-28T18:09:07.007Z,23.75
2022-07-28T18:11:56.862Z,27.00
2022-07-28T18:14:29.952Z,25.00
2022-07-28T18:17:00.895Z,27.50
2022-07-28T18:19:30.727Z,23.25
2022-07-28T18:22:00.509Z,24.75
2022-07-28T18:24:30.361Z,24.75
2022-07-28T18:27:00.799Z,23.75
2022-07-28T18:29:38.181Z,25.00
2022-07-28T18:32:10.252Z,29.00
2022-07-28T18:34:41.878Z,25.25
2022-07-28T18:37:12.271Z,27.00
2022-07-28T18:39:42.372Z,27.50
2022-07-28T18:42:13.391Z,29.00
2022-07-28T18:44:44.125Z,22.75
2022-07-28T18:47:14.514Z,28.50
2022-07-28T18:49:44.191Z,23.50
2022-07-28T18:52:14.188Z,22.75
2022-07-28T18:54:44.105Z,27.00
2022-07-28T18:57:15.090Z,29.00
2022-07-28T18:59:50.167Z,26.75
2022-07-28T19:02:22.115Z,25.25
2022-07-28T19:04:57.277Z,29.75
2022-07-28T19:07:27.281Z,24.25
2022-07-28T19:09:57.247Z,23.00
2022-07-28T19:12:28.635Z,25.25
2022-07-28T19:14:59.245Z,30.75
2022-07-28T19:17:29.499Z,25.75
2022-07-28T19:20:00.743Z,24.50
2022-07-28T19:22:30.999Z,23.75
2022-07-28T19:25:00.841Z,25.25
2022-07-28T19:27:30.696Z,30.50
2022-07-28T19:30:01.557Z,26.75
2022-07-28T19:32:31.011Z,28.00
2022-07-28T19:35:00.493Z,27.00
2022-07-28T19:37:30.214Z,28.00
2022-07-28T19:39:59.871Z,27.50
2022-07-28T19:42:31.554Z,26.25
2022-07-28T19:45:01.582Z,26.50
2022-07-28T19:47:31.217Z,26.50
2022-07-28T19:50:00.710Z,31.00
2022-07-28T19:52:30.775Z,28.75
2022-07-28T19:55:00.840Z,28.50
2022-07-28T19:57:30.649Z,26.25
2022-07-28T20:00:00.492Z,29.00
2022-07-28T20:02:31.568Z,31.00
2022-07-28T20:05:01.061Z,31.00
2022-07-28T20:07:30.390Z,33.25
2022-07-28T20:10:00.568Z,38.75
2022-07-28T20:12:35.799Z,41.50
2022-07-28T20:15:06.783Z,32.25
2022-07-28T20:17:38.866Z,32.75
2022-07-28T20:20:13.057Z,32.00
2022-07-28T20:22:43.450Z,30.75
2022-07-28T20:25:14.449Z,33.50
2022-07-28T20:27:44.272Z,28.75
2022-07-28T20:30:14.830Z,31.00
2022-07-28T20:32:45.505Z,31.25
2022-07-28T20:35:15.280Z,30.00
2022-07-28T20:37:45.058Z,33.50
2022-07-28T20:40:14.396Z,32.00
2022-07-28T20:42:47.499Z,35.50
2022-07-28T20:45:19.108Z,31.25
2022-07-28T20:47:48.447Z,32.00
2022-07-28T20:50:17.774Z,31.50
2022-07-28T20:52:47.132Z,27.50
2022-07-28T20:55:16.548Z,30.50
2022-07-28T20:57:53.770Z,33.00
2022-07-28T21:00:25.333Z,27.50
2022-07-28T21:02:54.791Z,30.75
2022-07-28T21:05:34.751Z,28.50
2022-07-28T21:08:09.536Z,31.75
2022-07-28T21:10:46.059Z,32.25
2022-07-28T21:13:15.522Z,32.00
2022-07-28T21:15:44.938Z,32.00
2022-07-28T21:18:14.492Z,28.75
2022-07-28T21:20:43.823Z,32.50
2022-07-28T21:23:13.672Z,29.50
2022-07-28T21:25:45.185Z,34.50
2022-07-28T21:28:33.372Z,32.50
2022-07-28T21:31:02.954Z,29.50
2022-07-28T21:33:32.398Z,28.50
2022-07-28T21:36:01.906Z,29.25
2022-07-28T21:38:31.252Z,27.25
2022-07-28T21:41:00.546Z,28.75
2022-07-28T21:43:30.088Z,35.50
2022-07-28T21:45:59.498Z,29.00
2022-07-28T21:48:29.172Z,32.75
2022-07-28T21:50:58.540Z,28.50
2022-07-28T21:53:27.842Z,34.25
2022-07-28T21:55:58.382Z,36.50
2022-07-28T21:58:27.713Z,30.25
2022-07-28T22:01:02.267Z,24.75
2022-07-28T22:03:32.103Z,30.75
2022-07-28T22:06:01.396Z,28.00
2022-07-28T22:08:30.747Z,33.50
2022-07-28T22:11:00.116Z,30.25
2022-07-28T22:13:30.707Z,30.50
2022-07-28T22:16:00.319Z,27.75
2022-07-28T22:18:30.190Z,26.75
2022-07-28T22:20:59.604Z,31.75
2022-07-28T22:23:30.100Z,28.25
2022-07-28T22:25:59.830Z,31.50
2022-07-28T22:28:30.238Z,30.75
2022-07-28T22:31:09.343Z,35.50
2022-07-28T22:33:40.181Z,34.00
2022-07-28T22:36:12.662Z,28.75
2022-07-28T22:38:42.416Z,30.50
2022-07-28T22:41:11.872Z,32.00
2022-07-28T22:43:41.475Z,31.00
2022-07-28T22:46:11.708Z,29.75
2022-07-28T22:48:41.578Z,33.50
2022-07-28T22:51:14.684Z,36.25
2022-07-28T22:53:44.027Z,29.50
2022-07-28T22:56:13.465Z,32.25
2022-07-28T22:58:43.294Z,30.00
2022-07-28T23:01:12.876Z,34.50
2022-07-28T23:03:43.763Z,28.00
2022-07-28T23:06:15.570Z,30.25
2022-07-28T23:08:45.059Z,38.00
2022-07-28T23:11:14.615Z,27.75
2022-07-28T23:13:43.993Z,35.50
2022-07-28T23:16:14.002Z,32.25
2022-07-28T23:18:43.882Z,32.25
2022-07-28T23:21:14.226Z,33.25
2022-07-28T23:23:43.931Z,31.00
2022-07-28T23:26:16.791Z,33.25
2022-07-28T23:28:46.624Z,33.75
2022-07-28T23:31:16.295Z,36.25
2022-07-28T23:33:54.998Z,26.00
2022-07-28T23:36:27.887Z,32.00
2022-07-28T23:38:58.492Z,26.25
2022-07-28T23:41:28.498Z,33.50
2022-07-28T23:43:57.877Z,29.75
2022-07-28T23:46:27.386Z,29.25
2022-07-28T23:48:56.939Z,28.00
2022-07-28T23:51:46.795Z,26.75
2022-07-28T23:54:16.197Z,26.00
2022-07-28T23:56:45.972Z,23.25
2022-07-28T23:59:15.539Z,30.25
