createdAt,value
2022-12-14T00:00:42.410Z,30.58
2022-12-14T00:03:49.164Z,46.53
2022-12-14T00:06:52.956Z,42.88
2022-12-14T00:09:56.646Z,43.83
2022-12-14T00:13:00.411Z,38.83
2022-12-14T00:16:08.811Z,37.13
2022-12-14T00:19:15.514Z,43.85
2022-12-14T00:22:19.277Z,48.05
2022-12-14T00:25:23.316Z,39.28
2022-12-14T00:28:27.451Z,43.95
2022-12-14T00:31:32.774Z,38.03
2022-12-14T00:34:38.435Z,41.35
2022-12-14T00:37:42.273Z,37.97
2022-12-14T00:40:45.989Z,44.65
2022-12-14T00:43:49.996Z,41.10
2022-12-14T00:46:53.836Z,42.67
2022-12-14T00:49:59.527Z,41.55
2022-12-14T00:53:03.223Z,44.17
2022-12-14T00:56:08.615Z,41.53
2022-12-14T00:59:12.316Z,39.72
2022-12-14T01:02:16.081Z,38.58
2022-12-14T01:05:21.910Z,38.55
2022-12-14T01:08:25.805Z,41.47
2022-12-14T01:11:29.513Z,39.78
2022-12-14T01:17:36.715Z,49.15
2022-12-14T01:20:43.507Z,39.70
2022-12-14T01:23:50.232Z,41.92
2022-12-14T01:26:53.910Z,36.47
2022-12-14T01:33:01.042Z,45.15
2022-12-14T01:36:12.141Z,37.22
2022-12-14T01:39:17.534Z,37.00
2022-12-14T01:42:21.324Z,39.50
2022-12-14T01:45:25.053Z,42.63
2022-12-14T01:48:29.254Z,42.40
2022-12-14T01:51:36.539Z,40.05
2022-12-14T01:54:43.690Z,39.38
2022-12-14T01:57:58.927Z,34.75
2022-12-14T02:01:03.870Z,37.40
2022-12-14T02:04:08.627Z,38.17
2022-12-14T02:07:17.400Z,39.40
2022-12-14T02:10:22.980Z,38.53
2022-12-14T02:13:30.930Z,34.35
2022-12-14T02:16:34.897Z,41.30
2022-12-14T02:19:39.865Z,36.00
2022-12-14T02:23:24.311Z,39.70
2022-12-14T02:26:52.522Z,31.38
2022-12-14T02:30:07.311Z,34.80
2022-12-14T02:33:29.549Z,36.85
2022-12-14T02:36:40.707Z,39.30
2022-12-14T02:39:55.288Z,33.13
2022-12-14T02:43:09.415Z,32.50
2022-12-14T02:46:21.792Z,32.53
2022-12-14T02:49:38.693Z,36.95
2022-12-14T02:52:48.943Z,37.08
2022-12-14T02:55:55.371Z,37.83
2022-12-14T02:58:59.725Z,40.17
2022-12-14T03:02:07.370Z,37.65
2022-12-14T03:05:12.226Z,30.52
2022-12-14T03:08:18.060Z,36.63
2022-12-14T03:11:25.556Z,32.33
2022-12-14T03:14:33.630Z,34.35
2022-12-14T03:17:41.154Z,28.95
2022-12-14T03:20:49.108Z,30.80
2022-12-14T03:23:54.837Z,31.17
2022-12-14T03:27:02.718Z,36.17
2022-12-14T03:30:09.866Z,28.60
2022-12-14T03:33:19.533Z,29.08
2022-12-14T03:36:28.869Z,27.10
2022-12-14T03:39:35.633Z,30.52
2022-12-14T03:42:47.355Z,28.90
2022-12-14T03:46:00.160Z,33.15
2022-12-14T03:49:15.417Z,29.58
2022-12-14T03:52:26.808Z,28.40
2022-12-14T03:55:37.118Z,30.20
2022-12-14T03:58:55.381Z,32.05
2022-12-14T04:02:05.725Z,31.55
2022-12-14T04:05:17.221Z,27.35
2022-12-14T04:08:30.213Z,26.42
2022-12-14T04:11:51.081Z,32.40
2022-12-14T04:15:10.963Z,28.75
2022-12-14T04:18:33.239Z,32.13
2022-12-14T04:21:44.297Z,27.20
2022-12-14T04:25:06.900Z,25.75
2022-12-14T04:28:35.534Z,25.00
2022-12-14T04:31:39.548Z,27.05
2022-12-14T04:34:47.018Z,25.80
2022-12-14T04:37:57.484Z,27.85
2022-12-14T04:41:05.257Z,30.48
2022-12-14T04:44:15.033Z,29.52
2022-12-14T04:47:19.569Z,25.55
2022-12-14T04:50:28.203Z,26.15
2022-12-14T04:53:37.461Z,29.08
2022-12-14T04:56:47.684Z,26.23
2022-12-14T04:59:51.877Z,24.77
2022-12-14T05:03:14.869Z,24.10
2022-12-14T05:06:25.722Z,16.35
2022-12-14T05:09:34.699Z,23.15
2022-12-14T05:12:44.585Z,24.02
2022-12-14T05:15:50.674Z,25.02
2022-12-14T05:18:54.447Z,27.65
2022-12-14T05:21:58.405Z,24.48
2022-12-14T05:25:04.094Z,22.45
2022-12-14T05:28:08.094Z,24.02
2022-12-14T05:31:11.823Z,25.15
2022-12-14T05:34:15.576Z,25.50
2022-12-14T05:37:19.344Z,21.42
2022-12-14T05:40:24.973Z,20.88
2022-12-14T05:43:29.141Z,22.52
2022-12-14T05:46:33.263Z,30.33
2022-12-14T05:49:36.972Z,22.83
2022-12-14T05:52:40.667Z,23.83
2022-12-14T05:55:52.985Z,22.70
2022-12-14T05:58:57.078Z,24.05
2022-12-14T06:02:01.210Z,20.88
2022-12-14T06:05:05.337Z,24.17
2022-12-14T06:08:09.459Z,19.73
2022-12-14T06:11:17.316Z,28.33
2022-12-14T06:14:21.195Z,23.67
2022-12-14T06:17:24.870Z,24.02
2022-12-14T06:20:29.240Z,26.88
2022-12-14T06:23:32.939Z,22.42
2022-12-14T06:26:40.293Z,32.22
2022-12-14T06:29:43.989Z,27.63
2022-12-14T06:32:47.685Z,27.90
2022-12-14T06:35:51.387Z,30.95
2022-12-14T06:38:56.055Z,27.55
2022-12-14T06:42:01.739Z,31.20
2022-12-14T06:45:06.122Z,34.05
2022-12-14T06:48:09.915Z,26.20
2022-12-14T06:51:13.580Z,24.80
2022-12-14T06:54:18.479Z,31.88
2022-12-14T06:57:24.147Z,29.50
2022-12-14T07:00:27.873Z,30.92
2022-12-14T07:03:32.370Z,33.88
2022-12-14T07:06:38.932Z,26.50
2022-12-14T07:09:42.664Z,28.13
2022-12-14T07:12:48.392Z,26.58
2022-12-14T07:15:55.855Z,24.98
2022-12-14T07:18:59.967Z,30.23
2022-12-14T07:22:04.119Z,25.70
2022-12-14T07:25:08.969Z,30.52
2022-12-14T07:28:14.594Z,30.77
2022-12-14T07:31:20.626Z,31.33
2022-12-14T07:34:24.454Z,30.13
2022-12-14T07:37:28.182Z,28.67
2022-12-14T07:40:35.249Z,31.70
2022-12-14T07:43:42.127Z,27.98
2022-12-14T07:46:45.876Z,29.02
2022-12-14T07:49:49.601Z,30.92
2022-12-14T07:52:53.335Z,28.23
2022-12-14T07:55:57.095Z,36.35
2022-12-14T07:59:05.097Z,35.60
2022-12-14T08:02:13.138Z,33.22
2022-12-14T08:05:17.103Z,40.78
2022-12-14T08:08:21.006Z,26.75
2022-12-14T08:11:25.346Z,37.38
2022-12-14T08:14:31.100Z,32.90
2022-12-14T08:17:34.820Z,33.72
2022-12-14T08:20:38.522Z,37.35
2022-12-14T08:23:42.830Z,29.35
2022-12-14T08:26:47.234Z,30.90
2022-12-14T08:29:55.046Z,29.90
2022-12-14T08:32:59.545Z,34.80
2022-12-14T08:36:08.193Z,33.85
2022-12-14T08:39:12.721Z,30.08
2022-12-14T08:42:16.415Z,32.22
2022-12-14T08:45:22.016Z,34.28
2022-12-14T08:48:26.053Z,28.08
2022-12-14T08:51:30.689Z,28.58
2022-12-14T08:54:34.874Z,29.58
2022-12-14T08:57:38.617Z,28.38
2022-12-14T09:00:44.291Z,32.88
2022-12-14T09:03:49.013Z,29.60
2022-12-14T09:06:52.932Z,28.23
2022-12-14T09:09:56.649Z,33.67
2022-12-14T09:13:00.653Z,33.00
2022-12-14T09:16:08.920Z,31.48
2022-12-14T09:19:12.657Z,32.38
2022-12-14T09:22:16.428Z,30.15
2022-12-14T09:25:20.231Z,35.08
2022-12-14T09:28:23.951Z,36.30
2022-12-14T09:31:29.810Z,33.75
2022-12-14T09:34:33.559Z,32.05
2022-12-14T09:37:37.505Z,31.70
2022-12-14T09:40:44.892Z,40.00
2022-12-14T09:43:56.458Z,28.00
2022-12-14T09:47:10.101Z,29.48
2022-12-14T09:50:17.318Z,33.30
2022-12-14T09:53:23.072Z,32.53
2022-12-14T09:56:27.130Z,35.38
2022-12-14T09:59:33.332Z,34.88
2022-12-14T10:02:49.826Z,36.05
2022-12-14T10:06:09.388Z,34.85
2022-12-14T10:09:19.635Z,42.53
2022-12-14T10:12:34.748Z,45.88
2022-12-14T10:15:50.782Z,50.05
2022-12-14T10:19:18.096Z,34.90
2022-12-14T10:22:24.701Z,35.42
2022-12-14T10:25:30.995Z,37.20
2022-12-14T10:28:43.540Z,31.40
2022-12-14T10:31:53.753Z,31.92
2022-12-14T10:34:59.933Z,36.95
2022-12-14T10:38:07.846Z,28.67
2022-12-14T10:41:19.633Z,33.40
2022-12-14T10:44:31.946Z,32.65
2022-12-14T10:47:40.251Z,31.58
2022-12-14T10:50:55.076Z,27.42
2022-12-14T10:54:27.099Z,26.70
2022-12-14T10:57:31.126Z,27.65
2022-12-14T11:00:39.393Z,28.20
2022-12-14T11:03:46.226Z,31.55
2022-12-14T11:06:52.055Z,36.72
2022-12-14T11:09:55.734Z,28.20
2022-12-14T11:13:02.284Z,27.63
2022-12-14T11:16:19.772Z,30.63
2022-12-14T11:19:25.498Z,28.13
2022-12-14T11:22:43.923Z,25.40
2022-12-14T11:25:50.119Z,25.88
2022-12-14T11:28:55.969Z,29.10
2022-12-14T11:32:00.956Z,23.23
2022-12-14T11:35:05.005Z,27.10
2022-12-14T11:38:17.184Z,25.42
2022-12-14T11:41:22.667Z,25.58
2022-12-14T11:44:28.440Z,22.38
2022-12-14T11:47:32.417Z,20.30
2022-12-14T11:50:36.214Z,25.50
2022-12-14T11:53:42.742Z,24.75
2022-12-14T11:56:46.703Z,22.40
2022-12-14T11:59:53.907Z,26.17
2022-12-14T12:03:03.242Z,23.65
2022-12-14T12:06:10.455Z,22.58
2022-12-14T12:09:26.901Z,25.65
2022-12-14T12:12:30.893Z,23.58
2022-12-14T12:15:37.669Z,24.55
2022-12-14T12:18:46.798Z,24.75
2022-12-14T12:21:50.901Z,23.02
2022-12-14T12:25:28.601Z,23.88
2022-12-14T12:28:28.622Z,17.15
2022-12-14T12:31:36.316Z,21.33
2022-12-14T12:34:47.851Z,22.40
2022-12-14T12:37:56.474Z,24.35
2022-12-14T12:41:07.834Z,20.20
2022-12-14T12:44:26.979Z,17.23
2022-12-14T12:47:46.063Z,15.38
2022-12-14T12:50:53.266Z,21.75
2022-12-14T12:54:00.822Z,20.70
2022-12-14T12:57:08.725Z,20.58
2022-12-14T13:00:19.478Z,18.60
2022-12-14T13:03:27.804Z,20.15
2022-12-14T13:06:39.939Z,23.65
2022-12-14T13:09:48.053Z,22.45
2022-12-14T13:12:57.965Z,21.23
2022-12-14T13:16:15.569Z,17.20
2022-12-14T13:19:49.192Z,16.10
2022-12-14T13:22:50.258Z,20.80
2022-12-14T13:26:09.201Z,20.42
2022-12-14T13:29:22.425Z,27.08
2022-12-14T13:32:39.338Z,19.30
2022-12-14T13:36:14.686Z,23.27
2022-12-14T13:39:55.681Z,21.13
2022-12-14T13:43:12.716Z,16.98
2022-12-14T13:46:25.430Z,16.88
2022-12-14T13:49:30.601Z,13.68
2022-12-14T13:52:39.974Z,21.10
2022-12-14T13:55:51.421Z,18.65
2022-12-14T13:58:58.465Z,21.05
2022-12-14T14:02:05.540Z,25.25
2022-12-14T14:05:39.649Z,21.10
2022-12-14T14:08:44.816Z,17.10
2022-12-14T14:11:59.524Z,20.60
2022-12-14T14:15:22.741Z,20.67
2022-12-14T14:18:36.255Z,20.98
2022-12-14T14:22:14.196Z,21.25
2022-12-14T14:25:47.072Z,20.10
2022-12-14T14:29:16.771Z,18.05
2022-12-14T14:32:39.306Z,19.63
2022-12-14T14:35:43.274Z,27.55
2022-12-14T14:38:47.441Z,18.15
2022-12-14T14:41:55.006Z,24.95
2022-12-14T14:45:01.319Z,24.35
2022-12-14T14:48:11.768Z,20.48
2022-12-14T14:51:21.744Z,22.88
2022-12-14T14:58:01.783Z,19.60
2022-12-14T15:01:26.177Z,20.75
2022-12-14T15:04:39.114Z,23.38
2022-12-14T15:07:44.371Z,19.87
2022-12-14T15:10:49.878Z,22.77
2022-12-14T15:14:00.824Z,20.42
2022-12-14T15:17:15.413Z,24.40
2022-12-14T15:20:24.903Z,22.35
2022-12-14T15:23:38.414Z,23.80
2022-12-14T15:26:43.041Z,27.02
2022-12-14T15:29:49.559Z,29.13
2022-12-14T15:32:57.809Z,26.08
2022-12-14T15:36:06.790Z,30.98
2022-12-14T15:39:29.433Z,31.10
2022-12-14T15:42:33.213Z,31.77
2022-12-14T15:45:46.049Z,28.15
2022-12-14T15:48:56.676Z,34.80
2022-12-14T15:52:01.003Z,37.80
2022-12-14T15:55:04.990Z,35.47
2022-12-14T15:58:11.823Z,39.35
2022-12-14T16:01:22.781Z,38.65
2022-12-14T16:04:29.299Z,56.03
2022-12-14T16:07:38.404Z,43.83
2022-12-14T16:10:42.575Z,49.03
2022-12-14T16:13:47.624Z,53.35
2022-12-14T16:16:54.112Z,62.30
2022-12-14T16:20:01.083Z,38.92
2022-12-14T16:23:07.818Z,31.20
2022-12-14T16:26:24.114Z,35.63
2022-12-14T16:29:29.958Z,33.65
2022-12-14T16:32:35.852Z,33.80
2022-12-14T16:35:41.068Z,37.38
2022-12-14T16:38:57.483Z,36.45
2022-12-14T16:42:04.522Z,33.30
2022-12-14T16:45:30.230Z,39.92
2022-12-14T16:48:38.121Z,35.65
2022-12-14T16:52:06.295Z,30.67
2022-12-14T16:55:13.810Z,37.70
2022-12-14T16:58:19.360Z,35.20
2022-12-14T17:01:24.008Z,30.98
2022-12-14T17:04:37.021Z,29.58
2022-12-14T17:07:41.695Z,39.37
2022-12-14T17:10:45.456Z,34.75
2022-12-14T17:13:49.725Z,34.35
2022-12-14T17:17:00.187Z,40.00
2022-12-14T17:20:13.875Z,40.00
2022-12-14T17:23:19.367Z,41.13
2022-12-14T17:26:26.133Z,44.67
2022-12-14T17:29:32.679Z,42.00
2022-12-14T17:32:37.053Z,40.00
2022-12-14T17:35:42.994Z,35.72
2022-12-14T17:38:46.843Z,37.75
2022-12-14T17:41:50.746Z,30.40
2022-12-14T17:44:57.708Z,30.27
2022-12-14T17:48:01.557Z,27.45
2022-12-14T17:51:07.553Z,35.85
2022-12-14T17:54:16.980Z,30.88
2022-12-14T17:57:22.911Z,26.02
2022-12-14T18:00:41.465Z,35.17
2022-12-14T18:03:45.765Z,34.80
2022-12-14T18:06:51.496Z,35.83
2022-12-14T18:09:55.409Z,30.65
2022-12-14T18:13:00.989Z,37.97
2022-12-14T18:16:04.854Z,31.48
2022-12-14T18:19:08.673Z,35.95
2022-12-14T18:22:14.579Z,28.05
2022-12-14T18:25:31.150Z,33.60
2022-12-14T18:28:36.095Z,33.90
2022-12-14T18:31:40.247Z,36.60
2022-12-14T18:34:43.998Z,37.15
2022-12-14T18:37:50.440Z,50.25
2022-12-14T18:40:56.348Z,46.13
2022-12-14T18:44:02.709Z,33.08
2022-12-14T18:47:33.644Z,32.10
2022-12-14T18:50:31.100Z,35.08
2022-12-14T18:53:36.747Z,29.45
2022-12-14T18:56:42.751Z,31.08
2022-12-14T18:59:46.510Z,31.25
2022-12-14T19:02:50.921Z,33.75
2022-12-14T19:06:34.809Z,33.00
2022-12-14T19:09:30.097Z,25.98
2022-12-14T19:12:33.837Z,37.03
2022-12-14T19:15:37.671Z,39.58
2022-12-14T19:18:41.503Z,27.20
2022-12-14T19:21:45.415Z,36.03
2022-12-14T19:24:52.634Z,29.27
2022-12-14T19:31:25.793Z,32.25
2022-12-14T19:34:29.654Z,32.05
2022-12-14T19:37:33.420Z,32.58
2022-12-14T19:40:39.087Z,30.20
2022-12-14T19:43:42.846Z,35.45
2022-12-14T19:46:46.659Z,33.67
2022-12-14T19:49:50.476Z,30.98
2022-12-14T19:52:54.335Z,30.30
2022-12-14T19:56:00.134Z,33.05
2022-12-14T19:59:04.526Z,31.40
2022-12-14T20:02:10.190Z,44.20
2022-12-14T20:05:13.953Z,33.70
2022-12-14T20:08:17.705Z,29.30
2022-12-14T20:11:23.548Z,35.00
2022-12-14T20:14:27.317Z,33.55
2022-12-14T20:17:31.204Z,33.65
2022-12-14T20:20:35.439Z,34.70
2022-12-14T20:23:40.022Z,36.58
2022-12-14T20:26:45.674Z,33.00
2022-12-14T20:29:53.106Z,34.90
2022-12-14T20:32:56.826Z,38.55
2022-12-14T20:36:00.860Z,34.80
2022-12-14T20:39:06.174Z,37.00
2022-12-14T20:42:11.791Z,38.65
2022-12-14T20:45:15.564Z,32.20
2022-12-14T20:48:19.416Z,34.10
2022-12-14T20:51:23.269Z,36.10
2022-12-14T20:54:27.878Z,33.88
2022-12-14T20:57:34.351Z,35.33
2022-12-14T21:00:38.510Z,36.45
2022-12-14T21:03:48.889Z,34.13
2022-12-14T21:06:52.674Z,38.45
2022-12-14T21:09:56.395Z,39.45
2022-12-14T21:13:07.401Z,35.65
2022-12-14T21:16:11.758Z,46.20
2022-12-14T21:19:16.200Z,34.70
2022-12-14T21:22:22.333Z,40.22
2022-12-14T21:25:26.017Z,34.97
2022-12-14T21:28:32.354Z,37.20
2022-12-14T21:31:37.189Z,34.88
2022-12-14T21:34:41.913Z,29.13
2022-12-14T21:37:45.680Z,34.65
2022-12-14T21:41:07.294Z,39.78
2022-12-14T21:44:12.920Z,29.45
2022-12-14T21:47:19.296Z,38.60
2022-12-14T21:50:23.062Z,29.25
2022-12-14T21:53:33.296Z,31.73
2022-12-14T21:56:52.947Z,27.48
2022-12-14T21:59:58.608Z,34.10
2022-12-14T22:03:02.414Z,31.05
2022-12-14T22:06:10.378Z,27.63
2022-12-14T22:09:14.530Z,35.67
2022-12-14T22:12:19.616Z,31.73
2022-12-14T22:15:25.230Z,31.70
2022-12-14T22:18:28.884Z,33.00
2022-12-14T22:21:32.599Z,29.30
2022-12-14T22:24:36.303Z,30.58
2022-12-14T22:27:40.021Z,26.67
2022-12-14T22:30:45.675Z,26.90
2022-12-14T22:33:50.529Z,30.08
2022-12-14T22:36:54.277Z,30.70
2022-12-14T22:39:58.000Z,29.50
2022-12-14T22:43:01.907Z,27.83
2022-12-14T22:46:07.683Z,31.98
2022-12-14T22:49:15.863Z,29.73
2022-12-14T22:52:24.488Z,32.28
2022-12-14T22:55:31.156Z,28.20
2022-12-14T22:58:35.916Z,33.72
2022-12-14T23:01:42.148Z,25.30
2022-12-14T23:04:45.959Z,26.77
2022-12-14T23:07:54.755Z,27.25
2022-12-14T23:11:11.610Z,27.08
2022-12-14T23:14:28.620Z,22.90
2022-12-14T23:17:47.422Z,24.17
2022-12-14T23:21:04.348Z,34.65
2022-12-14T23:24:22.293Z,24.75
2022-12-14T23:27:39.109Z,25.98
2022-12-14T23:30:56.100Z,28.15
2022-12-14T23:34:14.911Z,29.15
2022-12-14T23:37:31.780Z,24.55
2022-12-14T23:40:48.607Z,28.52
2022-12-14T23:44:05.434Z,25.70
2022-12-14T23:47:22.217Z,28.00
2022-12-14T23:50:40.995Z,31.80
2022-12-14T23:53:57.829Z,25.35
2022-12-14T23:57:14.710Z,27.13
