createdAt,value
2018-03-08T00:00:28.454Z,14.30
2018-03-08T00:01:28.350Z,13.50
2018-03-08T00:03:21.624Z,11.50
2018-03-08T00:04:21.532Z,12.10
2018-03-08T00:06:14.805Z,12.30
2018-03-08T00:07:14.715Z,12.50
2018-03-08T00:09:08.977Z,13.10
2018-03-08T00:10:08.895Z,13.90
2018-03-08T00:12:02.281Z,13.70
2018-03-08T00:13:02.082Z,14.90
2018-03-08T00:14:55.344Z,14.50
2018-03-08T00:15:55.273Z,14.60
2018-03-08T00:17:48.550Z,15.60
2018-03-08T00:18:48.454Z,15.70
2018-03-08T00:20:41.718Z,16.30
2018-03-08T00:21:41.635Z,16.40
2018-03-08T00:23:34.912Z,17.00
2018-03-08T00:24:34.825Z,17.00
2018-03-08T00:26:28.095Z,16.90
2018-03-08T00:27:28.007Z,17.10
2018-03-08T00:29:21.262Z,17.30
2018-03-08T00:30:21.190Z,17.30
2018-03-08T00:32:14.463Z,16.70
2018-03-08T00:33:14.373Z,17.20
2018-03-08T00:35:07.624Z,17.20
2018-03-08T00:36:07.551Z,17.50
2018-03-08T00:38:00.835Z,16.00
2018-03-08T00:39:00.744Z,15.30
2018-03-08T00:40:54.003Z,15.10
2018-03-08T00:41:53.930Z,15.50
2018-03-08T00:43:47.201Z,16.00
2018-03-08T00:44:47.108Z,15.70
2018-03-08T00:46:40.438Z,15.30
2018-03-08T00:47:40.347Z,15.40
2018-03-08T00:49:33.600Z,15.40
2018-03-08T00:50:33.527Z,15.80
2018-03-08T00:52:26.801Z,15.80
2018-03-08T00:53:26.709Z,14.60
2018-03-08T00:55:20.075Z,14.30
2018-03-08T00:56:19.892Z,14.80
2018-03-08T00:58:13.164Z,15.80
2018-03-08T00:59:13.072Z,15.20
2018-03-08T01:01:06.416Z,14.60
2018-03-08T01:02:06.346Z,14.30
2018-03-08T01:03:59.631Z,14.40
2018-03-08T01:04:59.543Z,13.80
2018-03-08T01:06:52.810Z,13.70
2018-03-08T01:07:52.715Z,14.20
2018-03-08T01:09:45.975Z,14.90
2018-03-08T01:10:45.902Z,15.70
2018-03-08T01:12:39.171Z,15.40
2018-03-08T01:13:39.082Z,15.00
2018-03-08T01:15:32.944Z,15.90
2018-03-08T01:16:32.523Z,15.00
2018-03-08T01:18:25.797Z,15.40
2018-03-08T01:19:25.736Z,16.70
2018-03-08T01:21:18.957Z,17.50
2018-03-08T01:22:18.885Z,17.00
2018-03-08T01:24:12.162Z,17.60
2018-03-08T01:25:12.070Z,17.10
2018-03-08T01:27:05.350Z,17.10
2018-03-08T01:28:05.254Z,17.00
2018-03-08T01:29:59.516Z,19.10
2018-03-08T01:30:59.444Z,19.30
2018-03-08T01:32:52.717Z,18.80
2018-03-08T01:33:52.627Z,18.90
2018-03-08T01:35:45.873Z,19.20
2018-03-08T01:36:45.808Z,19.60
2018-03-08T01:38:39.080Z,19.40
2018-03-08T01:39:38.984Z,19.00
2018-03-08T01:41:32.239Z,19.20
2018-03-08T01:42:32.167Z,18.30
2018-03-08T01:44:25.626Z,18.20
2018-03-08T01:45:25.526Z,17.90
2018-03-08T01:47:18.890Z,17.40
2018-03-08T01:48:18.717Z,17.90
2018-03-08T01:50:12.000Z,17.40
2018-03-08T01:51:11.905Z,17.70
2018-03-08T01:53:05.185Z,17.30
2018-03-08T01:54:05.080Z,16.40
2018-03-08T01:55:58.597Z,16.40
2018-03-08T01:56:58.527Z,17.00
2018-03-08T01:58:51.799Z,16.10
2018-03-08T01:59:51.706Z,15.40
2018-03-08T02:01:45.072Z,15.50
2018-03-08T02:02:44.888Z,15.10
2018-03-08T02:04:38.171Z,14.60
2018-03-08T02:05:38.077Z,15.00
2018-03-08T02:07:31.332Z,15.30
2018-03-08T02:08:31.258Z,15.40
2018-03-08T02:10:24.643Z,14.30
2018-03-08T02:11:24.521Z,14.70
2018-03-08T02:13:17.770Z,15.50
2018-03-08T02:14:17.702Z,14.20
2018-03-08T02:16:10.975Z,14.90
2018-03-08T02:17:10.883Z,14.10
2018-03-08T02:19:04.268Z,15.10
2018-03-08T02:20:04.068Z,15.20
2018-03-08T02:21:57.448Z,15.20
2018-03-08T02:22:57.250Z,14.60
2018-03-08T02:24:50.626Z,15.00
2018-03-08T02:25:50.527Z,14.30
2018-03-08T02:27:43.779Z,15.80
2018-03-08T02:28:43.708Z,15.60
2018-03-08T02:30:36.975Z,15.30
2018-03-08T02:31:36.885Z,15.70
2018-03-08T02:33:30.136Z,15.90
2018-03-08T02:34:30.063Z,15.30
2018-03-08T02:36:23.616Z,15.50
2018-03-08T02:37:23.524Z,15.50
2018-03-08T02:39:16.893Z,15.40
2018-03-08T02:40:16.698Z,15.20
2018-03-08T02:42:10.083Z,15.20
2018-03-08T02:43:09.882Z,15.70
2018-03-08T02:45:03.175Z,15.60
2018-03-08T02:46:03.067Z,16.10
2018-03-08T02:47:56.321Z,17.30
2018-03-08T02:48:56.251Z,16.20
2018-03-08T02:50:49.638Z,17.30
2018-03-08T02:51:49.520Z,18.00
2018-03-08T02:53:42.788Z,18.80
2018-03-08T02:54:42.711Z,19.20
2018-03-08T02:56:35.987Z,19.00
2018-03-08T02:57:35.885Z,18.30
2018-03-08T02:59:29.139Z,20.30
2018-03-08T03:00:29.074Z,20.80
2018-03-08T03:02:22.612Z,20.90
2018-03-08T03:03:22.521Z,22.40
2018-03-08T03:05:15.767Z,22.50
2018-03-08T03:06:15.702Z,23.90
2018-03-08T03:08:08.976Z,24.40
2018-03-08T03:09:08.884Z,24.70
2018-03-08T03:11:02.267Z,27.00
2018-03-08T03:12:02.067Z,27.70
2018-03-08T03:13:55.433Z,28.50
2018-03-08T03:14:55.251Z,28.60
2018-03-08T03:16:48.635Z,28.70
2018-03-08T03:17:48.518Z,29.60
2018-03-08T03:19:41.780Z,29.90
2018-03-08T03:20:41.708Z,30.90
2018-03-08T03:22:34.985Z,30.60
2018-03-08T03:23:34.896Z,30.30
2018-03-08T03:25:28.149Z,31.40
2018-03-08T03:26:28.076Z,32.10
2018-03-08T03:28:21.453Z,30.70
2018-03-08T03:29:21.256Z,32.30
2018-03-08T03:31:14.625Z,33.10
2018-03-08T03:32:14.522Z,32.80
2018-03-08T03:34:07.794Z,33.30
2018-03-08T03:35:07.706Z,32.80
2018-03-08T03:37:00.961Z,33.40
2018-03-08T03:38:00.885Z,33.00
2018-03-08T03:39:54.165Z,32.80
2018-03-08T03:40:54.074Z,33.00
2018-03-08T03:42:47.346Z,33.20
2018-03-08T03:43:47.257Z,33.50
2018-03-08T03:45:40.592Z,33.70
2018-03-08T03:46:40.517Z,33.80
2018-03-08T03:48:33.794Z,33.50
2018-03-08T03:49:33.703Z,34.20
2018-03-08T03:51:26.958Z,34.00
2018-03-08T03:52:26.887Z,34.90
2018-03-08T03:54:20.269Z,35.20
2018-03-08T03:55:20.069Z,35.00
2018-03-08T03:57:13.432Z,33.70
2018-03-08T03:58:13.255Z,34.40
2018-03-08T04:00:06.529Z,34.20
2018-03-08T04:01:06.440Z,34.20
2018-03-08T04:02:59.699Z,32.10
2018-03-08T04:03:59.620Z,32.40
2018-03-08T04:05:52.893Z,31.40
2018-03-08T04:06:52.804Z,30.50
2018-03-08T04:08:46.058Z,31.50
2018-03-08T04:09:45.983Z,31.20
2018-03-08T04:11:39.367Z,31.60
2018-03-08T04:12:39.167Z,30.20
2018-03-08T04:14:32.596Z,29.70
2018-03-08T04:15:32.524Z,31.50
2018-03-08T04:17:25.811Z,30.50
2018-03-08T04:18:25.718Z,28.40
2018-03-08T04:20:18.984Z,30.00
2018-03-08T04:21:18.893Z,29.60
2018-03-08T04:23:11.756Z,29.20
2018-03-08T04:24:11.582Z,28.50
2018-03-08T04:26:04.972Z,27.80
2018-03-08T04:27:04.764Z,27.90
2018-03-08T04:28:58.017Z,27.60
2018-03-08T04:29:57.952Z,27.50
2018-03-08T04:31:51.334Z,27.20
2018-03-08T04:32:51.128Z,26.30
2018-03-08T04:34:44.591Z,25.60
2018-03-08T04:35:44.512Z,26.60
2018-03-08T04:37:37.787Z,26.00
2018-03-08T04:38:37.698Z,25.80
2018-03-08T04:40:30.939Z,25.10
2018-03-08T04:41:30.867Z,24.80
2018-03-08T04:43:24.142Z,23.20
2018-03-08T04:44:24.053Z,22.80
2018-03-08T04:46:17.594Z,21.40
2018-03-08T04:47:17.525Z,22.10
2018-03-08T04:49:10.798Z,21.00
2018-03-08T04:50:10.706Z,20.50
2018-03-08T04:52:04.091Z,20.10
2018-03-08T04:53:03.895Z,19.20
2018-03-08T04:54:57.147Z,19.40
2018-03-08T04:55:57.076Z,19.10
2018-03-08T04:57:50.349Z,20.10
2018-03-08T04:58:50.252Z,20.10
2018-03-08T05:00:43.584Z,20.00
2018-03-08T05:01:43.513Z,19.70
2018-03-08T05:03:36.903Z,19.50
2018-03-08T05:04:36.698Z,19.20
2018-03-08T05:06:29.941Z,19.60
2018-03-08T05:07:29.867Z,20.00
2018-03-08T05:09:23.137Z,20.10
2018-03-08T05:10:23.050Z,19.10
2018-03-08T05:12:16.336Z,20.70
2018-03-08T05:13:16.223Z,20.10
2018-03-08T05:15:09.586Z,20.70
2018-03-08T05:16:09.518Z,19.60
2018-03-08T05:18:02.792Z,20.00
2018-03-08T05:19:02.701Z,19.90
2018-03-08T05:20:55.946Z,21.10
2018-03-08T05:21:55.875Z,21.70
2018-03-08T05:23:49.199Z,20.50
2018-03-08T05:24:49.058Z,21.30
2018-03-08T05:26:42.425Z,21.30
2018-03-08T05:27:42.240Z,21.90
2018-03-08T05:29:35.615Z,21.60
2018-03-08T05:30:35.523Z,22.30
2018-03-08T05:32:28.773Z,22.20
2018-03-08T05:33:28.698Z,20.80
2018-03-08T05:35:22.972Z,20.90
2018-03-08T05:36:22.896Z,21.10
2018-03-08T05:38:16.242Z,20.60
2018-03-08T05:39:16.063Z,21.50
2018-03-08T05:41:09.615Z,19.20
2018-03-08T05:42:09.520Z,20.70
2018-03-08T05:44:02.778Z,19.70
2018-03-08T05:45:02.703Z,19.00
2018-03-08T05:46:55.978Z,18.50
2018-03-08T05:47:55.889Z,19.50
2018-03-08T05:49:49.271Z,17.80
2018-03-08T05:50:49.073Z,17.10
2018-03-08T05:52:42.438Z,18.80
2018-03-08T05:53:42.254Z,19.10
2018-03-08T05:55:35.613Z,17.10
2018-03-08T05:56:35.586Z,16.30
2018-03-08T05:58:28.771Z,16.70
2018-03-08T05:59:28.697Z,16.80
2018-03-08T06:01:21.972Z,16.40
2018-03-08T06:02:21.882Z,16.60
2018-03-08T06:04:15.134Z,16.40
2018-03-08T06:05:15.062Z,15.90
2018-03-08T06:07:08.337Z,16.00
2018-03-08T06:08:08.243Z,15.30
2018-03-08T06:10:01.490Z,14.30
2018-03-08T06:11:01.420Z,14.90
2018-03-08T06:12:54.679Z,14.50
2018-03-08T06:13:54.587Z,14.40
2018-03-08T06:15:47.868Z,14.60
2018-03-08T06:16:47.774Z,13.80
2018-03-08T06:18:41.029Z,13.40
2018-03-08T06:19:40.948Z,14.40
2018-03-08T06:21:34.230Z,14.00
2018-03-08T06:22:34.136Z,12.80
2018-03-08T06:24:27.595Z,12.70
2018-03-08T06:25:27.524Z,13.10
2018-03-08T06:27:20.807Z,11.90
2018-03-08T06:28:20.732Z,11.80
2018-03-08T06:30:13.974Z,13.00
2018-03-08T06:31:13.899Z,12.70
2018-03-08T06:33:07.181Z,12.30
2018-03-08T06:34:07.087Z,12.10
2018-03-08T06:36:00.341Z,13.00
2018-03-08T06:37:00.271Z,13.10
2018-03-08T06:38:53.608Z,13.30
2018-03-08T06:39:53.518Z,12.40
2018-03-08T06:41:46.795Z,14.20
2018-03-08T06:42:46.710Z,14.00
2018-03-08T06:44:39.982Z,13.90
2018-03-08T06:45:39.886Z,16.50
2018-03-08T06:47:33.158Z,13.50
2018-03-08T06:48:33.069Z,13.10
2018-03-08T06:50:26.317Z,11.50
2018-03-08T06:51:26.237Z,12.30
2018-03-08T06:53:19.613Z,13.90
2018-03-08T06:54:19.521Z,13.90
2018-03-08T06:56:13.778Z,10.30
2018-03-08T06:57:13.706Z,11.50
2018-03-08T06:59:06.494Z,11.10
2018-03-08T07:00:06.395Z,10.40
2018-03-08T07:01:59.757Z,10.30
2018-03-08T07:02:59.575Z,10.00
2018-03-08T07:04:52.847Z,10.40
2018-03-08T07:05:52.752Z,10.40
2018-03-08T07:07:46.123Z,10.80
2018-03-08T07:08:45.941Z,10.90
2018-03-08T07:10:38.725Z,12.00
2018-03-08T07:11:38.625Z,11.30
2018-03-08T07:13:31.931Z,10.00
2018-03-08T07:14:31.820Z,10.00
2018-03-08T07:16:25.079Z,10.40
2018-03-08T07:17:25.002Z,9.40
2018-03-08T07:19:18.276Z,8.70
2018-03-08T07:20:18.187Z,8.60
2018-03-08T07:22:11.588Z,7.90
2018-03-08T07:23:11.517Z,7.90
2018-03-08T07:25:04.788Z,6.50
2018-03-08T07:26:04.696Z,6.80
2018-03-08T07:27:57.959Z,6.60
2018-03-08T07:28:57.890Z,6.10
2018-03-08T07:30:51.145Z,6.20
2018-03-08T07:31:51.055Z,6.10
2018-03-08T07:33:44.301Z,5.90
2018-03-08T07:34:44.229Z,5.40
2018-03-08T07:36:37.642Z,5.70
2018-03-08T07:37:37.522Z,6.20
2018-03-08T07:39:30.806Z,5.20
2018-03-08T07:40:30.698Z,4.70
2018-03-08T07:42:23.938Z,5.60
2018-03-08T07:43:23.866Z,5.00
2018-03-08T07:45:17.137Z,5.80
2018-03-08T07:46:17.038Z,5.60
2018-03-08T07:48:10.408Z,4.90
2018-03-08T07:49:10.212Z,4.90
2018-03-08T07:51:03.647Z,4.60
2018-03-08T07:52:03.527Z,4.60
2018-03-08T07:53:56.767Z,5.00
2018-03-08T07:54:56.691Z,4.40
2018-03-08T07:56:49.996Z,4.70
2018-03-08T07:57:49.862Z,4.20
2018-03-08T07:59:44.110Z,4.40
2018-03-08T08:00:44.034Z,4.20
2018-03-08T08:02:37.616Z,4.10
2018-03-08T08:03:37.527Z,4.50
2018-03-08T08:05:30.790Z,5.40
2018-03-08T08:06:30.699Z,4.30
2018-03-08T08:08:23.962Z,4.30
2018-03-08T08:09:23.886Z,4.30
2018-03-08T08:11:18.273Z,4.30
2018-03-08T08:12:18.059Z,4.40
2018-03-08T08:14:11.423Z,4.60
2018-03-08T08:15:11.350Z,4.70
2018-03-08T08:17:04.656Z,4.10
2018-03-08T08:18:04.549Z,4.10
2018-03-08T08:19:57.773Z,4.70
2018-03-08T08:20:57.736Z,5.40
2018-03-08T08:22:51.966Z,4.70
2018-03-08T08:23:51.876Z,4.20
2018-03-08T08:25:45.119Z,4.90
2018-03-08T08:26:45.094Z,4.80
2018-03-08T08:28:38.316Z,4.60
2018-03-08T08:29:38.220Z,4.80
2018-03-08T08:31:31.497Z,5.00
2018-03-08T08:32:31.389Z,4.20
2018-03-08T08:35:59.022Z,4.80
2018-03-08T08:36:58.507Z,5.40
2018-03-08T08:38:51.898Z,5.00
2018-03-08T08:39:51.683Z,5.00
2018-03-08T08:41:44.970Z,4.90
2018-03-08T08:42:44.856Z,5.10
2018-03-08T08:44:38.106Z,5.40
2018-03-08T08:45:38.030Z,5.60
2018-03-08T08:47:31.440Z,5.20
2018-03-08T08:48:31.351Z,5.30
2018-03-08T08:50:24.721Z,5.60
2018-03-08T08:51:24.530Z,5.40
2018-03-08T08:53:17.803Z,6.00
2018-03-08T08:54:17.714Z,5.60
2018-03-08T08:56:10.968Z,5.50
2018-03-08T08:57:10.936Z,5.50
2018-03-08T08:59:05.177Z,5.30
2018-03-08T09:00:05.093Z,5.30
2018-03-08T09:01:58.342Z,5.40
2018-03-08T09:02:58.274Z,5.40
2018-03-08T09:04:51.548Z,5.40
2018-03-08T09:05:51.458Z,5.20
2018-03-08T09:07:44.767Z,5.60
2018-03-08T09:08:44.674Z,5.90
2018-03-08T09:10:37.960Z,5.80
2018-03-08T09:11:37.871Z,5.70
2018-03-08T09:13:31.144Z,6.30
2018-03-08T09:14:31.060Z,6.00
2018-03-08T09:16:24.311Z,5.30
2018-03-08T09:17:24.246Z,5.10
2018-03-08T09:19:17.553Z,6.40
2018-03-08T09:20:17.458Z,6.10
2018-03-08T09:22:11.572Z,5.50
2018-03-08T09:23:11.508Z,5.90
2018-03-08T09:25:04.786Z,5.60
2018-03-08T09:26:04.701Z,5.30
2018-03-08T09:27:57.960Z,5.90
2018-03-08T09:28:57.892Z,5.90
2018-03-08T09:30:52.172Z,5.90
2018-03-08T09:31:52.087Z,5.40
2018-03-08T09:33:45.430Z,5.90
2018-03-08T09:34:45.362Z,5.80
2018-03-08T09:36:38.642Z,6.20
2018-03-08T09:37:38.557Z,5.90
2018-03-08T09:39:32.844Z,5.90
2018-03-08T09:40:32.764Z,6.40
2018-03-08T09:42:26.025Z,5.90
2018-03-08T09:43:25.957Z,5.70
2018-03-08T09:45:19.236Z,5.70
2018-03-08T09:46:19.152Z,6.40
2018-03-08T09:48:13.027Z,5.30
2018-03-08T09:49:12.740Z,5.90
2018-03-08T09:51:05.979Z,5.80
2018-03-08T09:52:05.899Z,6.00
2018-03-08T09:53:59.160Z,5.70
2018-03-08T09:54:59.091Z,5.50
2018-03-08T09:56:53.991Z,5.30
2018-03-08T09:57:53.367Z,5.70
2018-03-08T09:59:46.625Z,5.70
2018-03-08T10:00:46.559Z,5.90
2018-03-08T10:02:39.890Z,5.60
2018-03-08T10:03:39.766Z,5.80
2018-03-08T10:05:33.074Z,6.10
2018-03-08T10:06:33.010Z,5.80
2018-03-08T10:08:26.285Z,5.50
2018-03-08T10:09:26.337Z,5.40
2018-03-08T10:11:19.590Z,6.20
2018-03-08T10:12:19.395Z,5.70
2018-03-08T10:14:12.660Z,5.10
2018-03-08T10:15:12.587Z,5.80
2018-03-08T10:17:05.865Z,5.40
2018-03-08T10:18:05.781Z,6.30
2018-03-08T10:19:59.055Z,5.70
2018-03-08T10:20:58.972Z,6.10
2018-03-08T10:22:52.244Z,5.40
2018-03-08T10:23:52.155Z,5.60
2018-03-08T10:25:45.430Z,6.40
2018-03-08T10:26:45.363Z,5.50
2018-03-08T10:28:38.645Z,5.90
2018-03-08T10:29:38.551Z,5.70
2018-03-08T10:31:31.832Z,5.10
2018-03-08T10:32:31.741Z,5.60
2018-03-08T10:34:24.998Z,4.80
2018-03-08T10:36:38.254Z,4.80
2018-03-08T10:37:38.175Z,5.30
2018-03-08T10:39:31.437Z,5.00
2018-03-08T10:43:24.582Z,5.30
2018-03-08T10:45:18.822Z,5.00
2018-03-08T10:46:18.753Z,4.80
2018-03-08T10:48:12.039Z,5.00
2018-03-08T10:49:11.942Z,4.70
2018-03-08T10:51:05.308Z,4.50
2018-03-08T10:52:05.124Z,4.40
2018-03-08T10:53:58.401Z,4.90
2018-03-08T10:54:58.310Z,4.80
2018-03-08T10:56:51.705Z,4.50
2018-03-08T10:57:51.497Z,5.00
2018-03-08T10:59:44.760Z,5.00
2018-03-08T11:00:44.685Z,4.30
2018-03-08T11:02:38.968Z,4.40
2018-03-08T11:03:38.875Z,4.70
2018-03-08T11:05:32.137Z,4.50
2018-03-08T11:06:32.062Z,4.40
2018-03-08T11:08:25.490Z,4.70
2018-03-08T11:09:25.365Z,5.00
2018-03-08T11:11:18.729Z,5.20
2018-03-08T11:12:18.544Z,4.70
2018-03-08T11:14:11.845Z,4.50
2018-03-08T11:15:11.757Z,4.80
2018-03-08T11:17:05.022Z,4.60
2018-03-08T11:18:04.956Z,4.90
2018-03-08T11:19:58.230Z,4.40
2018-03-08T11:20:58.141Z,4.40
2018-03-08T11:22:51.431Z,4.70
2018-03-08T11:23:51.361Z,4.30
2018-03-08T11:25:44.750Z,4.30
2018-03-08T11:26:44.560Z,4.70
2018-03-08T11:28:37.932Z,5.20
2018-03-08T11:29:37.737Z,5.50
2018-03-08T11:31:30.972Z,4.60
2018-03-08T11:32:30.912Z,4.70
2018-03-08T11:34:24.340Z,4.90
2018-03-08T11:35:24.167Z,5.00
2018-03-08T11:37:17.508Z,5.10
2018-03-08T11:38:17.353Z,4.90
2018-03-08T11:40:11.247Z,5.10
2018-03-08T11:41:10.544Z,4.70
2018-03-08T11:43:03.806Z,5.30
2018-03-08T11:44:03.741Z,5.10
2018-03-08T11:45:57.128Z,5.60
2018-03-08T11:46:56.923Z,5.40
2018-03-08T11:48:50.200Z,4.80
2018-03-08T11:49:50.109Z,4.70
2018-03-08T11:51:43.445Z,4.10
2018-03-08T11:52:43.375Z,4.90
2018-03-08T11:54:37.702Z,5.00
2018-03-08T11:55:37.559Z,4.80
2018-03-08T11:57:30.939Z,5.10
2018-03-08T11:58:30.741Z,4.80
2018-03-08T12:00:24.138Z,4.70
2018-03-08T12:01:23.932Z,4.60
2018-03-08T12:03:17.190Z,4.20
2018-03-08T12:04:17.122Z,4.40
2018-03-08T12:06:10.526Z,5.10
2018-03-08T12:07:10.310Z,5.40
2018-03-08T12:09:03.566Z,4.40
2018-03-08T12:10:03.499Z,5.00
2018-03-08T12:11:56.815Z,4.30
2018-03-08T12:12:56.692Z,4.20
2018-03-08T12:14:49.946Z,4.10
2018-03-08T12:15:49.882Z,3.40
2018-03-08T12:17:43.165Z,3.80
2018-03-08T12:18:43.078Z,3.80
2018-03-08T12:20:36.350Z,3.80
2018-03-08T12:21:36.268Z,3.90
2018-03-08T12:23:29.516Z,4.10
2018-03-08T12:24:29.462Z,3.80
2018-03-08T12:26:22.843Z,3.50
2018-03-08T12:27:22.638Z,3.90
2018-03-08T12:29:15.891Z,3.70
2018-03-08T12:30:15.827Z,3.90
2018-03-08T12:32:09.145Z,3.60
2018-03-08T12:33:09.038Z,3.60
2018-03-08T12:35:02.295Z,3.80
2018-03-08T12:37:15.544Z,3.30
2018-03-08T12:38:15.459Z,3.60
2018-03-08T12:40:08.717Z,3.30
2018-03-08T12:41:08.643Z,3.40
2018-03-08T12:43:01.915Z,3.60
2018-03-08T12:44:01.837Z,3.50
2018-03-08T12:45:55.079Z,3.80
2018-03-08T12:46:55.013Z,4.10
2018-03-08T12:48:48.416Z,3.20
2018-03-08T12:49:48.203Z,3.60
2018-03-08T12:51:41.467Z,3.30
2018-03-08T12:52:41.399Z,2.80
2018-03-08T12:54:34.671Z,3.40
2018-03-08T12:55:34.586Z,3.60
2018-03-08T12:57:27.852Z,4.00
2018-03-08T12:58:27.765Z,4.00
2018-03-08T13:00:21.037Z,3.30
2018-03-08T13:01:20.951Z,2.90
2018-03-08T13:03:14.339Z,3.20
2018-03-08T13:04:14.139Z,3.30
2018-03-08T13:06:07.509Z,3.20
2018-03-08T13:07:07.360Z,3.10
2018-03-08T13:09:00.640Z,3.40
2018-03-08T13:10:00.562Z,3.50
2018-03-08T13:11:53.827Z,3.30
2018-03-08T13:12:53.739Z,3.60
2018-03-08T13:14:48.020Z,3.60
2018-03-08T13:15:47.931Z,3.50
2018-03-08T13:17:41.219Z,3.20
2018-03-08T13:18:41.131Z,3.30
2018-03-08T13:20:34.407Z,3.60
2018-03-08T13:21:34.319Z,3.80
2018-03-08T13:23:27.707Z,4.40
2018-03-08T13:24:27.523Z,3.60
2018-03-08T13:26:20.891Z,3.90
2018-03-08T13:27:20.710Z,3.80
2018-03-08T13:29:14.100Z,3.50
2018-03-08T13:30:13.909Z,3.90
2018-03-08T13:32:07.167Z,4.40
2018-03-08T13:33:07.090Z,4.40
2018-03-08T13:35:00.358Z,3.80
2018-03-08T13:36:00.266Z,3.70
2018-03-08T13:37:53.664Z,4.00
2018-03-08T13:38:53.448Z,4.00
2018-03-08T13:40:46.748Z,4.00
2018-03-08T13:41:46.653Z,4.50
2018-03-08T13:43:39.944Z,3.70
2018-03-08T13:44:39.810Z,4.80
2018-03-08T13:46:34.140Z,4.70
2018-03-08T13:47:33.986Z,4.90
2018-03-08T13:49:27.257Z,4.20
2018-03-08T13:50:27.168Z,3.90
2018-03-08T13:52:20.430Z,3.90
2018-03-08T13:53:20.350Z,4.00
2018-03-08T13:55:13.624Z,3.70
2018-03-08T13:56:13.536Z,3.90
2018-03-08T13:58:06.920Z,3.60
2018-03-08T13:59:06.711Z,3.70
2018-03-08T14:00:59.957Z,4.30
2018-03-08T14:01:59.888Z,3.60
2018-03-08T14:03:53.339Z,4.00
2018-03-08T14:04:53.062Z,4.20
2018-03-08T14:06:46.320Z,4.00
2018-03-08T14:07:46.248Z,4.30
2018-03-08T14:09:39.518Z,3.80
2018-03-08T14:10:39.429Z,3.90
2018-03-08T14:12:32.683Z,3.90
2018-03-08T14:13:32.619Z,4.10
2018-03-08T14:15:26.003Z,3.90
2018-03-08T14:16:25.792Z,4.10
2018-03-08T14:18:19.068Z,3.90
2018-03-08T14:19:18.975Z,3.70
2018-03-08T14:21:12.222Z,4.20
2018-03-08T14:22:12.149Z,3.80
2018-03-08T14:24:06.039Z,3.80
2018-03-08T14:25:05.354Z,3.70
2018-03-08T14:26:58.609Z,4.30
2018-03-08T14:27:58.531Z,4.20
2018-03-08T14:29:51.793Z,3.70
2018-03-08T14:30:51.701Z,4.20
2018-03-08T14:32:44.979Z,4.20
2018-03-08T14:33:44.921Z,4.40
2018-03-08T14:35:38.142Z,4.20
2018-03-08T14:36:38.053Z,4.30
2018-03-08T14:38:31.443Z,4.20
2018-03-08T14:39:31.347Z,4.10
2018-03-08T14:41:24.715Z,4.40
2018-03-08T14:42:24.525Z,4.20
2018-03-08T14:44:17.793Z,4.20
2018-03-08T14:45:17.703Z,4.30
2018-03-08T14:47:11.810Z,3.80
2018-03-08T14:48:11.735Z,3.80
2018-03-08T14:50:05.122Z,4.00
2018-03-08T14:51:04.913Z,3.80
2018-03-08T14:52:58.169Z,6.40
2018-03-08T14:53:58.093Z,8.40
2018-03-08T14:55:51.363Z,4.00
2018-03-08T14:56:51.274Z,4.30
2018-03-08T14:58:44.537Z,4.30
2018-03-08T14:59:44.447Z,4.70
2018-03-08T15:01:37.716Z,4.40
2018-03-08T15:02:37.635Z,4.60
2018-03-08T15:04:30.904Z,4.60
2018-03-08T15:05:30.817Z,4.30
2018-03-08T15:07:24.065Z,4.00
2018-03-08T15:08:23.991Z,3.80
2018-03-08T15:10:17.257Z,4.50
2018-03-08T15:11:17.167Z,4.30
2018-03-08T15:13:10.423Z,4.80
2018-03-08T15:14:10.351Z,4.90
2018-03-08T15:16:03.627Z,4.80
2018-03-08T15:17:03.537Z,4.90
2018-03-08T15:18:56.812Z,4.80
2018-03-08T15:19:56.722Z,4.50
2018-03-08T15:21:49.968Z,5.40
2018-03-08T15:22:49.894Z,5.30
2018-03-08T15:24:43.162Z,5.30
2018-03-08T15:25:43.071Z,5.60
2018-03-08T15:27:36.440Z,5.10
2018-03-08T15:28:36.243Z,6.20
2018-03-08T15:30:29.524Z,4.90
2018-03-08T15:31:29.424Z,4.80
2018-03-08T15:33:22.788Z,5.80
2018-03-08T15:34:22.604Z,4.90
2018-03-08T15:36:16.042Z,5.30
2018-03-08T15:37:15.783Z,5.30
2018-03-08T15:39:09.048Z,5.40
2018-03-08T15:40:08.962Z,5.50
2018-03-08T15:42:02.327Z,4.90
2018-03-08T15:43:02.130Z,5.30
2018-03-08T15:44:55.441Z,5.80
2018-03-08T15:45:55.342Z,5.40
2018-03-08T15:47:48.603Z,5.10
2018-03-08T15:48:48.535Z,4.50
2018-03-08T15:50:41.920Z,4.50
2018-03-08T15:51:41.812Z,3.90
2018-03-08T15:53:34.957Z,4.90
2018-03-08T15:54:34.956Z,4.80
2018-03-08T15:56:28.286Z,4.30
2018-03-08T15:57:28.077Z,4.20
2018-03-08T15:59:21.965Z,3.70
2018-03-08T16:00:21.350Z,4.00
2018-03-08T16:02:14.720Z,3.50
2018-03-08T16:03:14.615Z,3.60
2018-03-08T16:05:07.976Z,4.10
2018-03-08T16:06:07.765Z,5.00
2018-03-08T16:08:01.015Z,3.60
2018-03-08T16:09:00.932Z,3.70
2018-03-08T16:10:54.203Z,3.60
2018-03-08T16:11:54.115Z,3.60
2018-03-08T16:13:47.418Z,3.50
2018-03-08T16:14:47.350Z,3.50
2018-03-08T16:16:40.611Z,3.30
2018-03-08T16:17:40.523Z,3.30
2018-03-08T16:19:33.910Z,3.40
2018-03-08T16:20:33.712Z,3.30
2018-03-08T16:22:26.954Z,3.70
2018-03-08T16:23:26.883Z,3.60
2018-03-08T16:25:20.152Z,3.80
2018-03-08T16:26:20.053Z,4.40
2018-03-08T16:28:14.155Z,4.40
2018-03-08T16:29:14.135Z,2.90
2018-03-08T16:31:07.439Z,1.70
2018-03-08T16:32:07.358Z,1.10
2018-03-08T16:34:00.605Z,1.20
2018-03-08T16:35:00.534Z,1.20
2018-03-08T16:36:53.794Z,1.40
2018-03-08T16:37:53.706Z,1.20
2018-03-08T16:39:47.050Z,1.40
2018-03-08T16:40:46.873Z,1.60
2018-03-08T16:42:39.626Z,1.60
2018-03-08T16:43:39.553Z,1.60
2018-03-08T16:45:32.929Z,1.60
2018-03-08T16:46:32.721Z,2.40
2018-03-08T16:48:26.081Z,1.60
2018-03-08T16:49:25.887Z,1.60
2018-03-08T16:51:19.144Z,1.80
2018-03-08T16:52:19.050Z,1.90
2018-03-08T16:54:12.307Z,1.80
2018-03-08T16:55:12.232Z,1.50
2018-03-08T16:57:05.543Z,1.50
2018-03-08T16:58:05.430Z,1.50
2018-03-08T16:59:59.287Z,1.70
2018-03-08T17:00:58.578Z,1.60
2018-03-08T17:02:51.334Z,1.70
2018-03-08T17:03:51.261Z,1.50
2018-03-08T17:05:44.524Z,1.70
2018-03-08T17:06:44.442Z,1.90
2018-03-08T17:08:37.670Z,2.00
2018-03-08T17:09:37.593Z,1.90
2018-03-08T17:11:30.881Z,1.90
2018-03-08T17:12:30.777Z,2.10
2018-03-08T17:14:24.019Z,2.40
2018-03-08T17:15:23.947Z,2.30
2018-03-08T17:17:17.225Z,2.20
2018-03-08T17:18:17.142Z,2.40
2018-03-08T17:20:10.417Z,2.90
2018-03-08T17:21:10.316Z,2.60
2018-03-08T17:23:03.618Z,2.70
2018-03-08T17:24:03.488Z,3.00
2018-03-08T17:25:56.755Z,3.30
2018-03-08T17:26:56.679Z,3.40
2018-03-08T17:28:49.905Z,3.70
2018-03-08T17:29:49.832Z,3.60
2018-03-08T17:31:43.092Z,3.90
2018-03-08T17:32:42.996Z,3.50
2018-03-08T17:34:36.294Z,4.60
2018-03-08T17:35:36.164Z,4.30
2018-03-08T17:37:29.456Z,4.20
2018-03-08T17:38:29.341Z,4.30
2018-03-08T17:40:24.591Z,4.20
2018-03-08T17:41:24.495Z,4.40
2018-03-08T17:43:17.860Z,5.80
2018-03-08T17:44:17.683Z,6.10
2018-03-08T17:46:10.958Z,5.50
2018-03-08T17:47:10.856Z,5.40
2018-03-08T17:49:04.189Z,5.80
2018-03-08T17:50:04.038Z,6.10
2018-03-08T17:51:57.419Z,5.90
2018-03-08T17:52:57.204Z,5.90
2018-03-08T17:54:50.579Z,6.80
2018-03-08T17:55:50.382Z,7.20
2018-03-08T17:57:43.652Z,7.30
2018-03-08T17:58:43.557Z,8.10
2018-03-08T18:00:36.821Z,8.70
2018-03-08T18:01:36.729Z,8.80
2018-03-08T18:03:30.821Z,10.70
2018-03-08T18:04:30.747Z,11.50
2018-03-08T18:06:24.140Z,11.10
2018-03-08T18:07:23.927Z,10.70
2018-03-08T18:09:18.177Z,11.90
2018-03-08T18:10:18.107Z,13.20
2018-03-08T18:12:11.378Z,13.20
2018-03-08T18:13:11.282Z,13.60
2018-03-08T18:15:04.538Z,13.60
2018-03-08T18:16:04.471Z,13.70
2018-03-08T18:17:58.739Z,14.20
2018-03-08T18:18:58.646Z,14.80
2018-03-08T18:20:51.892Z,15.70
2018-03-08T18:21:51.819Z,15.70
2018-03-08T18:23:45.090Z,14.20
2018-03-08T18:24:44.999Z,14.10
2018-03-08T18:26:38.386Z,13.20
2018-03-08T18:27:38.180Z,12.00
2018-03-08T18:29:32.431Z,8.40
2018-03-08T18:30:32.380Z,6.50
2018-03-08T18:32:25.633Z,6.00
2018-03-08T18:33:25.549Z,5.70
2018-03-08T18:35:19.414Z,4.80
2018-03-08T18:36:18.719Z,4.70
2018-03-08T18:38:11.992Z,2.70
2018-03-08T18:39:11.902Z,2.80
2018-03-08T18:41:06.155Z,2.50
2018-03-08T18:42:06.083Z,2.50
2018-03-08T18:43:59.352Z,1.70
2018-03-08T18:44:59.280Z,1.30
2018-03-08T18:46:53.502Z,1.60
2018-03-08T18:47:53.430Z,1.30
2018-03-08T18:49:46.701Z,1.60
2018-03-08T18:50:46.609Z,1.60
2018-03-08T18:52:39.863Z,1.80
2018-03-08T18:53:39.788Z,1.80
2018-03-08T18:55:33.059Z,1.70
2018-03-08T18:56:32.967Z,1.80
2018-03-08T18:58:26.239Z,1.40
2018-03-08T18:59:26.150Z,1.40
2018-03-08T19:01:19.394Z,1.30
2018-03-08T19:02:19.323Z,1.30