createdAt,value
2018-01-18T00:00:54.686Z,2.70
2018-01-18T00:03:22.269Z,2.53
2018-01-18T00:05:49.851Z,2.60
2018-01-18T00:08:17.417Z,3.00
2018-01-18T00:10:44.997Z,2.50
2018-01-18T00:13:13.443Z,2.10
2018-01-18T00:15:41.008Z,2.70
2018-01-18T00:18:08.590Z,2.00
2018-01-18T00:20:36.514Z,2.40
2018-01-18T00:23:04.080Z,2.10
2018-01-18T00:25:31.672Z,2.70
2018-01-18T00:27:59.247Z,2.30
2018-01-18T00:30:27.587Z,2.57
2018-01-18T00:32:55.156Z,2.43
2018-01-18T00:35:22.727Z,2.30
2018-01-18T00:37:50.894Z,3.13
2018-01-18T00:40:18.464Z,2.50
2018-01-18T00:42:46.033Z,2.30
2018-01-18T00:45:13.620Z,1.90
2018-01-18T00:47:41.963Z,2.13
2018-01-18T00:50:09.569Z,2.10
2018-01-18T00:52:37.156Z,2.27
2018-01-18T00:55:04.743Z,2.30
2018-01-18T00:57:33.100Z,2.07
2018-01-18T01:00:00.673Z,2.13
2018-01-18T01:02:28.266Z,2.23
2018-01-18T01:04:55.836Z,2.03
2018-01-18T01:07:24.168Z,2.70
2018-01-18T01:09:51.733Z,2.70
2018-01-18T01:12:19.318Z,1.90
2018-01-18T01:14:46.915Z,2.70
2018-01-18T01:17:14.503Z,2.17
2018-01-18T01:19:42.079Z,2.17
2018-01-18T01:22:09.686Z,2.23
2018-01-18T01:24:38.021Z,2.50
2018-01-18T01:27:05.587Z,1.80
2018-01-18T01:29:33.171Z,2.23
2018-01-18T01:32:00.743Z,1.70
2018-01-18T01:34:29.076Z,2.03
2018-01-18T01:36:59.808Z,1.73
2018-01-18T01:39:27.408Z,1.87
2018-01-18T01:41:55.760Z,1.87
2018-01-18T01:44:23.935Z,1.73
2018-01-18T01:46:51.506Z,2.20
2018-01-18T01:49:19.069Z,2.10
2018-01-18T01:51:46.653Z,1.67
2018-01-18T01:54:16.347Z,2.03
2018-01-18T01:56:44.750Z,2.03
2018-01-18T01:59:13.080Z,1.63
2018-01-18T02:01:40.653Z,2.03
2018-01-18T02:04:08.230Z,2.17
2018-01-18T02:06:36.563Z,1.90
2018-01-18T02:09:04.163Z,2.23
2018-01-18T02:11:31.742Z,1.90
2018-01-18T02:14:00.104Z,1.70
2018-01-18T02:16:27.705Z,2.17
2018-01-18T02:18:55.291Z,2.20
2018-01-18T02:21:22.906Z,1.87
2018-01-18T02:23:51.236Z,2.17
2018-01-18T02:26:18.823Z,1.90
2018-01-18T02:28:46.407Z,2.53
2018-01-18T02:31:14.754Z,1.73
2018-01-18T02:33:42.348Z,2.07
2018-01-18T02:36:10.696Z,1.70
2018-01-18T02:38:38.289Z,1.90
2018-01-18T02:41:05.862Z,1.80
2018-01-18T02:43:33.459Z,1.23
2018-01-18T02:46:01.066Z,1.63
2018-01-18T02:48:29.400Z,1.50
2018-01-18T02:50:57.495Z,1.90
2018-01-18T02:53:25.080Z,1.43
2018-01-18T02:55:53.439Z,1.73
2018-01-18T02:58:21.033Z,1.60
2018-01-18T03:00:48.610Z,1.60
2018-01-18T03:03:16.194Z,2.10
2018-01-18T03:05:43.990Z,1.33
2018-01-18T03:08:12.352Z,1.60
2018-01-18T03:10:39.954Z,1.73
2018-01-18T03:13:07.517Z,1.73
2018-01-18T03:15:35.106Z,1.50
2018-01-18T03:18:02.726Z,1.40
2018-01-18T03:20:31.091Z,1.60
2018-01-18T03:22:59.427Z,1.40
2018-01-18T03:25:27.038Z,1.53
2018-01-18T03:27:54.658Z,1.40
2018-01-18T03:30:22.238Z,1.37
2018-01-18T03:32:49.831Z,1.20
2018-01-18T03:35:18.163Z,2.20
2018-01-18T03:37:45.729Z,1.37
2018-01-18T03:40:13.295Z,1.23
2018-01-18T03:42:41.661Z,1.20
2018-01-18T03:45:09.274Z,1.33
2018-01-18T03:47:37.621Z,1.30
2018-01-18T03:50:05.206Z,1.87
2018-01-18T03:52:33.536Z,1.53
2018-01-18T03:55:01.110Z,1.10
2018-01-18T03:57:28.722Z,1.30
2018-01-18T03:59:56.312Z,1.00
2018-01-18T04:02:23.890Z,1.57
2018-01-18T04:04:51.461Z,1.33
2018-01-18T04:07:19.046Z,1.40
2018-01-18T04:09:47.400Z,1.70
2018-01-18T04:12:14.991Z,1.83
2018-01-18T04:14:43.332Z,1.33
2018-01-18T04:17:10.902Z,1.30
2018-01-18T04:19:39.452Z,1.47
2018-01-18T04:22:07.054Z,1.87
2018-01-18T04:24:34.698Z,1.80
2018-01-18T04:27:02.272Z,2.20
2018-01-18T04:29:29.851Z,1.77
2018-01-18T04:31:58.180Z,2.00
2018-01-18T04:34:25.771Z,1.70
2018-01-18T04:36:53.357Z,1.87
2018-01-18T04:39:20.938Z,1.43
2018-01-18T04:41:48.518Z,1.90
2018-01-18T04:44:16.095Z,1.77
2018-01-18T04:46:43.703Z,1.77
2018-01-18T04:49:12.046Z,1.40
2018-01-18T04:51:39.620Z,1.73
2018-01-18T04:54:07.201Z,2.10
2018-01-18T04:56:35.540Z,1.60
2018-01-18T04:59:03.122Z,1.40
2018-01-18T05:01:31.456Z,1.60
2018-01-18T05:03:59.053Z,1.97
2018-01-18T05:06:26.632Z,1.10
2018-01-18T05:08:55.000Z,1.70
2018-01-18T05:11:29.213Z,1.30
2018-01-18T05:13:56.794Z,1.40
2018-01-18T05:16:25.167Z,1.17
2018-01-18T05:18:53.504Z,1.30
2018-01-18T05:21:21.071Z,1.80
2018-01-18T05:23:48.666Z,1.17
2018-01-18T05:26:17.003Z,1.73
2018-01-18T05:28:44.643Z,1.47
2018-01-18T05:31:12.224Z,1.37
2018-01-18T05:33:39.835Z,1.50
2018-01-18T05:36:08.184Z,1.17
2018-01-18T05:38:35.747Z,1.40
2018-01-18T05:41:03.365Z,1.50
2018-01-18T05:43:30.962Z,1.30
2018-01-18T05:45:58.521Z,1.60
2018-01-18T05:48:26.090Z,1.30
2018-01-18T05:50:53.656Z,1.07
2018-01-18T05:53:21.266Z,0.90
2018-01-18T05:55:48.854Z,1.10
2018-01-18T05:58:16.429Z,1.20
2018-01-18T06:00:44.007Z,1.17
2018-01-18T06:03:12.352Z,2.50
2018-01-18T06:05:39.949Z,3.57
2018-01-18T06:08:08.307Z,4.50
2018-01-18T06:10:35.890Z,3.50
2018-01-18T06:13:04.282Z,3.87
2018-01-18T06:15:32.626Z,6.90
2018-01-18T06:18:00.268Z,7.40
2018-01-18T06:20:27.844Z,6.83
2018-01-18T06:22:55.420Z,6.73
2018-01-18T06:25:23.126Z,7.77
2018-01-18T06:27:50.708Z,6.57
2018-01-18T06:30:18.317Z,5.00
2018-01-18T06:32:46.656Z,5.73
2018-01-18T06:35:14.234Z,5.07
2018-01-18T06:37:41.811Z,4.60
2018-01-18T06:40:09.424Z,4.60
2018-01-18T06:42:37.011Z,5.00
2018-01-18T06:45:04.952Z,4.47
2018-01-18T06:47:32.563Z,4.63
2018-01-18T06:50:00.913Z,5.10
2018-01-18T06:52:28.514Z,4.53
2018-01-18T06:54:56.864Z,4.43
2018-01-18T06:57:24.450Z,3.47
2018-01-18T06:59:52.827Z,4.00
2018-01-18T07:02:21.204Z,3.17
2018-01-18T07:04:49.541Z,3.67
2018-01-18T07:07:17.130Z,2.77
2018-01-18T07:09:44.701Z,3.40
2018-01-18T07:12:13.121Z,3.20
2018-01-18T07:14:40.711Z,2.40
2018-01-18T07:17:08.289Z,2.70
2018-01-18T07:19:35.874Z,2.33
2018-01-18T07:22:04.219Z,2.30
2018-01-18T07:24:31.844Z,2.27
2018-01-18T07:26:59.434Z,2.87
2018-01-18T07:29:27.079Z,2.47
2018-01-18T07:31:54.693Z,2.10
2018-01-18T07:34:23.047Z,1.97
2018-01-18T07:36:50.644Z,2.40
2018-01-18T07:39:18.986Z,2.10
2018-01-18T07:41:46.550Z,2.47
2018-01-18T07:44:14.113Z,1.73
2018-01-18T07:46:41.681Z,2.47
2018-01-18T07:49:09.297Z,2.17
2018-01-18T07:51:36.879Z,2.03
2018-01-18T07:54:04.444Z,1.50
2018-01-18T07:56:32.009Z,2.00
2018-01-18T07:58:59.576Z,1.63
2018-01-18T08:01:27.199Z,1.60
2018-01-18T08:04:00.520Z,1.57
2018-01-18T08:06:28.191Z,1.53
2018-01-18T08:08:55.769Z,1.30
2018-01-18T08:11:23.350Z,1.90
2018-01-18T08:13:51.795Z,1.60
2018-01-18T08:16:19.374Z,1.57
2018-01-18T08:18:47.745Z,1.67
2018-01-18T08:21:15.325Z,2.20
2018-01-18T08:23:43.652Z,1.43
2018-01-18T08:26:11.217Z,1.13
2018-01-18T08:28:38.780Z,1.53
2018-01-18T08:31:06.386Z,1.43
2018-01-18T08:33:34.724Z,1.40
2018-01-18T08:36:02.284Z,1.43
2018-01-18T08:38:29.862Z,1.40
2018-01-18T08:40:57.432Z,1.17
2018-01-18T08:43:25.154Z,1.77
2018-01-18T08:45:52.732Z,1.40
2018-01-18T08:48:20.316Z,1.80
2018-01-18T08:50:47.885Z,1.63
2018-01-18T08:53:16.212Z,1.53
2018-01-18T08:55:43.818Z,1.20
2018-01-18T08:58:11.422Z,2.10
2018-01-18T09:00:39.014Z,1.50
2018-01-18T09:03:06.584Z,1.30
2018-01-18T09:05:34.167Z,1.13
2018-01-18T09:08:02.539Z,1.40
2018-01-18T09:10:30.124Z,1.33
2018-01-18T09:12:58.474Z,1.40
2018-01-18T09:15:26.046Z,1.20
2018-01-18T09:17:54.380Z,1.50
2018-01-18T09:20:21.986Z,1.80
2018-01-18T09:22:50.334Z,1.03
2018-01-18T09:25:17.931Z,1.50
2018-01-18T09:27:46.287Z,1.30
2018-01-18T09:30:13.869Z,1.37
2018-01-18T09:32:42.232Z,1.70
2018-01-18T09:35:09.818Z,1.43
2018-01-18T09:37:38.157Z,0.97
2018-01-18T09:40:05.716Z,1.50
2018-01-18T09:42:33.300Z,1.20
2018-01-18T09:45:01.667Z,1.40
2018-01-18T09:47:29.232Z,1.50
2018-01-18T09:49:56.799Z,1.20
2018-01-18T09:52:25.140Z,1.60
2018-01-18T09:54:52.726Z,1.60
2018-01-18T09:57:20.329Z,1.00
2018-01-18T09:59:47.910Z,1.10
2018-01-18T10:02:15.496Z,1.40
2018-01-18T10:04:43.083Z,1.00
2018-01-18T10:07:11.424Z,1.27
2018-01-18T10:09:39.039Z,1.30
2018-01-18T10:12:07.390Z,1.57
2018-01-18T10:14:35.741Z,1.57
2018-01-18T10:17:03.322Z,1.20
2018-01-18T10:19:30.913Z,1.00
2018-01-18T10:21:59.294Z,1.10
2018-01-18T10:24:27.627Z,1.13
2018-01-18T10:26:55.198Z,1.33
2018-01-18T10:29:22.768Z,1.20
2018-01-18T10:31:50.350Z,1.13
2018-01-18T10:34:18.726Z,2.10
2018-01-18T10:36:47.083Z,1.27
2018-01-18T10:39:14.652Z,1.10
2018-01-18T10:41:42.219Z,1.17
2018-01-18T10:44:10.574Z,0.90
2018-01-18T10:46:38.932Z,0.87
2018-01-18T10:49:06.526Z,1.40
2018-01-18T10:51:34.097Z,1.17
2018-01-18T10:54:01.684Z,1.00
2018-01-18T10:56:29.300Z,1.17
2018-01-18T10:58:56.921Z,1.20
2018-01-18T11:01:24.595Z,1.13
2018-01-18T11:03:52.166Z,1.00
2018-01-18T11:06:19.734Z,1.13
2018-01-18T11:08:47.330Z,1.10
2018-01-18T11:11:15.698Z,1.10
2018-01-18T11:13:43.288Z,0.87
2018-01-18T11:16:10.878Z,1.53
2018-01-18T11:18:38.472Z,1.00
2018-01-18T11:21:06.059Z,1.10
2018-01-18T11:23:34.444Z,1.10
2018-01-18T11:26:02.831Z,1.60
2018-01-18T11:28:31.160Z,1.13
2018-01-18T11:30:58.742Z,1.20
2018-01-18T11:33:26.309Z,0.70
2018-01-18T11:35:54.669Z,1.10
2018-01-18T11:38:22.254Z,1.27
2018-01-18T11:40:50.596Z,0.87
2018-01-18T11:43:18.192Z,0.90
2018-01-18T11:45:46.540Z,1.23
2018-01-18T11:48:14.200Z,1.20
2018-01-18T11:50:41.777Z,1.37
2018-01-18T11:53:09.344Z,1.07
2018-01-18T11:55:36.908Z,0.90
2018-01-18T11:58:05.244Z,1.00
2018-01-18T12:00:32.860Z,0.90
2018-01-18T12:03:01.198Z,1.27
2018-01-18T12:05:30.396Z,1.10
2018-01-18T12:07:57.964Z,0.90
2018-01-18T12:10:25.547Z,1.10
2018-01-18T12:12:53.913Z,1.17
2018-01-18T12:15:21.502Z,1.00
2018-01-18T12:20:42.317Z,1.10
2018-01-18T12:23:11.620Z,1.13
2018-01-18T12:25:39.970Z,1.57
2018-01-18T12:28:07.548Z,1.17
2018-01-18T12:30:37.516Z,1.10
2018-01-18T12:33:06.193Z,1.30
2018-01-18T12:35:33.788Z,1.40
2018-01-18T12:38:01.385Z,1.10
2018-01-18T12:40:29.744Z,1.60
2018-01-18T12:42:58.101Z,1.20
2018-01-18T12:45:26.498Z,1.33
2018-01-18T12:47:54.103Z,1.60
2018-01-18T12:50:21.673Z,1.30
2018-01-18T12:52:49.237Z,1.80
2018-01-18T12:55:16.828Z,1.37
2018-01-18T12:57:44.413Z,1.70
2018-01-18T13:00:12.785Z,1.97
2018-01-18T13:02:40.361Z,1.17
2018-01-18T13:05:08.702Z,1.60
2018-01-18T13:07:36.283Z,1.20
2018-01-18T13:10:03.890Z,1.70
2018-01-18T13:12:31.470Z,1.77
2018-01-18T13:14:59.031Z,1.20
2018-01-18T13:17:26.606Z,1.33
2018-01-18T13:19:54.189Z,1.50
2018-01-18T13:22:21.799Z,1.70
2018-01-18T13:24:49.379Z,2.00
2018-01-18T13:27:16.944Z,1.00
2018-01-18T13:29:44.512Z,1.43
2018-01-18T13:32:12.094Z,1.30
2018-01-18T13:34:39.685Z,1.40
2018-01-18T13:37:07.271Z,1.30
2018-01-18T13:39:34.841Z,1.20
2018-01-18T13:42:02.410Z,1.80
2018-01-18T13:44:29.991Z,1.40
2018-01-18T13:46:57.606Z,1.23
2018-01-18T13:49:25.199Z,1.20
2018-01-18T13:51:52.804Z,1.33
2018-01-18T13:54:21.159Z,1.33
2018-01-18T13:56:48.734Z,1.13
2018-01-18T13:59:16.366Z,1.27
2018-01-18T14:01:43.932Z,1.33
2018-01-18T14:04:11.514Z,1.40
2018-01-18T14:06:39.846Z,1.10
2018-01-18T14:09:07.438Z,1.33
2018-01-18T14:11:35.036Z,1.50
2018-01-18T14:14:02.609Z,1.70
2018-01-18T14:16:30.182Z,1.00
2018-01-18T14:18:57.771Z,1.13
2018-01-18T14:21:25.358Z,0.90
2018-01-18T14:23:53.715Z,1.00
2018-01-18T14:26:21.294Z,1.13
2018-01-18T14:28:48.882Z,1.13
2018-01-18T14:31:16.462Z,1.33
2018-01-18T14:33:44.029Z,1.30
2018-01-18T14:36:11.643Z,0.90
2018-01-18T14:38:39.972Z,0.80
2018-01-18T14:41:07.545Z,1.03
2018-01-18T14:43:35.125Z,1.10
2018-01-18T14:46:02.695Z,1.00
2018-01-18T14:48:31.066Z,1.00
2018-01-18T14:50:59.427Z,1.10
2018-01-18T14:53:27.997Z,1.00
2018-01-18T14:55:55.592Z,0.80
2018-01-18T14:58:23.172Z,1.20
2018-01-18T15:00:51.560Z,0.90
2018-01-18T15:03:19.128Z,0.70
2018-01-18T15:05:46.724Z,1.00
2018-01-18T15:08:14.320Z,0.90
2018-01-18T15:10:42.668Z,1.40
2018-01-18T15:13:10.247Z,1.00
2018-01-18T15:15:37.853Z,1.00
2018-01-18T15:18:05.449Z,1.20
2018-01-18T15:20:33.038Z,1.10
2018-01-18T15:23:01.414Z,1.00
2018-01-18T15:25:30.980Z,1.10
2018-01-18T15:27:58.554Z,0.93
2018-01-18T15:30:26.152Z,1.17
2018-01-18T15:32:54.486Z,1.27
2018-01-18T15:35:22.712Z,0.90
2018-01-18T15:37:51.192Z,1.10
2018-01-18T15:40:19.934Z,0.97
2018-01-18T15:42:47.775Z,0.70
2018-01-18T15:45:15.515Z,0.80
2018-01-18T15:47:43.862Z,0.90
2018-01-18T15:50:11.434Z,0.90
2018-01-18T15:52:39.019Z,1.20
2018-01-18T15:55:07.702Z,0.90
2018-01-18T15:57:35.496Z,1.00
2018-01-18T16:00:03.537Z,1.10
2018-01-18T16:02:31.893Z,1.30
2018-01-18T16:05:00.884Z,1.73
2018-01-18T16:07:29.030Z,1.07
2018-01-18T16:09:57.614Z,0.80
2018-01-18T16:12:25.200Z,1.43
2018-01-18T16:14:52.778Z,1.00
2018-01-18T16:17:21.142Z,0.93
2018-01-18T16:19:48.758Z,0.97
2018-01-18T16:22:16.489Z,1.40
2018-01-18T16:24:44.866Z,0.90
2018-01-18T16:27:14.235Z,1.13
2018-01-18T16:29:41.909Z,1.10
2018-01-18T16:32:09.493Z,0.90
2018-01-18T16:34:37.864Z,1.70
2018-01-18T16:37:06.227Z,1.10
2018-01-18T16:39:33.810Z,1.23
2018-01-18T16:42:02.145Z,0.97
2018-01-18T16:44:29.728Z,1.20
2018-01-18T16:46:57.334Z,0.93
2018-01-18T16:49:24.916Z,1.57
2018-01-18T16:51:52.495Z,1.30
2018-01-18T16:54:20.094Z,0.90
2018-01-18T16:56:48.511Z,1.03
2018-01-18T16:59:25.873Z,1.43
2018-01-18T17:01:55.154Z,0.97
2018-01-18T17:04:23.564Z,0.80
2018-01-18T17:06:51.150Z,1.30
2018-01-18T17:09:18.734Z,1.30
2018-01-18T17:11:46.318Z,1.20
2018-01-18T17:14:13.921Z,0.87
2018-01-18T17:16:41.520Z,0.90
2018-01-18T17:19:09.101Z,1.00
2018-01-18T17:21:36.754Z,1.00
2018-01-18T17:24:04.337Z,0.80
2018-01-18T17:26:32.679Z,0.90
2018-01-18T17:29:00.307Z,1.10
2018-01-18T17:31:27.880Z,1.10
2018-01-18T17:33:55.486Z,1.10
2018-01-18T17:36:23.852Z,0.80
2018-01-18T17:38:51.467Z,1.20
2018-01-18T17:41:19.054Z,1.10
2018-01-18T17:43:46.612Z,1.00
2018-01-18T17:46:14.209Z,0.90
2018-01-18T17:48:41.777Z,0.80
2018-01-18T17:51:10.145Z,0.90
2018-01-18T17:53:37.747Z,0.90
2018-01-18T17:56:05.324Z,0.90
2018-01-18T17:58:32.928Z,1.37
2018-01-18T18:01:01.300Z,1.10
2018-01-18T18:03:29.675Z,1.00
2018-01-18T18:05:57.247Z,1.20
2018-01-18T18:08:24.806Z,1.17
2018-01-18T18:10:52.410Z,0.90
2018-01-18T18:13:20.014Z,0.90
2018-01-18T18:15:47.599Z,1.10
2018-01-18T18:18:15.221Z,0.90
2018-01-18T18:20:42.786Z,1.20
2018-01-18T18:23:10.431Z,0.90
2018-01-18T18:25:38.001Z,0.80
2018-01-18T18:28:05.598Z,0.90
2018-01-18T18:30:33.178Z,1.30
2018-01-18T18:33:01.512Z,0.80
2018-01-18T18:35:29.127Z,0.70
2018-01-18T18:37:57.459Z,1.03
2018-01-18T18:40:25.039Z,0.87
2018-01-18T18:42:52.627Z,1.13
2018-01-18T18:45:20.974Z,0.97
2018-01-18T18:47:48.583Z,1.40
2018-01-18T18:50:16.140Z,1.00
2018-01-18T18:52:43.700Z,1.10
2018-01-18T18:55:11.300Z,1.53
2018-01-18T18:57:38.916Z,1.23
2018-01-18T19:00:06.547Z,1.10
2018-01-18T19:02:34.116Z,1.30
2018-01-18T19:05:02.448Z,1.43
2018-01-18T19:07:30.012Z,1.00
2018-01-18T19:09:57.593Z,0.97
2018-01-18T19:12:25.207Z,1.43
2018-01-18T19:14:52.785Z,1.60
2018-01-18T19:17:20.367Z,1.20
2018-01-18T19:19:47.973Z,1.30
2018-01-18T19:22:16.308Z,1.00
2018-01-18T19:24:43.877Z,1.20
2018-01-18T19:27:11.462Z,1.20
2018-01-18T19:29:39.834Z,1.10
2018-01-18T19:32:08.183Z,1.10
2018-01-18T19:34:35.914Z,1.17
2018-01-18T19:37:03.490Z,1.13
2018-01-18T19:39:31.072Z,1.60
2018-01-18T19:41:58.685Z,1.60
2018-01-18T19:44:26.248Z,1.70
2018-01-18T19:46:53.831Z,1.00
2018-01-18T19:49:21.414Z,1.20
2018-01-18T19:51:48.977Z,0.90
2018-01-18T19:54:16.572Z,1.20
2018-01-18T19:56:44.919Z,2.00
2018-01-18T19:59:12.498Z,1.17
2018-01-18T20:01:40.076Z,1.03
2018-01-18T20:04:08.423Z,1.27
2018-01-18T20:06:35.999Z,1.20
2018-01-18T20:09:03.603Z,0.90
2018-01-18T20:11:31.324Z,1.10
2018-01-18T20:13:58.910Z,1.00
2018-01-18T20:16:27.244Z,0.97
2018-01-18T20:18:54.866Z,1.00
2018-01-18T20:21:22.461Z,0.87
2018-01-18T20:23:50.123Z,0.90
2018-01-18T20:26:17.743Z,0.93
2018-01-18T20:28:45.425Z,1.30
2018-01-18T20:31:13.063Z,0.87
2018-01-18T20:33:40.631Z,1.00
2018-01-18T20:36:08.221Z,1.10
2018-01-18T20:38:36.384Z,1.07
2018-01-18T20:41:03.948Z,1.00
2018-01-18T20:43:32.518Z,1.00
2018-01-18T20:46:00.168Z,1.13
2018-01-18T20:48:27.757Z,1.60
2018-01-18T20:50:55.334Z,0.80
2018-01-18T20:53:22.942Z,1.07
2018-01-18T20:55:51.312Z,1.20
2018-01-18T20:58:19.667Z,0.90
2018-01-18T21:00:47.236Z,1.23
2018-01-18T21:03:14.814Z,0.90
2018-01-18T21:05:43.144Z,1.00
2018-01-18T21:08:11.678Z,1.43
2018-01-18T21:10:40.022Z,0.80
2018-01-18T21:13:07.602Z,0.90
2018-01-18T21:15:35.951Z,1.00
2018-01-18T21:18:05.263Z,1.00
2018-01-18T21:20:32.875Z,1.17
2018-01-18T21:23:00.480Z,0.80
2018-01-18T21:25:28.062Z,1.10
2018-01-18T21:27:55.624Z,1.00
2018-01-18T21:30:23.975Z,0.80
2018-01-18T21:32:51.582Z,1.10
2018-01-18T21:35:19.912Z,0.80
2018-01-18T21:37:47.476Z,0.80
2018-01-18T21:40:15.048Z,1.20
2018-01-18T21:42:42.624Z,0.80
2018-01-18T21:45:10.999Z,1.00
2018-01-18T21:47:38.560Z,0.70
2018-01-18T21:50:06.139Z,0.90
2018-01-18T21:52:34.469Z,1.30
2018-01-18T21:55:02.052Z,1.10
2018-01-18T21:57:29.662Z,0.97
2018-01-18T21:59:57.233Z,0.90
2018-01-18T22:02:24.819Z,1.00
2018-01-18T22:04:52.381Z,1.00
2018-01-18T22:07:19.961Z,1.40
2018-01-18T22:09:47.531Z,0.80
2018-01-18T22:12:15.865Z,0.83
2018-01-18T22:14:43.459Z,0.80
2018-01-18T22:17:11.024Z,0.80
2018-01-18T22:19:38.591Z,0.77
2018-01-18T22:22:06.935Z,0.90
2018-01-18T22:24:34.508Z,0.80
2018-01-18T22:27:02.118Z,1.00
2018-01-18T22:29:29.685Z,1.07
2018-01-18T22:31:57.261Z,1.00
2018-01-18T22:34:24.899Z,0.93
2018-01-18T22:36:53.221Z,1.10
2018-01-18T22:39:20.812Z,1.00
2018-01-18T22:41:49.161Z,1.10
2018-01-18T22:44:16.727Z,1.10
2018-01-18T22:46:44.298Z,0.77
2018-01-18T22:49:11.876Z,0.90
2018-01-18T22:51:40.245Z,1.10
2018-01-18T22:54:08.596Z,1.53
2018-01-18T22:56:36.179Z,1.03
2018-01-18T22:59:03.761Z,1.10
2018-01-18T23:01:32.118Z,0.93
2018-01-18T23:03:59.736Z,0.90
2018-01-18T23:06:27.313Z,1.20
2018-01-18T23:08:54.876Z,1.00
2018-01-18T23:11:22.453Z,0.97
2018-01-18T23:13:50.034Z,1.00
2018-01-18T23:16:18.467Z,1.40
2018-01-18T23:18:46.065Z,1.17
2018-01-18T23:21:13.633Z,1.00
2018-01-18T23:23:41.986Z,1.23
2018-01-18T23:26:09.564Z,1.00
2018-01-18T23:28:37.170Z,1.10
2018-01-18T23:31:04.746Z,0.83
2018-01-18T23:33:32.320Z,1.00
2018-01-18T23:35:59.894Z,0.80
2018-01-18T23:38:27.469Z,1.00
2018-01-18T23:40:55.086Z,1.00
2018-01-18T23:43:22.655Z,1.03
2018-01-18T23:45:50.220Z,1.20
2018-01-18T23:48:17.787Z,1.17
2018-01-18T23:50:45.382Z,0.97
2018-01-18T23:53:13.755Z,1.30
2018-01-18T23:55:41.323Z,1.40
2018-01-18T23:58:09.651Z,1.00
