createdAt,value
2023-05-10T00:00:48.731Z,51.46
2023-05-10T00:03:17.462Z,52.07
2023-05-10T00:05:46.595Z,51.92
2023-05-10T00:08:15.305Z,51.18
2023-05-10T00:10:44.069Z,51.69
2023-05-10T00:13:12.881Z,52.31
2023-05-10T00:15:43.207Z,52.36
2023-05-10T00:18:12.165Z,52.11
2023-05-10T00:20:40.877Z,52.10
2023-05-10T00:23:09.585Z,52.49
2023-05-10T00:25:38.264Z,52.58
2023-05-10T00:28:07.147Z,52.21
2023-05-10T00:30:35.910Z,52.83
2023-05-10T00:33:06.119Z,52.56
2023-05-10T00:35:35.004Z,52.28
2023-05-10T00:38:03.724Z,52.50
2023-05-10T00:40:32.660Z,51.67
2023-05-10T00:43:06.459Z,52.10
2023-05-10T00:45:38.493Z,52.18
2023-05-10T00:48:09.658Z,51.99
2023-05-10T00:50:41.153Z,52.02
2023-05-10T00:53:11.330Z,52.40
2023-05-10T00:55:40.484Z,52.51
2023-05-10T00:58:09.570Z,53.05
2023-05-10T01:00:40.110Z,53.70
2023-05-10T01:03:10.315Z,54.17
2023-05-10T01:05:39.298Z,55.50
2023-05-10T01:08:09.891Z,55.15
2023-05-10T01:10:38.826Z,56.38
2023-05-10T01:13:07.928Z,55.57
2023-05-10T01:15:37.770Z,56.79
2023-05-10T01:18:06.772Z,57.15
2023-05-10T01:20:45.551Z,57.09
2023-05-10T01:23:46.523Z,57.49
2023-05-10T01:26:47.655Z,57.69
2023-05-10T01:32:48.246Z,56.98
2023-05-10T01:35:25.247Z,57.73
2023-05-10T01:38:07.064Z,57.66
2023-05-10T01:40:43.934Z,57.36
2023-05-10T01:43:23.652Z,58.22
2023-05-10T01:46:11.366Z,57.98
2023-05-10T01:48:50.531Z,58.93
2023-05-10T01:51:25.268Z,58.56
2023-05-10T01:54:02.647Z,58.05
2023-05-10T01:56:37.143Z,58.22
2023-05-10T01:59:14.152Z,58.63
2023-05-10T02:01:45.137Z,59.78
2023-05-10T02:04:19.051Z,59.74
2023-05-10T02:06:50.730Z,58.69
2023-05-10T02:09:22.277Z,59.17
2023-05-10T02:11:53.099Z,58.56
2023-05-10T02:14:25.458Z,58.66
2023-05-10T02:16:58.228Z,58.63
2023-05-10T02:19:31.043Z,57.99
2023-05-10T02:22:21.536Z,57.11
2023-05-10T02:24:52.281Z,56.69
2023-05-10T02:27:23.211Z,55.96
2023-05-10T02:29:53.585Z,55.78
2023-05-10T02:32:24.798Z,55.14
2023-05-10T02:34:56.940Z,54.64
2023-05-10T02:37:28.903Z,54.60
2023-05-10T02:39:59.372Z,53.81
2023-05-10T02:42:31.376Z,53.57
2023-05-10T02:45:10.023Z,52.78
2023-05-10T02:47:38.922Z,52.68
2023-05-10T02:50:11.252Z,52.38
2023-05-10T02:52:46.520Z,52.73
2023-05-10T02:55:18.761Z,52.45
2023-05-10T02:57:56.845Z,52.91
2023-05-10T03:00:27.462Z,51.96
2023-05-10T03:02:57.157Z,53.09
2023-05-10T03:05:27.954Z,52.86
2023-05-10T03:07:57.489Z,52.57
2023-05-10T03:10:33.182Z,52.98
2023-05-10T03:13:15.320Z,51.98
2023-05-10T03:15:54.580Z,50.31
2023-05-10T03:18:28.704Z,49.31
2023-05-10T03:21:06.288Z,51.59
2023-05-10T03:23:45.367Z,51.71
2023-05-10T03:26:22.956Z,51.48
2023-05-10T03:28:53.509Z,51.40
2023-05-10T03:31:23.294Z,51.08
2023-05-10T03:33:53.893Z,51.08
2023-05-10T03:36:28.546Z,51.24
2023-05-10T03:38:58.151Z,51.51
2023-05-10T03:41:27.391Z,52.14
2023-05-10T03:43:56.624Z,52.57
2023-05-10T03:46:25.488Z,52.05
2023-05-10T03:48:54.270Z,51.34
2023-05-10T03:51:23.276Z,51.26
2023-05-10T03:53:53.480Z,51.47
2023-05-10T03:56:24.765Z,50.75
2023-05-10T03:58:53.788Z,50.08
2023-05-10T04:01:22.572Z,50.01
2023-05-10T04:03:51.429Z,50.03
2023-05-10T04:06:20.341Z,50.85
2023-05-10T04:08:49.097Z,51.32
2023-05-10T04:11:19.373Z,51.70
2023-05-10T04:13:48.078Z,52.43
2023-05-10T04:16:16.771Z,52.82
2023-05-10T04:18:45.548Z,53.11
2023-05-10T04:21:14.761Z,53.39
2023-05-10T04:23:43.524Z,53.74
2023-05-10T04:26:12.216Z,53.27
2023-05-10T04:28:42.636Z,53.33
2023-05-10T04:31:12.673Z,53.29
2023-05-10T04:33:41.484Z,53.81
2023-05-10T04:36:11.068Z,53.57
2023-05-10T04:38:43.748Z,53.00
2023-05-10T04:41:13.598Z,52.70
2023-05-10T04:43:43.639Z,51.77
2023-05-10T04:46:12.400Z,50.95
2023-05-10T04:48:41.225Z,50.17
2023-05-10T04:51:10.160Z,50.04
2023-05-10T04:53:38.857Z,49.02
2023-05-10T04:56:09.151Z,48.74
2023-05-10T04:58:38.380Z,47.69
2023-05-10T05:01:12.137Z,47.57
2023-05-10T05:03:41.148Z,46.56
2023-05-10T05:06:10.218Z,45.99
2023-05-10T05:08:38.988Z,45.78
2023-05-10T05:11:07.768Z,45.66
2023-05-10T05:13:36.438Z,45.64
2023-05-10T05:16:05.905Z,45.01
2023-05-10T05:18:36.124Z,44.94
2023-05-10T05:21:05.189Z,45.17
2023-05-10T05:23:33.923Z,44.55
2023-05-10T05:26:02.636Z,43.92
2023-05-10T05:28:33.955Z,43.68
2023-05-10T05:31:03.145Z,43.16
2023-05-10T05:33:31.993Z,43.17
2023-05-10T05:36:03.898Z,42.89
2023-05-10T05:38:33.044Z,43.00
2023-05-10T05:41:02.514Z,41.77
2023-05-10T05:43:31.345Z,41.21
2023-05-10T05:46:00.136Z,41.14
2023-05-10T05:48:29.168Z,40.73
2023-05-10T05:50:58.685Z,40.14
2023-05-10T05:53:28.940Z,40.16
2023-05-10T05:55:59.307Z,40.06
2023-05-10T05:58:29.068Z,39.96
2023-05-10T06:00:57.840Z,39.18
2023-05-10T06:03:26.756Z,39.45
2023-05-10T06:05:55.655Z,39.25
2023-05-10T06:08:24.662Z,39.19
2023-05-10T06:10:54.816Z,38.91
2023-05-10T06:13:23.638Z,38.59
2023-05-10T06:15:52.465Z,39.01
2023-05-10T06:18:21.150Z,38.77
2023-05-10T06:20:49.897Z,38.34
2023-05-10T06:23:18.816Z,37.91
2023-05-10T06:25:47.741Z,38.08
2023-05-10T06:28:17.935Z,37.96
2023-05-10T06:30:46.769Z,38.05
2023-05-10T06:33:17.033Z,38.35
2023-05-10T06:35:45.981Z,38.20
2023-05-10T06:38:14.657Z,38.71
2023-05-10T06:40:44.364Z,38.94
2023-05-10T06:43:13.215Z,38.96
2023-05-10T06:45:43.664Z,39.17
2023-05-10T06:48:12.545Z,39.14
2023-05-10T06:50:42.729Z,39.18
2023-05-10T06:53:11.619Z,38.56
2023-05-10T06:55:40.337Z,38.65
2023-05-10T06:58:09.027Z,38.78
2023-05-10T07:00:40.287Z,38.38
2023-05-10T07:03:10.750Z,38.40
2023-05-10T07:05:39.879Z,38.26
2023-05-10T07:08:09.507Z,38.42
2023-05-10T07:10:38.228Z,38.26
2023-05-10T07:13:08.477Z,38.44
2023-05-10T07:15:37.381Z,38.43
2023-05-10T07:18:07.593Z,38.01
2023-05-10T07:20:37.839Z,37.64
2023-05-10T07:23:06.500Z,37.60
2023-05-10T07:25:35.279Z,37.72
2023-05-10T07:28:03.956Z,37.43
2023-05-10T07:30:32.657Z,37.29
2023-05-10T07:33:01.430Z,37.43
2023-05-10T07:35:30.332Z,37.87
2023-05-10T07:38:01.059Z,38.00
2023-05-10T07:40:31.199Z,37.64
2023-05-10T07:43:01.296Z,37.06
2023-05-10T07:45:30.237Z,37.05
2023-05-10T07:47:59.586Z,37.53
2023-05-10T07:50:28.422Z,37.10
2023-05-10T07:52:57.535Z,36.64
2023-05-10T07:55:27.727Z,37.38
2023-05-10T07:57:56.418Z,37.47
2023-05-10T08:00:25.054Z,37.28
2023-05-10T08:02:54.068Z,37.31
2023-05-10T08:05:22.898Z,36.95
2023-05-10T08:07:51.659Z,37.19
2023-05-10T08:10:20.963Z,37.28
2023-05-10T08:12:53.752Z,37.30
2023-05-10T08:15:23.279Z,37.11
2023-05-10T08:17:52.028Z,36.97
2023-05-10T08:20:21.663Z,37.09
2023-05-10T08:22:51.935Z,37.16
2023-05-10T08:25:21.070Z,37.10
2023-05-10T08:27:51.084Z,36.62
2023-05-10T08:30:19.806Z,37.33
2023-05-10T08:32:48.529Z,37.40
2023-05-10T08:35:18.752Z,37.30
2023-05-10T08:37:49.604Z,37.00
2023-05-10T08:40:22.470Z,37.24
2023-05-10T08:43:04.123Z,37.25
2023-05-10T08:45:39.068Z,36.88
2023-05-10T08:48:09.783Z,36.60
2023-05-10T08:50:40.102Z,36.87
2023-05-10T08:53:14.535Z,36.51
2023-05-10T08:55:44.246Z,36.62
2023-05-10T08:58:14.302Z,36.88
2023-05-10T09:00:43.156Z,36.64
2023-05-10T09:03:13.028Z,36.16
2023-05-10T09:05:42.421Z,36.19
2023-05-10T09:08:11.591Z,36.31
2023-05-10T09:10:43.294Z,36.52
2023-05-10T09:13:15.483Z,36.04
2023-05-10T09:15:47.307Z,36.04
2023-05-10T09:18:17.895Z,35.85
2023-05-10T09:20:47.925Z,36.00
2023-05-10T09:23:18.104Z,36.28
2023-05-10T09:25:46.966Z,35.58
2023-05-10T09:28:17.443Z,36.05
2023-05-10T09:30:57.826Z,36.40
2023-05-10T09:33:27.710Z,36.59
2023-05-10T09:35:56.583Z,36.50
2023-05-10T09:38:25.227Z,36.15
2023-05-10T09:40:56.841Z,36.25
2023-05-10T09:43:26.970Z,36.08
2023-05-10T09:45:56.006Z,36.18
2023-05-10T09:48:27.122Z,36.15
2023-05-10T09:51:00.590Z,36.47
2023-05-10T09:53:29.414Z,35.51
2023-05-10T09:55:58.170Z,35.90
2023-05-10T09:58:28.304Z,36.27
2023-05-10T10:00:57.917Z,36.47
2023-05-10T10:03:28.392Z,36.39
2023-05-10T10:05:59.479Z,35.96
2023-05-10T10:08:28.979Z,36.14
2023-05-10T10:10:57.735Z,36.56
2023-05-10T10:13:27.808Z,36.25
2023-05-10T10:15:57.375Z,36.00
2023-05-10T10:18:28.271Z,36.18
2023-05-10T10:20:59.143Z,35.91
2023-05-10T10:23:29.470Z,36.31
2023-05-10T10:25:58.788Z,36.05
2023-05-10T10:28:42.993Z,35.78
2023-05-10T10:31:28.519Z,35.47
2023-05-10T10:34:04.126Z,35.91
2023-05-10T10:36:34.949Z,35.04
2023-05-10T10:39:05.183Z,35.20
2023-05-10T10:41:36.201Z,34.97
2023-05-10T10:44:39.257Z,35.40
2023-05-10T10:47:25.724Z,35.42
2023-05-10T10:50:06.219Z,34.91
2023-05-10T10:52:37.175Z,35.33
2023-05-10T10:55:09.445Z,35.09
2023-05-10T10:57:52.634Z,35.26
2023-05-10T11:00:35.675Z,35.42
2023-05-10T11:03:08.546Z,35.00
2023-05-10T11:05:41.322Z,35.13
2023-05-10T11:08:18.313Z,34.83
2023-05-10T11:11:11.949Z,34.75
2023-05-10T11:13:42.729Z,34.86
2023-05-10T11:16:21.643Z,34.30
2023-05-10T11:19:03.212Z,34.61
2023-05-10T11:21:32.739Z,34.47
2023-05-10T11:24:07.011Z,34.64
2023-05-10T11:26:38.432Z,34.48
2023-05-10T11:29:07.267Z,34.75
2023-05-10T11:31:44.896Z,34.50
2023-05-10T11:34:15.499Z,33.84
2023-05-10T11:36:44.242Z,33.66
2023-05-10T11:39:12.913Z,33.69
2023-05-10T11:41:43.037Z,33.40
2023-05-10T11:44:12.385Z,33.69
2023-05-10T11:46:42.660Z,34.16
2023-05-10T11:49:12.198Z,33.68
2023-05-10T11:51:43.274Z,33.58
2023-05-10T11:54:13.910Z,33.06
2023-05-10T11:56:43.428Z,32.69
2023-05-10T11:59:12.264Z,32.90
2023-05-10T12:01:42.670Z,32.51
2023-05-10T12:04:11.622Z,33.12
2023-05-10T12:06:43.512Z,33.24
2023-05-10T12:09:12.390Z,33.16
2023-05-10T12:11:44.472Z,32.58
2023-05-10T12:14:13.677Z,32.53
2023-05-10T12:16:46.118Z,32.52
2023-05-10T12:19:20.319Z,32.29
2023-05-10T12:21:50.125Z,32.13
2023-05-10T12:24:19.043Z,32.82
2023-05-10T12:26:49.429Z,32.02
2023-05-10T12:29:20.198Z,31.46
2023-05-10T12:31:55.768Z,31.69
2023-05-10T12:34:36.150Z,32.32
2023-05-10T12:37:06.334Z,31.93
2023-05-10T12:39:43.163Z,31.58
2023-05-10T12:42:12.996Z,31.36
2023-05-10T12:44:42.102Z,30.85
2023-05-10T12:47:12.943Z,30.41
2023-05-10T12:49:41.636Z,29.42
2023-05-10T12:52:10.437Z,29.59
2023-05-10T12:54:39.326Z,29.91
2023-05-10T12:57:08.063Z,30.34
2023-05-10T12:59:38.161Z,30.16
2023-05-10T13:02:08.116Z,29.83
2023-05-10T13:04:40.729Z,29.78
2023-05-10T13:07:10.144Z,29.69
2023-05-10T13:09:38.854Z,29.55
2023-05-10T13:12:10.024Z,29.67
2023-05-10T13:14:39.107Z,29.80
2023-05-10T13:17:09.480Z,30.14
2023-05-10T13:19:39.653Z,30.49
2023-05-10T13:22:08.352Z,30.64
2023-05-10T13:24:37.135Z,31.02
2023-05-10T13:27:06.577Z,30.89
2023-05-10T13:29:36.874Z,30.85
2023-05-10T13:32:08.383Z,30.89
2023-05-10T13:34:39.154Z,30.59
2023-05-10T13:37:07.950Z,30.93
2023-05-10T13:39:38.528Z,30.53
2023-05-10T13:42:07.613Z,30.43
2023-05-10T13:44:37.137Z,30.46
2023-05-10T13:47:05.852Z,30.39
2023-05-10T13:49:34.977Z,30.28
2023-05-10T13:52:07.870Z,30.39
2023-05-10T13:54:36.733Z,30.70
2023-05-10T13:57:05.747Z,30.45
2023-05-10T13:59:34.742Z,30.55
2023-05-10T14:02:04.236Z,30.67
2023-05-10T14:04:33.031Z,30.88
2023-05-10T14:07:01.905Z,30.87
2023-05-10T14:09:32.039Z,31.12
2023-05-10T14:12:00.698Z,31.05
2023-05-10T14:14:30.384Z,30.87
2023-05-10T14:17:00.341Z,31.57
2023-05-10T14:19:31.725Z,31.13
2023-05-10T14:22:00.584Z,31.02
2023-05-10T14:24:29.342Z,31.05
2023-05-10T14:26:59.836Z,30.58
2023-05-10T14:29:28.521Z,30.47
2023-05-10T14:31:57.321Z,30.20
2023-05-10T14:34:26.106Z,30.62
2023-05-10T14:36:54.846Z,30.39
2023-05-10T14:39:23.735Z,30.10
2023-05-10T14:41:53.640Z,30.28
2023-05-10T14:44:24.786Z,30.20
2023-05-10T14:46:53.748Z,30.32
2023-05-10T14:49:23.835Z,30.30
2023-05-10T14:51:52.794Z,29.61
2023-05-10T14:54:21.672Z,29.59
2023-05-10T14:56:51.023Z,29.23
2023-05-10T14:59:19.858Z,29.38
2023-05-10T15:01:50.375Z,29.42
2023-05-10T15:04:19.976Z,29.85
2023-05-10T15:06:48.996Z,29.66
2023-05-10T15:09:17.952Z,29.42
2023-05-10T15:11:47.631Z,29.03
2023-05-10T15:14:16.372Z,29.18
2023-05-10T15:16:45.107Z,29.17
2023-05-10T15:19:18.147Z,29.09
2023-05-10T15:21:48.311Z,29.21
2023-05-10T15:24:17.080Z,29.56
2023-05-10T15:26:46.416Z,30.00
2023-05-10T15:29:20.635Z,29.98
2023-05-10T15:31:50.092Z,29.92
2023-05-10T15:34:21.248Z,29.58
2023-05-10T15:36:49.909Z,28.91
2023-05-10T15:39:18.621Z,28.70
2023-05-10T15:41:48.162Z,29.24
2023-05-10T15:44:17.066Z,29.19
2023-05-10T15:46:45.809Z,29.40
2023-05-10T15:49:14.584Z,28.31
2023-05-10T15:51:44.668Z,28.40
2023-05-10T15:54:13.603Z,28.37
2023-05-10T15:56:42.382Z,28.09
2023-05-10T15:59:11.923Z,27.68
2023-05-10T16:01:40.953Z,27.43
2023-05-10T16:04:09.767Z,27.75
2023-05-10T16:06:39.105Z,28.10
2023-05-10T16:09:10.637Z,28.16
2023-05-10T16:11:39.531Z,28.00
2023-05-10T16:14:08.311Z,27.61
2023-05-10T16:16:37.580Z,26.85
2023-05-10T16:19:06.592Z,27.05
2023-05-10T16:21:35.565Z,27.09
2023-05-10T16:24:06.581Z,26.93
2023-05-10T16:26:40.998Z,26.82
2023-05-10T16:29:10.553Z,26.86
2023-05-10T16:31:39.358Z,27.04
2023-05-10T16:34:08.072Z,26.55
2023-05-10T16:36:36.891Z,26.46
2023-05-10T16:39:05.870Z,26.91
2023-05-10T16:41:36.599Z,27.02
2023-05-10T16:44:05.559Z,26.92
2023-05-10T16:46:34.563Z,27.16
2023-05-10T16:49:03.361Z,27.33
2023-05-10T16:51:32.097Z,27.76
2023-05-10T16:54:00.766Z,28.00
2023-05-10T16:56:29.602Z,27.82
2023-05-10T16:58:59.798Z,27.98
2023-05-10T17:01:28.633Z,28.05
2023-05-10T17:03:57.497Z,28.07
2023-05-10T17:06:26.547Z,28.30
2023-05-10T17:08:55.219Z,29.18
2023-05-10T17:11:23.977Z,28.91
2023-05-10T17:13:53.220Z,29.20
2023-05-10T17:16:23.559Z,29.58
2023-05-10T17:18:55.466Z,30.64
2023-05-10T17:21:26.535Z,31.06
2023-05-10T17:23:55.852Z,31.07
2023-05-10T17:26:24.794Z,31.12
2023-05-10T17:28:55.854Z,31.70
2023-05-10T17:31:26.060Z,32.01
2023-05-10T17:33:54.996Z,32.05
2023-05-10T17:36:23.816Z,32.12
2023-05-10T17:38:52.674Z,32.55
2023-05-10T17:41:21.829Z,32.67
2023-05-10T17:43:50.581Z,32.72
2023-05-10T17:46:19.348Z,32.66
2023-05-10T17:48:49.458Z,32.47
2023-05-10T17:51:18.206Z,32.48
2023-05-10T17:53:46.927Z,32.60
2023-05-10T17:56:15.647Z,32.48
2023-05-10T17:58:44.364Z,33.02
2023-05-10T18:01:13.055Z,33.20
2023-05-10T18:03:41.776Z,34.04
2023-05-10T18:06:12.003Z,34.46
2023-05-10T18:08:40.881Z,33.98
2023-05-10T18:11:09.724Z,34.42
2023-05-10T18:13:38.491Z,34.56
2023-05-10T18:16:08.939Z,34.66
2023-05-10T18:18:38.833Z,34.98
2023-05-10T18:21:07.848Z,35.20
2023-05-10T18:23:37.965Z,35.37
2023-05-10T18:26:06.766Z,35.59
2023-05-10T18:28:35.708Z,35.53
2023-05-10T18:31:04.485Z,36.06
2023-05-10T18:33:33.407Z,35.95
2023-05-10T18:36:02.442Z,36.17
2023-05-10T18:38:31.316Z,36.42
2023-05-10T18:41:01.641Z,36.39
2023-05-10T18:43:30.434Z,36.50
2023-05-10T18:45:59.411Z,36.31
2023-05-10T18:48:28.475Z,36.63
2023-05-10T18:50:57.305Z,36.64
2023-05-10T18:53:26.656Z,36.73
2023-05-10T18:56:00.844Z,36.76
2023-05-10T18:58:30.792Z,36.57
2023-05-10T19:00:59.710Z,36.86
2023-05-10T19:03:30.672Z,36.86
2023-05-10T19:05:59.556Z,36.85
2023-05-10T19:08:28.334Z,36.77
2023-05-10T19:10:57.102Z,36.82
2023-05-10T19:13:28.427Z,36.72
2023-05-10T19:16:06.147Z,36.92
2023-05-10T19:18:35.473Z,37.02
2023-05-10T19:21:09.392Z,37.26
2023-05-10T19:23:40.327Z,37.10
2023-05-10T19:26:11.250Z,37.16
2023-05-10T19:28:42.183Z,37.26
2023-05-10T19:31:11.211Z,37.34
2023-05-10T19:33:40.661Z,37.46
2023-05-10T19:36:09.663Z,37.61
2023-05-10T19:38:38.923Z,37.72
2023-05-10T19:41:07.673Z,37.66
2023-05-10T19:43:38.454Z,37.57
2023-05-10T19:46:09.806Z,37.66
2023-05-10T19:48:39.078Z,37.96
2023-05-10T19:51:10.102Z,38.17
2023-05-10T19:53:42.482Z,38.37
2023-05-10T19:56:11.357Z,38.56
2023-05-10T19:58:40.413Z,38.96
2023-05-10T20:01:10.681Z,39.07
2023-05-10T20:03:39.541Z,39.88
2023-05-10T20:06:08.461Z,39.73
2023-05-10T20:08:37.313Z,39.73
2023-05-10T20:11:06.474Z,40.31
2023-05-10T20:13:35.296Z,40.64
2023-05-10T20:16:05.196Z,41.40
2023-05-10T20:18:35.362Z,41.51
2023-05-10T20:21:04.841Z,41.90
2023-05-10T20:23:33.613Z,41.82
2023-05-10T20:26:02.844Z,42.03
2023-05-10T20:28:31.632Z,41.92
2023-05-10T20:31:01.682Z,41.99
2023-05-10T20:33:30.368Z,41.78
2023-05-10T20:36:00.513Z,41.95
2023-05-10T20:38:29.178Z,42.32
2023-05-10T20:41:20.554Z,42.75
2023-05-10T20:43:52.424Z,42.62
2023-05-10T20:46:21.226Z,42.52
2023-05-10T20:48:49.983Z,42.81
2023-05-10T20:51:20.133Z,42.66
2023-05-10T20:53:48.839Z,43.15
2023-05-10T20:56:18.807Z,43.16
2023-05-10T20:58:47.542Z,43.12
2023-05-10T21:01:16.310Z,43.51
2023-05-10T21:03:45.133Z,44.10
2023-05-10T21:06:13.885Z,44.20
2023-05-10T21:08:43.939Z,44.68
2023-05-10T21:11:12.697Z,45.16
2023-05-10T21:13:41.638Z,45.81
2023-05-10T21:16:10.544Z,45.95
2023-05-10T21:18:39.469Z,46.03
2023-05-10T21:21:08.240Z,46.25
2023-05-10T21:23:38.393Z,46.29
2023-05-10T21:26:08.524Z,46.36
2023-05-10T21:28:39.048Z,46.58
2023-05-10T21:31:08.855Z,47.08
2023-05-10T21:33:37.548Z,47.02
2023-05-10T21:36:07.419Z,48.14
2023-05-10T21:38:36.226Z,47.87
2023-05-10T21:41:09.760Z,48.11
2023-05-10T21:43:38.588Z,48.17
2023-05-10T21:46:07.449Z,47.98
2023-05-10T21:48:36.325Z,47.94
2023-05-10T21:51:05.218Z,47.97
2023-05-10T21:53:33.948Z,48.04
2023-05-10T21:56:02.636Z,48.38
2023-05-10T21:58:33.158Z,48.50
2023-05-10T22:01:02.018Z,48.16
2023-05-10T22:03:30.844Z,48.41
2023-05-10T22:05:59.591Z,48.17
2023-05-10T22:08:28.359Z,48.29
2023-05-10T22:10:57.044Z,48.70
2023-05-10T22:13:25.792Z,48.73
2023-05-10T22:15:55.979Z,48.99
2023-05-10T22:18:24.801Z,48.38
2023-05-10T22:20:53.514Z,48.22
2023-05-10T22:23:22.271Z,47.93
2023-05-10T22:25:50.924Z,47.64
2023-05-10T22:28:20.397Z,48.03
2023-05-10T22:30:49.425Z,48.53
2023-05-10T22:33:19.833Z,48.95
2023-05-10T22:35:48.985Z,49.14
2023-05-10T22:38:17.660Z,49.10
2023-05-10T22:40:46.377Z,50.09
2023-05-10T22:43:15.101Z,50.85
2023-05-10T22:45:43.778Z,51.90
2023-05-10T22:48:12.817Z,52.13
2023-05-10T22:50:42.959Z,51.73
2023-05-10T22:53:12.006Z,53.17
2023-05-10T22:55:40.755Z,53.01
2023-05-10T22:58:09.639Z,54.17
2023-05-10T23:00:39.021Z,53.85
2023-05-10T23:03:07.834Z,53.62
2023-05-10T23:05:36.576Z,53.51
2023-05-10T23:08:07.171Z,53.83
2023-05-10T23:10:37.910Z,54.23
2023-05-10T23:13:07.885Z,53.92
2023-05-10T23:15:36.782Z,54.26
2023-05-10T23:18:06.075Z,54.46
2023-05-10T23:20:35.000Z,54.35
2023-05-10T23:23:03.758Z,54.13
2023-05-10T23:25:33.981Z,53.92
2023-05-10T23:28:02.669Z,53.77
2023-05-10T23:30:32.766Z,53.88
2023-05-10T23:33:01.686Z,54.22
2023-05-10T23:35:30.439Z,54.73
2023-05-10T23:37:59.156Z,54.70
2023-05-10T23:40:27.933Z,54.93
2023-05-10T23:42:58.335Z,54.75
2023-05-10T23:45:27.226Z,56.13
2023-05-10T23:47:56.126Z,55.29
2023-05-10T23:50:24.901Z,56.40
2023-05-10T23:52:53.605Z,57.08
2023-05-10T23:55:22.628Z,56.26
2023-05-10T23:57:51.630Z,56.05
