createdAt,value
2018-09-25T00:00:28.128Z,7.32
2018-09-25T00:01:28.184Z,7.29
2018-09-25T00:02:28.241Z,7.19
2018-09-25T00:03:28.298Z,7.24
2018-09-25T00:04:28.354Z,7.21
2018-09-25T00:05:28.410Z,7.21
2018-09-25T00:06:28.467Z,7.27
2018-09-25T00:07:28.524Z,7.11
2018-09-25T00:08:28.583Z,7.16
2018-09-25T00:09:28.638Z,7.09
2018-09-25T00:10:28.755Z,7.11
2018-09-25T00:11:28.751Z,7.05
2018-09-25T00:12:28.808Z,7.05
2018-09-25T00:13:28.864Z,7.11
2018-09-25T00:14:28.924Z,7.04
2018-09-25T00:15:28.978Z,7.00
2018-09-25T00:16:29.035Z,7.12
2018-09-25T00:17:29.091Z,6.91
2018-09-25T00:18:29.149Z,7.01
2018-09-25T00:19:29.204Z,7.04
2018-09-25T00:20:29.262Z,6.91
2018-09-25T00:21:29.322Z,6.94
2018-09-25T00:22:29.373Z,7.01
2018-09-25T00:23:29.431Z,7.01
2018-09-25T00:24:29.487Z,7.01
2018-09-25T00:25:29.544Z,6.94
2018-09-25T00:26:29.605Z,6.96
2018-09-25T00:27:29.656Z,7.00
2018-09-25T00:28:29.713Z,6.89
2018-09-25T00:29:29.771Z,6.82
2018-09-25T00:30:29.827Z,6.86
2018-09-25T00:31:30.133Z,6.89
2018-09-25T00:32:29.941Z,6.94
2018-09-25T00:33:29.996Z,6.89
2018-09-25T00:34:30.056Z,6.96
2018-09-25T00:35:30.109Z,6.91
2018-09-25T00:36:30.165Z,6.89
2018-09-25T00:37:30.221Z,6.87
2018-09-25T00:38:30.280Z,6.90
2018-09-25T00:39:30.334Z,6.93
2018-09-25T00:40:30.390Z,7.08
2018-09-25T00:41:30.447Z,6.99
2018-09-25T00:42:30.506Z,7.08
2018-09-25T00:43:30.560Z,6.97
2018-09-25T00:44:30.619Z,6.86
2018-09-25T00:45:30.673Z,6.93
2018-09-25T00:46:30.730Z,6.96
2018-09-25T00:47:30.786Z,7.00
2018-09-25T00:48:30.844Z,7.11
2018-09-25T00:49:30.902Z,7.07
2018-09-25T00:50:30.957Z,7.05
2018-09-25T00:51:31.012Z,7.07
2018-09-25T00:52:31.069Z,7.05
2018-09-25T00:53:31.125Z,6.90
2018-09-25T00:54:31.181Z,6.87
2018-09-25T00:55:31.238Z,6.79
2018-09-25T00:56:31.294Z,6.79
2018-09-25T00:57:31.350Z,6.79
2018-09-25T00:58:31.407Z,6.90
2018-09-25T00:59:31.464Z,6.82
2018-09-25T01:00:31.521Z,6.82
2018-09-25T01:01:31.576Z,6.72
2018-09-25T01:02:31.634Z,6.68
2018-09-25T01:03:31.690Z,6.72
2018-09-25T01:04:31.746Z,6.71
2018-09-25T01:05:31.804Z,6.69
2018-09-25T01:06:31.859Z,6.76
2018-09-25T01:07:31.917Z,6.69
2018-09-25T01:08:31.973Z,6.71
2018-09-25T01:09:32.027Z,6.69
2018-09-25T01:10:32.086Z,6.65
2018-09-25T01:11:32.141Z,6.55
2018-09-25T01:12:32.198Z,6.50
2018-09-25T01:13:32.266Z,6.53
2018-09-25T01:14:32.313Z,6.54
2018-09-25T01:15:32.366Z,6.57
2018-09-25T01:16:32.424Z,6.57
2018-09-25T01:17:32.480Z,6.43
2018-09-25T01:18:32.535Z,6.57
2018-09-25T01:19:32.592Z,6.45
2018-09-25T01:20:32.649Z,6.57
2018-09-25T01:21:32.704Z,6.55
2018-09-25T01:22:32.761Z,6.53
2018-09-25T01:23:32.818Z,6.53
2018-09-25T01:24:32.873Z,6.57
2018-09-25T01:25:32.929Z,6.43
2018-09-25T01:26:32.987Z,6.55
2018-09-25T01:27:33.043Z,6.54
2018-09-25T01:28:33.100Z,6.57
2018-09-25T01:29:33.155Z,6.55
2018-09-25T01:30:33.212Z,6.54
2018-09-25T01:31:33.269Z,6.58
2018-09-25T01:32:33.328Z,6.54
2018-09-25T01:33:33.382Z,6.55
2018-09-25T01:34:33.438Z,6.64
2018-09-25T01:35:33.495Z,6.55
2018-09-25T01:36:33.551Z,6.58
2018-09-25T01:37:33.607Z,6.57
2018-09-25T01:38:33.663Z,6.64
2018-09-25T01:39:33.721Z,6.58
2018-09-25T01:40:33.778Z,6.51
2018-09-25T01:41:33.832Z,6.43
2018-09-25T01:42:33.889Z,6.32
2018-09-25T01:43:33.946Z,6.38
2018-09-25T01:44:34.003Z,6.30
2018-09-25T01:45:34.058Z,6.19
2018-09-25T01:46:34.115Z,6.17
2018-09-25T01:47:34.171Z,6.11
2018-09-25T01:48:34.229Z,6.19
2018-09-25T01:49:34.284Z,6.19
2018-09-25T01:50:34.339Z,6.16
2018-09-25T01:51:34.396Z,6.24
2018-09-25T01:52:34.453Z,6.17
2018-09-25T01:53:34.508Z,6.10
2018-09-25T01:54:34.565Z,6.10
2018-09-25T01:55:34.622Z,5.99
2018-09-25T01:56:34.678Z,6.03
2018-09-25T01:57:34.733Z,5.88
2018-09-25T01:58:34.791Z,5.85
2018-09-25T01:59:34.849Z,5.83
2018-09-25T02:00:34.903Z,5.83
2018-09-25T02:01:34.958Z,5.81
2018-09-25T02:02:35.014Z,5.84
2018-09-25T02:03:35.071Z,5.67
2018-09-25T02:04:35.127Z,5.85
2018-09-25T02:05:35.182Z,5.78
2018-09-25T02:06:35.239Z,5.75
2018-09-25T02:07:35.295Z,5.75
2018-09-25T02:08:35.352Z,5.85
2018-09-25T02:09:35.408Z,5.73
2018-09-25T02:10:35.464Z,5.83
2018-09-25T02:11:35.519Z,5.74
2018-09-25T02:12:35.575Z,5.75
2018-09-25T02:13:35.632Z,5.80
2018-09-25T02:14:35.688Z,5.74
2018-09-25T02:15:36.150Z,5.80
2018-09-25T02:16:35.801Z,5.85
2018-09-25T02:17:35.856Z,5.85
2018-09-25T02:18:35.913Z,5.92
2018-09-25T02:19:35.969Z,5.90
2018-09-25T02:20:36.024Z,5.87
2018-09-25T02:21:36.079Z,5.83
2018-09-25T02:22:36.135Z,5.69
2018-09-25T02:23:36.191Z,5.70
2018-09-25T02:24:36.250Z,5.70
2018-09-25T02:25:36.307Z,5.77
2018-09-25T02:26:36.360Z,5.75
2018-09-25T02:27:36.417Z,5.80
2018-09-25T02:28:36.473Z,5.78
2018-09-25T02:29:36.529Z,5.75
2018-09-25T02:30:36.584Z,5.78
2018-09-25T02:31:36.641Z,5.73
2018-09-25T02:32:36.696Z,5.77
2018-09-25T02:33:36.752Z,5.77
2018-09-25T02:34:36.807Z,5.85
2018-09-25T02:35:36.864Z,5.90
2018-09-25T02:36:36.919Z,5.85
2018-09-25T02:37:36.975Z,5.88
2018-09-25T02:38:37.031Z,5.88
2018-09-25T02:39:37.088Z,5.83
2018-09-25T02:40:37.144Z,5.73
2018-09-25T02:41:37.198Z,5.74
2018-09-25T02:42:37.255Z,5.81
2018-09-25T02:43:37.312Z,5.75
2018-09-25T02:44:37.368Z,5.69
2018-09-25T02:45:37.423Z,5.77
2018-09-25T02:46:37.478Z,5.69
2018-09-25T02:47:37.535Z,5.66
2018-09-25T02:48:37.591Z,5.59
2018-09-25T02:49:37.645Z,5.60
2018-09-25T02:50:37.703Z,5.52
2018-09-25T02:51:37.758Z,5.62
2018-09-25T02:52:37.814Z,5.67
2018-09-25T02:53:37.869Z,5.77
2018-09-25T02:54:37.929Z,5.78
2018-09-25T02:55:37.982Z,5.77
2018-09-25T02:56:38.040Z,5.77
2018-09-25T02:57:38.093Z,5.78
2018-09-25T02:58:38.150Z,5.74
2018-09-25T02:59:38.206Z,5.69
2018-09-25T03:00:38.261Z,5.75
2018-09-25T03:01:38.316Z,5.63
2018-09-25T03:02:38.372Z,5.67
2018-09-25T03:03:38.429Z,5.63
2018-09-25T03:04:38.485Z,5.73
2018-09-25T03:05:38.540Z,5.66
2018-09-25T03:06:38.597Z,5.65
2018-09-25T03:07:38.653Z,5.60
2018-09-25T03:08:38.709Z,5.69
2018-09-25T03:09:38.764Z,5.67
2018-09-25T03:10:38.821Z,5.65
2018-09-25T03:11:38.877Z,5.70
2018-09-25T03:12:38.933Z,5.56
2018-09-25T03:13:38.989Z,5.60
2018-09-25T03:14:39.045Z,5.51
2018-09-25T03:15:39.101Z,5.55
2018-09-25T03:16:39.157Z,5.58
2018-09-25T03:17:39.214Z,5.65
2018-09-25T03:18:39.268Z,5.59
2018-09-25T03:19:39.324Z,5.47
2018-09-25T03:20:39.382Z,5.58
2018-09-25T03:21:39.439Z,5.41
2018-09-25T03:22:39.492Z,5.51
2018-09-25T03:23:39.622Z,5.51
2018-09-25T03:24:39.604Z,5.30
2018-09-25T03:25:39.660Z,5.35
2018-09-25T03:26:39.716Z,5.42
2018-09-25T03:27:39.772Z,5.37
2018-09-25T03:28:39.828Z,5.29
2018-09-25T03:29:39.883Z,5.17
2018-09-25T03:30:39.941Z,5.09
2018-09-25T03:31:39.997Z,5.01
2018-09-25T03:32:40.052Z,4.97
2018-09-25T03:33:40.108Z,5.02
2018-09-25T03:34:40.164Z,5.11
2018-09-25T03:35:40.219Z,5.11
2018-09-25T03:36:40.275Z,5.15
2018-09-25T03:37:40.333Z,5.15
2018-09-25T03:38:40.387Z,5.15
2018-09-25T03:39:40.442Z,4.99
2018-09-25T03:40:40.504Z,5.06
2018-09-25T03:41:40.554Z,4.91
2018-09-25T03:42:40.610Z,4.93
2018-09-25T03:43:40.665Z,4.80
2018-09-25T03:44:40.780Z,4.83
2018-09-25T03:45:40.793Z,4.80
2018-09-25T03:46:40.832Z,4.87
2018-09-25T03:47:40.904Z,4.90
2018-09-25T03:48:40.944Z,4.94
2018-09-25T03:49:41.004Z,4.79
2018-09-25T03:50:41.054Z,4.83
2018-09-25T03:51:41.111Z,4.86
2018-09-25T03:52:41.165Z,4.88
2018-09-25T03:53:41.239Z,4.77
2018-09-25T03:54:41.276Z,4.83
2018-09-25T03:55:41.332Z,4.77
2018-09-25T03:56:41.388Z,4.72
2018-09-25T03:57:41.476Z,4.69
2018-09-25T03:58:41.498Z,4.74
2018-09-25T03:59:41.629Z,4.65
2018-09-25T04:00:41.655Z,4.79
2018-09-25T04:01:41.665Z,4.83
2018-09-25T04:02:41.722Z,4.84
2018-09-25T04:03:41.776Z,4.86
2018-09-25T04:04:41.832Z,4.88
2018-09-25T04:05:41.886Z,4.93
2018-09-25T04:06:41.941Z,4.91
2018-09-25T04:07:42.029Z,4.90
2018-09-25T04:08:42.696Z,4.93
2018-09-25T04:09:42.108Z,4.96
2018-09-25T04:10:42.164Z,5.02
2018-09-25T04:11:42.219Z,5.06
2018-09-25T04:12:42.274Z,4.97
2018-09-25T04:13:42.329Z,5.01
2018-09-25T04:14:42.421Z,5.14
2018-09-25T04:15:42.441Z,5.15
2018-09-25T04:16:42.529Z,5.15
2018-09-25T04:17:42.551Z,5.20
2018-09-25T04:18:42.641Z,5.23
2018-09-25T04:19:42.662Z,5.22
2018-09-25T04:20:42.717Z,5.15
2018-09-25T04:21:42.808Z,5.24
2018-09-25T04:22:42.863Z,5.27
2018-09-25T04:23:42.884Z,5.15
2018-09-25T04:24:42.939Z,5.12
2018-09-25T04:25:42.995Z,5.11
2018-09-25T04:26:43.051Z,5.04
2018-09-25T04:27:43.106Z,5.20
2018-09-25T04:28:43.163Z,5.12
2018-09-25T04:29:43.216Z,5.17
2018-09-25T04:30:43.272Z,5.27
2018-09-25T04:31:43.328Z,5.29
2018-09-25T04:32:43.383Z,5.27
2018-09-25T04:33:43.438Z,5.30
2018-09-25T04:34:43.495Z,5.22
2018-09-25T04:35:43.550Z,5.23
2018-09-25T04:36:43.608Z,5.19
2018-09-25T04:37:43.660Z,5.19
2018-09-25T04:38:43.744Z,5.11
2018-09-25T04:39:43.777Z,5.12
2018-09-25T04:40:44.484Z,5.11
2018-09-25T04:41:44.418Z,5.12
2018-09-25T04:42:44.777Z,5.19
2018-09-25T04:43:44.566Z,5.17
2018-09-25T04:44:44.050Z,5.08
2018-09-25T04:45:44.105Z,5.08
2018-09-25T04:46:44.161Z,5.06
2018-09-25T04:47:44.250Z,5.12
2018-09-25T04:48:44.276Z,5.24
2018-09-25T04:49:44.328Z,5.14
2018-09-25T04:50:44.383Z,5.11
2018-09-25T04:51:44.439Z,5.17
2018-09-25T04:52:44.496Z,5.22
2018-09-25T04:53:44.549Z,5.15
2018-09-25T04:54:44.610Z,5.19
2018-09-25T04:55:44.664Z,5.14
2018-09-25T04:56:44.719Z,5.17
2018-09-25T04:57:44.774Z,5.22
2018-09-25T04:58:44.828Z,5.12
2018-09-25T04:59:44.888Z,5.12
2018-09-25T05:00:44.941Z,5.05
2018-09-25T05:01:44.995Z,5.04
2018-09-25T05:02:46.040Z,5.01
2018-09-25T05:03:45.107Z,5.04
2018-09-25T05:04:45.162Z,5.02
2018-09-25T05:05:45.219Z,4.97
2018-09-25T05:06:45.342Z,4.91
2018-09-25T05:07:45.330Z,5.06
2018-09-25T05:08:45.385Z,4.99
2018-09-25T05:09:45.439Z,5.06
2018-09-25T05:10:45.496Z,5.09
2018-09-25T05:11:45.552Z,5.04
2018-09-25T05:12:45.608Z,5.09
2018-09-25T05:13:45.663Z,5.17
2018-09-25T05:14:45.756Z,5.06
2018-09-25T05:15:45.786Z,5.08
2018-09-25T05:16:45.829Z,5.04
2018-09-25T05:17:45.890Z,5.01
2018-09-25T05:18:45.939Z,5.04
2018-09-25T05:19:45.995Z,5.09
2018-09-25T05:20:46.060Z,5.11
2018-09-25T05:21:46.105Z,4.91
2018-09-25T05:22:46.193Z,4.99
2018-09-25T05:23:46.218Z,4.94
2018-09-25T05:24:46.278Z,5.04
2018-09-25T05:25:46.327Z,5.12
2018-09-25T05:26:46.383Z,5.14
2018-09-25T05:27:46.440Z,5.15
2018-09-25T05:28:46.494Z,5.06
2018-09-25T05:29:46.549Z,5.04
2018-09-25T05:30:46.604Z,5.04
2018-09-25T05:31:46.661Z,5.08
2018-09-25T05:32:46.717Z,5.11
2018-09-25T05:33:46.773Z,5.09
2018-09-25T05:34:46.827Z,5.19
2018-09-25T05:35:46.885Z,5.11
2018-09-25T05:36:46.939Z,5.08
2018-09-25T05:37:47.734Z,5.09
2018-09-25T05:38:47.606Z,5.12
2018-09-25T05:39:47.825Z,4.91
2018-09-25T05:41:48.047Z,4.75
2018-09-25T05:42:47.966Z,4.77
2018-09-25T05:43:47.948Z,4.71
2018-09-25T05:44:48.031Z,4.68
2018-09-25T05:46:48.410Z,4.62
2018-09-25T05:47:47.548Z,4.62
2018-09-25T05:48:47.669Z,4.65
2018-09-25T05:49:47.660Z,4.61
2018-09-25T05:50:47.715Z,4.62
2018-09-25T05:51:47.773Z,4.62
2018-09-25T05:52:47.828Z,4.62
2018-09-25T05:53:47.881Z,4.64
2018-09-25T05:54:47.938Z,4.65
2018-09-25T05:55:47.993Z,4.69
2018-09-25T05:56:48.050Z,4.68
2018-09-25T05:57:48.109Z,4.75
2018-09-25T05:58:48.160Z,4.77
2018-09-25T05:59:48.215Z,4.87
2018-09-25T06:00:48.272Z,4.69
2018-09-25T06:01:48.327Z,4.79
2018-09-25T06:02:48.381Z,4.72
2018-09-25T06:03:48.436Z,4.67
2018-09-25T06:04:48.494Z,4.65
2018-09-25T06:05:48.549Z,4.64
2018-09-25T06:06:48.603Z,4.75
2018-09-25T06:07:48.658Z,4.68
2018-09-25T06:08:48.714Z,4.68
2018-09-25T06:09:48.856Z,4.64
2018-09-25T06:10:49.547Z,4.67
2018-09-25T06:11:48.880Z,4.71
2018-09-25T06:12:48.935Z,4.62
2018-09-25T06:13:48.990Z,4.56
2018-09-25T06:14:49.046Z,4.62
2018-09-25T06:15:49.178Z,4.62
2018-09-25T06:16:49.157Z,4.72
2018-09-25T06:17:49.212Z,4.72
2018-09-25T06:18:49.312Z,4.84
2018-09-25T06:19:49.323Z,4.86
2018-09-25T06:20:49.379Z,4.88
2018-09-25T06:21:49.434Z,4.88
2018-09-25T06:22:49.496Z,4.84
2018-09-25T06:23:49.546Z,4.96
2018-09-25T06:24:49.602Z,4.90
2018-09-25T06:25:49.656Z,4.77
2018-09-25T06:26:49.711Z,4.72
2018-09-25T06:27:49.768Z,4.71
2018-09-25T06:28:49.884Z,4.71
2018-09-25T06:29:49.877Z,4.67
2018-09-25T06:30:49.933Z,4.72
2018-09-25T06:31:50.669Z,4.80
2018-09-25T06:32:50.049Z,4.90
2018-09-25T06:33:50.101Z,4.91
2018-09-25T06:34:50.200Z,4.94
2018-09-25T06:35:50.211Z,4.94
2018-09-25T06:36:50.268Z,5.01
2018-09-25T06:37:50.360Z,5.09
2018-09-25T06:38:50.387Z,5.08
2018-09-25T06:39:50.435Z,4.97
2018-09-25T06:40:50.575Z,4.99
2018-09-25T06:41:50.544Z,5.17
2018-09-25T06:42:50.984Z,5.14
2018-09-25T06:43:50.656Z,5.15
2018-09-25T06:44:50.713Z,5.06
2018-09-25T06:45:50.767Z,5.11
2018-09-25T06:46:50.823Z,5.05
2018-09-25T06:47:50.879Z,5.22
2018-09-25T06:48:50.936Z,5.23
2018-09-25T06:49:50.991Z,5.42
2018-09-25T06:50:51.054Z,5.52
2018-09-25T06:51:51.105Z,5.58
2018-09-25T06:52:51.158Z,5.67
2018-09-25T06:53:51.212Z,5.75
2018-09-25T06:54:51.349Z,5.70
2018-09-25T06:55:51.325Z,5.81
2018-09-25T06:56:51.380Z,5.87
2018-09-25T06:57:51.435Z,5.87
2018-09-25T06:58:51.492Z,5.90
2018-09-25T06:59:51.548Z,5.90
2018-09-25T07:00:51.620Z,5.96
2018-09-25T07:01:51.660Z,5.96
2018-09-25T07:02:51.716Z,6.01
2018-09-25T07:03:51.771Z,5.99
2018-09-25T07:04:51.857Z,6.06
2018-09-25T07:05:52.246Z,6.17
2018-09-25T07:06:51.939Z,6.13
2018-09-25T07:07:51.994Z,6.17
2018-09-25T07:08:52.052Z,6.21
2018-09-25T07:09:52.215Z,6.33
2018-09-25T07:10:52.164Z,6.36
2018-09-25T07:11:52.222Z,6.40
2018-09-25T07:12:52.277Z,6.46
2018-09-25T07:13:52.332Z,6.43
2018-09-25T07:14:52.387Z,6.57
2018-09-25T07:15:52.446Z,6.64
2018-09-25T07:16:52.502Z,6.73
2018-09-25T07:17:52.616Z,6.79
2018-09-25T07:18:52.614Z,6.82
2018-09-25T07:19:52.671Z,6.83
2018-09-25T07:20:52.728Z,6.96
2018-09-25T07:21:52.783Z,6.94
2018-09-25T07:22:52.843Z,6.94
2018-09-25T07:23:53.592Z,6.89
2018-09-25T07:24:52.963Z,7.08
2018-09-25T07:25:53.561Z,7.11
2018-09-25T07:26:53.071Z,7.07
2018-09-25T07:27:53.126Z,7.11
2018-09-25T07:28:53.181Z,7.09
2018-09-25T07:29:53.237Z,7.01
2018-09-25T07:30:53.334Z,7.00
2018-09-25T07:31:53.351Z,7.05
2018-09-25T07:32:53.410Z,7.07
2018-09-25T07:33:53.465Z,7.09
2018-09-25T07:34:53.523Z,6.99
2018-09-25T07:35:53.578Z,7.01
2018-09-25T07:36:53.636Z,7.04
2018-09-25T07:37:53.693Z,7.19
2018-09-25T07:38:53.751Z,7.26
2018-09-25T07:39:53.808Z,7.24
2018-09-25T07:40:53.865Z,7.36
2018-09-25T07:41:53.927Z,7.36
2018-09-25T07:42:53.981Z,7.37
2018-09-25T07:43:54.040Z,7.36
2018-09-25T07:44:54.093Z,7.42
2018-09-25T07:45:54.162Z,7.47
2018-09-25T07:46:54.226Z,7.51
2018-09-25T07:47:54.265Z,7.58
2018-09-25T07:48:54.337Z,7.60
2018-09-25T07:49:54.384Z,7.63
2018-09-25T07:50:54.438Z,7.79
2018-09-25T07:51:54.494Z,7.81
2018-09-25T07:52:54.869Z,7.79
2018-09-25T07:53:54.609Z,7.95
2018-09-25T07:54:54.667Z,7.91
2018-09-25T07:55:54.726Z,7.92
2018-09-25T07:56:54.782Z,8.02
2018-09-25T07:57:54.839Z,7.95
2018-09-25T07:58:54.897Z,7.79
2018-09-25T07:59:54.958Z,7.81
2018-09-25T08:00:55.013Z,7.82
2018-09-25T08:01:55.073Z,7.99
2018-09-25T08:02:55.127Z,8.03
2018-09-25T08:03:55.186Z,8.14
2018-09-25T08:04:55.243Z,8.13
2018-09-25T08:05:55.303Z,8.13
2018-09-25T08:06:55.358Z,8.24
2018-09-25T08:07:55.418Z,8.22
2018-09-25T08:08:55.530Z,8.29
2018-09-25T08:09:55.530Z,8.37
2018-09-25T08:10:55.588Z,8.39
2018-09-25T08:11:55.645Z,8.39
2018-09-25T08:12:55.704Z,8.50
2018-09-25T08:13:55.760Z,8.47
2018-09-25T08:14:55.818Z,8.47
2018-09-25T08:15:55.876Z,8.40
2018-09-25T08:16:55.935Z,8.55
2018-09-25T08:17:55.991Z,8.43
2018-09-25T08:18:56.051Z,8.40
2018-09-25T08:19:56.110Z,8.43
2018-09-25T08:20:56.183Z,8.50
2018-09-25T08:21:56.223Z,8.57
2018-09-25T08:22:56.294Z,8.71
2018-09-25T08:23:56.342Z,8.71
2018-09-25T08:24:56.396Z,8.88
2018-09-25T08:25:56.453Z,8.89
2018-09-25T08:26:56.513Z,8.88
2018-09-25T08:27:56.572Z,8.91
2018-09-25T08:28:56.628Z,8.97
2018-09-25T08:29:57.023Z,9.08
2018-09-25T08:30:56.748Z,9.06
2018-09-25T08:31:56.803Z,9.03
2018-09-25T08:32:56.860Z,9.01
2018-09-25T08:33:56.916Z,9.06
2018-09-25T08:34:57.061Z,9.04
2018-09-25T08:35:57.033Z,9.20
2018-09-25T08:36:57.092Z,9.31
2018-09-25T08:37:57.150Z,9.04
2018-09-25T08:38:57.269Z,9.08
2018-09-25T08:39:57.574Z,8.98
2018-09-25T08:40:57.331Z,9.04
2018-09-25T08:41:57.380Z,9.08
2018-09-25T08:42:57.441Z,9.20
2018-09-25T08:43:57.498Z,9.23
2018-09-25T08:44:57.556Z,9.24
2018-09-25T08:45:57.623Z,9.31
2018-09-25T08:46:57.671Z,9.35
2018-09-25T08:47:57.729Z,9.45
2018-09-25T08:48:57.786Z,9.53
2018-09-25T08:49:57.848Z,9.55
2018-09-25T08:50:57.911Z,9.50
2018-09-25T08:51:57.962Z,9.52
2018-09-25T08:52:59.273Z,9.37
2018-09-25T08:53:58.079Z,9.40
2018-09-25T08:54:58.136Z,9.45
2018-09-25T08:55:58.201Z,9.53
2018-09-25T08:56:58.253Z,9.67
2018-09-25T08:57:58.310Z,9.62
2018-09-25T08:58:58.518Z,9.71
2018-09-25T08:59:59.050Z,9.70
2018-09-25T09:00:58.560Z,9.85
2018-09-25T09:01:58.543Z,9.78
2018-09-25T09:02:58.601Z,9.93
2018-09-25T09:03:58.660Z,9.92
2018-09-25T09:04:58.718Z,9.89
2018-09-25T09:05:58.777Z,9.89
2018-09-25T09:06:58.834Z,10.01
2018-09-25T09:07:58.895Z,9.86
2018-09-25T09:08:58.952Z,9.74
2018-09-25T09:09:59.008Z,9.86
2018-09-25T09:10:59.067Z,9.98
2018-09-25T09:11:59.127Z,10.06
2018-09-25T09:12:59.184Z,10.17
2018-09-25T09:13:59.242Z,10.13
2018-09-25T09:14:59.300Z,10.17
2018-09-25T09:15:59.361Z,10.29
2018-09-25T09:16:59.419Z,10.39
2018-09-25T09:17:59.494Z,10.44
2018-09-25T09:18:59.536Z,10.57
2018-09-25T09:19:59.653Z,10.69
2018-09-25T09:20:59.656Z,10.65
2018-09-25T09:21:59.709Z,10.63
2018-09-25T09:22:59.775Z,10.87
2018-09-25T09:23:59.826Z,10.78
2018-09-25T09:24:59.936Z,10.87
2018-09-25T09:25:59.947Z,10.90
2018-09-25T09:27:00.002Z,10.94
2018-09-25T09:28:00.061Z,11.13
2018-09-25T09:29:00.120Z,11.33
2018-09-25T09:30:00.178Z,11.38
2018-09-25T09:31:00.237Z,11.38
2018-09-25T09:32:00.296Z,11.39
2018-09-25T09:33:00.356Z,11.44
2018-09-25T09:34:00.413Z,11.54
2018-09-25T09:35:00.472Z,11.67
2018-09-25T09:36:00.532Z,11.74
2018-09-25T09:37:00.596Z,11.64
2018-09-25T09:38:00.677Z,11.67
2018-09-25T09:39:00.707Z,11.72
2018-09-25T09:40:00.769Z,11.84
2018-09-25T09:41:00.883Z,11.87
2018-09-25T09:42:00.980Z,12.07
2018-09-25T09:43:00.942Z,12.15
2018-09-25T09:44:01.001Z,12.18
2018-09-25T09:45:01.061Z,12.23
2018-09-25T09:46:01.119Z,12.11
2018-09-25T09:47:01.405Z,12.25
2018-09-25T09:48:01.741Z,12.46
2018-09-25T09:49:01.297Z,12.61
2018-09-25T09:50:01.355Z,12.61
2018-09-25T09:51:01.416Z,12.70
2018-09-25T09:52:01.473Z,12.67
2018-09-25T09:53:01.533Z,12.73
2018-09-25T09:54:01.591Z,12.87
2018-09-25T09:55:01.651Z,12.91
2018-09-25T09:56:01.711Z,13.03
2018-09-25T09:57:01.821Z,12.98
2018-09-25T09:58:01.827Z,13.16
2018-09-25T09:59:01.887Z,13.14
2018-09-25T10:00:01.947Z,13.17
2018-09-25T10:01:02.015Z,13.28
2018-09-25T10:02:02.065Z,13.41
2018-09-25T10:03:02.125Z,13.47
2018-09-25T10:04:02.185Z,13.47
2018-09-25T10:05:02.782Z,13.22
2018-09-25T10:06:02.305Z,13.39
2018-09-25T10:07:02.422Z,13.46
2018-09-25T10:08:02.424Z,13.51
2018-09-25T10:09:02.483Z,13.63
2018-09-25T10:10:02.542Z,13.68
2018-09-25T10:11:02.605Z,13.81
2018-09-25T10:12:02.663Z,13.80
2018-09-25T10:13:02.721Z,13.75
2018-09-25T10:14:02.781Z,13.62
2018-09-25T10:15:02.842Z,13.76
2018-09-25T10:16:02.900Z,13.84
2018-09-25T10:17:02.964Z,13.88
2018-09-25T10:18:03.020Z,13.86
2018-09-25T10:19:03.080Z,13.90
2018-09-25T10:20:03.141Z,13.99
2018-09-25T10:21:03.200Z,14.05
2018-09-25T10:22:03.259Z,14.05
2018-09-25T10:23:03.856Z,14.09
2018-09-25T10:24:03.378Z,14.16
2018-09-25T10:25:03.440Z,14.12
2018-09-25T10:26:03.499Z,14.12
2018-09-25T10:27:03.560Z,14.11
2018-09-25T10:28:03.620Z,14.23
2018-09-25T10:29:03.680Z,14.38
2018-09-25T10:30:03.740Z,14.45
2018-09-25T10:31:03.801Z,14.52
2018-09-25T10:32:03.868Z,14.48
2018-09-25T10:33:03.921Z,14.35
2018-09-25T10:34:04.729Z,14.36
2018-09-25T10:35:04.813Z,14.52
2018-09-25T10:36:04.649Z,14.49
2018-09-25T10:37:04.167Z,14.56
2018-09-25T10:38:04.221Z,14.64
2018-09-25T10:39:04.282Z,14.69
2018-09-25T10:40:04.343Z,14.64
2018-09-25T10:41:04.536Z,14.64
2018-09-25T10:42:04.462Z,14.78
2018-09-25T10:43:04.523Z,14.94
2018-09-25T10:44:04.585Z,14.95
2018-09-25T10:45:04.645Z,15.13
2018-09-25T10:46:04.704Z,15.33
2018-09-25T10:47:04.765Z,15.38
2018-09-25T10:48:04.826Z,15.27
2018-09-25T10:49:05.576Z,15.30
2018-09-25T10:50:05.585Z,15.30
2018-09-25T10:51:05.008Z,15.34
2018-09-25T10:52:05.070Z,15.37
2018-09-25T10:53:05.131Z,15.37
2018-09-25T10:54:05.193Z,15.62
2018-09-25T10:55:05.252Z,15.89
2018-09-25T10:56:05.471Z,16.32
2018-09-25T10:57:05.375Z,16.22
2018-09-25T10:58:05.437Z,16.40
2018-09-25T10:59:05.499Z,17.10
2018-09-25T11:00:05.562Z,17.39
2018-09-25T11:01:05.625Z,17.92
2018-09-25T11:02:05.687Z,17.99
2018-09-25T11:03:05.891Z,18.23
2018-09-25T11:04:05.814Z,18.16
2018-09-25T11:05:05.879Z,18.46
2018-09-25T11:06:05.940Z,19.35
2018-09-25T11:07:06.008Z,19.89
2018-09-25T11:08:06.070Z,20.58
2018-09-25T11:09:06.138Z,19.57
2018-09-25T11:10:06.265Z,19.38
2018-09-25T11:11:06.264Z,19.38
2018-09-25T11:12:06.329Z,19.39
2018-09-25T11:13:06.396Z,19.17
2018-09-25T11:14:06.459Z,19.31
2018-09-25T11:15:06.539Z,18.99
2018-09-25T11:16:06.591Z,19.52
2018-09-25T11:17:06.657Z,20.04
2018-09-25T11:18:06.721Z,19.78
2018-09-25T11:19:06.791Z,18.82
2018-09-25T11:20:06.855Z,18.71
2018-09-25T11:21:06.922Z,19.10
2018-09-25T11:22:06.987Z,18.84
2018-09-25T11:23:07.054Z,18.19
2018-09-25T11:24:07.119Z,17.94
2018-09-25T11:25:07.184Z,18.64
2018-09-25T11:26:07.252Z,17.58
2018-09-25T11:27:07.317Z,18.71
2018-09-25T11:28:07.386Z,19.24
2018-09-25T11:29:07.450Z,20.13
2018-09-25T11:30:07.514Z,20.54
2018-09-25T11:31:07.582Z,18.99
2018-09-25T11:32:07.647Z,18.59
2018-09-25T11:33:07.713Z,18.64
2018-09-25T11:34:07.779Z,18.69
2018-09-25T11:35:07.876Z,19.35
2018-09-25T11:36:07.911Z,19.64
2018-09-25T11:37:07.977Z,19.70
2018-09-25T11:38:08.044Z,19.35
2018-09-25T11:39:08.111Z,20.08
2018-09-25T11:40:08.176Z,20.71
2018-09-25T11:41:08.281Z,20.12
2018-09-25T11:42:08.309Z,19.34
2018-09-25T11:43:08.377Z,19.02
2018-09-25T11:44:08.443Z,19.58
2018-09-25T11:45:08.509Z,19.21
2018-09-25T11:46:08.577Z,19.38
2018-09-25T11:47:08.711Z,19.17
2018-09-25T11:48:08.708Z,18.44
2018-09-25T11:49:08.776Z,18.83
2018-09-25T11:50:08.842Z,19.20
2018-09-25T11:51:08.910Z,18.42
2018-09-25T11:52:08.978Z,17.81
2018-09-25T11:53:09.044Z,18.28
2018-09-25T11:54:09.110Z,18.42
2018-09-25T11:55:09.175Z,19.72
2018-09-25T11:56:09.244Z,20.00
2018-09-25T11:57:09.310Z,20.01
2018-09-25T11:58:09.376Z,20.25
2018-09-25T11:59:09.444Z,20.15
2018-09-25T12:00:09.523Z,18.99
2018-09-25T12:01:09.577Z,19.39
2018-09-25T12:02:09.731Z,20.02
2018-09-25T12:03:09.709Z,18.13
2018-09-25T12:04:09.776Z,17.47
2018-09-25T12:05:09.843Z,17.96
2018-09-25T12:06:09.908Z,19.17
2018-09-25T12:07:09.975Z,19.62
2018-09-25T12:08:10.041Z,18.57
2018-09-25T12:09:10.108Z,17.54
2018-09-25T12:10:10.577Z,16.99
2018-09-25T12:11:10.238Z,17.21
2018-09-25T12:12:10.308Z,17.99
2018-09-25T12:13:10.377Z,18.74
2018-09-25T12:14:10.436Z,19.35
2018-09-25T12:15:10.504Z,19.98
2018-09-25T12:16:10.567Z,18.86
2018-09-25T12:17:10.633Z,19.13
2018-09-25T12:18:10.697Z,19.40
2018-09-25T12:19:10.767Z,19.70
2018-09-25T12:20:10.831Z,20.33
2018-09-25T12:21:10.897Z,19.92
2018-09-25T12:22:10.960Z,19.53
2018-09-25T12:23:11.049Z,19.60
2018-09-25T12:24:11.093Z,19.92
2018-09-25T12:25:11.159Z,20.15
2018-09-25T12:26:11.225Z,19.97
2018-09-25T12:27:11.294Z,19.79
2018-09-25T12:28:11.357Z,20.25
2018-09-25T12:29:11.424Z,19.94
2018-09-25T12:30:11.489Z,20.57
2018-09-25T12:31:11.558Z,20.33
2018-09-25T12:32:11.629Z,18.53
2018-09-25T12:33:11.689Z,19.16
2018-09-25T12:34:12.415Z,19.53
2018-09-25T12:35:11.823Z,20.20
2018-09-25T12:36:11.889Z,20.72
2018-09-25T12:37:11.959Z,20.38
2018-09-25T12:38:12.022Z,20.04
2018-09-25T12:39:12.091Z,20.23
2018-09-25T12:40:12.155Z,20.50
2018-09-25T12:41:12.890Z,21.24
2018-09-25T12:42:13.150Z,22.29
2018-09-25T12:43:12.953Z,21.13
2018-09-25T12:44:13.402Z,19.45
2018-09-25T12:45:13.170Z,18.38
2018-09-25T12:46:13.157Z,19.86
2018-09-25T12:47:13.442Z,21.09
2018-09-25T12:48:13.961Z,19.85
2018-09-25T12:49:13.338Z,19.52
2018-09-25T12:50:13.561Z,19.52
2018-09-25T12:51:12.908Z,19.70
2018-09-25T12:52:12.953Z,20.75
2018-09-25T12:53:13.019Z,19.55
2018-09-25T12:54:13.089Z,19.35
2018-09-25T12:55:13.460Z,20.57
2018-09-25T12:56:13.217Z,21.24
2018-09-25T12:57:13.285Z,21.05
2018-09-25T12:58:13.349Z,22.27
2018-09-25T12:59:13.417Z,21.82
2018-09-25T13:00:13.483Z,21.85
2018-09-25T13:01:13.550Z,22.15
2018-09-25T13:02:14.481Z,22.15
2018-09-25T13:03:14.327Z,22.57
2018-09-25T13:04:14.392Z,21.24
2018-09-25T13:05:14.476Z,21.66
2018-09-25T13:06:14.598Z,22.12
2018-09-25T13:07:14.290Z,22.44
2018-09-25T13:08:14.017Z,22.21
2018-09-25T13:09:14.084Z,22.09
2018-09-25T13:10:14.150Z,19.67
2018-09-25T13:11:14.217Z,19.09
2018-09-25T13:12:14.286Z,19.45
2018-09-25T13:13:14.687Z,19.82