createdAt,value
2019-05-05T00:00:56.629Z,31.20
2019-05-05T00:03:57.852Z,31.20
2019-05-05T00:06:54.813Z,31.20
2019-05-05T00:09:48.739Z,31.20
2019-05-05T00:13:04.499Z,31.20
2019-05-05T00:16:16.127Z,31.10
2019-05-05T00:19:11.818Z,31.10
2019-05-05T00:22:08.348Z,31.00
2019-05-05T00:25:05.073Z,31.00
2019-05-05T00:28:00.292Z,31.00
2019-05-05T00:30:55.793Z,31.00
2019-05-05T00:33:51.539Z,31.00
2019-05-05T00:36:46.746Z,31.00
2019-05-05T00:39:42.215Z,31.00
2019-05-05T00:42:40.224Z,31.00
2019-05-05T00:45:37.106Z,31.00
2019-05-05T00:48:55.932Z,31.10
2019-05-05T00:51:51.248Z,31.10
2019-05-05T00:54:46.428Z,31.10
2019-05-05T00:57:45.329Z,31.20
2019-05-05T01:00:49.982Z,31.20
2019-05-05T01:03:45.009Z,31.20
2019-05-05T01:06:41.008Z,31.20
2019-05-05T01:09:36.711Z,31.20
2019-05-05T01:12:32.476Z,31.20
2019-05-05T01:15:29.063Z,31.20
2019-05-05T01:18:25.581Z,31.20
2019-05-05T01:21:24.460Z,31.20
2019-05-05T01:24:20.734Z,31.30
2019-05-05T01:27:16.555Z,31.30
2019-05-05T01:30:15.139Z,31.30
2019-05-05T01:33:21.547Z,31.30
2019-05-05T01:36:17.259Z,31.30
2019-05-05T01:39:46.629Z,31.30
2019-05-05T01:42:44.580Z,31.30
2019-05-05T01:45:40.515Z,31.30
2019-05-05T01:48:37.987Z,31.30
2019-05-05T01:51:35.709Z,31.30
2019-05-05T01:54:35.148Z,31.40
2019-05-05T01:57:30.628Z,31.30
2019-05-05T02:00:27.362Z,31.40
2019-05-05T02:03:24.825Z,31.40
2019-05-05T02:06:20.623Z,31.40
2019-05-05T02:09:17.496Z,31.40
2019-05-05T02:12:15.976Z,31.50
2019-05-05T02:15:14.702Z,31.40
2019-05-05T02:18:10.131Z,31.50
2019-05-05T02:21:11.081Z,31.50
2019-05-05T02:24:08.550Z,31.60
2019-05-05T02:27:05.927Z,31.50
2019-05-05T02:30:11.723Z,31.60
2019-05-05T02:33:15.803Z,31.60
2019-05-05T02:36:11.129Z,31.60
2019-05-05T02:39:06.366Z,31.70
2019-05-05T02:42:05.445Z,31.70
2019-05-05T02:44:59.567Z,31.70
2019-05-05T02:48:15.760Z,31.70
2019-05-05T02:51:14.844Z,31.70
2019-05-05T02:54:08.807Z,31.80
2019-05-05T02:57:04.873Z,31.80
2019-05-05T03:00:04.596Z,31.80
2019-05-05T03:03:01.706Z,31.90
2019-05-05T03:05:58.545Z,31.90
2019-05-05T03:08:55.405Z,31.90
2019-05-05T03:11:54.110Z,32.00
2019-05-05T03:14:53.515Z,32.00
2019-05-05T03:17:48.586Z,32.10
2019-05-05T03:20:45.635Z,32.10
2019-05-05T03:23:44.061Z,32.20
2019-05-05T03:26:40.854Z,32.20
2019-05-05T03:29:37.261Z,32.30
2019-05-05T03:32:37.507Z,32.30
2019-05-05T03:35:35.825Z,32.40
2019-05-05T03:38:34.946Z,32.40
2019-05-05T03:41:39.434Z,32.40
2019-05-05T03:44:38.214Z,32.50
2019-05-05T03:47:33.842Z,32.60
2019-05-05T03:50:33.995Z,32.60
2019-05-05T03:53:30.929Z,32.70
2019-05-05T03:56:28.137Z,32.70
2019-05-05T03:59:25.980Z,32.80
2019-05-05T04:02:47.785Z,32.80
2019-05-05T04:05:49.050Z,32.80
2019-05-05T04:08:44.604Z,32.90
2019-05-05T04:11:39.971Z,33.00
2019-05-05T04:14:36.125Z,33.00
2019-05-05T04:17:55.016Z,33.10
2019-05-05T04:20:53.352Z,33.10
2019-05-05T04:23:47.411Z,33.20
2019-05-05T04:26:44.082Z,33.20
2019-05-05T04:29:43.326Z,33.30
2019-05-05T04:32:40.224Z,33.40
2019-05-05T04:35:38.261Z,33.40
2019-05-05T04:38:36.512Z,33.50
2019-05-05T04:41:33.869Z,33.50
2019-05-05T04:44:30.901Z,33.50
2019-05-05T04:47:34.256Z,33.60
2019-05-05T04:50:51.652Z,33.70
2019-05-05T04:54:04.901Z,33.70
2019-05-05T04:57:04.468Z,33.80
2019-05-05T05:00:01.571Z,33.80
2019-05-05T05:03:04.555Z,33.90
2019-05-05T05:06:19.577Z,34.00
2019-05-05T05:09:17.188Z,34.00
2019-05-05T05:12:14.707Z,34.10
2019-05-05T05:15:14.426Z,34.20
2019-05-05T05:18:17.465Z,34.20
2019-05-05T05:21:14.662Z,34.30
2019-05-05T05:24:11.361Z,34.40
2019-05-05T05:27:07.096Z,34.40
2019-05-05T05:30:04.706Z,34.50
2019-05-05T05:32:59.009Z,34.60
2019-05-05T05:35:54.799Z,34.60
2019-05-05T05:38:51.530Z,34.70
2019-05-05T05:41:49.230Z,34.70
2019-05-05T05:45:10.346Z,34.80
2019-05-05T05:48:23.714Z,34.90
2019-05-05T05:51:23.676Z,34.90
2019-05-05T05:54:17.645Z,35.00
2019-05-05T05:57:13.880Z,35.00
2019-05-05T06:00:11.091Z,35.10
2019-05-05T06:03:07.126Z,35.20
2019-05-05T06:06:04.660Z,35.20
2019-05-05T06:09:04.308Z,35.30
2019-05-05T06:12:03.448Z,35.40
2019-05-05T06:14:57.711Z,35.40
2019-05-05T06:17:54.107Z,35.50
2019-05-05T06:20:50.464Z,35.50
2019-05-05T06:23:46.887Z,35.60
2019-05-05T06:26:44.526Z,35.70
2019-05-05T06:29:40.274Z,35.70
2019-05-05T06:32:36.126Z,35.80
2019-05-05T06:35:33.647Z,35.90
2019-05-05T06:38:27.850Z,36.00
2019-05-05T06:41:34.201Z,36.10
2019-05-05T06:44:46.353Z,36.10
2019-05-05T06:47:47.431Z,36.20
2019-05-05T06:50:46.609Z,36.20
2019-05-05T06:53:45.732Z,36.30
2019-05-05T06:56:46.644Z,36.30
2019-05-05T06:59:47.817Z,36.40
2019-05-05T07:02:48.261Z,36.40
2019-05-05T07:05:47.308Z,36.50
2019-05-05T07:08:46.890Z,36.60
2019-05-05T07:11:44.629Z,36.70
2019-05-05T07:14:44.523Z,36.70
2019-05-05T07:17:44.136Z,36.90
2019-05-05T07:20:43.468Z,36.90
2019-05-05T07:23:41.846Z,37.00
2019-05-05T07:26:44.529Z,37.10
2019-05-05T07:29:43.811Z,37.10
2019-05-05T07:32:44.300Z,37.20
2019-05-05T07:36:00.233Z,37.30
2019-05-05T07:38:54.766Z,37.40
2019-05-05T07:41:54.024Z,37.50
2019-05-05T07:44:50.643Z,37.50
2019-05-05T07:47:49.433Z,37.60
2019-05-05T07:50:58.137Z,37.70
2019-05-05T07:53:46.338Z,37.70
2019-05-05T07:56:44.389Z,37.80
2019-05-05T07:59:41.255Z,37.80
2019-05-05T08:02:39.844Z,37.90
2019-05-05T08:05:38.329Z,38.00
2019-05-05T08:08:35.108Z,38.10
2019-05-05T08:11:34.246Z,38.20
2019-05-05T08:14:33.630Z,38.40
2019-05-05T08:17:47.988Z,38.60
2019-05-05T08:20:48.487Z,38.70
2019-05-05T08:24:07.274Z,38.90
2019-05-05T08:27:16.979Z,38.90
2019-05-05T08:30:36.042Z,38.90
2019-05-05T08:33:33.576Z,38.70
2019-05-05T08:36:31.340Z,38.70
2019-05-05T08:39:29.286Z,38.50
2019-05-05T08:42:28.000Z,38.40
2019-05-05T08:45:26.740Z,38.30
2019-05-05T08:48:24.506Z,38.20
2019-05-05T08:51:21.280Z,38.00
2019-05-05T08:54:17.147Z,38.00
2019-05-05T08:57:14.468Z,37.90
2019-05-05T09:00:10.378Z,37.80
2019-05-05T09:03:07.707Z,37.70
2019-05-05T09:06:05.042Z,37.60
2019-05-05T09:09:03.734Z,37.50
2019-05-05T09:11:58.900Z,37.50
2019-05-05T09:14:54.666Z,37.50
2019-05-05T09:17:54.223Z,37.50
2019-05-05T09:20:48.318Z,37.50
2019-05-05T09:23:58.655Z,37.50
2019-05-05T09:26:59.092Z,37.60
2019-05-05T09:29:57.566Z,37.50
2019-05-05T09:32:54.222Z,37.60
2019-05-05T09:35:49.979Z,37.50
2019-05-05T09:38:46.362Z,37.50
2019-05-05T09:41:41.784Z,37.50
2019-05-05T09:44:40.997Z,37.50
2019-05-05T09:47:37.661Z,37.50
2019-05-05T09:50:35.453Z,37.50
2019-05-05T09:53:34.399Z,37.50
2019-05-05T09:56:30.146Z,37.50
2019-05-05T09:59:25.193Z,37.50
2019-05-05T10:02:20.988Z,37.60
2019-05-05T10:05:17.644Z,37.80
2019-05-05T10:08:15.056Z,37.90
2019-05-05T10:11:20.795Z,38.00
2019-05-05T10:14:17.063Z,38.20
2019-05-05T10:17:14.120Z,38.40
2019-05-05T10:20:09.654Z,38.50
2019-05-05T10:23:06.666Z,38.60
2019-05-05T10:26:06.375Z,38.70
2019-05-05T10:29:04.219Z,38.80
2019-05-05T10:32:00.487Z,38.80
2019-05-05T10:35:05.136Z,38.90
2019-05-05T10:38:00.814Z,39.00
2019-05-05T10:40:57.515Z,39.00
2019-05-05T10:43:54.199Z,39.10
2019-05-05T10:46:47.948Z,39.20
2019-05-05T10:49:44.133Z,39.20
2019-05-05T10:52:39.934Z,39.30
2019-05-05T10:55:35.748Z,39.30
2019-05-05T10:58:33.502Z,39.40
2019-05-05T11:01:29.828Z,39.50
2019-05-05T11:04:25.742Z,39.60
2019-05-05T11:07:23.626Z,39.80
2019-05-05T11:10:20.220Z,40.00
2019-05-05T11:13:16.417Z,40.20
2019-05-05T11:16:14.503Z,40.40
2019-05-05T11:19:13.480Z,40.50
2019-05-05T11:22:07.721Z,40.80
2019-05-05T11:25:04.991Z,40.90
2019-05-05T11:27:58.975Z,41.10
2019-05-05T11:30:54.653Z,41.20
2019-05-05T11:33:57.058Z,41.30
2019-05-05T11:37:18.657Z,41.30
2019-05-05T11:40:14.903Z,41.30
2019-05-05T11:43:09.886Z,41.10
2019-05-05T11:46:05.580Z,40.90
2019-05-05T11:49:00.956Z,40.70
2019-05-05T11:51:56.278Z,40.50
2019-05-05T11:54:51.718Z,40.30
2019-05-05T11:57:48.037Z,40.10
2019-05-05T12:00:43.819Z,39.90
2019-05-05T12:03:39.917Z,39.80
2019-05-05T12:06:34.709Z,39.60
2019-05-05T12:09:36.344Z,39.40
2019-05-05T12:12:33.688Z,39.20
2019-05-05T12:15:28.948Z,39.10
2019-05-05T12:18:26.375Z,38.90
2019-05-05T12:21:24.260Z,38.70
2019-05-05T12:24:24.948Z,38.60
2019-05-05T12:27:29.402Z,38.50
2019-05-05T12:30:26.580Z,38.30
2019-05-05T12:33:29.347Z,38.20
2019-05-05T12:36:26.095Z,38.10
2019-05-05T12:39:22.799Z,38.00
2019-05-05T12:42:19.616Z,37.80
2019-05-05T12:45:20.758Z,37.70
2019-05-05T12:48:27.809Z,37.60
2019-05-05T12:51:23.724Z,37.50
2019-05-05T12:54:18.983Z,37.40
2019-05-05T12:57:14.447Z,37.40
2019-05-05T13:00:11.681Z,37.30
2019-05-05T13:03:08.909Z,37.20
2019-05-05T13:06:06.789Z,37.20
2019-05-05T13:09:04.096Z,37.10
2019-05-05T13:12:01.016Z,37.00
2019-05-05T13:14:58.160Z,36.90
2019-05-05T13:17:55.585Z,36.90
2019-05-05T13:21:10.625Z,36.80
2019-05-05T13:24:23.928Z,36.80
2019-05-05T13:27:27.873Z,36.70
2019-05-05T13:30:25.228Z,36.70
2019-05-05T13:33:24.516Z,36.60
2019-05-05T13:36:20.401Z,36.50
2019-05-05T13:39:18.791Z,36.40
2019-05-05T13:42:14.945Z,36.40
2019-05-05T13:45:28.136Z,36.30
2019-05-05T13:48:25.716Z,36.30
2019-05-05T13:51:23.986Z,36.20
2019-05-05T13:54:20.373Z,36.20
2019-05-05T13:57:17.694Z,36.10
2019-05-05T14:00:16.624Z,36.00
2019-05-05T14:03:12.841Z,36.00
2019-05-05T14:06:09.044Z,35.90
2019-05-05T14:09:05.267Z,35.90
2019-05-05T14:12:03.979Z,35.90
2019-05-05T14:14:59.398Z,35.80
2019-05-05T14:17:57.748Z,35.80
2019-05-05T14:20:54.285Z,35.70
2019-05-05T14:24:03.810Z,35.60
2019-05-05T14:26:59.340Z,35.60
2019-05-05T14:30:23.616Z,35.60
2019-05-05T14:33:28.185Z,35.50
2019-05-05T14:36:39.808Z,35.50
2019-05-05T14:39:36.513Z,35.50
2019-05-05T14:42:34.215Z,35.40
2019-05-05T14:45:29.517Z,35.40
2019-05-05T14:48:26.945Z,35.40
2019-05-05T14:51:23.754Z,35.40
2019-05-05T14:54:21.510Z,35.40
2019-05-05T14:57:19.654Z,35.30
2019-05-05T15:00:18.570Z,35.30
2019-05-05T15:03:18.036Z,35.30
2019-05-05T15:06:31.553Z,35.30
2019-05-05T15:09:38.175Z,35.20
2019-05-05T15:12:40.726Z,35.10
2019-05-05T15:15:38.411Z,35.10
2019-05-05T15:18:35.760Z,35.10
2019-05-05T15:21:34.013Z,35.10
2019-05-05T15:24:33.498Z,35.00
2019-05-05T15:27:29.074Z,35.00
2019-05-05T15:30:27.181Z,35.00
2019-05-05T15:33:25.360Z,35.00
2019-05-05T15:36:21.918Z,34.90
2019-05-05T15:39:18.012Z,34.90
2019-05-05T15:42:15.853Z,34.90
2019-05-05T15:45:12.632Z,34.80
2019-05-05T15:48:09.974Z,34.80
2019-05-05T15:51:08.774Z,34.80
2019-05-05T15:54:05.774Z,34.80
2019-05-05T15:57:05.567Z,34.70
2019-05-05T15:59:57.051Z,34.70
2019-05-05T16:02:54.877Z,34.60
2019-05-05T16:05:50.507Z,34.60
2019-05-05T16:08:46.279Z,34.60
2019-05-05T16:11:44.092Z,34.60
2019-05-05T16:14:44.533Z,34.60
2019-05-05T16:17:53.256Z,34.60
2019-05-05T16:20:54.619Z,34.50
2019-05-05T16:23:54.926Z,34.50
2019-05-05T16:26:53.767Z,34.50
2019-05-05T16:29:47.215Z,34.40
2019-05-05T16:32:43.113Z,34.40
2019-05-05T16:35:40.031Z,34.40
2019-05-05T16:38:36.614Z,34.40
2019-05-05T16:41:34.054Z,34.30
2019-05-05T16:44:30.517Z,34.30
2019-05-05T16:47:27.508Z,34.30
2019-05-05T16:50:22.764Z,34.30
2019-05-05T16:53:38.553Z,34.30
2019-05-05T16:56:34.823Z,34.30
2019-05-05T16:59:34.095Z,34.20
2019-05-05T17:02:31.026Z,34.20
2019-05-05T17:05:28.844Z,34.20
2019-05-05T17:08:24.527Z,34.10
2019-05-05T17:11:21.083Z,34.10
2019-05-05T17:14:27.885Z,34.10
2019-05-05T17:17:49.692Z,34.10
2019-05-05T17:20:53.561Z,34.10
2019-05-05T17:23:50.114Z,34.10
2019-05-05T17:26:45.931Z,34.00
2019-05-05T17:29:44.228Z,34.00
2019-05-05T17:32:39.807Z,34.00
2019-05-05T17:35:36.228Z,34.00
2019-05-05T17:38:34.120Z,33.90
2019-05-05T17:41:46.860Z,33.90
2019-05-05T17:45:03.582Z,33.90
2019-05-05T17:48:05.513Z,33.90
2019-05-05T17:51:38.354Z,33.80
2019-05-05T17:54:40.635Z,33.80
2019-05-05T17:57:36.255Z,33.80
2019-05-05T18:00:34.310Z,33.70
2019-05-05T18:03:30.909Z,33.70
2019-05-05T18:06:44.395Z,33.70
2019-05-05T18:09:57.726Z,33.60
2019-05-05T18:13:20.659Z,33.60
2019-05-05T18:16:17.994Z,33.60
2019-05-05T18:19:14.075Z,33.50
2019-05-05T18:22:13.906Z,33.50
2019-05-05T18:25:08.562Z,33.50
2019-05-05T18:28:16.258Z,33.50
2019-05-05T18:31:01.920Z,33.50
2019-05-05T18:33:57.812Z,33.50
2019-05-05T18:36:54.807Z,33.50
2019-05-05T18:39:51.909Z,33.50
2019-05-05T18:42:48.730Z,33.50
2019-05-05T18:45:45.646Z,33.40
2019-05-05T18:48:43.104Z,33.40
2019-05-05T18:51:43.805Z,33.40
2019-05-05T18:54:39.492Z,33.40
2019-05-05T18:57:37.120Z,33.40
2019-05-05T19:01:11.022Z,33.40
2019-05-05T19:04:26.386Z,33.40
2019-05-05T19:07:34.442Z,33.30
2019-05-05T19:10:33.703Z,33.30
2019-05-05T19:13:31.254Z,33.30
2019-05-05T19:16:28.467Z,33.30
2019-05-05T19:19:27.303Z,33.20
2019-05-05T19:22:23.381Z,33.30
2019-05-05T19:25:21.263Z,33.20
2019-05-05T19:28:18.932Z,33.20
2019-05-05T19:31:16.558Z,33.20
2019-05-05T19:34:14.548Z,33.20
2019-05-05T19:37:13.990Z,33.20
2019-05-05T19:40:10.638Z,33.20
2019-05-05T19:43:07.096Z,33.10
2019-05-05T19:46:04.940Z,33.10
2019-05-05T19:49:24.068Z,33.10
2019-05-05T19:52:18.174Z,33.00
2019-05-05T19:55:15.083Z,33.00
2019-05-05T19:58:14.294Z,33.00
2019-05-05T20:01:11.614Z,33.00
2019-05-05T20:04:10.416Z,33.00
2019-05-05T20:07:07.873Z,32.90
2019-05-05T20:10:06.248Z,32.90
2019-05-05T20:13:05.010Z,32.90
2019-05-05T20:16:06.448Z,32.80
2019-05-05T20:19:05.128Z,32.80
2019-05-05T20:22:02.842Z,32.80
2019-05-05T20:24:59.496Z,32.80
2019-05-05T20:27:57.044Z,32.70
2019-05-05T20:30:54.809Z,32.70
2019-05-05T20:34:09.410Z,32.70
2019-05-05T20:37:10.745Z,32.70
2019-05-05T20:40:08.902Z,32.70
2019-05-05T20:43:05.437Z,32.60
2019-05-05T20:46:04.342Z,32.60
2019-05-05T20:48:59.091Z,32.60
2019-05-05T20:51:58.054Z,32.60
2019-05-05T20:54:54.748Z,32.50
2019-05-05T20:57:53.664Z,32.50
2019-05-05T21:00:51.190Z,32.50
2019-05-05T21:03:48.072Z,32.50
2019-05-05T21:06:45.123Z,32.50
2019-05-05T21:09:41.739Z,32.50
2019-05-05T21:12:42.194Z,32.40
2019-05-05T21:15:35.767Z,32.40
2019-05-05T21:18:30.703Z,32.40
2019-05-05T21:21:27.454Z,32.40
2019-05-05T21:24:23.975Z,32.40
2019-05-05T21:27:19.477Z,32.50
2019-05-05T21:30:14.828Z,32.40
2019-05-05T21:33:11.890Z,32.40
2019-05-05T21:36:08.900Z,32.40
2019-05-05T21:39:05.941Z,32.40
2019-05-05T21:42:04.481Z,32.40
2019-05-05T21:44:57.963Z,32.40
2019-05-05T21:47:54.993Z,32.40
2019-05-05T21:51:00.307Z,32.30
2019-05-05T21:54:13.975Z,32.30
2019-05-05T21:57:24.408Z,32.30
2019-05-05T22:00:36.694Z,32.30
2019-05-05T22:03:40.457Z,32.20
2019-05-05T22:06:37.075Z,32.20
2019-05-05T22:09:33.273Z,32.20
2019-05-05T22:12:28.711Z,32.20
2019-05-05T22:15:24.570Z,32.10
2019-05-05T22:18:20.573Z,32.10
2019-05-05T22:21:37.593Z,32.10
2019-05-05T22:24:33.332Z,32.10
2019-05-05T22:27:29.883Z,32.10
2019-05-05T22:30:26.184Z,32.00
2019-05-05T22:33:20.967Z,32.00
2019-05-05T22:36:16.150Z,32.00
2019-05-05T22:39:16.502Z,32.00
2019-05-05T22:42:11.499Z,32.00
2019-05-05T22:45:07.756Z,31.90
2019-05-05T22:48:04.810Z,32.00
2019-05-05T22:51:01.132Z,31.90
2019-05-05T22:53:58.359Z,31.90
2019-05-05T22:56:53.899Z,31.90
2019-05-05T22:59:49.761Z,31.90
2019-05-05T23:02:52.128Z,31.90
2019-05-05T23:05:54.558Z,31.80
2019-05-05T23:08:48.408Z,31.80
2019-05-05T23:11:44.209Z,31.90
2019-05-05T23:14:39.308Z,31.80
2019-05-05T23:17:39.588Z,31.80
2019-05-05T23:21:20.490Z,31.80
2019-05-05T23:24:45.281Z,31.80
2019-05-05T23:27:50.579Z,31.80
2019-05-05T23:30:47.578Z,31.70
2019-05-05T23:33:43.913Z,31.70
2019-05-05T23:36:40.060Z,31.60
2019-05-05T23:39:35.575Z,31.60
2019-05-05T23:42:33.669Z,31.60
2019-05-05T23:45:27.619Z,31.60
2019-05-05T23:48:24.033Z,31.50
2019-05-05T23:51:18.976Z,31.50
2019-05-05T23:54:14.549Z,31.50
2019-05-05T23:57:13.712Z,31.50
