createdAt,value
2023-02-18T00:01:43.175Z,8.91
2023-02-18T00:02:43.412Z,8.83
2023-02-18T00:09:56.718Z,8.91
2023-02-18T00:20:14.800Z,8.91
2023-02-18T00:21:14.692Z,8.89
2023-02-18T00:25:23.971Z,8.86
2023-02-18T00:27:35.645Z,8.89
2023-02-18T00:28:23.391Z,8.80
2023-02-18T00:29:24.572Z,8.79
2023-02-18T00:30:39.410Z,8.89
2023-02-18T00:31:24.067Z,8.80
2023-02-18T00:32:24.782Z,8.87
2023-02-18T00:33:24.358Z,8.91
2023-02-18T00:34:23.991Z,8.87
2023-02-18T00:35:23.816Z,8.71
2023-02-18T00:36:23.730Z,8.77
2023-02-18T00:42:06.454Z,8.76
2023-02-18T00:43:06.817Z,8.73
2023-02-18T00:44:06.373Z,8.76
2023-02-18T00:45:05.835Z,8.76
2023-02-18T00:46:06.251Z,8.73
2023-02-18T00:47:06.439Z,8.73
2023-02-18T00:50:06.811Z,8.74
2023-02-18T00:51:07.522Z,8.71
2023-02-18T00:52:06.725Z,8.68
2023-02-18T00:53:06.730Z,8.65
2023-02-18T00:54:06.771Z,8.63
2023-02-18T00:55:06.751Z,8.59
2023-02-18T00:56:07.850Z,8.68
2023-02-18T00:57:06.734Z,8.65
2023-02-18T00:58:06.751Z,8.59
2023-02-18T00:59:06.712Z,8.66
2023-02-18T01:00:06.726Z,8.61
2023-02-18T01:01:07.602Z,8.63
2023-02-18T01:04:01.581Z,8.61
2023-02-18T01:05:01.525Z,8.56
2023-02-18T01:06:00.713Z,8.55
2023-02-18T01:07:01.347Z,8.55
2023-02-18T01:08:01.539Z,8.56
2023-02-18T01:09:01.510Z,8.53
2023-02-18T01:10:01.614Z,8.48
2023-02-18T01:11:01.457Z,8.48
2023-02-18T01:12:01.410Z,8.45
2023-02-18T01:13:01.451Z,8.53
2023-02-18T01:14:01.366Z,8.47
2023-02-18T01:15:01.528Z,8.43
2023-02-18T01:16:00.718Z,8.47
2023-02-18T01:17:00.673Z,8.47
2023-02-18T01:18:00.700Z,8.45
2023-02-18T01:19:00.681Z,8.44
2023-02-18T01:20:01.395Z,8.44
2023-02-18T01:21:01.345Z,8.40
2023-02-18T01:22:01.444Z,8.41
2023-02-18T01:23:01.472Z,8.40
2023-02-18T01:24:01.307Z,8.45
2023-02-18T01:25:00.634Z,8.29
2023-02-18T01:26:00.634Z,8.36
2023-02-18T01:27:00.666Z,8.34
2023-02-18T01:28:00.631Z,8.37
2023-02-18T01:29:00.649Z,8.34
2023-02-18T01:30:00.701Z,8.29
2023-02-18T01:31:00.673Z,8.37
2023-02-18T01:32:00.737Z,8.33
2023-02-18T01:33:00.615Z,8.36
2023-02-18T01:34:00.618Z,8.30
2023-02-18T01:35:00.624Z,8.29
2023-02-18T01:36:00.615Z,8.37
2023-02-18T01:37:00.609Z,8.37
2023-02-18T01:38:00.613Z,8.29
2023-02-18T01:39:00.649Z,8.34
2023-02-18T01:40:00.606Z,8.26
2023-02-18T01:41:00.611Z,8.38
2023-02-18T01:42:00.592Z,8.37
2023-02-18T01:43:00.589Z,8.38
2023-02-18T01:44:00.586Z,8.37
2023-02-18T01:45:00.608Z,8.29
2023-02-18T01:46:00.584Z,8.28
2023-02-18T01:47:00.582Z,8.29
2023-02-18T01:48:00.572Z,8.30
2023-02-18T01:49:00.602Z,8.37
2023-02-18T01:50:00.592Z,8.25
2023-02-18T01:51:00.552Z,8.23
2023-02-18T01:52:00.562Z,8.22
2023-02-18T01:53:00.557Z,8.23
2023-02-18T01:54:00.700Z,8.30
2023-02-18T01:55:00.574Z,8.16
2023-02-18T01:56:00.553Z,8.19
2023-02-18T01:57:00.560Z,8.28
2023-02-18T01:58:00.544Z,8.18
2023-02-18T01:59:00.555Z,8.18
2023-02-18T02:00:00.555Z,8.28
2023-02-18T02:01:00.640Z,8.25
2023-02-18T02:02:00.583Z,8.16
2023-02-18T02:03:00.521Z,8.19
2023-02-18T02:04:00.532Z,8.22
2023-02-18T02:05:00.526Z,8.22
2023-02-18T02:06:00.533Z,8.26
2023-02-18T02:07:00.523Z,8.19
2023-02-18T02:08:00.531Z,8.23
2023-02-18T02:09:00.524Z,8.19
2023-02-18T02:10:00.522Z,8.20
2023-02-18T02:11:00.512Z,8.19
2023-02-18T02:12:00.524Z,8.23
2023-02-18T02:13:00.522Z,8.22
2023-02-18T02:14:00.491Z,8.23
2023-02-18T02:15:00.512Z,8.15
2023-02-18T02:16:00.584Z,8.22
2023-02-18T02:17:00.497Z,8.11
2023-02-18T02:18:00.494Z,8.07
2023-02-18T02:19:00.488Z,8.15
2023-02-18T02:20:00.499Z,8.23
2023-02-18T02:21:00.498Z,8.18
2023-02-18T02:22:00.501Z,8.15
2023-02-18T02:23:00.504Z,8.20
2023-02-18T02:24:00.518Z,8.19
2023-02-18T02:25:00.476Z,8.15
2023-02-18T02:26:00.464Z,8.19
2023-02-18T02:27:00.478Z,8.18
2023-02-18T02:28:00.472Z,8.10
2023-02-18T02:29:00.456Z,8.18
2023-02-18T02:30:00.499Z,8.20
2023-02-18T02:31:00.481Z,8.20
2023-02-18T02:32:00.521Z,8.20
2023-02-18T02:33:00.462Z,8.16
2023-02-18T02:34:00.449Z,8.22
2023-02-18T02:35:00.435Z,8.20
2023-02-18T02:36:00.433Z,8.25
2023-02-18T02:37:00.452Z,8.15
2023-02-18T02:38:00.438Z,8.20
2023-02-18T02:39:00.435Z,8.20
2023-02-18T02:40:00.458Z,8.07
2023-02-18T02:41:00.431Z,8.16
2023-02-18T02:42:00.422Z,8.08
2023-02-18T02:43:00.419Z,8.16
2023-02-18T02:44:00.421Z,8.12
2023-02-18T02:45:00.423Z,8.11
2023-02-18T02:46:00.445Z,8.16
2023-02-18T02:47:00.413Z,8.15
2023-02-18T02:48:00.463Z,8.15
2023-02-18T02:49:00.422Z,8.20
2023-02-18T02:50:00.437Z,8.12
2023-02-18T02:51:00.404Z,8.08
2023-02-18T02:52:00.408Z,8.08
2023-02-18T02:53:00.415Z,8.18
2023-02-18T02:54:00.411Z,8.16
2023-02-18T02:55:00.469Z,8.15
2023-02-18T02:56:00.391Z,8.16
2023-02-18T02:57:00.416Z,8.15
2023-02-18T02:58:00.398Z,8.12
2023-02-18T02:59:00.392Z,8.11
2023-02-18T03:00:00.379Z,8.11
2023-02-18T03:01:00.485Z,8.05
2023-02-18T03:02:00.388Z,8.20
2023-02-18T03:03:00.459Z,8.11
2023-02-18T03:04:00.361Z,8.15
2023-02-18T03:05:00.370Z,8.11
2023-02-18T03:06:00.367Z,8.04
2023-02-18T03:07:00.368Z,8.00
2023-02-18T03:08:00.362Z,8.08
2023-02-18T03:09:00.380Z,8.11
2023-02-18T03:10:00.368Z,8.05
2023-02-18T03:11:00.354Z,8.05
2023-02-18T03:12:00.347Z,8.08
2023-02-18T03:13:00.341Z,8.04
2023-02-18T03:14:00.358Z,8.12
2023-02-18T03:15:00.347Z,8.07
2023-02-18T03:16:00.328Z,8.10
2023-02-18T03:17:00.338Z,8.05
2023-02-18T03:18:00.332Z,8.05
2023-02-18T03:19:00.359Z,8.08
2023-02-18T03:20:00.337Z,8.01
2023-02-18T03:21:00.355Z,8.01
2023-02-18T03:22:00.364Z,8.02
2023-02-18T03:23:00.310Z,8.05
2023-02-18T03:24:00.323Z,8.10
2023-02-18T03:25:00.351Z,8.01
2023-02-18T03:26:00.298Z,8.02
2023-02-18T03:27:00.296Z,8.05
2023-02-18T03:28:00.301Z,8.12
2023-02-18T03:29:00.323Z,8.08
2023-02-18T03:30:00.410Z,8.10
2023-02-18T03:31:00.334Z,8.12
2023-02-18T03:32:00.401Z,8.16
2023-02-18T03:33:00.290Z,8.12
2023-02-18T03:34:00.297Z,8.18
2023-02-18T03:35:00.300Z,8.08
2023-02-18T03:36:00.275Z,8.05
2023-02-18T03:37:00.278Z,8.15
2023-02-18T03:38:00.284Z,8.11
2023-02-18T03:39:00.268Z,8.16
2023-02-18T03:40:00.269Z,8.07
2023-02-18T03:41:00.268Z,8.16
2023-02-18T03:42:00.262Z,8.07
2023-02-18T03:43:00.274Z,8.15
2023-02-18T03:44:00.268Z,8.18
2023-02-18T03:45:00.272Z,8.10
2023-02-18T03:46:00.296Z,8.05
2023-02-18T03:47:00.253Z,8.04
2023-02-18T03:48:00.253Z,8.08
2023-02-18T03:49:00.245Z,8.02
2023-02-18T03:50:00.251Z,8.02
2023-02-18T03:51:00.238Z,8.02
2023-02-18T03:52:00.246Z,8.02
2023-02-18T03:53:00.250Z,7.98
2023-02-18T03:54:00.252Z,7.97
2023-02-18T03:55:00.242Z,8.04
2023-02-18T03:56:00.272Z,8.01
2023-02-18T03:57:00.224Z,7.98
2023-02-18T03:58:00.222Z,8.00
2023-02-18T03:59:00.222Z,8.01
2023-02-18T04:00:00.248Z,7.97
2023-02-18T04:01:00.251Z,7.98
2023-02-18T04:02:00.224Z,7.93
2023-02-18T04:03:00.214Z,7.93
2023-02-18T04:04:00.261Z,7.95
2023-02-18T04:05:00.200Z,7.95
2023-02-18T04:06:00.184Z,7.97
2023-02-18T04:07:00.175Z,7.87
2023-02-18T04:08:00.212Z,7.82
2023-02-18T04:09:00.185Z,7.90
2023-02-18T04:10:00.200Z,7.80
2023-02-18T04:11:00.180Z,7.89
2023-02-18T04:12:00.176Z,7.80
2023-02-18T04:13:00.174Z,7.77
2023-02-18T04:14:00.171Z,7.80
2023-02-18T04:15:00.186Z,7.74
2023-02-18T04:16:00.178Z,7.92
2023-02-18T04:17:00.161Z,7.85
2023-02-18T04:18:00.173Z,7.80
2023-02-18T04:19:00.156Z,7.89
2023-02-18T04:20:00.154Z,7.77
2023-02-18T04:21:00.146Z,7.82
2023-02-18T04:22:00.156Z,7.75
2023-02-18T04:23:00.141Z,7.72
2023-02-18T04:24:00.152Z,7.83
2023-02-18T04:25:00.150Z,7.74
2023-02-18T04:26:00.132Z,7.79
2023-02-18T04:27:00.128Z,7.77
2023-02-18T04:28:00.135Z,7.72
2023-02-18T04:29:00.141Z,7.72
2023-02-18T04:30:00.169Z,7.77
2023-02-18T04:31:00.186Z,7.63
2023-02-18T04:32:00.143Z,7.75
2023-02-18T04:33:00.125Z,7.64
2023-02-18T04:34:00.130Z,7.63
2023-02-18T04:35:00.110Z,7.67
2023-02-18T04:36:00.104Z,7.67
2023-02-18T04:37:00.113Z,7.68
2023-02-18T04:38:00.121Z,7.67
2023-02-18T04:39:00.107Z,7.72
2023-02-18T04:40:00.107Z,7.63
2023-02-18T04:41:00.098Z,7.80
2023-02-18T04:42:00.121Z,7.72
2023-02-18T04:43:00.094Z,7.77
2023-02-18T04:44:00.091Z,7.77
2023-02-18T04:45:00.121Z,7.71
2023-02-18T04:46:00.164Z,7.77
2023-02-18T04:47:00.085Z,7.83
2023-02-18T04:48:00.097Z,7.75
2023-02-18T04:49:00.108Z,7.82
2023-02-18T04:50:00.062Z,7.79
2023-02-18T04:51:00.092Z,7.72
2023-02-18T04:52:00.078Z,7.82
2023-02-18T04:53:00.046Z,7.82
2023-02-18T04:54:00.050Z,7.82
2023-02-18T04:55:00.059Z,7.82
2023-02-18T04:56:00.080Z,7.86
2023-02-18T04:57:00.061Z,7.83
2023-02-18T04:58:00.073Z,7.82
2023-02-18T04:59:00.040Z,7.86
2023-02-18T05:00:00.097Z,7.77
2023-02-18T05:01:00.090Z,7.89
2023-02-18T05:02:00.058Z,7.85
2023-02-18T05:03:00.019Z,7.83
2023-02-18T05:04:00.146Z,7.89
2023-02-18T05:30:29.591Z,8.08
2023-02-18T05:31:29.550Z,8.15
2023-02-18T05:32:30.230Z,8.05
2023-02-18T05:33:29.483Z,8.10
2023-02-18T05:34:29.416Z,8.08
2023-02-18T05:35:29.308Z,8.08
2023-02-18T05:36:29.344Z,8.18
2023-02-18T05:37:28.711Z,8.10
2023-02-18T05:38:28.615Z,8.15
2023-02-18T05:39:28.670Z,8.08
2023-02-18T05:48:27.302Z,8.15
2023-02-18T05:49:27.298Z,8.19
2023-02-18T05:50:27.273Z,8.19
2023-02-18T05:51:27.997Z,8.25
2023-02-18T05:52:27.792Z,8.18
2023-02-18T05:53:28.101Z,8.18
2023-02-18T05:54:28.145Z,8.16
2023-02-18T05:55:28.034Z,8.22
2023-02-18T05:56:28.111Z,8.22
2023-02-18T05:57:28.043Z,8.22
2023-02-18T05:58:27.229Z,8.15
2023-02-18T05:59:27.233Z,8.33
2023-02-18T06:00:27.223Z,8.25
2023-02-18T06:01:27.260Z,8.18
2023-02-18T06:02:27.243Z,8.26
2023-02-18T06:03:27.223Z,8.29
2023-02-18T06:04:27.269Z,8.28
2023-02-18T06:05:27.291Z,8.29
2023-02-18T06:06:27.230Z,8.28
2023-02-18T06:07:27.227Z,8.23
2023-02-18T06:08:27.197Z,8.22
2023-02-18T06:09:27.201Z,8.28
2023-02-18T06:10:27.225Z,8.36
2023-02-18T06:11:27.221Z,8.25
2023-02-18T06:12:27.182Z,8.36
2023-02-18T06:13:27.196Z,8.26
2023-02-18T06:15:39.650Z,8.40
2023-02-18T06:16:28.100Z,8.34
2023-02-18T06:17:27.958Z,8.30
2023-02-18T06:18:27.925Z,8.38
2023-02-18T06:19:27.740Z,8.33
2023-02-18T06:20:27.839Z,8.41
2023-02-18T06:21:28.016Z,8.37
2023-02-18T06:22:27.968Z,8.36
2023-02-18T06:23:28.016Z,8.28
2023-02-18T06:24:27.944Z,8.37
2023-02-18T06:25:27.845Z,8.37
2023-02-18T06:26:27.972Z,8.34
2023-02-18T06:27:27.763Z,8.45
2023-02-18T06:28:27.916Z,8.43
2023-02-18T06:29:27.186Z,8.40
2023-02-18T06:30:27.253Z,8.41
2023-02-18T06:31:27.250Z,8.36
2023-02-18T06:32:30.588Z,8.45
2023-02-18T06:33:27.121Z,8.38
2023-02-18T06:34:27.150Z,8.38
2023-02-18T06:35:27.121Z,8.47
2023-02-18T06:36:27.114Z,8.38
2023-02-18T06:37:27.106Z,8.40
2023-02-18T06:38:27.105Z,8.47
2023-02-18T06:39:32.100Z,8.40
2023-02-18T06:40:27.120Z,8.43
2023-02-18T06:41:27.103Z,8.44
2023-02-18T06:42:27.168Z,8.47
2023-02-18T06:43:27.119Z,8.44
2023-02-18T06:44:27.099Z,8.52
2023-02-18T06:45:27.095Z,8.45
2023-02-18T06:46:27.122Z,8.50
2023-02-18T06:47:27.263Z,8.52
2023-02-18T06:48:27.104Z,8.53
2023-02-18T06:49:35.702Z,8.48
2023-02-18T06:50:27.082Z,8.52
2023-02-18T06:51:27.072Z,8.53
2023-02-18T06:52:27.093Z,8.58
2023-02-18T06:53:27.072Z,8.53
2023-02-18T06:54:27.074Z,8.63
2023-02-18T06:55:27.070Z,8.65
2023-02-18T06:56:27.084Z,8.70
2023-02-18T06:57:27.067Z,8.62
2023-02-18T06:58:27.046Z,8.62
2023-02-18T06:59:27.078Z,8.65
2023-02-18T07:00:27.050Z,8.66
2023-02-18T07:01:27.049Z,8.63
2023-02-18T07:02:27.048Z,8.73
2023-02-18T07:03:27.092Z,8.74
2023-02-18T07:04:27.061Z,8.66
2023-02-18T07:05:27.039Z,8.80
2023-02-18T07:06:27.040Z,8.65
2023-02-18T07:07:27.044Z,8.76
2023-02-18T07:08:27.049Z,8.76
2023-02-18T07:09:27.029Z,8.74
2023-02-18T07:10:27.042Z,8.68
2023-02-18T07:11:27.045Z,8.73
2023-02-18T07:12:27.048Z,8.71
2023-02-18T07:13:27.022Z,8.77
2023-02-18T07:14:27.017Z,8.76
2023-02-18T07:15:27.017Z,8.81
2023-02-18T07:16:27.073Z,8.71
2023-02-18T07:17:27.046Z,8.87
2023-02-18T07:18:27.010Z,8.77
2023-02-18T07:19:27.003Z,8.77
2023-02-18T07:20:26.993Z,8.76
2023-02-18T07:21:26.996Z,8.84
2023-02-18T07:22:26.988Z,8.89
2023-02-18T07:23:27.017Z,8.86
2023-02-18T07:24:26.993Z,8.77
2023-02-18T07:25:27.003Z,8.77
2023-02-18T07:26:26.989Z,8.74
2023-02-18T07:27:27.003Z,8.70
2023-02-18T07:28:27.007Z,8.77
2023-02-18T07:29:26.977Z,8.76
2023-02-18T07:30:27.025Z,8.77
2023-02-18T07:31:27.110Z,8.76
2023-02-18T07:32:26.970Z,8.80
2023-02-18T07:33:26.971Z,8.70
2023-02-18T07:34:26.979Z,8.76
2023-02-18T07:35:26.960Z,8.76
2023-02-18T07:36:26.969Z,8.74
2023-02-18T07:37:26.949Z,8.80
2023-02-18T07:38:26.952Z,8.73
2023-02-18T07:39:26.970Z,8.73
2023-02-18T07:40:26.960Z,8.71
2023-02-18T07:41:26.951Z,8.77
2023-02-18T07:42:26.989Z,8.73
2023-02-18T07:43:26.944Z,8.66
2023-02-18T07:44:26.940Z,8.63
2023-02-18T07:45:27.023Z,8.65
2023-02-18T07:46:26.931Z,8.66
2023-02-18T07:47:26.933Z,8.63
2023-02-18T07:48:26.930Z,8.59
2023-02-18T07:49:26.925Z,8.63
2023-02-18T07:50:26.948Z,8.65
2023-02-18T07:51:26.927Z,8.62
2023-02-18T07:52:26.911Z,8.63
2023-02-18T07:53:26.905Z,8.63
2023-02-18T07:54:26.928Z,8.59
2023-02-18T07:55:26.904Z,8.56
2023-02-18T07:56:26.920Z,8.58
2023-02-18T07:57:26.931Z,8.62
2023-02-18T07:58:26.924Z,8.56
2023-02-18T07:59:26.897Z,8.56
2023-02-18T08:00:26.923Z,8.58
2023-02-18T08:01:26.905Z,8.61
2023-02-18T08:02:26.979Z,8.55
2023-02-18T08:03:26.889Z,8.50
2023-02-18T08:04:26.979Z,8.55
2023-02-18T08:05:26.879Z,8.50
2023-02-18T08:06:26.889Z,8.55
2023-02-18T08:07:26.871Z,8.44
2023-02-18T08:08:26.883Z,8.45
2023-02-18T08:09:26.877Z,8.50
2023-02-18T08:10:26.870Z,8.43
2023-02-18T08:11:26.876Z,8.40
2023-02-18T08:12:26.876Z,8.30
2023-02-18T08:13:26.868Z,8.30
2023-02-18T08:14:26.860Z,8.29
2023-02-18T08:15:26.868Z,8.30
2023-02-18T08:16:26.920Z,8.28
2023-02-18T08:17:26.881Z,8.45
2023-02-18T08:18:26.850Z,8.29
2023-02-18T08:19:26.853Z,8.29
2023-02-18T08:20:27.698Z,8.34
2023-02-18T08:21:26.851Z,8.43
2023-02-18T08:22:26.860Z,8.43
2023-02-18T08:23:26.877Z,8.30
2023-02-18T08:24:26.835Z,8.41
2023-02-18T08:25:29.799Z,8.33
2023-02-18T08:26:26.846Z,8.45
2023-02-18T08:27:26.864Z,8.38
2023-02-18T08:28:26.832Z,8.43
2023-02-18T08:29:26.839Z,8.41
2023-02-18T08:30:27.077Z,8.43
2023-02-18T08:31:27.039Z,8.38
2023-02-18T08:32:26.832Z,8.47
2023-02-18T08:33:26.846Z,8.43
2023-02-18T08:34:26.837Z,8.37
2023-02-18T08:35:26.819Z,8.40
2023-02-18T08:36:26.821Z,8.43
2023-02-18T08:37:26.808Z,8.41
2023-02-18T08:38:26.832Z,8.44
2023-02-18T08:39:26.805Z,8.38
2023-02-18T08:40:26.826Z,8.37
2023-02-18T08:41:26.820Z,8.44
2023-02-18T08:42:26.856Z,8.44
2023-02-18T08:43:26.818Z,8.47
2023-02-18T08:44:26.823Z,8.47
2023-02-18T08:45:26.788Z,8.44
2023-02-18T08:46:35.247Z,8.47
2023-02-18T08:48:19.308Z,8.48
2023-02-18T08:48:26.793Z,8.52
2023-02-18T08:49:26.801Z,8.56
2023-02-18T08:50:26.780Z,8.55
2023-02-18T08:51:26.784Z,8.47
2023-02-18T08:52:26.783Z,8.47
2023-02-18T08:53:26.780Z,8.40
2023-02-18T08:54:26.778Z,8.48
2023-02-18T08:55:26.785Z,8.43
2023-02-18T08:56:26.770Z,8.47
2023-02-18T08:57:26.769Z,8.41
2023-02-18T08:58:26.821Z,8.38
2023-02-18T08:59:27.084Z,8.40
2023-02-18T09:00:26.955Z,8.33
2023-02-18T09:01:28.680Z,8.38
2023-02-18T09:02:27.641Z,8.34
2023-02-18T09:03:27.651Z,8.40
2023-02-18T09:04:31.203Z,8.36
2023-02-18T09:05:36.644Z,8.33
2023-02-18T09:07:28.221Z,8.41
2023-02-18T09:08:29.881Z,8.30
2023-02-18T09:09:29.646Z,8.30
2023-02-18T09:10:30.150Z,8.26
2023-02-18T09:11:56.190Z,8.36
2023-02-18T09:12:29.163Z,8.33
2023-02-18T09:13:29.643Z,8.29
2023-02-18T09:14:30.143Z,8.30
2023-02-18T09:15:28.194Z,8.34
2023-02-18T09:16:31.665Z,8.23
2023-02-18T09:17:28.662Z,8.26
2023-02-18T09:18:26.757Z,8.22
2023-02-18T09:19:29.146Z,8.26
2023-02-18T09:20:26.717Z,8.29
2023-02-18T09:21:26.817Z,8.16
2023-02-18T09:22:28.748Z,8.16
2023-02-18T09:23:26.830Z,8.15
2023-02-18T09:24:26.698Z,8.26
2023-02-18T09:25:28.262Z,8.20
2023-02-18T09:26:29.211Z,8.20
2023-02-18T09:27:26.742Z,8.22
2023-02-18T09:28:26.732Z,8.22
2023-02-18T09:29:26.749Z,8.22
2023-02-18T09:30:31.391Z,8.22
2023-02-18T09:31:27.180Z,8.22
2023-02-18T09:32:35.004Z,8.15
2023-02-18T09:33:26.752Z,8.20
2023-02-18T09:34:26.856Z,8.18
2023-02-18T09:35:29.649Z,8.19
2023-02-18T09:36:26.992Z,8.20
2023-02-18T09:37:26.704Z,8.20
2023-02-18T09:38:26.677Z,8.15
2023-02-18T09:39:26.702Z,8.18
2023-02-18T09:40:26.658Z,8.16
2023-02-18T09:41:26.656Z,8.20
2023-02-18T09:42:28.149Z,8.20
2023-02-18T09:43:26.664Z,8.18
2023-02-18T09:44:26.645Z,8.18
2023-02-18T09:45:28.149Z,8.22
2023-02-18T09:46:26.675Z,8.23
2023-02-18T09:47:26.707Z,8.16
2023-02-18T09:48:26.723Z,8.25
2023-02-18T09:49:26.656Z,8.30
2023-02-18T09:50:26.634Z,8.18
2023-02-18T09:51:26.618Z,8.40
2023-02-18T09:52:27.409Z,8.29
2023-02-18T09:53:26.651Z,8.28
2023-02-18T09:54:27.375Z,8.29
2023-02-18T09:55:26.753Z,8.30
2023-02-18T09:56:26.638Z,8.18
2023-02-18T09:57:26.720Z,8.20
2023-02-18T09:58:26.643Z,8.20
2023-02-18T09:59:26.625Z,8.20
2023-02-18T10:00:26.674Z,8.18
2023-02-18T10:01:26.606Z,8.23
2023-02-18T10:02:26.637Z,8.16
2023-02-18T10:03:26.608Z,8.20
2023-02-18T10:04:27.710Z,8.22
2023-02-18T10:05:27.289Z,8.15
2023-02-18T10:06:27.662Z,8.22
2023-02-18T10:07:32.152Z,8.15
2023-02-18T10:08:26.761Z,8.20
2023-02-18T10:09:26.612Z,8.18
2023-02-18T10:10:26.600Z,8.19
2023-02-18T10:11:27.329Z,8.22
2023-02-18T10:12:29.842Z,8.22
2023-02-18T10:13:32.167Z,8.26
2023-02-18T10:14:34.654Z,8.25
2023-02-18T10:15:27.319Z,8.19
2023-02-18T10:16:26.803Z,8.16
2023-02-18T10:17:26.909Z,8.22
2023-02-18T10:18:27.159Z,8.25
2023-02-18T10:19:28.159Z,8.20
2023-02-18T10:20:26.572Z,8.26
2023-02-18T10:21:26.544Z,8.22
2023-02-18T10:22:26.606Z,8.28
2023-02-18T10:23:26.530Z,8.26
2023-02-18T10:24:26.544Z,8.29
2023-02-18T10:25:26.536Z,8.30
2023-02-18T10:26:26.551Z,8.29
2023-02-18T10:27:26.692Z,8.34
2023-02-18T10:28:26.552Z,8.30
2023-02-18T10:29:26.531Z,8.34
2023-02-18T10:30:26.565Z,8.36
2023-02-18T10:31:26.753Z,8.36
2023-02-18T10:32:26.524Z,8.34
2023-02-18T10:33:26.509Z,8.36
2023-02-18T10:34:26.521Z,8.29
2023-02-18T10:35:26.531Z,8.16
2023-02-18T10:36:26.533Z,8.18
2023-02-18T10:37:26.608Z,8.23
2023-02-18T10:38:26.506Z,8.18
2023-02-18T10:39:26.520Z,8.18
2023-02-18T10:40:26.524Z,8.15
2023-02-18T10:41:26.748Z,8.20
2023-02-18T10:42:26.508Z,8.20
2023-02-18T10:43:26.484Z,8.12
2023-02-18T10:44:27.165Z,8.15
2023-02-18T10:45:26.504Z,8.22
2023-02-18T10:46:26.546Z,8.10
2023-02-18T10:47:27.168Z,8.16
2023-02-18T10:48:26.503Z,8.18
2023-02-18T10:49:26.495Z,8.20
2023-02-18T10:50:26.584Z,8.15
2023-02-18T10:51:26.518Z,8.20
2023-02-18T10:52:27.405Z,8.15
2023-02-18T10:53:27.672Z,8.18
2023-02-18T10:54:27.664Z,8.12
2023-02-18T10:55:26.964Z,8.19
2023-02-18T10:56:28.640Z,8.12
2023-02-18T10:57:27.180Z,8.12
2023-02-18T10:58:28.169Z,8.18
2023-02-18T10:59:28.684Z,8.11
2023-02-18T11:00:32.687Z,8.20
2023-02-18T11:01:28.711Z,8.20
2023-02-18T11:02:26.486Z,8.22
2023-02-18T11:03:26.450Z,8.20
2023-02-18T11:04:32.200Z,8.23
2023-02-18T11:05:26.524Z,8.34
2023-02-18T11:06:27.329Z,8.29
2023-02-18T11:07:26.484Z,8.23
2023-02-18T11:08:28.653Z,8.20
2023-02-18T11:09:28.392Z,8.29
2023-02-18T11:10:31.164Z,8.20
2023-02-18T11:11:29.179Z,8.15
2023-02-18T11:12:30.434Z,8.28
2023-02-18T11:13:48.677Z,8.19
2023-02-18T11:14:27.700Z,8.25
2023-02-18T11:15:45.723Z,8.20
2023-02-18T11:16:29.261Z,8.16
2023-02-18T11:18:29.668Z,8.22
2023-02-18T11:19:34.363Z,8.16
2023-02-18T11:20:27.820Z,8.22
2023-02-18T11:21:27.194Z,8.25
2023-02-18T11:22:26.415Z,8.18
2023-02-18T11:23:26.393Z,8.18
2023-02-18T11:24:26.388Z,8.25
2023-02-18T11:25:26.417Z,8.33
2023-02-18T11:26:26.397Z,8.28
2023-02-18T11:27:26.416Z,8.28
2023-02-18T11:28:26.456Z,8.29
2023-02-18T11:29:30.213Z,8.33
2023-02-18T11:30:28.720Z,8.44
2023-02-18T11:31:26.470Z,8.28
2023-02-18T11:32:26.380Z,8.36
2023-02-18T11:33:26.394Z,8.36
2023-02-18T11:34:26.389Z,8.36
2023-02-18T11:35:26.365Z,8.30
2023-02-18T11:36:26.414Z,8.30
2023-02-18T11:37:26.450Z,8.30
2023-02-18T11:38:30.704Z,8.30
2023-02-18T11:39:26.409Z,8.33
2023-02-18T11:40:27.233Z,8.26
2023-02-18T11:41:26.337Z,8.33
2023-02-18T11:42:26.452Z,8.38
2023-02-18T11:43:26.376Z,8.45
2023-02-18T11:44:27.225Z,8.44
2023-02-18T11:45:26.360Z,8.43
2023-02-18T11:46:26.422Z,8.44
2023-02-18T11:47:26.343Z,8.48
2023-02-18T11:48:26.549Z,8.50
2023-02-18T11:49:26.414Z,8.43
2023-02-18T11:50:26.295Z,8.52
2023-02-18T11:51:26.314Z,8.56
2023-02-18T11:52:26.372Z,8.58
2023-02-18T11:53:26.325Z,8.63
2023-02-18T11:54:26.311Z,8.61
2023-02-18T11:55:26.308Z,8.68
2023-02-18T11:56:26.312Z,8.76
2023-02-18T11:57:26.324Z,8.68
2023-02-18T11:58:26.300Z,8.74
2023-02-18T11:59:26.287Z,8.76
2023-02-18T12:00:26.277Z,8.86
2023-02-18T12:01:26.270Z,8.87
2023-02-18T12:02:26.304Z,8.92
2023-02-18T12:03:26.298Z,8.91
2023-02-18T12:04:26.313Z,8.94
2023-02-18T12:05:26.355Z,9.01
2023-02-18T12:06:26.405Z,9.05
2023-02-18T12:07:26.441Z,9.02
2023-02-18T12:08:26.370Z,9.08
2023-02-18T12:09:26.336Z,9.05
2023-02-18T12:10:26.367Z,9.18
2023-02-18T12:11:26.286Z,9.17
2023-02-18T12:12:40.791Z,9.24
2023-02-18T12:13:26.258Z,9.18
2023-02-18T12:14:26.288Z,9.29
2023-02-18T12:15:27.742Z,9.33
2023-02-18T12:16:32.358Z,9.39
2023-02-18T12:19:05.520Z,9.36
2023-02-18T12:20:05.836Z,9.42
2023-02-18T12:21:05.346Z,9.47
2023-02-18T12:22:06.992Z,9.48
2023-02-18T12:23:09.844Z,9.51
2023-02-18T12:24:08.351Z,9.57
2023-02-18T12:25:08.866Z,9.54
2023-02-18T12:26:05.844Z,9.60
2023-02-18T12:27:09.418Z,9.65
2023-02-18T12:28:09.872Z,9.71
2023-02-18T12:29:07.340Z,9.78
2023-02-18T12:30:13.975Z,9.86
2023-02-18T12:32:08.371Z,9.96
2023-02-18T12:33:06.249Z,9.93
2023-02-18T12:34:06.429Z,9.99
2023-02-18T12:35:06.936Z,9.99
2023-02-18T12:36:11.517Z,10.02
2023-02-18T12:37:06.061Z,10.04
2023-02-18T12:38:08.326Z,10.14
2023-02-18T12:39:09.327Z,10.22
2023-02-18T12:40:05.832Z,10.14
2023-02-18T12:41:05.282Z,10.25
2023-02-18T12:42:07.366Z,10.30
2023-02-18T12:43:22.067Z,10.32
2023-02-18T12:44:07.328Z,10.33
2023-02-18T12:45:05.864Z,10.34
2023-02-18T12:46:06.854Z,10.36
2023-02-18T12:47:07.355Z,10.42
2023-02-18T12:48:06.330Z,10.51
2023-02-18T12:49:05.837Z,10.48
2023-02-18T12:50:08.347Z,10.55
2023-02-18T12:51:06.482Z,10.61
2023-02-18T12:54:45.783Z,10.64
2023-02-18T12:55:21.794Z,10.81
2023-02-18T12:56:32.955Z,10.81
2023-02-18T12:57:37.549Z,10.85
2023-02-18T12:58:31.051Z,10.88
2023-02-18T12:59:19.228Z,10.96
2023-02-18T13:00:20.971Z,11.00
2023-02-18T13:01:42.509Z,11.06
2023-02-18T13:02:20.402Z,11.14
2023-02-18T13:03:19.911Z,11.11
2023-02-18T13:04:20.129Z,11.09
2023-02-18T13:05:20.385Z,11.25
2023-02-18T13:06:25.397Z,11.18
2023-02-18T13:10:37.028Z,11.36
2023-02-18T13:11:36.231Z,11.37
2023-02-18T13:12:36.276Z,11.39
2023-02-18T13:13:36.250Z,11.39
2023-02-18T13:14:36.435Z,11.49
2023-02-18T13:16:37.031Z,11.43
2023-02-18T13:17:37.147Z,11.47
2023-02-18T13:18:38.039Z,11.51
2023-02-18T13:19:36.236Z,11.51
2023-02-18T13:20:38.009Z,11.49
2023-02-18T13:21:37.193Z,11.60
2023-02-18T13:22:41.035Z,11.61
2023-02-18T13:23:37.010Z,11.54
2023-02-18T13:24:37.513Z,11.62
2023-02-18T13:25:38.014Z,11.65
2023-02-18T13:26:36.333Z,11.69
2023-02-18T13:27:38.513Z,11.75
2023-02-18T13:28:36.260Z,11.69
2023-02-18T13:29:37.158Z,11.73
2023-02-18T13:30:36.406Z,11.67
2023-02-18T13:31:36.453Z,11.73
2023-02-18T13:32:36.301Z,11.70
2023-02-18T13:33:36.269Z,11.76
2023-02-18T13:34:36.206Z,11.78
2023-02-18T13:35:36.213Z,11.67
2023-02-18T13:36:36.284Z,11.82
2023-02-18T13:37:40.017Z,11.82
2023-02-18T13:38:36.173Z,11.79
2023-02-18T13:39:36.165Z,11.82
2023-02-18T13:40:36.172Z,11.78
2023-02-18T13:41:36.190Z,11.79
2023-02-18T13:42:36.322Z,11.86
2023-02-18T13:43:37.064Z,11.79
2023-02-18T13:44:36.155Z,11.83
2023-02-18T13:45:37.133Z,11.88
2023-02-18T13:46:40.116Z,11.90
2023-02-18T13:54:20.528Z,11.86
2023-02-18T13:55:35.030Z,11.86
2023-02-18T13:56:26.220Z,11.78
2023-02-18T13:57:22.536Z,11.78
2023-02-18T13:58:23.027Z,11.78
2023-02-18T14:03:17.764Z,11.73
2023-02-18T14:04:15.751Z,11.70
2023-02-18T14:07:59.170Z,11.75
2023-02-18T14:08:58.025Z,11.65
2023-02-18T14:09:57.894Z,11.67
2023-02-18T14:11:59.684Z,11.72
2023-02-18T14:12:58.686Z,11.73
2023-02-18T14:14:02.208Z,11.73
2023-02-18T14:15:11.699Z,11.69
2023-02-18T14:16:17.718Z,11.72
2023-02-18T14:17:02.734Z,11.69
2023-02-18T14:17:57.842Z,11.67
2023-02-18T14:19:04.291Z,11.65
2023-02-18T14:37:15.395Z,11.76
2023-02-18T14:38:20.857Z,11.70
2023-02-18T15:33:16.605Z,11.62
2023-02-18T16:29:15.871Z,11.39
2023-02-18T16:32:57.509Z,11.39
2023-02-18T16:35:01.644Z,11.35
2023-02-18T16:55:16.372Z,11.35
2023-02-18T16:56:17.665Z,11.36
2023-02-18T17:00:06.676Z,11.36
2023-02-18T17:04:06.585Z,11.37
2023-02-18T17:23:13.869Z,11.14
2023-02-18T17:23:55.441Z,11.11
2023-02-18T17:24:42.039Z,11.07
2023-02-18T17:25:41.787Z,11.14
2023-02-18T17:26:41.883Z,11.18
2023-02-18T17:27:41.275Z,11.22
2023-02-18T17:28:41.990Z,11.18
2023-02-18T17:29:42.945Z,11.14
2023-02-18T17:30:41.275Z,11.11
2023-02-18T17:31:43.161Z,10.96
2023-02-18T17:45:38.785Z,10.26
2023-02-18T17:50:46.628Z,10.05
2023-02-18T17:51:46.982Z,10.02
2023-02-18T17:52:46.681Z,10.01
2023-02-18T17:56:23.258Z,9.96