createdAt,value
2022-07-31T00:00:13.394Z,4.75
2022-07-31T00:02:40.182Z,4.70
2022-07-31T00:05:07.491Z,4.70
2022-07-31T00:07:34.427Z,4.57
2022-07-31T00:10:01.210Z,4.78
2022-07-31T00:12:28.031Z,4.95
2022-07-31T00:14:54.944Z,5.03
2022-07-31T00:17:21.995Z,4.60
2022-07-31T00:19:48.870Z,4.93
2022-07-31T00:22:15.636Z,4.60
2022-07-31T00:24:42.438Z,4.50
2022-07-31T00:27:10.802Z,4.30
2022-07-31T00:29:38.589Z,5.00
2022-07-31T00:32:06.091Z,6.25
2022-07-31T00:34:32.981Z,7.13
2022-07-31T00:37:00.047Z,6.75
2022-07-31T00:39:26.999Z,6.47
2022-07-31T00:41:55.076Z,6.55
2022-07-31T00:44:21.983Z,5.28
2022-07-31T00:46:50.046Z,6.10
2022-07-31T00:49:17.213Z,5.85
2022-07-31T00:51:44.072Z,6.03
2022-07-31T00:54:18.640Z,5.65
2022-07-31T00:56:50.568Z,5.18
2022-07-31T00:59:18.501Z,5.30
2022-07-31T01:01:51.921Z,5.13
2022-07-31T01:04:19.652Z,5.30
2022-07-31T01:06:47.613Z,5.50
2022-07-31T01:09:14.893Z,5.57
2022-07-31T01:12:13.106Z,5.78
2022-07-31T01:14:45.947Z,5.50
2022-07-31T01:17:13.825Z,6.57
2022-07-31T01:19:45.053Z,6.15
2022-07-31T01:22:39.646Z,6.28
2022-07-31T01:25:25.294Z,5.55
2022-07-31T01:28:15.756Z,5.30
2022-07-31T01:30:50.379Z,5.43
2022-07-31T01:33:23.271Z,6.47
2022-07-31T01:35:58.760Z,5.60
2022-07-31T01:38:35.566Z,5.55
2022-07-31T01:41:08.162Z,6.05
2022-07-31T01:43:40.008Z,5.22
2022-07-31T01:46:11.993Z,5.75
2022-07-31T01:48:39.820Z,6.38
2022-07-31T01:51:08.970Z,6.00
2022-07-31T01:53:39.023Z,5.43
2022-07-31T01:56:07.851Z,5.45
2022-07-31T01:58:39.952Z,6.00
2022-07-31T02:01:11.293Z,5.55
2022-07-31T02:03:43.950Z,5.57
2022-07-31T02:06:17.962Z,4.97
2022-07-31T02:08:47.471Z,5.45
2022-07-31T02:11:17.841Z,4.32
2022-07-31T02:13:46.476Z,5.07
2022-07-31T02:16:19.043Z,4.97
2022-07-31T02:18:48.400Z,4.80
2022-07-31T02:21:15.888Z,4.10
2022-07-31T02:23:42.834Z,5.22
2022-07-31T02:26:10.082Z,4.97
2022-07-31T02:28:40.779Z,4.85
2022-07-31T02:31:11.941Z,4.68
2022-07-31T02:33:40.799Z,5.05
2022-07-31T02:36:09.627Z,4.90
2022-07-31T02:38:37.404Z,4.85
2022-07-31T02:41:05.301Z,5.35
2022-07-31T02:43:35.240Z,6.20
2022-07-31T02:46:03.311Z,4.75
2022-07-31T02:48:31.048Z,5.30
2022-07-31T02:50:58.112Z,5.97
2022-07-31T02:53:25.806Z,5.55
2022-07-31T02:55:53.236Z,5.75
2022-07-31T02:58:20.066Z,6.43
2022-07-31T03:00:47.023Z,6.18
2022-07-31T03:03:13.993Z,5.75
2022-07-31T03:05:40.999Z,7.35
2022-07-31T03:08:07.757Z,5.72
2022-07-31T03:10:34.572Z,6.05
2022-07-31T03:13:02.760Z,6.18
2022-07-31T03:15:30.761Z,5.90
2022-07-31T03:17:58.486Z,6.05
2022-07-31T03:20:26.897Z,6.13
2022-07-31T03:22:54.028Z,5.88
2022-07-31T03:25:21.451Z,6.13
2022-07-31T03:27:55.513Z,5.70
2022-07-31T03:30:27.247Z,6.10
2022-07-31T03:35:27.164Z,6.82
2022-07-31T03:37:53.930Z,6.05
2022-07-31T03:40:21.352Z,5.60
2022-07-31T03:42:50.065Z,5.60
2022-07-31T03:45:17.549Z,5.70
2022-07-31T03:47:44.566Z,5.10
2022-07-31T03:50:11.607Z,5.35
2022-07-31T03:52:39.896Z,5.70
2022-07-31T03:57:38.117Z,5.47
2022-07-31T04:00:05.713Z,5.32
2022-07-31T04:02:34.934Z,6.32
2022-07-31T04:05:05.727Z,5.50
2022-07-31T04:07:36.432Z,5.72
2022-07-31T04:10:03.908Z,5.80
2022-07-31T04:12:30.896Z,5.63
2022-07-31T04:14:57.705Z,5.63
2022-07-31T04:17:24.491Z,5.20
2022-07-31T04:19:51.294Z,6.18
2022-07-31T04:22:18.089Z,5.95
2022-07-31T04:24:44.925Z,5.60
2022-07-31T04:27:12.969Z,6.15
2022-07-31T04:29:39.952Z,5.07
2022-07-31T04:32:07.298Z,5.20
2022-07-31T04:34:34.371Z,5.00
2022-07-31T04:37:01.138Z,5.72
2022-07-31T04:39:28.062Z,5.65
2022-07-31T04:41:56.087Z,5.10
2022-07-31T04:44:23.272Z,5.90
2022-07-31T04:46:50.192Z,5.93
2022-07-31T04:49:17.167Z,5.93
2022-07-31T04:51:44.099Z,6.05
2022-07-31T04:54:11.437Z,5.18
2022-07-31T04:56:42.246Z,5.57
2022-07-31T04:59:13.849Z,5.47
2022-07-31T05:01:42.110Z,6.13
2022-07-31T05:04:10.562Z,5.43
2022-07-31T05:06:42.831Z,5.20
2022-07-31T05:09:18.407Z,6.20
2022-07-31T05:11:46.875Z,6.20
2022-07-31T05:14:16.629Z,5.65
2022-07-31T05:16:43.711Z,5.30
2022-07-31T05:19:13.700Z,5.38
2022-07-31T05:21:46.004Z,5.10
2022-07-31T05:24:32.498Z,5.22
2022-07-31T05:27:01.987Z,5.22
2022-07-31T05:29:29.218Z,5.35
2022-07-31T05:32:00.104Z,4.72
2022-07-31T05:34:37.483Z,5.07
2022-07-31T05:37:04.453Z,5.07
2022-07-31T05:39:31.466Z,4.93
2022-07-31T05:41:58.381Z,4.78
2022-07-31T05:44:25.211Z,4.57
2022-07-31T05:49:19.652Z,4.68
2022-07-31T05:51:46.947Z,4.60
2022-07-31T05:54:14.130Z,4.55
2022-07-31T05:56:40.947Z,4.75
2022-07-31T05:59:07.967Z,4.10
2022-07-31T06:01:34.867Z,3.83
2022-07-31T06:04:02.645Z,5.45
2022-07-31T06:06:29.529Z,4.55
2022-07-31T06:09:01.889Z,4.50
2022-07-31T06:11:30.847Z,4.30
2022-07-31T06:13:58.294Z,4.30
2022-07-31T06:16:25.039Z,4.20
2022-07-31T06:18:52.486Z,3.95
2022-07-31T06:23:45.225Z,4.50
2022-07-31T06:26:12.354Z,4.28
2022-07-31T06:28:48.112Z,4.28
2022-07-31T06:31:20.664Z,4.72
2022-07-31T06:33:48.869Z,4.65
2022-07-31T06:36:17.548Z,4.45
2022-07-31T06:38:44.474Z,4.45
2022-07-31T06:41:11.443Z,4.60
2022-07-31T06:43:38.311Z,4.30
2022-07-31T06:46:05.228Z,4.90
2022-07-31T06:48:32.023Z,4.38
2022-07-31T06:53:45.555Z,4.70
2022-07-31T06:56:12.335Z,4.53
2022-07-31T06:58:39.075Z,4.53
2022-07-31T07:01:05.952Z,4.97
2022-07-31T07:03:32.967Z,5.18
2022-07-31T07:05:59.986Z,5.32
2022-07-31T07:08:26.784Z,4.78
2022-07-31T07:10:53.656Z,5.68
2022-07-31T07:13:20.626Z,5.20
2022-07-31T07:15:49.287Z,4.78
2022-07-31T07:18:16.193Z,5.40
2022-07-31T07:20:43.005Z,5.13
2022-07-31T07:23:09.858Z,5.22
2022-07-31T07:25:36.830Z,5.57
2022-07-31T07:28:03.831Z,5.28
2022-07-31T07:30:30.689Z,5.90
2022-07-31T07:32:57.431Z,6.13
2022-07-31T07:35:24.195Z,6.20
2022-07-31T07:37:51.152Z,5.53
2022-07-31T07:40:20.655Z,6.18
2022-07-31T07:42:47.622Z,5.30
2022-07-31T07:45:15.244Z,5.88
2022-07-31T07:47:54.118Z,5.20
2022-07-31T07:50:29.182Z,6.13
2022-07-31T07:52:56.776Z,4.93
2022-07-31T07:55:23.784Z,5.43
2022-07-31T07:57:50.613Z,4.78
2022-07-31T08:00:17.604Z,5.32
2022-07-31T08:03:02.820Z,6.35
2022-07-31T08:05:35.998Z,5.72
2022-07-31T08:08:03.291Z,6.77
2022-07-31T08:10:30.254Z,5.18
2022-07-31T08:12:57.771Z,4.63
2022-07-31T08:15:25.808Z,4.80
2022-07-31T08:17:52.925Z,4.63
2022-07-31T08:20:20.295Z,4.80
2022-07-31T08:22:47.264Z,4.80
2022-07-31T08:25:15.103Z,5.28
2022-07-31T08:27:42.117Z,4.65
2022-07-31T08:30:09.981Z,4.25
2022-07-31T08:32:38.676Z,4.28
2022-07-31T08:35:06.091Z,4.50
2022-07-31T08:37:51.110Z,4.57
2022-07-31T08:40:20.894Z,4.47
2022-07-31T08:42:47.904Z,4.05
2022-07-31T08:45:15.256Z,4.38
2022-07-31T08:47:47.124Z,4.07
2022-07-31T08:50:18.197Z,4.13
2022-07-31T08:52:46.118Z,4.43
2022-07-31T08:55:24.833Z,4.63
2022-07-31T08:57:59.955Z,5.43
2022-07-31T09:00:28.846Z,4.65
2022-07-31T09:02:56.441Z,4.57
2022-07-31T09:05:25.091Z,4.55
2022-07-31T09:07:52.208Z,4.20
2022-07-31T09:10:27.772Z,4.43
2022-07-31T09:12:55.927Z,4.20
2022-07-31T09:17:55.263Z,4.10
2022-07-31T09:20:26.895Z,4.30
2022-07-31T09:23:10.561Z,3.67
2022-07-31T09:25:37.515Z,4.20
2022-07-31T09:28:06.591Z,3.92
2022-07-31T09:30:34.362Z,4.18
2022-07-31T09:33:17.596Z,4.65
2022-07-31T09:35:52.022Z,4.38
2022-07-31T09:38:19.709Z,4.10
2022-07-31T09:40:57.706Z,4.28
2022-07-31T09:43:25.963Z,3.72
2022-07-31T09:46:00.262Z,4.55
2022-07-31T09:48:28.680Z,4.38
2022-07-31T09:51:00.079Z,4.20
2022-07-31T09:53:27.335Z,4.05
2022-07-31T09:55:56.816Z,3.93
2022-07-31T09:58:24.536Z,3.90
2022-07-31T10:00:54.455Z,3.55
2022-07-31T10:03:22.759Z,4.05
2022-07-31T10:05:50.231Z,4.80
2022-07-31T10:08:17.799Z,4.53
2022-07-31T10:10:46.564Z,4.70
2022-07-31T10:13:15.922Z,4.13
2022-07-31T10:15:47.434Z,3.80
2022-07-31T10:18:18.108Z,3.78
2022-07-31T10:21:04.511Z,4.18
2022-07-31T10:23:33.324Z,4.50
2022-07-31T10:26:02.377Z,4.65
2022-07-31T10:28:29.898Z,4.22
2022-07-31T10:30:57.274Z,4.18
2022-07-31T10:33:43.658Z,4.80
2022-07-31T10:36:22.610Z,4.55
2022-07-31T10:39:14.266Z,4.35
2022-07-31T10:42:00.014Z,4.43
2022-07-31T10:44:39.108Z,4.03
2022-07-31T10:47:17.807Z,3.88
2022-07-31T10:49:49.621Z,3.85
2022-07-31T10:52:30.693Z,4.10
2022-07-31T10:55:00.165Z,3.85
2022-07-31T10:57:34.789Z,3.60
2022-07-31T11:00:29.465Z,3.60
2022-07-31T11:02:57.309Z,4.80
2022-07-31T11:05:26.064Z,3.83
2022-07-31T11:08:04.386Z,4.20
2022-07-31T11:10:31.480Z,4.18
2022-07-31T11:13:10.859Z,3.53
2022-07-31T11:15:37.936Z,3.63
2022-07-31T11:18:25.740Z,3.25
2022-07-31T11:21:06.171Z,3.85
2022-07-31T11:23:56.491Z,3.38
2022-07-31T11:26:33.455Z,3.83
2022-07-31T11:29:58.785Z,3.60
2022-07-31T11:32:06.867Z,3.60
2022-07-31T11:34:45.850Z,3.58
2022-07-31T11:37:25.719Z,3.90
2022-07-31T11:39:54.383Z,3.88
2022-07-31T11:42:27.629Z,4.18
2022-07-31T11:45:10.840Z,4.00
2022-07-31T11:48:11.879Z,4.72
2022-07-31T11:50:39.047Z,4.35
2022-07-31T11:53:07.183Z,4.40
2022-07-31T11:55:52.059Z,4.20
2022-07-31T11:58:21.322Z,4.30
2022-07-31T12:00:53.340Z,4.40
2022-07-31T12:03:28.418Z,4.40
2022-07-31T12:05:55.984Z,4.15
2022-07-31T12:08:24.371Z,4.35
2022-07-31T12:10:56.399Z,6.63
2022-07-31T12:13:25.139Z,6.30
2022-07-31T12:16:11.366Z,4.97
2022-07-31T12:19:01.324Z,4.55
2022-07-31T12:21:33.331Z,4.30
2022-07-31T12:24:00.877Z,4.10
2022-07-31T12:26:29.704Z,4.18
2022-07-31T12:29:05.706Z,3.90
2022-07-31T12:31:48.073Z,4.32
2022-07-31T12:34:42.294Z,3.65
2022-07-31T12:37:14.230Z,4.07
2022-07-31T12:39:54.866Z,3.97
2022-07-31T12:42:32.390Z,3.72
2022-07-31T12:45:19.265Z,3.50
2022-07-31T12:47:51.770Z,3.90
2022-07-31T12:50:19.747Z,3.65
2022-07-31T12:52:46.654Z,3.20
2022-07-31T12:55:13.662Z,3.50
2022-07-31T12:57:51.079Z,3.00
2022-07-31T13:00:22.700Z,3.28
2022-07-31T13:02:50.666Z,3.33
2022-07-31T13:05:17.606Z,3.40
2022-07-31T13:07:44.468Z,2.85
2022-07-31T13:10:18.952Z,3.20
2022-07-31T13:12:50.499Z,3.22
2022-07-31T13:15:18.694Z,3.30
2022-07-31T13:17:50.190Z,3.03
2022-07-31T13:20:17.760Z,2.83
2022-07-31T13:22:44.617Z,3.10
2022-07-31T13:25:11.534Z,2.58
2022-07-31T13:27:38.427Z,2.72
2022-07-31T13:30:06.071Z,2.88
2022-07-31T13:32:33.234Z,3.30
2022-07-31T13:35:26.305Z,3.00
2022-07-31T13:37:47.667Z,2.90
2022-07-31T13:40:15.878Z,2.90
2022-07-31T13:42:42.698Z,2.63
2022-07-31T13:45:10.192Z,3.95
2022-07-31T13:47:51.413Z,3.28
2022-07-31T13:50:19.174Z,3.10
2022-07-31T13:52:46.172Z,3.65
2022-07-31T13:55:13.121Z,3.35
2022-07-31T13:57:39.952Z,2.85
2022-07-31T14:00:07.533Z,3.22
2022-07-31T14:02:34.400Z,3.10
2022-07-31T14:05:01.327Z,2.90
2022-07-31T14:07:48.461Z,2.80
2022-07-31T14:10:19.943Z,2.50
2022-07-31T14:12:47.467Z,2.08
2022-07-31T14:15:14.523Z,2.75
2022-07-31T14:17:41.382Z,2.63
2022-07-31T14:20:08.882Z,2.15
2022-07-31T14:22:35.834Z,2.55
2022-07-31T14:25:02.703Z,2.47
2022-07-31T14:27:30.013Z,2.20
2022-07-31T14:29:56.892Z,2.43
2022-07-31T14:32:25.167Z,2.72
2022-07-31T14:34:52.184Z,2.50
2022-07-31T14:37:20.445Z,2.30
2022-07-31T14:39:47.563Z,2.33
2022-07-31T14:42:14.589Z,2.80
2022-07-31T14:44:42.428Z,2.15
2022-07-31T14:50:07.922Z,2.40
2022-07-31T14:52:28.243Z,2.28
2022-07-31T14:54:55.590Z,1.90
2022-07-31T14:57:22.723Z,2.50
2022-07-31T14:59:50.462Z,2.40
2022-07-31T15:02:22.142Z,2.25
2022-07-31T15:04:49.984Z,2.28
2022-07-31T15:10:08.413Z,2.63
2022-07-31T15:12:35.744Z,2.60
2022-07-31T15:15:02.850Z,2.20
2022-07-31T15:17:29.687Z,2.40
2022-07-31T15:19:56.481Z,2.10
2022-07-31T15:22:23.636Z,2.10
2022-07-31T15:24:50.555Z,2.20
2022-07-31T15:27:22.048Z,2.20
2022-07-31T15:30:05.865Z,2.35
2022-07-31T15:32:36.014Z,2.20
2022-07-31T15:35:03.750Z,2.35
2022-07-31T15:37:33.030Z,1.80
2022-07-31T15:40:02.421Z,1.92
2022-07-31T15:42:31.959Z,2.00
2022-07-31T15:44:58.888Z,1.98
2022-07-31T15:47:25.823Z,1.88
2022-07-31T15:49:52.658Z,1.80
2022-07-31T15:52:19.783Z,1.90
2022-07-31T15:54:47.230Z,4.30
2022-07-31T15:57:22.615Z,2.10
2022-07-31T15:59:50.769Z,2.05
2022-07-31T16:04:53.409Z,2.10
2022-07-31T16:08:31.722Z,2.10
2022-07-31T16:10:15.620Z,1.83
2022-07-31T16:12:44.865Z,2.30
2022-07-31T16:15:12.644Z,2.08
2022-07-31T16:17:39.974Z,2.20
2022-07-31T16:20:09.930Z,2.25
2022-07-31T16:22:38.111Z,2.55
2022-07-31T16:30:02.063Z,2.08
2022-07-31T16:32:30.250Z,2.13
2022-07-31T16:35:01.049Z,2.53
2022-07-31T16:37:50.039Z,2.10
2022-07-31T16:40:28.174Z,3.95
2022-07-31T16:42:56.472Z,3.28
2022-07-31T16:45:23.911Z,2.70
2022-07-31T16:47:51.452Z,3.90
2022-07-31T16:50:18.924Z,2.83
2022-07-31T16:52:45.792Z,2.38
2022-07-31T16:55:12.571Z,1.92
2022-07-31T16:57:39.356Z,1.80
2022-07-31T17:00:07.096Z,1.60
2022-07-31T17:02:33.977Z,1.77
2022-07-31T17:05:00.767Z,1.80
2022-07-31T17:07:28.400Z,1.40
2022-07-31T17:09:55.193Z,1.63
2022-07-31T17:12:22.053Z,1.60
2022-07-31T17:14:49.171Z,1.70
2022-07-31T17:17:17.140Z,1.95
2022-07-31T17:19:46.576Z,1.92
2022-07-31T17:22:17.946Z,2.05
2022-07-31T17:24:51.122Z,1.90
2022-07-31T17:27:19.567Z,1.83
2022-07-31T17:29:46.440Z,2.00
2022-07-31T17:32:13.273Z,1.83
2022-07-31T17:34:40.836Z,1.90
2022-07-31T17:37:08.253Z,1.67
2022-07-31T17:39:36.062Z,1.70
2022-07-31T17:42:02.940Z,2.50
2022-07-31T17:44:29.753Z,1.60
2022-07-31T17:46:57.813Z,3.13
2022-07-31T17:49:25.418Z,3.50
2022-07-31T17:51:59.345Z,1.83
2022-07-31T17:54:27.741Z,1.98
2022-07-31T17:56:54.829Z,1.80
2022-07-31T17:59:23.010Z,2.00
2022-07-31T18:01:51.943Z,1.70
2022-07-31T18:04:21.334Z,1.58
2022-07-31T18:06:54.490Z,2.90
2022-07-31T18:09:23.483Z,2.67
2022-07-31T18:11:51.711Z,2.40
2022-07-31T18:14:18.916Z,2.63
2022-07-31T18:16:46.257Z,2.60
2022-07-31T18:19:13.468Z,3.20
2022-07-31T18:21:40.755Z,2.23
2022-07-31T18:24:08.138Z,2.37
2022-07-31T18:26:36.049Z,2.13
2022-07-31T18:29:02.973Z,1.98
2022-07-31T18:31:34.409Z,2.10
2022-07-31T18:34:06.250Z,2.50
2022-07-31T18:36:34.455Z,2.17
2022-07-31T18:41:28.518Z,2.70
2022-07-31T18:43:55.792Z,2.85
2022-07-31T18:46:24.667Z,2.93
2022-07-31T18:48:55.426Z,2.53
2022-07-31T18:51:23.326Z,2.80
2022-07-31T18:53:50.426Z,4.03
2022-07-31T18:56:17.475Z,3.85
2022-07-31T18:58:44.704Z,4.20
2022-07-31T19:01:11.767Z,4.30
2022-07-31T19:03:38.611Z,3.47
2022-07-31T19:06:05.635Z,3.90
2022-07-31T19:08:32.537Z,4.28
2022-07-31T19:10:59.591Z,4.40
2022-07-31T19:13:26.519Z,4.80
2022-07-31T19:15:53.419Z,4.15
2022-07-31T19:18:26.371Z,3.55
2022-07-31T19:21:19.002Z,4.25
2022-07-31T19:23:43.837Z,5.18
2022-07-31T19:26:11.021Z,5.32
2022-07-31T19:28:39.656Z,5.55
2022-07-31T19:31:07.076Z,5.38
2022-07-31T19:33:33.945Z,5.50
2022-07-31T19:36:02.651Z,5.63
2022-07-31T19:38:31.762Z,4.60
2022-07-31T19:40:58.981Z,3.47
2022-07-31T19:43:26.093Z,3.30
2022-07-31T19:46:00.367Z,3.05
2022-07-31T19:48:40.473Z,2.80
2022-07-31T19:51:07.456Z,2.28
2022-07-31T19:53:34.222Z,2.67
2022-07-31T19:56:05.346Z,2.72
2022-07-31T19:58:34.312Z,2.17
2022-07-31T20:01:01.558Z,2.47
2022-07-31T20:03:28.468Z,2.90
2022-07-31T20:05:56.409Z,2.63
2022-07-31T20:08:23.897Z,3.20
2022-07-31T20:10:51.425Z,3.10
2022-07-31T20:13:18.690Z,3.50
2022-07-31T20:15:52.228Z,3.53
2022-07-31T20:18:28.321Z,3.50
2022-07-31T20:20:58.015Z,3.70
2022-07-31T20:23:25.795Z,3.55
2022-07-31T20:25:53.065Z,3.85
2022-07-31T20:28:19.981Z,3.50
2022-07-31T20:30:46.907Z,3.80
2022-07-31T20:33:13.741Z,3.88
2022-07-31T20:35:48.554Z,4.10
2022-07-31T20:38:20.382Z,4.00
2022-07-31T20:40:53.473Z,3.97
2022-07-31T20:43:29.264Z,3.60
2022-07-31T20:45:57.785Z,3.45
2022-07-31T20:48:31.367Z,3.38
2022-07-31T20:51:02.948Z,3.30
2022-07-31T20:53:30.262Z,3.53
2022-07-31T20:55:57.567Z,2.93
2022-07-31T20:58:25.319Z,4.70
2022-07-31T21:00:53.501Z,5.60
2022-07-31T21:03:20.544Z,4.30
2022-07-31T21:05:48.113Z,4.97
2022-07-31T21:08:15.881Z,3.97
2022-07-31T21:10:42.826Z,4.22
2022-07-31T21:13:09.760Z,3.03
2022-07-31T21:15:42.443Z,3.15
2022-07-31T21:18:18.538Z,3.13
2022-07-31T21:20:51.286Z,2.88
2022-07-31T21:23:22.645Z,3.30
2022-07-31T21:25:51.172Z,3.10
2022-07-31T21:28:18.503Z,3.50
2022-07-31T21:30:45.618Z,4.03
2022-07-31T21:33:12.714Z,2.88
2022-07-31T21:35:40.288Z,2.90
2022-07-31T21:38:11.820Z,3.00
2022-07-31T21:40:39.726Z,3.25
2022-07-31T21:43:06.937Z,3.53
2022-07-31T21:45:45.639Z,3.40
2022-07-31T21:48:23.352Z,3.63
2022-07-31T21:50:50.398Z,3.40
2022-07-31T21:53:17.170Z,3.38
2022-07-31T21:55:44.311Z,4.35
2022-07-31T21:58:11.323Z,4.10
2022-07-31T22:00:38.510Z,4.15
2022-07-31T22:03:05.972Z,3.38
2022-07-31T22:05:52.339Z,4.10
2022-07-31T22:08:19.485Z,4.80
2022-07-31T22:10:46.705Z,4.05
2022-07-31T22:13:13.570Z,4.40
2022-07-31T22:15:58.106Z,3.33
2022-07-31T22:18:32.366Z,2.83
2022-07-31T22:21:00.429Z,2.78
2022-07-31T22:23:27.863Z,2.70
2022-07-31T22:25:55.737Z,2.85
2022-07-31T22:28:24.416Z,2.47
2022-07-31T22:30:52.304Z,2.38
2022-07-31T22:33:19.975Z,2.72
2022-07-31T22:36:00.047Z,2.88
2022-07-31T22:38:29.370Z,2.95
2022-07-31T22:40:56.870Z,2.83
2022-07-31T22:44:11.996Z,3.00
2022-07-31T22:46:13.169Z,3.20
2022-07-31T22:48:40.969Z,3.28
2022-07-31T22:51:09.043Z,3.20
2022-07-31T22:53:37.716Z,3.10
2022-07-31T22:56:04.703Z,3.38
2022-07-31T22:58:31.529Z,3.40
2022-07-31T23:00:58.311Z,3.17
2022-07-31T23:03:25.162Z,3.38
2022-07-31T23:06:03.021Z,3.38
2022-07-31T23:08:38.917Z,3.65
2022-07-31T23:11:05.872Z,3.63
2022-07-31T23:13:32.626Z,3.65
2022-07-31T23:15:59.501Z,3.25
2022-07-31T23:18:26.571Z,3.70
2022-07-31T23:20:53.373Z,4.03
2022-07-31T23:23:21.430Z,3.42
2022-07-31T23:25:48.289Z,3.92
2022-07-31T23:28:15.081Z,3.95
2022-07-31T23:30:41.904Z,3.85
2022-07-31T23:33:08.650Z,3.50
2022-07-31T23:35:35.448Z,4.07
2022-07-31T23:38:02.260Z,4.30
2022-07-31T23:40:29.247Z,3.90
2022-07-31T23:42:56.024Z,3.53
2022-07-31T23:45:23.567Z,3.58
2022-07-31T23:47:50.597Z,5.38
2022-07-31T23:50:17.421Z,3.97
2022-07-31T23:52:44.794Z,4.05
2022-07-31T23:55:11.779Z,3.97
