createdAt,value
2022-08-17T00:00:34.336Z,16.30
2022-08-17T00:03:04.102Z,16.30
2022-08-17T00:05:35.207Z,16.30
2022-08-17T00:08:03.339Z,16.20
2022-08-17T00:10:32.978Z,16.20
2022-08-17T00:13:01.094Z,16.10
2022-08-17T00:15:29.305Z,16.10
2022-08-17T00:17:57.317Z,16.10
2022-08-17T00:20:30.508Z,16.10
2022-08-17T00:23:08.456Z,16.10
2022-08-17T00:25:38.585Z,16.10
2022-08-17T00:28:07.154Z,16.00
2022-08-17T00:30:52.845Z,16.00
2022-08-17T00:33:23.942Z,16.10
2022-08-17T00:35:52.452Z,16.10
2022-08-17T00:38:20.639Z,16.10
2022-08-17T00:40:52.563Z,16.00
2022-08-17T00:43:30.163Z,15.90
2022-08-17T00:45:59.329Z,15.80
2022-08-17T00:48:30.223Z,15.80
2022-08-17T00:51:03.781Z,15.90
2022-08-17T00:53:33.750Z,15.90
2022-08-17T00:56:05.806Z,16.00
2022-08-17T00:58:36.264Z,15.90
2022-08-17T01:01:05.642Z,16.00
2022-08-17T01:03:36.147Z,16.00
2022-08-17T01:06:05.791Z,16.10
2022-08-17T01:08:36.730Z,16.30
2022-08-17T01:11:06.390Z,16.30
2022-08-17T01:13:41.160Z,16.20
2022-08-17T01:16:16.907Z,16.30
2022-08-17T01:18:47.874Z,16.20
2022-08-17T01:21:23.312Z,16.20
2022-08-17T01:23:52.802Z,16.00
2022-08-17T01:26:21.459Z,15.80
2022-08-17T01:28:53.985Z,15.80
2022-08-17T01:31:25.502Z,15.70
2022-08-17T01:33:53.949Z,15.80
2022-08-17T01:36:22.419Z,15.90
2022-08-17T01:38:51.948Z,15.90
2022-08-17T01:41:22.418Z,15.90
2022-08-17T01:43:52.995Z,15.80
2022-08-17T01:46:26.925Z,15.90
2022-08-17T01:48:56.312Z,15.90
2022-08-17T01:51:24.343Z,15.90
2022-08-17T01:53:58.161Z,15.80
2022-08-17T01:56:28.136Z,15.70
2022-08-17T01:58:56.165Z,15.80
2022-08-17T02:01:26.816Z,15.80
2022-08-17T02:04:01.249Z,15.70
2022-08-17T02:06:42.724Z,15.70
2022-08-17T02:09:17.026Z,15.60
2022-08-17T02:11:46.215Z,15.50
2022-08-17T02:14:15.089Z,15.50
2022-08-17T02:16:43.742Z,15.70
2022-08-17T02:19:13.575Z,15.80
2022-08-17T02:21:43.658Z,15.90
2022-08-17T02:24:16.474Z,15.90
2022-08-17T02:26:46.244Z,15.90
2022-08-17T02:29:15.821Z,15.80
2022-08-17T02:31:44.980Z,15.80
2022-08-17T02:34:13.970Z,15.80
2022-08-17T02:36:43.002Z,15.70
2022-08-17T02:39:13.996Z,15.60
2022-08-17T02:41:42.163Z,15.50
2022-08-17T02:44:10.210Z,15.40
2022-08-17T02:46:38.610Z,15.40
2022-08-17T02:49:06.743Z,15.50
2022-08-17T02:51:35.249Z,15.60
2022-08-17T02:54:38.814Z,15.60
2022-08-17T02:56:52.787Z,15.60
2022-08-17T02:59:20.822Z,15.50
2022-08-17T03:01:49.055Z,15.30
2022-08-17T03:04:17.219Z,15.30
2022-08-17T03:06:45.231Z,15.20
2022-08-17T03:09:13.542Z,15.20
2022-08-17T03:11:41.557Z,15.20
2022-08-17T03:14:10.981Z,15.30
2022-08-17T03:16:39.006Z,15.30
2022-08-17T03:19:07.357Z,15.40
2022-08-17T03:21:35.374Z,15.50
2022-08-17T03:24:08.756Z,15.40
2022-08-17T03:26:37.506Z,15.30
2022-08-17T03:29:05.598Z,15.20
2022-08-17T03:31:37.097Z,15.10
2022-08-17T03:34:05.249Z,15.20
2022-08-17T03:36:36.027Z,15.30
2022-08-17T03:39:04.289Z,15.50
2022-08-17T03:41:32.286Z,15.50
2022-08-17T03:44:00.297Z,15.60
2022-08-17T03:46:45.666Z,15.60
2022-08-17T03:49:32.563Z,15.60
2022-08-17T03:52:17.906Z,15.60
2022-08-17T03:55:03.899Z,15.60
2022-08-17T03:57:32.856Z,15.60
2022-08-17T04:00:00.836Z,15.60
2022-08-17T04:02:31.789Z,15.70
2022-08-17T04:05:01.620Z,15.70
2022-08-17T04:07:32.161Z,15.70
2022-08-17T04:10:00.808Z,15.80
2022-08-17T04:12:30.827Z,15.80
2022-08-17T04:14:59.315Z,15.90
2022-08-17T04:17:29.137Z,15.90
2022-08-17T04:19:57.866Z,15.90
2022-08-17T04:22:31.045Z,15.90
2022-08-17T04:25:09.801Z,15.80
2022-08-17T04:27:37.771Z,15.60
2022-08-17T04:30:07.960Z,15.40
2022-08-17T04:33:05.050Z,15.20
2022-08-17T04:35:37.961Z,15.10
2022-08-17T04:38:09.001Z,15.10
2022-08-17T04:40:54.693Z,15.20
2022-08-17T04:43:24.473Z,15.30
2022-08-17T04:45:56.113Z,15.40
2022-08-17T04:48:29.967Z,15.60
2022-08-17T04:51:07.160Z,15.70
2022-08-17T04:53:37.439Z,15.80
2022-08-17T04:56:05.858Z,15.90
2022-08-17T04:58:34.104Z,16.00
2022-08-17T05:01:02.457Z,16.20
2022-08-17T05:03:30.991Z,16.30
2022-08-17T05:05:59.370Z,16.30
2022-08-17T05:08:27.537Z,16.50
2022-08-17T05:10:56.929Z,16.50
2022-08-17T05:13:27.062Z,16.60
2022-08-17T05:15:57.615Z,16.80
2022-08-17T05:18:25.964Z,16.90
2022-08-17T05:20:54.249Z,17.00
2022-08-17T05:23:24.032Z,17.00
2022-08-17T05:25:54.604Z,17.10
2022-08-17T05:28:27.477Z,17.20
2022-08-17T05:30:57.233Z,17.30
2022-08-17T05:33:27.993Z,17.40
2022-08-17T05:35:58.566Z,17.50
2022-08-17T05:38:28.247Z,17.70
2022-08-17T05:51:24.868Z,18.20
2022-08-17T05:54:07.358Z,18.30
2022-08-17T05:56:57.494Z,18.40
2022-08-17T05:59:36.324Z,18.40
2022-08-17T06:02:12.553Z,18.50
2022-08-17T06:04:58.221Z,18.70
2022-08-17T06:07:32.848Z,18.80
2022-08-17T06:10:10.939Z,18.80
2022-08-17T06:12:49.563Z,18.90
2022-08-17T06:15:27.936Z,19.10
2022-08-17T06:17:58.442Z,19.20
2022-08-17T06:20:29.633Z,19.40
2022-08-17T06:23:05.167Z,19.60
2022-08-17T06:25:36.251Z,19.90
2022-08-17T06:28:09.323Z,20.00
2022-08-17T06:31:00.788Z,20.20
2022-08-17T06:33:34.124Z,20.30
2022-08-17T06:36:11.509Z,20.50
2022-08-17T06:38:53.201Z,20.70
2022-08-17T06:41:28.240Z,20.90
2022-08-17T06:44:43.119Z,21.10
2022-08-17T06:47:11.113Z,21.30
2022-08-17T06:49:50.536Z,21.50
2022-08-17T06:52:46.397Z,21.60
2022-08-17T06:55:20.167Z,21.80
2022-08-17T06:57:54.915Z,22.10
2022-08-17T07:00:27.767Z,22.10
2022-08-17T07:03:03.591Z,22.20
2022-08-17T07:05:36.995Z,22.30
2022-08-17T07:08:14.564Z,22.40
2022-08-17T07:10:47.205Z,22.50
2022-08-17T07:13:25.627Z,22.70
2022-08-17T07:15:59.979Z,22.60
2022-08-17T07:18:33.073Z,22.60
2022-08-17T07:21:14.160Z,22.60
2022-08-17T07:23:58.386Z,22.60
2022-08-17T07:26:27.205Z,22.70
2022-08-17T07:28:56.851Z,22.90
2022-08-17T07:31:27.043Z,23.10
2022-08-17T07:34:07.927Z,23.30
2022-08-17T07:36:36.001Z,23.40
2022-08-17T07:39:05.982Z,23.60
2022-08-17T07:41:57.995Z,23.70
2022-08-17T07:44:28.044Z,24.00
2022-08-17T07:47:14.251Z,24.20
2022-08-17T07:49:46.820Z,24.30
2022-08-17T07:52:51.008Z,24.50
2022-08-17T07:55:30.371Z,24.60
2022-08-17T07:58:00.161Z,24.60
2022-08-17T08:00:32.331Z,24.80
2022-08-17T08:03:20.645Z,24.70
2022-08-17T08:05:54.132Z,24.70
2022-08-17T08:08:38.978Z,24.80
2022-08-17T08:11:10.736Z,24.80
2022-08-17T08:13:42.642Z,24.70
2022-08-17T08:16:22.588Z,24.70
2022-08-17T08:18:54.883Z,24.70
2022-08-17T08:21:36.311Z,24.70
2022-08-17T08:24:23.006Z,24.60
2022-08-17T08:26:58.670Z,24.50
2022-08-17T08:29:44.828Z,24.50
2022-08-17T08:32:20.962Z,24.50
2022-08-17T08:35:02.480Z,24.50
2022-08-17T08:37:43.535Z,24.50
2022-08-17T08:40:28.029Z,24.50
2022-08-17T08:43:08.231Z,24.40
2022-08-17T08:45:51.930Z,24.30
2022-08-17T08:48:52.775Z,24.20
2022-08-17T08:51:32.101Z,23.90
2022-08-17T08:54:12.201Z,23.70
2022-08-17T08:57:11.490Z,23.50
2022-08-17T08:59:42.074Z,23.40
2022-08-17T09:02:20.622Z,23.10
2022-08-17T09:05:16.196Z,22.70
2022-08-17T09:07:57.297Z,22.50
2022-08-17T09:10:31.833Z,22.40
2022-08-17T09:13:10.178Z,22.30
2022-08-17T09:15:45.350Z,22.20
2022-08-17T09:19:02.551Z,22.10
2022-08-17T09:21:19.556Z,22.10
2022-08-17T09:23:59.939Z,22.20
2022-08-17T09:26:34.009Z,22.30
2022-08-17T09:29:07.026Z,22.50
2022-08-17T09:31:48.205Z,22.60
2022-08-17T09:34:21.182Z,22.60
2022-08-17T09:36:57.513Z,22.70
2022-08-17T09:39:31.792Z,22.70
2022-08-17T09:42:07.504Z,22.70
2022-08-17T09:44:41.018Z,22.80
2022-08-17T09:47:17.247Z,23.00
2022-08-17T09:49:50.543Z,23.30
2022-08-17T09:52:22.730Z,23.60
2022-08-17T09:54:52.460Z,23.80
2022-08-17T09:57:39.991Z,24.00
2022-08-17T10:00:20.010Z,24.20
2022-08-17T10:03:09.615Z,24.40
2022-08-17T10:05:46.640Z,24.60
2022-08-17T10:08:25.589Z,24.70
2022-08-17T10:11:06.736Z,24.60
2022-08-17T10:13:47.173Z,24.60
2022-08-17T10:16:28.486Z,24.70
2022-08-17T10:19:13.741Z,24.80
2022-08-17T10:22:32.774Z,25.00
2022-08-17T10:25:22.524Z,25.20
2022-08-17T10:27:55.528Z,25.20
2022-08-17T10:30:27.993Z,25.10
2022-08-17T10:33:00.799Z,25.00
2022-08-17T10:35:41.710Z,24.70
2022-08-17T10:38:39.524Z,24.70
2022-08-17T10:41:21.039Z,24.60
2022-08-17T10:44:40.233Z,24.50
2022-08-17T10:46:57.925Z,24.50
2022-08-17T10:49:33.917Z,24.60
2022-08-17T10:52:05.739Z,24.70
2022-08-17T10:54:45.671Z,24.70
2022-08-17T10:57:40.081Z,24.70
2022-08-17T11:00:37.922Z,24.70
2022-08-17T11:03:21.481Z,24.60
2022-08-17T11:05:58.273Z,24.50
2022-08-17T11:09:01.885Z,24.50
2022-08-17T11:11:47.517Z,24.40
2022-08-17T11:14:26.894Z,24.10
2022-08-17T11:17:14.525Z,24.00
2022-08-17T11:20:09.148Z,23.80
2022-08-17T11:23:22.329Z,23.60
2022-08-17T11:25:54.116Z,23.60
2022-08-17T11:28:27.990Z,23.40
2022-08-17T11:30:58.975Z,23.30
2022-08-17T11:34:06.025Z,23.10
2022-08-17T11:37:03.459Z,23.10
2022-08-17T11:40:05.917Z,23.00
2022-08-17T11:42:46.464Z,23.00
2022-08-17T11:45:38.656Z,23.10
2022-08-17T11:48:34.733Z,23.20
2022-08-17T11:51:34.443Z,23.30
2022-08-17T11:57:02.178Z,23.50
2022-08-17T11:59:55.910Z,23.70
2022-08-17T12:02:48.083Z,24.00
2022-08-17T12:05:40.829Z,24.10
2022-08-17T12:08:17.623Z,24.30
2022-08-17T12:11:03.085Z,24.40
2022-08-17T12:13:38.462Z,24.60
2022-08-17T12:16:09.325Z,24.70
2022-08-17T12:18:39.537Z,24.80
2022-08-17T12:21:38.107Z,25.00
2022-08-17T12:24:16.890Z,25.30
2022-08-17T12:26:52.864Z,25.50
2022-08-17T12:29:35.561Z,25.70
2022-08-17T12:32:08.410Z,25.90
2022-08-17T12:34:39.337Z,26.10
2022-08-17T12:37:16.065Z,26.40
2022-08-17T12:39:52.858Z,26.60
2022-08-17T12:42:31.121Z,26.90
2022-08-17T12:44:59.806Z,27.20
2022-08-17T12:47:30.032Z,27.40
2022-08-17T12:50:29.516Z,27.60
2022-08-17T12:53:01.780Z,27.70
2022-08-17T12:55:36.941Z,27.80
2022-08-17T12:58:09.934Z,28.00
2022-08-17T13:00:48.571Z,28.30
2022-08-17T13:03:20.159Z,28.50
2022-08-17T13:05:57.668Z,28.50
2022-08-17T13:08:30.866Z,28.60
2022-08-17T13:11:01.140Z,28.60
2022-08-17T13:13:33.392Z,28.50
2022-08-17T13:16:03.316Z,28.60
2022-08-17T13:18:43.830Z,28.70
2022-08-17T13:21:26.830Z,28.60
2022-08-17T13:24:00.811Z,28.60
2022-08-17T13:26:33.150Z,28.50
2022-08-17T13:29:05.984Z,28.50
2022-08-17T13:31:52.442Z,28.50
2022-08-17T13:34:51.368Z,28.50
2022-08-17T13:37:33.101Z,28.90
2022-08-17T13:40:16.968Z,29.30
2022-08-17T13:42:50.349Z,29.60
2022-08-17T13:45:58.413Z,30.00
2022-08-17T13:48:30.235Z,30.80
2022-08-17T13:51:23.468Z,31.30
2022-08-17T13:54:07.468Z,31.60
2022-08-17T13:56:48.087Z,31.70
2022-08-17T13:59:53.205Z,32.30
2022-08-17T14:02:16.185Z,33.00
2022-08-17T14:04:47.535Z,33.30
2022-08-17T14:07:32.075Z,33.20
2022-08-17T14:10:03.280Z,33.40
2022-08-17T14:12:34.247Z,33.60
2022-08-17T14:15:02.980Z,33.70
2022-08-17T14:17:35.060Z,33.80
2022-08-17T14:20:10.517Z,33.70
2022-08-17T14:22:41.582Z,33.70
2022-08-17T14:25:12.583Z,33.90
2022-08-17T14:27:41.727Z,33.70
2022-08-17T14:30:21.362Z,33.70
2022-08-17T14:32:51.647Z,33.80
2022-08-17T14:35:23.206Z,34.10
2022-08-17T14:37:51.894Z,34.80
2022-08-17T14:40:24.967Z,35.00
2022-08-17T14:42:55.415Z,34.50
2022-08-17T14:45:30.250Z,34.20
2022-08-17T14:48:02.691Z,34.20
2022-08-17T14:50:35.310Z,34.10
2022-08-17T14:53:05.106Z,34.30
2022-08-17T14:55:33.486Z,34.20
2022-08-17T14:58:01.516Z,33.90
2022-08-17T15:00:29.499Z,34.20
2022-08-17T15:02:59.975Z,34.50
2022-08-17T15:05:31.415Z,34.50
2022-08-17T15:08:01.078Z,34.70
2022-08-17T15:10:30.203Z,34.70
2022-08-17T15:12:58.732Z,34.70
2022-08-17T15:15:27.039Z,34.60
2022-08-17T15:17:56.246Z,34.60
2022-08-17T15:20:27.550Z,34.80
2022-08-17T15:22:57.222Z,35.10
2022-08-17T15:25:28.737Z,35.50
2022-08-17T15:27:57.261Z,36.00
2022-08-17T15:30:26.573Z,36.30
2022-08-17T15:32:55.844Z,36.20
2022-08-17T15:35:27.482Z,36.50
2022-08-17T15:37:57.256Z,36.80
2022-08-17T15:40:28.195Z,36.80
2022-08-17T15:42:57.699Z,36.60
2022-08-17T15:45:26.937Z,36.50
2022-08-17T15:47:55.150Z,36.10
2022-08-17T15:50:23.300Z,35.50
2022-08-17T15:52:57.895Z,34.60
2022-08-17T15:55:28.560Z,33.60
2022-08-17T15:57:56.690Z,33.00
2022-08-17T16:00:26.002Z,32.60
2022-08-17T16:03:15.877Z,32.20
2022-08-17T16:05:42.444Z,31.80
2022-08-17T16:08:11.138Z,31.40
2022-08-17T16:10:40.606Z,30.90
2022-08-17T16:13:17.420Z,30.50
2022-08-17T16:15:51.099Z,30.20
2022-08-17T16:18:26.571Z,29.90
2022-08-17T16:20:55.006Z,29.70
2022-08-17T16:23:23.174Z,29.50
2022-08-17T16:25:54.298Z,29.40
2022-08-17T16:28:36.178Z,29.30
2022-08-17T16:31:05.821Z,29.20
2022-08-17T16:33:37.567Z,29.20
2022-08-17T16:36:07.147Z,29.10
2022-08-17T16:38:35.715Z,29.10
2022-08-17T16:41:05.588Z,29.10
2022-08-17T16:43:34.010Z,29.00
2022-08-17T16:46:02.672Z,29.00
2022-08-17T16:48:31.208Z,28.90
2022-08-17T16:51:04.247Z,28.80
2022-08-17T16:53:32.616Z,28.70
2022-08-17T16:56:00.684Z,28.60
2022-08-17T16:58:30.129Z,28.50
2022-08-17T17:00:59.691Z,28.40
2022-08-17T17:03:30.076Z,28.30
2022-08-17T17:06:07.209Z,28.10
2022-08-17T17:08:43.636Z,28.00
2022-08-17T17:11:16.124Z,27.90
2022-08-17T17:13:50.494Z,27.30
2022-08-17T17:16:21.776Z,26.70
2022-08-17T17:19:04.552Z,26.50
2022-08-17T17:21:42.415Z,26.30
2022-08-17T17:24:18.103Z,26.00
2022-08-17T17:27:09.291Z,25.90
2022-08-17T17:29:52.596Z,25.70
2022-08-17T17:32:26.398Z,25.60
2022-08-17T17:35:01.076Z,25.60
2022-08-17T17:37:34.052Z,25.50
2022-08-17T17:40:07.374Z,25.40
2022-08-17T17:42:36.360Z,25.20
2022-08-17T17:45:16.853Z,25.10
2022-08-17T17:47:45.739Z,25.00
2022-08-17T17:50:14.124Z,25.10
2022-08-17T17:52:51.359Z,25.00
2022-08-17T17:55:30.493Z,25.00
2022-08-17T17:58:10.165Z,24.80
2022-08-17T18:00:48.420Z,24.60
2022-08-17T18:03:26.892Z,24.50
2022-08-17T18:06:15.044Z,24.40
2022-08-17T18:08:55.788Z,24.40
2022-08-17T18:11:43.294Z,24.40
2022-08-17T18:14:22.017Z,24.20
2022-08-17T18:16:56.446Z,23.90
2022-08-17T18:19:26.767Z,23.80
2022-08-17T18:22:02.172Z,23.80
2022-08-17T18:24:32.536Z,23.70
2022-08-17T18:27:02.193Z,23.70
2022-08-17T18:29:43.571Z,23.80
2022-08-17T18:32:34.599Z,23.70
2022-08-17T18:35:27.648Z,23.60
2022-08-17T18:37:57.638Z,23.40
2022-08-17T18:40:32.785Z,23.30
2022-08-17T18:43:08.632Z,23.20
2022-08-17T18:45:42.044Z,23.10
2022-08-17T18:48:29.719Z,22.90
2022-08-17T18:51:20.661Z,22.80
2022-08-17T18:54:06.723Z,22.70
2022-08-17T18:56:36.115Z,22.80
2022-08-17T18:59:10.926Z,22.90
2022-08-17T19:01:52.667Z,22.90
2022-08-17T19:04:35.049Z,23.10
2022-08-17T19:07:09.083Z,23.20
2022-08-17T19:09:43.201Z,23.20
2022-08-17T19:12:26.969Z,23.10
2022-08-17T19:14:56.975Z,23.20
2022-08-17T19:17:29.591Z,23.20
2022-08-17T19:20:03.360Z,23.30
2022-08-17T19:22:43.746Z,23.30
2022-08-17T19:25:18.326Z,22.90
2022-08-17T19:27:57.660Z,22.80
2022-08-17T19:30:27.722Z,22.80
2022-08-17T19:32:57.737Z,22.70
2022-08-17T19:35:42.022Z,22.70
2022-08-17T19:38:20.558Z,22.80
2022-08-17T19:41:01.835Z,22.70
2022-08-17T19:43:51.207Z,22.70
2022-08-17T19:46:26.101Z,22.70
2022-08-17T19:49:03.666Z,22.70
2022-08-17T19:51:46.621Z,22.50
2022-08-17T19:54:25.566Z,22.20
2022-08-17T19:57:01.556Z,22.10
2022-08-17T19:59:48.722Z,22.00
2022-08-17T20:02:31.856Z,22.00
2022-08-17T20:05:02.999Z,21.90
2022-08-17T20:07:43.187Z,22.00
2022-08-17T20:10:17.100Z,21.80
2022-08-17T20:12:45.499Z,21.90
2022-08-17T20:15:25.614Z,21.70
2022-08-17T20:17:54.342Z,21.50
2022-08-17T20:20:31.878Z,21.50
2022-08-17T20:23:10.668Z,21.40
2022-08-17T20:25:47.147Z,21.40
2022-08-17T20:28:24.058Z,21.20
2022-08-17T20:30:52.757Z,21.20
2022-08-17T20:33:26.711Z,21.20
2022-08-17T20:36:16.958Z,21.10
2022-08-17T20:38:50.321Z,21.10
2022-08-17T20:41:20.852Z,20.90
2022-08-17T20:44:04.628Z,20.90
2022-08-17T20:46:56.181Z,20.60
2022-08-17T20:49:32.832Z,20.60
2022-08-17T20:52:07.613Z,20.70
2022-08-17T20:54:53.991Z,20.70
2022-08-17T20:57:45.544Z,20.70
2022-08-17T21:00:34.593Z,20.10
2022-08-17T21:03:50.031Z,21.00
2022-08-17T21:06:25.254Z,21.00
2022-08-17T21:08:59.306Z,21.10
2022-08-17T21:12:04.673Z,21.10
2022-08-17T21:14:44.396Z,21.20
2022-08-17T21:17:32.101Z,21.30
2022-08-17T21:20:12.929Z,21.20
2022-08-17T21:22:54.215Z,21.10
2022-08-17T21:25:44.876Z,21.10
2022-08-17T21:28:23.078Z,21.10
2022-08-17T21:31:08.533Z,21.10
2022-08-17T21:33:39.558Z,21.20
2022-08-17T21:36:26.021Z,21.30
2022-08-17T21:39:01.233Z,21.40
2022-08-17T21:41:33.464Z,21.60
2022-08-17T21:44:12.203Z,21.70
2022-08-17T21:46:42.944Z,21.80
2022-08-17T21:49:17.789Z,21.80
2022-08-17T21:51:50.364Z,21.70
2022-08-17T21:54:28.124Z,21.60
2022-08-17T21:56:56.371Z,21.50
2022-08-17T21:59:31.707Z,21.50
2022-08-17T22:02:01.850Z,21.50
2022-08-17T22:04:32.877Z,21.60
2022-08-17T22:07:03.265Z,21.30
2022-08-17T22:09:35.693Z,21.20
2022-08-17T22:12:08.995Z,21.10
2022-08-17T22:14:52.409Z,20.90
2022-08-17T22:17:24.282Z,20.70
2022-08-17T22:19:54.652Z,20.70
2022-08-17T22:22:27.847Z,20.70
2022-08-17T22:24:58.616Z,21.10
2022-08-17T22:27:45.944Z,20.50
2022-08-17T22:30:32.260Z,20.40
2022-08-17T22:33:02.328Z,20.70
2022-08-17T22:35:37.284Z,20.30
2022-08-17T22:38:28.730Z,20.30
2022-08-17T22:41:13.802Z,20.30
2022-08-17T22:43:43.143Z,20.30
2022-08-17T22:46:14.934Z,20.20
2022-08-17T22:48:50.182Z,20.20
2022-08-17T22:51:22.295Z,20.20
2022-08-17T22:54:10.325Z,20.10
2022-08-17T22:56:56.361Z,20.10
2022-08-17T22:59:41.838Z,20.00
2022-08-17T23:02:26.752Z,19.90
2022-08-17T23:05:16.776Z,19.90
2022-08-17T23:07:46.621Z,19.90
2022-08-17T23:10:15.724Z,19.80
2022-08-17T23:12:43.785Z,19.80
2022-08-17T23:15:15.414Z,19.80
2022-08-17T23:17:45.522Z,19.70
2022-08-17T23:20:16.017Z,19.80
2022-08-17T23:22:52.177Z,19.80
2022-08-17T23:25:28.099Z,19.70
2022-08-17T23:27:57.581Z,19.60
2022-08-17T23:30:28.654Z,19.50
2022-08-17T23:33:01.111Z,19.50
2022-08-17T23:35:38.913Z,19.40
2022-08-17T23:38:07.614Z,20.00
2022-08-17T23:40:35.969Z,19.70
2022-08-17T23:43:17.370Z,19.10
2022-08-17T23:45:53.895Z,19.00
2022-08-17T23:48:32.666Z,18.70
2022-08-17T23:51:10.157Z,18.90
2022-08-17T23:53:41.857Z,18.90
2022-08-17T23:56:11.697Z,19.00
2022-08-17T23:58:42.106Z,19.00
