createdAt,value
2022-10-10T00:00:49.998Z,5.82
2022-10-10T00:03:17.381Z,5.55
2022-10-10T00:05:44.385Z,6.35
2022-10-10T00:08:11.216Z,6.78
2022-10-10T00:10:38.482Z,8.77
2022-10-10T00:13:05.694Z,6.55
2022-10-10T00:15:32.896Z,6.72
2022-10-10T00:17:59.601Z,7.22
2022-10-10T00:20:26.400Z,7.95
2022-10-10T00:22:53.596Z,7.47
2022-10-10T00:25:20.928Z,6.57
2022-10-10T00:27:47.696Z,6.10
2022-10-10T00:30:14.363Z,6.30
2022-10-10T00:32:41.188Z,7.22
2022-10-10T00:35:08.185Z,5.07
2022-10-10T00:37:34.857Z,10.18
2022-10-10T00:40:01.723Z,7.25
2022-10-10T00:42:28.429Z,5.47
2022-10-10T00:45:19.929Z,6.85
2022-10-10T00:47:47.742Z,14.73
2022-10-10T00:50:14.607Z,7.80
2022-10-10T00:52:41.299Z,5.65
2022-10-10T00:55:08.318Z,5.78
2022-10-10T00:57:35.097Z,8.32
2022-10-10T01:00:03.199Z,3.83
2022-10-10T01:02:29.933Z,6.50
2022-10-10T01:04:56.661Z,6.53
2022-10-10T01:07:27.265Z,5.22
2022-10-10T01:09:57.421Z,6.20
2022-10-10T01:12:49.288Z,5.05
2022-10-10T01:15:45.971Z,4.60
2022-10-10T01:18:48.650Z,9.20
2022-10-10T01:21:34.091Z,5.03
2022-10-10T01:24:03.648Z,6.28
2022-10-10T01:27:07.557Z,4.25
2022-10-10T01:29:56.065Z,9.05
2022-10-10T01:32:28.789Z,8.93
2022-10-10T01:35:14.241Z,6.07
2022-10-10T01:38:03.446Z,7.22
2022-10-10T01:40:44.100Z,7.10
2022-10-10T01:43:12.481Z,6.40
2022-10-10T01:45:45.106Z,8.20
2022-10-10T01:48:11.882Z,4.65
2022-10-10T01:50:59.693Z,10.65
2022-10-10T01:53:53.477Z,6.70
2022-10-10T01:56:39.800Z,5.57
2022-10-10T01:59:40.511Z,15.10
2022-10-10T02:02:25.235Z,6.95
2022-10-10T02:04:58.770Z,8.10
2022-10-10T02:07:37.701Z,5.78
2022-10-10T02:10:07.118Z,6.53
2022-10-10T02:12:36.074Z,11.67
2022-10-10T02:15:24.241Z,6.60
2022-10-10T02:17:52.378Z,6.78
2022-10-10T02:20:23.833Z,6.45
2022-10-10T02:22:51.976Z,7.03
2022-10-10T02:25:24.026Z,10.07
2022-10-10T02:28:03.156Z,7.43
2022-10-10T02:30:30.650Z,5.20
2022-10-10T02:33:01.644Z,6.65
2022-10-10T02:35:33.296Z,4.45
2022-10-10T02:38:01.764Z,9.18
2022-10-10T02:40:31.849Z,6.85
2022-10-10T02:43:01.760Z,8.45
2022-10-10T02:45:33.140Z,6.68
2022-10-10T02:48:01.257Z,5.57
2022-10-10T02:50:29.566Z,5.90
2022-10-10T02:52:56.452Z,11.82
2022-10-10T02:55:23.391Z,7.95
2022-10-10T02:57:50.108Z,6.82
2022-10-10T03:00:17.491Z,5.97
2022-10-10T03:02:44.165Z,6.70
2022-10-10T03:05:10.807Z,7.15
2022-10-10T03:07:37.558Z,8.35
2022-10-10T03:10:07.535Z,4.72
2022-10-10T03:12:37.577Z,6.60
2022-10-10T03:15:10.516Z,8.00
2022-10-10T03:17:38.221Z,7.38
2022-10-10T03:20:05.432Z,6.80
2022-10-10T03:22:32.056Z,5.25
2022-10-10T03:24:58.715Z,5.80
2022-10-10T03:27:25.588Z,5.45
2022-10-10T03:29:52.235Z,8.48
2022-10-10T03:32:18.867Z,8.70
2022-10-10T03:34:45.613Z,6.65
2022-10-10T03:37:12.395Z,6.43
2022-10-10T03:39:39.062Z,10.43
2022-10-10T03:42:05.761Z,6.95
2022-10-10T03:44:32.397Z,7.15
2022-10-10T03:46:59.059Z,7.13
2022-10-10T03:49:25.776Z,8.55
2022-10-10T03:51:53.592Z,8.70
2022-10-10T03:54:20.322Z,5.88
2022-10-10T03:56:47.875Z,7.28
2022-10-10T03:59:14.535Z,6.50
2022-10-10T04:01:41.303Z,6.03
2022-10-10T04:04:08.121Z,7.80
2022-10-10T04:06:34.948Z,8.43
2022-10-10T04:09:01.836Z,12.68
2022-10-10T04:11:28.599Z,6.85
2022-10-10T04:13:55.251Z,8.07
2022-10-10T04:16:21.928Z,9.10
2022-10-10T04:18:48.573Z,7.70
2022-10-10T04:21:15.454Z,6.25
2022-10-10T04:23:42.121Z,6.32
2022-10-10T04:26:09.175Z,10.93
2022-10-10T04:28:36.201Z,7.40
2022-10-10T04:31:03.335Z,11.50
2022-10-10T04:33:30.111Z,8.68
2022-10-10T04:35:56.760Z,9.68
2022-10-10T04:38:23.635Z,14.00
2022-10-10T04:40:50.896Z,10.48
2022-10-10T04:43:18.314Z,12.15
2022-10-10T04:45:45.089Z,13.63
2022-10-10T04:48:11.829Z,10.05
2022-10-10T04:50:38.775Z,13.10
2022-10-10T04:53:05.447Z,8.52
2022-10-10T04:55:32.117Z,13.43
2022-10-10T04:57:58.817Z,13.30
2022-10-10T05:00:25.587Z,9.27
2022-10-10T05:02:52.611Z,11.18
2022-10-10T05:05:19.405Z,14.70
2022-10-10T05:07:46.149Z,10.07
2022-10-10T05:10:12.846Z,10.70
2022-10-10T05:12:39.500Z,10.98
2022-10-10T05:15:06.732Z,9.15
2022-10-10T05:17:33.413Z,10.77
2022-10-10T05:20:00.117Z,10.73
2022-10-10T05:22:26.926Z,11.05
2022-10-10T05:24:53.714Z,10.45
2022-10-10T05:27:20.374Z,11.77
2022-10-10T05:29:47.293Z,9.38
2022-10-10T05:32:13.957Z,14.32
2022-10-10T05:34:40.646Z,11.73
2022-10-10T05:37:07.431Z,13.75
2022-10-10T05:39:34.128Z,8.25
2022-10-10T05:42:00.848Z,9.80
2022-10-10T05:44:27.509Z,13.45
2022-10-10T05:46:54.186Z,13.13
2022-10-10T05:49:21.267Z,11.80
2022-10-10T05:51:48.065Z,11.07
2022-10-10T05:54:14.824Z,10.05
2022-10-10T05:56:41.917Z,13.38
2022-10-10T05:59:08.572Z,9.38
2022-10-10T06:01:36.444Z,15.93
2022-10-10T06:04:03.249Z,14.73
2022-10-10T06:06:29.905Z,11.13
2022-10-10T06:08:56.663Z,11.77
2022-10-10T06:11:25.050Z,12.63
2022-10-10T06:13:54.375Z,13.18
2022-10-10T06:16:25.805Z,14.13
2022-10-10T06:18:52.895Z,13.80
2022-10-10T06:21:20.451Z,13.25
2022-10-10T06:23:47.172Z,12.38
2022-10-10T06:26:15.573Z,11.30
2022-10-10T06:28:42.245Z,15.30
2022-10-10T06:31:11.606Z,13.20
2022-10-10T06:33:39.270Z,13.48
2022-10-10T06:36:08.313Z,15.32
2022-10-10T06:38:39.459Z,19.42
2022-10-10T06:41:07.267Z,14.80
2022-10-10T06:43:34.336Z,16.38
2022-10-10T06:46:01.944Z,28.73
2022-10-10T06:48:30.170Z,21.00
2022-10-10T06:51:02.068Z,17.23
2022-10-10T06:53:28.918Z,16.20
2022-10-10T06:55:58.073Z,18.75
2022-10-10T06:58:26.331Z,12.93
2022-10-10T07:01:01.719Z,14.88
2022-10-10T07:03:30.273Z,16.65
2022-10-10T07:06:01.053Z,13.00
2022-10-10T07:08:28.869Z,16.60
2022-10-10T07:10:56.866Z,12.43
2022-10-10T07:13:23.658Z,15.68
2022-10-10T07:15:50.291Z,19.98
2022-10-10T07:18:20.898Z,13.20
2022-10-10T07:20:48.069Z,20.38
2022-10-10T07:23:14.908Z,22.10
2022-10-10T07:25:42.747Z,23.48
2022-10-10T07:28:10.617Z,20.13
2022-10-10T07:30:45.623Z,20.33
2022-10-10T07:33:14.076Z,16.30
2022-10-10T07:35:40.950Z,12.38
2022-10-10T07:38:07.618Z,16.40
2022-10-10T07:40:34.269Z,10.63
2022-10-10T07:43:00.992Z,16.38
2022-10-10T07:45:27.636Z,14.32
2022-10-10T07:47:54.533Z,13.20
2022-10-10T07:50:21.284Z,10.25
2022-10-10T07:52:47.912Z,13.13
2022-10-10T07:55:14.636Z,13.38
2022-10-10T07:57:41.287Z,16.35
2022-10-10T08:00:10.366Z,12.35
2022-10-10T08:02:37.050Z,23.13
2022-10-10T08:05:03.892Z,32.05
2022-10-10T08:07:30.749Z,22.67
2022-10-10T08:09:57.428Z,20.42
2022-10-10T08:12:24.204Z,14.55
2022-10-10T08:14:50.929Z,11.80
2022-10-10T08:17:17.762Z,11.73
2022-10-10T08:19:44.526Z,9.50
2022-10-10T08:22:11.238Z,7.32
2022-10-10T08:24:37.892Z,8.60
2022-10-10T08:27:04.574Z,9.00
2022-10-10T08:29:33.294Z,8.93
2022-10-10T08:31:59.986Z,13.15
2022-10-10T08:34:26.649Z,8.93
2022-10-10T08:36:53.267Z,12.00
2022-10-10T08:39:19.895Z,9.38
2022-10-10T08:41:55.175Z,8.57
2022-10-10T08:44:44.304Z,9.48
2022-10-10T08:47:18.121Z,7.40
2022-10-10T08:49:49.629Z,7.80
2022-10-10T08:52:42.533Z,12.35
2022-10-10T08:55:19.425Z,10.35
2022-10-10T08:57:58.154Z,9.82
2022-10-10T09:00:29.740Z,7.07
2022-10-10T09:02:58.939Z,12.45
2022-10-10T09:05:41.185Z,8.37
2022-10-10T09:08:14.613Z,6.85
2022-10-10T09:10:55.770Z,4.95
2022-10-10T09:13:33.896Z,6.28
2022-10-10T09:16:07.766Z,4.20
2022-10-10T09:19:10.914Z,3.55
2022-10-10T09:21:41.212Z,7.97
2022-10-10T09:24:26.958Z,4.32
2022-10-10T09:26:59.985Z,5.28
2022-10-10T09:29:43.745Z,4.00
2022-10-10T09:32:20.149Z,6.85
2022-10-10T09:34:53.649Z,3.10
2022-10-10T09:37:46.997Z,2.90
2022-10-10T09:40:22.500Z,2.50
2022-10-10T09:42:49.286Z,7.57
2022-10-10T09:45:20.269Z,3.15
2022-10-10T09:47:53.809Z,6.25
2022-10-10T09:50:20.907Z,3.55
2022-10-10T09:52:48.222Z,2.42
2022-10-10T09:55:36.865Z,4.93
2022-10-10T09:58:32.834Z,4.38
2022-10-10T10:01:16.144Z,1.65
2022-10-10T10:03:43.977Z,7.05
2022-10-10T10:06:14.742Z,8.85
2022-10-10T10:08:45.586Z,6.10
2022-10-10T10:11:30.864Z,4.00
2022-10-10T10:13:59.689Z,4.78
2022-10-10T10:16:40.165Z,7.05
2022-10-10T10:19:42.980Z,8.05
2022-10-10T10:22:37.212Z,5.35
2022-10-10T10:25:31.291Z,3.53
2022-10-10T10:28:20.039Z,4.82
2022-10-10T10:30:47.196Z,4.45
2022-10-10T10:33:41.409Z,7.18
2022-10-10T10:36:23.241Z,6.47
2022-10-10T10:38:55.737Z,2.67
2022-10-10T10:41:35.580Z,4.97
2022-10-10T10:44:13.913Z,1.88
2022-10-10T10:46:52.460Z,4.43
2022-10-10T10:49:33.654Z,8.15
2022-10-10T10:52:11.027Z,6.45
2022-10-10T10:55:12.432Z,3.20
2022-10-10T10:58:22.365Z,3.75
2022-10-10T11:01:38.683Z,3.45
2022-10-10T11:05:16.474Z,7.53
2022-10-10T11:07:17.256Z,3.53
2022-10-10T11:09:50.109Z,4.50
2022-10-10T11:12:38.091Z,7.68
2022-10-10T11:15:19.921Z,5.60
2022-10-10T11:17:58.767Z,6.82
2022-10-10T11:20:34.728Z,6.97
2022-10-10T11:23:09.271Z,6.53
2022-10-10T11:25:49.030Z,8.05
2022-10-10T11:28:53.120Z,5.20
2022-10-10T11:31:38.733Z,6.75
2022-10-10T11:34:32.299Z,3.15
2022-10-10T11:37:05.644Z,8.60
2022-10-10T11:39:43.969Z,6.70
2022-10-10T11:42:41.733Z,6.20
2022-10-10T11:48:13.326Z,4.88
2022-10-10T11:50:44.345Z,4.15
2022-10-10T11:53:34.032Z,10.32
2022-10-10T11:56:11.463Z,4.45
2022-10-10T11:58:42.340Z,11.20
2022-10-10T12:01:25.385Z,7.30
2022-10-10T12:03:52.453Z,5.63
2022-10-10T12:06:33.473Z,7.25
2022-10-10T12:09:22.299Z,9.15
2022-10-10T12:12:12.177Z,9.23
2022-10-10T12:14:43.107Z,6.97
2022-10-10T12:17:21.668Z,8.73
2022-10-10T12:19:50.665Z,7.45
2022-10-10T12:22:28.620Z,9.52
2022-10-10T12:25:10.584Z,8.40
2022-10-10T12:27:46.612Z,7.55
2022-10-10T12:30:21.352Z,10.90
2022-10-10T12:32:50.356Z,9.88
2022-10-10T12:35:32.372Z,5.20
2022-10-10T12:38:04.967Z,8.63
2022-10-10T12:40:55.177Z,6.78
2022-10-10T12:43:22.967Z,11.02
2022-10-10T12:45:57.954Z,8.93
2022-10-10T12:48:25.281Z,8.35
2022-10-10T12:50:59.296Z,10.68
2022-10-10T12:53:29.799Z,14.23
2022-10-10T12:58:29.405Z,9.50
2022-10-10T13:01:06.866Z,9.00
2022-10-10T13:03:33.781Z,11.40
2022-10-10T13:06:10.973Z,11.43
2022-10-10T13:08:40.711Z,5.05
2022-10-10T13:11:11.922Z,4.45
2022-10-10T13:13:40.263Z,7.82
2022-10-10T13:16:12.680Z,11.77
2022-10-10T13:18:52.812Z,11.95
2022-10-10T13:21:34.154Z,8.98
2022-10-10T13:24:04.164Z,7.50
2022-10-10T13:26:43.238Z,4.35
2022-10-10T13:29:32.609Z,6.85
2022-10-10T13:32:03.482Z,10.88
2022-10-10T13:34:34.227Z,8.32
2022-10-10T13:37:02.735Z,22.85
2022-10-10T13:39:32.617Z,4.70
2022-10-10T13:42:00.204Z,12.50
2022-10-10T13:44:33.649Z,9.68
2022-10-10T13:47:38.702Z,9.35
2022-10-10T13:50:20.419Z,10.43
2022-10-10T13:52:47.050Z,10.52
2022-10-10T13:55:26.608Z,7.65
2022-10-10T13:57:58.241Z,5.57
2022-10-10T14:00:30.392Z,9.80
2022-10-10T14:02:57.459Z,10.82
2022-10-10T14:05:31.502Z,7.80
2022-10-10T14:07:59.267Z,8.93
2022-10-10T14:10:28.492Z,4.85
2022-10-10T14:12:59.253Z,6.40
2022-10-10T14:15:35.082Z,9.18
2022-10-10T14:18:03.574Z,10.35
2022-10-10T14:20:30.203Z,7.72
2022-10-10T14:22:57.267Z,7.78
2022-10-10T14:25:23.924Z,9.25
2022-10-10T14:27:50.578Z,8.68
2022-10-10T14:30:17.434Z,7.20
2022-10-10T14:32:44.082Z,8.48
2022-10-10T14:35:13.149Z,6.75
2022-10-10T14:37:39.861Z,9.52
2022-10-10T14:40:33.678Z,11.98
2022-10-10T14:43:00.497Z,10.75
2022-10-10T14:45:27.170Z,6.35
2022-10-10T14:47:54.227Z,7.50
2022-10-10T14:50:24.106Z,9.68
2022-10-10T14:52:51.128Z,9.98
2022-10-10T14:55:17.888Z,12.00
2022-10-10T14:57:44.577Z,9.90
2022-10-10T15:00:20.458Z,10.57
2022-10-10T15:02:47.558Z,8.20
2022-10-10T15:05:15.177Z,6.82
2022-10-10T15:07:42.163Z,8.60
2022-10-10T15:10:32.617Z,12.68
2022-10-10T15:12:57.020Z,6.97
2022-10-10T15:15:23.684Z,8.25
2022-10-10T15:17:50.385Z,8.45
2022-10-10T15:20:17.216Z,15.60
2022-10-10T15:22:45.942Z,8.30
2022-10-10T15:25:12.876Z,13.35
2022-10-10T15:27:39.666Z,8.70
2022-10-10T15:30:07.351Z,10.23
2022-10-10T15:32:36.995Z,10.13
2022-10-10T15:35:03.884Z,20.00
2022-10-10T15:37:30.526Z,10.20
2022-10-10T15:39:57.211Z,11.82
2022-10-10T15:42:24.378Z,13.27
2022-10-10T15:44:51.768Z,11.15
2022-10-10T15:47:20.041Z,21.65
2022-10-10T15:49:46.817Z,8.68
2022-10-10T15:52:13.804Z,11.82
2022-10-10T15:54:40.635Z,15.43
2022-10-10T15:57:07.474Z,17.85
2022-10-10T15:59:35.861Z,16.48
2022-10-10T16:02:04.717Z,10.85
2022-10-10T16:04:31.429Z,8.40
2022-10-10T16:07:29.904Z,14.30
2022-10-10T16:09:44.687Z,12.85
2022-10-10T16:12:11.687Z,10.75
2022-10-10T16:14:38.354Z,12.55
2022-10-10T16:17:05.040Z,14.27
2022-10-10T16:19:31.697Z,10.40
2022-10-10T16:21:58.411Z,11.10
2022-10-10T16:24:25.224Z,18.50
2022-10-10T16:26:51.864Z,10.23
2022-10-10T16:29:18.739Z,10.52
2022-10-10T16:31:45.860Z,13.13
2022-10-10T16:34:15.953Z,9.98
2022-10-10T16:36:42.928Z,8.80
2022-10-10T16:39:09.964Z,9.50
2022-10-10T16:41:52.182Z,12.00
2022-10-10T16:44:19.032Z,13.88
2022-10-10T16:46:45.862Z,17.60
2022-10-10T16:49:14.030Z,10.93
2022-10-10T16:51:40.720Z,9.02
2022-10-10T16:54:07.505Z,11.13
2022-10-10T16:56:34.861Z,10.05
2022-10-10T16:59:02.240Z,12.73
2022-10-10T17:01:29.785Z,21.65
2022-10-10T17:03:59.163Z,12.70
2022-10-10T17:06:28.986Z,13.52
2022-10-10T17:08:59.874Z,10.68
2022-10-10T17:11:26.890Z,8.18
2022-10-10T17:13:53.601Z,13.40
2022-10-10T17:19:10.854Z,14.88
2022-10-10T17:21:37.809Z,12.27
2022-10-10T17:24:04.699Z,9.25
2022-10-10T17:26:31.445Z,12.32
2022-10-10T17:28:59.249Z,13.70
2022-10-10T17:31:26.599Z,16.77
2022-10-10T17:33:54.641Z,22.80
2022-10-10T17:36:26.499Z,16.42
2022-10-10T17:38:55.961Z,20.52
2022-10-10T17:41:23.161Z,11.87
2022-10-10T17:43:49.998Z,12.20
2022-10-10T17:46:34.442Z,11.68
2022-10-10T17:49:03.056Z,11.52
2022-10-10T17:51:29.785Z,13.27
2022-10-10T17:53:59.503Z,13.15
2022-10-10T17:56:26.161Z,13.88
2022-10-10T17:58:52.954Z,11.25
2022-10-10T18:01:20.628Z,11.30
2022-10-10T18:03:48.501Z,13.48
2022-10-10T18:06:18.285Z,8.90
2022-10-10T18:08:47.112Z,11.50
2022-10-10T18:11:19.854Z,13.77
2022-10-10T18:13:47.044Z,15.95
2022-10-10T18:16:16.586Z,22.05
2022-10-10T18:18:50.776Z,14.57
2022-10-10T18:21:20.484Z,9.50
2022-10-10T18:23:47.984Z,15.63
2022-10-10T18:26:17.656Z,16.63
2022-10-10T18:28:44.882Z,10.93
2022-10-10T18:31:17.429Z,13.77
2022-10-10T18:33:45.400Z,11.55
2022-10-10T18:36:15.131Z,14.80
2022-10-10T18:38:42.368Z,10.27
2022-10-10T18:41:14.104Z,14.38
2022-10-10T18:43:41.837Z,12.18
2022-10-10T18:46:10.685Z,16.85
2022-10-10T18:48:38.538Z,14.40
2022-10-10T18:51:11.529Z,11.15
2022-10-10T18:53:40.551Z,14.77
2022-10-10T18:56:10.905Z,17.55
2022-10-10T19:01:11.067Z,18.77
2022-10-10T19:03:39.763Z,14.07
2022-10-10T19:06:08.627Z,14.35
2022-10-10T19:08:35.872Z,17.65
2022-10-10T19:11:03.731Z,11.55
2022-10-10T19:13:30.857Z,13.27
2022-10-10T19:16:04.194Z,9.60
2022-10-10T19:18:30.962Z,13.23
2022-10-10T19:21:03.699Z,18.13
2022-10-10T19:23:31.347Z,9.25
2022-10-10T19:26:12.408Z,9.80
2022-10-10T19:28:39.661Z,8.75
2022-10-10T19:31:09.964Z,9.55
2022-10-10T19:36:06.669Z,18.17
2022-10-10T19:38:34.166Z,17.80
2022-10-10T19:41:01.637Z,11.27
2022-10-10T19:43:29.025Z,12.30
2022-10-10T19:45:55.877Z,9.57
2022-10-10T19:48:24.691Z,13.65
2022-10-10T19:50:53.850Z,13.63
2022-10-10T19:53:20.504Z,15.07
2022-10-10T19:56:11.797Z,11.07
2022-10-10T19:58:38.804Z,15.15
2022-10-10T20:01:10.903Z,16.83
2022-10-10T20:03:37.719Z,12.18
2022-10-10T20:06:05.186Z,11.15
2022-10-10T20:08:33.261Z,11.10
2022-10-10T20:11:00.601Z,12.35
2022-10-10T20:13:27.684Z,10.57
2022-10-10T20:15:54.407Z,11.93
2022-10-10T20:18:21.893Z,10.05
2022-10-10T20:20:52.031Z,7.88
2022-10-10T20:23:21.503Z,9.82
2022-10-10T20:25:48.319Z,8.67
2022-10-10T20:28:17.375Z,10.18
2022-10-10T20:30:50.081Z,20.95
2022-10-10T20:33:18.619Z,10.10
2022-10-10T20:35:46.807Z,8.35
2022-10-10T20:38:15.067Z,11.25
2022-10-10T20:40:43.652Z,9.90
2022-10-10T20:43:14.914Z,7.70
2022-10-10T20:45:41.629Z,10.70
2022-10-10T20:48:09.798Z,9.70
2022-10-10T20:50:37.692Z,11.93
2022-10-10T20:53:05.846Z,5.90
2022-10-10T20:55:32.773Z,11.60
2022-10-10T20:57:59.529Z,10.63
2022-10-10T21:00:26.515Z,14.13
2022-10-10T21:02:56.044Z,12.93
2022-10-10T21:05:23.250Z,11.38
2022-10-10T21:07:49.881Z,6.05
2022-10-10T21:10:16.617Z,14.13
2022-10-10T21:12:43.275Z,12.45
2022-10-10T21:15:10.372Z,10.35
2022-10-10T21:17:37.037Z,12.13
2022-10-10T21:20:04.086Z,9.73
2022-10-10T21:22:30.733Z,13.35
2022-10-10T21:24:57.365Z,11.23
2022-10-10T21:27:24.139Z,9.85
2022-10-10T21:29:50.805Z,7.57
2022-10-10T21:32:17.559Z,6.63
2022-10-10T21:34:44.400Z,11.10
2022-10-10T21:37:11.089Z,11.95
2022-10-10T21:39:38.381Z,16.05
2022-10-10T21:42:05.197Z,9.75
2022-10-10T21:44:31.983Z,9.45
2022-10-10T21:46:58.794Z,13.90
2022-10-10T21:49:25.456Z,10.50
2022-10-10T21:51:52.166Z,11.95
2022-10-10T21:54:18.839Z,10.45
2022-10-10T21:56:45.676Z,10.52
2022-10-10T21:59:12.415Z,8.82
2022-10-10T22:01:39.384Z,8.90
2022-10-10T22:04:06.500Z,14.23
2022-10-10T22:06:33.625Z,9.82
2022-10-10T22:09:01.458Z,9.52
2022-10-10T22:11:30.285Z,15.63
2022-10-10T22:13:57.109Z,11.90
2022-10-10T22:16:23.919Z,7.93
2022-10-10T22:18:56.488Z,4.80
2022-10-10T22:21:26.803Z,12.80
2022-10-10T22:23:57.363Z,9.95
2022-10-10T22:26:24.092Z,6.22
2022-10-10T22:28:50.811Z,10.15
2022-10-10T22:31:17.765Z,9.40
2022-10-10T22:33:45.447Z,8.63
2022-10-10T22:36:13.068Z,8.35
2022-10-10T22:38:42.279Z,9.82
2022-10-10T22:41:10.051Z,10.07
2022-10-10T22:43:37.004Z,11.10
2022-10-10T22:46:04.382Z,7.72
2022-10-10T22:48:31.389Z,11.75
2022-10-10T22:51:07.063Z,6.85
2022-10-10T22:53:34.309Z,10.32
2022-10-10T22:56:01.288Z,7.22
2022-10-10T22:58:28.526Z,9.95
2022-10-10T23:00:55.512Z,8.48
2022-10-10T23:03:22.329Z,5.55
2022-10-10T23:05:48.982Z,11.35
2022-10-10T23:08:15.730Z,7.18
2022-10-10T23:10:42.632Z,9.75
2022-10-10T23:13:09.314Z,11.60
2022-10-10T23:15:36.104Z,8.50
2022-10-10T23:18:02.804Z,9.52
2022-10-10T23:20:29.432Z,11.73
2022-10-10T23:22:56.586Z,11.07
2022-10-10T23:25:23.968Z,8.18
2022-10-10T23:27:50.684Z,7.43
2022-10-10T23:30:17.714Z,9.13
2022-10-10T23:32:44.436Z,6.18
2022-10-10T23:35:11.732Z,5.60
2022-10-10T23:37:38.403Z,6.25
2022-10-10T23:40:05.777Z,5.75
2022-10-10T23:42:32.829Z,6.53
2022-10-10T23:44:59.500Z,9.43
2022-10-10T23:47:26.241Z,6.40
2022-10-10T23:49:52.953Z,8.38
2022-10-10T23:52:19.649Z,3.10
2022-10-10T23:54:46.312Z,9.15
2022-10-10T23:57:12.956Z,4.22
2022-10-10T23:59:39.616Z,8.48
