createdAt,value
2023-03-27T00:02:56.371Z,343.00
2023-03-27T00:06:56.296Z,349.00
2023-03-27T00:10:56.388Z,351.00
2023-03-27T00:14:56.301Z,354.00
2023-03-27T00:18:56.158Z,355.00
2023-03-27T00:22:56.139Z,355.00
2023-03-27T00:26:56.120Z,351.00
2023-03-27T00:30:56.221Z,357.00
2023-03-27T00:34:56.018Z,356.00
2023-03-27T00:38:56.246Z,353.00
2023-03-27T00:42:55.957Z,353.00
2023-03-27T00:46:55.886Z,351.00
2023-03-27T00:50:56.069Z,350.00
2023-03-27T00:54:55.960Z,349.00
2023-03-27T00:58:56.079Z,351.00
2023-03-27T01:02:56.046Z,354.00
2023-03-27T01:06:56.942Z,356.00
2023-03-27T01:10:56.035Z,353.00
2023-03-27T01:14:55.845Z,357.00
2023-03-27T01:18:55.809Z,354.00
2023-03-27T01:22:55.761Z,352.00
2023-03-27T01:26:55.752Z,353.00
2023-03-27T01:30:55.872Z,353.00
2023-03-27T01:35:01.257Z,357.00
2023-03-27T01:38:56.658Z,357.00
2023-03-27T01:42:55.583Z,352.00
2023-03-27T01:46:55.565Z,349.00
2023-03-27T01:50:55.701Z,351.00
2023-03-27T01:54:55.472Z,349.00
2023-03-27T01:58:55.540Z,348.00
2023-03-27T02:02:55.509Z,346.00
2023-03-27T02:06:55.556Z,349.00
2023-03-27T02:10:55.860Z,350.00
2023-03-27T02:14:55.691Z,352.00
2023-03-27T02:18:55.728Z,357.00
2023-03-27T02:22:55.842Z,350.00
2023-03-27T02:26:55.963Z,347.00
2023-03-27T02:31:05.405Z,348.00
2023-03-27T02:34:56.824Z,348.00
2023-03-27T02:38:55.835Z,348.00
2023-03-27T02:42:55.763Z,352.00
2023-03-27T02:46:55.702Z,352.00
2023-03-27T02:50:56.116Z,352.00
2023-03-27T02:54:55.776Z,352.00
2023-03-27T02:58:55.944Z,356.00
2023-03-27T03:02:56.020Z,349.00
2023-03-27T03:06:56.055Z,351.00
2023-03-27T03:10:56.283Z,351.00
2023-03-27T03:14:56.193Z,347.00
2023-03-27T03:18:56.293Z,347.00
2023-03-27T03:22:56.361Z,344.00
2023-03-27T03:26:56.430Z,347.00
2023-03-27T03:30:56.809Z,349.00
2023-03-27T03:34:56.698Z,353.00
2023-03-27T03:38:56.809Z,352.00
2023-03-27T03:42:56.926Z,353.00
2023-03-27T03:46:57.028Z,352.00
2023-03-27T03:50:57.463Z,348.00
2023-03-27T03:54:57.182Z,351.00
2023-03-27T03:58:57.317Z,354.00
2023-03-27T04:02:57.535Z,352.00
2023-03-27T04:06:57.519Z,359.00
2023-03-27T04:10:58.074Z,366.00
2023-03-27T04:14:57.748Z,376.00
2023-03-27T04:18:57.672Z,383.00
2023-03-27T04:22:57.686Z,389.00
2023-03-27T04:26:57.646Z,393.00
2023-03-27T04:30:57.822Z,399.00
2023-03-27T04:34:57.566Z,401.00
2023-03-27T04:38:57.529Z,397.00
2023-03-27T04:42:57.521Z,399.00
2023-03-27T04:46:57.476Z,398.00
2023-03-27T08:03:00.283Z,869.00
2023-03-27T08:07:00.355Z,910.00
2023-03-27T08:27:00.192Z,915.00
2023-03-27T08:31:02.898Z,763.00
2023-03-27T08:35:00.202Z,804.00
2023-03-27T08:39:01.197Z,803.00
2023-03-27T08:43:01.493Z,822.00
2023-03-27T08:47:00.180Z,879.00
2023-03-27T08:51:00.620Z,888.00
2023-03-27T08:55:00.042Z,901.00
2023-03-27T08:59:00.013Z,964.00
2023-03-27T09:03:00.231Z,1049.00
2023-03-27T09:07:00.102Z,909.00
2023-03-27T09:11:00.291Z,911.00
2023-03-27T09:15:00.460Z,916.00
2023-03-27T09:19:00.651Z,932.00
2023-03-27T09:35:01.259Z,932.00
2023-03-27T09:55:01.677Z,805.00
2023-03-27T10:19:02.603Z,708.00
2023-03-27T10:23:02.581Z,665.00
2023-03-27T10:27:02.403Z,670.00
2023-03-27T10:31:02.323Z,763.00
2023-03-27T10:35:02.610Z,794.00
2023-03-27T10:39:02.327Z,832.00
2023-03-27T10:43:02.216Z,858.00
2023-03-27T10:47:02.226Z,856.00
2023-03-27T10:51:02.156Z,864.00
2023-03-27T10:55:02.139Z,878.00
2023-03-27T10:59:02.535Z,888.00
2023-03-27T11:03:02.215Z,885.00
2023-03-27T11:07:02.027Z,973.00
2023-03-27T11:11:01.941Z,914.00
2023-03-27T11:15:01.947Z,903.00
2023-03-27T11:19:01.936Z,898.00
2023-03-27T11:23:02.000Z,962.00
2023-03-27T11:27:02.013Z,870.00
2023-03-27T11:31:12.672Z,799.00
2023-03-27T11:35:04.470Z,751.00
2023-03-27T11:39:02.173Z,683.00
2023-03-27T11:43:02.249Z,646.00
2023-03-27T11:47:02.364Z,598.00
2023-03-27T11:51:02.558Z,576.00
2023-03-27T11:55:02.690Z,560.00
2023-03-27T11:59:02.753Z,532.00
2023-03-27T12:03:02.894Z,517.00
2023-03-27T12:07:04.835Z,516.00
2023-03-27T12:11:02.867Z,512.00
2023-03-27T12:15:02.830Z,513.00
2023-03-27T12:19:10.736Z,510.00
2023-03-27T12:23:03.757Z,509.00
2023-03-27T12:27:02.727Z,515.00
2023-03-27T12:31:02.667Z,515.00
2023-03-27T12:35:02.657Z,508.00
2023-03-27T12:39:02.642Z,510.00
2023-03-27T12:43:02.575Z,512.00
2023-03-27T12:47:02.614Z,509.00
2023-03-27T12:51:02.654Z,511.00
2023-03-27T12:55:02.687Z,510.00
2023-03-27T12:59:03.432Z,506.00
2023-03-27T13:03:02.811Z,505.00
2023-03-27T13:07:02.733Z,502.00
2023-03-27T13:11:02.733Z,503.00
2023-03-27T13:15:02.687Z,506.00
2023-03-27T13:19:02.720Z,500.00
2023-03-27T13:23:02.804Z,500.00
2023-03-27T13:27:02.971Z,498.00
2023-03-27T13:31:03.121Z,494.00
2023-03-27T13:35:03.093Z,496.00
2023-03-27T13:39:03.051Z,500.00
2023-03-27T13:43:03.074Z,500.00
2023-03-27T13:47:02.999Z,497.00
2023-03-27T13:51:02.952Z,501.00
2023-03-27T13:55:02.922Z,498.00
2023-03-27T13:59:02.872Z,497.00
2023-03-27T14:03:02.909Z,494.00
2023-03-27T14:07:02.782Z,499.00
2023-03-27T14:11:02.772Z,497.00
2023-03-27T14:15:02.689Z,494.00
2023-03-27T14:19:02.722Z,491.00
2023-03-27T14:23:02.895Z,489.00
2023-03-27T14:27:02.822Z,488.00
2023-03-27T15:03:02.548Z,475.00
2023-03-27T15:07:02.502Z,476.00
2023-03-27T15:11:02.508Z,473.00
2023-03-27T15:15:02.434Z,472.00
2023-03-27T15:19:02.332Z,474.00
2023-03-27T15:23:02.388Z,473.00
2023-03-27T15:27:02.535Z,479.00
2023-03-27T15:31:02.634Z,478.00
2023-03-27T15:35:02.676Z,474.00
2023-03-27T15:39:02.850Z,478.00
2023-03-27T15:43:02.935Z,474.00
2023-03-27T15:47:03.053Z,466.00
2023-03-27T15:51:03.009Z,470.00
2023-03-27T15:59:03.188Z,471.00
2023-03-27T16:03:03.354Z,469.00
2023-03-27T17:03:03.933Z,456.00
2023-03-27T17:19:03.724Z,456.00
2023-03-27T17:23:03.738Z,456.00
2023-03-27T17:27:03.625Z,454.00
2023-03-27T17:31:05.436Z,457.00
2023-03-27T17:35:03.613Z,457.00
2023-03-27T17:39:03.534Z,460.00
2023-03-27T17:43:03.532Z,458.00
2023-03-27T17:47:03.682Z,456.00
2023-03-27T17:51:09.421Z,456.00
2023-03-27T17:55:04.694Z,456.00
2023-03-27T17:59:03.649Z,453.00
2023-03-27T18:03:03.785Z,450.00
2023-03-27T18:07:03.633Z,453.00
2023-03-27T18:11:03.899Z,452.00
2023-03-27T18:15:03.993Z,448.00
2023-03-27T18:19:04.183Z,451.00
2023-03-27T18:23:04.353Z,453.00
2023-03-27T18:27:04.585Z,448.00
2023-03-27T18:31:04.834Z,447.00
2023-03-27T18:35:05.077Z,456.00
2023-03-27T18:39:04.753Z,458.00
2023-03-27T18:43:04.767Z,455.00
2023-03-27T18:47:04.671Z,455.00
2023-03-27T18:51:04.651Z,459.00
2023-03-27T18:55:04.650Z,457.00
2023-03-27T18:59:04.547Z,456.00
2023-03-27T19:03:04.631Z,453.00
2023-03-27T19:07:05.699Z,452.00
2023-03-27T19:11:04.480Z,452.00
2023-03-27T19:15:17.345Z,446.00
2023-03-27T19:19:05.413Z,452.00
2023-03-27T19:23:04.365Z,453.00
2023-03-27T19:27:04.380Z,451.00
2023-03-27T19:31:04.560Z,450.00
2023-03-27T19:35:04.546Z,451.00
2023-03-27T19:39:04.594Z,448.00
2023-03-27T19:43:04.510Z,452.00
2023-03-27T19:47:04.776Z,456.00
2023-03-27T19:51:04.564Z,453.00
2023-03-27T19:55:04.482Z,448.00
2023-03-27T19:59:04.503Z,446.00
2023-03-27T20:03:04.716Z,450.00
2023-03-27T20:07:04.492Z,453.00
2023-03-27T20:11:04.554Z,452.00
2023-03-27T20:15:11.643Z,447.00
2023-03-27T20:19:05.513Z,440.00
2023-03-27T20:23:04.448Z,444.00
2023-03-27T20:27:04.443Z,444.00
2023-03-27T20:31:04.444Z,448.00
2023-03-27T23:27:06.177Z,439.00
2023-03-27T23:31:06.317Z,434.00
2023-03-27T23:35:06.430Z,437.00
2023-03-27T23:39:06.554Z,440.00
2023-03-27T23:43:06.743Z,443.00
2023-03-27T23:47:06.849Z,437.00
2023-03-27T23:51:06.933Z,439.00
