createdAt,value
2016-12-09T00:00:29.520Z,0
2016-12-09T00:01:29.189Z,0
2016-12-09T00:02:29.175Z,0
2016-12-09T00:03:29.336Z,0
2016-12-09T00:04:29.439Z,0
2016-12-09T00:05:29.434Z,0
2016-12-09T00:06:29.267Z,0
2016-12-09T00:07:29.312Z,0
2016-12-09T00:08:29.359Z,0
2016-12-09T00:09:29.390Z,0
2016-12-09T00:10:29.048Z,0
2016-12-09T00:11:29.387Z,0
2016-12-09T00:12:29.112Z,0
2016-12-09T00:13:29.067Z,0
2016-12-09T00:14:29.101Z,0
2016-12-09T00:15:29.002Z,0
2016-12-09T00:16:28.959Z,0
2016-12-09T00:17:28.936Z,0
2016-12-09T00:18:28.923Z,0
2016-12-09T00:19:28.905Z,0
2016-12-09T00:20:28.894Z,0
2016-12-09T00:21:28.904Z,0
2016-12-09T00:22:28.864Z,0
2016-12-09T00:23:28.839Z,0
2016-12-09T00:24:28.838Z,0
2016-12-09T00:25:28.826Z,0
2016-12-09T00:26:28.792Z,0
2016-12-09T00:27:28.780Z,0
2016-12-09T00:28:28.767Z,0
2016-12-09T00:29:28.750Z,0
2016-12-09T00:30:28.733Z,0
2016-12-09T00:31:28.719Z,0
2016-12-09T00:32:28.700Z,0
2016-12-09T00:33:28.686Z,0
2016-12-09T00:34:28.682Z,0
2016-12-09T00:35:28.654Z,0
2016-12-09T00:36:28.641Z,0
2016-12-09T00:37:28.625Z,0
2016-12-09T00:38:28.607Z,0
2016-12-09T00:39:28.590Z,0
2016-12-09T00:40:28.579Z,0
2016-12-09T00:41:28.569Z,0
2016-12-09T00:42:28.573Z,0
2016-12-09T00:43:28.530Z,0
2016-12-09T00:44:28.513Z,0
2016-12-09T00:45:28.495Z,0
2016-12-09T00:46:28.510Z,0
2016-12-09T00:47:28.466Z,0
2016-12-09T00:48:28.453Z,0
2016-12-09T00:49:28.441Z,0
2016-12-09T00:50:28.422Z,0
2016-12-09T00:51:28.405Z,0
2016-12-09T00:52:28.386Z,0
2016-12-09T00:53:28.372Z,0
2016-12-09T00:54:28.355Z,0
2016-12-09T00:55:28.345Z,0
2016-12-09T00:56:28.349Z,0
2016-12-09T00:57:28.633Z,0
2016-12-09T00:58:28.608Z,0
2016-12-09T00:59:28.278Z,0
2016-12-09T01:00:28.265Z,0
2016-12-09T01:01:28.248Z,0
2016-12-09T01:02:28.228Z,0
2016-12-09T01:03:28.214Z,0
2016-12-09T01:04:28.197Z,0
2016-12-09T01:05:28.184Z,0
2016-12-09T01:06:28.170Z,0
2016-12-09T01:07:28.166Z,0
2016-12-09T01:08:28.137Z,0
2016-12-09T01:09:29.333Z,0
2016-12-09T01:10:28.107Z,0
2016-12-09T01:11:28.092Z,0
2016-12-09T01:12:28.076Z,0
2016-12-09T01:13:28.061Z,0
2016-12-09T01:14:28.676Z,0
2016-12-09T01:15:28.028Z,0
2016-12-09T01:16:28.015Z,0
2016-12-09T01:17:27.995Z,0
2016-12-09T01:18:27.979Z,0
2016-12-09T01:19:27.960Z,0
2016-12-09T01:20:27.941Z,0
2016-12-09T01:21:27.945Z,0
2016-12-09T01:22:27.910Z,0
2016-12-09T01:23:27.903Z,0
2016-12-09T01:24:27.883Z,0
2016-12-09T01:25:27.873Z,0
2016-12-09T01:26:27.847Z,0
2016-12-09T01:27:27.864Z,0
2016-12-09T01:28:27.813Z,0
2016-12-09T01:29:27.802Z,0
2016-12-09T01:30:27.786Z,0
2016-12-09T01:31:27.779Z,0
2016-12-09T01:32:27.756Z,0
2016-12-09T01:33:27.739Z,0
2016-12-09T01:34:27.726Z,0
2016-12-09T01:35:27.709Z,0
2016-12-09T01:36:27.698Z,0
2016-12-09T01:37:27.677Z,0
2016-12-09T01:38:27.668Z,0
2016-12-09T01:39:27.652Z,0
2016-12-09T01:40:27.633Z,0
2016-12-09T01:41:27.616Z,0
2016-12-09T01:42:27.605Z,0
2016-12-09T01:43:27.590Z,0
2016-12-09T01:44:27.576Z,0
2016-12-09T01:45:27.563Z,0
2016-12-09T01:46:27.539Z,0
2016-12-09T01:47:27.528Z,0
2016-12-09T01:48:27.508Z,0
2016-12-09T01:49:27.497Z,0
2016-12-09T01:50:27.479Z,0
2016-12-09T01:51:27.461Z,0
2016-12-09T01:52:27.455Z,0
2016-12-09T01:53:27.434Z,0
2016-12-09T01:54:27.415Z,0
2016-12-09T01:55:27.409Z,0
2016-12-09T01:56:27.395Z,0
2016-12-09T01:57:27.698Z,0
2016-12-09T01:58:27.357Z,0
2016-12-09T01:59:27.349Z,0
2016-12-09T02:00:27.329Z,0
2016-12-09T02:01:27.312Z,0
2016-12-09T02:02:27.306Z,0
2016-12-09T02:03:27.285Z,0
2016-12-09T02:04:27.267Z,0
2016-12-09T02:05:27.256Z,0
2016-12-09T02:06:27.236Z,0
2016-12-09T02:07:27.223Z,0
2016-12-09T02:08:27.208Z,0
2016-12-09T02:09:27.190Z,0
2016-12-09T02:10:27.179Z,0
2016-12-09T02:11:27.161Z,0
2016-12-09T02:12:27.145Z,0
2016-12-09T02:13:27.135Z,0
2016-12-09T02:14:27.122Z,0
2016-12-09T02:15:27.109Z,0
2016-12-09T02:16:27.081Z,0
2016-12-09T02:17:27.109Z,0
2016-12-09T02:18:27.054Z,0
2016-12-09T02:19:27.046Z,0
2016-12-09T02:20:27.029Z,0
2016-12-09T02:21:27.011Z,0
2016-12-09T02:22:27.003Z,0
2016-12-09T02:23:27.303Z,0
2016-12-09T02:24:26.967Z,0
2016-12-09T02:25:26.950Z,0
2016-12-09T02:26:26.962Z,0
2016-12-09T02:27:26.919Z,0
2016-12-09T02:28:26.906Z,0
2016-12-09T02:29:26.891Z,0
2016-12-09T02:30:26.876Z,0
2016-12-09T02:31:27.208Z,0
2016-12-09T02:32:26.851Z,0
2016-12-09T02:33:26.830Z,0
2016-12-09T02:34:26.814Z,0
2016-12-09T02:35:26.805Z,0
2016-12-09T02:36:26.798Z,0
2016-12-09T02:37:27.089Z,0
2016-12-09T02:38:26.778Z,0
2016-12-09T02:39:26.765Z,0
2016-12-09T02:40:26.730Z,0
2016-12-09T02:41:26.717Z,0
2016-12-09T02:42:26.701Z,0
2016-12-09T02:43:26.687Z,0
2016-12-09T02:44:26.673Z,0
2016-12-09T02:45:26.648Z,0
2016-12-09T02:46:26.643Z,0
2016-12-09T02:47:26.633Z,0
2016-12-09T02:48:26.617Z,0
2016-12-09T02:49:26.601Z,0
2016-12-09T02:50:26.585Z,0
2016-12-09T02:51:26.883Z,0
2016-12-09T02:52:26.559Z,0
2016-12-09T02:53:26.542Z,0
2016-12-09T02:54:26.527Z,0
2016-12-09T02:55:26.513Z,0
2016-12-09T02:56:26.498Z,0
2016-12-09T02:57:26.484Z,0
2016-12-09T02:58:26.471Z,0
2016-12-09T02:59:26.459Z,0
2016-12-09T03:00:26.476Z,0
2016-12-09T03:01:26.427Z,0
2016-12-09T03:02:26.411Z,0
2016-12-09T03:03:26.395Z,0
2016-12-09T03:04:26.381Z,0
2016-12-09T03:05:26.369Z,0
2016-12-09T03:06:26.354Z,0
2016-12-09T03:07:26.339Z,0
2016-12-09T03:08:26.323Z,0
2016-12-09T03:09:26.307Z,0
2016-12-09T03:10:26.297Z,0
2016-12-09T03:11:26.595Z,0
2016-12-09T03:12:26.272Z,0
2016-12-09T03:13:26.254Z,0
2016-12-09T03:14:26.239Z,0
2016-12-09T03:15:26.223Z,0
2016-12-09T03:16:26.209Z,0
2016-12-09T03:17:26.194Z,0
2016-12-09T03:18:26.183Z,0
2016-12-09T03:19:26.165Z,0
2016-12-09T03:20:26.154Z,0
2016-12-09T03:21:26.136Z,0
2016-12-09T03:22:26.124Z,0
2016-12-09T03:23:26.108Z,0
2016-12-09T03:24:26.094Z,0
2016-12-09T03:25:26.078Z,0
2016-12-09T03:26:26.066Z,0
2016-12-09T03:27:26.082Z,0
2016-12-09T03:28:26.357Z,0
2016-12-09T03:29:26.024Z,0
2016-12-09T03:30:26.011Z,0
2016-12-09T03:31:26.005Z,0
2016-12-09T03:32:25.981Z,0
2016-12-09T03:33:25.964Z,0
2016-12-09T03:34:25.954Z,0
2016-12-09T03:35:25.936Z,0
2016-12-09T03:36:25.926Z,0
2016-12-09T03:37:25.908Z,0
2016-12-09T03:38:25.896Z,0
2016-12-09T03:39:25.881Z,0
2016-12-09T03:40:26.183Z,0
2016-12-09T03:41:25.851Z,0
2016-12-09T03:42:25.837Z,0
2016-12-09T03:43:25.826Z,0
2016-12-09T03:44:25.810Z,0
2016-12-09T03:45:25.796Z,0
2016-12-09T03:46:25.789Z,0
2016-12-09T03:47:25.769Z,0
2016-12-09T03:48:25.761Z,0
2016-12-09T03:49:25.740Z,0
2016-12-09T03:50:25.729Z,0
2016-12-09T03:51:25.714Z,0
2016-12-09T03:52:25.700Z,0
2016-12-09T03:53:25.692Z,0
2016-12-09T03:54:25.681Z,0
2016-12-09T03:55:25.658Z,0
2016-12-09T03:56:25.644Z,0
2016-12-09T03:57:25.635Z,0
2016-12-09T03:58:25.614Z,0
2016-12-09T03:59:25.602Z,0
2016-12-09T04:00:25.587Z,0
2016-12-09T04:01:25.581Z,0
2016-12-09T04:02:25.556Z,0
2016-12-09T04:03:25.548Z,0
2016-12-09T04:04:25.532Z,0
2016-12-09T04:05:25.516Z,0
2016-12-09T04:06:25.537Z,0
2016-12-09T04:07:25.490Z,0
2016-12-09T04:08:25.476Z,0
2016-12-09T04:09:25.461Z,0
2016-12-09T04:10:25.448Z,0
2016-12-09T04:11:25.436Z,0
2016-12-09T04:12:25.422Z,0
2016-12-09T04:13:25.407Z,0
2016-12-09T04:14:25.393Z,0
2016-12-09T04:15:25.378Z,0
2016-12-09T04:16:25.364Z,0
2016-12-09T04:17:25.352Z,0
2016-12-09T04:18:25.340Z,0
2016-12-09T04:19:25.328Z,0
2016-12-09T04:20:25.311Z,0
2016-12-09T04:21:25.615Z,0
2016-12-09T04:22:25.285Z,0
2016-12-09T04:23:25.267Z,0
2016-12-09T04:24:25.254Z,0
2016-12-09T04:25:25.277Z,0
2016-12-09T04:26:25.290Z,0
2016-12-09T04:27:25.251Z,0
2016-12-09T04:28:25.235Z,0
2016-12-09T04:29:25.227Z,0
2016-12-09T04:30:25.207Z,0
2016-12-09T04:31:25.201Z,0
2016-12-09T04:32:25.185Z,0
2016-12-09T04:33:25.167Z,0
2016-12-09T04:34:25.153Z,0
2016-12-09T04:35:25.146Z,0
2016-12-09T04:36:25.138Z,0
2016-12-09T04:37:25.113Z,0
2016-12-09T04:38:25.103Z,0
2016-12-09T04:39:25.088Z,0
2016-12-09T04:40:25.069Z,0
2016-12-09T04:41:25.059Z,0
2016-12-09T04:42:25.039Z,0
2016-12-09T04:43:25.029Z,0
2016-12-09T04:44:25.017Z,0
2016-12-09T04:45:24.998Z,0
2016-12-09T04:46:24.987Z,0
2016-12-09T04:47:24.969Z,0
2016-12-09T04:48:24.956Z,0
2016-12-09T04:49:24.942Z,0
2016-12-09T04:50:24.933Z,0
2016-12-09T04:51:24.910Z,0
2016-12-09T04:52:24.899Z,0
2016-12-09T04:53:24.891Z,0
2016-12-09T04:54:24.872Z,0
2016-12-09T04:55:25.177Z,0
2016-12-09T04:56:24.843Z,0
2016-12-09T04:57:24.833Z,0
2016-12-09T04:58:24.815Z,0
2016-12-09T04:59:24.804Z,0
2016-12-09T05:00:24.788Z,0
2016-12-09T05:01:24.771Z,0
2016-12-09T05:02:24.763Z,0
2016-12-09T05:03:24.753Z,0
2016-12-09T05:04:24.729Z,0
2016-12-09T05:05:24.709Z,0
2016-12-09T05:06:24.706Z,0
2016-12-09T05:07:24.684Z,0
2016-12-09T05:08:24.673Z,0
2016-12-09T05:09:24.657Z,0
2016-12-09T05:10:24.959Z,0
2016-12-09T05:11:24.627Z,0
2016-12-09T05:12:24.612Z,0
2016-12-09T05:13:24.606Z,0
2016-12-09T05:14:24.585Z,0
2016-12-09T05:15:24.575Z,0
2016-12-09T05:16:24.561Z,0
2016-12-09T05:17:24.548Z,0
2016-12-09T05:18:24.527Z,0
2016-12-09T05:19:24.512Z,0
2016-12-09T05:20:24.494Z,0
2016-12-09T05:21:24.486Z,0
2016-12-09T05:22:24.473Z,0
2016-12-09T05:23:24.473Z,0
2016-12-09T05:24:24.444Z,0
2016-12-09T05:25:24.436Z,0
2016-12-09T05:26:24.415Z,0
2016-12-09T05:27:24.403Z,0
2016-12-09T05:28:24.388Z,0
2016-12-09T05:29:24.372Z,0
2016-12-09T05:30:24.362Z,0
2016-12-09T05:31:24.335Z,0
2016-12-09T05:32:24.349Z,0
2016-12-09T05:33:24.314Z,0
2016-12-09T05:34:24.299Z,0
2016-12-09T05:35:24.283Z,0
2016-12-09T05:36:24.304Z,0
2016-12-09T05:37:24.260Z,0
2016-12-09T05:38:24.240Z,0
2016-12-09T05:39:24.231Z,0
2016-12-09T05:40:24.221Z,0
2016-12-09T05:41:24.193Z,0
2016-12-09T05:42:24.183Z,0
2016-12-09T05:43:24.169Z,0
2016-12-09T05:44:24.153Z,0
2016-12-09T05:45:24.142Z,0
2016-12-09T05:46:24.126Z,0
2016-12-09T05:47:24.114Z,0
2016-12-09T05:48:56.177Z,0
2016-12-09T05:49:24.101Z,0
2016-12-09T05:50:24.072Z,0
2016-12-09T05:51:24.375Z,0
2016-12-09T05:52:24.038Z,0
2016-12-09T05:53:24.024Z,0
2016-12-09T05:54:24.011Z,0
2016-12-09T05:55:23.992Z,0
2016-12-09T05:56:23.984Z,0
2016-12-09T05:57:23.966Z,0
2016-12-09T05:58:23.953Z,0
2016-12-09T05:59:23.938Z,0
2016-12-09T06:00:23.927Z,0
2016-12-09T06:01:23.914Z,0
2016-12-09T06:02:23.891Z,0
2016-12-09T06:03:23.877Z,0
2016-12-09T06:04:23.863Z,0
2016-12-09T06:05:23.854Z,0
2016-12-09T06:06:23.838Z,0
2016-12-09T06:07:23.829Z,0
2016-12-09T06:08:23.808Z,0
2016-12-09T06:09:23.800Z,0
2016-12-09T06:10:23.774Z,0
2016-12-09T06:11:24.083Z,0
2016-12-09T06:12:23.750Z,0
2016-12-09T06:13:23.751Z,0
2016-12-09T06:14:23.722Z,0
2016-12-09T06:15:23.708Z,0
2016-12-09T06:16:23.690Z,0
2016-12-09T06:17:23.677Z,0
2016-12-09T06:18:23.660Z,0
2016-12-09T06:19:23.652Z,0
2016-12-09T06:20:23.633Z,0
2016-12-09T06:21:23.624Z,0
2016-12-09T06:22:23.603Z,0
2016-12-09T06:23:23.596Z,0
2016-12-09T06:24:23.580Z,0
2016-12-09T06:25:23.566Z,0
2016-12-09T06:26:23.546Z,0
2016-12-09T06:27:23.536Z,0
2016-12-09T06:28:23.511Z,0
2016-12-09T06:29:23.503Z,0
2016-12-09T06:30:23.517Z,0
2016-12-09T06:31:23.475Z,0
2016-12-09T06:32:23.460Z,0
2016-12-09T06:33:23.439Z,0
2016-12-09T06:34:23.433Z,0
2016-12-09T06:35:23.415Z,0
2016-12-09T06:36:23.399Z,0
2016-12-09T06:37:23.387Z,0
2016-12-09T06:38:23.375Z,0
2016-12-09T06:39:23.353Z,0
2016-12-09T06:40:23.340Z,0
2016-12-09T06:41:23.331Z,0
2016-12-09T06:42:23.310Z,0
2016-12-09T06:43:23.295Z,0
2016-12-09T06:44:23.290Z,0
2016-12-09T06:45:23.265Z,0
2016-12-09T06:46:23.266Z,0
2016-12-09T06:47:23.236Z,0
2016-12-09T06:48:23.230Z,0
2016-12-09T06:49:23.212Z,0
2016-12-09T06:50:23.193Z,0
2016-12-09T06:51:23.184Z,0
2016-12-09T06:52:23.192Z,0
2016-12-09T06:53:23.152Z,0
2016-12-09T06:54:23.161Z,0
2016-12-09T06:55:23.120Z,0
2016-12-09T06:56:23.116Z,0
2016-12-09T06:57:23.087Z,0
2016-12-09T06:58:23.079Z,0
2016-12-09T06:59:23.071Z,0
2016-12-09T07:00:23.051Z,0
2016-12-09T07:01:23.035Z,0
2016-12-09T07:02:23.014Z,0
2016-12-09T07:03:23.006Z,0
2016-12-09T07:04:23.001Z,0
2016-12-09T07:05:22.974Z,0
2016-12-09T07:06:22.959Z,0
2016-12-09T07:07:22.973Z,0
2016-12-09T07:08:23.245Z,0
2016-12-09T07:09:22.918Z,0
2016-12-09T07:10:22.901Z,0
2016-12-09T07:11:22.891Z,0
2016-12-09T07:12:22.872Z,0
2016-12-09T07:13:22.858Z,0
2016-12-09T07:14:22.845Z,0
2016-12-09T07:15:22.832Z,0
2016-12-09T07:16:22.811Z,5
2016-12-09T07:17:22.803Z,5
2016-12-09T07:18:22.787Z,5
2016-12-09T07:19:22.768Z,5
2016-12-09T07:20:23.075Z,5
2016-12-09T07:21:23.065Z,5
2016-12-09T07:22:22.727Z,5
2016-12-09T07:23:22.709Z,5
2016-12-09T07:24:22.702Z,5
2016-12-09T07:25:22.684Z,5
2016-12-09T07:26:22.700Z,10
2016-12-09T07:27:22.651Z,5
2016-12-09T07:28:22.660Z,5
2016-12-09T07:29:22.625Z,5
2016-12-09T07:30:22.612Z,10
2016-12-09T07:31:22.593Z,10
2016-12-09T07:32:22.578Z,15
2016-12-09T07:33:22.569Z,10
2016-12-09T07:34:22.547Z,10
2016-12-09T07:35:22.534Z,10
2016-12-09T07:36:22.551Z,10
2016-12-09T07:37:22.510Z,10
2016-12-09T07:38:22.494Z,10
2016-12-09T07:39:22.480Z,10
2016-12-09T07:40:22.462Z,10
2016-12-09T07:41:22.448Z,10
2016-12-09T07:42:22.432Z,10
2016-12-09T07:43:22.416Z,10
2016-12-09T07:44:22.399Z,10
2016-12-09T07:45:22.384Z,10
2016-12-09T07:46:22.373Z,10
2016-12-09T07:47:22.359Z,10
2016-12-09T07:48:22.344Z,10
2016-12-09T07:49:22.336Z,15
2016-12-09T07:50:22.350Z,15
2016-12-09T07:51:22.300Z,15
2016-12-09T07:52:22.289Z,15
2016-12-09T07:53:22.270Z,15
2016-12-09T07:54:22.286Z,15
2016-12-09T07:55:22.240Z,15
2016-12-09T07:56:22.564Z,15
2016-12-09T07:57:22.212Z,15
2016-12-09T07:58:22.210Z,15
2016-12-09T07:59:22.184Z,20
2016-12-09T08:00:22.171Z,15
2016-12-09T08:01:22.160Z,15
2016-12-09T08:02:22.139Z,20
2016-12-09T08:03:22.128Z,25
2016-12-09T08:04:22.430Z,30
2016-12-09T08:05:22.098Z,30
2016-12-09T08:06:22.087Z,30
2016-12-09T08:07:22.094Z,30
2016-12-09T08:08:22.050Z,25
2016-12-09T08:09:22.040Z,30
2016-12-09T08:10:22.021Z,35
2016-12-09T08:11:22.009Z,35
2016-12-09T08:12:22.326Z,35
2016-12-09T08:13:21.982Z,35
2016-12-09T08:14:21.964Z,35
2016-12-09T08:15:21.948Z,35
2016-12-09T08:16:21.937Z,35
2016-12-09T08:17:21.932Z,35
2016-12-09T08:18:21.907Z,45
2016-12-09T08:19:21.893Z,45
2016-12-09T08:20:21.883Z,45
2016-12-09T08:21:21.862Z,40
2016-12-09T08:22:21.852Z,40
2016-12-09T08:23:21.832Z,35
2016-12-09T08:24:21.820Z,35
2016-12-09T08:25:21.818Z,30
2016-12-09T08:26:21.787Z,30
2016-12-09T08:27:21.776Z,35
2016-12-09T08:28:21.765Z,35
2016-12-09T08:29:21.750Z,30
2016-12-09T08:30:21.745Z,35
2016-12-09T08:31:21.728Z,25
2016-12-09T08:32:21.703Z,20
2016-12-09T08:33:21.686Z,25
2016-12-09T08:34:21.672Z,25
2016-12-09T08:35:21.665Z,30
2016-12-09T08:36:21.645Z,30
2016-12-09T08:37:21.632Z,40
2016-12-09T08:38:21.615Z,40
2016-12-09T08:39:21.611Z,40
2016-12-09T08:40:21.601Z,35
2016-12-09T08:41:21.579Z,35
2016-12-09T08:42:21.560Z,35
2016-12-09T08:43:21.541Z,35
2016-12-09T08:44:21.532Z,35
2016-12-09T08:45:21.521Z,40
2016-12-09T08:46:21.504Z,40
2016-12-09T08:47:21.494Z,35
2016-12-09T08:48:21.469Z,35
2016-12-09T08:49:21.455Z,35
2016-12-09T08:50:21.442Z,35
2016-12-09T08:51:21.426Z,40
2016-12-09T08:52:21.413Z,45
2016-12-09T08:53:22.033Z,45
2016-12-09T08:54:21.391Z,45
2016-12-09T08:55:21.370Z,50
2016-12-09T08:56:21.353Z,50
2016-12-09T08:57:21.347Z,50
2016-12-09T08:58:21.328Z,40
2016-12-09T08:59:21.311Z,45
2016-12-09T09:00:21.291Z,40
2016-12-09T09:01:21.279Z,40
2016-12-09T09:02:21.267Z,50
2016-12-09T09:03:21.263Z,50
2016-12-09T09:04:21.234Z,50
2016-12-09T09:05:21.223Z,60
2016-12-09T09:06:21.214Z,65
2016-12-09T09:07:21.196Z,65
2016-12-09T09:08:21.196Z,60
2016-12-09T09:09:21.165Z,60
2016-12-09T09:10:21.154Z,55
2016-12-09T09:11:21.460Z,50
2016-12-09T09:12:21.128Z,50
2016-12-09T09:13:21.107Z,50
2016-12-09T09:14:21.097Z,55
2016-12-09T09:15:21.084Z,55
2016-12-09T09:16:21.099Z,60
2016-12-09T09:17:21.376Z,55
2016-12-09T09:18:21.038Z,50
2016-12-09T09:19:21.020Z,45
2016-12-09T09:20:21.008Z,40
2016-12-09T09:21:21.000Z,40
2016-12-09T09:22:20.981Z,50
2016-12-09T09:23:20.966Z,55
2016-12-09T09:24:20.952Z,60
2016-12-09T09:25:20.935Z,65
2016-12-09T09:26:20.924Z,75
2016-12-09T09:27:20.908Z,75
2016-12-09T09:28:20.899Z,70
2016-12-09T09:29:20.877Z,70
2016-12-09T09:30:20.866Z,65
2016-12-09T09:31:20.856Z,65
2016-12-09T09:32:20.837Z,70
2016-12-09T09:33:20.822Z,70
2016-12-09T09:34:20.808Z,60
2016-12-09T09:35:20.791Z,70
2016-12-09T09:36:20.780Z,75
2016-12-09T09:37:20.761Z,80
2016-12-09T09:38:20.748Z,75
2016-12-09T09:39:20.742Z,85
2016-12-09T09:40:20.722Z,80
2016-12-09T09:41:21.036Z,80
2016-12-09T09:42:20.689Z,85
2016-12-09T09:43:20.682Z,90
2016-12-09T09:44:20.665Z,105
2016-12-09T09:45:20.652Z,115
2016-12-09T09:46:20.634Z,115
2016-12-09T09:47:20.622Z,95
2016-12-09T09:48:20.610Z,80
2016-12-09T09:49:20.922Z,85
2016-12-09T09:50:20.579Z,95
2016-12-09T09:51:20.566Z,100
2016-12-09T09:52:20.562Z,110
2016-12-09T09:53:20.539Z,105
2016-12-09T09:54:20.526Z,95
2016-12-09T09:55:20.511Z,85
2016-12-09T09:56:20.495Z,75
2016-12-09T09:57:20.481Z,65
2016-12-09T09:58:20.468Z,60
2016-12-09T09:59:20.459Z,65
2016-12-09T10:00:20.444Z,75
2016-12-09T10:01:20.438Z,75
2016-12-09T10:02:20.413Z,75
2016-12-09T10:03:20.404Z,75
2016-12-09T10:04:20.390Z,80
2016-12-09T10:05:20.371Z,80
2016-12-09T10:06:20.357Z,80
2016-12-09T10:07:20.342Z,80
2016-12-09T10:08:20.334Z,85
2016-12-09T10:09:20.315Z,100
2016-12-09T10:10:20.630Z,110
2016-12-09T10:11:20.288Z,120
2016-12-09T10:12:20.275Z,125
2016-12-09T10:13:20.260Z,105
2016-12-09T10:14:20.244Z,95
2016-12-09T10:15:20.234Z,90
2016-12-09T10:16:20.220Z,90
2016-12-09T10:17:20.206Z,75
2016-12-09T10:18:20.192Z,75
2016-12-09T10:19:20.184Z,75
2016-12-09T10:20:20.163Z,80
2016-12-09T10:21:20.154Z,85
2016-12-09T10:22:20.449Z,75
2016-12-09T10:23:20.121Z,85
2016-12-09T10:24:20.119Z,75
2016-12-09T10:25:20.099Z,65
2016-12-09T10:26:20.096Z,65
2016-12-09T10:27:20.066Z,75
2016-12-09T10:28:20.053Z,70
2016-12-09T10:29:20.035Z,60
2016-12-09T10:30:20.031Z,65
2016-12-09T10:31:20.005Z,70
2016-12-09T10:32:20.003Z,75
2016-12-09T10:33:19.987Z,80
2016-12-09T10:34:20.286Z,80
2016-12-09T10:35:19.959Z,75
2016-12-09T10:36:19.939Z,70
2016-12-09T10:37:19.927Z,75
2016-12-09T10:38:19.921Z,70
2016-12-09T10:39:19.902Z,70
2016-12-09T10:40:19.884Z,75
2016-12-09T10:41:19.871Z,70
2016-12-09T10:42:19.860Z,65
2016-12-09T10:43:19.849Z,60
2016-12-09T10:44:20.038Z,65
2016-12-09T10:45:19.820Z,65
2016-12-09T10:46:19.813Z,75
2016-12-09T10:47:19.812Z,80
2016-12-09T10:48:19.775Z,75
2016-12-09T10:49:19.762Z,75
2016-12-09T10:50:19.751Z,70
2016-12-09T10:51:19.734Z,75
2016-12-09T10:52:19.716Z,85
2016-12-09T10:53:19.710Z,85
2016-12-09T10:54:20.276Z,90
2016-12-09T10:55:19.693Z,85
2016-12-09T10:56:19.668Z,80
2016-12-09T10:57:19.670Z,80
2016-12-09T10:58:19.644Z,75
2016-12-09T10:59:19.627Z,75
2016-12-09T11:00:19.617Z,80
2016-12-09T11:01:19.602Z,80
2016-12-09T11:02:19.583Z,75
2016-12-09T11:03:19.575Z,75
2016-12-09T11:04:19.559Z,80
2016-12-09T11:05:19.545Z,90
2016-12-09T11:06:19.535Z,95
2016-12-09T11:07:19.513Z,95
2016-12-09T11:08:19.506Z,85
2016-12-09T11:09:19.488Z,85
2016-12-09T11:10:19.474Z,85
2016-12-09T11:11:19.466Z,90
2016-12-09T11:12:19.457Z,85
2016-12-09T11:13:19.436Z,90
2016-12-09T11:14:19.425Z,100
2016-12-09T11:15:19.410Z,110
2016-12-09T11:16:19.399Z,115
2016-12-09T11:17:19.379Z,120
2016-12-09T11:18:19.369Z,125
2016-12-09T11:19:19.354Z,140
2016-12-09T11:20:19.369Z,160
2016-12-09T11:21:19.333Z,155
2016-12-09T11:22:19.313Z,165
2016-12-09T11:23:19.299Z,155
2016-12-09T11:24:19.285Z,135
2016-12-09T11:25:19.277Z,135
2016-12-09T11:26:19.267Z,135
2016-12-09T11:27:19.247Z,140
2016-12-09T11:28:19.236Z,130
2016-12-09T11:29:19.228Z,155
2016-12-09T11:30:19.207Z,145
2016-12-09T11:31:19.192Z,145
2016-12-09T11:32:19.184Z,145
2016-12-09T11:33:19.167Z,145
2016-12-09T11:34:19.150Z,130
2016-12-09T11:35:19.138Z,115
2016-12-09T11:36:19.128Z,110
2016-12-09T11:37:19.111Z,115
2016-12-09T11:38:19.414Z,115
2016-12-09T11:39:19.087Z,110
2016-12-09T11:40:19.074Z,100
2016-12-09T11:41:19.063Z,95
2016-12-09T11:42:19.050Z,80
2016-12-09T11:43:19.036Z,75
2016-12-09T11:44:19.022Z,80
2016-12-09T11:45:19.013Z,85
2016-12-09T11:46:18.993Z,85
2016-12-09T11:47:18.987Z,90
2016-12-09T11:48:19.005Z,85
2016-12-09T11:49:18.956Z,90
2016-12-09T11:50:18.947Z,95
2016-12-09T11:51:18.957Z,90
2016-12-09T11:52:18.922Z,90
2016-12-09T11:53:18.934Z,85
2016-12-09T11:54:18.892Z,70
2016-12-09T11:55:19.201Z,70
2016-12-09T11:56:18.869Z,75
2016-12-09T11:57:18.853Z,75
2016-12-09T11:58:18.840Z,75
2016-12-09T11:59:18.833Z,75
2016-12-09T12:00:18.818Z,70
2016-12-09T12:01:18.805Z,75
2016-12-09T12:02:18.794Z,75
2016-12-09T12:03:18.779Z,75
2016-12-09T12:04:18.760Z,75
2016-12-09T12:05:18.753Z,70
2016-12-09T12:06:18.736Z,70
2016-12-09T12:07:18.726Z,75
2016-12-09T12:08:18.708Z,75
2016-12-09T12:09:18.697Z,70
2016-12-09T12:10:18.683Z,70
2016-12-09T12:11:18.679Z,70
2016-12-09T12:12:18.658Z,75
2016-12-09T12:13:18.652Z,70
2016-12-09T12:14:18.632Z,70
2016-12-09T12:15:18.620Z,65
2016-12-09T12:16:18.607Z,70
2016-12-09T12:17:18.599Z,70
2016-12-09T12:18:18.588Z,75
2016-12-09T12:19:18.567Z,80
2016-12-09T12:20:18.555Z,70
2016-12-09T12:21:18.545Z,75
2016-12-09T12:22:18.538Z,75
2016-12-09T12:23:18.515Z,70
2016-12-09T12:24:18.503Z,70
2016-12-09T12:25:18.498Z,75
2016-12-09T12:26:18.529Z,70
2016-12-09T12:27:18.465Z,75
2016-12-09T12:28:18.451Z,75
2016-12-09T12:29:18.434Z,75
2016-12-09T12:30:18.425Z,70
2016-12-09T12:31:18.737Z,70
2016-12-09T12:32:18.394Z,75
2016-12-09T12:33:18.381Z,80
2016-12-09T12:34:18.367Z,75
2016-12-09T12:35:18.358Z,75
2016-12-09T12:36:18.340Z,80
2016-12-09T12:37:18.336Z,80
2016-12-09T12:38:18.318Z,70
2016-12-09T12:39:18.304Z,70
2016-12-09T12:40:18.313Z,80
2016-12-09T12:41:18.272Z,75
2016-12-09T12:42:18.267Z,75
2016-12-09T12:43:18.252Z,75
2016-12-09T12:44:18.239Z,80
2016-12-09T12:45:18.229Z,85
2016-12-09T12:46:18.206Z,85
2016-12-09T12:47:18.225Z,85
2016-12-09T12:48:18.184Z,85
2016-12-09T12:49:18.176Z,85
2016-12-09T12:50:18.158Z,95
2016-12-09T12:51:18.149Z,90
2016-12-09T12:52:18.131Z,90
2016-12-09T12:53:18.129Z,90
2016-12-09T12:54:18.100Z,90
2016-12-09T12:55:18.110Z,85
2016-12-09T12:56:18.076Z,80
2016-12-09T12:57:18.059Z,75
2016-12-09T12:58:18.046Z,75
2016-12-09T12:59:18.034Z,70
2016-12-09T13:00:18.028Z,70
2016-12-09T13:01:18.007Z,70
2016-12-09T13:02:17.995Z,75
2016-12-09T13:03:17.987Z,75
2016-12-09T13:04:18.283Z,75
2016-12-09T13:05:18.274Z,80
2016-12-09T13:06:17.945Z,75
2016-12-09T13:07:17.932Z,65
2016-12-09T13:08:17.918Z,65
2016-12-09T13:09:17.905Z,65
2016-12-09T13:10:17.892Z,70
2016-12-09T13:11:17.879Z,70
2016-12-09T13:12:17.869Z,60
2016-12-09T13:13:17.853Z,55
2016-12-09T13:14:17.839Z,50
2016-12-09T13:15:17.822Z,45
2016-12-09T13:16:17.817Z,45
2016-12-09T13:17:17.832Z,45
2016-12-09T13:18:18.098Z,55
2016-12-09T13:19:17.774Z,55
2016-12-09T13:20:17.761Z,45
2016-12-09T13:21:17.747Z,50
2016-12-09T13:22:17.733Z,45
2016-12-09T13:23:17.719Z,40
2016-12-09T13:24:17.709Z,40
2016-12-09T13:25:17.706Z,40
2016-12-09T13:26:17.686Z,40
2016-12-09T13:27:17.668Z,40
2016-12-09T13:28:17.983Z,35
2016-12-09T13:29:17.641Z,35
2016-12-09T13:30:17.626Z,35
2016-12-09T13:31:17.631Z,40
2016-12-09T13:32:17.600Z,40
2016-12-09T13:33:17.591Z,40
2016-12-09T13:34:17.575Z,35
2016-12-09T13:35:17.564Z,35
2016-12-09T13:36:17.549Z,30
2016-12-09T13:37:17.538Z,30
2016-12-09T13:38:17.525Z,30
2016-12-09T13:39:17.509Z,35
2016-12-09T13:40:17.538Z,35
2016-12-09T13:41:17.493Z,30
2016-12-09T13:42:17.474Z,35
2016-12-09T13:43:17.465Z,35
2016-12-09T13:44:17.759Z,30
2016-12-09T13:45:17.427Z,30
2016-12-09T13:46:17.416Z,30
2016-12-09T13:47:17.732Z,30
2016-12-09T13:48:17.742Z,30
2016-12-09T13:49:17.375Z,30
2016-12-09T13:50:17.369Z,25
2016-12-09T13:51:17.349Z,25
2016-12-09T13:52:17.344Z,20
2016-12-09T13:53:17.333Z,25
2016-12-09T13:54:17.313Z,25
2016-12-09T13:55:17.294Z,25
2016-12-09T13:56:17.287Z,25
2016-12-09T13:57:17.284Z,25
2016-12-09T13:58:17.257Z,25
2016-12-09T13:59:17.249Z,25
2016-12-09T14:00:17.235Z,25
2016-12-09T14:01:17.216Z,25
2016-12-09T14:02:17.204Z,20
2016-12-09T14:03:17.189Z,20
2016-12-09T14:04:17.174Z,20
2016-12-09T14:05:17.480Z,20
2016-12-09T14:06:17.149Z,25
2016-12-09T14:07:17.147Z,25
2016-12-09T14:08:17.127Z,25
2016-12-09T14:09:17.109Z,25
2016-12-09T14:10:17.117Z,25
2016-12-09T14:11:17.084Z,25
2016-12-09T14:12:17.070Z,25
2016-12-09T14:13:17.054Z,20
2016-12-09T14:14:17.056Z,25
2016-12-09T14:15:17.036Z,25
2016-12-09T14:16:17.327Z,20
2016-12-09T14:17:17.321Z,20
2016-12-09T14:18:16.992Z,20
2016-12-09T14:19:16.984Z,20
2016-12-09T14:20:16.969Z,20
2016-12-09T14:21:16.949Z,20
2016-12-09T14:22:16.938Z,25
2016-12-09T14:23:16.932Z,20
2016-12-09T14:24:16.907Z,20
2016-12-09T14:25:16.899Z,15
2016-12-09T14:26:16.884Z,20
2016-12-09T14:27:16.865Z,25
2016-12-09T14:28:16.854Z,25
2016-12-09T14:29:16.843Z,20
2016-12-09T14:30:17.145Z,20