createdAt,value
2022-11-18T00:03:46.774Z,21.6
2022-11-18T00:09:09.043Z,21.4
2022-11-18T00:14:46.373Z,21.2
2022-11-18T00:20:25.513Z,23.9
2022-11-18T00:26:06.471Z,23.7
2022-11-18T00:31:43.293Z,22.4
2022-11-18T00:37:20.087Z,22
2022-11-18T00:42:42.980Z,21.7
2022-11-18T00:48:20.627Z,21.4
2022-11-18T00:53:42.931Z,21.2
2022-11-18T00:59:20.695Z,23.1
2022-11-18T01:04:43.981Z,24.7
2022-11-18T01:10:06.326Z,22.8
2022-11-18T01:15:28.870Z,22
2022-11-18T01:20:50.990Z,21.7
2022-11-18T01:26:13.232Z,21.4
2022-11-18T01:32:27.774Z,21.2
2022-11-18T01:37:49.370Z,21.8
2022-11-18T01:43:26.804Z,24.2
2022-11-18T01:48:49.751Z,23.6
2022-11-18T01:54:16.961Z,22.2
2022-11-18T01:59:23.007Z,21.8
2022-11-18T02:05:03.198Z,21.4
2022-11-18T02:10:41.498Z,21.3
2022-11-18T02:16:19.763Z,21
2022-11-18T02:21:57.378Z,22.6
2022-11-18T02:27:34.433Z,24.6
2022-11-18T02:32:41.502Z,23.1
2022-11-18T02:38:02.864Z,22
2022-11-18T02:43:40.583Z,21.6
2022-11-18T02:49:18.541Z,21.3
2022-11-18T02:54:56.161Z,21.1
2022-11-18T03:00:34.032Z,20.9
2022-11-18T03:06:11.326Z,23.9
2022-11-18T03:11:34.132Z,24.2
2022-11-18T03:16:40.708Z,22.3
2022-11-18T03:22:02.898Z,21.7
2022-11-18T03:27:24.946Z,21.4
2022-11-18T03:38:18.717Z,20.9
2022-11-18T03:43:56.595Z,22.9
2022-11-18T03:49:40.206Z,24.7
2022-11-18T03:55:02.808Z,22.9
2022-11-18T04:00:45.729Z,21.8
2022-11-18T04:06:23.133Z,21.4
2022-11-18T04:12:00.641Z,21.2
2022-11-18T04:17:38.728Z,21
2022-11-18T04:23:17.164Z,22.8
2022-11-18T04:28:39.505Z,24.6
2022-11-18T04:34:16.898Z,23.1
2022-11-18T04:39:46.282Z,21.8
2022-11-18T04:45:24.004Z,21.4
2022-11-18T04:51:06.826Z,21.2
2022-11-18T04:56:48.937Z,20.9
2022-11-18T05:02:27.550Z,23
2022-11-18T05:07:50.230Z,24.6
2022-11-18T05:13:12.919Z,22.9
2022-11-18T05:18:36.464Z,21.8
2022-11-18T05:24:02.273Z,21.4
2022-11-18T05:35:02.834Z,20.9
2022-11-18T05:40:28.236Z,20.7
2022-11-18T05:46:07.441Z,20.6
2022-11-18T05:51:46.410Z,20.4
2022-11-18T05:57:24.422Z,20.3
2022-11-18T06:03:02.822Z,23.3
2022-11-18T06:08:41.944Z,23.3
2022-11-18T06:14:20.248Z,21.7
2022-11-18T06:20:01.453Z,21.3
2022-11-18T06:25:39.409Z,21
2022-11-18T06:31:23.454Z,20.8
2022-11-18T06:37:01.117Z,20.6
2022-11-18T06:42:45.895Z,20.4
2022-11-18T06:48:09.715Z,20.3
2022-11-18T06:53:32.395Z,23
2022-11-18T06:59:15.713Z,23.7
2022-11-18T07:04:53.824Z,21.8
2022-11-18T07:10:31.392Z,21.3
2022-11-18T07:16:14.081Z,20.9
2022-11-18T07:21:51.201Z,20.8
2022-11-18T07:27:29.285Z,20.6
2022-11-18T07:33:07.814Z,20.4
2022-11-18T07:38:49.860Z,20.3
2022-11-18T07:44:34.354Z,22.8
2022-11-18T07:50:12.394Z,23.9
2022-11-18T07:55:52.022Z,21.9
2022-11-18T08:01:30.787Z,21.2
2022-11-18T08:07:15.383Z,20.9
2022-11-18T08:12:57.066Z,20.7
2022-11-18T08:18:34.773Z,20.5
2022-11-18T08:24:17.063Z,20.3
2022-11-18T08:29:59.116Z,20.1
2022-11-18T08:35:41.807Z,23.3
2022-11-18T08:41:04.278Z,23.5
2022-11-18T08:46:29.351Z,21.7
2022-11-18T08:52:07.551Z,21.2
2022-11-18T08:57:45.473Z,21.1
2022-11-18T09:03:22.838Z,20.8
2022-11-18T09:09:04.956Z,20.6
2022-11-18T09:16:14.518Z,20.3
2022-11-18T09:22:19.299Z,20.7
2022-11-18T09:28:04.259Z,23.8
2022-11-18T09:33:42.020Z,22.7
2022-11-18T09:39:25.687Z,21.4
2022-11-18T09:45:06.256Z,21.1
2022-11-18T09:51:21.270Z,20.8
2022-11-18T09:57:06.913Z,20.6
2022-11-18T10:02:45.157Z,20.4
2022-11-18T10:08:23.250Z,20.3
2022-11-18T10:14:06.019Z,20.1
2022-11-18T10:20:09.407Z,19.9
2022-11-18T10:25:57.515Z,19.8
2022-11-18T10:31:20.275Z,19.6
2022-11-18T10:36:42.388Z,19.9
2022-11-18T10:42:49.732Z,23.5
2022-11-18T10:48:12.777Z,22.4
2022-11-18T10:53:57.843Z,21.3
2022-11-18T10:59:41.113Z,20.9
2022-11-18T11:05:21.683Z,20.8
2022-11-18T11:11:10.449Z,20.6
2022-11-18T11:16:48.776Z,20.4
2022-11-18T11:22:27.771Z,20.2
2022-11-18T11:29:58.212Z,20.1
2022-11-18T11:35:36.086Z,19.9
2022-11-18T11:41:19.189Z,19.8
2022-11-18T11:46:41.519Z,19.7
2022-11-18T11:52:27.793Z,23
2022-11-18T11:57:50.548Z,23.2
2022-11-18T12:03:29.414Z,21.4
2022-11-18T12:09:14.162Z,21
2022-11-18T12:14:57.363Z,20.8
2022-11-18T12:20:35.415Z,20.6
2022-11-18T12:26:14.162Z,20.4
2022-11-18T12:31:52.495Z,20.3
2022-11-18T12:37:30.071Z,20.1
2022-11-18T12:43:08.246Z,19.9
2022-11-18T12:48:46.400Z,19.8
2022-11-18T12:54:13.673Z,19.8
2022-11-18T12:59:36.079Z,20.6
2022-11-18T13:05:19.968Z,23.8
2022-11-18T13:10:59.007Z,22.6
2022-11-18T13:16:38.360Z,21.3
2022-11-18T13:22:15.820Z,20.8
2022-11-18T13:27:23.108Z,20.6
2022-11-18T13:33:00.464Z,20.4
2022-11-18T13:38:44.873Z,20.3
2022-11-18T13:44:11.615Z,20.1
2022-11-18T13:49:51.033Z,20.1
2022-11-18T13:55:29.016Z,19.9
2022-11-18T14:01:08.020Z,19.8
2022-11-18T14:06:15.045Z,20.1
2022-11-18T14:11:53.813Z,23.5
2022-11-18T14:17:32.910Z,23
2022-11-18T14:23:12.508Z,21.4
2022-11-18T14:28:51.003Z,21.1
2022-11-18T14:34:13.643Z,20.8
2022-11-18T14:40:51.243Z,20.6
2022-11-18T14:46:02.570Z,20.4
2022-11-18T14:51:41.012Z,20.3
2022-11-18T14:57:27.588Z,20.1
2022-11-18T15:03:12.018Z,20.1
2022-11-18T15:08:19.937Z,19.9
2022-11-18T15:13:42.323Z,19.8
2022-11-18T15:19:05.403Z,21.5
2022-11-18T15:24:43.096Z,24.2
2022-11-18T15:30:21.485Z,22.4
2022-11-18T15:36:04.862Z,21.4
2022-11-18T15:47:02.331Z,20.9
2022-11-18T15:52:42.584Z,20.7
2022-11-18T15:58:10.295Z,20.4
2022-11-18T16:03:38.455Z,20.3
2022-11-18T16:09:03.227Z,20.2
2022-11-18T16:14:26.124Z,20.1
2022-11-18T16:20:05.655Z,19.9
2022-11-18T16:25:43.804Z,19.8
2022-11-18T16:31:28.882Z,19.8
2022-11-18T16:37:14.085Z,22.1
2022-11-18T16:42:58.572Z,24.4
2022-11-18T16:48:42.331Z,22.1
2022-11-18T16:54:05.371Z,21.3
2022-11-18T16:59:35.500Z,20.9
2022-11-18T17:05:54.715Z,20.8
2022-11-18T17:11:17.962Z,20.6
2022-11-18T17:16:44.969Z,20.4
2022-11-18T17:22:11.937Z,20.3
2022-11-18T17:27:37.176Z,20.1
2022-11-18T17:33:05.051Z,20
2022-11-18T17:38:31.514Z,19.9
2022-11-18T17:43:54.492Z,19.8
2022-11-18T17:49:24.603Z,20.8
2022-11-18T17:55:08.276Z,23.8
2022-11-18T18:00:51.834Z,22.8
2022-11-18T18:06:32.617Z,21.4
2022-11-18T18:17:30.635Z,20.9
2022-11-18T18:23:10.404Z,20.7
2022-11-18T18:28:49.435Z,20.6
2022-11-18T18:34:34.203Z,20.4
2022-11-18T18:39:41.429Z,20.2
2022-11-18T18:44:52.959Z,20.1
2022-11-18T18:50:32.078Z,19.9
2022-11-18T18:56:17.622Z,20.1
2022-11-18T19:01:49.084Z,23.8
2022-11-18T19:08:40.466Z,23.3
2022-11-18T19:14:05.269Z,21.5
2022-11-18T19:25:22.418Z,20.9
2022-11-18T19:31:06.836Z,20.8
2022-11-18T19:36:32.048Z,20.6
2022-11-18T19:42:12.146Z,20.4
2022-11-18T19:47:56.646Z,20.3
2022-11-18T19:53:36.540Z,20.1
2022-11-18T19:59:22.929Z,19.9
2022-11-18T20:05:03.127Z,19.9
2022-11-18T20:10:43.688Z,22.9
2022-11-18T20:16:28.242Z,23.8
2022-11-18T20:22:22.388Z,21.7
2022-11-18T20:33:31.268Z,20.9
2022-11-18T20:38:55.710Z,20.7
2022-11-18T20:44:35.587Z,20.6
2022-11-18T20:49:45.374Z,20.3
2022-11-18T20:55:10.191Z,20.2
2022-11-18T21:00:02.435Z,20.1
2022-11-18T21:05:41.914Z,19.9
2022-11-18T21:11:21.585Z,19.8
2022-11-18T21:17:01.620Z,19.8
2022-11-18T21:22:41.574Z,21.3
2022-11-18T21:28:26.927Z,23.9
2022-11-18T21:34:09.737Z,22.4
2022-11-18T21:39:53.507Z,21.2
2022-11-18T21:46:03.554Z,20.9
2022-11-18T21:51:47.959Z,20.6
2022-11-18T21:57:10.827Z,20.4
2022-11-18T22:02:37.544Z,20.3
2022-11-18T22:08:15.477Z,20.2
2022-11-18T22:13:37.749Z,20
2022-11-18T22:19:21.559Z,19.9
2022-11-18T22:24:59.881Z,19.8
2022-11-18T22:30:40.413Z,19.7
2022-11-18T22:36:18.481Z,21.6
2022-11-18T22:41:56.939Z,24
2022-11-18T22:47:40.320Z,22.3
2022-11-18T23:01:06.990Z,20.8
2022-11-18T23:08:10.838Z,20.6
2022-11-18T23:13:56.042Z,20.3
2022-11-18T23:19:21.255Z,20.2
2022-11-18T23:24:45.842Z,20.1
2022-11-18T23:30:26.340Z,19.9
2022-11-18T23:36:05.734Z,19.8
2022-11-18T23:41:29.869Z,19.7
2022-11-18T23:46:52.809Z,19.7
2022-11-18T23:52:37.028Z,23.3
2022-11-18T23:58:18.986Z,23.3
