createdAt,value
2019-05-26T00:00:02.685Z,17.35
2019-05-26T00:01:02.648Z,17.30
2019-05-26T00:02:02.962Z,17.43
2019-05-26T00:03:02.618Z,17.42
2019-05-26T00:04:02.595Z,17.30
2019-05-26T00:05:02.594Z,17.30
2019-05-26T00:06:02.608Z,17.36
2019-05-26T00:07:03.084Z,17.35
2019-05-26T00:08:02.573Z,17.38
2019-05-26T00:09:02.538Z,17.32
2019-05-26T00:10:02.699Z,17.27
2019-05-26T00:11:02.519Z,17.30
2019-05-26T00:12:02.707Z,17.17
2019-05-26T00:13:02.497Z,17.15
2019-05-26T00:14:02.495Z,17.24
2019-05-26T00:15:02.531Z,17.14
2019-05-26T00:16:02.463Z,17.14
2019-05-26T00:17:02.914Z,17.15
2019-05-26T00:18:02.447Z,17.15
2019-05-26T00:19:02.446Z,17.14
2019-05-26T00:20:02.453Z,17.10
2019-05-26T00:21:02.431Z,17.05
2019-05-26T00:22:02.961Z,16.92
2019-05-26T00:23:02.391Z,16.98
2019-05-26T00:24:02.368Z,16.98
2019-05-26T00:25:02.374Z,16.88
2019-05-26T00:26:02.354Z,17.00
2019-05-26T00:27:02.674Z,16.95
2019-05-26T00:28:02.341Z,16.96
2019-05-26T00:29:02.292Z,17.00
2019-05-26T00:30:02.309Z,17.09
2019-05-26T00:31:02.298Z,17.12
2019-05-26T00:32:02.280Z,17.06
2019-05-26T00:33:02.576Z,17.02
2019-05-26T00:34:02.277Z,17.02
2019-05-26T00:35:02.234Z,16.99
2019-05-26T00:36:02.227Z,16.99
2019-05-26T00:37:02.242Z,16.92
2019-05-26T00:38:02.257Z,16.92
2019-05-26T00:39:02.552Z,16.82
2019-05-26T00:40:02.195Z,16.88
2019-05-26T00:41:02.181Z,16.81
2019-05-26T00:42:02.164Z,16.81
2019-05-26T00:43:02.164Z,16.67
2019-05-26T00:44:02.160Z,16.72
2019-05-26T00:45:02.558Z,16.72
2019-05-26T00:46:02.096Z,16.77
2019-05-26T00:47:02.116Z,16.67
2019-05-26T00:48:02.084Z,16.70
2019-05-26T00:49:02.075Z,16.66
2019-05-26T00:50:02.111Z,16.66
2019-05-26T00:51:02.581Z,16.63
2019-05-26T00:52:02.027Z,16.67
2019-05-26T00:53:02.051Z,16.75
2019-05-26T00:54:02.034Z,16.72
2019-05-26T00:55:02.022Z,16.75
2019-05-26T00:56:01.998Z,16.80
2019-05-26T00:57:02.282Z,16.75
2019-05-26T00:58:01.982Z,16.81
2019-05-26T00:59:01.950Z,16.77
2019-05-26T01:00:01.948Z,16.80
2019-05-26T01:01:01.950Z,16.69
2019-05-26T01:02:01.925Z,16.69
2019-05-26T01:03:02.752Z,16.75
2019-05-26T01:04:01.935Z,16.69
2019-05-26T01:05:01.918Z,16.77
2019-05-26T01:06:01.864Z,16.72
2019-05-26T01:07:01.850Z,16.73
2019-05-26T01:08:06.454Z,16.78
2019-05-26T01:09:02.382Z,16.69
2019-05-26T01:10:01.811Z,16.69
2019-05-26T01:11:01.861Z,16.82
2019-05-26T01:12:01.787Z,16.75
2019-05-26T01:13:01.788Z,16.70
2019-05-26T01:14:01.779Z,16.67
2019-05-26T01:15:02.147Z,16.80
2019-05-26T01:16:01.745Z,16.66
2019-05-26T01:17:01.752Z,16.73
2019-05-26T01:18:01.734Z,16.63
2019-05-26T01:19:01.713Z,16.62
2019-05-26T01:20:02.393Z,16.60
2019-05-26T01:21:01.706Z,16.54
2019-05-26T01:22:01.688Z,16.55
2019-05-26T01:23:01.692Z,16.55
2019-05-26T01:24:01.654Z,16.63
2019-05-26T01:25:01.636Z,16.48
2019-05-26T01:26:02.211Z,16.55
2019-05-26T01:27:01.606Z,16.57
2019-05-26T01:28:01.597Z,16.54
2019-05-26T01:29:01.594Z,16.57
2019-05-26T01:30:01.580Z,16.59
2019-05-26T01:31:01.567Z,16.59
2019-05-26T01:32:02.310Z,16.59
2019-05-26T01:33:01.527Z,16.57
2019-05-26T01:34:01.523Z,16.54
2019-05-26T01:35:01.521Z,16.60
2019-05-26T01:36:01.541Z,16.60
2019-05-26T01:37:01.491Z,16.65
2019-05-26T01:38:02.079Z,16.66
2019-05-26T01:39:01.469Z,16.62
2019-05-26T01:40:01.446Z,16.62
2019-05-26T01:41:01.441Z,16.60
2019-05-26T01:42:01.446Z,16.52
2019-05-26T01:43:01.965Z,16.59
2019-05-26T01:44:01.418Z,16.50
2019-05-26T01:45:01.426Z,16.54
2019-05-26T01:46:01.365Z,16.52
2019-05-26T01:47:01.361Z,16.60
2019-05-26T01:48:01.412Z,16.52
2019-05-26T01:49:01.878Z,16.59
2019-05-26T01:50:01.337Z,16.59
2019-05-26T01:51:01.315Z,16.54
2019-05-26T01:52:01.303Z,16.63
2019-05-26T01:53:01.275Z,16.54
2019-05-26T01:54:01.458Z,16.55
2019-05-26T01:55:01.309Z,16.63
2019-05-26T01:56:01.268Z,16.73
2019-05-26T01:57:01.252Z,16.65
2019-05-26T01:58:01.233Z,16.63
2019-05-26T01:59:01.230Z,16.66
2019-05-26T02:00:01.700Z,16.69
2019-05-26T02:01:01.204Z,16.67
2019-05-26T02:02:01.183Z,16.60
2019-05-26T02:03:01.179Z,16.63
2019-05-26T02:04:01.165Z,16.72
2019-05-26T02:05:01.155Z,16.67
2019-05-26T02:06:01.568Z,16.69
2019-05-26T02:07:01.134Z,16.77
2019-05-26T02:08:01.098Z,16.66
2019-05-26T02:09:01.108Z,16.65
2019-05-26T02:10:01.095Z,16.78
2019-05-26T02:11:01.081Z,16.75
2019-05-26T02:12:01.375Z,16.72
2019-05-26T02:13:01.057Z,16.70
2019-05-26T02:14:01.093Z,16.70
2019-05-26T02:15:01.048Z,16.77
2019-05-26T02:16:00.997Z,16.88
2019-05-26T02:17:01.021Z,16.80
2019-05-26T02:18:01.347Z,16.77
2019-05-26T02:19:00.960Z,16.80
2019-05-26T02:20:00.977Z,16.78
2019-05-26T02:21:00.976Z,16.73
2019-05-26T02:22:00.936Z,16.81
2019-05-26T02:23:00.993Z,16.87
2019-05-26T02:24:01.515Z,16.82
2019-05-26T02:25:00.913Z,16.80
2019-05-26T02:26:00.882Z,16.70
2019-05-26T02:27:00.889Z,16.70
2019-05-26T02:28:00.871Z,16.75
2019-05-26T02:29:00.887Z,16.66
2019-05-26T02:30:01.207Z,16.66
2019-05-26T02:31:00.846Z,16.67
2019-05-26T02:32:00.848Z,16.75
2019-05-26T02:33:00.817Z,16.73
2019-05-26T02:34:00.784Z,16.77
2019-05-26T02:35:01.101Z,16.82
2019-05-26T02:36:00.783Z,16.82
2019-05-26T02:37:00.807Z,16.81
2019-05-26T02:38:00.760Z,16.80
2019-05-26T02:39:03.121Z,16.85
2019-05-26T02:40:01.468Z,16.80
2019-05-26T02:41:00.716Z,16.82
2019-05-26T02:42:00.674Z,16.85
2019-05-26T02:43:00.700Z,16.82
2019-05-26T02:44:00.679Z,16.78
2019-05-26T02:45:00.666Z,16.75
2019-05-26T02:46:00.965Z,16.77
2019-05-26T02:47:00.637Z,16.81
2019-05-26T02:48:00.650Z,16.82
2019-05-26T02:49:00.610Z,16.80
2019-05-26T02:50:00.671Z,16.85
2019-05-26T02:51:01.116Z,16.80
2019-05-26T02:52:00.609Z,16.69
2019-05-26T02:53:00.590Z,16.67
2019-05-26T02:54:00.547Z,16.69
2019-05-26T02:55:00.556Z,16.67
2019-05-26T02:56:00.994Z,16.66
2019-05-26T02:57:00.519Z,16.57
2019-05-26T02:58:00.510Z,16.63
2019-05-26T02:59:00.500Z,16.60
2019-05-26T03:00:00.494Z,16.59
2019-05-26T03:01:00.472Z,16.57
2019-05-26T03:02:03.626Z,16.66
2019-05-26T03:03:00.442Z,16.67
2019-05-26T03:04:00.489Z,16.73
2019-05-26T03:05:00.492Z,16.57
2019-05-26T03:06:00.395Z,16.70
2019-05-26T03:07:00.737Z,16.67
2019-05-26T03:08:00.374Z,16.67
2019-05-26T03:09:18.551Z,16.75
2019-05-26T03:10:00.382Z,16.70
2019-05-26T03:11:00.356Z,16.73
2019-05-26T03:12:00.332Z,16.80
2019-05-26T03:13:00.777Z,16.73
2019-05-26T03:14:00.332Z,16.75
2019-05-26T03:15:00.311Z,16.66
2019-05-26T03:16:00.297Z,16.66
2019-05-26T03:17:00.298Z,16.67
2019-05-26T03:18:00.337Z,16.72
2019-05-26T03:19:00.599Z,16.67
2019-05-26T03:20:00.267Z,16.77
2019-05-26T03:21:00.248Z,16.70
2019-05-26T03:22:00.209Z,16.72
2019-05-26T03:23:00.203Z,16.69
2019-05-26T03:24:00.199Z,16.70
2019-05-26T03:25:00.484Z,16.69
2019-05-26T03:26:00.163Z,16.72
2019-05-26T03:27:00.132Z,16.73
2019-05-26T03:28:00.134Z,16.77
2019-05-26T03:29:00.121Z,16.72
2019-05-26T03:30:00.135Z,16.77
2019-05-26T03:31:00.265Z,16.63
2019-05-26T03:32:00.563Z,16.66
2019-05-26T03:33:00.063Z,16.55
2019-05-26T03:34:00.078Z,16.66
2019-05-26T03:35:00.062Z,16.70
2019-05-26T03:36:00.044Z,16.66
2019-05-26T03:37:00.029Z,16.65
2019-05-26T03:38:00.353Z,16.69
2019-05-26T03:39:00.048Z,16.70
2019-05-26T03:40:00.020Z,16.65
2019-05-26T03:40:59.976Z,16.67
2019-05-26T03:41:59.968Z,16.73
2019-05-26T03:42:59.942Z,16.78
2019-05-26T03:44:00.393Z,16.70
2019-05-26T03:44:59.949Z,16.70
2019-05-26T03:45:59.916Z,16.75
2019-05-26T03:46:59.916Z,16.77
2019-05-26T03:47:59.917Z,16.78
2019-05-26T03:48:59.889Z,16.77
2019-05-26T03:50:00.457Z,16.78
2019-05-26T03:50:59.882Z,16.78
2019-05-26T03:51:59.901Z,16.73
2019-05-26T03:52:59.845Z,16.78
2019-05-26T03:53:59.834Z,16.72
2019-05-26T03:54:59.831Z,16.55
2019-05-26T03:56:00.167Z,16.60
2019-05-26T03:56:59.833Z,16.59
2019-05-26T03:57:59.786Z,16.60
2019-05-26T03:58:59.785Z,16.55
2019-05-26T03:59:59.757Z,16.59
2019-05-26T04:01:00.214Z,16.48
2019-05-26T04:01:59.759Z,16.51
2019-05-26T04:02:59.707Z,16.52
2019-05-26T04:03:59.713Z,16.66
2019-05-26T04:04:59.705Z,16.52
2019-05-26T04:05:59.691Z,16.45
2019-05-26T04:07:00.372Z,16.55
2019-05-26T04:08:04.040Z,16.57
2019-05-26T04:08:59.636Z,16.48
2019-05-26T04:10:05.146Z,16.52
2019-05-26T04:10:59.601Z,16.45
2019-05-26T04:11:59.629Z,16.50
2019-05-26T04:13:00.057Z,16.52
2019-05-26T04:13:59.624Z,16.54
2019-05-26T04:14:59.583Z,16.54
2019-05-26T04:15:59.560Z,16.51
2019-05-26T04:16:59.574Z,16.42
2019-05-26T04:17:59.578Z,16.34
2019-05-26T04:18:59.875Z,16.45
2019-05-26T04:19:59.532Z,16.41
2019-05-26T04:20:59.482Z,16.32
2019-05-26T04:21:59.485Z,16.29
2019-05-26T04:22:59.480Z,16.33
2019-05-26T04:23:59.500Z,16.34
2019-05-26T04:24:59.865Z,16.42
2019-05-26T04:25:59.434Z,16.44
2019-05-26T04:26:59.421Z,16.42
2019-05-26T04:27:59.427Z,16.48
2019-05-26T04:28:59.423Z,16.48
2019-05-26T04:29:59.382Z,16.45
2019-05-26T04:30:59.708Z,16.48
2019-05-26T04:32:02.086Z,16.48
2019-05-26T04:32:59.393Z,16.52
2019-05-26T04:33:59.337Z,16.55
2019-05-26T04:34:59.321Z,16.52
2019-05-26T04:35:59.869Z,16.47
2019-05-26T04:36:59.325Z,16.48
2019-05-26T04:37:59.275Z,16.51
2019-05-26T04:38:59.272Z,16.45
2019-05-26T04:39:59.270Z,16.51
2019-05-26T04:40:59.314Z,16.47
2019-05-26T04:41:59.672Z,16.51
2019-05-26T04:42:59.223Z,16.44
2019-05-26T04:43:59.234Z,16.59
2019-05-26T04:44:59.195Z,16.54
2019-05-26T04:45:59.237Z,16.47
2019-05-26T04:46:59.161Z,16.48
2019-05-26T04:47:59.521Z,16.47
2019-05-26T04:48:59.163Z,16.37
2019-05-26T04:49:59.179Z,16.40
2019-05-26T04:50:59.140Z,16.37
2019-05-26T04:51:59.147Z,16.34
2019-05-26T04:53:06.336Z,16.37
2019-05-26T04:53:59.540Z,16.30
2019-05-26T04:54:59.093Z,16.32
2019-05-26T04:55:59.055Z,16.34
2019-05-26T04:56:59.080Z,16.29
2019-05-26T04:57:59.035Z,16.30
2019-05-26T04:58:59.035Z,16.25
2019-05-26T04:59:59.523Z,16.23
2019-05-26T05:00:59.017Z,16.27
2019-05-26T05:01:58.992Z,16.25
2019-05-26T05:02:59.017Z,16.23
2019-05-26T05:03:58.958Z,16.25
2019-05-26T05:04:58.948Z,16.26
2019-05-26T05:05:59.281Z,16.34
2019-05-26T05:06:58.978Z,16.29
2019-05-26T05:07:58.908Z,16.32
2019-05-26T05:08:58.895Z,16.32
2019-05-26T05:09:58.904Z,16.48
2019-05-26T05:10:58.891Z,16.40
2019-05-26T05:11:59.200Z,16.42
2019-05-26T05:12:59.103Z,16.41
2019-05-26T05:13:58.828Z,16.32
2019-05-26T05:14:58.817Z,16.25
2019-05-26T05:15:58.879Z,16.32
2019-05-26T05:16:58.797Z,16.34
2019-05-26T05:17:59.443Z,16.36
2019-05-26T05:18:58.770Z,16.42
2019-05-26T05:19:58.751Z,16.34
2019-05-26T05:20:58.764Z,16.40
2019-05-26T05:21:58.736Z,16.33
2019-05-26T05:22:58.724Z,16.29
2019-05-26T05:23:59.211Z,16.30
2019-05-26T05:24:58.696Z,16.36
2019-05-26T05:25:58.682Z,16.33
2019-05-26T05:26:58.718Z,16.29
2019-05-26T05:27:58.663Z,16.34
2019-05-26T05:28:59.029Z,16.36
2019-05-26T05:29:58.644Z,16.37
2019-05-26T05:30:58.614Z,16.33
2019-05-26T05:31:58.635Z,16.34
2019-05-26T05:32:58.635Z,16.33
2019-05-26T05:33:58.604Z,16.32
2019-05-26T05:34:59.076Z,16.33
2019-05-26T05:35:58.559Z,16.41
2019-05-26T05:36:58.589Z,16.33
2019-05-26T05:37:58.545Z,16.36
2019-05-26T05:38:58.536Z,16.40
2019-05-26T05:39:59.092Z,16.36
2019-05-26T05:41:00.269Z,16.37
2019-05-26T05:41:58.505Z,16.32
2019-05-26T05:42:58.465Z,16.33
2019-05-26T05:43:58.486Z,16.33
2019-05-26T05:44:58.459Z,16.33
2019-05-26T05:45:58.909Z,16.32
2019-05-26T05:46:58.407Z,16.30
2019-05-26T05:47:58.421Z,16.30
2019-05-26T05:48:58.408Z,16.32
2019-05-26T05:49:58.397Z,16.40
2019-05-26T05:50:58.717Z,16.32
2019-05-26T05:51:58.405Z,16.40
2019-05-26T05:52:58.351Z,16.36
2019-05-26T05:53:58.340Z,16.37
2019-05-26T05:54:58.310Z,16.47
2019-05-26T05:55:58.315Z,16.44
2019-05-26T05:56:58.738Z,16.40
2019-05-26T05:57:58.297Z,16.47
2019-05-26T05:58:58.270Z,16.51
2019-05-26T05:59:58.267Z,16.48
2019-05-26T06:00:58.252Z,16.60
2019-05-26T06:01:58.252Z,16.47
2019-05-26T06:02:58.838Z,16.48
2019-05-26T06:03:58.226Z,16.48
2019-05-26T06:04:58.205Z,16.57
2019-05-26T06:05:58.199Z,16.52
2019-05-26T06:06:58.168Z,16.42
2019-05-26T06:07:58.170Z,16.62
2019-05-26T06:08:58.559Z,16.50
2019-05-26T06:09:58.173Z,16.54
2019-05-26T06:11:13.363Z,16.59
2019-05-26T06:11:58.124Z,16.54
2019-05-26T06:12:58.116Z,16.50
2019-05-26T06:13:58.088Z,16.54
2019-05-26T06:14:58.545Z,16.54
2019-05-26T06:15:58.061Z,16.54
2019-05-26T06:16:58.053Z,16.59
2019-05-26T06:17:58.023Z,16.47
2019-05-26T06:18:58.042Z,16.54
2019-05-26T06:19:58.043Z,16.54
2019-05-26T06:20:58.507Z,16.59
2019-05-26T06:21:58.009Z,16.52
2019-05-26T06:22:57.982Z,16.50
2019-05-26T06:23:57.951Z,16.57
2019-05-26T06:24:57.967Z,16.54
2019-05-26T06:25:57.945Z,16.44
2019-05-26T06:26:58.488Z,16.62
2019-05-26T06:27:57.917Z,16.62
2019-05-26T06:28:57.909Z,16.57
2019-05-26T06:29:59.116Z,16.65
2019-05-26T06:30:57.925Z,16.66
2019-05-26T06:31:58.277Z,16.50
2019-05-26T06:32:58.316Z,16.59
2019-05-26T06:33:57.832Z,16.55
2019-05-26T06:34:57.836Z,16.55
2019-05-26T06:35:57.856Z,16.60
2019-05-26T06:36:57.829Z,16.54
2019-05-26T06:37:58.138Z,16.63
2019-05-26T06:38:57.775Z,16.50
2019-05-26T06:39:57.786Z,16.48
2019-05-26T06:40:57.813Z,16.60
2019-05-26T06:41:57.759Z,16.55
2019-05-26T06:42:57.776Z,16.62
2019-05-26T06:43:58.288Z,16.57
2019-05-26T06:44:57.698Z,16.50
2019-05-26T06:45:57.721Z,16.57
2019-05-26T06:46:57.673Z,16.54
2019-05-26T06:47:57.696Z,16.50
2019-05-26T06:48:57.713Z,16.48
2019-05-26T06:49:57.990Z,16.54
2019-05-26T06:50:57.656Z,16.60
2019-05-26T06:51:57.624Z,16.48
2019-05-26T06:52:57.631Z,16.51
2019-05-26T06:53:57.607Z,16.54
2019-05-26T06:54:58.107Z,16.52
2019-05-26T06:55:57.588Z,16.57
2019-05-26T06:56:57.580Z,16.51
2019-05-26T06:57:57.573Z,16.52
2019-05-26T06:58:57.548Z,16.50
2019-05-26T06:59:58.036Z,16.50
2019-05-26T07:00:57.508Z,16.54
2019-05-26T07:01:57.524Z,16.54
2019-05-26T07:02:57.493Z,16.55
2019-05-26T07:03:57.483Z,16.51
2019-05-26T07:04:57.955Z,16.50
2019-05-26T07:05:57.461Z,16.48
2019-05-26T07:06:57.493Z,16.45
2019-05-26T07:07:57.453Z,16.66
2019-05-26T07:08:57.423Z,16.60
2019-05-26T07:09:57.769Z,16.52
2019-05-26T07:10:57.402Z,16.52
2019-05-26T07:12:00.150Z,16.52
2019-05-26T07:12:57.381Z,16.62
2019-05-26T07:13:57.364Z,16.59
2019-05-26T07:14:57.361Z,16.57
2019-05-26T07:15:57.994Z,16.60
2019-05-26T07:16:57.363Z,16.50
2019-05-26T07:17:57.321Z,16.59
2019-05-26T07:18:57.308Z,16.50
2019-05-26T07:19:57.301Z,16.52
2019-05-26T07:20:57.282Z,16.55
2019-05-26T07:21:57.658Z,16.59
2019-05-26T07:22:57.262Z,16.54
2019-05-26T07:23:57.249Z,16.51
2019-05-26T07:24:57.242Z,16.62
2019-05-26T07:25:57.199Z,16.59
2019-05-26T07:26:57.200Z,16.63
2019-05-26T07:27:57.751Z,16.65
2019-05-26T07:28:57.172Z,16.47
2019-05-26T07:29:57.175Z,16.52
2019-05-26T07:30:57.130Z,16.48
2019-05-26T07:31:57.155Z,16.45
2019-05-26T07:32:57.108Z,16.62
2019-05-26T07:33:57.475Z,16.50
2019-05-26T07:34:57.111Z,16.47
2019-05-26T07:35:57.095Z,16.48
2019-05-26T07:36:57.087Z,16.45
2019-05-26T07:37:57.112Z,16.47
2019-05-26T07:38:57.042Z,16.45
2019-05-26T07:39:57.669Z,16.32
2019-05-26T07:40:57.062Z,16.32
2019-05-26T07:42:09.259Z,16.33
2019-05-26T07:42:57.014Z,16.32
2019-05-26T07:43:56.986Z,16.29
2019-05-26T07:44:56.973Z,16.37
2019-05-26T07:45:57.596Z,16.27
2019-05-26T07:46:56.951Z,16.34
2019-05-26T07:47:56.951Z,16.34
2019-05-26T07:48:56.925Z,16.30
2019-05-26T07:49:56.912Z,16.26
2019-05-26T07:50:56.941Z,16.26
2019-05-26T07:51:57.242Z,16.30
2019-05-26T07:52:56.864Z,16.23
2019-05-26T07:53:56.889Z,16.22
2019-05-26T07:54:56.901Z,16.14
2019-05-26T07:55:56.844Z,16.18
2019-05-26T07:56:56.835Z,16.14
2019-05-26T07:57:57.687Z,16.14
2019-05-26T07:58:56.839Z,16.18
2019-05-26T07:59:56.797Z,16.29
2019-05-26T08:00:56.799Z,16.23
2019-05-26T08:01:56.758Z,16.18
2019-05-26T08:02:56.757Z,16.23
2019-05-26T08:03:57.196Z,16.23
2019-05-26T08:04:56.736Z,16.17
2019-05-26T08:05:56.727Z,16.14
2019-05-26T08:06:56.718Z,16.18
2019-05-26T08:08:11.534Z,16.08
2019-05-26T08:08:57.144Z,16.17
2019-05-26T08:09:56.714Z,16.14
2019-05-26T08:10:56.666Z,16.25
2019-05-26T08:11:56.685Z,16.18
2019-05-26T08:12:56.622Z,16.16
2019-05-26T08:13:57.116Z,16.25
2019-05-26T08:14:56.593Z,16.18
2019-05-26T08:15:56.601Z,16.16
2019-05-26T08:16:56.583Z,16.23
2019-05-26T08:17:56.569Z,16.10
2019-05-26T08:18:56.950Z,16.22
2019-05-26T08:19:56.550Z,16.27
2019-05-26T08:20:56.522Z,16.27
2019-05-26T08:21:56.531Z,16.29
2019-05-26T08:22:56.529Z,16.30
2019-05-26T08:23:56.846Z,16.25
2019-05-26T08:24:56.483Z,16.27
2019-05-26T08:25:56.561Z,16.32
2019-05-26T08:26:56.459Z,16.33
2019-05-26T08:27:56.439Z,16.33
2019-05-26T08:28:56.856Z,16.37
2019-05-26T08:29:56.400Z,16.40
2019-05-26T08:30:56.436Z,16.40
2019-05-26T08:31:56.384Z,16.48
2019-05-26T08:32:56.389Z,16.50
2019-05-26T08:33:56.375Z,16.41
2019-05-26T08:34:56.840Z,16.44
2019-05-26T08:35:56.332Z,16.40
2019-05-26T08:36:56.328Z,16.50
2019-05-26T08:37:56.334Z,16.52
2019-05-26T08:38:56.287Z,16.51
2019-05-26T08:39:56.283Z,16.47
2019-05-26T08:40:56.669Z,16.40
2019-05-26T08:41:56.265Z,16.40
2019-05-26T08:42:56.258Z,16.40
2019-05-26T08:43:56.254Z,16.41
2019-05-26T08:44:56.281Z,16.45
2019-05-26T08:45:56.259Z,16.45
2019-05-26T08:46:56.628Z,16.33
2019-05-26T08:47:56.203Z,16.42
2019-05-26T08:48:56.164Z,16.41
2019-05-26T08:49:56.171Z,16.47
2019-05-26T08:50:56.154Z,16.37
2019-05-26T08:51:56.130Z,16.44
2019-05-26T08:52:56.511Z,16.51
2019-05-26T08:53:56.109Z,16.55
2019-05-26T08:54:56.121Z,16.52
2019-05-26T08:55:56.087Z,16.52
2019-05-26T08:56:56.086Z,16.62
2019-05-26T08:57:56.086Z,16.59
2019-05-26T08:58:56.313Z,16.54
2019-05-26T08:59:56.052Z,16.52
2019-05-26T09:00:56.041Z,16.54
2019-05-26T09:01:56.025Z,16.60
2019-05-26T09:02:55.999Z,16.59
2019-05-26T09:03:56.320Z,16.59
2019-05-26T09:04:55.988Z,16.65
2019-05-26T09:05:55.978Z,16.59
2019-05-26T09:06:55.971Z,16.70
2019-05-26T09:07:55.950Z,16.70
2019-05-26T09:08:56.427Z,16.66
2019-05-26T09:09:55.928Z,16.60
2019-05-26T09:10:55.922Z,16.59
2019-05-26T09:11:55.905Z,16.57
2019-05-26T09:13:01.345Z,16.52
2019-05-26T09:13:55.884Z,16.47
2019-05-26T09:14:56.325Z,16.48
2019-05-26T09:15:55.879Z,16.50
2019-05-26T09:16:55.859Z,16.37
2019-05-26T09:17:55.824Z,16.54
2019-05-26T09:18:55.822Z,16.54
2019-05-26T09:19:56.144Z,16.57
2019-05-26T09:20:55.813Z,16.48
2019-05-26T09:21:55.773Z,16.52
2019-05-26T09:22:55.759Z,16.54
2019-05-26T09:23:55.762Z,16.54
2019-05-26T09:24:56.186Z,16.50
2019-05-26T09:25:55.750Z,16.48
2019-05-26T09:26:55.715Z,16.52
2019-05-26T09:27:55.721Z,16.47
2019-05-26T09:28:55.686Z,16.52
2019-05-26T09:29:56.080Z,16.65
2019-05-26T09:30:55.680Z,16.52
2019-05-26T09:31:55.722Z,16.47
2019-05-26T09:32:55.656Z,16.50
2019-05-26T09:33:55.632Z,16.50
2019-05-26T09:34:55.978Z,16.50
2019-05-26T09:35:55.620Z,16.44
2019-05-26T09:36:57.176Z,16.40
2019-05-26T09:37:55.583Z,16.48
2019-05-26T09:38:55.586Z,16.40
2019-05-26T09:39:56.054Z,16.40
2019-05-26T09:40:55.537Z,16.47
2019-05-26T09:41:55.526Z,16.45
2019-05-26T09:42:55.522Z,16.42
2019-05-26T09:43:55.520Z,16.41
2019-05-26T09:44:56.024Z,16.40
2019-05-26T09:45:55.487Z,16.34
2019-05-26T09:46:55.489Z,16.40
2019-05-26T09:47:55.461Z,16.47
2019-05-26T09:48:55.435Z,16.36
2019-05-26T09:49:55.442Z,16.42
2019-05-26T09:50:55.779Z,16.47
2019-05-26T09:51:55.422Z,16.41
2019-05-26T09:52:55.444Z,16.45
2019-05-26T09:54:01.806Z,16.45
2019-05-26T09:54:55.371Z,16.41
2019-05-26T09:55:55.374Z,16.41
2019-05-26T09:56:55.839Z,16.42
2019-05-26T09:57:55.354Z,16.42
2019-05-26T09:58:55.334Z,16.50
2019-05-26T09:59:55.331Z,16.52
2019-05-26T10:00:55.357Z,16.52
2019-05-26T10:01:55.303Z,16.57
2019-05-26T10:02:55.732Z,16.50
2019-05-26T10:03:55.309Z,16.55
2019-05-26T10:04:55.267Z,16.57
2019-05-26T10:05:55.231Z,16.52
2019-05-26T10:06:55.243Z,16.50
2019-05-26T10:07:55.208Z,16.45
2019-05-26T10:08:55.578Z,16.62
2019-05-26T10:09:55.185Z,16.45
2019-05-26T10:10:55.163Z,16.54
2019-05-26T10:11:55.159Z,16.51
2019-05-26T10:12:55.217Z,16.60
2019-05-26T10:13:55.154Z,16.51
2019-05-26T10:14:55.520Z,16.51
2019-05-26T10:15:55.119Z,16.48
2019-05-26T10:16:55.113Z,16.62
2019-05-26T10:17:55.092Z,16.54
2019-05-26T10:18:55.089Z,16.67
2019-05-26T10:19:55.075Z,16.62
2019-05-26T10:20:55.570Z,16.48
2019-05-26T10:21:55.049Z,16.57
2019-05-26T10:22:55.039Z,16.45
2019-05-26T10:23:55.038Z,16.57
2019-05-26T10:24:55.071Z,16.50
2019-05-26T10:25:55.000Z,16.62
2019-05-26T10:26:55.437Z,16.63
2019-05-26T10:27:54.967Z,16.50
2019-05-26T10:28:54.950Z,16.48
2019-05-26T10:29:54.960Z,16.57
2019-05-26T10:30:54.910Z,16.60
2019-05-26T10:31:54.931Z,16.55
2019-05-26T10:32:55.301Z,16.65
2019-05-26T10:33:54.911Z,16.70
2019-05-26T10:34:54.908Z,16.75
2019-05-26T10:35:54.885Z,16.73
2019-05-26T10:36:54.870Z,16.72
2019-05-26T10:37:55.188Z,16.78
2019-05-26T10:38:54.831Z,16.75
2019-05-26T10:39:54.835Z,16.77
2019-05-26T10:40:54.821Z,16.90
2019-05-26T10:41:54.817Z,16.87
2019-05-26T10:42:55.155Z,16.81
2019-05-26T10:43:54.773Z,16.91
2019-05-26T10:44:54.773Z,16.84
2019-05-26T10:45:54.739Z,17.00
2019-05-26T10:46:54.749Z,16.96
2019-05-26T10:47:55.170Z,17.00
2019-05-26T10:48:54.735Z,16.96
2019-05-26T10:49:54.715Z,17.05
2019-05-26T10:50:54.698Z,16.96
2019-05-26T10:51:54.690Z,17.00
2019-05-26T10:52:55.064Z,16.96
2019-05-26T10:53:54.656Z,16.98
2019-05-26T10:54:54.652Z,17.02
2019-05-26T10:55:54.628Z,16.99
2019-05-26T10:56:54.617Z,17.07
2019-05-26T10:57:54.951Z,17.09
2019-05-26T10:58:54.623Z,17.10
2019-05-26T10:59:54.587Z,17.05
2019-05-26T11:00:54.566Z,17.10
2019-05-26T11:01:54.567Z,17.06
2019-05-26T11:02:54.901Z,17.07
2019-05-26T11:03:54.543Z,17.09
2019-05-26T11:04:54.543Z,17.12
2019-05-26T11:05:54.520Z,17.18
2019-05-26T11:06:54.510Z,17.15
2019-05-26T11:07:54.510Z,17.15
2019-05-26T11:08:54.941Z,17.28
2019-05-26T11:09:54.474Z,17.28
2019-05-26T11:10:54.464Z,17.35
2019-05-26T11:11:54.447Z,17.39
2019-05-26T11:12:54.407Z,17.42
2019-05-26T11:14:02.510Z,17.40
2019-05-26T11:14:54.851Z,17.45
2019-05-26T11:15:54.407Z,17.45
2019-05-26T11:16:54.403Z,17.43
2019-05-26T11:17:54.429Z,17.60
2019-05-26T11:18:54.362Z,17.49
2019-05-26T11:19:54.404Z,17.53
2019-05-26T11:20:54.682Z,17.58
2019-05-26T11:21:54.316Z,17.49
2019-05-26T11:22:54.319Z,17.53
2019-05-26T11:23:54.293Z,17.62
2019-05-26T11:24:54.276Z,17.66
2019-05-26T11:25:54.326Z,17.62
2019-05-26T11:26:54.659Z,17.68
2019-05-26T11:27:54.276Z,17.70
2019-05-26T11:28:54.262Z,17.79
2019-05-26T11:29:54.242Z,17.86
2019-05-26T11:30:54.228Z,17.87
2019-05-26T11:31:54.241Z,17.87
2019-05-26T11:32:54.712Z,17.84
2019-05-26T11:33:54.219Z,17.95
2019-05-26T11:35:01.570Z,17.94
2019-05-26T11:35:54.172Z,18.01
2019-05-26T11:36:54.173Z,18.01
2019-05-26T11:37:54.147Z,18.04
2019-05-26T11:38:54.589Z,18.09
2019-05-26T11:39:54.126Z,18.16
2019-05-26T11:40:54.112Z,18.11
2019-05-26T11:41:55.157Z,18.25
2019-05-26T11:42:54.099Z,18.26
2019-05-26T11:43:54.067Z,18.31
2019-05-26T11:44:54.513Z,18.23
2019-05-26T11:45:54.073Z,18.20
2019-05-26T11:46:54.055Z,18.38
2019-05-26T11:47:54.049Z,18.29
2019-05-26T11:48:54.032Z,18.42
2019-05-26T11:49:54.024Z,18.35
2019-05-26T11:50:54.373Z,18.39
2019-05-26T11:51:53.994Z,18.46
2019-05-26T11:52:53.983Z,18.41
2019-05-26T11:53:53.978Z,18.47
2019-05-26T11:54:53.964Z,18.51
2019-05-26T11:55:54.316Z,18.53
2019-05-26T11:56:53.930Z,18.46
2019-05-26T11:57:53.947Z,18.41
2019-05-26T11:58:53.925Z,18.41
2019-05-26T11:59:53.906Z,18.49
2019-05-26T12:00:54.289Z,18.60
2019-05-26T12:01:53.885Z,18.71
2019-05-26T12:02:53.877Z,18.69
2019-05-26T12:03:53.871Z,18.79
2019-05-26T12:04:53.868Z,18.87
2019-05-26T12:05:54.196Z,18.89
2019-05-26T12:06:53.810Z,18.91
2019-05-26T12:07:53.819Z,18.96
2019-05-26T12:08:53.815Z,18.86
2019-05-26T12:09:53.801Z,18.90
2019-05-26T12:10:54.159Z,18.94
2019-05-26T12:11:53.782Z,18.90
2019-05-26T12:12:53.757Z,18.83
2019-05-26T12:13:53.771Z,18.87
2019-05-26T12:14:53.853Z,18.90
2019-05-26T12:15:53.748Z,18.90
2019-05-26T12:16:54.035Z,19.01
2019-05-26T12:17:53.727Z,18.96
2019-05-26T12:18:53.691Z,19.01
2019-05-26T12:19:53.695Z,18.99
2019-05-26T12:20:53.702Z,19.01
2019-05-26T12:21:53.685Z,19.09
2019-05-26T12:22:54.173Z,19.05
2019-05-26T12:23:55.095Z,19.13
2019-05-26T12:24:53.656Z,19.27
2019-05-26T12:25:53.637Z,19.30
2019-05-26T12:26:53.632Z,19.34
2019-05-26T12:27:53.623Z,19.35
2019-05-26T12:28:53.924Z,19.45
2019-05-26T12:29:53.614Z,19.43
2019-05-26T12:30:53.598Z,19.53
2019-05-26T12:31:53.592Z,19.64
2019-05-26T12:32:53.552Z,19.65
2019-05-26T12:33:54.327Z,19.76
2019-05-26T12:34:53.553Z,19.82
2019-05-26T12:35:53.543Z,19.89
2019-05-26T12:36:53.555Z,20.07
2019-05-26T12:37:53.530Z,20.12
2019-05-26T12:38:53.534Z,20.15
2019-05-26T12:39:53.997Z,20.30
2019-05-26T12:40:53.494Z,20.30
2019-05-26T12:41:53.464Z,20.33
2019-05-26T12:42:53.464Z,20.22
2019-05-26T12:43:53.463Z,20.34
2019-05-26T12:44:53.453Z,20.19
2019-05-26T12:45:53.726Z,20.23
2019-05-26T12:46:53.423Z,20.16
2019-05-26T12:47:53.439Z,20.07
2019-05-26T12:48:53.431Z,20.16
2019-05-26T12:49:53.411Z,20.20
2019-05-26T12:50:53.395Z,20.31
2019-05-26T12:51:53.751Z,20.33