createdAt,value
2017-12-04T00:01:37.359Z,57.00
2017-12-04T00:04:11.284Z,49.00
2017-12-04T00:06:46.331Z,38.75
2017-12-04T00:09:19.680Z,50.75
2017-12-04T00:11:52.478Z,35.75
2017-12-04T00:14:24.487Z,45.50
2017-12-04T00:16:56.590Z,49.25
2017-12-04T00:19:29.491Z,44.50
2017-12-04T00:22:01.315Z,46.75
2017-12-04T00:24:35.017Z,53.25
2017-12-04T00:27:08.348Z,55.50
2017-12-04T00:29:40.611Z,45.25
2017-12-04T00:32:18.079Z,55.25
2017-12-04T00:34:52.411Z,61.75
2017-12-04T00:37:30.018Z,43.75
2017-12-04T00:40:03.936Z,46.75
2017-12-04T00:42:38.412Z,44.25
2017-12-04T00:45:14.184Z,47.50
2017-12-04T00:47:46.497Z,45.75
2017-12-04T00:50:19.086Z,38.25
2017-12-04T00:52:51.390Z,44.00
2017-12-04T00:55:25.281Z,35.75
2017-12-04T00:57:59.589Z,53.75
2017-12-04T01:00:34.984Z,54.00
2017-12-04T01:03:08.096Z,60.50
2017-12-04T01:05:44.809Z,49.75
2017-12-04T01:08:22.986Z,50.25
2017-12-04T01:10:58.198Z,53.50
2017-12-04T01:13:32.174Z,74.00
2017-12-04T01:16:05.906Z,53.75
2017-12-04T01:18:39.284Z,66.50
2017-12-04T01:21:13.919Z,81.25
2017-12-04T01:23:47.584Z,43.00
2017-12-04T01:26:21.824Z,49.50
2017-12-04T01:28:54.099Z,70.50
2017-12-04T01:31:27.099Z,57.25
2017-12-04T01:33:59.488Z,66.00
2017-12-04T01:36:35.706Z,57.25
2017-12-04T01:39:08.984Z,61.00
2017-12-04T01:41:42.072Z,60.75
2017-12-04T01:44:26.419Z,52.75
2017-12-04T01:47:02.799Z,47.75
2017-12-04T01:49:37.180Z,47.50
2017-12-04T01:52:10.957Z,42.00
2017-12-04T01:54:45.764Z,52.50
2017-12-04T01:57:21.065Z,47.00
2017-12-04T01:59:56.302Z,46.50
2017-12-04T02:02:31.400Z,35.75
2017-12-04T02:05:03.663Z,47.00
2017-12-04T02:07:36.693Z,48.00
2017-12-04T02:10:08.888Z,55.75
2017-12-04T02:12:40.695Z,43.50
2017-12-04T02:15:15.607Z,48.50
2017-12-04T02:17:48.715Z,52.00
2017-12-04T02:20:20.818Z,45.00
2017-12-04T02:22:55.840Z,45.75
2017-12-04T02:25:28.431Z,47.75
2017-12-04T02:28:00.521Z,51.75
2017-12-04T02:30:37.825Z,46.00
2017-12-04T02:33:10.331Z,45.75
2017-12-04T02:35:42.763Z,33.75
2017-12-04T02:38:14.741Z,39.00
2017-12-04T02:40:47.358Z,55.25
2017-12-04T02:43:19.246Z,42.50
2017-12-04T02:45:53.652Z,47.25
2017-12-04T02:48:25.454Z,46.25
2017-12-04T02:50:57.638Z,41.50
2017-12-04T02:53:31.478Z,48.50
2017-12-04T02:56:15.278Z,46.00
2017-12-04T02:58:48.950Z,36.25
2017-12-04T03:01:21.452Z,50.25
2017-12-04T03:03:54.546Z,53.50
2017-12-04T03:06:27.043Z,55.00
2017-12-04T03:09:00.549Z,53.75
2017-12-04T03:11:32.944Z,45.50
2017-12-04T03:14:05.027Z,47.50
2017-12-04T03:16:37.546Z,52.00
2017-12-04T03:19:11.527Z,49.00
2017-12-04T03:21:43.548Z,61.50
2017-12-04T03:24:16.255Z,48.75
2017-12-04T03:26:48.858Z,51.50
2017-12-04T03:29:20.664Z,59.25
2017-12-04T03:31:53.178Z,55.25
2017-12-04T03:34:24.875Z,51.25
2017-12-04T03:36:56.485Z,42.75
2017-12-04T03:39:30.008Z,52.75
2017-12-04T03:42:02.280Z,46.25
2017-12-04T03:44:35.091Z,52.25
2017-12-04T03:47:07.685Z,56.00
2017-12-04T03:49:40.595Z,57.50
2017-12-04T03:52:19.233Z,56.00
2017-12-04T03:54:51.295Z,51.75
2017-12-04T03:59:53.884Z,51.50
2017-12-04T04:05:03.087Z,55.25
2017-12-04T04:07:35.710Z,51.25
2017-12-04T04:10:12.678Z,57.00
2017-12-04T04:12:44.883Z,52.00
2017-12-04T04:15:16.700Z,60.25
2017-12-04T04:17:48.704Z,45.50
2017-12-04T04:20:26.392Z,59.75
2017-12-04T04:22:58.395Z,65.50
2017-12-04T04:25:31.688Z,50.75
2017-12-04T04:28:04.096Z,55.25
2017-12-04T04:30:36.697Z,64.75
2017-12-04T04:33:08.376Z,53.25
2017-12-04T04:35:41.278Z,56.00
2017-12-04T04:38:12.760Z,60.00
2017-12-04T04:40:44.758Z,66.25
2017-12-04T04:43:16.763Z,54.25
2017-12-04T04:45:48.973Z,44.75
2017-12-04T04:48:19.834Z,65.75
2017-12-04T04:50:51.158Z,53.50
2017-12-04T04:53:23.269Z,40.00
2017-12-04T04:55:55.363Z,45.75
2017-12-04T04:58:27.078Z,59.00
2017-12-04T05:00:59.259Z,58.25
2017-12-04T05:03:31.068Z,70.75
2017-12-04T05:06:04.550Z,52.50
2017-12-04T05:08:47.077Z,51.25
2017-12-04T05:11:26.867Z,40.00
2017-12-04T05:13:59.078Z,55.25
2017-12-04T05:16:31.773Z,45.50
2017-12-04T05:19:05.259Z,58.00
2017-12-04T05:21:38.162Z,57.25
2017-12-04T05:24:10.966Z,49.50
2017-12-04T05:26:44.151Z,48.25
2017-12-04T05:29:16.375Z,57.00
2017-12-04T05:31:48.835Z,58.25
2017-12-04T05:34:26.472Z,55.50
2017-12-04T05:36:59.347Z,53.00
2017-12-04T05:39:33.865Z,44.75
2017-12-04T05:42:05.958Z,52.25
2017-12-04T05:44:40.258Z,48.75
2017-12-04T05:47:15.455Z,57.00
2017-12-04T05:49:47.982Z,49.75
2017-12-04T05:52:20.182Z,39.25
2017-12-04T05:54:52.315Z,44.00
2017-12-04T05:57:26.667Z,41.75
2017-12-04T05:59:59.452Z,40.00
2017-12-04T06:02:32.537Z,47.25
2017-12-04T06:05:04.462Z,35.00
2017-12-04T06:07:50.849Z,41.00
2017-12-04T06:10:23.354Z,30.00
2017-12-04T06:12:55.561Z,44.50
2017-12-04T06:15:28.361Z,46.75
2017-12-04T06:18:01.168Z,43.00
2017-12-04T06:20:33.876Z,28.00
2017-12-04T06:23:06.269Z,53.75
2017-12-04T06:25:38.077Z,43.75
2017-12-04T06:28:12.601Z,41.75
2017-12-04T06:30:46.513Z,63.75
2017-12-04T06:33:19.364Z,50.25
2017-12-04T06:35:55.212Z,56.50
2017-12-04T06:38:27.142Z,53.75
2017-12-04T06:40:59.723Z,45.25
2017-12-04T06:43:33.423Z,55.00
2017-12-04T06:46:05.678Z,53.00
2017-12-04T06:48:38.004Z,46.50
2017-12-04T06:51:10.822Z,45.00
2017-12-04T06:53:43.108Z,57.25
2017-12-04T06:56:15.704Z,57.75
2017-12-04T06:58:50.600Z,63.75
2017-12-04T07:01:23.312Z,57.25
2017-12-04T07:04:01.508Z,61.25
2017-12-04T07:09:34.062Z,58.75
2017-12-04T07:12:08.118Z,52.50
2017-12-04T07:14:41.773Z,56.75
2017-12-04T07:17:22.308Z,65.50
2017-12-04T07:19:54.596Z,72.50
2017-12-04T07:22:27.482Z,63.50
2017-12-04T07:25:00.013Z,59.25
2017-12-04T07:27:37.538Z,44.50
2017-12-04T07:30:23.485Z,48.00
2017-12-04T07:32:57.870Z,59.25
2017-12-04T07:35:32.184Z,42.50
2017-12-04T07:38:06.611Z,47.00
2017-12-04T07:40:41.919Z,57.75
2017-12-04T07:43:16.695Z,59.75
2017-12-04T07:45:53.485Z,54.50
2017-12-04T07:48:28.058Z,44.50
2017-12-04T07:51:03.904Z,55.75
2017-12-04T07:53:40.522Z,52.75
2017-12-04T07:56:17.315Z,60.25
2017-12-04T07:59:02.357Z,53.50
2017-12-04T08:01:46.421Z,57.50
2017-12-04T08:04:22.015Z,70.50
2017-12-04T08:06:59.843Z,58.75
2017-12-04T08:09:34.705Z,55.75
2017-12-04T08:12:08.523Z,54.75
2017-12-04T08:14:39.285Z,65.50
2017-12-04T08:17:13.699Z,59.25
2017-12-04T08:19:46.426Z,58.50
2017-12-04T08:22:19.615Z,53.00
2017-12-04T08:24:50.565Z,53.50
2017-12-04T08:27:23.655Z,58.00
2017-12-04T08:29:56.375Z,59.25
2017-12-04T08:32:30.720Z,55.25
2017-12-04T08:35:04.713Z,48.75
2017-12-04T08:37:47.178Z,50.25
2017-12-04T08:40:20.293Z,52.50
2017-12-04T08:42:53.498Z,48.00
2017-12-04T08:45:25.800Z,58.75
2017-12-04T08:47:58.603Z,52.25
2017-12-04T08:50:40.510Z,55.75
2017-12-04T08:53:13.136Z,51.75
2017-12-04T08:55:46.511Z,55.75
2017-12-04T08:58:19.109Z,46.75
2017-12-04T09:00:54.444Z,52.75
2017-12-04T09:03:29.690Z,47.75
2017-12-04T09:06:06.788Z,41.00
2017-12-04T09:08:39.620Z,53.25
2017-12-04T09:11:10.586Z,58.25
2017-12-04T09:13:45.863Z,45.50
2017-12-04T09:16:18.647Z,57.50
2017-12-04T09:18:50.831Z,49.75
2017-12-04T09:21:29.652Z,54.50
2017-12-04T09:24:02.543Z,43.75
2017-12-04T09:26:58.501Z,54.50
2017-12-04T09:29:34.645Z,46.25
2017-12-04T09:32:08.371Z,46.50
2017-12-04T09:34:43.193Z,48.00
2017-12-04T09:37:16.052Z,51.25
2017-12-04T09:39:50.846Z,42.75
2017-12-04T09:42:22.749Z,48.50
2017-12-04T09:44:54.840Z,46.00
2017-12-04T09:47:27.628Z,39.75
2017-12-04T09:50:02.578Z,47.00
2017-12-04T09:52:51.833Z,53.50
2017-12-04T09:55:24.266Z,50.75
2017-12-04T09:57:57.430Z,42.50
2017-12-04T10:00:34.430Z,46.75
2017-12-04T10:03:10.439Z,41.25
2017-12-04T10:05:42.608Z,41.00
2017-12-04T10:08:17.805Z,45.25
2017-12-04T10:10:49.558Z,40.50
2017-12-04T10:13:22.215Z,46.75
2017-12-04T10:15:54.515Z,41.00
2017-12-04T10:18:26.904Z,45.75
2017-12-04T10:20:58.908Z,46.25
2017-12-04T10:23:42.618Z,39.00
2017-12-04T10:26:16.520Z,41.25
2017-12-04T10:28:50.336Z,38.25
2017-12-04T10:31:23.526Z,42.50
2017-12-04T10:33:55.310Z,48.25
2017-12-04T10:36:28.885Z,52.75
2017-12-04T10:39:00.109Z,44.50
2017-12-04T10:41:42.366Z,43.25
2017-12-04T10:44:15.105Z,41.00
2017-12-04T10:46:47.316Z,45.00
2017-12-04T10:49:22.121Z,44.25
2017-12-04T10:51:56.364Z,39.50
2017-12-04T10:54:34.745Z,43.00
2017-12-04T10:57:12.668Z,34.00
2017-12-04T10:59:50.496Z,42.00
2017-12-04T11:02:25.902Z,45.75
2017-12-04T11:04:59.101Z,41.00
2017-12-04T11:07:34.530Z,40.00
2017-12-04T11:10:09.878Z,36.75
2017-12-04T11:12:42.783Z,42.75
2017-12-04T11:15:20.980Z,33.75
2017-12-04T11:17:53.099Z,34.50
2017-12-04T11:20:28.124Z,36.50
2017-12-04T11:23:08.457Z,37.00
2017-12-04T11:25:43.491Z,37.00
2017-12-04T11:28:17.557Z,36.50
2017-12-04T11:30:49.766Z,31.25
2017-12-04T11:33:21.217Z,28.25
2017-12-04T11:35:55.247Z,33.50
2017-12-04T11:38:34.951Z,35.00
2017-12-04T11:41:06.346Z,31.25
2017-12-04T11:43:37.568Z,35.00
2017-12-04T11:46:13.992Z,31.25
2017-12-04T11:48:49.064Z,28.50
2017-12-04T11:51:21.480Z,30.75
2017-12-04T11:53:53.940Z,28.25
2017-12-04T11:56:25.870Z,32.50
2017-12-04T11:58:56.656Z,26.75
2017-12-04T12:01:28.972Z,28.25
2017-12-04T12:04:01.394Z,29.25
2017-12-04T12:06:33.317Z,24.00
2017-12-04T12:09:07.810Z,28.50
2017-12-04T12:11:41.415Z,26.25
2017-12-04T12:14:18.615Z,24.50
2017-12-04T12:16:57.207Z,26.00
2017-12-04T12:19:33.006Z,26.25
2017-12-04T12:22:04.917Z,21.50
2017-12-04T12:24:41.524Z,28.00
2017-12-04T12:27:15.702Z,26.00
2017-12-04T12:29:51.919Z,23.25
2017-12-04T12:32:23.914Z,25.00
2017-12-04T12:34:57.618Z,26.75
2017-12-04T12:37:32.403Z,24.00
2017-12-04T12:40:06.959Z,26.50
2017-12-04T12:42:41.609Z,23.50
2017-12-04T12:45:21.312Z,21.00
2017-12-04T12:47:54.402Z,23.50
2017-12-04T12:50:31.254Z,26.25
2017-12-04T12:53:08.405Z,25.25
2017-12-04T12:55:42.952Z,26.25
2017-12-04T12:58:19.388Z,21.75
2017-12-04T13:00:51.130Z,19.75
2017-12-04T13:03:24.161Z,25.00
2017-12-04T13:05:56.074Z,20.00
2017-12-04T13:08:27.755Z,21.25
2017-12-04T13:10:59.510Z,18.25
2017-12-04T13:13:32.373Z,21.00
2017-12-04T13:16:05.824Z,25.00
2017-12-04T13:18:40.706Z,19.25
2017-12-04T13:21:12.610Z,21.75
2017-12-04T13:23:44.616Z,24.25
2017-12-04T13:26:16.216Z,22.75
2017-12-04T13:28:49.315Z,23.00
2017-12-04T13:31:22.207Z,22.00
2017-12-04T13:36:09.026Z,21.00
2017-12-04T13:38:43.977Z,19.75
2017-12-04T13:41:15.906Z,22.00
2017-12-04T13:43:48.812Z,17.75
2017-12-04T13:46:23.401Z,21.50
2017-12-04T13:48:56.178Z,20.00
2017-12-04T13:51:31.935Z,21.00
2017-12-04T13:54:06.009Z,21.00
2017-12-04T13:56:39.006Z,20.25
2017-12-04T13:59:11.271Z,29.50
2017-12-04T14:01:45.698Z,25.50
2017-12-04T14:04:18.110Z,20.50
2017-12-04T14:06:48.988Z,22.75
2017-12-04T14:09:21.117Z,22.00
2017-12-04T14:11:53.517Z,22.75
2017-12-04T14:14:29.835Z,23.00
2017-12-04T14:17:08.671Z,23.75
2017-12-04T14:19:46.029Z,20.00
2017-12-04T14:22:18.639Z,23.75
2017-12-04T14:24:50.747Z,19.25
2017-12-04T14:27:24.628Z,25.75
2017-12-04T14:30:00.192Z,24.25
2017-12-04T14:32:35.316Z,21.50
2017-12-04T14:35:08.568Z,19.25
2017-12-04T14:37:41.991Z,20.75
2017-12-04T14:40:18.490Z,22.00
2017-12-04T14:42:50.871Z,19.50
2017-12-04T14:45:28.677Z,23.75
2017-12-04T14:48:00.570Z,25.50
2017-12-04T14:50:34.863Z,23.00
2017-12-04T14:53:08.272Z,22.25
2017-12-04T14:55:41.360Z,25.50
2017-12-04T14:58:13.766Z,22.75
2017-12-04T15:00:46.763Z,22.00
2017-12-04T15:03:28.044Z,23.50
2017-12-04T15:06:01.980Z,21.00
2017-12-04T15:08:35.764Z,20.50
2017-12-04T15:11:07.758Z,20.75
2017-12-04T15:13:42.254Z,21.75
2017-12-04T15:16:15.259Z,25.25
2017-12-04T15:18:47.689Z,24.75
2017-12-04T15:21:19.668Z,24.25
2017-12-04T15:23:55.796Z,21.50
2017-12-04T15:26:34.491Z,22.25
2017-12-04T15:29:08.576Z,24.00
2017-12-04T15:31:47.107Z,24.25
2017-12-04T15:34:22.678Z,27.25
2017-12-04T15:36:55.324Z,23.75
2017-12-04T15:39:27.460Z,23.25
2017-12-04T15:42:01.264Z,28.75
2017-12-04T15:44:35.048Z,28.25
2017-12-04T15:47:09.962Z,27.00
2017-12-04T15:49:43.245Z,24.25
2017-12-04T15:52:15.273Z,25.75
2017-12-04T15:54:51.064Z,37.50
2017-12-04T15:57:23.107Z,31.75
2017-12-04T16:00:01.217Z,33.50
2017-12-04T16:02:35.905Z,30.75
2017-12-04T16:05:08.196Z,26.25
2017-12-04T16:07:41.660Z,28.25
2017-12-04T16:10:15.921Z,28.50
2017-12-04T16:12:50.231Z,23.50
2017-12-04T16:15:25.812Z,29.00
2017-12-04T16:18:11.540Z,31.75
2017-12-04T16:20:45.918Z,28.50
2017-12-04T16:23:18.843Z,35.00
2017-12-04T16:25:55.125Z,23.50
2017-12-04T16:28:31.184Z,36.00
2017-12-04T16:31:10.356Z,29.50
2017-12-04T16:33:44.128Z,29.25
2017-12-04T16:36:19.076Z,28.75
2017-12-04T16:38:53.229Z,32.00
2017-12-04T16:41:25.540Z,27.75
2017-12-04T16:43:57.528Z,35.00
2017-12-04T16:46:29.816Z,31.50
2017-12-04T16:49:03.308Z,32.25
2017-12-04T16:51:36.413Z,28.25
2017-12-04T16:54:17.020Z,36.25
2017-12-04T16:56:49.343Z,21.50
2017-12-04T16:59:22.222Z,30.25
2017-12-04T17:01:56.485Z,27.00
2017-12-04T17:04:32.025Z,29.00
2017-12-04T17:07:10.039Z,22.50
2017-12-04T17:09:44.774Z,28.50
2017-12-04T17:12:18.139Z,29.00
2017-12-04T17:14:52.839Z,30.00
2017-12-04T17:17:27.139Z,29.25
2017-12-04T17:20:04.285Z,23.00
2017-12-04T17:22:46.747Z,27.25
2017-12-04T17:25:27.518Z,31.75
2017-12-04T17:28:08.290Z,32.75
2017-12-04T17:30:42.601Z,26.75
2017-12-04T17:33:15.967Z,28.50
2017-12-04T17:35:54.499Z,33.00
2017-12-04T17:38:30.143Z,28.25
2017-12-04T17:41:04.110Z,37.00
2017-12-04T17:43:38.246Z,33.00
2017-12-04T17:46:15.287Z,30.75
2017-12-04T17:48:49.592Z,33.75
2017-12-04T17:51:33.318Z,33.50
2017-12-04T17:57:17.705Z,33.25
2017-12-04T17:59:58.414Z,36.25
2017-12-04T18:02:30.511Z,32.75
2017-12-04T18:05:11.177Z,34.75
2017-12-04T18:07:51.168Z,34.25
2017-12-04T18:10:28.446Z,28.25
2017-12-04T18:13:01.041Z,39.50
2017-12-04T18:15:34.179Z,41.75
2017-12-04T18:18:12.586Z,28.00
2017-12-04T18:20:48.111Z,27.25
2017-12-04T18:23:22.820Z,31.75
2017-12-04T18:25:55.449Z,29.50
2017-12-04T18:28:29.357Z,39.50
2017-12-04T18:31:03.453Z,33.00
2017-12-04T18:33:36.549Z,37.50
2017-12-04T18:36:10.843Z,34.50
2017-12-04T18:38:44.441Z,32.25
2017-12-04T18:41:22.251Z,37.25
2017-12-04T18:43:57.858Z,41.25
2017-12-04T18:46:33.586Z,34.25
2017-12-04T18:49:07.482Z,37.75
2017-12-04T18:51:41.157Z,34.00
2017-12-04T18:54:12.554Z,35.00
2017-12-04T18:56:46.860Z,28.50
2017-12-04T18:59:18.885Z,38.00
2017-12-04T19:01:52.035Z,43.00
2017-12-04T19:04:24.881Z,34.75
2017-12-04T19:06:58.285Z,37.00
2017-12-04T19:09:41.603Z,38.00
2017-12-04T19:12:12.487Z,38.75
2017-12-04T19:14:45.607Z,46.50
2017-12-04T19:17:19.704Z,50.00
2017-12-04T19:19:53.517Z,41.25
2017-12-04T19:22:25.293Z,41.25
2017-12-04T19:24:59.613Z,41.75
2017-12-04T19:27:35.672Z,46.75
2017-12-04T19:30:08.326Z,42.00
2017-12-04T19:32:45.634Z,37.75
2017-12-04T19:35:18.738Z,39.50
2017-12-04T19:37:56.920Z,53.00
2017-12-04T19:40:29.012Z,46.25
2017-12-04T19:43:03.052Z,46.25
2017-12-04T19:45:41.623Z,48.50
2017-12-04T19:48:20.924Z,43.25
2017-12-04T19:50:59.709Z,45.75
2017-12-04T19:53:33.399Z,41.50
2017-12-04T19:56:07.006Z,39.00
2017-12-04T19:58:40.185Z,45.50
2017-12-04T20:01:11.302Z,43.50
2017-12-04T20:03:44.192Z,42.50
2017-12-04T20:06:17.997Z,39.25
2017-12-04T20:08:50.297Z,42.25
2017-12-04T20:11:30.992Z,44.25
2017-12-04T20:14:06.494Z,43.25
2017-12-04T20:16:38.415Z,28.25
2017-12-04T20:19:11.466Z,35.75
2017-12-04T20:21:46.273Z,40.25
2017-12-04T20:24:21.470Z,46.75
2017-12-04T20:26:57.054Z,45.00
2017-12-04T20:29:37.879Z,33.00
2017-12-04T20:32:18.406Z,43.25
2017-12-04T20:34:57.450Z,44.00
2017-12-04T20:37:32.378Z,38.50
2017-12-04T20:40:04.714Z,43.75
2017-12-04T20:42:39.854Z,41.75
2017-12-04T20:45:18.112Z,38.75
2017-12-04T20:47:50.161Z,52.50
2017-12-04T20:50:26.582Z,43.50
2017-12-04T20:53:01.080Z,35.75
2017-12-04T20:55:34.484Z,51.50
2017-12-04T20:58:08.898Z,43.25
2017-12-04T21:00:46.112Z,42.50
2017-12-04T21:03:19.147Z,33.75
2017-12-04T21:05:51.386Z,44.50
2017-12-04T21:08:34.717Z,37.75
2017-12-04T21:11:17.799Z,46.50
2017-12-04T21:16:02.077Z,40.00
2017-12-04T21:18:35.412Z,46.25
2017-12-04T21:21:07.681Z,37.00
2017-12-04T21:23:40.593Z,44.00
2017-12-04T21:26:12.486Z,42.50
2017-12-04T21:28:44.773Z,47.00
2017-12-04T21:31:20.421Z,44.00
2017-12-04T21:33:59.567Z,49.75
2017-12-04T21:36:31.795Z,40.75
2017-12-04T21:39:07.168Z,44.50
2017-12-04T21:41:41.379Z,36.25
2017-12-04T21:44:14.956Z,45.00
2017-12-04T21:46:49.549Z,44.25
2017-12-04T21:49:20.462Z,41.25
2017-12-04T21:51:54.657Z,40.25
2017-12-04T21:54:30.566Z,35.50
2017-12-04T21:57:02.678Z,43.75
2017-12-04T21:59:35.292Z,38.75
2017-12-04T22:02:07.997Z,40.00
2017-12-04T22:04:41.304Z,42.25
2017-12-04T22:07:11.822Z,48.25
2017-12-04T22:09:43.523Z,46.50
2017-12-04T22:12:16.246Z,41.75
2017-12-04T22:14:49.846Z,43.75
2017-12-04T22:17:23.355Z,50.75
2017-12-04T22:20:01.693Z,42.75
2017-12-04T22:22:35.940Z,50.50
2017-12-04T22:25:08.403Z,57.50
2017-12-04T22:27:39.123Z,58.50
2017-12-04T22:30:15.436Z,64.75
2017-12-04T22:32:46.151Z,70.75
2017-12-04T22:35:18.923Z,71.25
2017-12-04T22:37:51.314Z,70.75
2017-12-04T22:40:23.721Z,72.50
2017-12-04T22:43:02.051Z,69.75
2017-12-04T22:45:33.909Z,71.00
2017-12-04T22:48:09.128Z,72.25
2017-12-04T22:50:42.734Z,70.75
2017-12-04T22:53:16.741Z,77.50
2017-12-04T22:55:48.612Z,78.25
2017-12-04T22:58:20.022Z,79.00
2017-12-04T23:00:53.136Z,71.75
2017-12-04T23:03:26.428Z,75.75
2017-12-04T23:06:00.784Z,73.00
2017-12-04T23:08:33.465Z,74.50
2017-12-04T23:11:06.129Z,74.75
2017-12-04T23:13:37.333Z,73.75
2017-12-04T23:16:09.127Z,72.25
2017-12-04T23:18:46.010Z,74.25
2017-12-04T23:21:18.543Z,76.00
2017-12-04T23:23:52.440Z,71.50
2017-12-04T23:26:26.312Z,76.00
2017-12-04T23:29:01.717Z,82.25
2017-12-04T23:31:38.522Z,76.00
2017-12-04T23:34:12.368Z,77.75
2017-12-04T23:36:44.649Z,69.00
2017-12-04T23:39:18.621Z,75.00
2017-12-04T23:41:51.454Z,75.25
2017-12-04T23:44:23.923Z,69.50
2017-12-04T23:46:57.117Z,68.25
2017-12-04T23:49:35.816Z,70.50
2017-12-04T23:52:17.749Z,67.00
2017-12-04T23:54:53.715Z,83.50
2017-12-04T23:57:28.688Z,64.25
