createdAt,value
2019-06-01T00:02:17.915Z,99.90
2019-06-01T00:04:51.487Z,99.90
2019-06-01T00:07:25.370Z,99.90
2019-06-01T00:09:58.867Z,99.90
2019-06-01T00:12:32.669Z,99.90
2019-06-01T00:15:06.024Z,99.90
2019-06-01T00:17:40.043Z,99.90
2019-06-01T00:20:17.562Z,99.90
2019-06-01T00:22:51.763Z,99.90
2019-06-01T00:25:26.016Z,99.90
2019-06-01T00:27:59.959Z,99.90
2019-06-01T00:30:33.607Z,99.90
2019-06-01T00:33:07.221Z,99.90
2019-06-01T00:35:41.309Z,99.90
2019-06-01T00:38:15.247Z,99.90
2019-06-01T00:40:48.419Z,99.90
2019-06-01T00:43:22.119Z,99.90
2019-06-01T00:45:59.837Z,99.90
2019-06-01T00:48:32.902Z,99.90
2019-06-01T00:51:06.706Z,99.90
2019-06-01T00:53:43.302Z,99.90
2019-06-01T00:56:16.323Z,99.90
2019-06-01T00:58:49.927Z,99.90
2019-06-01T01:01:23.829Z,99.90
2019-06-01T01:03:56.819Z,99.90
2019-06-01T01:06:30.565Z,99.90
2019-06-01T01:09:04.424Z,99.90
2019-06-01T01:11:37.564Z,99.90
2019-06-01T01:14:10.616Z,99.90
2019-06-01T01:16:43.961Z,99.90
2019-06-01T01:19:17.434Z,99.90
2019-06-01T01:21:54.129Z,99.90
2019-06-01T01:24:27.557Z,99.90
2019-06-01T01:27:01.735Z,99.90
2019-06-01T01:29:35.128Z,99.90
2019-06-01T01:32:08.791Z,99.90
2019-06-01T01:34:42.657Z,99.90
2019-06-01T01:37:15.757Z,99.90
2019-06-01T01:39:50.050Z,99.90
2019-06-01T01:42:23.717Z,99.90
2019-06-01T01:44:57.327Z,99.90
2019-06-01T01:47:31.087Z,99.90
2019-06-01T01:50:04.713Z,99.90
2019-06-01T01:52:39.033Z,99.90
2019-06-01T01:55:13.196Z,99.90
2019-06-01T01:57:47.452Z,99.90
2019-06-01T02:00:48.141Z,99.90
2019-06-01T02:03:22.351Z,99.90
2019-06-01T02:05:56.928Z,99.90
2019-06-01T02:08:31.764Z,99.90
2019-06-01T02:11:05.724Z,99.90
2019-06-01T02:13:40.558Z,99.90
2019-06-01T02:16:15.473Z,99.90
2019-06-01T02:18:48.973Z,99.90
2019-06-01T02:21:22.573Z,99.90
2019-06-01T02:23:56.995Z,99.90
2019-06-01T02:26:29.930Z,99.90
2019-06-01T02:29:04.367Z,99.90
2019-06-01T02:31:42.450Z,99.90
2019-06-01T02:34:12.063Z,99.90
2019-06-01T02:36:45.323Z,99.90
2019-06-01T02:39:18.966Z,99.90
2019-06-01T02:41:52.573Z,99.90
2019-06-01T02:44:25.903Z,99.90
2019-06-01T02:47:01.496Z,99.90
2019-06-01T02:49:34.956Z,99.90
2019-06-01T02:52:08.717Z,99.90
2019-06-01T02:54:41.971Z,99.90
2019-06-01T02:57:15.955Z,99.90
2019-06-01T02:59:49.198Z,99.90
2019-06-01T03:02:22.844Z,99.90
2019-06-01T03:04:57.076Z,99.90
2019-06-01T03:07:32.884Z,99.90
2019-06-01T03:10:08.984Z,99.90
2019-06-01T03:12:52.987Z,99.90
2019-06-01T03:15:27.340Z,99.90
2019-06-01T03:18:03.543Z,99.90
2019-06-01T03:20:39.184Z,99.90
2019-06-01T03:23:15.447Z,99.90
2019-06-01T03:25:52.019Z,99.90
2019-06-01T03:28:28.502Z,99.90
2019-06-01T03:31:03.427Z,99.90
2019-06-01T03:33:37.237Z,99.90
2019-06-01T03:36:10.894Z,99.90
2019-06-01T03:38:45.625Z,99.90
2019-06-01T03:41:38.822Z,99.90
2019-06-01T03:44:13.439Z,99.90
2019-06-01T03:46:48.298Z,99.90
2019-06-01T03:49:21.799Z,99.90
2019-06-01T03:51:55.578Z,99.90
2019-06-01T03:54:29.274Z,99.90
2019-06-01T03:57:03.785Z,99.90
2019-06-01T03:59:38.381Z,99.90
2019-06-01T04:02:12.427Z,99.90
2019-06-01T04:04:46.020Z,99.90
2019-06-01T04:07:19.778Z,99.90
2019-06-01T04:09:53.531Z,99.90
2019-06-01T04:12:27.517Z,99.90
2019-06-01T04:15:00.896Z,99.90
2019-06-01T04:17:34.268Z,99.90
2019-06-01T04:20:08.213Z,99.90
2019-06-01T04:22:41.919Z,99.90
2019-06-01T04:25:15.402Z,99.90
2019-06-01T04:27:48.631Z,99.90
2019-06-01T04:30:27.286Z,99.90
2019-06-01T04:33:00.651Z,99.90
2019-06-01T04:35:33.929Z,99.90
2019-06-01T04:38:07.230Z,99.90
2019-06-01T04:40:40.549Z,99.90
2019-06-01T04:43:14.932Z,99.90
2019-06-01T04:45:48.156Z,99.90
2019-06-01T04:48:21.658Z,99.90
2019-06-01T04:50:56.299Z,99.90
2019-06-01T04:53:29.286Z,99.90
2019-06-01T04:56:04.687Z,99.90
2019-06-01T04:58:38.472Z,99.90
2019-06-01T05:01:13.344Z,99.90
2019-06-01T05:03:47.282Z,99.90
2019-06-01T05:06:39.689Z,99.90
2019-06-01T05:09:13.625Z,99.90
2019-06-01T05:11:47.587Z,99.90
2019-06-01T05:14:21.422Z,99.90
2019-06-01T05:16:55.610Z,99.90
2019-06-01T05:19:29.285Z,99.90
2019-06-01T05:22:03.249Z,99.90
2019-06-01T05:24:37.459Z,99.90
2019-06-01T05:27:11.118Z,99.90
2019-06-01T05:29:44.705Z,99.90
2019-06-01T05:32:18.888Z,99.90
2019-06-01T05:34:53.177Z,99.90
2019-06-01T05:37:27.119Z,99.90
2019-06-01T05:40:00.776Z,99.90
2019-06-01T05:42:34.343Z,99.90
2019-06-01T05:45:13.033Z,99.90
2019-06-01T05:47:46.655Z,99.90
2019-06-01T05:50:22.696Z,99.90
2019-06-01T05:52:56.799Z,99.90
2019-06-01T05:55:30.864Z,99.90
2019-06-01T05:58:04.110Z,99.90
2019-06-01T06:00:45.552Z,99.90
2019-06-01T06:03:22.283Z,99.90
2019-06-01T06:05:55.860Z,99.90
2019-06-01T06:08:29.610Z,99.90
2019-06-01T06:11:03.132Z,99.90
2019-06-01T06:13:36.336Z,99.90
2019-06-01T06:16:09.674Z,99.90
2019-06-01T06:18:44.343Z,99.90
2019-06-01T06:21:18.665Z,99.90
2019-06-01T06:23:52.444Z,99.90
2019-06-01T06:26:26.096Z,99.90
2019-06-01T06:28:59.748Z,99.90
2019-06-01T06:31:33.256Z,99.90
2019-06-01T06:34:08.305Z,99.90
2019-06-01T06:36:42.081Z,99.90
2019-06-01T06:39:17.912Z,99.90
2019-06-01T06:41:52.538Z,99.90
2019-06-01T06:44:27.122Z,99.90
2019-06-01T06:47:01.490Z,99.90
2019-06-01T06:49:34.761Z,99.90
2019-06-01T06:52:10.108Z,99.90
2019-06-01T06:54:44.184Z,99.90
2019-06-01T06:57:18.493Z,99.90
2019-06-01T06:59:52.598Z,99.90
2019-06-01T07:02:27.071Z,99.90
2019-06-01T07:05:02.028Z,99.90
2019-06-01T07:07:36.243Z,99.90
2019-06-01T07:10:10.094Z,99.90
2019-06-01T07:12:43.771Z,99.90
2019-06-01T07:15:17.342Z,99.90
2019-06-01T07:17:53.641Z,99.90
2019-06-01T07:20:33.767Z,99.90
2019-06-01T07:23:23.924Z,99.90
2019-06-01T07:26:02.367Z,99.90
2019-06-01T07:28:44.546Z,99.90
2019-06-01T07:31:26.410Z,99.90
2019-06-01T07:34:06.751Z,99.90
2019-06-01T07:36:44.833Z,99.90
2019-06-01T07:39:26.735Z,99.90
2019-06-01T07:42:06.708Z,99.90
2019-06-01T07:44:46.436Z,99.90
2019-06-01T07:47:27.380Z,99.90
2019-06-01T07:50:06.304Z,99.90
2019-06-01T07:52:43.147Z,99.90
2019-06-01T07:55:23.476Z,99.90
2019-06-01T07:58:06.653Z,99.90
2019-06-01T08:00:49.107Z,99.90
2019-06-01T08:03:31.158Z,99.90
2019-06-01T08:06:06.545Z,99.90
2019-06-01T08:08:43.631Z,99.90
2019-06-01T08:11:35.110Z,99.90
2019-06-01T08:14:13.062Z,99.90
2019-06-01T08:16:54.348Z,99.90
2019-06-01T08:19:33.782Z,99.90
2019-06-01T08:22:16.231Z,99.90
2019-06-01T08:24:55.394Z,99.90
2019-06-01T08:27:47.917Z,99.90
2019-06-01T08:30:27.086Z,99.90
2019-06-01T08:33:14.245Z,99.90
2019-06-01T08:35:50.700Z,99.90
2019-06-01T08:38:34.243Z,99.90
2019-06-01T08:41:10.685Z,99.90
2019-06-01T08:43:49.928Z,99.90
2019-06-01T08:46:31.799Z,99.90
2019-06-01T08:49:28.187Z,99.90
2019-06-01T08:52:06.247Z,99.90
2019-06-01T08:54:45.885Z,99.90
2019-06-01T08:57:24.514Z,99.90
2019-06-01T09:00:16.186Z,99.90
2019-06-01T09:02:58.998Z,99.90
2019-06-01T09:05:51.248Z,99.90
2019-06-01T09:08:30.821Z,99.90
2019-06-01T09:11:15.128Z,99.90
2019-06-01T09:13:58.473Z,99.90
2019-06-01T09:16:38.124Z,99.90
2019-06-01T09:19:21.278Z,99.90
2019-06-01T09:22:01.762Z,99.90
2019-06-01T09:24:40.224Z,99.90
2019-06-01T09:27:26.133Z,99.90
2019-06-01T09:30:08.938Z,99.90
2019-06-01T09:32:53.794Z,99.90
2019-06-01T09:36:09.793Z,99.90
2019-06-01T09:38:51.190Z,99.90
2019-06-01T09:41:30.797Z,99.90
2019-06-01T09:44:13.077Z,99.80
2019-06-01T09:46:53.618Z,99.60
2019-06-01T09:49:32.652Z,99.90
2019-06-01T09:52:21.973Z,99.90
2019-06-01T09:54:59.413Z,99.90
2019-06-01T09:57:43.944Z,99.90
2019-06-01T10:00:28.338Z,99.90
2019-06-01T10:03:28.122Z,99.90
2019-06-01T10:06:08.661Z,99.90
2019-06-01T10:08:51.053Z,99.90
2019-06-01T10:11:34.299Z,99.90
2019-06-01T10:14:15.739Z,99.90
2019-06-01T10:16:54.881Z,99.90
2019-06-01T10:19:36.755Z,99.90
2019-06-01T10:22:22.292Z,99.90
2019-06-01T10:25:00.658Z,99.90
2019-06-01T10:27:42.920Z,99.20
2019-06-01T10:30:31.661Z,99.10
2019-06-01T10:33:10.365Z,98.60
2019-06-01T10:35:46.951Z,99.10
2019-06-01T10:38:39.371Z,99.10
2019-06-01T10:41:24.474Z,98.90
2019-06-01T10:44:04.162Z,99.60
2019-06-01T10:46:45.785Z,99.60
2019-06-01T10:49:22.649Z,99.90
2019-06-01T10:52:02.220Z,99.90
2019-06-01T10:54:42.476Z,99.90
2019-06-01T10:57:22.706Z,99.90
2019-06-01T10:59:58.212Z,99.90
2019-06-01T11:02:32.536Z,99.90
2019-06-01T11:05:07.896Z,99.90
2019-06-01T11:07:43.033Z,99.90
2019-06-01T11:10:20.852Z,99.90
2019-06-01T11:12:56.707Z,99.90
2019-06-01T11:15:30.774Z,99.90
2019-06-01T11:18:07.123Z,99.90
2019-06-01T11:20:41.499Z,98.80
2019-06-01T11:23:15.801Z,98.10
2019-06-01T11:25:50.265Z,97.90
2019-06-01T11:28:24.993Z,96.70
2019-06-01T11:30:58.068Z,97.30
2019-06-01T11:33:33.950Z,96.60
2019-06-01T11:36:08.255Z,97.00
2019-06-01T11:38:42.496Z,97.30
2019-06-01T11:41:18.492Z,96.20
2019-06-01T11:43:50.282Z,96.30
2019-06-01T11:46:25.674Z,95.90
2019-06-01T11:48:59.674Z,95.90
2019-06-01T11:51:34.831Z,95.80
2019-06-01T11:54:11.165Z,95.70
2019-06-01T11:56:48.171Z,96.70
2019-06-01T11:59:24.326Z,97.00
2019-06-01T12:01:58.356Z,97.50
2019-06-01T12:04:32.644Z,97.60
2019-06-01T12:07:17.643Z,97.70
2019-06-01T12:09:44.223Z,97.30
2019-06-01T12:12:19.193Z,96.40
2019-06-01T12:14:54.052Z,96.60
2019-06-01T12:17:28.070Z,97.10
2019-06-01T12:20:01.560Z,97.80
2019-06-01T12:22:36.752Z,97.20
2019-06-01T12:25:10.765Z,98.40
2019-06-01T12:27:45.974Z,97.40
2019-06-01T12:30:21.966Z,97.90
2019-06-01T12:33:02.209Z,97.90
2019-06-01T12:35:37.808Z,98.00
2019-06-01T12:38:13.576Z,97.70
2019-06-01T12:40:49.019Z,96.90
2019-06-01T12:43:23.421Z,96.90
2019-06-01T12:46:07.318Z,97.50
2019-06-01T12:48:33.483Z,97.50
2019-06-01T12:51:11.153Z,96.70
2019-06-01T12:53:44.995Z,97.30
2019-06-01T12:56:19.013Z,96.50
2019-06-01T12:58:53.333Z,96.80
2019-06-01T13:01:28.313Z,96.30
2019-06-01T13:04:04.072Z,96.50
2019-06-01T13:06:37.745Z,95.60
2019-06-01T13:09:15.494Z,96.10
2019-06-01T13:11:52.681Z,96.10
2019-06-01T13:14:27.623Z,94.90
2019-06-01T13:17:07.024Z,96.00
2019-06-01T13:19:37.642Z,95.80
2019-06-01T13:22:12.441Z,95.50
2019-06-01T13:24:46.169Z,95.40
2019-06-01T13:27:21.819Z,95.20
2019-06-01T13:29:56.083Z,94.70
2019-06-01T13:32:30.301Z,94.90
2019-06-01T13:35:07.145Z,94.70
2019-06-01T13:37:42.427Z,94.90
2019-06-01T13:40:16.497Z,94.20
2019-06-01T13:42:51.228Z,93.80
2019-06-01T13:45:26.231Z,94.00
2019-06-01T13:48:00.949Z,94.90
2019-06-01T13:50:35.023Z,94.50
2019-06-01T13:53:08.439Z,93.90
2019-06-01T13:55:42.637Z,93.90
2019-06-01T13:58:16.382Z,93.80
2019-06-01T14:00:51.578Z,94.00
2019-06-01T14:03:29.236Z,94.10
2019-06-01T14:06:03.271Z,94.60
2019-06-01T14:08:37.601Z,94.60
2019-06-01T14:11:11.498Z,94.50
2019-06-01T14:13:46.008Z,95.00
2019-06-01T14:16:21.450Z,94.90
2019-06-01T14:18:56.069Z,93.80
2019-06-01T14:21:31.164Z,95.00
2019-06-01T14:24:05.356Z,94.80
2019-06-01T14:26:39.653Z,94.30
2019-06-01T14:29:13.602Z,93.60
2019-06-01T14:31:50.479Z,93.80
2019-06-01T14:34:25.208Z,94.40
2019-06-01T14:36:59.882Z,94.50
2019-06-01T14:39:33.813Z,95.10
2019-06-01T14:42:07.150Z,94.40
2019-06-01T14:44:41.150Z,94.80
2019-06-01T14:47:18.595Z,95.30
2019-06-01T14:49:53.464Z,95.10
2019-06-01T14:52:26.965Z,95.50
2019-06-01T14:55:09.529Z,95.90
2019-06-01T14:57:45.128Z,95.90
2019-06-01T15:00:20.800Z,95.50
2019-06-01T15:03:05.823Z,95.60
2019-06-01T15:05:39.861Z,95.90
2019-06-01T15:08:14.935Z,96.40
2019-06-01T15:10:50.540Z,96.80
2019-06-01T15:13:27.040Z,96.30
2019-06-01T15:16:02.147Z,96.70
2019-06-01T15:18:36.318Z,96.90
2019-06-01T15:21:11.098Z,96.60
2019-06-01T15:23:46.763Z,97.20
2019-06-01T15:26:20.812Z,97.10
2019-06-01T15:28:54.801Z,96.90
2019-06-01T15:31:29.085Z,96.40
2019-06-01T15:34:07.976Z,96.50
2019-06-01T15:36:41.438Z,95.80
2019-06-01T15:39:24.617Z,95.50
2019-06-01T15:41:51.156Z,95.80
2019-06-01T15:44:26.689Z,95.70
2019-06-01T15:47:02.072Z,95.60
2019-06-01T15:49:36.972Z,95.40
2019-06-01T15:52:12.855Z,95.20
2019-06-01T15:54:49.925Z,95.00
2019-06-01T15:57:24.769Z,94.70
2019-06-01T15:59:58.615Z,94.50
2019-06-01T16:02:32.517Z,94.30
2019-06-01T16:05:06.512Z,94.70
2019-06-01T16:07:40.405Z,95.10
2019-06-01T16:10:15.207Z,94.40
2019-06-01T16:12:48.993Z,94.80
2019-06-01T16:15:23.530Z,95.30
2019-06-01T16:17:57.930Z,94.40
2019-06-01T16:20:31.570Z,93.90
2019-06-01T16:23:06.387Z,94.10
2019-06-01T16:25:40.021Z,94.50
2019-06-01T16:28:13.843Z,94.30
2019-06-01T16:30:48.348Z,94.30
2019-06-01T16:33:24.159Z,94.30
2019-06-01T16:36:00.940Z,94.50
2019-06-01T16:38:34.493Z,94.30
2019-06-01T16:41:08.701Z,94.20
2019-06-01T16:43:43.581Z,94.90
2019-06-01T16:46:22.791Z,94.00
2019-06-01T16:48:57.581Z,94.90
2019-06-01T16:51:59.065Z,94.70
2019-06-01T16:54:34.560Z,95.20
2019-06-01T16:57:12.865Z,94.30
2019-06-01T16:59:48.211Z,94.80
2019-06-01T17:02:25.497Z,94.90
2019-06-01T17:05:01.172Z,94.60
2019-06-01T17:07:38.663Z,94.80
2019-06-01T17:10:25.618Z,94.70
2019-06-01T17:12:53.697Z,94.50
2019-06-01T17:15:28.633Z,95.20
2019-06-01T17:18:08.210Z,95.50
2019-06-01T17:20:49.768Z,95.40
2019-06-01T17:23:27.322Z,95.50
2019-06-01T17:26:01.848Z,95.70
2019-06-01T17:28:35.971Z,95.80
2019-06-01T17:31:12.583Z,95.70
2019-06-01T17:33:46.362Z,95.90
2019-06-01T17:36:22.380Z,95.80
2019-06-01T17:38:56.242Z,96.50
2019-06-01T17:41:30.936Z,96.50
2019-06-01T17:44:08.995Z,96.50
2019-06-01T17:46:52.800Z,96.90
2019-06-01T17:49:19.843Z,97.10
2019-06-01T17:51:54.440Z,97.20
2019-06-01T17:54:28.264Z,97.30
2019-06-01T17:57:03.076Z,97.40
2019-06-01T17:59:37.528Z,97.70
2019-06-01T18:02:12.768Z,98.00
2019-06-01T18:04:47.287Z,97.80
2019-06-01T18:07:24.719Z,98.10
2019-06-01T18:09:59.159Z,99.30
2019-06-01T18:12:38.515Z,99.60
2019-06-01T18:15:12.864Z,99.60
2019-06-01T18:17:49.460Z,99.90
2019-06-01T18:20:23.683Z,99.90
2019-06-01T18:22:57.637Z,99.90
2019-06-01T18:25:32.311Z,99.90
2019-06-01T18:28:06.991Z,99.90
2019-06-01T18:30:41.231Z,99.90
2019-06-01T18:33:18.559Z,99.90
2019-06-01T18:35:53.097Z,99.90
2019-06-01T18:38:27.149Z,99.90
2019-06-01T18:41:12.853Z,99.90
2019-06-01T18:43:36.863Z,99.90
2019-06-01T18:46:10.619Z,99.90
2019-06-01T18:48:44.432Z,99.90
2019-06-01T18:51:24.248Z,99.90
2019-06-01T18:53:57.601Z,99.90
2019-06-01T18:56:31.458Z,99.90
2019-06-01T18:59:06.805Z,99.90
2019-06-01T19:01:40.507Z,99.90
2019-06-01T19:04:13.898Z,99.90
2019-06-01T19:06:49.877Z,99.90
2019-06-01T19:09:23.737Z,99.90
2019-06-01T19:11:59.166Z,99.90
2019-06-01T19:14:33.523Z,99.90
2019-06-01T19:17:10.561Z,99.90
2019-06-01T19:19:44.469Z,99.90
2019-06-01T19:22:19.754Z,99.90
2019-06-01T19:24:57.963Z,99.90
2019-06-01T19:27:32.739Z,99.90
2019-06-01T19:30:08.889Z,99.90
2019-06-01T19:32:43.900Z,99.90
2019-06-01T19:35:17.998Z,99.90
2019-06-01T19:37:52.216Z,99.90
2019-06-01T19:40:30.220Z,99.90
2019-06-01T19:43:04.353Z,99.90
2019-06-01T19:45:37.875Z,99.90
2019-06-01T19:48:14.358Z,99.90
2019-06-01T19:50:48.208Z,99.90
2019-06-01T19:53:31.424Z,99.90
2019-06-01T19:56:06.621Z,99.90
2019-06-01T19:58:39.911Z,99.90
2019-06-01T20:01:14.237Z,99.90
2019-06-01T20:03:48.871Z,99.90
2019-06-01T20:06:24.978Z,99.90
2019-06-01T20:09:05.232Z,99.90
2019-06-01T20:11:40.550Z,99.90
2019-06-01T20:14:14.733Z,99.90
2019-06-01T20:16:48.175Z,99.90
2019-06-01T20:19:21.921Z,99.90
2019-06-01T20:21:56.046Z,99.90
2019-06-01T20:24:30.015Z,99.90
2019-06-01T20:27:06.489Z,99.90
2019-06-01T20:29:40.721Z,99.90
2019-06-01T20:32:15.909Z,99.90
2019-06-01T20:34:50.180Z,99.90
2019-06-01T20:37:24.425Z,99.90
2019-06-01T20:40:08.045Z,99.90
2019-06-01T20:42:42.098Z,99.90
2019-06-01T20:45:16.907Z,99.90
2019-06-01T20:47:51.513Z,99.90
2019-06-01T20:50:25.595Z,99.90
2019-06-01T20:53:00.406Z,99.90
2019-06-01T20:55:35.520Z,99.90
2019-06-01T20:58:09.615Z,99.90
2019-06-01T21:00:47.102Z,99.90
2019-06-01T21:03:21.934Z,99.90
2019-06-01T21:05:59.630Z,99.90
2019-06-01T21:08:33.582Z,99.90
2019-06-01T21:11:08.257Z,99.90
2019-06-01T21:13:41.953Z,99.90
2019-06-01T21:16:16.170Z,99.90
2019-06-01T21:18:50.023Z,99.90
2019-06-01T21:21:25.026Z,99.90
2019-06-01T21:23:59.209Z,99.90
2019-06-01T21:26:34.165Z,99.90
2019-06-01T21:29:09.813Z,99.90
2019-06-01T21:31:43.825Z,99.90
2019-06-01T21:34:17.482Z,99.90
2019-06-01T21:36:51.639Z,99.90
2019-06-01T21:39:25.565Z,99.90
2019-06-01T21:41:59.565Z,99.90
2019-06-01T21:44:33.205Z,99.90
2019-06-01T21:47:07.011Z,99.90
2019-06-01T21:49:41.087Z,99.90
2019-06-01T21:52:15.813Z,99.90
2019-06-01T21:54:53.414Z,99.90
2019-06-01T21:57:26.816Z,99.90
2019-06-01T22:00:03.925Z,99.90
2019-06-01T22:02:37.454Z,99.90
2019-06-01T22:05:12.214Z,99.90
2019-06-01T22:07:46.006Z,99.90
2019-06-01T22:10:19.514Z,99.90
2019-06-01T22:12:55.643Z,99.90
2019-06-01T22:15:29.578Z,99.90
2019-06-01T22:18:06.112Z,99.90
2019-06-01T22:20:39.907Z,99.90
2019-06-01T22:23:13.841Z,99.90
2019-06-01T22:25:48.064Z,99.90
2019-06-01T22:28:22.248Z,99.90
2019-06-01T22:30:57.003Z,99.90
2019-06-01T22:33:32.152Z,99.90
2019-06-01T22:36:07.843Z,99.90
2019-06-01T22:38:41.890Z,99.90
2019-06-01T22:41:15.699Z,99.90
2019-06-01T22:43:49.923Z,99.90
2019-06-01T22:46:24.438Z,99.90
2019-06-01T22:49:01.190Z,99.90
2019-06-01T22:51:34.735Z,99.90
2019-06-01T22:54:10.845Z,99.90
2019-06-01T22:56:45.444Z,99.90
2019-06-01T22:59:20.337Z,99.90
2019-06-01T23:01:54.214Z,99.90
2019-06-01T23:04:29.319Z,99.90
2019-06-01T23:07:03.797Z,99.90
2019-06-01T23:09:37.635Z,99.90
2019-06-01T23:12:14.420Z,99.90
2019-06-01T23:14:48.111Z,99.90
2019-06-01T23:17:21.548Z,99.90
2019-06-01T23:19:55.374Z,99.90
2019-06-01T23:22:30.129Z,99.90
2019-06-01T23:25:04.455Z,99.90
2019-06-01T23:27:37.659Z,99.90
2019-06-01T23:30:11.414Z,99.90
2019-06-01T23:32:45.167Z,99.90
2019-06-01T23:35:18.885Z,99.90
2019-06-01T23:37:52.791Z,99.90
2019-06-01T23:40:26.654Z,99.90
2019-06-01T23:43:00.677Z,99.90
2019-06-01T23:45:34.527Z,99.90
2019-06-01T23:48:08.318Z,99.90
2019-06-01T23:50:42.363Z,99.90
2019-06-01T23:53:15.612Z,99.90
2019-06-01T23:55:49.684Z,99.90
2019-06-01T23:58:24.028Z,99.90
