createdAt,value
2023-02-08T00:02:52.536Z,-3.24
2023-02-08T00:05:55.587Z,-3.26
2023-02-08T00:08:57.342Z,-3.36
2023-02-08T00:11:59.032Z,-3.30
2023-02-08T00:15:00.716Z,-3.36
2023-02-08T00:18:02.417Z,-3.25
2023-02-08T00:21:09.929Z,-3.34
2023-02-08T00:24:11.673Z,-3.47
2023-02-08T00:27:13.453Z,-3.49
2023-02-08T00:30:15.254Z,-3.41
2023-02-08T00:33:17.111Z,-3.55
2023-02-08T00:36:20.332Z,-3.47
2023-02-08T00:39:22.055Z,-3.34
2023-02-08T00:42:23.792Z,-3.44
2023-02-08T00:45:25.560Z,-3.37
2023-02-08T00:48:27.993Z,-3.30
2023-02-08T00:51:31.325Z,-3.37
2023-02-08T00:54:32.967Z,-3.37
2023-02-08T00:57:35.406Z,-3.44
2023-02-08T01:00:37.210Z,-3.49
2023-02-08T01:03:43.217Z,-3.50
2023-02-08T01:06:46.260Z,-3.48
2023-02-08T01:09:48.036Z,-3.55
2023-02-08T01:12:49.786Z,-3.65
2023-02-08T01:15:51.475Z,-3.64
2023-02-08T01:18:54.970Z,-3.66
2023-02-08T01:21:58.054Z,-3.50
2023-02-08T01:25:01.017Z,-3.56
2023-02-08T01:28:02.770Z,-3.58
2023-02-08T01:31:06.982Z,-3.59
2023-02-08T01:34:10.179Z,-3.59
2023-02-08T01:37:13.159Z,-3.59
2023-02-08T01:40:14.823Z,-3.61
2023-02-08T01:43:21.866Z,-3.74
2023-02-08T01:46:23.640Z,-3.71
2023-02-08T01:49:28.265Z,-3.87
2023-02-08T01:52:31.509Z,-3.81
2023-02-08T01:55:38.393Z,-3.85
2023-02-08T01:58:44.737Z,-3.87
2023-02-08T02:01:51.308Z,-3.85
2023-02-08T02:04:53.329Z,-3.90
2023-02-08T02:07:57.698Z,-3.88
2023-02-08T02:11:01.537Z,-3.94
2023-02-08T02:14:04.162Z,-3.95
2023-02-08T02:17:06.515Z,-3.73
2023-02-08T02:20:18.281Z,-3.82
2023-02-08T02:24:04.180Z,-3.99
2023-02-08T02:27:19.650Z,-3.99
2023-02-08T02:31:00.024Z,-4.10
2023-02-08T02:34:09.757Z,-4.10
2023-02-08T02:37:37.692Z,-4.01
2023-02-08T02:40:48.308Z,-4.03
2023-02-08T02:43:55.074Z,-4.15
2023-02-08T02:47:03.637Z,-4.13
2023-02-08T02:50:15.740Z,-4.15
2023-02-08T02:53:24.114Z,-4.08
2023-02-08T02:56:30.816Z,-3.99
2023-02-08T02:59:33.695Z,-4.20
2023-02-08T03:02:36.047Z,-4.17
2023-02-08T03:05:39.168Z,-4.18
2023-02-08T03:09:01.890Z,-4.22
2023-02-08T03:12:16.432Z,-4.19
2023-02-08T03:15:28.719Z,-4.15
2023-02-08T03:18:37.008Z,-4.27
2023-02-08T03:21:46.916Z,-4.23
2023-02-08T03:24:54.501Z,-4.26
2023-02-08T03:28:04.224Z,-4.20
2023-02-08T03:31:13.006Z,-4.27
2023-02-08T03:34:19.484Z,-4.29
2023-02-08T03:37:27.304Z,-4.18
2023-02-08T03:40:35.401Z,-4.19
2023-02-08T03:43:41.860Z,-4.25
2023-02-08T03:46:48.578Z,-4.36
2023-02-08T03:49:52.842Z,-4.24
2023-02-08T03:52:56.816Z,-4.37
2023-02-08T03:56:04.514Z,-4.25
2023-02-08T03:59:11.309Z,-4.33
2023-02-08T04:02:17.437Z,-4.25
2023-02-08T04:05:20.241Z,-4.41
2023-02-08T04:08:25.895Z,-4.36
2023-02-08T04:11:27.773Z,-4.38
2023-02-08T04:14:29.484Z,-4.24
2023-02-08T04:17:32.267Z,-4.28
2023-02-08T04:20:34.007Z,-4.41
2023-02-08T04:23:37.029Z,-4.38
2023-02-08T04:26:38.798Z,-4.36
2023-02-08T04:29:41.624Z,-4.45
2023-02-08T04:32:43.302Z,-4.47
2023-02-08T04:35:44.960Z,-4.30
2023-02-08T04:38:47.987Z,-4.53
2023-02-08T04:41:49.728Z,-4.49
2023-02-08T04:44:51.941Z,-4.38
2023-02-08T04:47:53.989Z,-4.43
2023-02-08T04:50:56.731Z,-4.40
2023-02-08T04:53:59.753Z,-4.54
2023-02-08T04:57:01.442Z,-4.51
2023-02-08T05:00:04.815Z,-4.57
2023-02-08T05:03:06.524Z,-4.51
2023-02-08T05:06:08.295Z,-4.56
2023-02-08T05:09:11.307Z,-4.72
2023-02-08T05:12:13.114Z,-4.77
2023-02-08T05:15:14.795Z,-4.83
2023-02-08T05:18:16.514Z,-4.83
2023-02-08T05:21:18.189Z,-4.90
2023-02-08T05:24:21.288Z,-4.84
2023-02-08T05:27:23.076Z,-4.70
2023-02-08T05:30:24.827Z,-4.81
2023-02-08T05:33:26.544Z,-4.88
2023-02-08T05:36:28.410Z,-4.82
2023-02-08T05:39:31.470Z,-4.72
2023-02-08T05:42:33.168Z,-4.83
2023-02-08T05:45:34.786Z,-4.94
2023-02-08T05:48:36.679Z,-4.86
2023-02-08T05:51:38.354Z,-4.80
2023-02-08T05:54:41.372Z,-4.76
2023-02-08T05:57:43.011Z,-4.69
2023-02-08T06:00:45.230Z,-4.79
2023-02-08T06:03:47.246Z,-4.71
2023-02-08T06:06:49.033Z,-4.68
2023-02-08T06:09:52.233Z,-4.57
2023-02-08T06:12:53.927Z,-4.77
2023-02-08T06:15:55.834Z,-4.77
2023-02-08T06:18:57.754Z,-4.88
2023-02-08T06:21:59.573Z,-4.83
2023-02-08T06:25:02.732Z,-4.83
2023-02-08T06:28:04.909Z,-4.76
2023-02-08T06:31:06.685Z,-4.92
2023-02-08T06:34:08.391Z,-4.88
2023-02-08T06:37:10.083Z,-4.80
2023-02-08T06:40:13.164Z,-4.78
2023-02-08T06:43:16.404Z,-4.78
2023-02-08T06:46:18.141Z,-4.79
2023-02-08T06:49:20.056Z,-4.85
2023-02-08T06:52:22.074Z,-4.72
2023-02-08T06:55:25.133Z,-4.75
2023-02-08T06:58:27.146Z,-4.72
2023-02-08T07:01:28.936Z,-4.77
2023-02-08T07:04:30.963Z,-4.62
2023-02-08T07:07:32.723Z,-4.70
2023-02-08T07:10:38.684Z,-4.59
2023-02-08T07:13:40.642Z,-4.70
2023-02-08T07:16:43.577Z,-4.64
2023-02-08T07:19:45.402Z,-4.69
2023-02-08T07:22:47.107Z,-4.55
2023-02-08T07:25:58.488Z,-4.52
2023-02-08T07:29:00.261Z,-4.49
2023-02-08T07:32:03.359Z,-4.53
2023-02-08T07:35:05.563Z,-4.49
2023-02-08T07:38:07.249Z,-4.48
2023-02-08T07:41:12.553Z,-4.42
2023-02-08T07:44:14.218Z,-4.53
2023-02-08T07:47:17.062Z,-4.35
2023-02-08T07:50:19.228Z,-4.31
2023-02-08T07:53:20.901Z,-4.31
2023-02-08T07:56:24.196Z,-4.28
2023-02-08T07:59:25.987Z,-4.24
2023-02-08T08:02:27.731Z,-4.28
2023-02-08T08:05:29.491Z,-3.99
2023-02-08T08:08:31.188Z,-4.01
2023-02-08T08:11:34.198Z,-3.84
2023-02-08T08:14:35.908Z,-3.94
2023-02-08T08:17:39.345Z,-3.96
2023-02-08T08:20:41.391Z,-3.48
2023-02-08T08:23:43.286Z,-3.38
2023-02-08T08:26:46.462Z,-3.22
2023-02-08T08:29:48.369Z,-2.91
2023-02-08T08:32:50.152Z,-2.99
2023-02-08T08:35:51.949Z,-2.70
2023-02-08T08:38:53.693Z,-2.55
2023-02-08T08:41:59.388Z,-2.59
2023-02-08T08:45:01.091Z,-2.49
2023-02-08T08:48:04.035Z,-2.40
2023-02-08T08:51:06.563Z,-2.45
2023-02-08T08:54:08.841Z,-2.16
2023-02-08T08:57:11.983Z,-2.36
2023-02-08T09:00:14.834Z,-1.92
2023-02-08T09:03:16.654Z,-1.85
2023-02-08T09:06:18.759Z,-1.68
2023-02-08T09:09:21.489Z,-1.64
2023-02-08T09:12:24.613Z,-1.82
2023-02-08T09:15:26.407Z,-1.47
2023-02-08T09:18:28.151Z,-1.19
2023-02-08T09:21:30.142Z,-1.16
2023-02-08T09:24:31.899Z,-0.98
2023-02-08T09:27:35.516Z,-0.79
2023-02-08T09:30:37.236Z,-0.61
2023-02-08T09:33:39.341Z,-0.47
2023-02-08T09:36:41.530Z,-0.37
2023-02-08T09:39:43.937Z,-0.18
2023-02-08T09:42:54.066Z,-0.08
2023-02-08T09:46:00.543Z,0.07
2023-02-08T09:49:05.418Z,0.11
2023-02-08T09:52:13.271Z,0.17
2023-02-08T09:55:25.290Z,0.24
2023-02-08T09:58:34.253Z,0.42
2023-02-08T10:01:36.601Z,0.80
2023-02-08T10:04:51.522Z,0.80
2023-02-08T10:07:53.681Z,0.78
2023-02-08T10:10:59.790Z,0.92
2023-02-08T10:14:27.469Z,0.92
2023-02-08T10:17:58.148Z,1.17
2023-02-08T10:21:24.691Z,1.37
2023-02-08T10:24:42.049Z,1.52
2023-02-08T10:27:55.178Z,1.59
2023-02-08T10:31:05.394Z,1.93
2023-02-08T10:34:17.674Z,1.89
2023-02-08T10:37:21.647Z,1.94
2023-02-08T10:40:31.925Z,2.05
2023-02-08T10:43:40.461Z,2.38
2023-02-08T10:46:47.844Z,2.40
2023-02-08T10:49:57.861Z,2.64
2023-02-08T10:52:59.827Z,2.58
2023-02-08T10:56:01.822Z,2.69
2023-02-08T10:59:13.553Z,2.80
2023-02-08T11:02:22.947Z,2.97
2023-02-08T11:05:33.133Z,3.10
2023-02-08T11:08:55.266Z,3.33
2023-02-08T11:11:59.102Z,3.24
2023-02-08T11:15:00.948Z,3.57
2023-02-08T11:18:06.294Z,4.02
2023-02-08T11:21:10.596Z,4.10
2023-02-08T11:24:27.048Z,4.38
2023-02-08T11:27:35.022Z,4.25
2023-02-08T11:30:37.034Z,4.10
2023-02-08T11:34:04.443Z,4.34
2023-02-08T11:37:14.680Z,4.35
2023-02-08T11:40:21.619Z,4.36
2023-02-08T11:43:26.584Z,4.26
2023-02-08T11:46:32.104Z,4.79
2023-02-08T11:49:39.399Z,5.07
2023-02-08T11:52:43.242Z,5.61
2023-02-08T11:55:45.174Z,5.77
2023-02-08T11:59:02.650Z,6.05
2023-02-08T12:02:18.450Z,6.08
2023-02-08T12:05:35.002Z,5.83
2023-02-08T12:08:43.157Z,5.68
2023-02-08T12:11:46.153Z,5.90
2023-02-08T12:14:57.323Z,6.25
2023-02-08T12:18:19.137Z,6.19
2023-02-08T12:21:26.688Z,6.08
2023-02-08T12:24:43.097Z,6.01
2023-02-08T12:27:54.114Z,7.21
2023-02-08T12:31:05.972Z,7.16
2023-02-08T12:34:13.920Z,6.80
2023-02-08T12:37:49.151Z,6.45
2023-02-08T12:41:01.333Z,6.91
2023-02-08T12:44:13.931Z,7.65
2023-02-08T12:47:33.437Z,7.49
2023-02-08T12:50:42.012Z,7.38
2023-02-08T12:53:49.020Z,6.71
2023-02-08T12:57:01.661Z,6.57
2023-02-08T13:00:07.728Z,6.44
2023-02-08T13:03:20.650Z,6.80
2023-02-08T13:06:27.249Z,6.66
2023-02-08T13:09:39.466Z,7.18
2023-02-08T13:12:45.808Z,7.36
2023-02-08T13:15:56.302Z,10.18
2023-02-08T13:19:18.255Z,10.69
2023-02-08T13:22:21.541Z,9.17
2023-02-08T13:25:30.014Z,10.28
2023-02-08T13:28:34.372Z,9.09
2023-02-08T13:31:41.512Z,9.40
2023-02-08T13:34:46.744Z,9.62
2023-02-08T13:37:52.277Z,10.09
2023-02-08T13:41:16.339Z,9.09
2023-02-08T13:44:20.652Z,9.43
2023-02-08T13:47:25.488Z,11.29
2023-02-08T13:50:43.660Z,11.63
2023-02-08T13:54:12.239Z,11.29
2023-02-08T13:57:52.311Z,11.11
2023-02-08T14:01:17.296Z,10.76
2023-02-08T14:04:37.513Z,11.52
2023-02-08T14:07:45.807Z,11.44
2023-02-08T14:11:00.393Z,9.30
2023-02-08T14:14:12.792Z,10.01
2023-02-08T14:17:23.583Z,8.98
2023-02-08T14:20:28.201Z,9.08
2023-02-08T14:23:31.403Z,8.81
2023-02-08T14:26:34.801Z,7.66
2023-02-08T14:29:38.395Z,7.99
2023-02-08T14:32:43.362Z,6.75
2023-02-08T14:35:54.144Z,7.07
2023-02-08T14:39:24.365Z,6.67
2023-02-08T14:42:55.034Z,7.11
2023-02-08T14:46:18.924Z,6.21
2023-02-08T14:49:39.504Z,5.71
2023-02-08T14:52:46.592Z,6.31
2023-02-08T14:55:52.105Z,5.90
2023-02-08T14:58:57.121Z,5.81
2023-02-08T15:02:01.424Z,5.53
2023-02-08T15:05:09.761Z,5.63
2023-02-08T15:08:13.176Z,5.49
2023-02-08T15:11:21.673Z,5.68
2023-02-08T15:14:23.809Z,5.46
2023-02-08T15:17:34.134Z,5.51
2023-02-08T15:20:36.622Z,5.11
2023-02-08T15:23:38.454Z,5.18
2023-02-08T15:26:45.243Z,4.99
2023-02-08T15:29:48.684Z,4.85
2023-02-08T15:32:52.109Z,4.77
2023-02-08T15:35:59.962Z,4.71
2023-02-08T15:39:09.178Z,4.67
2023-02-08T15:42:16.474Z,4.58
2023-02-08T15:45:24.591Z,4.40
2023-02-08T15:48:29.184Z,4.27
2023-02-08T15:51:31.065Z,4.05
2023-02-08T15:54:33.291Z,4.13
2023-02-08T15:57:39.565Z,4.05
2023-02-08T16:00:44.352Z,3.87
2023-02-08T16:03:50.418Z,3.95
2023-02-08T16:06:55.302Z,3.68
2023-02-08T16:09:57.821Z,3.58
2023-02-08T16:13:02.498Z,3.55
2023-02-08T16:16:19.574Z,3.37
2023-02-08T16:19:26.077Z,3.35
2023-02-08T16:22:31.880Z,3.27
2023-02-08T16:25:37.771Z,3.17
2023-02-08T16:28:39.903Z,3.09
2023-02-08T16:31:44.888Z,2.66
2023-02-08T16:34:48.168Z,2.71
2023-02-08T16:37:55.726Z,2.65
2023-02-08T16:41:11.894Z,2.70
2023-02-08T16:44:23.828Z,2.25
2023-02-08T16:47:28.190Z,2.11
2023-02-08T16:50:31.304Z,1.87
2023-02-08T16:53:42.003Z,2.25
2023-02-08T16:56:46.583Z,1.88
2023-02-08T16:59:48.113Z,1.47
2023-02-08T17:02:50.400Z,1.56
2023-02-08T17:05:53.839Z,1.54
2023-02-08T17:08:56.017Z,1.25
2023-02-08T17:11:57.793Z,0.99
2023-02-08T17:14:59.611Z,0.94
2023-02-08T17:18:01.887Z,0.91
2023-02-08T17:21:05.546Z,0.59
2023-02-08T17:24:07.439Z,0.67
2023-02-08T17:27:12.504Z,0.49
2023-02-08T17:30:19.907Z,0.36
2023-02-08T17:33:21.722Z,0.24
2023-02-08T17:36:24.889Z,0.02
2023-02-08T17:39:26.781Z,-0.19
2023-02-08T17:42:28.544Z,-0.29
2023-02-08T17:45:30.718Z,-0.25
2023-02-08T17:48:32.444Z,-0.46
2023-02-08T17:51:35.584Z,-0.54
2023-02-08T17:54:37.641Z,-0.48
2023-02-08T17:57:41.238Z,-0.23
2023-02-08T18:00:43.610Z,-0.51
2023-02-08T18:03:46.417Z,-0.75
2023-02-08T18:06:49.542Z,-0.66
2023-02-08T18:09:51.347Z,-0.88
2023-02-08T18:12:53.159Z,-1.13
2023-02-08T18:15:54.931Z,-0.91
2023-02-08T18:18:57.806Z,-0.88
2023-02-08T18:22:03.748Z,-0.86
2023-02-08T18:25:06.423Z,-0.86
2023-02-08T18:28:08.177Z,-1.21
2023-02-08T18:31:14.420Z,-1.26
2023-02-08T18:34:17.057Z,-1.10
2023-02-08T18:37:21.672Z,-1.38
2023-02-08T18:40:23.463Z,-1.04
2023-02-08T18:43:27.280Z,-1.12
2023-02-08T18:46:29.584Z,-1.40
2023-02-08T18:49:31.427Z,-1.41
2023-02-08T18:52:36.710Z,-1.55
2023-02-08T18:55:38.711Z,-1.45
2023-02-08T18:58:40.784Z,-1.48
2023-02-08T19:01:42.493Z,-1.31
2023-02-08T19:04:44.249Z,-1.57
2023-02-08T19:07:47.497Z,-1.72
2023-02-08T19:10:49.277Z,-1.62
2023-02-08T19:13:52.108Z,-1.69
2023-02-08T19:16:54.221Z,-1.67
2023-02-08T19:19:55.964Z,-1.59
2023-02-08T19:22:59.190Z,-1.93
2023-02-08T19:26:02.062Z,-1.78
2023-02-08T19:29:06.535Z,-1.81
2023-02-08T19:32:08.523Z,-1.72
2023-02-08T19:35:10.515Z,-1.77
2023-02-08T19:38:13.685Z,-1.74
2023-02-08T19:41:17.431Z,-1.61
2023-02-08T19:44:20.738Z,-1.24
2023-02-08T19:47:43.498Z,-1.13
2023-02-08T19:50:54.092Z,-1.33
2023-02-08T19:53:58.614Z,-1.51
2023-02-08T19:57:00.438Z,-1.69
2023-02-08T20:00:04.438Z,-1.76
2023-02-08T20:03:21.510Z,-1.99
2023-02-08T20:06:25.393Z,-1.76
2023-02-08T20:09:28.439Z,-1.82
2023-02-08T20:12:30.407Z,-1.98
2023-02-08T20:15:34.164Z,-1.99
2023-02-08T20:18:35.847Z,-1.82
2023-02-08T20:21:40.180Z,-1.84
2023-02-08T20:24:43.220Z,-1.69
2023-02-08T20:27:45.276Z,-1.14
2023-02-08T20:30:47.039Z,-0.51
2023-02-08T20:33:48.987Z,-0.08
2023-02-08T20:37:05.863Z,-0.02
2023-02-08T20:40:11.691Z,-0.08
2023-02-08T20:43:13.457Z,0.22
2023-02-08T20:46:17.594Z,0.29
2023-02-08T20:49:21.960Z,0.40
2023-02-08T20:52:23.782Z,0.55
2023-02-08T20:55:26.983Z,0.75
2023-02-08T20:58:28.775Z,0.66
2023-02-08T21:01:30.976Z,0.67
2023-02-08T21:04:32.790Z,0.55
2023-02-08T21:07:34.697Z,0.71
2023-02-08T21:10:37.862Z,0.57
2023-02-08T21:13:39.688Z,0.30
2023-02-08T21:16:41.651Z,0.20
2023-02-08T21:19:43.354Z,0.55
2023-02-08T21:22:45.049Z,0.47
2023-02-08T21:25:48.510Z,0.39
2023-02-08T21:28:52.931Z,0.31
2023-02-08T21:31:56.262Z,0.38
2023-02-08T21:34:58.099Z,0.13
2023-02-08T21:37:59.820Z,-0.12
2023-02-08T21:41:07.823Z,-0.01
2023-02-08T21:44:10.453Z,-0.16
2023-02-08T21:47:12.138Z,-0.29
2023-02-08T21:50:32.742Z,-0.44
2023-02-08T21:53:53.305Z,-0.68
2023-02-08T21:56:58.002Z,-0.96
2023-02-08T22:00:01.425Z,-1.14
2023-02-08T22:03:03.304Z,-1.16
2023-02-08T22:06:05.460Z,-1.34
2023-02-08T22:09:07.191Z,-1.41
2023-02-08T22:12:15.291Z,-1.60
2023-02-08T22:15:19.354Z,-1.67
2023-02-08T22:18:21.086Z,-1.33
2023-02-08T22:21:22.775Z,-0.84
2023-02-08T22:24:24.681Z,-1.22
2023-02-08T22:27:27.946Z,-1.29
2023-02-08T22:30:29.780Z,-1.54
2023-02-08T22:33:31.679Z,-1.70
2023-02-08T22:36:33.557Z,-1.70
2023-02-08T22:39:35.752Z,-1.61
2023-02-08T22:42:39.744Z,-1.53
2023-02-08T22:45:44.423Z,-1.27
2023-02-08T22:48:46.163Z,-1.24
2023-02-08T22:51:47.871Z,-1.24
2023-02-08T22:54:50.807Z,-1.13
2023-02-08T22:57:54.047Z,-1.24
2023-02-08T23:00:55.827Z,-1.31
2023-02-08T23:03:59.245Z,-1.39
2023-02-08T23:07:01.058Z,-1.43
2023-02-08T23:10:03.187Z,-1.47
2023-02-08T23:13:07.093Z,-1.80
2023-02-08T23:16:12.567Z,-1.92
2023-02-08T23:19:15.266Z,-1.99
2023-02-08T23:22:16.947Z,-1.99
2023-02-08T23:25:19.109Z,-2.07
2023-02-08T23:28:22.374Z,-2.26
2023-02-08T23:31:24.253Z,-2.34
2023-02-08T23:34:26.013Z,-2.39
2023-02-08T23:37:27.813Z,-2.44
2023-02-08T23:40:29.561Z,-2.31
2023-02-08T23:43:32.949Z,-2.20
2023-02-08T23:46:34.824Z,-2.25
2023-02-08T23:49:36.545Z,-2.01
2023-02-08T23:52:38.312Z,-2.05
2023-02-08T23:55:40.072Z,-2.14
2023-02-08T23:58:43.916Z,-2.25
