createdAt,value
2018-07-31T00:00:03.755Z,68.61
2018-07-31T00:02:31.823Z,67.96
2018-07-31T00:04:59.890Z,68.36
2018-07-31T00:07:27.963Z,68.56
2018-07-31T00:09:56.024Z,67.66
2018-07-31T00:12:24.093Z,68.15
2018-07-31T00:14:52.139Z,69.23
2018-07-31T00:17:20.209Z,69.21
2018-07-31T00:19:48.291Z,69.41
2018-07-31T00:22:16.361Z,69.50
2018-07-31T00:24:44.422Z,70.23
2018-07-31T00:27:12.491Z,70.50
2018-07-31T00:29:40.554Z,70.52
2018-07-31T00:32:08.621Z,70.63
2018-07-31T00:34:36.695Z,70.06
2018-07-31T00:37:04.792Z,70.27
2018-07-31T00:39:39.207Z,70.60
2018-07-31T00:42:07.111Z,71.04
2018-07-31T00:44:35.282Z,70.75
2018-07-31T00:47:03.418Z,71.14
2018-07-31T00:49:31.463Z,69.99
2018-07-31T00:51:59.550Z,70.55
2018-07-31T00:54:27.614Z,71.36
2018-07-31T00:56:55.702Z,71.54
2018-07-31T00:59:23.778Z,70.72
2018-07-31T01:01:51.830Z,70.82
2018-07-31T01:04:19.919Z,71.16
2018-07-31T01:06:47.995Z,71.68
2018-07-31T01:09:16.075Z,71.66
2018-07-31T01:11:44.150Z,71.64
2018-07-31T01:14:12.215Z,71.98
2018-07-31T01:16:41.454Z,72.03
2018-07-31T01:19:10.456Z,72.54
2018-07-31T01:21:38.581Z,72.24
2018-07-31T01:24:06.882Z,72.50
2018-07-31T01:26:34.939Z,72.98
2018-07-31T01:29:03.167Z,72.73
2018-07-31T01:31:31.278Z,72.44
2018-07-31T01:33:59.404Z,72.26
2018-07-31T01:36:27.418Z,72.60
2018-07-31T01:38:55.494Z,73.77
2018-07-31T01:41:23.550Z,74.44
2018-07-31T01:43:51.638Z,74.27
2018-07-31T01:46:19.692Z,74.64
2018-07-31T01:48:47.751Z,74.58
2018-07-31T01:51:15.791Z,73.66
2018-07-31T01:53:43.858Z,73.30
2018-07-31T01:56:11.938Z,73.88
2018-07-31T01:58:40.015Z,74.46
2018-07-31T02:01:08.102Z,75.35
2018-07-31T02:03:36.190Z,75.37
2018-07-31T02:06:04.243Z,74.72
2018-07-31T02:08:32.297Z,74.84
2018-07-31T02:11:00.379Z,74.09
2018-07-31T02:13:28.791Z,74.92
2018-07-31T02:15:56.833Z,74.85
2018-07-31T02:18:24.891Z,74.71
2018-07-31T02:20:52.998Z,75.53
2018-07-31T02:23:21.036Z,74.65
2018-07-31T02:25:49.102Z,74.69
2018-07-31T02:28:17.230Z,74.76
2018-07-31T02:30:45.191Z,75.03
2018-07-31T02:33:13.234Z,75.61
2018-07-31T02:35:41.283Z,75.35
2018-07-31T02:38:09.349Z,74.29
2018-07-31T02:40:37.397Z,75.16
2018-07-31T02:43:05.508Z,75.70
2018-07-31T02:45:33.565Z,75.72
2018-07-31T02:48:01.637Z,75.57
2018-07-31T02:50:29.704Z,75.55
2018-07-31T02:52:57.784Z,75.28
2018-07-31T02:55:25.860Z,75.06
2018-07-31T02:57:53.934Z,75.16
2018-07-31T03:00:22.113Z,75.22
2018-07-31T03:02:50.173Z,75.39
2018-07-31T03:05:18.232Z,75.68
2018-07-31T03:07:46.277Z,75.57
2018-07-31T03:10:14.351Z,74.78
2018-07-31T03:12:42.403Z,76.16
2018-07-31T03:15:11.508Z,75.44
2018-07-31T03:17:39.783Z,75.50
2018-07-31T03:20:08.335Z,75.16
2018-07-31T03:22:36.363Z,75.59
2018-07-31T03:25:04.857Z,75.34
2018-07-31T03:27:32.909Z,75.42
2018-07-31T03:30:00.977Z,75.30
2018-07-31T03:32:29.059Z,75.73
2018-07-31T03:34:57.150Z,75.67
2018-07-31T03:37:25.238Z,75.60
2018-07-31T03:39:53.278Z,76.13
2018-07-31T03:42:21.330Z,76.24
2018-07-31T03:44:49.388Z,76.48
2018-07-31T03:47:17.436Z,76.60
2018-07-31T03:49:45.611Z,76.57
2018-07-31T03:52:13.672Z,77.20
2018-07-31T03:54:41.724Z,78.15
2018-07-31T03:57:09.912Z,77.98
2018-07-31T03:59:37.983Z,78.60
2018-07-31T04:02:06.032Z,78.68
2018-07-31T04:04:34.160Z,78.92
2018-07-31T04:07:02.198Z,79.03
2018-07-31T04:09:30.482Z,78.04
2018-07-31T04:11:58.603Z,77.90
2018-07-31T04:14:26.659Z,78.19
2018-07-31T04:16:54.745Z,78.60
2018-07-31T04:19:22.798Z,78.55
2018-07-31T04:21:50.831Z,78.48
2018-07-31T04:24:18.895Z,78.16
2018-07-31T04:26:46.960Z,78.13
2018-07-31T04:29:15.029Z,77.77
2018-07-31T04:31:43.118Z,78.01
2018-07-31T04:34:11.184Z,77.33
2018-07-31T04:36:39.307Z,77.89
2018-07-31T04:39:09.168Z,77.71
2018-07-31T04:41:37.240Z,77.23
2018-07-31T04:44:05.514Z,76.89
2018-07-31T04:46:33.588Z,76.74
2018-07-31T04:49:01.853Z,77.39
2018-07-31T04:51:30.006Z,77.23
2018-07-31T04:53:58.110Z,77.86
2018-07-31T04:56:26.184Z,77.55
2018-07-31T04:58:54.366Z,78.11
2018-07-31T05:01:22.425Z,78.25
2018-07-31T05:03:50.499Z,77.30
2018-07-31T05:06:18.610Z,77.59
2018-07-31T05:08:46.677Z,77.99
2018-07-31T05:11:14.752Z,77.20
2018-07-31T05:13:42.880Z,77.41
2018-07-31T05:16:11.055Z,77.22
2018-07-31T05:18:39.159Z,76.96
2018-07-31T05:21:07.231Z,77.17
2018-07-31T05:23:35.286Z,77.21
2018-07-31T05:26:03.378Z,76.03
2018-07-31T05:28:31.439Z,77.10
2018-07-31T05:30:59.579Z,75.90
2018-07-31T05:33:27.622Z,75.27
2018-07-31T05:35:55.869Z,74.20
2018-07-31T05:38:24.039Z,74.84
2018-07-31T05:40:52.156Z,74.54
2018-07-31T05:43:20.246Z,71.31
2018-07-31T05:45:48.294Z,69.36
2018-07-31T05:48:16.537Z,68.80
2018-07-31T05:50:44.586Z,67.49
2018-07-31T05:53:12.639Z,66.86
2018-07-31T05:55:40.704Z,66.84
2018-07-31T05:58:08.749Z,66.08
2018-07-31T06:00:36.853Z,65.10
2018-07-31T06:03:04.934Z,64.00
2018-07-31T06:05:32.991Z,63.41
2018-07-31T06:08:01.147Z,63.30
2018-07-31T06:10:29.218Z,63.13
2018-07-31T06:12:57.316Z,62.53
2018-07-31T06:15:25.380Z,62.49
2018-07-31T06:17:53.458Z,62.44
2018-07-31T06:20:21.520Z,60.50
2018-07-31T06:22:49.575Z,59.46
2018-07-31T06:25:17.647Z,60.06
2018-07-31T06:27:45.874Z,59.99
2018-07-31T06:30:15.046Z,58.99
2018-07-31T06:32:43.561Z,59.52
2018-07-31T06:35:11.638Z,57.39
2018-07-31T06:37:39.782Z,57.22
2018-07-31T06:40:08.256Z,59.06
2018-07-31T06:42:36.400Z,58.37
2018-07-31T06:45:04.830Z,58.53
2018-07-31T06:47:32.914Z,57.19
2018-07-31T06:50:01.012Z,56.56
2018-07-31T06:52:29.068Z,55.88
2018-07-31T06:54:57.160Z,57.04
2018-07-31T06:57:25.216Z,57.02
2018-07-31T06:59:53.312Z,54.97
2018-07-31T07:02:21.370Z,54.44
2018-07-31T07:04:49.454Z,53.81
2018-07-31T07:07:17.530Z,54.63
2018-07-31T07:09:45.627Z,53.53
2018-07-31T07:12:13.718Z,53.97
2018-07-31T07:14:42.370Z,53.94
2018-07-31T07:17:10.421Z,53.81
2018-07-31T07:19:38.535Z,55.44
2018-07-31T07:22:06.653Z,53.23
2018-07-31T07:24:34.690Z,51.72
2018-07-31T07:27:03.474Z,52.02
2018-07-31T07:29:31.538Z,51.99
2018-07-31T07:31:59.619Z,51.95
2018-07-31T07:34:28.665Z,52.58
2018-07-31T07:36:56.787Z,51.29
2018-07-31T07:39:24.850Z,51.81
2018-07-31T07:41:52.949Z,51.42
2018-07-31T07:44:21.039Z,49.89
2018-07-31T07:46:49.115Z,50.54
2018-07-31T07:49:17.274Z,50.83
2018-07-31T07:52:01.542Z,51.13
2018-07-31T07:54:29.602Z,49.69
2018-07-31T07:56:57.660Z,49.05
2018-07-31T07:59:26.630Z,48.42
2018-07-31T08:01:54.698Z,47.90
2018-07-31T08:04:22.776Z,48.56
2018-07-31T08:06:50.830Z,49.10
2018-07-31T08:09:18.924Z,48.19
2018-07-31T08:11:47.045Z,48.37
2018-07-31T08:14:15.095Z,48.63
2018-07-31T08:16:43.167Z,49.26
2018-07-31T08:19:11.210Z,48.05
2018-07-31T08:21:39.295Z,47.25
2018-07-31T08:24:07.334Z,47.19
2018-07-31T08:26:35.673Z,45.72
2018-07-31T08:29:03.894Z,46.00
2018-07-31T08:31:31.953Z,46.54
2018-07-31T08:34:00.044Z,47.15
2018-07-31T08:36:28.168Z,46.30
2018-07-31T08:38:56.303Z,45.66
2018-07-31T08:41:24.461Z,45.89
2018-07-31T08:43:52.431Z,45.54
2018-07-31T08:46:20.530Z,44.95
2018-07-31T08:48:48.599Z,44.49
2018-07-31T08:51:16.730Z,44.81
2018-07-31T08:53:44.717Z,44.07
2018-07-31T08:56:12.793Z,44.28
2018-07-31T08:58:41.409Z,44.26
2018-07-31T09:01:09.451Z,43.95
2018-07-31T09:03:37.536Z,43.29
2018-07-31T09:06:05.930Z,44.95
2018-07-31T09:08:34.016Z,42.94
2018-07-31T09:11:02.032Z,43.74
2018-07-31T09:13:30.200Z,43.32
2018-07-31T09:15:58.459Z,41.96
2018-07-31T09:18:26.678Z,41.87
2018-07-31T09:20:54.827Z,42.69
2018-07-31T09:23:22.991Z,42.70
2018-07-31T09:25:51.968Z,41.99
2018-07-31T09:28:20.143Z,43.54
2018-07-31T09:30:54.230Z,40.39
2018-07-31T09:33:22.343Z,41.06
2018-07-31T09:35:50.507Z,38.87
2018-07-31T09:38:18.668Z,39.41
2018-07-31T09:40:46.847Z,39.41
2018-07-31T09:43:15.031Z,38.88
2018-07-31T09:45:43.217Z,38.73
2018-07-31T09:48:11.405Z,39.24
2018-07-31T09:50:39.596Z,38.66
2018-07-31T09:53:07.787Z,38.46
2018-07-31T09:55:36.060Z,38.00
2018-07-31T09:58:04.239Z,37.19
2018-07-31T10:00:37.704Z,38.62
2018-07-31T10:03:06.118Z,37.48
2018-07-31T10:05:35.471Z,35.70
2018-07-31T10:08:03.657Z,36.19
2018-07-31T10:10:31.899Z,37.03
2018-07-31T10:13:00.732Z,37.81
2018-07-31T10:15:29.768Z,34.98
2018-07-31T10:17:58.074Z,35.96
2018-07-31T10:20:26.264Z,36.43
2018-07-31T10:22:58.789Z,35.78
2018-07-31T10:25:27.601Z,36.41
2018-07-31T10:27:55.795Z,35.85
2018-07-31T10:30:24.093Z,36.13
2018-07-31T10:32:52.821Z,35.06
2018-07-31T10:35:21.413Z,35.34
2018-07-31T10:37:49.634Z,34.21
2018-07-31T10:40:17.900Z,33.96
2018-07-31T10:42:46.117Z,33.13
2018-07-31T10:45:14.603Z,33.58
2018-07-31T10:47:42.807Z,31.81
2018-07-31T10:50:10.984Z,33.18
2018-07-31T10:52:39.152Z,33.68
2018-07-31T10:55:07.428Z,33.74
2018-07-31T10:57:35.523Z,33.95
2018-07-31T11:00:05.124Z,34.64
2018-07-31T11:02:35.032Z,35.05
2018-07-31T11:05:15.063Z,35.33
2018-07-31T11:07:43.252Z,35.67
2018-07-31T11:10:11.676Z,34.04
2018-07-31T11:12:39.908Z,34.67
2018-07-31T11:15:08.096Z,34.33
2018-07-31T11:17:36.588Z,33.89
2018-07-31T11:20:06.699Z,34.27
2018-07-31T11:22:35.068Z,33.12
2018-07-31T11:25:07.390Z,32.92
2018-07-31T11:27:36.200Z,33.14
2018-07-31T11:30:04.929Z,32.69
2018-07-31T11:32:33.015Z,32.52
2018-07-31T11:35:01.083Z,30.89
2018-07-31T11:37:29.143Z,31.47
2018-07-31T11:39:57.224Z,32.09
2018-07-31T11:42:25.265Z,33.09
2018-07-31T11:44:53.360Z,33.19
2018-07-31T11:47:21.418Z,34.41
2018-07-31T11:49:49.586Z,33.39
2018-07-31T11:52:17.643Z,33.57
2018-07-31T11:54:45.729Z,33.34
2018-07-31T11:57:13.798Z,32.55
2018-07-31T11:59:41.851Z,32.21
2018-07-31T12:02:09.914Z,33.51
2018-07-31T12:04:38.084Z,33.39
2018-07-31T12:07:06.142Z,32.53
2018-07-31T12:09:34.191Z,33.00
2018-07-31T12:12:02.246Z,32.14
2018-07-31T12:14:30.322Z,32.91
2018-07-31T12:16:59.359Z,32.93
2018-07-31T12:19:36.769Z,32.47
2018-07-31T12:22:04.861Z,30.99
2018-07-31T12:24:33.660Z,31.64
2018-07-31T12:27:09.142Z,31.79
2018-07-31T12:32:38.467Z,32.03
2018-07-31T12:35:06.539Z,31.18
2018-07-31T12:37:34.743Z,30.26
2018-07-31T12:40:03.169Z,30.71
2018-07-31T12:42:31.364Z,29.95
2018-07-31T12:44:59.571Z,30.93
2018-07-31T12:47:28.593Z,29.93
2018-07-31T12:49:58.447Z,29.87
2018-07-31T12:52:27.796Z,29.48
2018-07-31T12:55:20.411Z,29.73
2018-07-31T12:57:49.107Z,29.79
2018-07-31T13:00:20.137Z,30.12
2018-07-31T13:02:48.308Z,30.47
2018-07-31T13:05:16.420Z,29.29
2018-07-31T13:07:44.530Z,29.59
2018-07-31T13:10:12.608Z,29.38
2018-07-31T13:12:40.776Z,29.57
2018-07-31T13:15:08.923Z,30.54
2018-07-31T13:17:36.990Z,29.61
2018-07-31T13:20:05.073Z,30.26
2018-07-31T13:22:33.290Z,30.73
2018-07-31T13:25:01.980Z,30.72
2018-07-31T13:27:30.071Z,30.70
2018-07-31T13:29:58.160Z,29.98
2018-07-31T13:32:26.202Z,31.37
2018-07-31T13:34:54.288Z,30.54
2018-07-31T13:37:22.367Z,30.76
2018-07-31T13:39:50.888Z,31.61
2018-07-31T13:42:18.947Z,31.83
2018-07-31T13:44:47.002Z,30.62
2018-07-31T13:47:15.052Z,30.08
2018-07-31T13:49:43.127Z,29.59
2018-07-31T13:52:11.177Z,30.18
2018-07-31T13:54:39.247Z,29.01
2018-07-31T13:57:07.313Z,29.71
2018-07-31T13:59:35.387Z,29.39
2018-07-31T14:02:03.502Z,29.02
2018-07-31T14:04:31.571Z,28.83
2018-07-31T14:06:59.639Z,29.27
2018-07-31T14:09:27.719Z,29.56
2018-07-31T14:11:55.777Z,29.67
2018-07-31T14:14:23.840Z,29.13
2018-07-31T14:16:51.910Z,29.47
2018-07-31T14:19:20.176Z,29.48
2018-07-31T14:21:48.230Z,29.90
2018-07-31T14:24:16.327Z,31.31
2018-07-31T14:26:44.515Z,31.03
2018-07-31T14:29:12.570Z,30.34
2018-07-31T14:31:40.809Z,31.06
2018-07-31T14:34:08.862Z,30.37
2018-07-31T14:36:36.967Z,29.94
2018-07-31T14:39:06.947Z,30.16
2018-07-31T14:41:35.028Z,29.70
2018-07-31T14:44:03.107Z,29.90
2018-07-31T14:46:31.189Z,28.41
2018-07-31T14:48:59.254Z,28.05
2018-07-31T14:51:27.328Z,28.72
2018-07-31T14:53:55.441Z,29.36
2018-07-31T14:56:23.506Z,29.14
2018-07-31T14:58:51.578Z,28.75
2018-07-31T15:01:19.672Z,29.06
2018-07-31T15:03:47.755Z,28.03
2018-07-31T15:06:15.858Z,28.06
2018-07-31T15:08:43.999Z,28.99
2018-07-31T15:11:12.099Z,29.41
2018-07-31T15:13:40.671Z,30.95
2018-07-31T15:16:08.778Z,30.81
2018-07-31T15:18:36.853Z,29.07
2018-07-31T15:21:04.957Z,29.35
2018-07-31T15:23:34.518Z,29.94
2018-07-31T15:26:02.676Z,29.54
2018-07-31T15:28:30.863Z,29.49
2018-07-31T15:30:59.047Z,30.01
2018-07-31T15:33:27.199Z,28.83
2018-07-31T15:35:55.699Z,28.44
2018-07-31T15:38:25.107Z,28.77
2018-07-31T15:40:53.253Z,28.06
2018-07-31T15:43:21.334Z,27.96
2018-07-31T15:45:49.422Z,29.57
2018-07-31T15:48:17.478Z,29.36
2018-07-31T15:50:45.563Z,28.51
2018-07-31T15:53:13.640Z,28.27
2018-07-31T15:55:41.698Z,29.10
2018-07-31T15:58:09.883Z,28.61
2018-07-31T16:00:38.109Z,26.74
2018-07-31T16:03:06.247Z,27.57
2018-07-31T16:05:34.351Z,26.10
2018-07-31T16:08:02.467Z,27.19
2018-07-31T16:10:30.570Z,28.21
2018-07-31T16:12:58.705Z,31.50
2018-07-31T16:15:26.787Z,31.53
2018-07-31T16:17:54.864Z,32.12
2018-07-31T16:20:22.915Z,33.11
2018-07-31T16:22:51.040Z,32.47
2018-07-31T16:25:19.063Z,33.94
2018-07-31T16:27:47.121Z,32.71
2018-07-31T16:30:15.183Z,32.43
2018-07-31T16:32:43.313Z,33.75
2018-07-31T16:35:11.667Z,33.98
2018-07-31T16:37:39.720Z,33.54
2018-07-31T16:40:07.794Z,33.42
2018-07-31T16:42:36.269Z,32.09
2018-07-31T16:45:04.379Z,32.82
2018-07-31T16:47:32.435Z,33.72
2018-07-31T16:50:00.530Z,34.49
2018-07-31T16:52:28.627Z,34.22
2018-07-31T16:54:57.668Z,33.70
2018-07-31T16:57:25.736Z,34.08
2018-07-31T16:59:53.783Z,34.42
2018-07-31T17:02:21.843Z,34.73
2018-07-31T17:04:49.930Z,33.01
2018-07-31T17:07:18.014Z,34.27
2018-07-31T17:09:47.408Z,33.70
2018-07-31T17:12:16.449Z,34.59
2018-07-31T17:14:44.719Z,35.79
2018-07-31T17:17:13.394Z,34.80
2018-07-31T17:19:41.453Z,34.65
2018-07-31T17:22:09.515Z,33.16
2018-07-31T17:24:37.577Z,33.23
2018-07-31T17:27:05.674Z,34.06
2018-07-31T17:29:33.727Z,33.82
2018-07-31T17:32:01.815Z,34.68
2018-07-31T17:34:29.876Z,32.67
2018-07-31T17:36:57.938Z,33.50
2018-07-31T17:39:26.023Z,33.47
2018-07-31T17:42:04.922Z,34.21
2018-07-31T17:50:36.056Z,35.50
2018-07-31T17:53:04.458Z,34.83
2018-07-31T17:55:36.573Z,34.97
2018-07-31T17:58:17.740Z,37.58
2018-07-31T18:01:05.796Z,38.63
2018-07-31T18:09:56.172Z,41.37
2018-07-31T18:12:43.391Z,40.14
2018-07-31T18:18:26.002Z,42.36
2018-07-31T18:21:16.349Z,41.40
2018-07-31T18:27:07.651Z,42.75
2018-07-31T18:39:45.813Z,44.25
2018-07-31T18:42:47.161Z,44.81
2018-07-31T18:49:04.843Z,44.84
2018-07-31T18:52:25.999Z,47.43
2018-07-31T19:01:45.771Z,46.64
2018-07-31T19:17:32.620Z,49.12
2018-07-31T19:20:13.159Z,49.69
2018-07-31T19:23:24.712Z,49.97
2018-07-31T19:25:53.549Z,42.49
2018-07-31T19:28:21.756Z,41.51
2018-07-31T19:30:49.907Z,42.65
2018-07-31T19:33:18.097Z,41.21
2018-07-31T19:35:47.206Z,40.28
2018-07-31T19:38:15.443Z,40.70
2018-07-31T19:40:43.814Z,41.33
2018-07-31T19:43:11.960Z,41.97
2018-07-31T19:45:40.048Z,42.54
2018-07-31T19:48:08.360Z,42.04
2018-07-31T19:50:36.527Z,42.66
2018-07-31T19:53:04.692Z,42.79
2018-07-31T19:55:32.750Z,43.03
2018-07-31T19:58:00.832Z,43.74
2018-07-31T20:00:28.905Z,44.45
2018-07-31T20:02:57.165Z,44.94
2018-07-31T20:05:25.385Z,44.54
2018-07-31T20:07:53.592Z,44.62
2018-07-31T20:10:21.718Z,45.87
2018-07-31T20:12:51.103Z,45.41
2018-07-31T20:15:19.462Z,45.40
2018-07-31T20:17:47.750Z,45.48
2018-07-31T20:20:16.103Z,45.57
2018-07-31T20:22:44.345Z,46.27
2018-07-31T20:25:12.564Z,45.85
2018-07-31T20:27:40.748Z,47.14
2018-07-31T20:30:08.955Z,46.16
2018-07-31T20:32:37.195Z,47.28
2018-07-31T20:35:05.408Z,47.89
2018-07-31T20:37:33.791Z,47.48
2018-07-31T20:40:02.879Z,46.92
2018-07-31T20:42:31.239Z,47.27
2018-07-31T20:45:00.557Z,47.32
2018-07-31T20:47:28.767Z,48.04
2018-07-31T20:49:57.047Z,47.19
2018-07-31T20:52:25.264Z,48.04
2018-07-31T20:54:53.469Z,48.03
2018-07-31T20:57:21.656Z,47.62
2018-07-31T20:59:49.908Z,48.20
2018-07-31T21:02:18.051Z,47.86
2018-07-31T21:04:46.220Z,47.67
2018-07-31T21:07:15.018Z,48.97
2018-07-31T21:09:43.117Z,49.48
2018-07-31T21:12:11.282Z,48.09
2018-07-31T21:14:39.472Z,48.87
2018-07-31T21:17:07.598Z,48.66
2018-07-31T21:19:35.852Z,48.45
2018-07-31T21:22:04.142Z,49.72
2018-07-31T21:24:32.640Z,49.72
2018-07-31T21:27:00.766Z,50.80
2018-07-31T21:29:29.139Z,49.37
2018-07-31T21:31:57.295Z,49.41
2018-07-31T21:34:25.459Z,49.18
2018-07-31T21:36:53.650Z,48.87
2018-07-31T21:39:21.844Z,50.89
2018-07-31T21:41:49.964Z,50.51
2018-07-31T21:44:18.116Z,50.85
2018-07-31T21:46:46.281Z,50.46
2018-07-31T21:49:14.857Z,50.25
2018-07-31T21:51:42.982Z,49.71
2018-07-31T21:54:11.230Z,49.46
2018-07-31T21:56:39.941Z,50.56
2018-07-31T21:59:12.827Z,49.86
2018-07-31T22:01:41.093Z,50.51
2018-07-31T22:04:09.257Z,49.75
2018-07-31T22:06:38.540Z,50.66
2018-07-31T22:09:08.057Z,50.99
2018-07-31T22:11:37.904Z,50.06
2018-07-31T22:14:07.142Z,49.96
2018-07-31T22:16:36.138Z,49.85
2018-07-31T22:26:58.990Z,49.48
2018-07-31T22:29:27.145Z,48.66
2018-07-31T22:31:55.228Z,49.50
2018-07-31T22:34:23.300Z,48.42
2018-07-31T22:36:51.566Z,48.73
2018-07-31T22:39:19.640Z,49.48
2018-07-31T22:41:47.693Z,48.50
2018-07-31T22:44:15.783Z,47.67
2018-07-31T22:46:43.854Z,47.89
2018-07-31T22:49:11.912Z,48.24
2018-07-31T22:51:39.967Z,48.07
2018-07-31T22:54:08.051Z,48.76
2018-07-31T22:56:36.159Z,47.36
2018-07-31T22:59:04.212Z,47.39
2018-07-31T23:01:32.520Z,47.95
2018-07-31T23:04:00.591Z,48.62
2018-07-31T23:06:28.632Z,47.52
2018-07-31T23:08:56.734Z,47.61
2018-07-31T23:11:25.574Z,47.42
2018-07-31T23:13:53.632Z,47.84
2018-07-31T23:16:21.697Z,47.80
2018-07-31T23:30:28.015Z,48.94
2018-07-31T23:32:56.086Z,48.95
2018-07-31T23:35:24.186Z,47.55
2018-07-31T23:37:52.389Z,48.16
2018-07-31T23:40:20.426Z,47.88
2018-07-31T23:42:48.537Z,47.61
2018-07-31T23:45:16.624Z,49.04
2018-07-31T23:47:44.701Z,48.78
2018-07-31T23:50:12.799Z,47.47
2018-07-31T23:52:40.884Z,48.40
2018-07-31T23:55:08.987Z,47.70
2018-07-31T23:57:37.038Z,47.97
