createdAt,value
2022-12-25T00:01:33.514Z,37.31
2022-12-25T00:04:01.255Z,37.28
2022-12-25T00:06:30.366Z,37.31
2022-12-25T00:09:00.287Z,37.50
2022-12-25T00:11:27.980Z,37.51
2022-12-25T00:13:55.655Z,37.49
2022-12-25T00:16:23.711Z,37.48
2022-12-25T00:18:51.917Z,37.26
2022-12-25T00:21:19.630Z,37.40
2022-12-25T00:23:48.883Z,37.24
2022-12-25T00:26:16.899Z,37.48
2022-12-25T00:28:45.755Z,37.36
2022-12-25T00:31:13.720Z,37.33
2022-12-25T00:33:41.986Z,37.30
2022-12-25T00:36:10.031Z,37.39
2022-12-25T00:49:46.239Z,37.18
2022-12-25T00:52:15.400Z,37.04
2022-12-25T00:58:15.485Z,37.30
2022-12-25T01:00:43.153Z,37.08
2022-12-25T01:03:10.983Z,37.17
2022-12-25T01:05:38.629Z,37.11
2022-12-25T01:21:47.010Z,37.03
2022-12-25T01:32:15.580Z,37.17
2022-12-25T01:34:45.601Z,37.06
2022-12-25T01:37:15.842Z,37.18
2022-12-25T02:01:07.411Z,36.99
2022-12-25T02:03:36.960Z,36.99
2022-12-25T02:06:04.970Z,36.76
2022-12-25T02:08:42.028Z,36.78
2022-12-25T02:11:29.967Z,36.91
2022-12-25T02:13:57.613Z,37.10
2022-12-25T02:16:25.360Z,36.83
2022-12-25T02:18:55.102Z,36.96
2022-12-25T02:21:30.758Z,36.96
2022-12-25T02:59:44.270Z,36.89
2022-12-25T03:02:45.629Z,36.73
2022-12-25T03:05:31.358Z,36.85
2022-12-25T03:07:59.285Z,37.10
2022-12-25T03:10:44.482Z,36.88
2022-12-25T03:13:13.116Z,36.99
2022-12-25T03:15:58.317Z,36.89
2022-12-25T03:18:27.941Z,36.94
2022-12-25T03:21:13.256Z,36.98
2022-12-25T03:31:01.754Z,36.92
2022-12-25T03:33:47.418Z,36.91
2022-12-25T03:36:15.608Z,37.08
2022-12-25T03:39:02.322Z,37.11
2022-12-25T03:41:48.955Z,37.23
2022-12-25T03:44:35.429Z,37.00
2022-12-25T03:47:23.075Z,37.01
2022-12-25T03:50:10.125Z,36.99
2022-12-25T03:52:55.148Z,37.38
2022-12-25T03:59:30.817Z,37.02
2022-12-25T04:02:15.968Z,37.04
2022-12-25T04:05:01.435Z,37.17
2022-12-25T04:07:48.198Z,37.01
2022-12-25T04:17:37.661Z,37.10
2022-12-25T04:20:23.432Z,37.13
2022-12-25T04:23:10.158Z,37.06
2022-12-25T04:39:47.338Z,37.05
2022-12-25T04:42:14.959Z,37.04
2022-12-25T04:44:42.543Z,36.97
2022-12-25T04:47:11.623Z,37.08
2022-12-25T04:49:39.551Z,37.34
2022-12-25T04:52:07.250Z,37.14
2022-12-25T05:22:53.472Z,37.29
2022-12-25T05:25:21.113Z,37.15
2022-12-25T05:27:53.756Z,37.26
2022-12-25T05:30:21.794Z,37.18
2022-12-25T05:32:49.428Z,37.32
2022-12-25T05:35:17.209Z,37.06
2022-12-25T05:37:44.882Z,36.96
2022-12-25T05:50:49.987Z,37.10
2022-12-25T05:53:17.673Z,37.09
2022-12-25T05:56:04.148Z,36.96
2022-12-25T05:58:31.854Z,36.97
2022-12-25T06:00:59.671Z,37.23
2022-12-25T06:03:27.446Z,37.18
2022-12-25T06:05:56.612Z,37.04
2022-12-25T06:08:24.201Z,36.97
2022-12-25T06:15:01.774Z,37.08
2022-12-25T06:17:29.580Z,37.14
2022-12-25T06:19:57.288Z,37.17
2022-12-25T06:22:29.522Z,36.88
2022-12-25T06:25:44.419Z,37.07
2022-12-25T06:28:12.081Z,36.86
2022-12-25T06:30:39.821Z,37.08
2022-12-25T06:33:07.448Z,37.07
2022-12-25T06:35:35.092Z,37.11
2022-12-25T06:38:04.221Z,36.87
2022-12-25T06:54:47.581Z,36.91
2022-12-25T06:57:15.250Z,36.83
2022-12-25T06:59:42.924Z,36.90
2022-12-25T07:02:11.832Z,36.98
2022-12-25T07:04:39.884Z,36.85
2022-12-25T07:07:09.314Z,36.86
2022-12-25T07:09:39.015Z,36.99
2022-12-25T07:12:08.828Z,36.89
2022-12-25T07:14:36.544Z,37.02
2022-12-25T07:17:04.179Z,36.88
2022-12-25T07:19:31.829Z,36.93
2022-12-25T07:21:59.559Z,36.92
2022-12-25T07:24:27.274Z,36.82
2022-12-25T07:27:42.392Z,37.01
2022-12-25T07:30:12.850Z,36.98
2022-12-25T07:32:43.244Z,37.02
2022-12-25T07:35:13.195Z,37.08
2022-12-25T07:37:40.863Z,37.16
2022-12-25T07:40:09.139Z,37.06
2022-12-25T07:42:36.817Z,36.84
2022-12-25T07:45:04.897Z,36.99
2022-12-25T07:47:33.932Z,37.17
2022-12-25T07:50:01.608Z,37.06
2022-12-25T07:52:29.277Z,36.95
2022-12-25T08:24:07.134Z,36.95
2022-12-25T08:27:31.752Z,37.00
2022-12-25T08:30:02.755Z,36.92
2022-12-25T08:32:30.470Z,37.11
2022-12-25T08:34:58.099Z,37.03
2022-12-25T08:37:26.455Z,37.20
2022-12-25T08:39:54.090Z,37.21
2022-12-25T08:56:51.195Z,37.10
2022-12-25T08:59:19.502Z,37.02
2022-12-25T09:01:47.326Z,37.27
2022-12-25T09:04:15.455Z,37.01
2022-12-25T09:06:43.780Z,37.22
2022-12-25T09:09:11.419Z,37.29
2022-12-25T09:11:39.732Z,37.13
2022-12-25T09:14:09.666Z,37.02
2022-12-25T09:16:37.330Z,37.00
2022-12-25T09:19:05.805Z,37.36
2022-12-25T09:21:33.458Z,37.30
2022-12-25T09:24:01.808Z,37.08
2022-12-25T09:26:58.518Z,37.15
2022-12-25T09:29:29.531Z,37.26
2022-12-25T09:31:57.214Z,37.11
2022-12-25T09:34:25.586Z,37.28
2022-12-25T09:36:53.254Z,37.10
2022-12-25T09:39:21.632Z,37.21
2022-12-25T09:48:46.959Z,37.20
2022-12-25T09:51:15.497Z,37.52
2022-12-25T09:53:44.538Z,37.40
2022-12-25T10:21:00.912Z,37.09
2022-12-25T10:23:29.326Z,37.15
2022-12-25T10:44:35.225Z,36.97
2022-12-25T10:47:03.921Z,36.99
2022-12-25T10:49:32.362Z,36.82
2022-12-25T10:52:00.868Z,37.05
2022-12-25T10:54:29.192Z,36.70
2022-12-25T10:56:57.500Z,36.69
2022-12-25T10:59:25.865Z,36.54
2022-12-25T11:01:55.684Z,36.49
2022-12-25T11:04:26.898Z,36.60
2022-12-25T11:06:58.190Z,36.22
2022-12-25T11:09:26.965Z,36.03
2022-12-25T11:15:35.576Z,36.15
2022-12-25T11:18:05.468Z,35.87
2022-12-25T11:20:33.700Z,36.12
2022-12-25T11:23:01.355Z,36.06
2022-12-25T11:25:30.922Z,35.90
2022-12-25T11:28:07.852Z,35.93
2022-12-25T11:30:36.211Z,35.96
2022-12-25T11:33:05.910Z,35.53
2022-12-25T11:35:33.941Z,35.71
2022-12-25T11:38:02.318Z,35.80
2022-12-25T11:40:30.483Z,35.57
2022-12-25T12:15:07.787Z,35.07
2022-12-25T12:17:36.826Z,35.30
2022-12-25T12:20:12.646Z,35.37
2022-12-25T12:22:40.304Z,35.37
2022-12-25T12:25:09.031Z,35.12
2022-12-25T12:42:45.942Z,35.64
2022-12-25T12:45:18.978Z,35.46
2022-12-25T12:47:47.777Z,35.41
2022-12-25T12:50:31.004Z,35.53
2022-12-25T12:52:59.420Z,35.43
2022-12-25T12:55:31.365Z,35.43
2022-12-25T12:57:59.552Z,35.34
2022-12-25T13:00:30.990Z,35.45
2022-12-25T13:03:16.657Z,35.37
2022-12-25T13:05:48.721Z,35.26
2022-12-25T13:08:25.752Z,35.46
2022-12-25T13:10:54.635Z,35.42
2022-12-25T13:27:25.014Z,35.15
2022-12-25T13:29:52.676Z,35.22
2022-12-25T13:32:22.669Z,35.07
2022-12-25T13:34:50.295Z,35.06
2022-12-25T13:37:19.704Z,35.11
2022-12-25T13:39:48.983Z,35.20
2022-12-25T13:42:57.206Z,35.32
2022-12-25T13:45:26.808Z,35.03
2022-12-25T13:47:56.401Z,35.20
2022-12-25T13:50:26.259Z,35.14
2022-12-25T13:52:54.915Z,34.85
2022-12-25T13:55:22.820Z,35.09
2022-12-25T13:57:51.732Z,35.07
2022-12-25T14:00:21.238Z,35.05
2022-12-25T14:02:50.605Z,34.95
2022-12-25T14:05:25.983Z,34.76
2022-12-25T14:07:54.157Z,34.80
2022-12-25T14:10:22.545Z,34.84
2022-12-25T14:16:13.164Z,34.88
2022-12-25T14:18:50.566Z,34.90
2022-12-25T14:21:23.471Z,34.78
2022-12-25T14:23:51.194Z,34.91
2022-12-25T14:26:21.248Z,34.87
2022-12-25T14:35:54.534Z,34.78
2022-12-25T14:38:24.652Z,34.91
2022-12-25T14:41:00.049Z,34.87
2022-12-25T14:57:38.870Z,34.94
2022-12-25T15:00:09.213Z,35.04
2022-12-25T15:02:39.983Z,34.66
2022-12-25T15:05:09.141Z,34.80
2022-12-25T15:07:36.782Z,35.02
2022-12-25T15:10:57.402Z,35.04
2022-12-25T15:30:40.099Z,35.08
2022-12-25T15:33:08.634Z,34.92
2022-12-25T15:35:38.550Z,34.86
2022-12-25T15:38:06.169Z,35.17
2022-12-25T15:40:34.482Z,35.08
2022-12-25T16:00:54.351Z,35.31
2022-12-25T16:03:22.749Z,35.27
2022-12-25T16:05:50.452Z,35.26
2022-12-25T16:08:18.135Z,35.19
2022-12-25T16:10:46.612Z,35.38
2022-12-25T16:27:24.416Z,35.47
2022-12-25T16:29:53.448Z,35.25
2022-12-25T16:32:21.069Z,35.37
2022-12-25T16:34:49.461Z,35.50
2022-12-25T16:37:17.876Z,35.44
2022-12-25T16:39:45.608Z,35.22
2022-12-25T16:48:50.214Z,35.38
2022-12-25T16:51:18.398Z,35.21
2022-12-25T16:53:47.278Z,35.33
2022-12-25T16:56:16.234Z,35.44
2022-12-25T17:02:17.515Z,35.28
2022-12-25T17:04:49.298Z,35.39
2022-12-25T17:07:16.966Z,35.61
2022-12-25T17:09:46.205Z,35.56
2022-12-25T17:12:13.834Z,35.49
2022-12-25T17:14:45.301Z,35.48
2022-12-25T17:17:12.883Z,35.57
2022-12-25T17:19:43.235Z,35.29
2022-12-25T17:22:12.242Z,35.39
2022-12-25T17:24:42.157Z,35.48
2022-12-25T17:27:10.587Z,35.60
2022-12-25T17:37:26.816Z,35.60
2022-12-25T17:39:55.821Z,35.57
2022-12-25T17:42:24.167Z,35.50
2022-12-25T17:44:51.787Z,35.67
2022-12-25T17:47:20.222Z,35.60
2022-12-25T17:49:47.905Z,35.55
2022-12-25T17:52:16.338Z,35.37
2022-12-25T17:54:44.083Z,35.49
2022-12-25T17:57:14.861Z,35.66
2022-12-25T17:59:42.634Z,35.40
2022-12-25T18:02:11.112Z,35.59
2022-12-25T18:04:38.836Z,35.38
2022-12-25T18:07:07.480Z,35.57
2022-12-25T18:09:36.426Z,35.58
2022-12-25T18:12:08.353Z,35.55
2022-12-25T18:14:37.362Z,35.38
2022-12-25T18:17:06.339Z,35.35
2022-12-25T18:19:34.340Z,35.40
2022-12-25T18:22:02.865Z,35.43
2022-12-25T18:24:30.515Z,35.48
2022-12-25T18:26:59.490Z,35.55
2022-12-25T18:30:32.057Z,35.36
2022-12-25T18:33:02.493Z,35.31
2022-12-25T18:35:30.126Z,35.33
2022-12-25T18:37:59.865Z,35.49
2022-12-25T18:40:27.580Z,35.36
2022-12-25T19:14:48.495Z,35.08
2022-12-25T19:17:17.189Z,35.08
2022-12-25T19:19:44.857Z,35.16
2022-12-25T19:22:12.554Z,35.19
2022-12-25T19:24:40.982Z,35.05
2022-12-25T19:27:11.484Z,35.15
2022-12-25T19:29:40.531Z,34.98
2022-12-25T19:32:09.577Z,35.11
2022-12-25T19:34:37.466Z,35.04
2022-12-25T19:37:05.936Z,35.13
2022-12-25T19:39:33.578Z,35.11
2022-12-25T19:42:01.970Z,34.88
2022-12-25T19:44:48.283Z,34.90
2022-12-25T19:47:18.396Z,35.00
2022-12-25T19:49:49.626Z,35.08
2022-12-25T19:52:21.414Z,34.99
2022-12-25T19:54:51.438Z,34.95
2022-12-25T19:57:19.127Z,34.65
2022-12-25T20:00:25.072Z,34.95
2022-12-25T20:02:54.221Z,34.99
2022-12-25T20:05:22.793Z,34.81
2022-12-25T20:07:50.536Z,34.88
2022-12-25T20:10:19.105Z,34.66
2022-12-25T20:12:46.927Z,34.70
2022-12-25T20:19:27.560Z,34.69
2022-12-25T20:21:56.665Z,34.82
2022-12-25T20:24:24.683Z,34.83
2022-12-25T20:26:59.015Z,34.63
2022-12-25T20:30:26.166Z,34.53
2022-12-25T20:32:58.693Z,34.53
2022-12-25T20:35:26.308Z,34.84
2022-12-25T20:37:56.301Z,34.70
2022-12-25T20:40:24.028Z,34.74
2022-12-25T20:42:51.710Z,34.61
2022-12-25T20:49:33.264Z,34.67
2022-12-25T20:52:05.562Z,34.47
2022-12-25T20:54:34.930Z,34.57
2022-12-25T20:57:04.586Z,34.56
2022-12-25T21:00:09.684Z,34.59
2022-12-25T21:02:41.832Z,34.63
2022-12-25T21:05:12.494Z,34.67
2022-12-25T21:07:41.563Z,34.41
2022-12-25T21:10:11.201Z,34.53
2022-12-25T21:12:38.832Z,34.45
2022-12-25T21:15:25.837Z,34.51
2022-12-25T21:17:54.472Z,34.45
2022-12-25T21:20:22.153Z,34.47
2022-12-25T21:22:49.798Z,34.25
2022-12-25T21:25:20.559Z,34.33
2022-12-25T21:27:49.774Z,34.25
2022-12-25T21:30:22.783Z,34.36
2022-12-25T21:33:07.994Z,34.10
2022-12-25T21:35:37.770Z,34.31
2022-12-25T21:38:05.433Z,34.16
2022-12-25T21:40:36.470Z,34.31
2022-12-25T21:43:04.102Z,34.38
2022-12-25T22:00:01.073Z,34.14
2022-12-25T22:02:30.169Z,34.42
2022-12-25T22:04:57.919Z,34.34
2022-12-25T22:07:26.599Z,34.28
2022-12-25T22:09:54.192Z,34.35
2022-12-25T22:12:40.519Z,34.33
2022-12-25T22:22:04.634Z,34.26
2022-12-25T22:24:32.985Z,34.19
2022-12-25T22:27:06.974Z,34.08
2022-12-25T22:33:18.258Z,34.13
2022-12-25T22:35:47.036Z,34.16
2022-12-25T22:38:16.029Z,34.40
2022-12-25T22:40:44.836Z,34.38
2022-12-25T22:43:12.563Z,34.15
2022-12-25T22:59:51.445Z,34.30
2022-12-25T23:02:19.152Z,34.40
2022-12-25T23:04:47.916Z,34.52
2022-12-25T23:07:15.786Z,34.20
2022-12-25T23:09:43.591Z,34.35
2022-12-25T23:12:32.126Z,34.27
2022-12-25T23:15:00.245Z,34.18
2022-12-25T23:17:46.189Z,34.38
2022-12-25T23:20:32.286Z,34.24
2022-12-25T23:23:17.632Z,34.45
2022-12-25T23:26:08.431Z,34.54
2022-12-25T23:28:53.680Z,34.38
2022-12-25T23:34:54.098Z,34.35
2022-12-25T23:37:22.077Z,34.17
2022-12-25T23:39:50.400Z,34.40
2022-12-25T23:42:18.275Z,34.37
2022-12-25T23:48:17.683Z,34.31
2022-12-25T23:50:46.709Z,34.29
2022-12-25T23:53:14.710Z,34.40
2022-12-25T23:55:42.761Z,34.42
2022-12-25T23:58:10.501Z,34.23
