createdAt,value
2019-02-12T00:01:57.725Z,2.90
2019-02-12T00:04:03.798Z,2.30
2019-02-12T00:06:08.685Z,3.07
2019-02-12T00:08:13.735Z,2.47
2019-02-12T00:10:19.463Z,3.90
2019-02-12T00:12:29.729Z,4.50
2019-02-12T00:14:34.562Z,2.73
2019-02-12T00:16:39.980Z,2.23
2019-02-12T00:18:44.698Z,3.30
2019-02-12T00:20:49.508Z,2.50
2019-02-12T00:22:54.330Z,3.20
2019-02-12T00:24:58.897Z,3.83
2019-02-12T00:27:03.750Z,2.93
2019-02-12T00:29:08.300Z,2.97
2019-02-12T00:31:13.244Z,4.03
2019-02-12T00:33:17.698Z,3.27
2019-02-12T00:35:22.463Z,2.93
2019-02-12T00:37:26.824Z,2.80
2019-02-12T00:39:31.714Z,2.20
2019-02-12T00:41:36.494Z,3.43
2019-02-12T00:43:41.264Z,3.03
2019-02-12T00:45:45.928Z,2.47
2019-02-12T00:47:52.188Z,2.50
2019-02-12T00:49:56.695Z,2.70
2019-02-12T00:52:01.093Z,2.23
2019-02-12T00:54:05.494Z,2.73
2019-02-12T00:56:09.953Z,2.23
2019-02-12T00:58:14.751Z,2.80
2019-02-12T01:00:19.248Z,2.10
2019-02-12T01:02:24.245Z,3.50
2019-02-12T01:04:33.680Z,3.40
2019-02-12T01:06:40.884Z,2.70
2019-02-12T01:08:45.319Z,3.30
2019-02-12T01:10:49.783Z,1.90
2019-02-12T01:12:55.084Z,2.67
2019-02-12T01:15:00.032Z,3.20
2019-02-12T01:17:06.490Z,2.90
2019-02-12T01:19:10.911Z,3.20
2019-02-12T01:21:15.391Z,2.77
2019-02-12T01:23:19.839Z,2.47
2019-02-12T01:25:24.329Z,2.23
2019-02-12T01:27:30.878Z,2.63
2019-02-12T01:29:35.265Z,3.00
2019-02-12T01:31:43.198Z,2.60
2019-02-12T01:33:48.285Z,2.50
2019-02-12T01:35:53.570Z,2.47
2019-02-12T01:37:58.480Z,3.43
2019-02-12T01:40:02.892Z,3.30
2019-02-12T01:42:07.391Z,3.37
2019-02-12T01:44:11.898Z,2.93
2019-02-12T01:46:16.445Z,3.33
2019-02-12T01:48:22.639Z,2.70
2019-02-12T01:50:27.081Z,3.00
2019-02-12T01:52:31.835Z,2.13
2019-02-12T01:54:36.165Z,2.30
2019-02-12T01:56:44.845Z,2.80
2019-02-12T01:58:49.168Z,2.70
2019-02-12T02:00:53.802Z,2.50
2019-02-12T02:02:58.152Z,3.30
2019-02-12T02:05:02.831Z,2.87
2019-02-12T02:07:07.217Z,3.13
2019-02-12T02:09:11.932Z,2.43
2019-02-12T02:11:16.302Z,1.97
2019-02-12T02:13:23.742Z,2.80
2019-02-12T02:15:28.267Z,3.27
2019-02-12T02:17:33.856Z,2.07
2019-02-12T02:19:38.231Z,3.20
2019-02-12T02:21:44.304Z,3.37
2019-02-12T02:23:49.128Z,2.43
2019-02-12T02:25:53.493Z,2.27
2019-02-12T02:28:00.526Z,2.50
2019-02-12T02:30:05.377Z,2.33
2019-02-12T02:32:09.868Z,2.23
2019-02-12T02:34:14.343Z,2.07
2019-02-12T02:36:18.778Z,2.57
2019-02-12T02:38:23.165Z,2.80
2019-02-12T02:40:27.646Z,2.07
2019-02-12T02:42:32.623Z,3.53
2019-02-12T02:44:37.058Z,2.90
2019-02-12T02:46:41.595Z,3.20
2019-02-12T02:48:46.071Z,2.97
2019-02-12T02:50:50.889Z,2.97
2019-02-12T02:52:55.654Z,2.63
2019-02-12T02:55:00.345Z,3.87
2019-02-12T02:57:04.684Z,2.40
2019-02-12T02:59:09.056Z,2.60
2019-02-12T03:01:13.807Z,2.00
2019-02-12T03:03:18.283Z,2.87
2019-02-12T03:05:23.813Z,2.80
2019-02-12T03:07:28.184Z,2.50
2019-02-12T03:09:32.542Z,2.83
2019-02-12T03:11:37.096Z,3.97
2019-02-12T03:13:42.090Z,3.03
2019-02-12T03:15:46.924Z,2.77
2019-02-12T03:17:55.097Z,2.60
2019-02-12T03:19:59.913Z,3.30
2019-02-12T03:22:04.380Z,2.40
2019-02-12T03:24:10.148Z,3.43
2019-02-12T03:26:14.498Z,3.37
2019-02-12T03:28:18.823Z,3.13
2019-02-12T03:30:23.684Z,2.57
2019-02-12T03:32:28.066Z,2.90
2019-02-12T03:34:34.870Z,2.80
2019-02-12T03:36:39.587Z,3.20
2019-02-12T03:38:47.034Z,2.50
2019-02-12T03:40:51.872Z,3.00
2019-02-12T03:42:56.718Z,3.57
2019-02-12T03:45:03.606Z,3.20
2019-02-12T03:47:08.133Z,2.80
2019-02-12T03:49:16.532Z,3.07
2019-02-12T03:51:21.384Z,4.27
2019-02-12T03:53:25.723Z,3.17
2019-02-12T03:55:30.168Z,3.37
2019-02-12T03:57:34.738Z,3.70
2019-02-12T03:59:40.850Z,3.87
2019-02-12T04:01:45.539Z,3.50
2019-02-12T04:03:50.810Z,3.63
2019-02-12T04:05:56.000Z,3.30
2019-02-12T04:08:00.762Z,3.17
2019-02-12T04:10:05.230Z,3.53
2019-02-12T04:12:10.301Z,3.67
2019-02-12T04:14:14.853Z,3.90
2019-02-12T04:16:26.338Z,5.20
2019-02-12T04:18:32.263Z,4.07
2019-02-12T04:20:36.676Z,4.00
2019-02-12T04:22:40.983Z,3.27
2019-02-12T04:24:45.670Z,4.20
2019-02-12T04:26:50.114Z,4.40
2019-02-12T04:28:54.914Z,3.90
2019-02-12T04:30:59.348Z,4.40
2019-02-12T04:33:03.897Z,4.67
2019-02-12T04:35:08.437Z,4.73
2019-02-12T04:37:13.398Z,3.97
2019-02-12T04:39:18.189Z,4.10
2019-02-12T04:41:22.652Z,4.00
2019-02-12T04:43:28.757Z,4.10
2019-02-12T04:45:33.496Z,5.37
2019-02-12T04:47:37.868Z,3.93
2019-02-12T04:49:42.187Z,4.37
2019-02-12T04:51:48.953Z,4.80
2019-02-12T04:53:54.047Z,4.27
2019-02-12T04:55:58.424Z,4.80
2019-02-12T04:58:02.966Z,5.10
2019-02-12T05:00:11.024Z,4.20
2019-02-12T05:02:15.610Z,4.17
2019-02-12T05:04:20.148Z,4.53
2019-02-12T05:06:24.560Z,4.20
2019-02-12T05:08:52.026Z,5.73
2019-02-12T05:11:02.940Z,4.43
2019-02-12T05:13:07.393Z,5.37
2019-02-12T05:15:12.168Z,5.60
2019-02-12T05:17:18.323Z,4.63
2019-02-12T05:19:24.066Z,4.83
2019-02-12T05:21:30.220Z,5.27
2019-02-12T05:23:36.030Z,5.80
2019-02-12T05:25:40.505Z,6.30
2019-02-12T05:27:45.557Z,5.70
2019-02-12T05:29:51.539Z,4.57
2019-02-12T05:31:56.052Z,5.17
2019-02-12T05:34:00.886Z,5.13
2019-02-12T05:36:05.873Z,4.90
2019-02-12T05:38:10.300Z,4.83
2019-02-12T05:40:14.664Z,5.33
2019-02-12T05:42:19.150Z,5.00
2019-02-12T05:44:23.580Z,5.20
2019-02-12T05:46:28.247Z,7.27
2019-02-12T05:48:32.691Z,4.57
2019-02-12T05:50:37.850Z,5.83
2019-02-12T05:52:42.285Z,5.50
2019-02-12T05:54:46.724Z,5.33
2019-02-12T05:56:51.058Z,6.60
2019-02-12T05:58:55.818Z,5.37
2019-02-12T06:01:00.222Z,4.97
2019-02-12T06:03:07.522Z,5.90
2019-02-12T06:05:12.748Z,5.70
2019-02-12T06:07:24.030Z,6.67
2019-02-12T06:09:33.120Z,6.97
2019-02-12T06:11:37.489Z,5.93
2019-02-12T06:13:41.840Z,5.60
2019-02-12T06:15:46.761Z,5.90
2019-02-12T06:17:54.186Z,5.13
2019-02-12T06:19:59.021Z,5.03
2019-02-12T06:22:04.648Z,5.17
2019-02-12T06:24:09.084Z,5.00
2019-02-12T06:26:13.446Z,5.20
2019-02-12T06:28:18.118Z,7.27
2019-02-12T06:30:22.567Z,5.00
2019-02-12T06:32:27.168Z,7.30
2019-02-12T06:34:31.761Z,5.87
2019-02-12T06:36:36.287Z,6.17
2019-02-12T06:38:40.808Z,6.03
2019-02-12T06:40:45.331Z,5.40
2019-02-12T06:42:49.871Z,5.50
2019-02-12T06:44:56.335Z,6.20
2019-02-12T06:47:00.834Z,5.53
2019-02-12T06:49:05.223Z,5.73
2019-02-12T06:51:11.299Z,5.63
2019-02-12T06:53:17.207Z,5.00
2019-02-12T06:55:21.720Z,5.83
2019-02-12T06:57:26.192Z,6.57
2019-02-12T06:59:30.609Z,5.30
2019-02-12T07:01:35.044Z,5.03
2019-02-12T07:04:00.509Z,6.70
2019-02-12T07:06:11.634Z,6.20
2019-02-12T07:08:46.928Z,6.53
2019-02-12T07:10:52.066Z,5.40
2019-02-12T07:13:16.780Z,6.10
2019-02-12T07:15:35.013Z,6.10
2019-02-12T07:18:22.287Z,4.67
2019-02-12T07:21:07.548Z,6.07
2019-02-12T07:23:48.703Z,5.57
2019-02-12T07:26:32.777Z,5.97
2019-02-12T07:29:17.028Z,6.10
2019-02-12T07:31:57.897Z,6.90
2019-02-12T07:34:37.187Z,6.80
2019-02-12T07:37:11.607Z,6.93
2019-02-12T07:39:40.859Z,6.33
2019-02-12T07:41:59.718Z,5.93
2019-02-12T07:44:25.153Z,6.67
2019-02-12T07:46:53.229Z,8.07
2019-02-12T07:49:35.576Z,6.90
2019-02-12T07:52:24.966Z,5.93
2019-02-12T07:54:50.674Z,5.77
2019-02-12T07:57:20.232Z,6.17
2019-02-12T08:00:08.856Z,7.17
2019-02-12T08:02:56.882Z,6.00
2019-02-12T08:05:37.442Z,5.53
2019-02-12T08:08:38.100Z,6.17
2019-02-12T08:11:05.610Z,6.77
2019-02-12T08:13:38.172Z,5.87
2019-02-12T08:15:57.412Z,6.83
2019-02-12T08:18:09.350Z,7.53
2019-02-12T08:20:56.896Z,6.07
2019-02-12T08:23:17.925Z,9.00
2019-02-12T08:26:09.190Z,8.23
2019-02-12T08:29:22.126Z,6.30
2019-02-12T08:32:08.538Z,6.50
2019-02-12T08:34:53.414Z,7.00
2019-02-12T08:37:40.327Z,7.53
2019-02-12T08:40:35.097Z,8.20
2019-02-12T08:43:16.854Z,6.30
2019-02-12T08:45:58.024Z,8.40
2019-02-12T08:48:31.843Z,6.43
2019-02-12T08:51:10.667Z,6.60
2019-02-12T08:53:58.399Z,7.00
2019-02-12T08:56:51.510Z,7.10
2019-02-12T08:59:18.746Z,8.17
2019-02-12T09:01:58.758Z,7.50
2019-02-12T09:04:38.555Z,7.63
2019-02-12T09:07:22.849Z,6.43
2019-02-12T09:10:10.395Z,8.07
2019-02-12T09:13:03.511Z,6.50
2019-02-12T09:15:58.502Z,7.30
2019-02-12T09:18:45.942Z,7.90
2019-02-12T09:21:44.417Z,6.40
2019-02-12T09:24:26.945Z,7.90
2019-02-12T09:27:08.200Z,7.50
2019-02-12T09:29:53.066Z,8.83
2019-02-12T09:32:48.198Z,8.30
2019-02-12T09:35:16.585Z,7.87
2019-02-12T09:37:58.101Z,8.33
2019-02-12T09:40:20.695Z,7.80
2019-02-12T09:42:50.660Z,8.53
2019-02-12T09:45:26.392Z,7.83
2019-02-12T09:48:07.138Z,9.53
2019-02-12T09:50:51.764Z,8.80
2019-02-12T09:53:27.154Z,8.20
2019-02-12T09:55:59.283Z,10.80
2019-02-12T09:58:44.486Z,11.03
2019-02-12T10:01:19.916Z,10.00
2019-02-12T10:04:02.879Z,11.33
2019-02-12T10:06:30.591Z,9.13
2019-02-12T10:08:59.971Z,11.50
2019-02-12T10:11:19.526Z,10.90
2019-02-12T10:13:52.418Z,10.40
2019-02-12T10:16:25.743Z,10.53
2019-02-12T10:19:06.785Z,11.73
2019-02-12T10:21:44.832Z,12.77
2019-02-12T10:24:19.797Z,15.97
2019-02-12T10:26:23.092Z,14.07
2019-02-12T10:29:20.566Z,13.80
2019-02-12T10:31:41.641Z,15.60
2019-02-12T10:33:46.201Z,14.30
2019-02-12T10:35:50.579Z,13.37
2019-02-12T10:37:55.710Z,14.03
2019-02-12T10:40:00.237Z,14.00
2019-02-12T10:42:08.870Z,12.17
2019-02-12T10:44:13.330Z,13.97
2019-02-12T10:46:18.193Z,12.80
2019-02-12T10:48:22.612Z,11.57
2019-02-12T10:50:28.089Z,10.97
2019-02-12T10:52:32.803Z,11.50
2019-02-12T10:54:37.970Z,11.10
2019-02-12T10:56:42.330Z,11.50
2019-02-12T10:58:47.317Z,11.40
2019-02-12T11:00:51.776Z,12.83
2019-02-12T11:02:57.521Z,11.60
2019-02-12T11:05:02.722Z,11.93
2019-02-12T11:07:07.783Z,12.30
2019-02-12T11:09:12.550Z,11.40
2019-02-12T11:11:17.255Z,11.10
2019-02-12T11:13:23.357Z,11.70
2019-02-12T11:15:27.847Z,9.00
2019-02-12T11:17:32.463Z,9.70
2019-02-12T11:19:37.339Z,11.20
2019-02-12T11:21:41.757Z,11.53
2019-02-12T11:23:47.742Z,9.93
2019-02-12T11:25:52.352Z,11.63
2019-02-12T11:27:56.754Z,11.07
2019-02-12T11:30:01.540Z,10.83
2019-02-12T11:32:06.139Z,9.03
2019-02-12T11:34:10.940Z,11.00
2019-02-12T11:36:15.459Z,10.10
2019-02-12T11:38:19.984Z,9.60
2019-02-12T11:40:24.452Z,10.03
2019-02-12T11:42:29.268Z,9.43
2019-02-12T11:44:34.010Z,8.70
2019-02-12T11:46:38.869Z,9.73
2019-02-12T11:48:43.298Z,8.40
2019-02-12T11:50:48.079Z,8.87
2019-02-12T11:52:52.478Z,12.60
2019-02-12T11:54:57.077Z,8.97
2019-02-12T11:57:01.921Z,8.20
2019-02-12T11:59:06.647Z,9.87
2019-02-12T12:01:15.779Z,10.20
2019-02-12T12:03:20.662Z,8.10
2019-02-12T12:05:25.824Z,7.60
2019-02-12T12:07:30.235Z,8.30
2019-02-12T12:09:35.203Z,9.73
2019-02-12T12:11:39.645Z,10.10
2019-02-12T12:13:44.324Z,9.90
2019-02-12T12:15:48.836Z,10.10
2019-02-12T12:17:53.403Z,8.60
2019-02-12T12:19:57.946Z,9.40
2019-02-12T12:22:02.606Z,9.07
2019-02-12T12:24:08.591Z,9.80
2019-02-12T12:26:13.383Z,9.10
2019-02-12T12:28:17.999Z,8.00
2019-02-12T12:30:22.513Z,8.20
2019-02-12T12:36:21.320Z,7.97
2019-02-12T12:38:26.659Z,9.50
2019-02-12T12:40:31.111Z,9.00
2019-02-12T12:42:35.582Z,9.30
2019-02-12T12:44:41.032Z,8.60
2019-02-12T12:46:45.398Z,8.53
2019-02-12T12:48:49.985Z,8.30
2019-02-12T12:50:54.440Z,7.47
2019-02-12T12:52:59.248Z,10.00
2019-02-12T12:55:04.466Z,9.00
2019-02-12T12:57:09.475Z,6.40
2019-02-12T12:59:13.882Z,6.90
2019-02-12T13:01:18.917Z,6.23
2019-02-12T13:03:23.873Z,6.10
2019-02-12T13:05:30.180Z,7.27
2019-02-12T13:07:35.082Z,8.03
2019-02-12T13:09:39.530Z,6.60
2019-02-12T13:11:44.487Z,5.90
2019-02-12T13:13:48.930Z,6.80
2019-02-12T13:15:54.288Z,7.00
2019-02-12T13:17:58.720Z,6.63
2019-02-12T13:20:07.436Z,7.03
2019-02-12T13:22:11.901Z,6.70
2019-02-12T13:24:17.916Z,6.93
2019-02-12T13:26:22.606Z,6.80
2019-02-12T13:28:27.256Z,7.93
2019-02-12T13:30:31.738Z,6.37
2019-02-12T13:32:36.802Z,7.03
2019-02-12T13:34:41.336Z,7.30
2019-02-12T13:36:46.475Z,7.57
2019-02-12T13:38:51.169Z,6.83
2019-02-12T13:40:55.811Z,6.10
2019-02-12T13:43:00.666Z,6.00
2019-02-12T13:45:06.547Z,7.00
2019-02-12T13:47:11.431Z,6.80
2019-02-12T13:49:15.849Z,7.07
2019-02-12T13:51:20.608Z,6.00
2019-02-12T13:53:25.603Z,6.13
2019-02-12T13:55:30.878Z,5.30
2019-02-12T13:57:35.458Z,6.90
2019-02-12T13:59:41.151Z,4.87
2019-02-12T14:01:45.755Z,6.40
2019-02-12T14:03:51.070Z,6.60
2019-02-12T14:05:55.875Z,5.30
2019-02-12T14:08:00.441Z,7.33
2019-02-12T14:10:05.679Z,6.63
2019-02-12T14:12:10.999Z,5.77
2019-02-12T14:14:15.503Z,5.80
2019-02-12T14:16:20.987Z,6.33
2019-02-12T14:18:26.300Z,7.50
2019-02-12T14:20:34.320Z,8.00
2019-02-12T14:22:39.597Z,7.30
2019-02-12T14:24:45.350Z,6.77
2019-02-12T14:26:49.799Z,7.07
2019-02-12T14:28:56.920Z,6.90
2019-02-12T14:31:01.838Z,7.17
2019-02-12T14:33:07.028Z,7.03
2019-02-12T14:35:12.722Z,5.43
2019-02-12T14:37:17.632Z,6.73
2019-02-12T14:39:25.168Z,7.00
2019-02-12T14:41:30.288Z,6.20
2019-02-12T14:43:34.696Z,8.07
2019-02-12T14:45:39.712Z,7.30
2019-02-12T14:47:45.506Z,6.00
2019-02-12T14:49:50.619Z,6.30
2019-02-12T14:51:55.924Z,6.23
2019-02-12T14:54:02.171Z,7.03
2019-02-12T14:56:11.401Z,6.60
2019-02-12T14:58:13.139Z,8.40
2019-02-12T15:00:18.366Z,7.17
2019-02-12T15:02:23.156Z,5.63
2019-02-12T15:04:28.260Z,6.67
2019-02-12T15:06:33.595Z,6.50
2019-02-12T15:08:38.398Z,6.83
2019-02-12T15:10:43.352Z,7.80
2019-02-12T15:12:48.910Z,6.73
2019-02-12T15:14:53.467Z,6.97
2019-02-12T15:16:58.447Z,6.40
2019-02-12T15:19:03.269Z,5.83
2019-02-12T15:21:07.944Z,6.17
2019-02-12T15:23:13.203Z,6.77
2019-02-12T15:25:18.968Z,7.10
2019-02-12T15:27:24.168Z,6.23
2019-02-12T15:29:29.285Z,6.80
2019-02-12T15:31:33.811Z,7.13
2019-02-12T15:33:38.439Z,7.63
2019-02-12T15:35:42.905Z,6.83
2019-02-12T15:37:48.090Z,8.30
2019-02-12T15:39:52.788Z,6.80
2019-02-12T15:41:57.958Z,7.10
2019-02-12T15:44:02.940Z,6.60
2019-02-12T15:46:08.125Z,7.87
2019-02-12T15:48:13.130Z,6.90
2019-02-12T15:50:17.797Z,7.00
2019-02-12T15:52:22.213Z,6.50
2019-02-12T15:54:27.233Z,6.87
2019-02-12T15:56:31.896Z,7.30
2019-02-12T15:58:36.384Z,6.57
2019-02-12T16:00:43.364Z,7.33
2019-02-12T16:02:47.962Z,7.27
2019-02-12T16:04:52.434Z,6.70
2019-02-12T16:06:57.772Z,6.73
2019-02-12T16:09:04.763Z,6.57
2019-02-12T16:11:09.972Z,6.27
2019-02-12T16:13:15.912Z,7.10
2019-02-12T16:15:22.468Z,6.77
2019-02-12T16:17:26.708Z,7.37
2019-02-12T16:19:49.888Z,6.00
2019-02-12T16:21:54.328Z,7.27
2019-02-12T16:23:58.766Z,7.53
2019-02-12T16:26:04.275Z,6.70
2019-02-12T16:28:09.188Z,6.27
2019-02-12T16:30:16.156Z,5.80
2019-02-12T16:32:20.609Z,6.70
2019-02-12T16:34:25.131Z,7.57
2019-02-12T16:36:30.595Z,6.70
2019-02-12T16:38:35.471Z,6.50
2019-02-12T16:40:40.057Z,7.43
2019-02-12T16:42:44.477Z,6.00
2019-02-12T16:44:49.600Z,7.80
2019-02-12T16:46:54.195Z,7.40
2019-02-12T16:48:59.014Z,6.73
2019-02-12T16:51:03.609Z,7.50
2019-02-12T16:53:08.074Z,7.10
2019-02-12T16:55:15.595Z,8.10
2019-02-12T16:57:20.284Z,7.00
2019-02-12T16:59:24.974Z,8.90
2019-02-12T17:01:29.904Z,7.40
2019-02-12T17:03:38.185Z,7.30
2019-02-12T17:05:43.093Z,7.70
2019-02-12T17:07:47.492Z,7.70
2019-02-12T17:09:52.556Z,6.60
2019-02-12T17:11:57.585Z,6.80
2019-02-12T17:14:05.183Z,8.30
2019-02-12T17:16:10.055Z,7.73
2019-02-12T17:18:15.505Z,7.00
2019-02-12T17:20:20.604Z,7.10
2019-02-12T17:22:25.796Z,7.67
2019-02-12T17:24:31.167Z,6.80
2019-02-12T17:26:37.101Z,7.63
2019-02-12T17:28:42.157Z,6.73
2019-02-12T17:30:46.718Z,8.40
2019-02-12T17:32:53.092Z,8.13
2019-02-12T17:35:01.533Z,7.43
2019-02-12T17:37:04.155Z,7.30
2019-02-12T17:39:08.824Z,7.70
2019-02-12T17:41:13.399Z,6.73
2019-02-12T17:43:18.775Z,7.57
2019-02-12T17:45:27.518Z,6.57
2019-02-12T17:47:34.458Z,8.77
2019-02-12T17:49:39.207Z,8.70
2019-02-12T17:51:44.061Z,8.63
2019-02-12T17:53:51.829Z,8.07
2019-02-12T17:55:56.756Z,7.10
2019-02-12T17:58:01.161Z,6.53
2019-02-12T18:00:11.614Z,7.90
2019-02-12T18:02:17.099Z,7.77
2019-02-12T18:04:22.356Z,8.20
2019-02-12T18:06:26.863Z,7.40
2019-02-12T18:08:31.662Z,8.50
2019-02-12T18:10:36.522Z,8.37
2019-02-12T18:12:41.193Z,7.50
2019-02-12T18:14:46.634Z,9.00
2019-02-12T18:16:54.565Z,8.37
2019-02-12T18:18:59.495Z,7.67
2019-02-12T18:21:04.088Z,7.70
2019-02-12T18:23:10.997Z,8.23
2019-02-12T18:25:15.470Z,7.97
2019-02-12T18:27:21.347Z,7.90
2019-02-12T18:29:26.617Z,8.33
2019-02-12T18:31:36.459Z,8.20
2019-02-12T18:33:41.024Z,8.03
2019-02-12T18:35:45.496Z,8.73
2019-02-12T18:37:50.010Z,8.30
2019-02-12T18:39:55.797Z,9.10
2019-02-12T18:42:01.379Z,7.73
2019-02-12T18:44:06.233Z,9.50
2019-02-12T18:46:11.276Z,7.97
2019-02-12T18:48:16.119Z,9.00
2019-02-12T18:50:21.148Z,8.53
2019-02-12T18:52:27.133Z,7.90
2019-02-12T18:54:31.873Z,8.63
2019-02-12T18:56:41.569Z,7.83
2019-02-12T18:58:45.223Z,7.20
2019-02-12T19:00:50.624Z,9.37
2019-02-12T19:02:55.127Z,8.30
2019-02-12T19:05:00.135Z,9.83
2019-02-12T19:07:07.427Z,8.90
2019-02-12T19:09:13.831Z,9.53
2019-02-12T19:11:18.272Z,9.03
2019-02-12T19:13:22.817Z,8.97
2019-02-12T19:15:27.642Z,8.97
2019-02-12T19:17:32.106Z,7.73
2019-02-12T19:19:39.817Z,9.67
2019-02-12T19:21:45.073Z,9.27
2019-02-12T19:23:51.066Z,9.10
2019-02-12T19:25:58.293Z,8.57
2019-02-12T19:28:03.728Z,9.00
2019-02-12T19:30:13.522Z,9.47
2019-02-12T19:32:18.078Z,10.07
2019-02-12T19:34:23.465Z,9.30
2019-02-12T19:36:31.170Z,9.83
2019-02-12T19:38:36.242Z,9.13
2019-02-12T19:40:41.068Z,9.50
2019-02-12T19:42:45.730Z,8.67
2019-02-12T19:44:50.664Z,9.57
2019-02-12T19:46:58.766Z,7.53
2019-02-12T19:49:05.264Z,9.60
2019-02-12T19:51:10.920Z,9.30
2019-02-12T19:53:18.998Z,10.60
2019-02-12T19:55:23.963Z,10.97
2019-02-12T19:57:29.007Z,9.63
2019-02-12T19:59:35.777Z,10.47
2019-02-12T20:01:41.542Z,10.57
2019-02-12T20:03:51.317Z,9.73
2019-02-12T20:06:00.796Z,9.43
2019-02-12T20:08:07.532Z,9.53
2019-02-12T20:10:22.294Z,9.70
2019-02-12T20:12:33.284Z,9.70
2019-02-12T20:14:38.156Z,9.80
2019-02-12T20:16:42.998Z,9.70
2019-02-12T20:18:53.164Z,10.23
2019-02-12T20:21:00.965Z,9.80
2019-02-12T20:23:10.418Z,9.27
2019-02-12T20:25:19.713Z,10.20
2019-02-12T20:27:25.170Z,9.43
2019-02-12T20:29:31.556Z,10.07
2019-02-12T20:31:36.384Z,9.00
2019-02-12T20:33:59.403Z,10.37
2019-02-12T20:42:40.259Z,7.83
2019-02-12T20:45:50.569Z,10.70
2019-02-12T20:48:25.638Z,10.03
2019-02-12T20:59:34.356Z,8.43
2019-02-12T21:01:45.225Z,9.57
2019-02-12T21:03:54.214Z,10.50
2019-02-12T21:05:59.670Z,9.83
2019-02-12T21:08:04.627Z,9.70
2019-02-12T21:10:11.039Z,9.70
2019-02-12T21:12:29.449Z,9.73
2019-02-12T21:14:37.381Z,9.00
2019-02-12T21:16:46.583Z,9.93
2019-02-12T21:18:51.999Z,9.70
2019-02-12T21:20:59.101Z,9.00
2019-02-12T21:23:05.190Z,9.00
2019-02-12T21:25:13.035Z,10.23
2019-02-12T21:27:23.346Z,8.60
2019-02-12T21:29:26.883Z,9.63
2019-02-12T21:31:33.348Z,7.83
2019-02-12T21:33:38.623Z,9.87
2019-02-12T21:35:46.155Z,8.90
2019-02-12T21:38:12.258Z,9.63
2019-02-12T21:40:37.261Z,8.93
2019-02-12T21:42:42.384Z,9.10
2019-02-12T21:44:50.338Z,9.40
2019-02-12T21:47:04.027Z,8.77
2019-02-12T21:49:23.063Z,9.03
2019-02-12T21:51:34.816Z,8.93
2019-02-12T21:53:41.984Z,8.33
2019-02-12T21:55:46.712Z,9.40
2019-02-12T21:57:51.384Z,8.57
2019-02-12T21:59:56.317Z,7.97
2019-02-12T22:02:03.489Z,8.33
2019-02-12T22:04:16.022Z,9.70
2019-02-12T22:06:22.314Z,9.00
2019-02-12T22:08:36.183Z,10.00
2019-02-12T22:10:46.409Z,8.47
2019-02-12T22:12:51.768Z,8.10
2019-02-12T22:14:57.854Z,9.50
2019-02-12T22:17:05.656Z,9.70
2019-02-12T22:19:10.993Z,8.57
2019-02-12T22:21:15.863Z,7.40
2019-02-12T22:23:21.046Z,8.60
2019-02-12T22:25:25.951Z,8.67
2019-02-12T22:27:30.805Z,8.40
2019-02-12T22:29:42.380Z,8.00
2019-02-12T22:31:48.952Z,8.57
2019-02-12T22:33:58.062Z,8.00
2019-02-12T22:36:02.521Z,8.10
2019-02-12T22:38:10.361Z,8.67
2019-02-12T22:40:15.905Z,9.03
2019-02-12T22:42:20.697Z,8.87
2019-02-12T22:44:25.951Z,9.03
2019-02-12T22:46:35.372Z,7.80
2019-02-12T22:48:45.030Z,7.57
2019-02-12T22:50:50.699Z,8.10
2019-02-12T22:53:10.107Z,8.70
2019-02-12T22:55:20.432Z,9.30
2019-02-12T22:57:48.893Z,8.97
2019-02-12T22:59:49.081Z,9.67
2019-02-12T23:01:53.626Z,9.63
2019-02-12T23:03:58.925Z,9.20
2019-02-12T23:06:03.855Z,10.60
2019-02-12T23:08:08.654Z,8.87
2019-02-12T23:10:13.341Z,9.10
2019-02-12T23:12:20.859Z,10.07
2019-02-12T23:14:26.649Z,10.73
2019-02-12T23:16:32.127Z,9.50
2019-02-12T23:18:38.640Z,9.10
2019-02-12T23:20:45.600Z,9.60
2019-02-12T23:22:51.939Z,9.87
2019-02-12T23:24:56.691Z,9.47
2019-02-12T23:27:03.690Z,8.93
2019-02-12T23:29:08.358Z,9.53
2019-02-12T23:31:12.852Z,8.80
2019-02-12T23:33:18.524Z,9.17
2019-02-12T23:35:23.427Z,9.40
2019-02-12T23:37:27.936Z,9.60
2019-02-12T23:39:34.201Z,7.57
2019-02-12T23:41:38.850Z,8.80
2019-02-12T23:43:43.648Z,8.20
2019-02-12T23:45:50.207Z,10.10
2019-02-12T23:47:55.721Z,9.30
2019-02-12T23:50:00.464Z,8.97
2019-02-12T23:52:06.211Z,9.33
2019-02-12T23:54:11.019Z,9.10
2019-02-12T23:56:15.458Z,9.60
2019-02-12T23:58:19.922Z,9.50
