createdAt,value
2023-03-12T00:00:32.914Z,0
2023-03-12T00:01:39.988Z,0.1
2023-03-12T00:02:47.156Z,0.1
2023-03-12T00:03:54.396Z,0.1
2023-03-12T00:05:00.856Z,0.1
2023-03-12T00:06:10.749Z,0.1
2023-03-12T00:07:14.923Z,0
2023-03-12T00:08:22.062Z,0.1
2023-03-12T00:09:29.388Z,0.1
2023-03-12T00:10:35.866Z,0.1
2023-03-12T00:11:42.920Z,0.1
2023-03-12T00:13:57.147Z,0.1
2023-03-12T00:15:04.462Z,0.1
2023-03-12T00:16:10.863Z,0.1
2023-03-12T00:17:17.913Z,0.1
2023-03-12T00:18:24.961Z,0.1
2023-03-12T00:19:32.136Z,0.1
2023-03-12T00:20:39.296Z,0.1
2023-03-12T00:21:45.844Z,0.1
2023-03-12T00:22:52.943Z,0.1
2023-03-12T00:23:59.941Z,0.1
2023-03-12T00:25:07.224Z,0.1
2023-03-12T00:26:14.363Z,0.1
2023-03-12T00:27:20.895Z,0.1
2023-03-12T00:28:27.929Z,0.1
2023-03-12T00:29:34.955Z,0.2
2023-03-12T00:30:42.132Z,0.2
2023-03-12T00:31:49.879Z,0.2
2023-03-12T00:32:55.856Z,0.2
2023-03-12T00:34:02.905Z,0.2
2023-03-12T00:35:10.039Z,0.2
2023-03-12T00:36:17.093Z,0.2
2023-03-12T00:37:24.404Z,0.2
2023-03-12T00:38:30.822Z,0.2
2023-03-12T00:39:37.869Z,0.2
2023-03-12T00:40:45.117Z,0.2
2023-03-12T00:41:52.165Z,0.2
2023-03-12T00:42:59.263Z,0.2
2023-03-12T00:44:05.855Z,0.2
2023-03-12T00:45:12.901Z,0.2
2023-03-12T00:46:20.015Z,0.3
2023-03-12T00:47:27.110Z,0.2
2023-03-12T00:48:34.333Z,0.3
2023-03-12T00:49:41.023Z,0.2
2023-03-12T00:50:47.966Z,0.3
2023-03-12T00:51:55.056Z,0.2
2023-03-12T00:53:02.268Z,0.3
2023-03-12T00:54:08.672Z,0.2
2023-03-12T00:55:15.836Z,0.3
2023-03-12T00:56:23.305Z,0.2
2023-03-12T00:57:30.100Z,0.3
2023-03-12T00:58:37.158Z,0.2
2023-03-12T00:59:44.227Z,0.2
2023-03-12T01:00:50.880Z,0.3
2023-03-12T01:01:57.888Z,0.2
2023-03-12T01:03:05.174Z,0.2
2023-03-12T01:04:12.188Z,0.3
2023-03-12T01:05:19.264Z,0.2
2023-03-12T01:06:25.922Z,0.3
2023-03-12T01:07:33.018Z,0.3
2023-03-12T01:08:40.129Z,0.3
2023-03-12T01:09:47.207Z,0.3
2023-03-12T01:10:54.282Z,0.3
2023-03-12T01:12:00.979Z,0.3
2023-03-12T01:13:08.039Z,0.3
2023-03-12T01:14:15.122Z,0.3
2023-03-12T01:17:35.990Z,0.3
2023-03-12T01:18:43.015Z,0.3
2023-03-12T01:19:50.072Z,0.3
2023-03-12T01:20:59.420Z,0.2
2023-03-12T01:22:04.341Z,0.3
2023-03-12T01:23:10.870Z,0.3
2023-03-12T01:24:17.931Z,0.2
2023-03-12T01:25:25.054Z,0.3
2023-03-12T01:26:32.157Z,0.3
2023-03-12T01:27:39.570Z,0.3
2023-03-12T01:28:46.024Z,0.3
2023-03-12T01:29:53.026Z,0.3
2023-03-12T01:31:00.031Z,0.3
2023-03-12T01:32:07.254Z,0.3
2023-03-12T01:33:14.323Z,0.3
2023-03-12T01:34:20.903Z,0.3
2023-03-12T01:35:28.692Z,0.3
2023-03-12T01:36:35.163Z,0.3
2023-03-12T01:37:42.248Z,0.3
2023-03-12T01:38:49.371Z,0.3
2023-03-12T01:39:55.874Z,0.3
2023-03-12T01:41:03.056Z,0.3
2023-03-12T01:42:10.098Z,0.3
2023-03-12T01:43:17.241Z,0.3
2023-03-12T01:44:24.293Z,0.3
2023-03-12T01:45:30.995Z,0.3
2023-03-12T01:46:37.950Z,0.3
2023-03-12T01:47:45.153Z,0.3
2023-03-12T01:48:52.252Z,0.3
2023-03-12T01:49:59.334Z,0.3
2023-03-12T01:51:06.001Z,0.3
2023-03-12T01:52:12.992Z,0.4
2023-03-12T01:53:20.112Z,0.3
2023-03-12T01:54:27.204Z,0.4
2023-03-12T01:55:33.753Z,0.4
2023-03-12T01:56:40.894Z,0.4
2023-03-12T01:57:48.011Z,0.4
2023-03-12T01:58:55.100Z,0.4
2023-03-12T02:00:02.238Z,0.4
2023-03-12T02:01:08.907Z,0.4
2023-03-12T02:02:15.945Z,0.4
2023-03-12T02:03:23.145Z,0.4
2023-03-12T02:04:30.148Z,0.4
2023-03-12T02:05:37.304Z,0.4
2023-03-12T02:06:44.285Z,0.5
2023-03-12T02:07:50.924Z,0.4
2023-03-12T02:08:57.982Z,0.5
2023-03-12T02:10:05.113Z,0.5
2023-03-12T02:11:12.298Z,0.5
2023-03-12T02:12:18.777Z,0.5
2023-03-12T02:13:26.022Z,0.5
2023-03-12T02:14:33.030Z,0.5
2023-03-12T02:15:40.105Z,0.5
2023-03-12T02:16:47.280Z,0.5
2023-03-12T02:17:53.888Z,0.5
2023-03-12T02:19:01.024Z,0.5
2023-03-12T02:21:15.214Z,0.5
2023-03-12T02:22:22.237Z,0.5
2023-03-12T02:23:28.904Z,0.6
2023-03-12T02:24:35.969Z,0.6
2023-03-12T02:25:43.031Z,0.5
2023-03-12T02:26:50.190Z,0.6
2023-03-12T02:27:57.411Z,0.5
2023-03-12T02:29:03.873Z,0.5
2023-03-12T02:30:10.958Z,0.5
2023-03-12T02:31:18.112Z,0.6
2023-03-12T02:32:25.210Z,0.6
2023-03-12T02:33:32.289Z,0.6
2023-03-12T02:34:38.804Z,0.6
2023-03-12T02:35:46.043Z,0.6
2023-03-12T02:36:53.066Z,0.6
2023-03-12T02:38:00.359Z,0.6
2023-03-12T02:39:07.772Z,0.6
2023-03-12T02:40:14.433Z,0.6
2023-03-12T02:41:21.019Z,0.6
2023-03-12T02:42:28.142Z,0.6
2023-03-12T02:44:42.331Z,0.6
2023-03-12T02:45:48.895Z,0.6
2023-03-12T02:46:55.952Z,0.6
2023-03-12T02:48:03.124Z,0.6
2023-03-12T02:49:10.228Z,0.6
2023-03-12T02:50:17.312Z,0.6
2023-03-12T02:51:23.955Z,0.6
2023-03-12T02:52:31.063Z,0.6
2023-03-12T02:53:38.129Z,0.6
2023-03-12T02:54:45.241Z,0.6
2023-03-12T02:55:52.322Z,0.6
2023-03-12T02:56:58.927Z,0.5
2023-03-12T02:58:06.088Z,0.5
2023-03-12T02:59:13.150Z,0.5
2023-03-12T03:00:20.220Z,0.5
2023-03-12T03:01:27.359Z,0.5
2023-03-12T03:02:33.939Z,0.5
2023-03-12T03:03:41.325Z,0.5
2023-03-12T03:04:48.127Z,0.5
2023-03-12T03:05:55.557Z,0.5
2023-03-12T03:07:02.401Z,0.5
2023-03-12T03:08:08.851Z,0.4
2023-03-12T03:09:16.061Z,0.5
2023-03-12T03:10:23.156Z,0.4
2023-03-12T03:11:30.170Z,0.4
2023-03-12T03:12:37.342Z,0.4
2023-03-12T03:13:43.937Z,0.5
2023-03-12T03:14:51.142Z,0.4
2023-03-12T03:15:58.124Z,0.4
2023-03-12T03:17:05.332Z,0.4
2023-03-12T03:18:12.451Z,0.4
2023-03-12T03:19:18.979Z,0.5
2023-03-12T03:20:27.141Z,0.4
2023-03-12T03:21:33.215Z,0.4
2023-03-12T03:22:40.188Z,0.5
2023-03-12T03:24:53.959Z,0.4
2023-03-12T03:26:01.028Z,0.4
2023-03-12T03:27:08.139Z,0.5
2023-03-12T03:28:15.272Z,0.4
2023-03-12T03:29:22.551Z,0.4
2023-03-12T03:30:29.096Z,0.5
2023-03-12T03:31:36.103Z,0.5
2023-03-12T03:32:43.254Z,0.5
2023-03-12T03:33:50.329Z,0.4
2023-03-12T03:34:57.386Z,0.5
2023-03-12T03:36:04.026Z,0.4
2023-03-12T03:37:11.067Z,0.5
2023-03-12T03:38:18.100Z,0.5
2023-03-12T03:39:25.301Z,0.5
2023-03-12T03:40:32.394Z,0.5
2023-03-12T03:41:38.900Z,0.5
2023-03-12T03:42:46.574Z,0.5
2023-03-12T03:43:53.199Z,0.5
2023-03-12T03:45:00.304Z,0.5
2023-03-12T03:46:07.818Z,0.5
2023-03-12T03:47:14.004Z,0.5
2023-03-12T03:48:21.189Z,0.5
2023-03-12T03:49:28.118Z,0.5
2023-03-12T03:50:35.258Z,0.5
2023-03-12T03:51:42.403Z,0.5
2023-03-12T03:52:48.919Z,0.5
2023-03-12T03:53:56.098Z,0.5
2023-03-12T03:55:03.233Z,0.5
2023-03-12T03:56:10.296Z,0.5
2023-03-12T03:57:16.854Z,0.5
2023-03-12T03:58:24.072Z,0.5
2023-03-12T03:59:31.092Z,0.5
2023-03-12T04:00:38.210Z,0.4
2023-03-12T04:01:45.361Z,0.5
2023-03-12T04:02:51.856Z,0.5
2023-03-12T04:03:58.995Z,0.4
2023-03-12T04:05:06.134Z,0.4
2023-03-12T04:06:13.459Z,0.5
2023-03-12T04:07:20.244Z,0.5
2023-03-12T04:08:27.052Z,0.5
2023-03-12T04:09:34.361Z,0.4
2023-03-12T04:10:41.171Z,0.5
2023-03-12T04:12:55.273Z,0.4
2023-03-12T04:14:01.958Z,0.4
2023-03-12T04:15:09.017Z,0.5
2023-03-12T04:16:16.142Z,0.5
2023-03-12T04:17:23.182Z,0.4
2023-03-12T04:18:30.333Z,0.5
2023-03-12T04:19:36.929Z,0.4
2023-03-12T04:20:43.985Z,0.5
2023-03-12T04:21:51.209Z,0.4
2023-03-12T04:22:58.273Z,0.4
2023-03-12T04:24:05.312Z,0.4
2023-03-12T04:25:11.886Z,0.4
2023-03-12T04:26:19.039Z,0.4
2023-03-12T04:28:33.172Z,0.4
2023-03-12T04:29:40.355Z,0.4
2023-03-12T04:30:46.916Z,0.4
2023-03-12T04:31:54.072Z,0.4
2023-03-12T04:33:01.207Z,0.4
2023-03-12T04:34:08.327Z,0.4
2023-03-12T04:35:15.386Z,0.5
2023-03-12T04:36:21.910Z,0.4
2023-03-12T04:37:29.077Z,0.5
2023-03-12T04:38:36.267Z,0.4
2023-03-12T04:39:43.369Z,0.5
2023-03-12T04:40:50.362Z,0.5
2023-03-12T04:41:56.976Z,0.5
2023-03-12T04:43:04.070Z,0.4
2023-03-12T04:44:12.815Z,0.5
2023-03-12T04:45:18.283Z,0.4
2023-03-12T04:46:25.421Z,0.4
2023-03-12T04:47:31.922Z,0.5
2023-03-12T04:48:39.633Z,0.4
2023-03-12T04:49:46.212Z,0.5
2023-03-12T04:50:53.431Z,0.4
2023-03-12T04:52:00.336Z,0.4
2023-03-12T04:53:07.052Z,0.5
2023-03-12T04:54:14.088Z,0.4
2023-03-12T04:55:21.230Z,0.5
2023-03-12T04:56:28.212Z,0.5
2023-03-12T04:57:35.428Z,0.4
2023-03-12T04:58:42.033Z,0.5
2023-03-12T04:59:49.151Z,0.4
2023-03-12T05:00:59.226Z,0.4
2023-03-12T05:02:03.248Z,0.5
2023-03-12T05:03:10.483Z,0.5
2023-03-12T05:04:17.138Z,0.5
2023-03-12T05:05:24.186Z,0.5
2023-03-12T05:06:31.236Z,0.4
2023-03-12T05:07:38.229Z,0.5
2023-03-12T05:08:45.573Z,0.5
2023-03-12T05:09:52.006Z,0.4
2023-03-12T05:10:59.223Z,0.4
2023-03-12T05:12:06.225Z,0.5
2023-03-12T05:13:13.398Z,0.5
2023-03-12T05:14:20.429Z,0.5
2023-03-12T05:15:27.062Z,0.4
2023-03-12T05:16:34.268Z,0.5
2023-03-12T05:17:41.217Z,0.5
2023-03-12T05:18:48.254Z,0.5
2023-03-12T05:19:55.386Z,0.5
2023-03-12T05:21:01.977Z,0.4
2023-03-12T05:22:09.132Z,0.5
2023-03-12T05:23:16.300Z,0.4
2023-03-12T05:24:23.423Z,0.4
2023-03-12T05:25:30.441Z,0.4
2023-03-12T05:26:37.048Z,0.5
2023-03-12T05:27:44.151Z,0.5
2023-03-12T05:28:51.335Z,0.4
2023-03-12T05:29:58.312Z,0.4
2023-03-12T05:32:12.226Z,0.4
2023-03-12T05:33:19.154Z,0.5
2023-03-12T05:34:26.277Z,0.4
2023-03-12T05:35:33.390Z,0.5
2023-03-12T05:36:40.449Z,0.4
2023-03-12T05:37:47.054Z,0.4
2023-03-12T05:38:54.223Z,0.5
2023-03-12T05:41:08.282Z,0.4
2023-03-12T05:42:15.387Z,0.5
2023-03-12T05:43:22.372Z,0.5
2023-03-12T05:44:29.075Z,0.5
2023-03-12T05:45:36.303Z,0.5
2023-03-12T05:46:43.382Z,0.5
2023-03-12T05:47:50.489Z,0.5
2023-03-12T05:48:57.009Z,0.5
2023-03-12T05:50:04.713Z,0.5
2023-03-12T05:51:11.273Z,0.5
2023-03-12T05:52:18.366Z,0.5
2023-03-12T05:53:25.506Z,0.5
2023-03-12T05:54:32.010Z,0.5
2023-03-12T05:55:39.162Z,0.5
2023-03-12T05:56:46.274Z,0.5
2023-03-12T05:57:53.404Z,0.5
2023-03-12T05:59:00.518Z,0.5
2023-03-12T06:00:07.086Z,0.5
2023-03-12T06:01:14.192Z,0.5
2023-03-12T06:02:21.256Z,0.5
2023-03-12T06:03:28.419Z,0.5
2023-03-12T06:04:35.500Z,0.5
2023-03-12T06:05:42.080Z,0.5
2023-03-12T06:06:49.108Z,0.5
2023-03-12T06:07:56.339Z,0.5
2023-03-12T06:09:03.443Z,0.5
2023-03-12T06:10:10.466Z,0.5
2023-03-12T06:11:17.145Z,0.5
2023-03-12T06:12:24.154Z,0.5
2023-03-12T06:13:31.315Z,0.5
2023-03-12T06:14:38.318Z,0.5
2023-03-12T06:15:45.513Z,0.5
2023-03-12T06:16:52.697Z,0.5
2023-03-12T06:17:59.170Z,0.5
2023-03-12T06:19:06.215Z,0.5
2023-03-12T06:20:13.454Z,0.5
2023-03-12T06:21:20.479Z,0.5
2023-03-12T06:22:27.055Z,0.5
2023-03-12T06:23:34.238Z,0.5
2023-03-12T06:24:41.307Z,0.5
2023-03-12T06:25:48.435Z,0.5
2023-03-12T06:26:55.023Z,0.5
2023-03-12T06:28:02.129Z,0.5
2023-03-12T06:29:09.180Z,0.5
2023-03-12T06:30:16.290Z,0.5
2023-03-12T06:31:23.480Z,0.5
2023-03-12T06:32:30.106Z,0.5
2023-03-12T06:33:37.172Z,0.5
2023-03-12T06:35:51.434Z,0.5
2023-03-12T06:36:58.787Z,0.4
2023-03-12T06:38:04.958Z,0.5
2023-03-12T06:39:12.184Z,0.5
2023-03-12T06:40:19.385Z,0.4
2023-03-12T06:41:26.521Z,0.5
2023-03-12T06:42:33.474Z,0.5
2023-03-12T06:43:40.060Z,0.5
2023-03-12T06:44:47.134Z,0.5
2023-03-12T06:45:54.178Z,0.4
2023-03-12T06:47:01.253Z,0.5
2023-03-12T06:48:08.445Z,0.5
2023-03-12T06:49:15.045Z,0.5
2023-03-12T06:50:22.094Z,0.4
2023-03-12T06:51:29.156Z,0.4
2023-03-12T06:52:36.306Z,0.4
2023-03-12T06:53:43.447Z,0.4
2023-03-12T06:54:49.949Z,0.4
2023-03-12T06:55:57.161Z,0.4
2023-03-12T06:57:04.242Z,0.4
2023-03-12T06:58:11.426Z,0.4
2023-03-12T06:59:18.494Z,0.4
2023-03-12T07:00:25.088Z,0.4
2023-03-12T07:01:32.172Z,0.4
2023-03-12T07:02:39.228Z,0.3
2023-03-12T07:03:46.439Z,0.3
2023-03-12T07:04:53.445Z,0.3
2023-03-12T07:06:00.065Z,0.3
2023-03-12T07:07:07.122Z,0.3
2023-03-12T07:09:21.292Z,0.3
2023-03-12T07:10:28.481Z,0.3
2023-03-12T07:11:35.014Z,0.3
2023-03-12T07:12:42.117Z,0.3
2023-03-12T07:13:49.378Z,0.2
2023-03-12T07:14:56.407Z,0.2
2023-03-12T07:16:03.600Z,0.3
2023-03-12T07:17:10.111Z,0.3
2023-03-12T07:18:17.318Z,0.3
2023-03-12T07:19:24.295Z,0.2
2023-03-12T07:20:31.442Z,0.3
2023-03-12T07:21:38.416Z,0.3
2023-03-12T07:22:45.028Z,0.3
2023-03-12T07:23:52.250Z,0.3
2023-03-12T07:24:59.265Z,0.3
2023-03-12T07:26:06.353Z,0.3
2023-03-12T07:27:13.518Z,0.3
2023-03-12T07:28:21.961Z,0.3
2023-03-12T07:29:27.183Z,0.3
2023-03-12T07:30:34.338Z,0.3
2023-03-12T07:31:41.456Z,0.3
2023-03-12T07:32:48.651Z,0.3
2023-03-12T07:33:55.309Z,0.3
2023-03-12T07:35:02.214Z,0.3
2023-03-12T07:36:09.323Z,0.3
2023-03-12T07:37:16.412Z,0.3
2023-03-12T07:39:30.250Z,0.3
2023-03-12T07:40:37.198Z,0.4
2023-03-12T07:41:44.709Z,0.4
2023-03-12T07:42:51.420Z,0.4
2023-03-12T07:43:58.807Z,0.4
2023-03-12T07:45:05.766Z,0.4
2023-03-12T07:46:12.228Z,0.4
2023-03-12T07:47:24.156Z,0.4
2023-03-12T07:48:26.572Z,0.4
2023-03-12T07:49:33.469Z,0.5
2023-03-12T07:50:40.225Z,0.4
2023-03-12T07:51:47.183Z,0.4
2023-03-12T07:52:54.401Z,0.5
2023-03-12T07:54:01.361Z,0.5
2023-03-12T07:55:08.576Z,0.5
2023-03-12T07:56:15.334Z,0.5
2023-03-12T07:57:22.789Z,0.5
2023-03-12T07:58:29.416Z,0.5
2023-03-12T07:59:36.563Z,0.6
2023-03-12T08:00:43.503Z,0.6
2023-03-12T08:01:50.195Z,0.6
2023-03-12T08:02:57.376Z,0.7
2023-03-12T08:04:04.410Z,0.7
2023-03-12T08:05:11.546Z,0.7
2023-03-12T08:06:18.608Z,0.7
2023-03-12T08:07:25.278Z,0.7
2023-03-12T08:08:32.365Z,0.7
2023-03-12T08:09:39.396Z,0.8
2023-03-12T08:10:46.712Z,0.8
2023-03-12T08:11:53.553Z,0.8
2023-03-12T08:13:00.270Z,0.9
2023-03-12T08:14:07.303Z,0.8
2023-03-12T08:15:14.421Z,0.9
2023-03-12T08:16:21.520Z,0.9
2023-03-12T08:17:28.480Z,0.9
2023-03-12T08:18:35.115Z,0.9
2023-03-12T08:19:42.220Z,1
2023-03-12T08:20:49.340Z,1
2023-03-12T08:21:56.541Z,1
2023-03-12T08:23:03.486Z,1.1
2023-03-12T08:24:10.160Z,1.1
2023-03-12T08:25:17.339Z,1.1
2023-03-12T08:26:24.393Z,1
2023-03-12T08:27:31.569Z,1.1
2023-03-12T08:28:38.067Z,1.1
2023-03-12T08:29:45.168Z,1.1
2023-03-12T08:30:52.292Z,1.2
2023-03-12T08:32:04.874Z,1.2
2023-03-12T08:33:06.512Z,1.2
2023-03-12T08:34:13.659Z,1.3
2023-03-12T08:35:20.092Z,1.3
2023-03-12T08:37:34.399Z,1.4
2023-03-12T08:38:41.629Z,1.5
2023-03-12T08:39:48.621Z,1.4
2023-03-12T08:40:55.128Z,1.5
2023-03-12T08:43:09.321Z,1.6
2023-03-12T08:44:16.545Z,1.6
2023-03-12T08:45:23.597Z,1.6
2023-03-12T08:46:30.176Z,1.6
2023-03-12T08:47:37.244Z,1.6
2023-03-12T08:48:44.470Z,1.6
2023-03-12T08:49:51.513Z,1.6
2023-03-12T08:50:59.412Z,1.7
2023-03-12T08:52:05.198Z,1.7
2023-03-12T08:53:12.378Z,1.7
2023-03-12T08:54:19.456Z,1.8
2023-03-12T08:55:26.465Z,1.8
2023-03-12T08:56:33.624Z,1.8
2023-03-12T08:57:40.129Z,1.9
2023-03-12T08:58:47.586Z,1.8
2023-03-12T08:59:54.381Z,1.8
2023-03-12T09:01:02.244Z,1.8
2023-03-12T09:02:08.905Z,1.9
2023-03-12T09:03:15.350Z,1.9
2023-03-12T09:04:22.389Z,1.9
2023-03-12T09:05:29.596Z,1.9
2023-03-12T09:06:36.546Z,1.9
2023-03-12T09:07:43.668Z,1.9
2023-03-12T09:08:50.253Z,1.9
2023-03-12T09:09:57.353Z,2
2023-03-12T09:11:04.570Z,2
2023-03-12T09:12:11.631Z,2
2023-03-12T09:13:18.571Z,2.1
2023-03-12T09:15:02.965Z,2.1
2023-03-12T09:15:32.293Z,2.1
2023-03-12T09:16:39.518Z,2.1
2023-03-12T09:17:46.628Z,2.2
2023-03-12T09:18:53.640Z,2.3
2023-03-12T09:20:00.320Z,2.3
2023-03-12T09:21:07.404Z,2.3
2023-03-12T09:22:14.403Z,2.3
2023-03-12T09:23:21.627Z,2.3
2023-03-12T09:24:28.125Z,2.4
2023-03-12T09:25:35.284Z,2.4
2023-03-12T09:26:42.359Z,2.5
2023-03-12T09:27:49.373Z,2.5
2023-03-12T09:28:56.673Z,2.5
2023-03-12T09:30:03.138Z,2.5
2023-03-12T09:31:10.460Z,2.5
2023-03-12T09:32:17.445Z,2.6
2023-03-12T09:33:24.492Z,2.6
2023-03-12T09:34:31.589Z,2.6
2023-03-12T09:35:38.156Z,2.6
2023-03-12T09:36:45.331Z,2.7
2023-03-12T09:37:52.347Z,2.6
2023-03-12T09:38:59.468Z,2.7
2023-03-12T09:40:06.539Z,2.6
2023-03-12T09:41:13.199Z,2.7
2023-03-12T09:42:20.233Z,2.7
2023-03-12T09:43:27.404Z,2.7
2023-03-12T09:44:34.521Z,2.8
2023-03-12T09:46:48.106Z,2.8
2023-03-12T09:47:55.297Z,2.8
2023-03-12T09:49:02.429Z,2.7
2023-03-12T09:50:09.398Z,2.7
2023-03-12T09:51:16.542Z,2.7
2023-03-12T09:52:23.245Z,2.7
2023-03-12T09:53:30.336Z,2.7
2023-03-12T09:54:37.418Z,2.7
2023-03-12T09:55:44.437Z,2.7
2023-03-12T09:56:51.636Z,2.7
2023-03-12T09:57:58.180Z,2.7
2023-03-12T09:59:05.287Z,2.7
2023-03-12T10:00:12.344Z,2.7
2023-03-12T10:01:19.493Z,2.7
2023-03-12T10:02:26.552Z,2.7
2023-03-12T10:03:33.368Z,2.7
2023-03-12T10:05:47.473Z,2.8
2023-03-12T10:06:54.609Z,2.8
2023-03-12T10:08:10.549Z,2.8
2023-03-12T10:09:08.222Z,2.9
2023-03-12T10:10:15.316Z,2.9
2023-03-12T10:11:22.356Z,2.9
2023-03-12T10:12:29.496Z,3
2023-03-12T10:13:36.616Z,3
2023-03-12T10:14:43.180Z,3.1
2023-03-12T10:15:50.267Z,3
2023-03-12T10:16:57.468Z,3.1
2023-03-12T10:18:04.604Z,3.1
2023-03-12T10:19:11.682Z,3.2
2023-03-12T10:20:18.202Z,3.2
2023-03-12T10:21:25.275Z,3.3
2023-03-12T10:22:32.458Z,3.4
2023-03-12T10:23:39.518Z,3.4
2023-03-12T10:24:46.668Z,3.4
2023-03-12T10:25:53.195Z,3.4
2023-03-12T10:27:00.342Z,3.5
2023-03-12T10:28:07.422Z,3.4
2023-03-12T10:29:14.514Z,3.4
2023-03-12T10:30:21.783Z,3.5
2023-03-12T10:31:28.429Z,3.5
2023-03-12T10:32:34.758Z,3.5
2023-03-12T10:32:35.547Z,3.5
2023-03-12T10:33:42.576Z,3.5
2023-03-12T10:34:49.759Z,3.5
2023-03-12T10:35:56.747Z,3.5
2023-03-12T10:37:03.423Z,3.5
2023-03-12T10:38:10.414Z,3.5
2023-03-12T10:39:17.550Z,3.5
2023-03-12T10:40:24.664Z,3.5
2023-03-12T10:41:34.539Z,3.5
2023-03-12T10:42:38.321Z,3.4
2023-03-12T10:43:45.452Z,3.5
2023-03-12T10:44:52.503Z,3.5
2023-03-12T10:45:59.535Z,3.5
2023-03-12T10:47:06.622Z,3.4
2023-03-12T10:48:13.328Z,3.5
2023-03-12T10:50:27.852Z,3.5
2023-03-12T10:51:34.528Z,3.5
2023-03-12T10:52:41.758Z,3.5
2023-03-12T10:53:48.277Z,3.5
2023-03-12T10:54:55.281Z,3.4
2023-03-12T10:56:02.564Z,3.4
2023-03-12T10:57:09.770Z,3.4
2023-03-12T10:58:16.195Z,3.4
2023-03-12T10:59:23.355Z,3.4
2023-03-12T11:00:30.420Z,3.3
2023-03-12T11:01:37.534Z,3.3
2023-03-12T11:02:44.644Z,3.3
2023-03-12T11:03:51.267Z,3.3
2023-03-12T11:04:58.339Z,3.4
2023-03-12T11:06:05.454Z,3.3
2023-03-12T11:07:12.573Z,3.4
2023-03-12T11:08:19.726Z,3.3
2023-03-12T11:09:26.200Z,3.3
2023-03-12T11:10:33.309Z,3.3
2023-03-12T11:11:40.412Z,3.3
2023-03-12T11:12:47.415Z,3.3
2023-03-12T11:13:54.577Z,3.3
2023-03-12T11:15:01.100Z,3.3
2023-03-12T11:16:08.279Z,3.3
2023-03-12T11:17:15.346Z,3.3
2023-03-12T11:18:22.574Z,3.3
2023-03-12T11:19:29.542Z,3.2
2023-03-12T11:20:36.274Z,3.2
2023-03-12T11:21:43.440Z,3.3
2023-03-12T11:22:51.535Z,3.3
2023-03-12T11:23:57.984Z,3.2
2023-03-12T11:25:04.690Z,3.3
2023-03-12T11:26:11.295Z,3.3
2023-03-12T11:27:18.354Z,3.3
2023-03-12T11:28:25.579Z,3.3
2023-03-12T11:29:32.600Z,3.3
2023-03-12T11:30:39.672Z,3.4
2023-03-12T11:31:47.326Z,3.4
2023-03-12T11:34:00.820Z,3.5
2023-03-12T11:35:07.443Z,3.5
2023-03-12T11:36:14.665Z,3.5
2023-03-12T11:37:21.215Z,3.6
2023-03-12T11:38:28.283Z,3.6
2023-03-12T11:39:35.381Z,3.6
2023-03-12T11:40:42.582Z,3.6
2023-03-12T11:41:49.662Z,3.6
2023-03-12T11:42:56.342Z,3.7
2023-03-12T11:44:03.449Z,3.6
2023-03-12T11:45:10.487Z,3.7
2023-03-12T11:46:17.697Z,3.7
2023-03-12T11:47:24.675Z,3.8
2023-03-12T11:48:31.320Z,3.9
2023-03-12T11:49:38.347Z,3.9
2023-03-12T11:50:45.496Z,3.9
2023-03-12T11:51:52.574Z,4
2023-03-12T11:54:06.318Z,4
2023-03-12T11:55:16.322Z,4.1
2023-03-12T11:56:21.200Z,4.1
2023-03-12T11:57:27.588Z,4.1
2023-03-12T11:58:34.714Z,4.1
2023-03-12T11:59:41.796Z,4.1
2023-03-12T12:00:48.396Z,4.1
2023-03-12T12:01:55.724Z,4.2
2023-03-12T12:03:02.816Z,4.1
2023-03-12T12:04:09.809Z,4.2
2023-03-12T12:05:16.367Z,4.1
2023-03-12T12:06:23.417Z,4.1
2023-03-12T12:07:30.397Z,4.1
2023-03-12T12:08:37.619Z,4.1
2023-03-12T12:09:44.721Z,4.1
2023-03-12T12:10:51.180Z,4.1
2023-03-12T12:11:58.901Z,4.1
2023-03-12T12:13:05.023Z,4.1
2023-03-12T12:14:12.527Z,4
2023-03-12T12:15:19.600Z,4
2023-03-12T12:16:26.442Z,4
2023-03-12T12:17:33.331Z,3.9
2023-03-12T12:18:40.455Z,3.9
2023-03-12T12:19:47.621Z,3.9
2023-03-12T12:20:54.722Z,3.9
2023-03-12T12:22:01.285Z,3.9
2023-03-12T12:23:08.495Z,3.9
2023-03-12T12:24:18.108Z,3.9
2023-03-12T12:25:22.628Z,3.8
2023-03-12T12:26:29.619Z,3.7
2023-03-12T12:27:36.291Z,3.7
2023-03-12T12:28:43.343Z,3.7
2023-03-12T12:29:50.577Z,3.7
2023-03-12T12:30:59.350Z,3.6
2023-03-12T12:32:04.788Z,3.6
2023-03-12T12:33:11.287Z,3.6
2023-03-12T12:34:18.538Z,3.7
2023-03-12T12:35:25.465Z,3.6
2023-03-12T12:36:32.879Z,3.6
2023-03-12T12:37:39.963Z,3.6
2023-03-12T12:38:46.352Z,3.6
2023-03-12T12:39:53.582Z,3.6
2023-03-12T12:41:00.691Z,3.6
2023-03-12T12:42:07.674Z,3.6
2023-03-12T12:43:14.752Z,3.6
2023-03-12T12:44:21.394Z,3.6
2023-03-12T12:45:30.460Z,3.6
2023-03-12T12:46:35.485Z,3.5
2023-03-12T12:47:42.572Z,3.5
2023-03-12T12:48:50.616Z,3.5
2023-03-12T12:49:56.340Z,3.5
2023-03-12T12:51:03.366Z,3.5
2023-03-12T12:52:10.467Z,3.5
2023-03-12T12:53:17.633Z,3.5
2023-03-12T12:54:24.780Z,3.5
2023-03-12T12:55:31.540Z,3.5
2023-03-12T12:57:45.508Z,3.5
2023-03-12T12:58:52.695Z,3.5
2023-03-12T12:59:59.234Z,3.5
2023-03-12T13:02:13.490Z,3.5
2023-03-12T13:03:20.503Z,3.5
2023-03-12T13:04:27.755Z,3.5
2023-03-12T13:05:34.303Z,3.5
2023-03-12T13:06:41.342Z,3.5
2023-03-12T13:07:48.364Z,3.4
2023-03-12T13:08:55.500Z,3.4
2023-03-12T13:10:02.601Z,3.4
2023-03-12T13:11:18.282Z,3.4
2023-03-12T13:12:16.371Z,3.4
2023-03-12T13:13:23.966Z,3.4
2023-03-12T13:14:30.636Z,3.4
2023-03-12T13:15:37.677Z,3.3
2023-03-12T13:16:44.380Z,3.3
2023-03-12T13:17:51.438Z,3.3
2023-03-12T13:18:58.485Z,3.3
2023-03-12T13:20:05.649Z,3.4
2023-03-12T13:21:12.625Z,3.4
2023-03-12T13:22:19.224Z,3.4
2023-03-12T13:23:26.482Z,3.3
2023-03-12T13:24:33.457Z,3.3
2023-03-12T13:25:40.502Z,3.4
2023-03-12T13:26:47.874Z,3.4
2023-03-12T13:27:54.352Z,3.4
2023-03-12T13:29:12.019Z,3.4
2023-03-12T13:30:08.391Z,3.4
2023-03-12T13:31:15.755Z,3.4
2023-03-12T13:32:22.648Z,3.4
2023-03-12T13:33:29.191Z,3.4
2023-03-12T13:34:36.475Z,3.4
2023-03-12T13:35:43.003Z,3.4
2023-03-12T13:35:43.437Z,3.4
2023-03-12T13:36:50.638Z,3.4
2023-03-12T13:37:57.706Z,3.4
2023-03-12T13:39:04.283Z,3.4
2023-03-12T13:40:11.433Z,3.4
2023-03-12T13:41:18.498Z,3.4
2023-03-12T13:42:25.640Z,3.4
2023-03-12T13:43:32.630Z,3.4
2023-03-12T13:44:39.329Z,3.4
2023-03-12T13:45:46.456Z,3.4
2023-03-12T13:46:53.447Z,3.3
2023-03-12T13:48:00.607Z,3.4
2023-03-12T13:49:07.712Z,3.4
2023-03-12T13:50:14.389Z,3.3
2023-03-12T13:51:21.326Z,3.4
2023-03-12T13:52:28.426Z,3.4
2023-03-12T13:53:35.766Z,3.4
2023-03-12T13:54:42.802Z,3.4
2023-03-12T13:55:49.364Z,3.4
2023-03-12T13:56:56.529Z,3.4
2023-03-12T13:58:03.605Z,3.3
2023-03-12T13:59:10.782Z,3.3
2023-03-12T14:01:24.410Z,3.4
2023-03-12T14:02:31.386Z,3.4
2023-03-12T14:03:40.263Z,3.4
2023-03-12T14:04:45.720Z,3.4
2023-03-12T14:05:52.890Z,3.4
2023-03-12T14:06:59.406Z,3.4
2023-03-12T14:08:06.518Z,3.4
2023-03-12T14:09:13.672Z,3.4
2023-03-12T14:10:20.712Z,3.5
2023-03-12T14:11:27.761Z,3.4
2023-03-12T14:12:34.433Z,3.4
2023-03-12T14:13:41.530Z,3.4
2023-03-12T14:14:48.484Z,3.4
2023-03-12T14:15:55.655Z,3.4
2023-03-12T14:17:02.794Z,3.4
2023-03-12T14:18:09.255Z,3.4
2023-03-12T14:19:16.955Z,3.4
2023-03-12T14:20:23.617Z,3.4
2023-03-12T14:21:30.673Z,3.4
2023-03-12T14:22:37.688Z,3.5
2023-03-12T14:23:44.386Z,3.4
2023-03-12T14:24:51.392Z,3.4
2023-03-12T14:25:58.468Z,3.4
2023-03-12T14:27:05.582Z,3.4
2023-03-12T14:28:12.820Z,3.4
2023-03-12T14:30:26.678Z,3.5
2023-03-12T14:31:33.778Z,3.5
2023-03-12T14:32:40.835Z,3.5
2023-03-12T14:33:47.738Z,3.5
2023-03-12T14:34:54.275Z,3.4
2023-03-12T14:36:01.469Z,3.4
2023-03-12T14:37:08.968Z,3.5
2023-03-12T14:38:15.774Z,3.4
2023-03-12T14:39:22.206Z,3.4
2023-03-12T14:40:29.400Z,3.4
2023-03-12T14:41:36.572Z,3.4
2023-03-12T14:42:43.806Z,3.4
2023-03-12T14:43:50.918Z,3.4
2023-03-12T14:44:57.318Z,3.4
2023-03-12T14:46:04.405Z,3.4
2023-03-12T14:47:11.540Z,3.4
2023-03-12T14:48:18.515Z,3.4
2023-03-12T14:49:25.683Z,3.4
2023-03-12T14:50:32.333Z,3.4
2023-03-12T14:51:39.358Z,3.4
2023-03-12T14:52:46.540Z,3.4
2023-03-12T14:53:53.686Z,3.4
2023-03-12T14:55:00.743Z,3.4
2023-03-12T14:56:07.408Z,3.4
2023-03-12T14:57:14.490Z,3.4
2023-03-12T14:58:21.463Z,3.4
2023-03-12T14:59:28.783Z,3.4
2023-03-12T15:00:35.752Z,3.4
2023-03-12T15:01:42.463Z,3.3
2023-03-12T15:02:49.411Z,3.4
2023-03-12T15:05:03.788Z,3.3
2023-03-12T15:06:10.746Z,3.3
2023-03-12T15:07:17.357Z,3.3
2023-03-12T15:08:24.536Z,3.3
2023-03-12T15:09:31.656Z,3.3
2023-03-12T15:10:38.628Z,3.3
2023-03-12T15:11:45.680Z,3.2
2023-03-12T15:12:52.261Z,3.2
2023-03-12T15:13:59.583Z,3.1
2023-03-12T15:15:06.597Z,3.1
2023-03-12T15:16:13.664Z,3.2
2023-03-12T15:17:20.649Z,3.2
2023-03-12T15:18:27.464Z,3.1
2023-03-12T15:19:34.415Z,3.1
2023-03-12T15:20:41.475Z,3.1
2023-03-12T15:21:48.714Z,3.1
2023-03-12T15:22:55.658Z,3.1
2023-03-12T15:24:02.412Z,3.1
2023-03-12T15:25:09.488Z,3
2023-03-12T15:26:16.591Z,3.1
2023-03-12T15:27:23.645Z,3.1
2023-03-12T15:28:30.750Z,3.1
2023-03-12T15:29:37.291Z,3.1
2023-03-12T15:30:44.673Z,3.1
2023-03-12T15:31:51.666Z,3.1
2023-03-12T15:32:58.777Z,3.1
2023-03-12T15:34:05.813Z,3.1
2023-03-12T15:35:12.412Z,3.1
2023-03-12T15:36:19.639Z,3.1
2023-03-12T15:37:26.496Z,3.1
2023-03-12T15:38:33.774Z,3.1
2023-03-12T15:40:47.341Z,3.1
2023-03-12T15:41:54.539Z,3.1
2023-03-12T15:43:01.573Z,3.1
2023-03-12T15:44:08.705Z,3.1
2023-03-12T15:45:15.822Z,3.1
2023-03-12T15:46:22.639Z,3.1
2023-03-12T15:47:29.511Z,3.1
2023-03-12T15:48:36.556Z,3.1
2023-03-12T15:49:43.773Z,3.1
2023-03-12T15:50:50.810Z,3.1