createdAt,value
2018-11-04T00:00:37.974Z,0.00
2018-11-04T00:01:43.549Z,0.00
2018-11-04T00:02:48.995Z,0.00
2018-11-04T00:03:55.518Z,0.00
2018-11-04T00:05:00.001Z,0.00
2018-11-04T00:06:05.500Z,0.00
2018-11-04T00:07:11.020Z,0.00
2018-11-04T00:08:16.518Z,0.00
2018-11-04T00:09:22.023Z,0.00
2018-11-04T00:10:28.552Z,0.00
2018-11-04T00:11:33.049Z,0.00
2018-11-04T00:12:38.542Z,0.00
2018-11-04T00:13:44.059Z,0.00
2018-11-04T00:14:49.596Z,0.00
2018-11-04T00:15:55.073Z,0.00
2018-11-04T00:17:01.576Z,0.00
2018-11-04T00:18:06.089Z,0.00
2018-11-04T00:19:11.580Z,0.00
2018-11-04T00:20:17.107Z,0.00
2018-11-04T00:21:22.592Z,0.00
2018-11-04T00:22:28.101Z,0.00
2018-11-04T00:23:34.615Z,0.00
2018-11-04T00:24:39.113Z,0.00
2018-11-04T00:25:44.611Z,0.00
2018-11-04T00:26:50.128Z,0.00
2018-11-04T00:27:55.632Z,0.00
2018-11-04T00:29:01.897Z,0.00
2018-11-04T00:30:07.651Z,0.00
2018-11-04T00:31:12.152Z,0.00
2018-11-04T00:32:17.642Z,0.00
2018-11-04T00:33:23.161Z,0.00
2018-11-04T00:34:28.648Z,0.00
2018-11-04T00:35:34.152Z,0.00
2018-11-04T00:36:40.673Z,0.00
2018-11-04T00:37:45.179Z,0.00
2018-11-04T00:38:50.679Z,0.00
2018-11-04T00:39:56.201Z,0.00
2018-11-04T00:41:01.688Z,0.00
2018-11-04T00:42:07.195Z,0.00
2018-11-04T00:43:13.712Z,0.00
2018-11-04T00:44:18.211Z,0.00
2018-11-04T00:45:23.742Z,0.00
2018-11-04T00:46:29.896Z,0.00
2018-11-04T00:47:34.732Z,0.00
2018-11-04T00:48:40.232Z,0.00
2018-11-04T00:49:46.741Z,0.00
2018-11-04T00:50:51.238Z,0.00
2018-11-04T00:51:56.742Z,0.00
2018-11-04T00:53:02.248Z,0.00
2018-11-04T00:54:07.763Z,0.00
2018-11-04T00:55:13.269Z,0.00
2018-11-04T00:56:19.772Z,0.00
2018-11-04T00:57:24.262Z,0.00
2018-11-04T00:58:29.773Z,0.00
2018-11-04T00:59:35.298Z,0.00
2018-11-04T01:00:40.783Z,0.00
2018-11-04T01:01:46.302Z,0.00
2018-11-04T01:02:52.824Z,0.00
2018-11-04T01:03:57.302Z,0.00
2018-11-04T01:05:02.807Z,0.00
2018-11-04T01:06:08.331Z,0.00
2018-11-04T01:07:13.815Z,0.00
2018-11-04T01:08:19.325Z,0.00
2018-11-04T01:09:25.833Z,0.00
2018-11-04T01:10:30.350Z,0.00
2018-11-04T01:11:35.843Z,0.00
2018-11-04T01:12:41.359Z,0.00
2018-11-04T01:13:46.854Z,0.00
2018-11-04T01:14:52.353Z,0.00
2018-11-04T01:15:58.869Z,0.00
2018-11-04T01:17:03.364Z,0.00
2018-11-04T01:18:08.867Z,0.00
2018-11-04T01:19:14.391Z,0.00
2018-11-04T01:20:19.885Z,0.00
2018-11-04T01:21:25.393Z,0.00
2018-11-04T01:22:31.915Z,0.00
2018-11-04T01:23:36.401Z,0.00
2018-11-04T01:24:41.932Z,0.00
2018-11-04T01:25:47.406Z,0.00
2018-11-04T01:26:52.915Z,0.00
2018-11-04T01:27:58.422Z,0.00
2018-11-04T01:29:04.948Z,0.00
2018-11-04T01:30:09.454Z,0.00
2018-11-04T01:31:14.943Z,0.00
2018-11-04T01:32:20.438Z,0.00
2018-11-04T01:33:25.961Z,0.00
2018-11-04T01:34:31.456Z,0.00
2018-11-04T01:35:37.969Z,0.00
2018-11-04T01:36:42.467Z,0.00
2018-11-04T01:37:47.960Z,0.00
2018-11-04T01:38:53.474Z,0.00
2018-11-04T01:39:58.979Z,0.00
2018-11-04T01:41:04.481Z,0.00
2018-11-04T01:42:10.998Z,0.00
2018-11-04T01:43:15.482Z,0.00
2018-11-04T01:44:20.993Z,0.00
2018-11-04T01:45:26.494Z,0.00
2018-11-04T01:46:32.001Z,0.00
2018-11-04T01:47:37.508Z,0.00
2018-11-04T01:48:44.020Z,0.00
2018-11-04T01:49:48.510Z,0.00
2018-11-04T01:50:54.019Z,0.00
2018-11-04T01:51:59.554Z,0.00
2018-11-04T01:53:05.042Z,0.00
2018-11-04T01:54:10.537Z,0.00
2018-11-04T01:55:17.061Z,0.00
2018-11-04T01:56:21.541Z,0.00
2018-11-04T01:57:27.056Z,0.00
2018-11-04T01:58:32.553Z,0.00
2018-11-04T01:59:38.071Z,0.00
2018-11-04T02:00:43.574Z,0.00
2018-11-04T02:01:50.111Z,0.00
2018-11-04T02:02:54.591Z,0.00
2018-11-04T02:04:00.090Z,0.00
2018-11-04T02:05:05.598Z,0.00
2018-11-04T02:06:11.101Z,0.00
2018-11-04T02:07:16.604Z,0.00
2018-11-04T02:08:23.121Z,0.00
2018-11-04T02:09:27.613Z,0.00
2018-11-04T02:10:33.111Z,0.00
2018-11-04T02:11:38.623Z,0.00
2018-11-04T02:12:44.124Z,0.00
2018-11-04T02:13:49.638Z,0.00
2018-11-04T02:14:56.145Z,0.00
2018-11-04T02:16:00.639Z,0.00
2018-11-04T02:17:06.149Z,0.00
2018-11-04T02:18:11.651Z,0.00
2018-11-04T02:19:17.169Z,0.00
2018-11-04T02:20:22.678Z,0.00
2018-11-04T02:21:29.177Z,0.00
2018-11-04T02:22:33.666Z,0.00
2018-11-04T02:23:39.186Z,0.00
2018-11-04T02:24:44.693Z,0.00
2018-11-04T02:25:50.198Z,0.00
2018-11-04T02:26:55.702Z,0.00
2018-11-04T02:28:02.218Z,0.00
2018-11-04T02:29:06.710Z,0.00
2018-11-04T02:30:12.210Z,0.00
2018-11-04T02:31:17.731Z,0.00
2018-11-04T02:32:23.226Z,0.00
2018-11-04T02:33:28.735Z,0.00
2018-11-04T02:34:35.253Z,0.00
2018-11-04T02:35:39.738Z,0.00
2018-11-04T02:36:45.251Z,0.00
2018-11-04T02:37:50.752Z,0.00
2018-11-04T02:38:56.251Z,0.00
2018-11-04T02:40:01.753Z,0.00
2018-11-04T02:41:08.282Z,0.00
2018-11-04T02:42:12.764Z,0.00
2018-11-04T02:43:18.281Z,0.00
2018-11-04T02:44:23.776Z,0.00
2018-11-04T02:45:29.280Z,0.00
2018-11-04T02:46:34.790Z,0.00
2018-11-04T02:47:41.308Z,0.00
2018-11-04T02:48:45.801Z,0.00
2018-11-04T02:49:51.299Z,0.00
2018-11-04T02:50:56.807Z,0.00
2018-11-04T02:52:02.310Z,0.00
2018-11-04T02:53:07.823Z,0.00
2018-11-04T02:54:14.333Z,0.00
2018-11-04T02:55:18.825Z,0.00
2018-11-04T02:56:24.333Z,0.00
2018-11-04T02:57:29.835Z,0.00
2018-11-04T02:58:35.343Z,0.00
2018-11-04T02:59:40.851Z,0.00
2018-11-04T03:00:47.367Z,0.00
2018-11-04T03:01:51.889Z,0.00
2018-11-04T03:02:57.367Z,0.00
2018-11-04T03:04:02.874Z,0.00
2018-11-04T03:05:08.370Z,0.00
2018-11-04T03:06:13.878Z,0.00
2018-11-04T03:07:20.392Z,0.00
2018-11-04T03:08:24.889Z,0.00
2018-11-04T03:09:30.397Z,0.00
2018-11-04T03:10:35.893Z,0.00
2018-11-04T03:11:41.405Z,0.00
2018-11-04T03:12:46.911Z,0.00
2018-11-04T03:13:53.419Z,0.00
2018-11-04T03:14:57.917Z,0.00
2018-11-04T03:16:03.432Z,0.00
2018-11-04T03:17:08.937Z,0.00
2018-11-04T03:18:14.447Z,0.00
2018-11-04T03:19:19.948Z,0.00
2018-11-04T03:20:26.461Z,0.00
2018-11-04T03:21:30.950Z,0.00
2018-11-04T03:22:36.465Z,0.00
2018-11-04T03:23:41.956Z,0.00
2018-11-04T03:24:47.524Z,0.00
2018-11-04T03:25:52.993Z,0.00
2018-11-04T03:26:59.485Z,0.00
2018-11-04T03:28:03.995Z,0.00
2018-11-04T03:29:09.480Z,0.00
2018-11-04T03:30:14.988Z,0.00
2018-11-04T03:31:20.512Z,0.00
2018-11-04T03:32:25.994Z,0.00
2018-11-04T03:33:32.514Z,0.00
2018-11-04T03:34:37.024Z,0.00
2018-11-04T03:35:42.512Z,0.00
2018-11-04T03:36:48.020Z,0.00
2018-11-04T03:37:53.524Z,0.00
2018-11-04T03:38:59.046Z,0.00
2018-11-04T03:40:05.544Z,0.00
2018-11-04T03:41:10.042Z,0.00
2018-11-04T03:42:15.549Z,0.00
2018-11-04T03:43:21.050Z,0.00
2018-11-04T03:44:26.551Z,0.00
2018-11-04T03:45:32.057Z,0.00
2018-11-04T03:46:38.583Z,0.00
2018-11-04T03:47:43.072Z,0.00
2018-11-04T03:48:48.578Z,0.00
2018-11-04T03:49:54.091Z,0.00
2018-11-04T03:50:59.599Z,0.00
2018-11-04T03:52:05.091Z,0.00
2018-11-04T03:53:11.615Z,0.00
2018-11-04T03:54:16.102Z,0.00
2018-11-04T03:55:21.608Z,0.00
2018-11-04T03:56:27.115Z,0.00
2018-11-04T03:57:32.623Z,0.00
2018-11-04T03:58:38.130Z,0.00
2018-11-04T03:59:44.657Z,0.00
2018-11-04T04:00:49.134Z,0.00
2018-11-04T04:01:54.650Z,0.00
2018-11-04T04:03:00.151Z,0.00
2018-11-04T04:04:05.662Z,0.00
2018-11-04T04:05:11.163Z,0.00
2018-11-04T04:06:17.671Z,0.00
2018-11-04T04:07:22.169Z,0.00
2018-11-04T04:08:27.669Z,0.00
2018-11-04T04:09:33.186Z,0.00
2018-11-04T04:10:38.687Z,0.00
2018-11-04T04:11:44.208Z,0.00
2018-11-04T04:12:50.707Z,0.00
2018-11-04T04:13:55.201Z,0.00
2018-11-04T04:15:00.708Z,0.00
2018-11-04T04:16:06.214Z,0.00
2018-11-04T04:17:11.717Z,0.00
2018-11-04T04:18:17.226Z,0.00
2018-11-04T04:19:23.747Z,0.00
2018-11-04T04:20:28.233Z,0.00
2018-11-04T04:21:33.738Z,0.00
2018-11-04T04:22:39.248Z,0.00
2018-11-04T04:23:44.755Z,0.00
2018-11-04T04:24:50.252Z,0.00
2018-11-04T04:25:56.783Z,0.00
2018-11-04T04:27:01.262Z,0.00
2018-11-04T04:28:06.775Z,0.00
2018-11-04T04:29:12.284Z,0.00
2018-11-04T04:30:17.790Z,0.00
2018-11-04T04:31:23.287Z,0.00
2018-11-04T04:32:29.806Z,0.00
2018-11-04T04:33:34.302Z,0.00
2018-11-04T04:34:39.808Z,0.00
2018-11-04T04:35:45.309Z,0.00
2018-11-04T04:36:50.811Z,0.00
2018-11-04T04:37:56.325Z,0.00
2018-11-04T04:39:02.837Z,0.00
2018-11-04T04:40:07.333Z,0.00
2018-11-04T04:41:12.836Z,0.00
2018-11-04T04:42:18.353Z,0.00
2018-11-04T04:43:23.849Z,0.00
2018-11-04T04:44:29.354Z,0.00
2018-11-04T04:45:35.871Z,0.00
2018-11-04T04:46:40.364Z,0.00
2018-11-04T04:47:45.875Z,0.00
2018-11-04T04:48:51.379Z,0.00
2018-11-04T04:49:56.894Z,0.00
2018-11-04T04:51:02.398Z,0.00
2018-11-04T04:52:08.922Z,0.00
2018-11-04T04:53:13.408Z,0.00
2018-11-04T04:54:18.906Z,0.00
2018-11-04T04:55:24.414Z,0.00
2018-11-04T04:56:29.920Z,0.00
2018-11-04T04:57:35.419Z,0.00
2018-11-04T04:58:42.483Z,0.00
2018-11-04T04:59:46.433Z,0.00
2018-11-04T05:00:51.945Z,0.00
2018-11-04T05:01:57.448Z,0.00
2018-11-04T05:03:02.949Z,0.00
2018-11-04T05:04:08.463Z,0.00
2018-11-04T05:05:14.972Z,0.00
2018-11-04T05:06:19.464Z,0.00
2018-11-04T05:07:24.972Z,0.00
2018-11-04T05:08:30.484Z,0.00
2018-11-04T05:09:35.990Z,0.00
2018-11-04T05:10:41.491Z,0.00
2018-11-04T05:11:48.009Z,0.00
2018-11-04T05:12:52.500Z,0.00
2018-11-04T05:13:58.028Z,0.00
2018-11-04T05:15:03.520Z,0.00
2018-11-04T05:16:09.019Z,0.00
2018-11-04T05:17:14.523Z,0.00
2018-11-04T05:18:21.041Z,0.00
2018-11-04T05:19:25.537Z,0.00
2018-11-04T05:20:31.046Z,0.00
2018-11-04T05:21:36.550Z,0.00
2018-11-04T05:22:42.055Z,0.00
2018-11-04T05:23:47.574Z,0.00
2018-11-04T05:24:54.076Z,0.00
2018-11-04T05:25:58.623Z,0.00
2018-11-04T05:27:04.082Z,0.00
2018-11-04T05:28:09.592Z,0.00
2018-11-04T05:29:15.092Z,0.00
2018-11-04T05:30:20.602Z,0.00
2018-11-04T05:31:27.110Z,0.00
2018-11-04T05:32:31.624Z,0.00
2018-11-04T05:33:37.121Z,0.00
2018-11-04T05:34:42.622Z,0.00
2018-11-04T05:35:48.125Z,0.00
2018-11-04T05:36:53.634Z,0.00
2018-11-04T05:38:00.151Z,0.00
2018-11-04T05:39:04.685Z,0.00
2018-11-04T05:40:10.155Z,0.00
2018-11-04T05:41:15.664Z,0.00
2018-11-04T05:42:21.168Z,0.00
2018-11-04T05:43:26.680Z,0.00
2018-11-04T05:44:33.190Z,0.00
2018-11-04T05:45:37.689Z,0.00
2018-11-04T05:46:43.188Z,0.00
2018-11-04T05:47:48.698Z,0.00
2018-11-04T05:48:54.209Z,0.00
2018-11-04T05:49:59.713Z,0.00
2018-11-04T05:51:06.238Z,0.00
2018-11-04T05:52:10.725Z,0.00
2018-11-04T05:53:16.237Z,0.00
2018-11-04T05:54:21.734Z,0.00
2018-11-04T05:55:27.243Z,0.00
2018-11-04T05:56:32.761Z,0.00
2018-11-04T05:57:39.265Z,0.00
2018-11-04T05:58:43.764Z,0.00
2018-11-04T05:59:49.268Z,0.00
2018-11-04T06:00:54.773Z,0.00
2018-11-04T06:02:00.289Z,0.00
2018-11-04T06:03:05.784Z,0.00
2018-11-04T06:04:12.311Z,0.00
2018-11-04T06:05:16.812Z,0.00
2018-11-04T06:06:22.303Z,0.00
2018-11-04T06:07:27.814Z,0.00
2018-11-04T06:08:33.320Z,0.00
2018-11-04T06:09:38.824Z,0.00
2018-11-04T06:10:45.344Z,0.00
2018-11-04T06:11:49.844Z,0.00
2018-11-04T06:12:55.350Z,0.00
2018-11-04T06:14:00.852Z,0.00
2018-11-04T06:15:06.358Z,0.00
2018-11-04T06:16:11.863Z,0.00
2018-11-04T06:17:18.396Z,0.00
2018-11-04T06:18:22.881Z,0.00
2018-11-04T06:19:28.431Z,0.00
2018-11-04T06:20:33.893Z,4.00
2018-11-04T06:21:39.402Z,4.00
2018-11-04T06:22:44.911Z,0.00
2018-11-04T06:23:51.424Z,0.00
2018-11-04T06:24:55.922Z,4.00
2018-11-04T06:26:01.428Z,4.00
2018-11-04T06:27:06.928Z,4.00
2018-11-04T06:28:12.437Z,4.00
2018-11-04T06:29:17.945Z,4.00
2018-11-04T06:30:24.463Z,4.00
2018-11-04T06:31:28.952Z,4.00
2018-11-04T06:32:34.469Z,4.00
2018-11-04T06:33:39.971Z,8.00
2018-11-04T06:34:45.603Z,8.00
2018-11-04T06:35:50.978Z,8.00
2018-11-04T06:36:57.503Z,4.00
2018-11-04T06:38:02.001Z,8.00
2018-11-04T06:39:07.508Z,8.00
2018-11-04T06:40:13.007Z,8.00
2018-11-04T06:41:18.636Z,12.00
2018-11-04T06:42:24.021Z,8.00
2018-11-04T06:43:30.534Z,8.00
2018-11-04T06:44:35.054Z,12.00
2018-11-04T06:45:40.557Z,12.00
2018-11-04T06:46:46.046Z,12.00
2018-11-04T06:47:51.558Z,16.00
2018-11-04T06:48:57.056Z,12.00
2018-11-04T06:50:03.577Z,12.00
2018-11-04T06:51:08.077Z,20.00
2018-11-04T06:52:13.581Z,16.00
2018-11-04T06:53:19.106Z,16.00
2018-11-04T06:54:24.595Z,20.00
2018-11-04T06:55:30.099Z,20.00
2018-11-04T06:56:36.619Z,24.00
2018-11-04T06:57:41.133Z,24.00
2018-11-04T06:58:46.628Z,20.00
2018-11-04T06:59:52.184Z,20.00
2018-11-04T07:00:57.632Z,24.00
2018-11-04T07:02:03.155Z,24.00
2018-11-04T07:03:09.664Z,24.00
2018-11-04T07:04:14.167Z,24.00
2018-11-04T07:05:19.660Z,28.00
2018-11-04T07:06:25.183Z,28.00
2018-11-04T07:07:30.678Z,28.00
2018-11-04T07:08:36.186Z,28.00
2018-11-04T07:09:42.701Z,32.00
2018-11-04T07:10:47.213Z,32.00
2018-11-04T07:11:52.711Z,36.00
2018-11-04T07:12:58.220Z,36.00
2018-11-04T07:14:03.718Z,36.00
2018-11-04T07:15:09.224Z,40.00
2018-11-04T07:16:15.763Z,36.00
2018-11-04T07:17:20.241Z,40.00
2018-11-04T07:18:25.753Z,36.00
2018-11-04T07:19:31.250Z,40.00
2018-11-04T07:20:36.773Z,44.00
2018-11-04T07:21:42.285Z,48.00
2018-11-04T07:22:48.791Z,48.00
2018-11-04T07:23:53.289Z,52.00
2018-11-04T07:24:58.791Z,52.00
2018-11-04T07:26:04.296Z,52.00
2018-11-04T07:27:09.799Z,48.00
2018-11-04T07:28:15.309Z,48.00
2018-11-04T07:29:21.833Z,48.00
2018-11-04T07:30:26.331Z,52.00
2018-11-04T07:31:31.832Z,52.00
2018-11-04T07:32:37.347Z,56.00
2018-11-04T07:33:42.848Z,52.00
2018-11-04T07:34:48.361Z,56.00
2018-11-04T07:35:54.892Z,60.00
2018-11-04T07:36:59.377Z,56.00
2018-11-04T07:38:04.886Z,60.00
2018-11-04T07:39:10.384Z,60.00
2018-11-04T07:40:15.897Z,60.00
2018-11-04T07:41:21.394Z,64.00
2018-11-04T07:42:27.927Z,60.00
2018-11-04T07:43:32.423Z,64.00
2018-11-04T07:44:37.925Z,60.00
2018-11-04T07:45:43.446Z,64.00
2018-11-04T07:46:48.945Z,64.00
2018-11-04T07:47:54.445Z,64.00
2018-11-04T07:49:00.961Z,64.00
2018-11-04T07:50:05.471Z,68.00
2018-11-04T07:51:10.963Z,68.00
2018-11-04T07:52:16.482Z,68.00
2018-11-04T07:53:21.989Z,68.00
2018-11-04T07:54:27.492Z,72.00
2018-11-04T07:55:34.013Z,72.00
2018-11-04T07:56:38.512Z,80.00
2018-11-04T07:57:44.009Z,72.00
2018-11-04T07:58:49.527Z,72.00
2018-11-04T07:59:55.035Z,68.00
2018-11-04T08:01:00.689Z,68.00
2018-11-04T08:02:07.054Z,76.00
2018-11-04T08:03:11.547Z,80.00
2018-11-04T08:04:17.137Z,84.00
2018-11-04T08:05:22.566Z,84.00
2018-11-04T08:06:28.078Z,84.00
2018-11-04T08:07:33.581Z,80.00
2018-11-04T08:08:40.100Z,80.00
2018-11-04T08:09:44.597Z,84.00
2018-11-04T08:10:50.116Z,92.00
2018-11-04T08:11:55.621Z,96.00
2018-11-04T08:13:01.132Z,96.00
2018-11-04T08:14:06.637Z,92.00
2018-11-04T08:15:13.152Z,88.00
2018-11-04T08:16:17.642Z,88.00
2018-11-04T08:17:23.168Z,96.00
2018-11-04T08:18:28.673Z,100.00
2018-11-04T08:19:34.173Z,100.00
2018-11-04T08:20:39.687Z,100.00
2018-11-04T08:21:46.218Z,100.00
2018-11-04T08:22:50.691Z,96.00
2018-11-04T08:23:56.212Z,96.00
2018-11-04T08:25:01.710Z,92.00
2018-11-04T08:26:07.226Z,92.00
2018-11-04T08:27:12.730Z,88.00
2018-11-04T08:28:19.252Z,92.00
2018-11-04T08:29:23.743Z,92.00
2018-11-04T08:30:29.251Z,92.00
2018-11-04T08:31:34.764Z,92.00
2018-11-04T08:32:40.277Z,92.00
2018-11-04T08:33:45.772Z,92.00
2018-11-04T08:34:52.295Z,92.00
2018-11-04T08:35:56.795Z,96.00
2018-11-04T08:37:02.308Z,96.00
2018-11-04T08:38:07.809Z,96.00
2018-11-04T08:39:13.318Z,96.00
2018-11-04T08:40:18.903Z,108.00
2018-11-04T08:41:25.343Z,104.00
2018-11-04T08:42:29.864Z,100.00
2018-11-04T08:43:35.355Z,104.00
2018-11-04T08:44:40.868Z,104.00
2018-11-04T08:45:46.463Z,108.00
2018-11-04T08:46:51.875Z,108.00
2018-11-04T08:47:58.405Z,112.00
2018-11-04T08:49:02.890Z,108.00
2018-11-04T08:50:08.404Z,104.00
2018-11-04T08:51:13.910Z,104.00
2018-11-04T08:52:19.480Z,104.00
2018-11-04T08:53:24.940Z,104.00
2018-11-04T08:54:31.469Z,108.00
2018-11-04T08:55:35.945Z,108.00
2018-11-04T08:56:41.462Z,112.00
2018-11-04T08:57:46.959Z,116.00
2018-11-04T08:58:52.483Z,120.00
2018-11-04T08:59:58.003Z,112.00
2018-11-04T09:01:04.495Z,108.00
2018-11-04T09:02:08.999Z,108.00
2018-11-04T09:03:14.525Z,104.00
2018-11-04T09:04:20.126Z,108.00
2018-11-04T09:05:25.526Z,108.00
2018-11-04T09:06:31.092Z,112.00
2018-11-04T09:07:37.549Z,124.00
2018-11-04T09:08:42.053Z,124.00
2018-11-04T09:09:47.553Z,124.00
2018-11-04T09:10:53.078Z,120.00
2018-11-04T09:11:58.577Z,124.00
2018-11-04T09:13:04.091Z,124.00
2018-11-04T09:14:10.618Z,120.00
2018-11-04T09:15:15.102Z,124.00
2018-11-04T09:16:20.605Z,124.00
2018-11-04T09:17:26.121Z,128.00
2018-11-04T09:18:31.634Z,132.00
2018-11-04T09:19:37.145Z,128.00
2018-11-04T09:20:43.661Z,128.00
2018-11-04T09:21:48.284Z,132.00
2018-11-04T09:22:53.659Z,136.00
2018-11-04T09:23:59.188Z,140.00
2018-11-04T09:25:04.678Z,144.00
2018-11-04T09:26:10.197Z,148.00
2018-11-04T09:27:16.714Z,156.00
2018-11-04T09:28:21.210Z,156.00
2018-11-04T09:29:26.756Z,160.00
2018-11-04T09:30:32.224Z,168.00
2018-11-04T09:31:37.740Z,168.00
2018-11-04T09:32:43.242Z,160.00
2018-11-04T09:33:49.795Z,164.00
2018-11-04T09:34:54.399Z,168.00
2018-11-04T09:35:59.883Z,172.00
2018-11-04T09:37:05.291Z,176.00
2018-11-04T09:38:10.797Z,184.00
2018-11-04T09:39:16.294Z,188.00
2018-11-04T09:40:22.819Z,184.00
2018-11-04T09:41:27.322Z,176.00
2018-11-04T09:42:32.854Z,180.00
2018-11-04T09:43:38.335Z,168.00
2018-11-04T09:44:43.842Z,176.00
2018-11-04T09:45:49.355Z,144.00
2018-11-04T09:46:55.870Z,164.00
2018-11-04T09:48:00.375Z,176.00
2018-11-04T09:49:05.884Z,168.00
2018-11-04T09:50:11.386Z,176.00
2018-11-04T09:51:16.894Z,180.00
2018-11-04T09:52:22.434Z,180.00
2018-11-04T09:53:28.932Z,180.00
2018-11-04T09:54:33.442Z,176.00
2018-11-04T09:55:38.956Z,180.00
2018-11-04T09:56:44.491Z,184.00
2018-11-04T09:57:49.962Z,196.00
2018-11-04T09:58:55.467Z,196.00
2018-11-04T10:00:01.992Z,200.00
2018-11-04T10:01:06.493Z,192.00
2018-11-04T10:02:12.018Z,184.00
2018-11-04T10:03:17.516Z,176.00
2018-11-04T10:04:23.025Z,168.00
2018-11-04T10:05:28.526Z,160.00
2018-11-04T10:06:35.056Z,164.00
2018-11-04T10:07:39.553Z,172.00
2018-11-04T10:08:45.052Z,168.00
2018-11-04T10:09:50.572Z,168.00
2018-11-04T10:10:56.065Z,164.00
2018-11-04T10:12:01.594Z,156.00
2018-11-04T10:13:08.133Z,156.00
2018-11-04T10:14:12.604Z,160.00
2018-11-04T10:15:18.106Z,160.00
2018-11-04T10:16:23.691Z,164.00
2018-11-04T10:17:29.131Z,164.00
2018-11-04T10:18:34.638Z,160.00
2018-11-04T10:19:41.272Z,164.00
2018-11-04T10:20:46.117Z,168.00
2018-11-04T10:21:51.178Z,172.00
2018-11-04T10:22:56.685Z,176.00
2018-11-04T10:24:02.210Z,184.00
2018-11-04T10:25:07.699Z,180.00
2018-11-04T10:26:14.216Z,176.00
2018-11-04T10:27:18.717Z,180.00
2018-11-04T10:28:24.224Z,188.00
2018-11-04T10:29:29.744Z,188.00
2018-11-04T10:30:35.252Z,192.00
2018-11-04T10:31:40.751Z,196.00
2018-11-04T10:32:47.274Z,192.00
2018-11-04T10:33:51.775Z,192.00
2018-11-04T10:34:57.289Z,192.00
2018-11-04T10:36:02.796Z,196.00
2018-11-04T10:37:08.333Z,184.00
2018-11-04T10:38:13.828Z,184.00
2018-11-04T10:39:20.339Z,196.00
2018-11-04T10:40:24.833Z,200.00
2018-11-04T10:41:30.363Z,200.00
2018-11-04T10:42:35.855Z,196.00
2018-11-04T10:43:41.370Z,192.00
2018-11-04T10:44:46.878Z,200.00
2018-11-04T10:45:53.395Z,208.00
2018-11-04T10:46:57.919Z,208.00
2018-11-04T10:48:03.418Z,208.00
2018-11-04T10:49:08.962Z,208.00
2018-11-04T10:50:14.424Z,212.00
2018-11-04T10:51:19.958Z,220.00
2018-11-04T10:52:26.458Z,232.00
2018-11-04T10:53:30.956Z,228.00
2018-11-04T10:54:36.490Z,228.00
2018-11-04T10:55:42.006Z,232.00
2018-11-04T10:56:47.493Z,228.00
2018-11-04T10:57:53.023Z,232.00
2018-11-04T10:58:59.517Z,232.00
2018-11-04T11:00:04.037Z,240.00
2018-11-04T11:01:09.542Z,248.00
2018-11-04T11:02:15.033Z,256.00
2018-11-04T11:03:20.552Z,248.00
2018-11-04T11:04:26.063Z,232.00
2018-11-04T11:05:32.580Z,240.00
2018-11-04T11:06:37.085Z,252.00
2018-11-04T11:07:42.592Z,252.00
2018-11-04T11:08:48.111Z,256.00
2018-11-04T11:09:53.609Z,260.00
2018-11-04T11:10:59.215Z,256.00
2018-11-04T11:12:05.645Z,264.00
2018-11-04T11:13:10.141Z,264.00
2018-11-04T11:14:15.660Z,264.00
2018-11-04T11:15:21.175Z,268.00
2018-11-04T11:16:26.670Z,276.00
2018-11-04T11:17:32.189Z,284.00
2018-11-04T11:18:38.697Z,284.00
2018-11-04T11:19:43.203Z,288.00
2018-11-04T11:20:48.712Z,280.00
2018-11-04T11:21:54.252Z,276.00
2018-11-04T11:23:00.036Z,272.00
2018-11-04T11:24:05.268Z,280.00
2018-11-04T11:25:11.776Z,268.00
2018-11-04T11:26:16.342Z,272.00
2018-11-04T11:27:21.780Z,268.00
2018-11-04T11:28:27.288Z,272.00
2018-11-04T11:29:32.821Z,268.00
2018-11-04T11:30:38.318Z,268.00
2018-11-04T11:31:44.846Z,268.00
2018-11-04T11:32:49.336Z,280.00
2018-11-04T11:33:54.845Z,272.00
2018-11-04T11:35:00.360Z,272.00
2018-11-04T11:36:05.879Z,260.00
2018-11-04T11:37:11.408Z,272.00
2018-11-04T11:38:17.898Z,280.00
2018-11-04T11:39:22.405Z,288.00
2018-11-04T11:40:27.905Z,292.00
2018-11-04T11:41:33.420Z,292.00
2018-11-04T11:42:38.937Z,308.00
2018-11-04T11:43:44.441Z,300.00
2018-11-04T11:44:50.980Z,280.00
2018-11-04T11:45:55.495Z,264.00
2018-11-04T11:47:00.979Z,260.00
2018-11-04T11:48:06.492Z,264.00
2018-11-04T11:49:12.009Z,268.00
2018-11-04T11:50:17.499Z,268.00
2018-11-04T11:51:24.033Z,260.00
2018-11-04T11:52:28.593Z,260.00
2018-11-04T11:53:34.033Z,248.00
2018-11-04T11:54:39.569Z,244.00
2018-11-04T11:55:45.056Z,248.00
2018-11-04T11:56:50.580Z,256.00
2018-11-04T11:57:57.087Z,256.00
2018-11-04T11:59:01.596Z,244.00
2018-11-04T12:00:07.103Z,244.00
2018-11-04T12:01:12.628Z,248.00
2018-11-04T12:02:18.222Z,252.00
2018-11-04T12:03:23.647Z,244.00
2018-11-04T12:04:30.150Z,240.00
2018-11-04T12:05:34.664Z,240.00
2018-11-04T12:06:40.196Z,252.00
2018-11-04T12:07:45.687Z,248.00
2018-11-04T12:08:51.195Z,260.00
2018-11-04T12:09:56.701Z,264.00
2018-11-04T12:11:03.226Z,260.00
2018-11-04T12:12:07.734Z,272.00
2018-11-04T12:13:13.245Z,272.00
2018-11-04T12:14:18.754Z,268.00
2018-11-04T12:15:24.273Z,272.00
2018-11-04T12:16:29.793Z,272.00
2018-11-04T12:17:36.368Z,276.00
2018-11-04T12:18:40.815Z,292.00
2018-11-04T12:19:46.323Z,288.00
2018-11-04T12:20:51.822Z,284.00
2018-11-04T12:21:57.337Z,280.00
2018-11-04T12:23:02.848Z,276.00
2018-11-04T12:24:09.362Z,288.00
2018-11-04T12:25:13.864Z,288.00
2018-11-04T12:26:19.370Z,288.00
2018-11-04T12:27:24.884Z,284.00
2018-11-04T12:28:30.402Z,284.00
2018-11-04T12:29:35.908Z,280.00
2018-11-04T12:30:42.451Z,280.00
2018-11-04T12:31:46.925Z,272.00
2018-11-04T12:32:52.436Z,272.00
2018-11-04T12:33:57.962Z,280.00
2018-11-04T12:35:03.509Z,280.00
2018-11-04T12:36:08.987Z,280.00
2018-11-04T12:37:15.509Z,284.00
2018-11-04T12:38:19.994Z,280.00
2018-11-04T12:39:25.516Z,276.00
2018-11-04T12:40:31.020Z,288.00
2018-11-04T12:41:36.544Z,284.00
2018-11-04T12:42:42.045Z,280.00
2018-11-04T12:43:48.588Z,276.00
2018-11-04T12:44:53.076Z,260.00
2018-11-04T12:45:58.596Z,264.00
2018-11-04T12:47:04.098Z,272.00
2018-11-04T12:48:09.607Z,272.00
2018-11-04T12:49:15.125Z,276.00
2018-11-04T12:50:21.642Z,292.00
2018-11-04T12:51:26.152Z,292.00
2018-11-04T12:52:31.671Z,292.00
2018-11-04T12:53:37.183Z,308.00
2018-11-04T12:54:42.676Z,312.00
2018-11-04T12:55:48.190Z,300.00
2018-11-04T12:56:54.715Z,304.00
2018-11-04T12:57:59.222Z,304.00
2018-11-04T12:59:04.719Z,304.00
2018-11-04T13:00:10.227Z,296.00
2018-11-04T13:01:15.771Z,292.00
2018-11-04T13:02:21.252Z,292.00
2018-11-04T13:03:27.773Z,292.00
2018-11-04T13:04:32.291Z,288.00
2018-11-04T13:05:37.799Z,288.00
2018-11-04T13:06:43.306Z,300.00
2018-11-04T13:07:48.825Z,300.00
2018-11-04T13:08:54.332Z,304.00
2018-11-04T13:10:00.894Z,324.00
2018-11-04T13:11:05.354Z,328.00
2018-11-04T13:12:10.880Z,320.00
2018-11-04T13:13:16.389Z,316.00
2018-11-04T13:14:21.895Z,320.00
2018-11-04T13:15:27.408Z,312.00
2018-11-04T13:16:33.931Z,300.00
2018-11-04T13:17:38.419Z,288.00
2018-11-04T13:18:43.940Z,276.00
2018-11-04T13:19:49.447Z,292.00
2018-11-04T13:20:54.972Z,288.00
2018-11-04T13:22:00.471Z,284.00
2018-11-04T13:23:07.012Z,284.00
2018-11-04T13:24:11.491Z,276.00
2018-11-04T13:25:17.006Z,276.00
2018-11-04T13:26:22.524Z,272.00
2018-11-04T13:27:28.059Z,272.00
2018-11-04T13:28:33.544Z,276.00
2018-11-04T13:29:40.098Z,280.00
2018-11-04T13:30:44.561Z,264.00
2018-11-04T13:31:50.083Z,248.00
2018-11-04T13:32:55.589Z,244.00
2018-11-04T13:34:01.102Z,256.00
2018-11-04T13:35:06.617Z,244.00
2018-11-04T13:36:13.153Z,232.00
2018-11-04T13:37:17.636Z,240.00
2018-11-04T13:38:23.160Z,248.00
2018-11-04T13:39:28.664Z,232.00
2018-11-04T13:40:34.178Z,228.00
2018-11-04T13:41:39.697Z,220.00
2018-11-04T13:42:46.207Z,228.00
2018-11-04T13:43:50.715Z,220.00
2018-11-04T13:44:56.249Z,208.00
2018-11-04T13:46:01.740Z,192.00
2018-11-04T13:47:07.244Z,188.00
2018-11-04T13:48:12.757Z,188.00
2018-11-04T13:49:19.372Z,204.00
2018-11-04T13:50:23.779Z,204.00
2018-11-04T13:51:29.292Z,208.00
2018-11-04T13:52:34.823Z,216.00
2018-11-04T13:53:40.316Z,228.00
2018-11-04T13:54:45.849Z,276.00
2018-11-04T13:55:52.363Z,348.00
2018-11-04T13:56:56.866Z,288.00
2018-11-04T13:58:02.370Z,268.00
2018-11-04T13:59:07.878Z,288.00
2018-11-04T14:00:13.396Z,300.00
2018-11-04T14:01:18.898Z,284.00
2018-11-04T14:02:25.435Z,264.00
2018-11-04T14:03:29.924Z,264.00
2018-11-04T14:04:35.442Z,260.00
2018-11-04T14:05:40.946Z,252.00