createdAt,value
2022-09-20T00:00:44.734Z,37.4500
2022-09-20T00:01:47.065Z,37.5020
2022-09-20T00:02:49.204Z,37.4740
2022-09-20T00:03:51.416Z,37.5020
2022-09-20T00:04:53.718Z,37.4970
2022-09-20T00:05:55.883Z,37.4620
2022-09-20T00:06:58.134Z,37.4620
2022-09-20T00:08:00.382Z,37.4910
2022-09-20T00:09:02.582Z,37.4850
2022-09-20T00:10:04.775Z,37.5020
2022-09-20T00:11:04.817Z,37.4970
2022-09-20T00:12:06.983Z,37.5080
2022-09-20T00:13:11.383Z,37.4910
2022-09-20T00:13:28.534Z,37.4850
2022-09-20T00:14:30.773Z,37.5580
2022-09-20T00:15:32.991Z,37.5020
2022-09-20T00:16:35.243Z,37.5040
2022-09-20T00:17:37.319Z,37.4640
2022-09-20T00:18:41.599Z,37.4990
2022-09-20T00:19:41.584Z,37.5020
2022-09-20T00:20:43.742Z,37.5100
2022-09-20T00:21:45.913Z,37.4930
2022-09-20T00:22:48.062Z,37.5290
2022-09-20T00:23:52.379Z,37.4930
2022-09-20T00:24:52.372Z,37.5340
2022-09-20T00:25:52.426Z,37.5180
2022-09-20T00:26:54.587Z,37.5120
2022-09-20T00:27:56.823Z,37.5580
2022-09-20T00:28:59.123Z,37.5530
2022-09-20T00:30:01.359Z,37.5350
2022-09-20T00:31:03.638Z,37.5180
2022-09-20T00:32:05.986Z,37.5350
2022-09-20T00:33:08.219Z,37.5410
2022-09-20T00:34:10.485Z,37.5320
2022-09-20T00:35:12.712Z,37.5320
2022-09-20T00:36:12.794Z,37.5200
2022-09-20T00:37:15.003Z,37.5530
2022-09-20T00:38:17.269Z,37.5420
2022-09-20T00:39:19.548Z,37.5720
2022-09-20T00:40:21.802Z,37.5570
2022-09-20T00:41:23.971Z,37.5960
2022-09-20T00:42:26.155Z,37.6050
2022-09-20T00:43:28.393Z,37.5570
2022-09-20T00:44:30.669Z,37.5840
2022-09-20T00:45:32.968Z,37.6320
2022-09-20T00:46:35.131Z,37.6120
2022-09-20T00:47:35.197Z,37.6440
2022-09-20T00:48:37.414Z,37.6020
2022-09-20T00:49:39.677Z,37.6380
2022-09-20T00:50:41.884Z,37.6120
2022-09-20T00:51:44.107Z,37.6530
2022-09-20T00:52:46.337Z,37.6400
2022-09-20T00:53:48.562Z,37.6230
2022-09-20T00:54:50.867Z,37.6820
2022-09-20T00:55:53.092Z,37.6590
2022-09-20T00:56:55.381Z,37.6590
2022-09-20T00:57:57.639Z,37.6590
2022-09-20T00:58:57.801Z,37.6650
2022-09-20T01:00:00.133Z,37.6230
2022-09-20T01:01:02.413Z,37.6480
2022-09-20T01:02:04.682Z,37.6650
2022-09-20T01:03:06.934Z,37.6590
2022-09-20T01:04:09.254Z,37.6390
2022-09-20T01:05:11.552Z,37.6670
2022-09-20T01:06:11.686Z,37.7150
2022-09-20T01:07:13.996Z,37.6860
2022-09-20T01:08:16.282Z,37.6980
2022-09-20T01:09:18.561Z,37.6870
2022-09-20T01:10:20.903Z,37.7040
2022-09-20T01:11:23.181Z,37.6930
2022-09-20T01:12:25.504Z,37.6980
2022-09-20T01:13:25.649Z,37.7350
2022-09-20T01:14:27.960Z,37.7220
2022-09-20T01:15:53.503Z,37.7710
2022-09-20T01:16:56.276Z,37.7830
2022-09-20T01:17:56.296Z,37.7720
2022-09-20T01:18:58.565Z,37.7720
2022-09-20T01:20:00.865Z,37.7490
2022-09-20T01:21:03.153Z,37.7600
2022-09-20T01:22:05.400Z,37.7780
2022-09-20T01:23:07.674Z,37.7500
2022-09-20T01:24:07.809Z,37.7500
2022-09-20T01:25:10.086Z,37.7600
2022-09-20T01:26:12.414Z,37.7550
2022-09-20T01:27:14.665Z,37.7430
2022-09-20T01:28:16.969Z,37.7780
2022-09-20T01:29:19.269Z,37.7660
2022-09-20T01:30:21.513Z,37.7720
2022-09-20T01:31:23.857Z,37.8020
2022-09-20T01:32:23.875Z,37.7890
2022-09-20T01:33:26.059Z,37.8020
2022-09-20T01:34:28.303Z,37.7720
2022-09-20T01:35:30.500Z,37.7660
2022-09-20T01:36:32.756Z,37.7490
2022-09-20T01:37:35.052Z,37.7780
2022-09-20T01:38:37.336Z,37.7730
2022-09-20T01:39:39.648Z,37.7780
2022-09-20T01:40:41.985Z,37.7970
2022-09-20T01:41:42.142Z,37.7910
2022-09-20T01:42:44.335Z,37.7910
2022-09-20T01:43:46.604Z,37.8360
2022-09-20T01:44:48.877Z,37.8130
2022-09-20T01:45:51.244Z,37.8470
2022-09-20T01:46:53.466Z,37.8300
2022-09-20T01:47:55.702Z,37.8520
2022-09-20T01:48:57.938Z,37.8480
2022-09-20T01:49:58.034Z,37.8460
2022-09-20T01:51:00.307Z,37.8670
2022-09-20T01:52:02.510Z,37.8460
2022-09-20T01:53:04.738Z,37.8540
2022-09-20T01:54:06.963Z,37.8670
2022-09-20T01:55:09.197Z,37.8640
2022-09-20T01:56:11.438Z,37.8700
2022-09-20T01:57:13.729Z,37.8810
2022-09-20T01:58:15.933Z,37.8750
2022-09-20T01:59:24.018Z,37.8700
2022-09-20T02:00:18.294Z,37.9140
2022-09-20T02:01:20.598Z,37.9060
2022-09-20T02:02:22.845Z,37.9270
2022-09-20T02:03:24.987Z,37.9080
2022-09-20T02:04:27.180Z,37.8740
2022-09-20T02:05:29.409Z,37.8850
2022-09-20T02:06:31.651Z,37.9080
2022-09-20T02:07:33.912Z,37.8970
2022-09-20T02:08:36.154Z,37.8680
2022-09-20T02:09:38.461Z,37.8910
2022-09-20T02:10:38.612Z,37.9020
2022-09-20T02:11:40.908Z,37.8740
2022-09-20T02:12:43.197Z,37.8850
2022-09-20T02:13:45.436Z,37.8790
2022-09-20T02:14:47.713Z,37.8740
2022-09-20T02:15:49.955Z,37.9140
2022-09-20T02:16:52.290Z,37.9140
2022-09-20T02:17:54.581Z,37.9030
2022-09-20T02:18:54.696Z,37.9140
2022-09-20T02:19:57.000Z,37.8990
2022-09-20T02:20:59.330Z,37.9180
2022-09-20T02:22:01.692Z,37.9350
2022-09-20T02:23:04.124Z,37.8760
2022-09-20T02:24:04.211Z,37.9150
2022-09-20T02:25:06.561Z,37.9380
2022-09-20T02:26:08.820Z,37.9090
2022-09-20T02:27:11.119Z,37.9450
2022-09-20T02:28:13.442Z,37.9380
2022-09-20T02:29:15.725Z,37.9480
2022-09-20T02:30:15.899Z,37.9650
2022-09-20T02:31:18.301Z,37.9530
2022-09-20T02:32:20.529Z,37.9530
2022-09-20T02:33:22.879Z,37.9250
2022-09-20T02:34:25.167Z,37.9000
2022-09-20T02:35:27.483Z,37.9300
2022-09-20T02:36:27.651Z,37.9690
2022-09-20T02:37:29.956Z,37.9690
2022-09-20T02:38:32.240Z,37.9520
2022-09-20T02:39:34.466Z,37.9400
2022-09-20T02:40:36.837Z,37.9400
2022-09-20T02:41:38.957Z,37.9460
2022-09-20T02:42:41.144Z,37.9400
2022-09-20T02:43:43.414Z,37.9520
2022-09-20T02:44:45.571Z,37.9460
2022-09-20T02:45:47.905Z,37.9460
2022-09-20T02:46:47.879Z,37.9410
2022-09-20T02:47:50.141Z,37.9410
2022-09-20T02:48:52.430Z,37.9680
2022-09-20T02:49:54.641Z,37.9750
2022-09-20T02:50:56.904Z,37.9410
2022-09-20T02:51:59.163Z,37.9520
2022-09-20T02:53:01.445Z,37.9580
2022-09-20T02:54:03.715Z,37.9740
2022-09-20T02:55:05.957Z,37.9680
2022-09-20T02:56:06.062Z,37.9620
2022-09-20T02:57:08.359Z,37.9910
2022-09-20T02:58:10.580Z,37.9370
2022-09-20T02:59:12.844Z,37.9510
2022-09-20T03:00:13.970Z,37.9560
2022-09-20T03:01:15.249Z,37.9860
2022-09-20T03:01:19.570Z,37.9860
2022-09-20T03:02:26.100Z,37.9460
2022-09-20T03:03:28.280Z,37.9530
2022-09-20T03:04:30.560Z,37.9630
2022-09-20T03:05:32.797Z,37.9920
2022-09-20T03:06:35.052Z,37.9510
2022-09-20T03:07:37.309Z,37.9780
2022-09-20T03:08:37.441Z,37.9980
2022-09-20T03:09:39.692Z,37.9900
2022-09-20T03:10:41.924Z,37.9780
2022-09-20T03:11:44.165Z,37.9860
2022-09-20T03:12:46.398Z,37.9940
2022-09-20T03:13:48.639Z,37.9860
2022-09-20T03:14:50.902Z,38.0540
2022-09-20T03:15:53.118Z,38.0570
2022-09-20T03:16:55.418Z,38.0740
2022-09-20T03:17:57.615Z,38.0840
2022-09-20T03:18:57.735Z,38.0650
2022-09-20T03:20:00.003Z,38.0960
2022-09-20T03:21:02.231Z,38.1130
2022-09-20T03:22:04.497Z,38.0840
2022-09-20T03:23:06.760Z,38.1020
2022-09-20T03:24:09.036Z,38.1440
2022-09-20T03:25:11.314Z,38.1550
2022-09-20T03:26:13.550Z,38.1780
2022-09-20T03:27:15.861Z,38.1560
2022-09-20T03:28:16.033Z,38.1900
2022-09-20T03:29:18.396Z,38.1900
2022-09-20T03:30:20.740Z,38.2040
2022-09-20T03:31:23.042Z,38.2330
2022-09-20T03:32:25.289Z,38.2270
2022-09-20T03:33:25.438Z,38.2030
2022-09-20T03:34:27.746Z,38.1920
2022-09-20T03:35:30.105Z,38.1790
2022-09-20T03:36:32.302Z,38.1920
2022-09-20T03:37:34.509Z,38.1980
2022-09-20T03:38:36.707Z,38.2120
2022-09-20T03:39:39.037Z,38.2370
2022-09-20T03:40:46.209Z,38.2540
2022-09-20T03:41:41.501Z,38.3040
2022-09-20T03:42:43.825Z,38.3100
2022-09-20T03:43:46.096Z,38.3040
2022-09-20T03:44:48.332Z,38.2930
2022-09-20T03:45:50.669Z,38.3190
2022-09-20T03:46:52.889Z,38.3230
2022-09-20T03:47:55.203Z,38.3580
2022-09-20T03:48:55.365Z,38.3410
2022-09-20T03:49:57.702Z,38.3730
2022-09-20T03:51:00.082Z,38.3750
2022-09-20T03:52:02.360Z,38.4230
2022-09-20T03:53:04.665Z,38.4120
2022-09-20T03:54:06.964Z,38.4060
2022-09-20T03:55:07.138Z,38.4350
2022-09-20T03:56:09.452Z,38.4210
2022-09-20T03:57:11.730Z,38.3940
2022-09-20T03:58:13.996Z,38.3850
2022-09-20T03:59:16.212Z,38.3790
2022-09-20T04:00:18.454Z,38.4160
2022-09-20T04:01:20.803Z,38.3620
2022-09-20T04:02:23.114Z,38.4740
2022-09-20T04:03:23.092Z,38.4030
2022-09-20T04:04:25.296Z,38.3320
2022-09-20T04:05:27.514Z,38.3260
2022-09-20T04:06:29.743Z,38.4030
2022-09-20T04:07:31.986Z,38.3570
2022-09-20T04:08:38.099Z,38.3320
2022-09-20T04:09:36.515Z,38.3860
2022-09-20T04:10:38.775Z,38.3800
2022-09-20T04:11:41.050Z,38.3360
2022-09-20T04:12:41.143Z,38.3450
2022-09-20T04:13:43.412Z,38.2260
2022-09-20T04:14:45.729Z,38.1840
2022-09-20T04:15:48.043Z,38.2130
2022-09-20T04:16:50.480Z,38.2310
2022-09-20T04:17:52.655Z,38.2190
2022-09-20T04:18:52.819Z,38.1960
2022-09-20T04:19:55.101Z,38.1790
2022-09-20T04:20:57.414Z,38.2120
2022-09-20T04:21:59.762Z,38.2230
2022-09-20T04:23:02.033Z,38.2190
2022-09-20T04:24:04.313Z,38.2020
2022-09-20T04:25:06.624Z,38.1930
2022-09-20T04:26:06.811Z,38.2200
2022-09-20T04:27:09.134Z,38.1760
2022-09-20T04:28:11.410Z,38.1760
2022-09-20T04:29:13.721Z,38.1080
2022-09-20T04:30:15.997Z,38.1320
2022-09-20T04:31:20.755Z,38.1820
2022-09-20T04:32:20.704Z,38.1700
2022-09-20T04:33:20.708Z,38.1820
2022-09-20T04:34:22.984Z,38.2240
2022-09-20T04:35:25.257Z,38.2220
2022-09-20T04:36:27.541Z,38.2630
2022-09-20T04:37:29.798Z,38.2410
2022-09-20T04:38:32.026Z,38.2240
2022-09-20T04:39:34.274Z,38.2160
2022-09-20T04:40:34.456Z,38.2220
2022-09-20T04:41:36.706Z,38.1630
2022-09-20T04:42:39.018Z,38.0860
2022-09-20T04:43:41.257Z,38.0210
2022-09-20T04:44:43.590Z,38.0800
2022-09-20T04:45:45.945Z,38.1100
2022-09-20T04:46:49.997Z,38.1400
2022-09-20T04:47:48.471Z,38.1690
2022-09-20T04:48:50.729Z,38.1960
2022-09-20T04:49:52.948Z,38.2080
2022-09-20T04:50:55.193Z,38.1690
2022-09-20T04:51:57.455Z,38.1670
2022-09-20T04:52:59.703Z,38.1600
2022-09-20T04:54:01.924Z,38.1850
2022-09-20T04:55:04.200Z,38.2180
2022-09-20T04:56:04.315Z,38.2000
2022-09-20T04:57:06.578Z,38.1040
2022-09-20T04:58:08.877Z,38.2000
2022-09-20T04:59:11.124Z,38.1310
2022-09-20T05:00:13.368Z,38.0600
2022-09-20T05:01:15.676Z,38.0120
2022-09-20T05:02:17.953Z,37.7520
2022-09-20T05:03:20.194Z,37.7080
2022-09-20T05:04:20.287Z,37.8000
2022-09-20T05:05:22.549Z,37.8330
2022-09-20T05:06:24.812Z,37.8540
2022-09-20T05:07:27.030Z,37.3970
2022-09-20T05:08:29.324Z,37.3990
2022-09-20T05:09:31.534Z,37.6610
2022-09-20T05:10:33.796Z,37.6910
2022-09-20T05:11:36.059Z,37.6560
2022-09-20T05:12:38.325Z,37.4300
2022-09-20T05:13:38.456Z,37.3950
2022-09-20T05:14:40.705Z,37.4830
2022-09-20T05:15:42.970Z,37.5370
2022-09-20T05:16:45.333Z,37.5550
2022-09-20T05:17:47.454Z,37.5190
2022-09-20T05:18:49.729Z,37.5200
2022-09-20T05:19:51.889Z,37.5260
2022-09-20T05:20:54.160Z,37.5300
2022-09-20T05:21:56.468Z,37.5370
2022-09-20T05:22:56.626Z,37.5320
2022-09-20T05:23:58.987Z,37.5260
2022-09-20T05:25:01.246Z,37.5530
2022-09-20T05:26:03.568Z,37.6120
2022-09-20T05:27:05.842Z,37.6290
2022-09-20T05:28:08.178Z,37.6060
2022-09-20T05:29:08.355Z,37.6180
2022-09-20T05:30:10.624Z,37.6420
2022-09-20T05:31:12.933Z,37.6350
2022-09-20T05:32:15.281Z,37.6710
2022-09-20T05:33:17.563Z,37.6880
2022-09-20T05:34:19.898Z,37.7250
2022-09-20T05:35:20.045Z,37.7300
2022-09-20T05:36:22.358Z,37.7630
2022-09-20T05:37:24.680Z,37.7710
2022-09-20T05:38:27.046Z,37.7710
2022-09-20T05:39:29.297Z,37.7950
2022-09-20T05:40:31.587Z,37.7950
2022-09-20T05:41:33.838Z,37.8360
2022-09-20T05:42:33.945Z,37.8490
2022-09-20T05:43:36.215Z,37.7630
2022-09-20T05:44:38.497Z,36.3030
2022-09-20T05:45:38.630Z,34.6900
2022-09-20T05:46:40.958Z,34.7390
2022-09-20T05:47:43.307Z,35.8130
2022-09-20T05:48:43.520Z,35.1770
2022-09-20T05:49:45.916Z,34.9190
2022-09-20T05:50:48.229Z,34.7050
2022-09-20T05:51:50.572Z,34.5300
2022-09-20T05:52:52.919Z,34.3420
2022-09-20T05:53:53.124Z,34.1680
2022-09-20T05:54:55.453Z,34.4090
2022-09-20T05:55:57.775Z,35.0040
2022-09-20T05:57:00.100Z,35.8180
2022-09-20T05:58:02.428Z,36.7920
2022-09-20T05:59:02.601Z,37.1270
2022-09-20T06:00:04.887Z,37.2620
2022-09-20T06:01:07.212Z,37.2550
2022-09-20T06:02:09.451Z,37.1040
2022-09-20T06:03:11.692Z,37.0880
2022-09-20T06:04:13.969Z,37.0630
2022-09-20T06:05:16.289Z,36.9760
2022-09-20T06:06:18.556Z,36.9920
2022-09-20T06:07:18.665Z,36.9930
2022-09-20T06:08:20.893Z,36.9660
2022-09-20T06:09:23.174Z,36.9570
2022-09-20T06:10:25.505Z,37.0130
2022-09-20T06:11:27.749Z,36.9970
2022-09-20T06:12:30.043Z,36.9500
2022-09-20T06:13:32.312Z,36.9730
2022-09-20T06:14:32.407Z,37.0100
2022-09-20T06:15:34.675Z,37.0100
2022-09-20T06:16:36.952Z,36.9650
2022-09-20T06:17:39.144Z,36.9830
2022-09-20T06:18:41.401Z,37.0070
2022-09-20T06:19:43.676Z,36.9970
2022-09-20T06:20:46.038Z,37.0140
2022-09-20T06:21:46.148Z,36.9970
2022-09-20T06:22:48.433Z,37.0210
2022-09-20T06:23:50.723Z,37.0210
2022-09-20T06:24:52.984Z,37.0130
2022-09-20T06:25:55.284Z,37.0290
2022-09-20T06:26:57.520Z,37.0460
2022-09-20T06:27:59.798Z,37.0490
2022-09-20T06:29:02.078Z,37.0340
2022-09-20T06:30:04.406Z,37.0550
2022-09-20T06:31:04.656Z,37.0660
2022-09-20T06:32:06.825Z,37.0720
2022-09-20T06:33:09.113Z,37.0720
2022-09-20T06:34:11.418Z,37.0780
2022-09-20T06:35:13.736Z,37.0780
2022-09-20T06:36:16.098Z,37.1430
2022-09-20T06:37:16.249Z,37.1140
2022-09-20T06:38:18.567Z,37.1310
2022-09-20T06:39:20.849Z,37.1540
2022-09-20T06:40:23.213Z,37.1430
2022-09-20T06:41:25.489Z,37.1430
2022-09-20T06:42:27.724Z,37.1570
2022-09-20T06:43:27.853Z,37.1690
2022-09-20T06:44:30.084Z,37.1920
2022-09-20T06:45:32.439Z,37.1980
2022-09-20T06:46:34.678Z,37.2110
2022-09-20T06:47:38.890Z,37.2220
2022-09-20T06:48:39.153Z,37.2570
2022-09-20T06:49:41.423Z,37.2450
2022-09-20T06:51:31.048Z,37.3140
2022-09-20T06:52:31.158Z,37.2930
2022-09-20T06:53:33.325Z,37.3200
2022-09-20T06:54:35.551Z,37.3370
2022-09-20T06:55:37.819Z,37.3470
2022-09-20T06:56:40.082Z,37.3930
2022-09-20T06:57:42.361Z,37.3960
2022-09-20T06:58:44.594Z,37.3850
2022-09-20T06:59:46.904Z,37.3810
2022-09-20T07:00:47.189Z,37.3500
2022-09-20T07:01:49.607Z,37.3630
2022-09-20T07:02:51.769Z,37.3810
2022-09-20T07:03:54.040Z,37.3980
2022-09-20T07:04:56.358Z,37.3920
2022-09-20T07:05:58.668Z,37.4220
2022-09-20T07:06:58.838Z,37.4170
2022-09-20T07:08:01.194Z,37.4150
2022-09-20T07:09:03.461Z,37.3850
2022-09-20T07:10:05.779Z,37.4090
2022-09-20T07:11:08.084Z,37.4150
2022-09-20T07:12:10.409Z,37.4200
2022-09-20T07:13:10.618Z,37.4570
2022-09-20T07:14:12.888Z,37.4820
2022-09-20T07:15:15.160Z,37.4990
2022-09-20T07:16:17.500Z,37.4790
2022-09-20T07:17:19.685Z,37.4740
2022-09-20T07:18:21.983Z,37.4920
2022-09-20T07:19:24.212Z,37.4920
2022-09-20T07:20:24.397Z,37.5220
2022-09-20T07:21:26.633Z,37.5270
2022-09-20T07:22:28.929Z,37.5210
2022-09-20T07:23:31.251Z,37.5440
2022-09-20T07:24:33.508Z,37.5750
2022-09-20T07:25:35.797Z,37.5330
2022-09-20T07:26:38.075Z,37.5330
2022-09-20T07:27:38.230Z,37.5500
2022-09-20T07:28:40.552Z,37.5860
2022-09-20T07:29:42.837Z,37.5860
2022-09-20T07:30:45.140Z,37.6030
2022-09-20T07:31:47.538Z,37.6210
2022-09-20T07:32:43.293Z,37.6340
2022-09-20T07:33:45.576Z,37.6210
2022-09-20T07:34:47.817Z,37.6210
2022-09-20T07:35:50.125Z,37.6630
2022-09-20T07:36:52.423Z,37.6800
2022-09-20T07:37:54.723Z,37.6800
2022-09-20T07:38:57.071Z,37.7050
2022-09-20T07:39:57.304Z,37.7160
2022-09-20T07:40:59.510Z,37.7330
2022-09-20T07:42:01.781Z,37.7220
2022-09-20T07:43:04.066Z,37.7450
2022-09-20T07:44:06.564Z,37.7220
2022-09-20T07:44:45.083Z,37.7390
2022-09-20T07:45:45.275Z,37.7510
2022-09-20T07:46:47.474Z,37.7560
2022-09-20T07:47:49.746Z,37.7700
2022-09-20T07:48:52.016Z,37.7980
2022-09-20T07:49:54.315Z,37.7870
2022-09-20T07:50:56.530Z,37.8220
2022-09-20T07:51:58.740Z,37.8220
2022-09-20T07:53:00.995Z,37.8310
2022-09-20T07:54:03.221Z,37.8130
2022-09-20T07:55:03.325Z,37.8190
2022-09-20T07:56:05.535Z,37.8310
2022-09-20T07:57:07.771Z,37.8250
2022-09-20T07:58:10.021Z,37.8420
2022-09-20T07:59:12.255Z,37.8840
2022-09-20T08:00:14.516Z,37.9010
2022-09-20T08:01:16.729Z,37.9360
2022-09-20T08:02:18.990Z,37.9360
2022-09-20T08:03:21.221Z,37.9840
2022-09-20T08:04:23.439Z,37.9550
2022-09-20T08:05:25.685Z,37.9850
2022-09-20T08:06:25.726Z,37.9790
2022-09-20T08:07:27.978Z,38.0010
2022-09-20T08:08:30.223Z,38.0090
2022-09-20T08:09:32.470Z,38.0200
2022-09-20T08:10:34.669Z,38.0200
2022-09-20T08:11:36.882Z,38.0260
2022-09-20T08:14:09.454Z,38.0490
2022-09-20T08:14:41.545Z,38.0720
2022-09-20T08:15:43.880Z,38.0260
2022-09-20T08:16:46.110Z,38.0080
2022-09-20T08:17:48.310Z,38.0260
2022-09-20T08:18:48.499Z,38.0370
2022-09-20T08:19:50.741Z,38.0260
2022-09-20T08:20:53.049Z,38.0440
2022-09-20T08:21:55.302Z,38.0560
2022-09-20T08:23:19.529Z,38.0370
2022-09-20T08:23:57.837Z,38.0680
2022-09-20T08:25:00.133Z,38.0850
2022-09-20T08:26:02.438Z,38.0520
2022-09-20T08:27:04.686Z,38.0640
2022-09-20T08:28:04.770Z,38.0460
2022-09-20T08:29:07.244Z,38.0830
2022-09-20T08:30:07.204Z,38.0520
2022-09-20T08:31:09.499Z,38.0520
2022-09-20T08:32:11.747Z,38.0750
2022-09-20T08:33:14.030Z,38.0580
2022-09-20T08:34:16.323Z,38.0800
2022-09-20T08:35:18.580Z,38.0580
2022-09-20T08:36:20.868Z,38.0570
2022-09-20T08:37:20.975Z,38.0800
2022-09-20T08:40:27.896Z,38.1120
2022-09-20T08:41:30.149Z,38.1170
2022-09-20T08:42:36.642Z,38.1050
2022-09-20T08:43:34.730Z,38.1230
2022-09-20T08:44:37.003Z,38.1220
2022-09-20T08:45:37.105Z,38.1050
2022-09-20T08:46:39.394Z,38.0930
2022-09-20T08:47:41.523Z,38.1050
2022-09-20T08:48:43.800Z,38.1050
2022-09-20T08:49:46.608Z,38.0930
2022-09-20T08:50:48.385Z,38.1070
2022-09-20T08:51:50.731Z,38.1130
2022-09-20T08:52:53.021Z,38.1130
2022-09-20T08:53:53.193Z,38.1180
2022-09-20T08:54:55.533Z,38.1430
2022-09-20T08:55:57.825Z,38.1240
2022-09-20T08:57:00.117Z,38.1240
2022-09-20T08:58:07.563Z,38.1430
2022-09-20T08:59:02.624Z,38.1430
2022-09-20T09:00:04.903Z,38.0970
2022-09-20T09:01:07.308Z,38.1270
2022-09-20T09:02:09.625Z,38.1040
2022-09-20T09:03:11.863Z,38.1000
2022-09-20T09:04:14.193Z,38.1100
2022-09-20T09:05:14.385Z,38.1160
2022-09-20T09:06:18.546Z,38.1270
2022-09-20T09:07:19.017Z,38.1620
2022-09-20T09:08:21.327Z,38.1450
2022-09-20T09:09:23.669Z,38.1750
2022-09-20T09:10:23.864Z,38.1660
2022-09-20T09:11:26.204Z,38.1750
2022-09-20T09:12:28.565Z,38.1620
2022-09-20T09:13:30.860Z,38.1540
2022-09-20T09:14:33.171Z,38.1510
2022-09-20T09:15:35.480Z,38.1560
2022-09-20T09:16:36.478Z,38.1510
2022-09-20T09:17:37.931Z,38.1560
2022-09-20T09:18:40.214Z,38.1480
2022-09-20T09:19:42.539Z,38.1240
2022-09-20T09:20:44.855Z,38.1500
2022-09-20T09:21:47.099Z,38.1560
2022-09-20T09:22:49.399Z,38.1610
2022-09-20T09:23:49.496Z,38.1600
2022-09-20T09:24:51.738Z,38.1540
2022-09-20T09:25:53.981Z,38.1770
2022-09-20T09:26:56.252Z,38.1600
2022-09-20T09:27:58.564Z,38.1440
2022-09-20T09:29:00.835Z,38.1350
2022-09-20T09:30:03.057Z,38.0990
2022-09-20T09:31:05.317Z,38.1030
2022-09-20T09:32:05.517Z,38.0840
2022-09-20T09:33:07.758Z,38.1030
2022-09-20T09:34:09.916Z,38.0820
2022-09-20T09:35:12.153Z,38.0640
2022-09-20T09:36:14.449Z,38.0720
2022-09-20T09:37:16.688Z,38.0770
2022-09-20T09:38:18.976Z,38.0830
2022-09-20T09:39:21.186Z,38.0750
2022-09-20T09:40:23.503Z,38.0810
2022-09-20T09:41:23.561Z,38.1370
2022-09-20T09:42:25.827Z,38.1310
2022-09-20T09:43:28.130Z,38.1250
2022-09-20T09:44:30.356Z,38.1600
2022-09-20T09:45:32.654Z,38.1580
2022-09-20T09:46:34.902Z,38.1470
2022-09-20T09:47:37.170Z,38.1640
2022-09-20T09:48:40.472Z,38.1580
2022-09-20T09:49:39.588Z,38.2000
2022-09-20T09:50:41.849Z,38.2080
2022-09-20T09:51:44.153Z,38.1600
2022-09-20T09:52:46.387Z,38.2050
2022-09-20T09:53:48.668Z,38.2110
2022-09-20T09:54:50.930Z,38.1970
2022-09-20T09:55:53.170Z,38.1980
2022-09-20T09:56:55.431Z,38.2030
2022-09-20T09:57:57.683Z,38.2220
2022-09-20T09:58:57.839Z,38.2090
2022-09-20T10:00:01.120Z,38.2240
2022-09-20T10:01:02.290Z,38.2570
2022-09-20T10:02:04.471Z,38.2540
2022-09-20T10:03:06.680Z,38.2450
2022-09-20T10:04:09.050Z,38.2350
2022-09-20T10:05:11.203Z,38.2350
2022-09-20T10:06:13.476Z,38.2410
2022-09-20T10:07:13.617Z,38.2730
2022-09-20T10:08:15.867Z,38.2790
2022-09-20T10:09:18.167Z,38.3000
2022-09-20T10:10:20.391Z,38.3060
2022-09-20T10:11:22.609Z,38.3270
2022-09-20T10:12:24.813Z,38.3190
2022-09-20T10:13:27.018Z,38.3210
2022-09-20T10:14:29.305Z,38.3150
2022-09-20T10:15:31.458Z,38.3450
2022-09-20T10:16:33.731Z,38.3560
2022-09-20T10:17:35.867Z,38.4210
2022-09-20T10:18:35.962Z,38.3260
2022-09-20T10:19:38.252Z,38.3740
2022-09-20T10:20:40.494Z,38.3580
2022-09-20T10:21:42.758Z,38.3410
2022-09-20T10:22:55.312Z,38.3580
2022-09-20T10:24:04.301Z,38.4270
2022-09-20T10:24:51.505Z,38.4450
2022-09-20T10:25:49.733Z,38.4390
2022-09-20T10:26:52.008Z,38.4230
2022-09-20T10:27:54.311Z,38.4380
2022-09-20T10:28:56.593Z,38.4080
2022-09-20T10:29:58.822Z,38.4020
2022-09-20T10:31:01.104Z,38.3550
2022-09-20T10:32:03.313Z,38.3790
2022-09-20T10:33:05.568Z,38.4190
2022-09-20T10:34:07.875Z,38.3900
2022-09-20T10:35:10.187Z,38.3850
2022-09-20T10:36:12.358Z,38.4320
2022-09-20T10:37:14.635Z,38.3860
2022-09-20T10:38:16.916Z,38.3730
2022-09-20T10:39:19.114Z,38.3700
2022-09-20T10:40:21.455Z,38.5060
2022-09-20T10:41:23.555Z,38.4830
2022-09-20T10:42:25.807Z,38.5520
2022-09-20T10:43:28.132Z,38.5700
2022-09-20T10:44:28.307Z,38.5870
2022-09-20T10:45:59.616Z,38.5700
2022-09-20T10:46:33.488Z,38.4450
2022-09-20T10:47:35.208Z,38.5520
2022-09-20T10:48:37.521Z,38.5210
2022-09-20T10:49:39.841Z,38.6230
2022-09-20T10:50:40.068Z,38.6170
2022-09-20T10:51:42.347Z,38.6040
2022-09-20T10:52:44.661Z,38.5770
2022-09-20T10:53:47.006Z,38.6080
2022-09-20T10:54:49.294Z,38.5810
2022-09-20T10:55:51.650Z,38.5710
2022-09-20T10:56:51.792Z,38.6070
2022-09-20T10:57:54.113Z,38.6070
2022-09-20T10:58:56.441Z,38.4460
2022-09-20T10:59:58.762Z,38.4460
2022-09-20T11:01:01.136Z,38.3750
2022-09-20T11:02:03.418Z,38.4460
2022-09-20T11:03:03.527Z,38.4280
2022-09-20T11:04:06.013Z,38.4170
2022-09-20T11:05:08.235Z,38.4280
2022-09-20T11:06:10.612Z,35.9980
2022-09-20T11:07:12.847Z,35.0720
2022-09-20T11:08:15.415Z,35.1240
2022-09-20T11:09:17.455Z,35.4910
2022-09-20T11:10:19.783Z,35.5050
2022-09-20T11:11:22.145Z,35.9010
2022-09-20T11:12:24.463Z,35.1200
2022-09-20T11:13:24.669Z,35.1100
2022-09-20T11:14:27.021Z,35.2550
2022-09-20T11:15:29.336Z,35.0920
2022-09-20T11:16:31.811Z,35.2340
2022-09-20T11:17:34.011Z,34.8400
2022-09-20T11:18:36.353Z,34.7700
2022-09-20T11:19:36.586Z,34.2540
2022-09-20T11:20:38.969Z,34.1880
2022-09-20T11:21:41.400Z,34.5140
2022-09-20T11:22:43.756Z,34.2360
2022-09-20T11:23:43.994Z,34.2360
2022-09-20T11:24:46.415Z,34.4860
2022-09-20T11:25:48.768Z,34.1470
2022-09-20T11:26:51.181Z,34.4680
2022-09-20T11:27:51.399Z,34.1850
2022-09-20T11:28:53.792Z,34.3360
2022-09-20T11:29:56.188Z,34.7000
2022-09-20T11:30:58.570Z,35.0340
2022-09-20T11:31:58.944Z,35.1210
2022-09-20T11:33:01.154Z,34.9330
2022-09-20T11:34:03.547Z,34.9490
2022-09-20T11:35:05.883Z,34.9110
2022-09-20T11:36:08.212Z,35.1760
2022-09-20T11:37:08.416Z,35.1970
2022-09-20T11:38:10.707Z,34.9200
2022-09-20T11:39:13.083Z,34.2260
2022-09-20T11:40:15.539Z,34.3010
2022-09-20T11:41:17.850Z,34.3420
2022-09-20T11:42:18.099Z,34.0660
2022-09-20T11:43:20.425Z,34.1190
2022-09-20T11:44:22.712Z,34.3120
2022-09-20T11:45:28.353Z,33.6340
2022-09-20T11:48:39.549Z,33.4230
2022-09-20T11:49:41.833Z,33.4270
2022-09-20T11:50:44.150Z,33.9090
2022-09-20T11:51:46.465Z,34.2880
2022-09-20T11:52:48.766Z,34.3440
2022-09-20T11:53:51.089Z,34.5570
2022-09-20T11:54:53.326Z,34.6740
2022-09-20T11:55:53.489Z,34.5830
2022-09-20T11:56:55.762Z,34.3690
2022-09-20T11:57:58.073Z,34.6910
2022-09-20T11:59:00.320Z,34.2120
2022-09-20T12:00:02.497Z,34.3150
2022-09-20T12:01:04.726Z,34.4230
2022-09-20T12:02:07.141Z,34.6820
2022-09-20T12:03:09.439Z,34.1220
2022-09-20T12:04:31.678Z,34.2630
2022-09-20T12:05:13.817Z,34.2840
2022-09-20T12:06:16.109Z,33.8820
2022-09-20T12:07:18.016Z,33.9380
2022-09-20T12:08:18.548Z,33.6480
2022-09-20T12:09:20.820Z,33.6810
2022-09-20T12:10:23.069Z,32.2130
2022-09-20T12:11:23.285Z,32.2950
2022-09-20T12:12:25.557Z,32.8990
2022-09-20T12:13:27.880Z,32.4630
2022-09-20T12:14:30.247Z,32.6760
2022-09-20T12:15:32.504Z,31.8770
2022-09-20T12:16:34.895Z,31.5700
2022-09-20T12:17:37.171Z,31.9990
2022-09-20T12:18:39.516Z,31.6860
2022-09-20T12:19:41.874Z,31.9300
2022-09-20T12:20:42.050Z,31.9250
2022-09-20T12:21:49.473Z,32.0230
2022-09-20T12:22:46.661Z,32.1180
2022-09-20T12:23:49.006Z,31.9560
2022-09-20T12:24:51.388Z,31.5000
2022-09-20T12:25:53.704Z,31.5560
2022-09-20T12:26:56.062Z,31.6970
2022-09-20T12:27:58.399Z,31.5960
2022-09-20T12:29:00.734Z,31.4340
2022-09-20T12:30:00.954Z,31.8350
2022-09-20T12:31:03.266Z,31.2810
2022-09-20T12:32:05.573Z,31.0420
2022-09-20T12:33:07.789Z,30.9180
2022-09-20T12:34:07.931Z,30.6390