createdAt,value
2019-03-12T00:01:50.839Z,13.30
2019-03-12T00:04:20.255Z,13.40
2019-03-12T00:06:49.759Z,13.40
2019-03-12T00:09:19.150Z,13.50
2019-03-12T00:11:48.540Z,13.50
2019-03-12T00:14:17.944Z,13.50
2019-03-12T00:16:47.324Z,13.50
2019-03-12T00:19:16.707Z,13.50
2019-03-12T00:21:46.095Z,13.50
2019-03-12T00:24:15.491Z,13.50
2019-03-12T00:26:44.876Z,13.50
2019-03-12T00:29:14.272Z,13.60
2019-03-12T00:31:43.727Z,13.50
2019-03-12T00:34:13.131Z,13.50
2019-03-12T00:36:42.510Z,13.50
2019-03-12T00:39:11.905Z,13.60
2019-03-12T00:41:41.351Z,13.60
2019-03-12T00:44:10.755Z,13.60
2019-03-12T00:46:40.288Z,13.60
2019-03-12T00:49:09.693Z,13.50
2019-03-12T00:51:39.155Z,13.50
2019-03-12T00:54:08.555Z,13.60
2019-03-12T00:56:37.944Z,13.50
2019-03-12T00:59:08.118Z,13.50
2019-03-12T01:01:37.527Z,13.50
2019-03-12T01:04:06.923Z,13.50
2019-03-12T01:06:36.379Z,13.60
2019-03-12T01:09:08.022Z,13.60
2019-03-12T01:11:37.491Z,13.50
2019-03-12T01:14:06.896Z,13.50
2019-03-12T01:16:36.282Z,13.50
2019-03-12T01:19:05.666Z,13.50
2019-03-12T01:21:35.052Z,13.50
2019-03-12T01:24:04.441Z,13.50
2019-03-12T01:26:33.826Z,13.60
2019-03-12T01:29:03.251Z,13.70
2019-03-12T01:31:32.627Z,13.70
2019-03-12T01:34:02.038Z,13.70
2019-03-12T01:36:31.430Z,13.70
2019-03-12T01:39:00.827Z,13.70
2019-03-12T01:41:31.922Z,13.70
2019-03-12T01:44:01.306Z,13.70
2019-03-12T01:46:30.690Z,13.70
2019-03-12T01:49:00.176Z,13.80
2019-03-12T01:51:31.138Z,13.80
2019-03-12T01:54:00.964Z,13.80
2019-03-12T01:56:30.395Z,13.80
2019-03-12T01:58:59.874Z,13.80
2019-03-12T02:01:29.346Z,13.70
2019-03-12T02:03:58.726Z,13.70
2019-03-12T02:06:28.112Z,13.70
2019-03-12T02:08:57.584Z,13.70
2019-03-12T02:11:27.234Z,13.70
2019-03-12T02:13:56.640Z,13.60
2019-03-12T02:16:26.106Z,13.60
2019-03-12T02:18:55.507Z,13.60
2019-03-12T02:21:24.929Z,13.60
2019-03-12T02:23:54.507Z,13.60
2019-03-12T02:26:23.920Z,13.60
2019-03-12T02:28:53.308Z,13.50
2019-03-12T02:31:22.728Z,13.50
2019-03-12T02:33:52.204Z,13.50
2019-03-12T02:36:21.620Z,13.40
2019-03-12T02:38:51.083Z,13.40
2019-03-12T02:41:20.553Z,13.40
2019-03-12T02:43:50.095Z,13.50
2019-03-12T02:46:19.555Z,13.50
2019-03-12T02:48:48.954Z,13.50
2019-03-12T02:51:18.396Z,13.50
2019-03-12T02:53:48.878Z,13.50
2019-03-12T02:56:18.319Z,13.50
2019-03-12T02:58:47.721Z,13.50
2019-03-12T03:01:17.208Z,13.50
2019-03-12T03:03:46.685Z,13.50
2019-03-12T03:06:20.475Z,13.40
2019-03-12T03:08:49.905Z,13.50
2019-03-12T03:11:19.369Z,13.50
2019-03-12T03:13:49.131Z,13.50
2019-03-12T03:16:18.542Z,13.50
2019-03-12T03:18:48.023Z,13.60
2019-03-12T03:21:17.411Z,13.50
2019-03-12T03:23:46.848Z,13.60
2019-03-12T03:26:16.363Z,13.60
2019-03-12T03:28:45.744Z,13.60
2019-03-12T03:31:15.136Z,13.60
2019-03-12T03:33:44.565Z,13.70
2019-03-12T03:36:14.284Z,13.70
2019-03-12T03:38:43.753Z,13.70
2019-03-12T03:41:13.295Z,13.60
2019-03-12T03:43:43.678Z,13.60
2019-03-12T03:46:13.124Z,13.60
2019-03-12T03:48:42.516Z,13.60
2019-03-12T03:51:11.933Z,13.60
2019-03-12T03:53:42.557Z,13.90
2019-03-12T03:56:11.988Z,13.90
2019-03-12T03:58:41.371Z,13.90
2019-03-12T04:01:11.722Z,14.00
2019-03-12T04:03:41.111Z,14.10
2019-03-12T04:06:10.512Z,14.00
2019-03-12T04:08:40.472Z,13.90
2019-03-12T04:11:09.909Z,13.90
2019-03-12T04:13:39.296Z,13.80
2019-03-12T04:16:08.701Z,13.80
2019-03-12T04:18:38.164Z,13.90
2019-03-12T04:21:07.564Z,14.00
2019-03-12T04:23:36.963Z,13.90
2019-03-12T04:26:06.410Z,14.00
2019-03-12T04:28:35.821Z,14.00
2019-03-12T04:31:24.602Z,14.00
2019-03-12T04:33:59.671Z,14.20
2019-03-12T04:36:29.051Z,14.20
2019-03-12T04:38:58.526Z,14.10
2019-03-12T04:41:27.910Z,14.00
2019-03-12T04:43:57.375Z,14.00
2019-03-12T04:46:26.765Z,14.10
2019-03-12T04:48:56.150Z,14.10
2019-03-12T04:51:25.546Z,14.10
2019-03-12T04:53:54.982Z,14.20
2019-03-12T04:56:24.368Z,14.10
2019-03-12T04:58:53.758Z,14.20
2019-03-12T05:01:23.170Z,14.10
2019-03-12T05:03:52.572Z,14.10
2019-03-12T05:06:22.038Z,14.20
2019-03-12T05:08:51.500Z,14.20
2019-03-12T05:11:20.968Z,14.20
2019-03-12T05:14:10.172Z,14.10
2019-03-12T05:16:39.671Z,14.00
2019-03-12T05:19:09.195Z,13.80
2019-03-12T05:21:39.614Z,13.90
2019-03-12T05:24:09.014Z,14.00
2019-03-12T05:26:38.410Z,14.10
2019-03-12T05:29:07.791Z,14.10
2019-03-12T05:31:37.268Z,13.90
2019-03-12T05:34:06.659Z,13.80
2019-03-12T05:36:36.155Z,13.90
2019-03-12T05:39:06.859Z,14.00
2019-03-12T05:41:36.515Z,14.00
2019-03-12T05:44:06.100Z,14.10
2019-03-12T05:46:36.895Z,14.00
2019-03-12T05:49:06.461Z,13.90
2019-03-12T05:51:35.906Z,13.90
2019-03-12T05:54:05.388Z,13.90
2019-03-12T05:56:35.052Z,13.90
2019-03-12T05:59:04.438Z,13.90
2019-03-12T06:01:34.636Z,13.90
2019-03-12T06:04:04.015Z,14.10
2019-03-12T06:06:34.556Z,14.00
2019-03-12T06:09:05.780Z,14.00
2019-03-12T06:11:36.881Z,14.10
2019-03-12T06:14:06.259Z,14.20
2019-03-12T06:16:35.772Z,14.10
2019-03-12T06:19:05.143Z,14.10
2019-03-12T06:21:34.538Z,14.20
2019-03-12T06:24:03.995Z,14.20
2019-03-12T06:26:33.453Z,14.10
2019-03-12T06:29:02.905Z,14.10
2019-03-12T06:31:50.507Z,14.10
2019-03-12T06:34:21.567Z,14.00
2019-03-12T06:37:43.563Z,14.10
2019-03-12T06:40:23.537Z,14.20
2019-03-12T06:43:00.506Z,14.20
2019-03-12T06:45:34.322Z,14.10
2019-03-12T06:48:05.646Z,14.30
2019-03-12T06:50:36.850Z,14.40
2019-03-12T06:53:24.290Z,14.50
2019-03-12T06:56:11.511Z,14.40
2019-03-12T06:58:59.241Z,14.20
2019-03-12T07:01:39.284Z,14.10
2019-03-12T07:04:10.323Z,14.30
2019-03-12T07:06:41.362Z,14.30
2019-03-12T07:09:18.051Z,14.60
2019-03-12T07:11:58.180Z,14.50
2019-03-12T07:14:38.026Z,14.70
2019-03-12T07:17:25.523Z,14.70
2019-03-12T07:20:08.547Z,14.60
2019-03-12T07:22:48.500Z,14.60
2019-03-12T07:25:28.660Z,14.70
2019-03-12T07:28:15.910Z,15.00
2019-03-12T07:31:03.370Z,15.10
2019-03-12T07:33:34.432Z,15.20
2019-03-12T07:36:05.485Z,15.30
2019-03-12T07:38:41.992Z,15.20
2019-03-12T07:41:24.554Z,15.10
2019-03-12T07:43:51.747Z,14.90
2019-03-12T07:46:38.803Z,15.00
2019-03-12T07:49:18.766Z,15.00
2019-03-12T07:51:49.808Z,15.00
2019-03-12T07:54:52.183Z,15.10
2019-03-12T07:57:26.197Z,15.20
2019-03-12T08:00:00.105Z,15.50
2019-03-12T08:02:47.159Z,15.40
2019-03-12T08:05:31.783Z,15.20
2019-03-12T08:08:05.391Z,15.10
2019-03-12T08:10:48.652Z,15.00
2019-03-12T08:13:36.012Z,15.00
2019-03-12T08:16:19.147Z,15.10
2019-03-12T08:18:50.163Z,15.00
2019-03-12T08:21:30.131Z,15.00
2019-03-12T08:24:19.152Z,14.90
2019-03-12T08:26:52.991Z,15.00
2019-03-12T08:29:24.109Z,15.10
2019-03-12T08:31:57.830Z,15.10
2019-03-12T08:34:34.419Z,15.30
2019-03-12T08:37:23.817Z,15.60
2019-03-12T08:40:12.863Z,15.60
2019-03-12T08:42:55.131Z,15.50
2019-03-12T08:45:32.037Z,15.30
2019-03-12T08:48:06.930Z,15.40
2019-03-12T08:50:54.256Z,15.40
2019-03-12T08:53:41.898Z,15.60
2019-03-12T08:56:12.940Z,15.70
2019-03-12T08:59:00.346Z,15.50
2019-03-12T09:01:34.059Z,15.40
2019-03-12T09:04:20.023Z,15.30
2019-03-12T09:06:51.055Z,15.40
2019-03-12T09:09:24.879Z,15.60
2019-03-12T09:11:55.974Z,15.60
2019-03-12T09:14:39.135Z,15.50
2019-03-12T09:17:10.168Z,15.70
2019-03-12T09:19:57.454Z,15.90
2019-03-12T09:22:45.077Z,16.00
2019-03-12T09:25:18.667Z,16.10
2019-03-12T09:28:13.386Z,16.10
2019-03-12T09:31:02.909Z,16.10
2019-03-12T09:33:52.058Z,16.20
2019-03-12T09:36:41.214Z,16.20
2019-03-12T09:39:57.569Z,16.00
2019-03-12T09:42:44.955Z,16.00
2019-03-12T09:45:18.699Z,15.90
2019-03-12T09:47:58.871Z,16.10
2019-03-12T09:50:43.859Z,16.10
2019-03-12T09:53:17.443Z,16.20
2019-03-12T09:55:48.493Z,16.30
2019-03-12T09:58:35.763Z,16.10
2019-03-12T10:01:19.280Z,16.20
2019-03-12T10:03:50.331Z,16.30
2019-03-12T10:06:21.363Z,16.20
2019-03-12T10:09:08.656Z,16.30
2019-03-12T10:11:39.972Z,16.50
2019-03-12T10:14:16.935Z,16.60
2019-03-12T10:16:47.997Z,16.60
2019-03-12T10:19:19.010Z,16.60
2019-03-12T10:21:50.043Z,16.50
2019-03-12T10:24:30.054Z,16.60
2019-03-12T10:27:06.955Z,16.60
2019-03-12T10:29:50.210Z,16.60
2019-03-12T10:32:21.236Z,16.60
2019-03-12T10:34:55.094Z,16.60
2019-03-12T10:37:34.971Z,16.50
2019-03-12T10:40:09.551Z,16.50
2019-03-12T10:42:51.987Z,16.50
2019-03-12T10:45:23.207Z,16.40
2019-03-12T10:48:07.218Z,16.50
2019-03-12T10:50:36.884Z,16.60
2019-03-12T10:53:06.403Z,16.70
2019-03-12T10:55:35.871Z,16.50
2019-03-12T10:58:05.362Z,16.70
2019-03-12T11:00:35.279Z,16.60
2019-03-12T11:03:04.824Z,16.40
2019-03-12T11:05:45.289Z,16.60
2019-03-12T11:08:06.872Z,16.60
2019-03-12T11:10:36.529Z,16.40
2019-03-12T11:13:06.039Z,16.30
2019-03-12T11:15:35.431Z,16.30
2019-03-12T11:18:04.871Z,16.30
2019-03-12T11:20:34.255Z,16.40
2019-03-12T11:23:03.672Z,16.50
2019-03-12T11:25:34.187Z,16.60
2019-03-12T11:28:03.679Z,16.40
2019-03-12T11:30:33.118Z,16.30
2019-03-12T11:33:02.518Z,16.40
2019-03-12T11:35:39.274Z,16.60
2019-03-12T11:38:03.214Z,16.80
2019-03-12T11:40:39.084Z,16.90
2019-03-12T11:43:08.552Z,16.80
2019-03-12T11:45:38.591Z,16.70
2019-03-12T11:48:08.931Z,16.80
2019-03-12T11:50:38.371Z,16.80
2019-03-12T11:53:07.844Z,16.80
2019-03-12T11:55:37.343Z,16.80
2019-03-12T11:58:06.781Z,16.80
2019-03-12T12:00:38.064Z,16.60
2019-03-12T12:03:07.611Z,16.50
2019-03-12T12:05:38.031Z,16.50
2019-03-12T12:08:07.499Z,16.80
2019-03-12T12:10:37.095Z,16.70
2019-03-12T12:13:06.478Z,16.70
2019-03-12T12:15:37.058Z,16.60
2019-03-12T12:18:07.294Z,16.70
2019-03-12T12:20:36.704Z,16.70
2019-03-12T12:23:06.163Z,16.90
2019-03-12T12:25:35.784Z,17.00
2019-03-12T12:28:05.318Z,17.00
2019-03-12T12:30:34.760Z,17.10
2019-03-12T12:33:04.153Z,17.00
2019-03-12T12:35:33.533Z,16.70
2019-03-12T12:38:02.991Z,16.50
2019-03-12T12:40:32.381Z,16.40
2019-03-12T12:43:01.878Z,16.50
2019-03-12T12:45:37.151Z,16.40
2019-03-12T12:48:06.536Z,16.40
2019-03-12T12:50:36.065Z,16.40
2019-03-12T12:53:05.581Z,16.40
2019-03-12T12:55:35.059Z,16.50
2019-03-12T12:58:04.548Z,16.60
2019-03-12T13:00:34.003Z,16.70
2019-03-12T13:03:03.387Z,16.70
2019-03-12T13:05:32.768Z,16.90
2019-03-12T13:08:03.299Z,17.00
2019-03-12T13:10:34.304Z,16.90
2019-03-12T13:13:03.940Z,16.90
2019-03-12T13:15:33.338Z,17.10
2019-03-12T13:18:02.825Z,16.90
2019-03-12T13:20:32.345Z,16.80
2019-03-12T13:23:01.783Z,16.70
2019-03-12T13:25:31.198Z,16.60
2019-03-12T13:28:00.657Z,16.50
2019-03-12T13:30:30.303Z,16.50
2019-03-12T13:32:59.703Z,16.50
2019-03-12T13:35:29.091Z,16.60
2019-03-12T13:37:58.477Z,16.70
2019-03-12T13:40:28.029Z,16.70
2019-03-12T13:42:57.483Z,17.10
2019-03-12T13:45:29.169Z,17.10
2019-03-12T13:47:58.848Z,17.10
2019-03-12T13:50:28.476Z,17.10
2019-03-12T13:52:58.965Z,17.10
2019-03-12T13:55:28.659Z,17.10
2019-03-12T13:57:58.203Z,17.10
2019-03-12T14:00:28.507Z,17.00
2019-03-12T14:02:57.947Z,17.00
2019-03-12T14:05:27.412Z,17.10
2019-03-12T14:07:56.892Z,17.00
2019-03-12T14:10:27.227Z,17.00
2019-03-12T14:12:57.587Z,17.10
2019-03-12T14:15:34.470Z,17.10
2019-03-12T14:18:04.289Z,17.10
2019-03-12T14:20:42.542Z,17.10
2019-03-12T14:23:32.322Z,17.10
2019-03-12T14:26:01.879Z,17.10
2019-03-12T14:28:31.281Z,16.90
2019-03-12T14:31:00.723Z,16.90
2019-03-12T14:33:30.190Z,17.00
2019-03-12T14:35:59.686Z,16.90
2019-03-12T14:38:29.276Z,17.10
2019-03-12T14:40:58.822Z,17.20
2019-03-12T14:43:28.352Z,17.30
2019-03-12T14:45:58.128Z,17.40
2019-03-12T14:48:51.000Z,17.60
2019-03-12T14:51:32.383Z,17.40
2019-03-12T14:54:04.435Z,17.30
2019-03-12T14:56:33.822Z,17.20
2019-03-12T14:59:03.587Z,17.20
2019-03-12T15:01:33.050Z,17.40
2019-03-12T15:04:02.451Z,17.50
2019-03-12T15:06:31.926Z,17.30
2019-03-12T15:09:01.376Z,17.40
2019-03-12T15:11:32.387Z,17.50
2019-03-12T15:14:01.795Z,17.50
2019-03-12T15:16:31.250Z,17.50
2019-03-12T15:19:00.652Z,17.40
2019-03-12T15:21:30.031Z,17.20
2019-03-12T15:23:59.519Z,17.30
2019-03-12T15:26:28.903Z,17.20
2019-03-12T15:28:58.280Z,17.20
2019-03-12T15:31:27.911Z,17.10
2019-03-12T15:33:57.379Z,17.20
2019-03-12T15:36:26.743Z,17.40
2019-03-12T15:38:56.166Z,17.40
2019-03-12T15:41:25.612Z,17.30
2019-03-12T15:43:55.078Z,17.40
2019-03-12T15:46:24.713Z,17.30
2019-03-12T15:48:54.166Z,17.10
2019-03-12T15:51:23.536Z,17.20
2019-03-12T15:53:53.008Z,17.10
2019-03-12T15:56:22.386Z,17.30
2019-03-12T15:58:51.752Z,17.40
2019-03-12T16:01:21.315Z,17.40
2019-03-12T16:08:07.528Z,17.20
2019-03-12T16:10:37.266Z,17.30
2019-03-12T16:13:07.913Z,17.40
2019-03-12T16:15:37.956Z,17.40
2019-03-12T16:18:08.711Z,17.40
2019-03-12T16:20:38.087Z,17.40
2019-03-12T16:23:07.489Z,17.40
2019-03-12T16:25:36.895Z,17.30
2019-03-12T16:28:06.392Z,17.20
2019-03-12T16:30:35.922Z,17.10
2019-03-12T16:33:05.347Z,17.10
2019-03-12T16:35:34.807Z,17.10
2019-03-12T16:38:06.852Z,17.00
2019-03-12T16:40:35.369Z,16.90
2019-03-12T16:43:18.198Z,16.70
2019-03-12T16:45:47.666Z,16.80
2019-03-12T16:48:18.136Z,16.80
2019-03-12T16:50:47.613Z,16.90
2019-03-12T16:53:16.998Z,17.00
2019-03-12T16:55:47.483Z,16.90
2019-03-12T16:58:16.931Z,16.90
2019-03-12T17:00:46.390Z,16.90
2019-03-12T17:03:15.836Z,16.70
2019-03-12T17:05:45.232Z,16.80
2019-03-12T17:08:14.635Z,16.90
2019-03-12T17:10:54.822Z,16.90
2019-03-12T17:13:15.102Z,17.10
2019-03-12T17:15:44.542Z,17.10
2019-03-12T17:18:14.094Z,17.10
2019-03-12T17:20:43.670Z,17.00
2019-03-12T17:23:13.186Z,17.00
2019-03-12T17:25:42.600Z,17.10
2019-03-12T17:28:12.202Z,17.10
2019-03-12T17:30:41.711Z,17.20
2019-03-12T17:33:11.092Z,17.20
2019-03-12T17:35:42.254Z,17.10
2019-03-12T17:38:11.636Z,17.20
2019-03-12T17:40:41.092Z,17.20
2019-03-12T17:43:10.833Z,17.10
2019-03-12T17:45:40.320Z,17.10
2019-03-12T17:48:09.745Z,17.10
2019-03-12T17:50:39.216Z,17.10
2019-03-12T17:53:08.667Z,17.10
2019-03-12T17:55:38.143Z,17.20
2019-03-12T17:58:07.640Z,17.10
2019-03-12T18:00:38.792Z,17.10
2019-03-12T18:03:08.248Z,17.10
2019-03-12T18:05:37.730Z,17.00
2019-03-12T18:08:07.238Z,16.80
2019-03-12T18:10:36.702Z,16.80
2019-03-12T18:13:06.164Z,16.80
2019-03-12T18:15:35.739Z,16.90
2019-03-12T18:18:05.266Z,16.90
2019-03-12T18:20:34.681Z,17.00
2019-03-12T18:23:04.091Z,17.00
2019-03-12T18:25:42.111Z,17.10
2019-03-12T18:28:11.559Z,17.00
2019-03-12T18:30:40.946Z,16.80
2019-03-12T18:33:10.425Z,16.80
2019-03-12T18:35:39.887Z,16.90
2019-03-12T18:38:11.163Z,16.90
2019-03-12T18:40:59.960Z,16.80
2019-03-12T18:43:29.359Z,17.00
2019-03-12T18:45:58.866Z,17.00
2019-03-12T18:48:28.327Z,17.00
2019-03-12T18:50:57.796Z,17.00
2019-03-12T18:53:27.263Z,17.20
2019-03-12T18:56:00.028Z,17.20
2019-03-12T18:58:29.569Z,17.10
2019-03-12T19:01:00.894Z,16.90
2019-03-12T19:03:35.148Z,16.90
2019-03-12T19:06:04.770Z,16.70
2019-03-12T19:08:34.160Z,16.60
2019-03-12T19:11:03.786Z,16.40
2019-03-12T19:13:33.191Z,16.30
2019-03-12T19:16:16.309Z,16.50
2019-03-12T19:18:45.723Z,16.60
2019-03-12T19:21:15.183Z,16.60
2019-03-12T19:23:44.657Z,16.50
2019-03-12T19:26:14.178Z,16.40
2019-03-12T19:28:43.584Z,16.30
2019-03-12T19:31:17.285Z,16.30
2019-03-12T19:33:47.994Z,16.20
2019-03-12T19:36:17.400Z,16.00
2019-03-12T19:38:46.875Z,16.00
2019-03-12T19:41:16.457Z,15.90
2019-03-12T19:43:45.941Z,15.70
2019-03-12T19:46:17.451Z,15.60
2019-03-12T19:48:46.876Z,15.50
2019-03-12T19:51:16.273Z,15.40
2019-03-12T19:53:45.875Z,15.30
2019-03-12T19:56:16.877Z,15.20
2019-03-12T19:58:46.329Z,15.40
2019-03-12T20:01:16.340Z,15.50
2019-03-12T20:03:45.808Z,15.40
2019-03-12T20:06:15.213Z,15.50
2019-03-12T20:08:44.683Z,15.40
2019-03-12T20:11:34.143Z,15.40
2019-03-12T20:14:15.235Z,15.60
2019-03-12T20:17:09.298Z,15.80
2019-03-12T20:19:59.848Z,15.60
2019-03-12T20:22:51.719Z,15.50
2019-03-12T20:25:33.008Z,15.20
2019-03-12T20:28:37.412Z,15.10
2019-03-12T20:31:12.808Z,15.10
2019-03-12T20:34:06.462Z,15.00
2019-03-12T20:37:07.465Z,15.00
2019-03-12T20:40:13.110Z,15.00
2019-03-12T20:43:14.366Z,14.90
2019-03-12T20:49:10.291Z,14.90
2019-03-12T20:52:02.533Z,14.90
2019-03-12T20:54:54.779Z,14.90
2019-03-12T20:57:36.236Z,14.80
2019-03-12T21:00:37.644Z,14.70
2019-03-12T21:03:31.280Z,14.70
2019-03-12T21:06:09.871Z,14.60
2019-03-12T21:12:16.643Z,14.60
2019-03-12T21:15:08.388Z,14.50
2019-03-12T21:18:03.509Z,14.60
2019-03-12T21:20:51.411Z,14.60
2019-03-12T21:23:39.457Z,14.70
2019-03-12T21:26:45.194Z,14.60
2019-03-12T21:29:30.148Z,14.60
2019-03-12T21:31:59.616Z,14.60
2019-03-12T21:34:29.009Z,14.50
2019-03-12T21:36:58.480Z,14.50
2019-03-12T21:39:27.869Z,14.50
2019-03-12T21:41:57.391Z,14.60
2019-03-12T21:44:27.084Z,14.60
2019-03-12T21:46:56.568Z,14.60
2019-03-12T21:49:26.089Z,14.60
2019-03-12T21:51:55.664Z,14.80
2019-03-12T21:54:25.146Z,14.90
2019-03-12T21:56:54.835Z,14.90
2019-03-12T21:59:24.421Z,14.90
2019-03-12T22:01:53.873Z,14.80
2019-03-12T22:04:23.279Z,14.80
2019-03-12T22:06:52.780Z,14.80
2019-03-12T22:09:22.181Z,14.70
2019-03-12T22:11:51.660Z,14.90
2019-03-12T22:14:21.071Z,14.90
2019-03-12T22:16:52.357Z,14.80
2019-03-12T22:19:21.760Z,14.80
2019-03-12T22:21:52.800Z,14.80
2019-03-12T22:24:22.283Z,14.70
2019-03-12T22:26:51.763Z,14.70
2019-03-12T22:29:21.164Z,14.70
2019-03-12T22:31:50.578Z,14.70
2019-03-12T22:34:19.975Z,14.70
2019-03-12T22:36:49.384Z,14.70
2019-03-12T22:39:18.767Z,14.70
2019-03-12T22:41:48.316Z,14.80
2019-03-12T22:44:17.771Z,14.70
2019-03-12T22:46:48.242Z,14.80
2019-03-12T22:49:17.708Z,14.80
2019-03-12T22:51:47.107Z,14.80
2019-03-12T22:54:16.497Z,14.90
2019-03-12T22:56:45.899Z,14.80
2019-03-12T22:59:16.928Z,15.00
2019-03-12T23:02:04.344Z,15.00
2019-03-12T23:04:51.895Z,15.00
2019-03-12T23:07:39.330Z,14.90
2019-03-12T23:10:12.233Z,14.80
2019-03-12T23:12:43.858Z,14.80
2019-03-12T23:15:16.478Z,14.70
2019-03-12T23:17:46.345Z,14.90
2019-03-12T23:20:19.376Z,14.80
2019-03-12T23:22:51.891Z,14.80
2019-03-12T23:25:20.199Z,14.70
2019-03-12T23:27:51.299Z,14.70
2019-03-12T23:30:22.214Z,14.70
2019-03-12T23:32:52.020Z,14.60
2019-03-12T23:35:21.664Z,14.80
2019-03-12T23:37:51.058Z,14.70
2019-03-12T23:40:20.570Z,14.90
2019-03-12T23:42:50.046Z,14.90
2019-03-12T23:45:19.426Z,14.80
2019-03-12T23:47:50.301Z,15.00
2019-03-12T23:50:21.259Z,15.20
2019-03-12T23:52:50.653Z,15.10
2019-03-12T23:55:20.336Z,15.00
2019-03-12T23:57:51.517Z,15.00
