createdAt,value
2023-10-08T00:00:25.714Z,100.00
2023-10-08T00:05:29.804Z,100.00
2023-10-08T00:10:37.019Z,100.00
2023-10-08T00:15:54.073Z,100.00
2023-10-08T00:21:06.711Z,100.00
2023-10-08T00:26:11.156Z,100.00
2023-10-08T00:31:18.823Z,100.00
2023-10-08T00:36:25.102Z,100.00
2023-10-08T00:41:34.254Z,100.00
2023-10-08T00:46:43.700Z,100.00
2023-10-08T00:52:00.653Z,100.00
2023-10-08T00:57:07.045Z,100.00
2023-10-08T01:02:15.965Z,100.00
2023-10-08T01:07:20.726Z,100.00
2023-10-08T01:12:28.865Z,100.00
2023-10-08T01:17:43.356Z,100.00
2023-10-08T01:22:49.736Z,100.00
2023-10-08T01:27:57.900Z,100.00
2023-10-08T01:33:04.241Z,100.00
2023-10-08T01:38:14.772Z,100.00
2023-10-08T01:43:19.541Z,100.00
2023-10-08T01:48:29.246Z,100.00
2023-10-08T01:53:35.149Z,100.00
2023-10-08T01:58:39.694Z,100.00
2023-10-08T02:03:44.243Z,100.00
2023-10-08T02:08:49.916Z,100.00
2023-10-08T02:13:54.072Z,100.00
2023-10-08T02:18:58.361Z,100.00
2023-10-08T02:24:04.931Z,100.00
2023-10-08T02:29:13.047Z,100.00
2023-10-08T02:34:17.456Z,100.00
2023-10-08T02:39:27.139Z,100.00
2023-10-08T02:44:31.918Z,100.00
2023-10-08T02:49:37.768Z,100.00
2023-10-08T02:54:43.242Z,100.00
2023-10-08T02:59:47.374Z,100.00
2023-10-08T03:04:54.461Z,100.00
2023-10-08T03:10:07.590Z,100.00
2023-10-08T03:15:16.901Z,100.00
2023-10-08T03:20:31.109Z,100.00
2023-10-08T03:25:42.714Z,100.00
2023-10-08T03:30:52.842Z,100.00
2023-10-08T03:35:58.064Z,100.00
2023-10-08T03:41:10.855Z,100.00
2023-10-08T03:46:17.406Z,100.00
2023-10-08T03:51:22.673Z,100.00
2023-10-08T03:56:31.551Z,100.00
2023-10-08T04:01:36.200Z,100.00
2023-10-08T04:06:48.668Z,100.00
2023-10-08T04:11:59.992Z,100.00
2023-10-08T04:17:04.813Z,100.00
2023-10-08T04:22:15.998Z,100.00
2023-10-08T04:27:23.294Z,100.00
2023-10-08T04:32:27.727Z,100.00
2023-10-08T04:37:34.466Z,100.00
2023-10-08T04:42:42.934Z,100.00
2023-10-08T04:47:50.916Z,100.00
2023-10-08T04:52:59.759Z,100.00
2023-10-08T04:58:20.538Z,100.00
2023-10-08T05:03:29.614Z,100.00
2023-10-08T05:08:48.654Z,100.00
2023-10-08T05:14:07.169Z,100.00
2023-10-08T05:19:26.141Z,100.00
2023-10-08T05:24:39.575Z,100.00
2023-10-08T05:30:12.949Z,100.00
2023-10-08T05:35:49.942Z,100.00
2023-10-08T05:41:18.137Z,100.00
2023-10-08T05:46:48.572Z,100.00
2023-10-08T05:52:12.954Z,100.00
2023-10-08T05:57:36.875Z,100.00
2023-10-08T06:03:02.040Z,100.00
2023-10-08T06:08:14.265Z,100.00
2023-10-08T06:13:30.716Z,100.00
2023-10-08T06:18:36.390Z,100.00
2023-10-08T06:23:43.990Z,100.00
2023-10-08T06:28:48.852Z,100.00
2023-10-08T06:33:54.728Z,100.00
2023-10-08T06:39:00.774Z,100.00
2023-10-08T06:44:05.214Z,100.00
2023-10-08T06:49:15.113Z,100.00
2023-10-08T06:54:21.322Z,100.00
2023-10-08T06:59:26.817Z,100.00
2023-10-08T07:04:32.555Z,100.00
2023-10-08T07:09:37.442Z,100.00
2023-10-08T07:14:43.124Z,100.00
2023-10-08T07:19:52.356Z,100.00
2023-10-08T07:24:56.631Z,100.00
2023-10-08T07:30:04.050Z,100.00
2023-10-08T07:35:26.090Z,100.00
2023-10-08T07:40:32.153Z,100.00
2023-10-08T07:45:37.103Z,100.00
2023-10-08T07:50:46.401Z,100.00
2023-10-08T07:55:50.674Z,100.00
2023-10-08T08:00:55.265Z,100.00
2023-10-08T08:06:02.108Z,100.00
2023-10-08T08:11:08.358Z,100.00
2023-10-08T08:16:19.648Z,100.00
2023-10-08T08:21:26.807Z,100.00
2023-10-08T08:26:31.176Z,100.00
2023-10-08T08:31:36.790Z,100.00
2023-10-08T08:36:47.585Z,100.00
2023-10-08T08:41:54.791Z,100.00
2023-10-08T08:47:00.428Z,100.00
2023-10-08T08:52:06.088Z,100.00
2023-10-08T08:57:14.910Z,100.00
2023-10-08T09:02:19.822Z,100.00
2023-10-08T09:07:25.737Z,100.00
2023-10-08T09:12:29.690Z,91.49
2023-10-08T09:17:34.583Z,77.21
2023-10-08T09:22:40.152Z,79.22
2023-10-08T09:27:47.878Z,81.26
2023-10-08T09:32:54.479Z,78.76
2023-10-08T09:38:01.767Z,79.33
2023-10-08T09:43:09.884Z,81.05
2023-10-08T09:48:18.681Z,78.07
2023-10-08T09:53:32.434Z,74.43
2023-10-08T09:58:36.459Z,72.06
2023-10-08T10:03:43.658Z,68.64
2023-10-08T10:08:50.627Z,68.34
2023-10-08T10:14:01.755Z,68.10
2023-10-08T10:19:05.934Z,66.62
2023-10-08T10:24:24.487Z,65.96
2023-10-08T10:29:28.620Z,67.70
2023-10-08T10:34:35.911Z,63.19
2023-10-08T10:39:43.220Z,64.54
2023-10-08T10:44:50.572Z,61.05
2023-10-08T10:50:11.545Z,56.58
2023-10-08T10:55:24.399Z,56.98
2023-10-08T11:00:46.825Z,56.31
2023-10-08T11:05:56.119Z,55.07
2023-10-08T11:11:06.236Z,55.25
2023-10-08T11:16:14.849Z,55.33
2023-10-08T11:21:25.137Z,55.15
2023-10-08T11:26:40.190Z,59.36
2023-10-08T11:31:44.779Z,58.90
2023-10-08T11:36:56.990Z,55.23
2023-10-08T11:42:12.470Z,54.63
2023-10-08T11:47:22.443Z,56.28
2023-10-08T11:52:26.412Z,56.92
2023-10-08T11:57:32.306Z,53.89
2023-10-08T12:02:36.609Z,54.78
2023-10-08T12:07:41.318Z,53.47
2023-10-08T12:12:47.865Z,52.06
2023-10-08T12:18:09.540Z,51.07
2023-10-08T12:23:24.224Z,52.83
2023-10-08T12:28:30.093Z,50.41
2023-10-08T12:33:35.333Z,48.40
2023-10-08T12:38:42.319Z,50.78
2023-10-08T12:43:48.096Z,50.82
2023-10-08T12:48:54.804Z,49.63
2023-10-08T12:54:05.194Z,48.76
2023-10-08T12:59:21.600Z,47.75
2023-10-08T13:04:29.518Z,49.69
2023-10-08T13:09:38.356Z,49.67
2023-10-08T13:14:45.931Z,50.66
2023-10-08T13:19:49.992Z,51.59
2023-10-08T13:24:53.913Z,51.19
2023-10-08T13:29:59.825Z,50.36
2023-10-08T13:35:05.574Z,50.80
2023-10-08T13:40:16.618Z,51.13
2023-10-08T13:45:27.876Z,49.48
2023-10-08T13:50:32.037Z,51.31
2023-10-08T13:55:36.615Z,48.74
2023-10-08T14:00:42.172Z,49.88
2023-10-08T14:05:51.122Z,51.65
2023-10-08T14:10:58.019Z,51.22
2023-10-08T14:16:09.555Z,53.23
2023-10-08T14:21:16.247Z,52.78
2023-10-08T14:26:23.129Z,54.85
2023-10-08T14:31:29.180Z,54.79
2023-10-08T14:36:50.915Z,56.05
2023-10-08T14:42:12.832Z,56.80
2023-10-08T14:47:18.124Z,57.40
2023-10-08T14:52:22.164Z,58.98
2023-10-08T14:57:27.741Z,60.91
2023-10-08T15:02:34.445Z,60.68
2023-10-08T15:07:38.443Z,60.79
2023-10-08T15:12:42.507Z,62.77
2023-10-08T15:17:50.712Z,63.24
2023-10-08T15:22:55.347Z,63.49
2023-10-08T15:27:59.228Z,65.23
2023-10-08T15:33:04.930Z,68.41
2023-10-08T15:38:09.446Z,67.67
2023-10-08T15:43:13.771Z,69.08
2023-10-08T15:48:19.485Z,68.45
2023-10-08T15:53:23.464Z,68.89
2023-10-08T15:58:27.513Z,70.49
2023-10-08T16:03:32.941Z,70.55
2023-10-08T16:08:37.220Z,71.23
2023-10-08T16:13:43.721Z,72.04
2023-10-08T16:18:49.817Z,71.93
2023-10-08T16:23:54.302Z,72.74
2023-10-08T16:28:58.653Z,72.79
2023-10-08T16:34:04.197Z,73.70
2023-10-08T16:39:12.011Z,75.30
2023-10-08T16:44:16.819Z,76.20
2023-10-08T16:49:22.661Z,77.53
2023-10-08T16:54:26.759Z,77.07
2023-10-08T16:59:30.939Z,77.44
2023-10-08T17:04:36.735Z,77.95
2023-10-08T17:09:40.692Z,78.56
2023-10-08T17:14:45.243Z,78.37
2023-10-08T17:19:52.263Z,78.84
2023-10-08T17:24:57.161Z,78.51
2023-10-08T17:30:01.342Z,78.77
2023-10-08T17:35:08.106Z,78.88
2023-10-08T17:40:13.660Z,79.08
2023-10-08T17:45:24.240Z,79.40
2023-10-08T17:50:31.793Z,79.97
2023-10-08T17:55:37.022Z,80.38
2023-10-08T18:00:42.341Z,81.57
2023-10-08T18:05:47.886Z,82.01
2023-10-08T18:10:53.587Z,82.23
2023-10-08T18:15:58.268Z,82.22
2023-10-08T18:21:04.641Z,83.18
2023-10-08T18:26:10.379Z,83.76
2023-10-08T18:31:17.501Z,83.95
2023-10-08T18:36:25.661Z,84.19
2023-10-08T18:41:30.390Z,83.86
2023-10-08T18:46:35.644Z,83.83
2023-10-08T18:51:43.911Z,85.12
2023-10-08T18:56:48.991Z,85.40
2023-10-08T19:01:53.493Z,85.95
2023-10-08T19:06:58.809Z,85.77
2023-10-08T19:12:02.957Z,86.14
2023-10-08T19:17:10.657Z,86.78
2023-10-08T19:22:15.939Z,86.78
2023-10-08T19:27:20.758Z,87.42
2023-10-08T19:32:25.132Z,88.11
2023-10-08T19:37:30.635Z,88.73
2023-10-08T19:42:39.089Z,90.80
2023-10-08T19:47:45.955Z,98.11
2023-10-08T19:52:52.472Z,99.40
2023-10-08T19:57:56.739Z,95.57
2023-10-08T20:03:00.791Z,100.00
2023-10-08T20:08:07.663Z,100.00
2023-10-08T20:13:12.282Z,100.00
2023-10-08T20:18:17.293Z,100.00
2023-10-08T20:23:23.857Z,100.00
2023-10-08T20:28:28.283Z,100.00
2023-10-08T20:33:32.395Z,100.00
2023-10-08T20:38:38.188Z,100.00
2023-10-08T20:43:42.394Z,100.00
2023-10-08T20:48:48.957Z,100.00
2023-10-08T20:53:57.856Z,100.00
2023-10-08T20:59:02.748Z,100.00
2023-10-08T21:04:07.664Z,100.00
2023-10-08T21:09:16.757Z,100.00
2023-10-08T21:14:21.704Z,100.00
2023-10-08T21:19:26.820Z,100.00
2023-10-08T21:24:32.242Z,100.00
2023-10-08T21:29:36.552Z,100.00
2023-10-08T21:34:40.763Z,100.00
2023-10-08T21:39:46.175Z,100.00
2023-10-08T21:44:50.772Z,100.00
2023-10-08T21:49:56.153Z,100.00
2023-10-08T21:55:02.122Z,100.00
2023-10-08T22:00:29.754Z,100.00
2023-10-08T22:05:35.502Z,100.00
2023-10-08T22:10:43.926Z,100.00
2023-10-08T22:15:48.988Z,100.00
2023-10-08T22:20:54.189Z,100.00
2023-10-08T22:25:59.858Z,100.00
2023-10-08T22:31:10.623Z,100.00
2023-10-08T22:36:29.371Z,100.00
2023-10-08T22:41:45.356Z,100.00
2023-10-08T22:46:58.569Z,100.00
2023-10-08T22:52:05.170Z,100.00
2023-10-08T22:57:10.983Z,100.00
2023-10-08T23:02:15.208Z,100.00
2023-10-08T23:07:21.202Z,100.00
2023-10-08T23:12:27.092Z,100.00
2023-10-08T23:17:31.607Z,100.00
2023-10-08T23:22:36.176Z,100.00
2023-10-08T23:27:41.480Z,100.00
2023-10-08T23:32:45.589Z,100.00
2023-10-08T23:37:54.734Z,100.00
2023-10-08T23:43:01.148Z,100.00
2023-10-08T23:48:19.916Z,100.00
2023-10-08T23:53:28.996Z,100.00
2023-10-08T23:58:38.003Z,100.00
