createdAt,value
2017-10-16T00:00:34.048Z,0.00
2017-10-16T00:01:34.081Z,0.00
2017-10-16T00:02:34.115Z,0.00
2017-10-16T00:03:34.146Z,0.00
2017-10-16T00:04:34.179Z,0.00
2017-10-16T00:05:34.214Z,0.00
2017-10-16T00:06:34.248Z,0.00
2017-10-16T00:07:34.279Z,0.00
2017-10-16T00:08:34.312Z,0.00
2017-10-16T00:09:34.346Z,0.00
2017-10-16T00:10:34.377Z,0.00
2017-10-16T00:11:34.411Z,0.00
2017-10-16T00:12:34.444Z,0.00
2017-10-16T00:13:34.476Z,0.00
2017-10-16T00:14:34.509Z,0.00
2017-10-16T00:15:34.543Z,0.00
2017-10-16T00:16:34.577Z,0.00
2017-10-16T00:17:34.608Z,0.00
2017-10-16T00:18:34.642Z,0.00
2017-10-16T00:19:34.676Z,0.00
2017-10-16T00:20:34.708Z,0.00
2017-10-16T00:21:34.740Z,0.00
2017-10-16T00:22:34.774Z,0.00
2017-10-16T00:23:34.806Z,0.00
2017-10-16T00:24:34.839Z,0.00
2017-10-16T00:25:34.875Z,0.00
2017-10-16T00:26:34.904Z,0.00
2017-10-16T00:27:34.937Z,0.00
2017-10-16T00:28:34.970Z,0.00
2017-10-16T00:29:35.002Z,0.00
2017-10-16T00:30:35.036Z,0.00
2017-10-16T00:31:35.070Z,0.00
2017-10-16T00:32:35.101Z,0.00
2017-10-16T00:33:35.135Z,0.00
2017-10-16T00:34:35.167Z,0.00
2017-10-16T00:35:35.199Z,0.00
2017-10-16T00:36:35.232Z,0.00
2017-10-16T00:37:35.265Z,0.00
2017-10-16T00:38:35.298Z,0.00
2017-10-16T00:39:35.331Z,0.00
2017-10-16T00:40:35.363Z,0.00
2017-10-16T00:41:35.395Z,0.00
2017-10-16T00:42:35.428Z,0.00
2017-10-16T00:43:35.462Z,0.00
2017-10-16T00:44:35.495Z,0.00
2017-10-16T00:45:35.524Z,0.00
2017-10-16T00:46:35.560Z,0.00
2017-10-16T00:47:35.591Z,0.00
2017-10-16T00:48:35.623Z,0.00
2017-10-16T00:49:35.657Z,0.00
2017-10-16T00:50:35.689Z,0.00
2017-10-16T00:51:35.722Z,0.00
2017-10-16T00:52:35.755Z,0.00
2017-10-16T00:53:35.787Z,0.00
2017-10-16T00:54:35.820Z,0.00
2017-10-16T00:55:35.852Z,0.00
2017-10-16T00:56:35.885Z,0.00
2017-10-16T00:57:35.916Z,0.00
2017-10-16T00:58:35.950Z,0.00
2017-10-16T00:59:35.981Z,0.00
2017-10-16T01:00:36.016Z,0.00
2017-10-16T01:01:36.047Z,0.00
2017-10-16T01:02:36.080Z,0.00
2017-10-16T01:03:36.113Z,0.00
2017-10-16T01:04:36.146Z,0.00
2017-10-16T01:05:36.178Z,0.00
2017-10-16T01:06:36.210Z,0.00
2017-10-16T01:07:36.244Z,0.00
2017-10-16T01:08:36.277Z,0.00
2017-10-16T01:09:36.307Z,0.00
2017-10-16T01:10:36.340Z,0.00
2017-10-16T01:11:36.373Z,0.00
2017-10-16T01:12:36.406Z,0.00
2017-10-16T01:13:36.437Z,0.00
2017-10-16T01:14:36.470Z,0.00
2017-10-16T01:15:36.504Z,0.00
2017-10-16T01:16:36.543Z,0.00
2017-10-16T01:17:36.568Z,0.00
2017-10-16T01:18:36.600Z,0.00
2017-10-16T01:19:36.633Z,0.00
2017-10-16T01:20:36.666Z,0.00
2017-10-16T01:21:36.697Z,0.00
2017-10-16T01:22:36.731Z,0.00
2017-10-16T01:23:36.764Z,0.00
2017-10-16T01:24:36.795Z,0.00
2017-10-16T01:25:36.829Z,0.00
2017-10-16T01:26:36.861Z,0.00
2017-10-16T01:27:36.892Z,0.00
2017-10-16T01:28:36.925Z,0.00
2017-10-16T01:29:36.956Z,0.00
2017-10-16T01:30:36.991Z,0.00
2017-10-16T01:31:37.022Z,0.00
2017-10-16T01:32:37.060Z,0.00
2017-10-16T01:33:37.087Z,0.00
2017-10-16T01:34:37.119Z,0.00
2017-10-16T01:35:37.152Z,0.00
2017-10-16T01:36:37.186Z,0.00
2017-10-16T01:37:37.217Z,0.00
2017-10-16T01:38:37.249Z,0.00
2017-10-16T01:39:37.287Z,0.00
2017-10-16T01:40:37.315Z,0.00
2017-10-16T01:41:37.347Z,0.00
2017-10-16T01:42:37.380Z,0.00
2017-10-16T01:43:37.411Z,0.00
2017-10-16T01:44:37.444Z,0.00
2017-10-16T01:45:37.476Z,0.00
2017-10-16T01:46:37.509Z,0.00
2017-10-16T01:47:37.541Z,0.00
2017-10-16T01:48:37.574Z,0.00
2017-10-16T01:49:37.607Z,0.00
2017-10-16T01:50:37.639Z,0.00
2017-10-16T01:51:37.671Z,0.00
2017-10-16T01:52:37.705Z,0.00
2017-10-16T01:53:37.735Z,0.00
2017-10-16T01:54:37.768Z,0.00
2017-10-16T01:55:37.801Z,0.00
2017-10-16T01:56:37.835Z,0.00
2017-10-16T01:57:37.866Z,0.00
2017-10-16T01:58:37.904Z,0.00
2017-10-16T01:59:37.932Z,0.00
2017-10-16T02:00:37.964Z,0.00
2017-10-16T02:01:37.995Z,0.00
2017-10-16T02:02:38.027Z,0.00
2017-10-16T02:03:38.060Z,0.00
2017-10-16T02:04:38.094Z,0.00
2017-10-16T02:05:38.124Z,0.00
2017-10-16T02:06:38.157Z,0.00
2017-10-16T02:07:38.190Z,0.00
2017-10-16T02:08:38.223Z,0.00
2017-10-16T02:09:38.254Z,0.00
2017-10-16T02:10:38.291Z,0.00
2017-10-16T02:11:38.319Z,0.00
2017-10-16T02:12:38.352Z,0.00
2017-10-16T02:13:38.383Z,0.00
2017-10-16T02:14:38.417Z,0.00
2017-10-16T02:15:38.448Z,0.00
2017-10-16T02:16:38.482Z,0.00
2017-10-16T02:17:38.514Z,0.00
2017-10-16T02:18:38.546Z,0.00
2017-10-16T02:19:38.578Z,0.00
2017-10-16T02:20:38.612Z,0.00
2017-10-16T02:21:38.657Z,0.00
2017-10-16T02:22:38.675Z,0.00
2017-10-16T02:23:38.707Z,0.00
2017-10-16T02:24:38.740Z,0.00
2017-10-16T02:25:38.772Z,0.00
2017-10-16T02:26:38.805Z,0.00
2017-10-16T02:27:38.839Z,0.00
2017-10-16T02:28:38.872Z,0.00
2017-10-16T02:29:38.901Z,0.00
2017-10-16T02:30:38.935Z,0.00
2017-10-16T02:31:38.972Z,0.00
2017-10-16T02:32:39.003Z,0.00
2017-10-16T02:33:39.030Z,0.00
2017-10-16T02:34:39.064Z,0.00
2017-10-16T02:35:39.097Z,0.00
2017-10-16T02:36:39.131Z,0.00
2017-10-16T02:37:39.161Z,0.00
2017-10-16T02:38:39.193Z,0.00
2017-10-16T02:39:39.226Z,0.00
2017-10-16T02:40:39.258Z,0.00
2017-10-16T02:41:39.289Z,0.00
2017-10-16T02:42:39.323Z,0.00
2017-10-16T02:43:39.357Z,0.00
2017-10-16T02:44:39.388Z,0.00
2017-10-16T02:45:39.420Z,0.00
2017-10-16T02:46:39.451Z,0.00
2017-10-16T02:47:39.485Z,0.00
2017-10-16T02:48:39.518Z,0.00
2017-10-16T02:49:39.548Z,0.00
2017-10-16T02:50:39.583Z,0.00
2017-10-16T02:51:39.614Z,0.00
2017-10-16T02:52:39.647Z,0.00
2017-10-16T02:53:39.678Z,0.00
2017-10-16T02:54:39.710Z,0.00
2017-10-16T02:55:39.742Z,0.00
2017-10-16T02:56:39.775Z,0.00
2017-10-16T02:57:39.807Z,0.00
2017-10-16T02:58:39.841Z,0.00
2017-10-16T02:59:39.873Z,0.00
2017-10-16T03:00:39.905Z,0.00
2017-10-16T03:01:39.936Z,0.00
2017-10-16T03:02:39.968Z,0.00
2017-10-16T03:03:40.005Z,0.00
2017-10-16T03:04:40.034Z,0.00
2017-10-16T03:05:40.066Z,0.00
2017-10-16T03:06:40.100Z,0.00
2017-10-16T03:07:40.135Z,0.00
2017-10-16T03:08:40.163Z,0.00
2017-10-16T03:09:40.196Z,0.00
2017-10-16T03:10:40.229Z,0.00
2017-10-16T03:11:40.259Z,0.00
2017-10-16T03:12:40.292Z,0.00
2017-10-16T03:13:40.323Z,0.00
2017-10-16T03:14:40.357Z,0.00
2017-10-16T03:15:40.388Z,0.00
2017-10-16T03:16:40.425Z,0.00
2017-10-16T03:17:40.453Z,0.00
2017-10-16T03:18:40.486Z,0.00
2017-10-16T03:19:40.527Z,0.00
2017-10-16T03:20:40.549Z,0.00
2017-10-16T03:21:40.582Z,0.00
2017-10-16T03:22:40.617Z,0.00
2017-10-16T03:23:40.649Z,0.00
2017-10-16T03:24:40.679Z,0.00
2017-10-16T03:25:40.711Z,0.00
2017-10-16T03:26:40.743Z,0.00
2017-10-16T03:27:40.781Z,0.00
2017-10-16T03:28:40.808Z,0.00
2017-10-16T03:29:40.841Z,0.00
2017-10-16T03:30:40.874Z,0.00
2017-10-16T03:31:40.906Z,0.00
2017-10-16T03:32:40.936Z,0.00
2017-10-16T03:33:40.968Z,0.00
2017-10-16T03:34:41.001Z,0.00
2017-10-16T03:35:41.033Z,0.00
2017-10-16T03:36:41.066Z,0.00
2017-10-16T03:37:41.098Z,0.00
2017-10-16T03:38:41.130Z,0.00
2017-10-16T03:39:41.163Z,0.00
2017-10-16T03:40:41.212Z,0.00
2017-10-16T03:41:41.225Z,0.00
2017-10-16T03:42:41.259Z,0.00
2017-10-16T03:43:41.291Z,0.00
2017-10-16T03:44:41.324Z,0.00
2017-10-16T03:45:41.356Z,0.00
2017-10-16T03:46:41.388Z,0.00
2017-10-16T03:47:41.424Z,0.00
2017-10-16T03:48:41.453Z,0.00
2017-10-16T03:49:41.485Z,0.00
2017-10-16T03:50:41.517Z,0.00
2017-10-16T03:51:41.549Z,0.00
2017-10-16T03:52:41.582Z,0.00
2017-10-16T03:53:41.613Z,0.00
2017-10-16T03:54:41.646Z,0.00
2017-10-16T03:55:41.679Z,0.00
2017-10-16T03:56:41.711Z,0.00
2017-10-16T03:57:41.742Z,0.00
2017-10-16T03:58:41.776Z,0.00
2017-10-16T03:59:41.808Z,0.00
2017-10-16T04:00:41.845Z,0.00
2017-10-16T04:01:41.872Z,0.00
2017-10-16T04:02:41.904Z,0.00
2017-10-16T04:03:41.938Z,0.00
2017-10-16T04:04:41.969Z,0.00
2017-10-16T04:05:42.002Z,0.00
2017-10-16T04:06:42.036Z,0.00
2017-10-16T04:07:42.066Z,0.00
2017-10-16T04:08:42.098Z,0.00
2017-10-16T04:09:42.130Z,0.00
2017-10-16T04:10:42.163Z,0.00
2017-10-16T04:11:42.195Z,0.00
2017-10-16T04:12:42.229Z,0.00
2017-10-16T04:13:42.260Z,0.00
2017-10-16T04:14:42.291Z,0.00
2017-10-16T04:15:42.324Z,0.00
2017-10-16T04:16:42.357Z,0.00
2017-10-16T04:17:42.389Z,0.00
2017-10-16T04:18:42.423Z,0.00
2017-10-16T04:19:42.453Z,0.00
2017-10-16T04:20:42.485Z,0.00
2017-10-16T04:21:42.517Z,0.00
2017-10-16T04:22:42.550Z,0.00
2017-10-16T04:23:42.581Z,0.00
2017-10-16T04:24:42.614Z,0.00
2017-10-16T04:25:42.647Z,0.00
2017-10-16T04:26:42.689Z,0.00
2017-10-16T04:27:42.711Z,0.00
2017-10-16T04:28:42.743Z,0.00
2017-10-16T04:29:42.777Z,0.00
2017-10-16T04:30:42.807Z,0.00
2017-10-16T04:31:42.840Z,0.00
2017-10-16T04:32:42.872Z,0.00
2017-10-16T04:33:42.904Z,0.00
2017-10-16T04:34:42.937Z,0.00
2017-10-16T04:35:42.970Z,0.00
2017-10-16T04:36:43.001Z,0.00
2017-10-16T04:37:43.033Z,0.00
2017-10-16T04:38:43.065Z,0.00
2017-10-16T04:39:43.098Z,0.00
2017-10-16T04:40:43.135Z,0.00
2017-10-16T04:41:43.162Z,0.00
2017-10-16T04:42:43.194Z,0.00
2017-10-16T04:43:43.226Z,0.00
2017-10-16T04:44:43.259Z,0.00
2017-10-16T04:45:43.291Z,0.00
2017-10-16T04:46:43.323Z,0.00
2017-10-16T04:47:43.357Z,0.00
2017-10-16T04:48:43.395Z,0.00
2017-10-16T04:49:43.427Z,0.00
2017-10-16T04:50:43.452Z,0.00
2017-10-16T04:51:43.483Z,0.00
2017-10-16T04:52:43.516Z,0.00
2017-10-16T04:53:43.553Z,0.00
2017-10-16T04:54:43.588Z,0.00
2017-10-16T04:55:43.613Z,0.00
2017-10-16T04:56:43.646Z,0.00
2017-10-16T04:57:43.678Z,0.00
2017-10-16T04:58:43.709Z,0.00
2017-10-16T04:59:43.742Z,0.00
2017-10-16T05:00:43.774Z,0.00
2017-10-16T05:01:43.806Z,0.00
2017-10-16T05:02:43.844Z,0.00
2017-10-16T05:03:43.870Z,0.00
2017-10-16T05:04:43.903Z,0.00
2017-10-16T05:05:43.935Z,0.00
2017-10-16T05:06:43.972Z,0.00
2017-10-16T05:07:43.999Z,0.00
2017-10-16T05:08:44.032Z,0.00
2017-10-16T05:09:44.065Z,0.00
2017-10-16T05:10:44.097Z,0.00
2017-10-16T05:11:44.134Z,0.00
2017-10-16T05:12:44.160Z,0.00
2017-10-16T05:13:44.190Z,0.00
2017-10-16T05:14:44.224Z,0.00
2017-10-16T05:15:44.256Z,0.00
2017-10-16T05:16:44.288Z,0.00
2017-10-16T05:17:44.320Z,0.00
2017-10-16T05:18:44.353Z,0.00
2017-10-16T05:19:44.391Z,0.00
2017-10-16T05:20:44.416Z,0.00
2017-10-16T05:21:44.448Z,0.00
2017-10-16T05:22:44.481Z,0.00
2017-10-16T05:23:44.514Z,0.00
2017-10-16T05:24:44.547Z,0.00
2017-10-16T05:25:44.578Z,0.00
2017-10-16T05:26:44.609Z,0.00
2017-10-16T05:27:44.645Z,0.00
2017-10-16T05:28:44.675Z,0.00
2017-10-16T05:29:44.706Z,0.00
2017-10-16T05:30:44.739Z,0.00
2017-10-16T05:31:44.771Z,0.00
2017-10-16T05:32:44.804Z,0.00
2017-10-16T05:33:44.834Z,0.00
2017-10-16T05:34:44.868Z,0.00
2017-10-16T05:35:44.900Z,0.00
2017-10-16T05:36:44.932Z,0.00
2017-10-16T05:37:44.963Z,0.00
2017-10-16T05:38:44.997Z,0.00
2017-10-16T05:39:45.029Z,0.00
2017-10-16T05:40:45.060Z,0.00
2017-10-16T05:41:45.093Z,0.00
2017-10-16T05:42:45.124Z,0.00
2017-10-16T05:43:45.157Z,0.00
2017-10-16T05:44:45.191Z,5.63
2017-10-16T05:45:45.221Z,5.63
2017-10-16T05:46:45.253Z,5.63
2017-10-16T05:47:45.285Z,5.63
2017-10-16T05:48:45.426Z,5.63
2017-10-16T05:49:45.351Z,5.63
2017-10-16T05:50:45.382Z,5.63
2017-10-16T05:51:45.414Z,5.63
2017-10-16T05:52:45.446Z,11.25
2017-10-16T05:53:45.478Z,11.25
2017-10-16T05:54:45.511Z,11.25
2017-10-16T05:55:45.543Z,11.25
2017-10-16T05:56:45.575Z,11.25
2017-10-16T05:57:45.605Z,16.88
2017-10-16T05:58:45.643Z,16.88
2017-10-16T05:59:45.671Z,16.88
2017-10-16T06:00:45.702Z,16.88
2017-10-16T06:01:45.735Z,22.50
2017-10-16T06:02:45.768Z,22.50
2017-10-16T06:03:45.800Z,22.50
2017-10-16T06:04:45.833Z,22.50
2017-10-16T06:05:45.863Z,28.13
2017-10-16T06:06:45.896Z,28.13
2017-10-16T06:07:45.928Z,28.13
2017-10-16T06:08:45.962Z,28.13
2017-10-16T06:09:45.993Z,33.75
2017-10-16T06:10:46.025Z,33.75
2017-10-16T06:11:46.058Z,33.75
2017-10-16T06:12:46.090Z,33.75
2017-10-16T06:13:46.122Z,39.38
2017-10-16T06:14:46.154Z,39.38
2017-10-16T06:15:46.186Z,45.00
2017-10-16T06:16:46.219Z,45.00
2017-10-16T06:17:46.252Z,45.00
2017-10-16T06:18:46.284Z,45.00
2017-10-16T06:19:46.316Z,45.00
2017-10-16T06:20:46.353Z,50.63
2017-10-16T06:21:46.380Z,50.63
2017-10-16T06:22:46.414Z,50.63
2017-10-16T06:23:46.446Z,56.25
2017-10-16T06:24:46.479Z,56.25
2017-10-16T06:25:46.514Z,61.88
2017-10-16T06:26:46.543Z,61.88
2017-10-16T06:27:46.585Z,61.88
2017-10-16T06:28:46.608Z,67.50
2017-10-16T06:29:46.639Z,67.50
2017-10-16T06:30:46.672Z,67.50
2017-10-16T06:31:46.705Z,73.13
2017-10-16T06:32:46.738Z,73.13
2017-10-16T06:33:46.768Z,73.13
2017-10-16T06:34:46.803Z,78.75
2017-10-16T06:35:46.835Z,78.75
2017-10-16T06:36:46.868Z,84.38
2017-10-16T06:37:46.905Z,84.38
2017-10-16T06:38:46.934Z,90.00
2017-10-16T06:39:46.967Z,90.00
2017-10-16T06:40:46.999Z,90.00
2017-10-16T06:41:47.030Z,90.00
2017-10-16T06:42:47.063Z,90.00
2017-10-16T06:43:47.097Z,95.63
2017-10-16T06:44:47.130Z,95.63
2017-10-16T06:45:47.162Z,95.63
2017-10-16T06:46:47.195Z,101.25
2017-10-16T06:47:47.227Z,101.25
2017-10-16T06:48:47.260Z,106.88
2017-10-16T06:49:47.293Z,106.88
2017-10-16T06:50:47.327Z,106.88
2017-10-16T06:51:47.358Z,112.50
2017-10-16T06:52:47.392Z,112.50
2017-10-16T06:53:47.424Z,118.13
2017-10-16T06:54:47.456Z,118.13
2017-10-16T06:55:47.491Z,123.75
2017-10-16T06:56:47.525Z,123.75
2017-10-16T06:57:47.557Z,129.38
2017-10-16T06:58:47.591Z,129.38
2017-10-16T06:59:47.625Z,135.00
2017-10-16T07:00:47.658Z,129.38
2017-10-16T07:01:47.691Z,135.00
2017-10-16T07:02:47.724Z,140.63
2017-10-16T07:03:47.758Z,140.63
2017-10-16T07:04:47.793Z,140.63
2017-10-16T07:05:47.824Z,140.63
2017-10-16T07:06:47.866Z,140.63
2017-10-16T07:07:47.892Z,146.25
2017-10-16T07:08:47.927Z,146.25
2017-10-16T07:09:47.960Z,151.88
2017-10-16T07:10:47.997Z,151.88
2017-10-16T07:11:48.030Z,151.88
2017-10-16T07:12:48.062Z,157.50
2017-10-16T07:13:48.096Z,163.13
2017-10-16T07:14:48.130Z,163.13
2017-10-16T07:15:48.164Z,163.13
2017-10-16T07:16:48.200Z,168.75
2017-10-16T07:17:48.232Z,168.75
2017-10-16T07:18:48.267Z,174.38
2017-10-16T07:19:48.302Z,174.38
2017-10-16T07:20:48.337Z,180.00
2017-10-16T07:21:48.370Z,180.00
2017-10-16T07:22:48.405Z,180.00
2017-10-16T07:23:48.441Z,180.00
2017-10-16T07:24:48.476Z,180.00
2017-10-16T07:25:48.511Z,185.63
2017-10-16T07:26:48.544Z,185.63
2017-10-16T07:27:48.581Z,191.25
2017-10-16T07:28:48.616Z,191.25
2017-10-16T07:29:48.651Z,196.88
2017-10-16T07:30:48.689Z,196.88
2017-10-16T07:31:48.721Z,202.50
2017-10-16T07:32:48.757Z,202.50
2017-10-16T07:33:48.794Z,208.13
2017-10-16T07:34:48.828Z,208.13
2017-10-16T07:35:48.865Z,213.75
2017-10-16T07:36:48.900Z,213.75
2017-10-16T07:37:48.936Z,219.38
2017-10-16T07:38:48.972Z,219.38
2017-10-16T07:39:49.008Z,225.00
2017-10-16T07:40:49.045Z,225.00
2017-10-16T07:41:49.080Z,225.00
2017-10-16T07:42:49.117Z,230.63
2017-10-16T07:43:49.153Z,241.88
2017-10-16T07:44:49.190Z,247.50
2017-10-16T07:45:49.225Z,253.13
2017-10-16T07:46:49.262Z,270.00
2017-10-16T07:47:49.301Z,286.88
2017-10-16T07:48:49.337Z,298.13
2017-10-16T07:49:49.375Z,309.38
2017-10-16T07:50:49.412Z,320.63
2017-10-16T07:51:49.451Z,326.25
2017-10-16T07:52:49.487Z,331.88
2017-10-16T07:53:49.525Z,337.50
2017-10-16T07:54:49.563Z,337.50
2017-10-16T07:55:49.601Z,343.13
2017-10-16T07:56:49.639Z,348.75
2017-10-16T07:57:49.678Z,348.75
2017-10-16T07:58:49.716Z,354.38
2017-10-16T07:59:49.755Z,360.00
2017-10-16T08:00:49.795Z,365.63
2017-10-16T08:01:49.833Z,371.25
2017-10-16T08:02:49.872Z,376.88
2017-10-16T08:03:49.912Z,382.50
2017-10-16T08:04:49.953Z,388.13
2017-10-16T08:05:49.990Z,393.75
2017-10-16T08:06:50.031Z,393.75
2017-10-16T08:07:50.071Z,399.38
2017-10-16T08:08:50.111Z,405.00
2017-10-16T08:09:50.150Z,405.00
2017-10-16T08:10:50.192Z,410.63
2017-10-16T08:11:50.232Z,416.25
2017-10-16T08:12:50.273Z,427.50
2017-10-16T08:13:50.314Z,438.75
2017-10-16T08:14:50.354Z,455.63
2017-10-16T08:15:50.394Z,663.75
2017-10-16T08:16:50.438Z,945.00
2017-10-16T08:17:50.478Z,995.63
2017-10-16T08:18:50.519Z,995.63
2017-10-16T08:19:50.561Z,1012.50
2017-10-16T08:20:50.603Z,1029.38
2017-10-16T08:21:50.644Z,1046.25
2017-10-16T08:22:50.685Z,1029.38
2017-10-16T08:23:50.730Z,1040.63
2017-10-16T08:24:50.774Z,1102.50
2017-10-16T08:25:50.813Z,1119.38
2017-10-16T08:26:50.857Z,1119.38
2017-10-16T08:27:50.906Z,1108.13
2017-10-16T08:28:50.945Z,1113.75
2017-10-16T08:29:50.986Z,1125.00
2017-10-16T08:30:51.025Z,1153.13
2017-10-16T08:31:51.069Z,1125.00
2017-10-16T08:32:51.113Z,1158.75
2017-10-16T08:33:51.154Z,1170.00
2017-10-16T08:34:51.199Z,1158.75
2017-10-16T08:35:51.249Z,1153.13
2017-10-16T08:36:51.292Z,1215.00
2017-10-16T08:37:51.335Z,1260.00
2017-10-16T08:38:51.373Z,1243.13
2017-10-16T08:39:51.417Z,1237.50
2017-10-16T08:40:51.461Z,1276.88
2017-10-16T08:41:51.505Z,1265.63
2017-10-16T08:42:51.550Z,1260.00
2017-10-16T08:43:51.595Z,1276.88
2017-10-16T08:44:51.639Z,1355.63
2017-10-16T08:45:51.684Z,1333.13
2017-10-16T08:46:51.728Z,1271.25
2017-10-16T08:47:51.774Z,1338.75
2017-10-16T08:48:51.820Z,1361.25
2017-10-16T08:49:51.865Z,1395.00
2017-10-16T08:50:51.910Z,1411.88
2017-10-16T08:51:51.956Z,1395.00
2017-10-16T08:52:52.002Z,1395.00
2017-10-16T08:53:52.047Z,1417.50
2017-10-16T08:54:52.095Z,1440.00
2017-10-16T08:55:52.139Z,1451.25
2017-10-16T08:56:52.188Z,1445.63
2017-10-16T08:57:52.239Z,1451.25
2017-10-16T08:58:52.281Z,1434.38
2017-10-16T08:59:52.328Z,1473.75
2017-10-16T09:00:52.375Z,1440.00
2017-10-16T09:01:52.422Z,1456.88
2017-10-16T09:02:52.468Z,1473.75
2017-10-16T09:03:52.518Z,1530.00
2017-10-16T09:04:52.566Z,1496.25
2017-10-16T09:05:52.635Z,1518.75
2017-10-16T09:06:52.662Z,1535.63
2017-10-16T09:07:52.712Z,1434.38
2017-10-16T09:08:52.759Z,1389.38
2017-10-16T09:09:52.808Z,1462.50
2017-10-16T09:10:52.858Z,1546.88
2017-10-16T09:11:52.907Z,1546.88
2017-10-16T09:12:52.955Z,1524.38
2017-10-16T09:13:53.008Z,1603.13
2017-10-16T09:14:53.054Z,1631.25
2017-10-16T09:15:53.105Z,1625.63
2017-10-16T09:16:53.153Z,1586.25
2017-10-16T09:17:53.204Z,1563.75
2017-10-16T09:18:53.254Z,1541.25
2017-10-16T09:19:53.303Z,1546.88
2017-10-16T09:20:53.354Z,1681.88
2017-10-16T09:21:53.404Z,1687.50
2017-10-16T09:22:53.456Z,1710.00
2017-10-16T09:23:53.507Z,1704.38
2017-10-16T09:24:53.555Z,1659.38
2017-10-16T09:25:53.607Z,1625.63
2017-10-16T09:26:53.656Z,1676.25
2017-10-16T09:27:53.707Z,1743.75
2017-10-16T09:28:53.759Z,1749.38
2017-10-16T09:29:53.809Z,1738.13
2017-10-16T09:30:53.862Z,1732.50
2017-10-16T09:31:53.912Z,1726.88
2017-10-16T09:32:53.969Z,1743.75
2017-10-16T09:33:54.015Z,1726.88
2017-10-16T09:34:54.068Z,1755.00
2017-10-16T09:35:54.119Z,1777.50
2017-10-16T09:36:54.170Z,1766.25
2017-10-16T09:37:54.222Z,1788.75
2017-10-16T09:38:54.275Z,1811.25
2017-10-16T09:39:54.328Z,1828.13
2017-10-16T09:40:54.380Z,1861.88
2017-10-16T09:41:54.432Z,1890.00
2017-10-16T09:42:54.483Z,1901.25
2017-10-16T09:43:54.539Z,1867.50
2017-10-16T09:44:54.589Z,1918.13
2017-10-16T09:45:54.641Z,1901.25
2017-10-16T09:46:54.694Z,1940.63
2017-10-16T09:47:54.752Z,1923.75
2017-10-16T09:48:54.801Z,1935.00
2017-10-16T09:49:54.853Z,1923.75
2017-10-16T09:50:54.936Z,1901.25
2017-10-16T09:51:54.959Z,1901.25
2017-10-16T09:52:55.013Z,1923.75
2017-10-16T09:53:55.065Z,1974.38
2017-10-16T09:54:55.119Z,1957.50
2017-10-16T09:55:55.173Z,1985.63
2017-10-16T09:56:55.226Z,1895.63
2017-10-16T09:57:55.278Z,1726.88
2017-10-16T09:58:55.333Z,1456.88
2017-10-16T09:59:55.386Z,1231.88
2017-10-16T10:00:55.441Z,1153.13
2017-10-16T10:01:55.495Z,1130.63
2017-10-16T10:02:55.548Z,1130.63
2017-10-16T10:03:55.601Z,1125.00
2017-10-16T10:04:55.662Z,1119.38
2017-10-16T10:05:55.708Z,1113.75
2017-10-16T10:06:55.762Z,1108.13
2017-10-16T10:07:55.818Z,1108.13
2017-10-16T10:08:55.871Z,1113.75
2017-10-16T10:09:55.925Z,1108.13
2017-10-16T10:10:55.980Z,1108.13
2017-10-16T10:11:56.039Z,1113.75
2017-10-16T10:12:56.090Z,1119.38
2017-10-16T10:13:56.142Z,1119.38
2017-10-16T10:14:56.198Z,1136.25
2017-10-16T10:15:56.252Z,1141.88
2017-10-16T10:16:56.307Z,1288.13
2017-10-16T10:17:56.362Z,1608.75
2017-10-16T10:18:56.415Z,1845.00
2017-10-16T10:19:56.471Z,2075.63
2017-10-16T10:20:56.526Z,2120.63
2017-10-16T10:21:56.579Z,2098.13
2017-10-16T10:22:56.634Z,2148.75
2017-10-16T10:23:56.696Z,2199.38
2017-10-16T10:24:56.745Z,2176.88
2017-10-16T10:25:56.799Z,2109.38
2017-10-16T10:26:56.855Z,2176.88
2017-10-16T10:27:56.910Z,2188.13
2017-10-16T10:28:56.966Z,2227.50
2017-10-16T10:29:57.020Z,2233.13
2017-10-16T10:30:57.075Z,2188.13
2017-10-16T10:31:57.131Z,2131.88
2017-10-16T10:32:57.185Z,2199.38
2017-10-16T10:33:57.240Z,2199.38
2017-10-16T10:34:57.295Z,2233.13
2017-10-16T10:35:57.350Z,2216.25
2017-10-16T10:36:57.407Z,2255.63
2017-10-16T10:37:57.461Z,2278.13
2017-10-16T10:38:57.517Z,2278.13
2017-10-16T10:39:57.571Z,2311.88
2017-10-16T10:40:57.628Z,2283.75
2017-10-16T10:41:57.682Z,2295.00
2017-10-16T10:42:57.737Z,2278.13
2017-10-16T10:43:57.794Z,2233.13
2017-10-16T10:44:57.859Z,2278.13
2017-10-16T10:45:57.903Z,2272.50
2017-10-16T10:46:57.961Z,2278.13
2017-10-16T10:47:58.016Z,2261.25
2017-10-16T10:48:58.071Z,2250.00
2017-10-16T10:49:58.126Z,2283.75
2017-10-16T10:50:58.182Z,2306.25
2017-10-16T10:51:58.239Z,2255.63
2017-10-16T10:52:58.295Z,2221.88
2017-10-16T10:53:58.349Z,2238.75
2017-10-16T10:54:58.405Z,2311.88
2017-10-16T10:55:58.461Z,2300.63
2017-10-16T10:56:58.523Z,2323.13
2017-10-16T10:57:58.574Z,2323.13
2017-10-16T10:58:58.629Z,2356.88
2017-10-16T10:59:58.688Z,2351.25
2017-10-16T11:00:58.746Z,2396.25
2017-10-16T11:01:58.796Z,2362.50
2017-10-16T11:02:58.853Z,2413.13
2017-10-16T11:03:58.910Z,2458.13
2017-10-16T11:04:58.965Z,2475.00
2017-10-16T11:05:59.024Z,2514.38
2017-10-16T11:06:59.084Z,2475.00
2017-10-16T11:07:59.134Z,2469.38
2017-10-16T11:08:59.190Z,2475.00
2017-10-16T11:09:59.246Z,2418.75
2017-10-16T11:10:59.302Z,2323.13
2017-10-16T11:11:59.357Z,2328.75
2017-10-16T11:12:59.415Z,2435.63
2017-10-16T11:13:59.473Z,2441.25
2017-10-16T11:14:59.528Z,2435.63
2017-10-16T11:15:59.585Z,2491.88
2017-10-16T11:16:59.649Z,2463.75
2017-10-16T11:17:59.698Z,2435.63
2017-10-16T11:18:59.754Z,2430.00
2017-10-16T11:19:59.811Z,2401.88
2017-10-16T11:20:59.867Z,2430.00
2017-10-16T11:21:59.922Z,2435.63
2017-10-16T11:22:59.979Z,2430.00
2017-10-16T11:24:00.037Z,2463.75
2017-10-16T11:25:00.095Z,2424.38
2017-10-16T11:26:00.163Z,2413.13
2017-10-16T11:27:00.207Z,2418.75
2017-10-16T11:28:00.264Z,2418.75
2017-10-16T11:29:00.321Z,2362.50
2017-10-16T11:30:00.378Z,2368.13
2017-10-16T11:31:00.434Z,2379.38
2017-10-16T11:32:00.492Z,2373.75
2017-10-16T11:33:00.550Z,2446.88
2017-10-16T11:34:00.605Z,2446.88
2017-10-16T11:35:00.663Z,2362.50
2017-10-16T11:36:00.719Z,2379.38
2017-10-16T11:37:00.778Z,2435.63
2017-10-16T11:38:00.834Z,2463.75
2017-10-16T11:39:00.891Z,2469.38
2017-10-16T11:40:00.949Z,2396.25
2017-10-16T11:41:01.006Z,2424.38
2017-10-16T11:42:01.063Z,2475.00
2017-10-16T11:43:01.120Z,2503.13
2017-10-16T11:44:01.177Z,2508.75
2017-10-16T11:45:01.238Z,2503.13
2017-10-16T11:46:01.292Z,2407.50
2017-10-16T11:47:01.350Z,2379.38
2017-10-16T11:48:01.406Z,2452.50
2017-10-16T11:49:01.464Z,2435.63
2017-10-16T11:50:01.520Z,2424.38
2017-10-16T11:51:01.580Z,2475.00
2017-10-16T11:52:01.635Z,2463.75
2017-10-16T11:53:01.694Z,2401.88
2017-10-16T11:54:01.750Z,2396.25
2017-10-16T11:55:01.809Z,2475.00
2017-10-16T11:56:01.866Z,2446.88
2017-10-16T11:57:01.923Z,2407.50
2017-10-16T11:58:01.979Z,2503.13
2017-10-16T11:59:02.038Z,2497.50
2017-10-16T12:00:02.094Z,2458.13
2017-10-16T12:01:02.151Z,2390.63
2017-10-16T12:02:02.207Z,2401.88
2017-10-16T12:03:02.265Z,2317.50
2017-10-16T12:04:02.324Z,2407.50
2017-10-16T12:05:02.382Z,2475.00
2017-10-16T12:06:02.438Z,2520.00
2017-10-16T12:07:02.498Z,2553.75
2017-10-16T12:08:02.552Z,2497.50
2017-10-16T12:09:02.610Z,2536.88
2017-10-16T12:10:02.666Z,2458.13
2017-10-16T12:11:02.731Z,2435.63
2017-10-16T12:12:02.782Z,2503.13
2017-10-16T12:13:02.839Z,2514.38
2017-10-16T12:14:02.896Z,2480.63
2017-10-16T12:15:02.955Z,2491.88
2017-10-16T12:16:03.011Z,2520.00
2017-10-16T12:17:03.070Z,2587.50
2017-10-16T12:18:03.126Z,2525.63
2017-10-16T12:19:03.184Z,2525.63
2017-10-16T12:20:03.242Z,2610.00
2017-10-16T12:21:03.299Z,2576.25
2017-10-16T12:22:03.358Z,2559.38
2017-10-16T12:23:03.414Z,2576.25
2017-10-16T12:24:03.472Z,2536.88
2017-10-16T12:25:03.531Z,2452.50
2017-10-16T12:26:03.587Z,2491.88
2017-10-16T12:27:03.646Z,2570.63
2017-10-16T12:28:03.707Z,2559.38
2017-10-16T12:29:03.762Z,2514.38
2017-10-16T12:30:03.820Z,2452.50
2017-10-16T12:31:03.878Z,2418.75
2017-10-16T12:32:03.935Z,2413.13
2017-10-16T12:33:03.996Z,2373.75
2017-10-16T12:34:04.053Z,2418.75
2017-10-16T12:35:04.108Z,2452.50
2017-10-16T12:36:04.169Z,2430.00
2017-10-16T12:37:04.227Z,2497.50
2017-10-16T12:38:04.284Z,2542.50
2017-10-16T12:39:04.345Z,2677.50
2017-10-16T12:40:04.402Z,2756.25
2017-10-16T12:41:04.460Z,2587.50
2017-10-16T12:42:04.519Z,2390.63
2017-10-16T12:43:04.576Z,2109.38
2017-10-16T12:44:04.637Z,1878.75